Serial Num,2103232U1
Spectrometer Temperature (C)37.5
Site,CMU
Timestamp,2021-07-22 12:19:17.311182
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.8633
218.2508,1640.1517
218.442,1672.2133
218.6332,1707.545
218.8244,1741.4517
219.0156,1776.5467
219.2067,1814.7133
219.3979,1854.09
219.589,1893.3017
219.7801,1934.0483
219.9712,1976.3783
220.1623,2020.765
220.3533,2065.4717
220.5444,2111.7883
220.7354,2158.1817
220.9264,2205.4017
221.1174,2258.9833
221.3083,2310.9167
221.4993,2362.8917
221.6902,2414.25
221.8812,2471.7067
222.0721,2529.9
222.263,2588.6767
222.4538,2649.68
222.6447,2713.0
222.8355,2776.71
223.0264,2840.0067
223.2172,2905.5617
223.408,2972.805
223.5987,3043.27
223.7895,3112.2683
223.9802,3184.9567
224.1709,3256.6633
224.3616,3334.5333
224.5524,3409.6633
224.743,3489.86
224.9337,3567.47
225.1243,3653.3883
225.315,3734.2433
225.5056,3815.2533
225.6962,3899.3083
225.8867,3986.4283
226.0773,4070.815
226.2678,4160.415
226.4584,4251.93
226.6489,4343.225
226.8394,4427.93
227.0298,4522.8167
227.2203,4622.5733
227.4108,4725.7117
227.6012,4826.015
227.7916,4922.81
227.982,5022.035
228.1723,5119.2
228.3627,5222.4167
228.5531,5323.115
228.7434,5425.9367
228.9337,5530.285
229.124,5641.0167
229.3143,5749.85
229.5045,5867.84
229.6948,5984.535
229.885,6104.7733
230.0752,6226.9083
230.2654,6347.375
230.4556,6468.8167
230.6457,6584.1983
230.8358,6702.29
231.026,6821.8067
231.2161,6942.405
231.4062,7066.4767
231.5963,7188.0517
231.7863,7309.95
231.9764,7440.83
232.1664,7574.7217
232.3564,7709.5267
232.5464,7841.4433
232.7364,7973.1417
232.9263,8102.6317
233.1163,8242.0667
233.3062,8379.8633
233.4961,8528.3783
233.686,8662.075
233.8758,8782.56
234.0657,8909.9183
234.2555,9051.7183
234.4454,9191.7633
234.6352,9327.055
234.825,9461.1667
235.0147,9592.8717
235.2045,9725.1317
235.3942,9857.7317
235.5839,9994.605
235.7737,10127.455
235.9633,10256.7367
236.153,10405.3567
236.3427,10544.97
236.5323,10682.06
236.7219,10813.2133
236.9115,10927.4083
237.1011,11051.38
237.2907,11191.715
237.4803,11328.9667
237.6698,11454.8783
237.8593,11589.28
238.0488,11718.315
238.2383,11849.0
238.4278,11977.5917
238.6172,12120.385
238.8066,12254.5167
238.9961,12384.205
239.1855,12525.335
239.3748,12655.8333
239.5642,12777.49
239.7536,12909.5033
239.9429,13037.1283
240.1322,13150.9317
240.3215,13276.0883
240.5108,13403.6883
240.7001,13533.01
240.8893,13656.85
241.0786,13776.5233
241.2677,13893.7017
241.457,14031.3067
241.6461,14127.865
241.8353,14230.385
242.0244,14338.72
242.2136,14442.2067
242.4027,14550.19
242.5918,14655.39
242.7809,14758.99
242.9699,14823.6917
243.159,14887.1267
243.348,15019.0033
243.537,15159.085
243.726,15268.5267
243.915,15376.2117
244.1039,15475.6233
244.2929,15551.27
244.4818,15583.3183
244.6707,15680.2717
244.8596,15812.21
245.0485,15942.365
245.2373,16072.055
245.4262,16197.9367
245.615,16299.6267
245.8038,16391.5383
245.9926,16492.4083
246.1814,16598.8733
246.3701,16626.4267
246.5589,16636.5083
246.7476,16725.2417
246.9363,16872.4267
247.1249,16992.6233
247.3136,17106.5717
247.5023,17212.04
247.6909,17329.4517
247.8795,17427.7667
248.0681,17541.545
248.2567,17633.74
248.4453,17735.605
248.6338,17828.62
248.8224,17887.9183
249.0109,17865.175
249.1994,17920.1033
249.3878,18050.8933
249.5763,18168.695
249.7648,18271.4917
249.9532,18374.44
250.1416,18490.3867
250.33,18606.555
250.5183,18719.735
250.7067,18803.5983
250.8951,18890.6
251.0834,18967.495
251.2717,19047.9083
251.46,19118.7417
251.6483,19197.52
251.8365,19253.2367
252.0247,19251.3467
252.213,19310.7367
252.4012,19401.4883
252.5894,19530.4817
252.7775,19613.4267
252.9657,19690.0733
253.1538,19787.915
253.3419,19863.0217
253.53,19920.4483
253.7181,19989.3733
253.9062,20067.785
254.0942,20138.1517
254.2823,20188.3767
254.4703,20233.235
254.6583,20295.5383
254.8463,20358.4583
255.0342,20395.9483
255.2222,20434.8517
255.4101,20461.5283
255.598,20452.6583
255.7859,20510.0433
255.9738,20605.5233
256.1616,20701.325
256.3495,20795.4067
256.5373,20865.595
256.7251,20973.905
256.9129,21040.6383
257.1006,21104.655
257.2884,21183.7233
257.4761,21267.135
257.6638,21325.5967
257.8515,21362.6167
258.0392,21408.5267
258.2269,21446.785
258.4146,21484.2083
258.6022,21534.065
258.7898,21551.325
258.9774,21578.7533
259.165,21633.5533
259.3525,21682.255
259.5401,21705.7217
259.7276,21754.825
259.9151,21807.7233
260.1026,21844.2733
260.2901,21903.8583
260.4776,21953.0483
260.665,22038.4867
260.8524,22116.5767
261.0398,22188.8233
261.2272,22224.9683
261.4146,22235.8533
261.6019,22280.465
261.7893,22327.8033
261.9766,22366.6433
262.1639,22409.645
262.3512,22412.9117
262.5384,22423.855
262.7257,22434.3567
262.9129,22458.4883
263.1001,22472.8333
263.2873,22519.6233
263.4745,22551.14
263.6617,22526.065
263.8488,22552.105
264.0359,22580.54
264.2231,22597.4183
264.4101,22622.5433
264.5972,22648.335
264.7842,22672.6833
264.9713,22684.8667
265.1583,22691.705
265.3453,22711.43
265.5323,22736.6633
265.7193,22763.305
265.9062,22801.3467
266.0931,22811.52
266.2801,22818.01
266.4669,22849.7483
266.6538,22871.3133
266.8407,22900.7767
267.0276,22889.665
267.2143,22885.25
267.4012,22906.0367
267.588,22872.415
267.7747,22870.475
267.9615,22874.475
268.1482,22868.4417
268.3349,22879.5683
268.5217,22881.3983
268.7083,22854.3383
268.895,22844.9617
269.0817,22867.12
269.2682,22866.46
269.4549,22837.4183
269.6415,22785.9467
269.8281,22774.7433
270.0146,22795.55
270.2012,22805.9317
270.3877,22820.1
270.5742,22816.8017
270.7607,22811.9
270.9472,22798.09
271.1336,22785.185
271.32,22764.97
271.5065,22748.1583
271.6929,22742.2633
271.8792,22755.8067
272.0656,22749.1567
272.252,22751.8883
272.4383,22751.0333
272.6246,22730.48
272.8109,22718.0617
272.9972,22749.625
273.1835,22762.1633
273.3697,22774.8767
273.5559,22777.17
273.7421,22774.95
273.9283,22765.665
274.1145,22755.2817
274.3007,22745.4083
274.4868,22751.9683
274.6729,22777.225
274.859,22778.3017
275.0451,22767.075
275.2311,22701.24
275.4172,22710.3417
275.6032,22721.7817
275.7892,22738.5367
275.9752,22734.745
276.1612,22751.08
276.3472,22718.695
276.5331,22705.7483
276.719,22697.3417
276.9049,22695.09
277.0908,22666.5533
277.2767,22659.0133
277.4625,22660.335
277.6484,22642.6517
277.8342,22612.5083
278.02,22602.015
278.2057,22609.7567
278.3915,22631.935
278.5772,22626.6583
278.763,22593.4333
278.9487,22608.8017
279.1343,22618.7683
279.32,22597.095
279.5057,22561.1017
279.6913,22497.5417
279.877,22477.1117
280.0625,22461.6217
280.2481,22426.2683
280.4337,22392.46
280.6192,22409.0567
280.8048,22421.9417
280.9903,22391.265
281.1758,22355.4067
281.3612,22313.2683
281.5467,22292.3317
281.7321,22310.7183
281.9175,22308.905
282.1029,22297.0917
282.2884,22288.1083
282.4737,22247.16
282.6591,22214.15
282.8444,22198.905
283.0297,22185.325
283.215,22179.87
283.4002,22167.7667
283.5855,22124.7167
283.7707,22056.6267
283.956,22021.265
284.1412,21997.9717
284.3264,22001.1317
284.5115,22020.28
284.6967,22020.1783
284.8818,21982.42
285.0669,21930.85
285.252,21916.8217
285.4371,21912.2417
285.6222,21873.5983
285.8072,21841.6783
285.9922,21814.7883
286.1772,21813.675
286.3622,21818.6567
286.5472,21780.06
286.7321,21733.1983
286.9171,21742.7717
287.102,21737.4617
287.2869,21742.9383
287.4717,21767.06
287.6566,21753.7833
287.8415,21738.74
288.0263,21715.8833
288.2111,21660.61
288.3959,21605.3167
288.5806,21593.1633
288.7654,21586.5783
288.9501,21624.0667
289.1348,21620.91
289.3195,21607.99
289.5042,21606.3083
289.6889,21617.245
289.8735,21557.82
290.0581,21527.7683
290.2428,21475.8883
290.4273,21465.1417
290.6119,21478.28
290.7965,21458.3167
290.981,21444.8733
291.1655,21429.42
291.35,21360.0883
291.5345,21311.8483
291.719,21306.9783
291.9034,21305.7767
292.0878,21324.94
292.2722,21304.8183
292.4566,21273.4083
292.641,21267.7967
292.8253,21256.9083
293.0096,21224.1283
293.194,21223.1767
293.3783,21210.9083
293.5626,21209.54
293.7468,21198.0733
293.9311,21187.095
294.1153,21142.4983
294.2995,21062.6283
294.4837,21013.4117
294.6678,20971.6717
294.852,20940.2217
295.0361,20938.3267
295.2202,20933.8617
295.4043,20938.51
295.5884,20916.2283
295.7725,20895.815
295.9565,20869.77
296.1405,20814.5467
296.3246,20782.6967
296.5085,20802.0983
296.6925,20820.0383
296.8764,20802.4417
297.0603,20773.8667
297.2443,20746.5383
297.4282,20704.3333
297.612,20658.9467
297.7959,20618.385
297.9797,20587.9967
298.1635,20546.6667
298.3474,20565.7233
298.5311,20576.345
298.7149,20527.355
298.8987,20469.5483
299.0823,20441.0917
299.2661,20394.93
299.4498,20322.355
299.6334,20312.4433
299.8171,20308.9867
300.0007,20281.7617
300.1843,20264.775
300.368,20239.795
300.5515,20215.1433
300.7351,20194.5183
300.9186,20177.4967
301.1021,20140.5267
301.2857,20125.06
301.4691,20107.62
301.6526,20107.005
301.8361,20061.52
302.0195,20020.835
302.2029,19994.9583
302.3863,19985.2717
302.5697,19949.4867
302.753,19942.265
302.9364,19940.6433
303.1197,19950.565
303.303,19929.7333
303.4863,19883.0683
303.6696,19814.5833
303.8528,19762.8683
304.036,19732.8267
304.2192,19734.84
304.4024,19714.5833
304.5856,19671.7717
304.7688,19656.105
304.9519,19642.5833
305.135,19614.8017
305.3181,19583.6717
305.5012,19562.5717
305.6842,19556.0867
305.8673,19533.7817
306.0504,19493.87
306.2333,19439.6567
306.4163,19423.9633
306.5993,19391.0217
306.7822,19378.1567
306.9652,19366.895
307.1481,19327.5383
307.331,19299.5483
307.5139,19269.8917
307.6967,19230.915
307.8796,19194.3933
308.0624,19167.8617
308.2452,19131.6367
308.428,19099.6817
308.6107,19085.4733
308.7935,19058.61
308.9762,19035.4567
309.1589,19014.6867
309.3416,18983.955
309.5243,18950.7183
309.7069,18925.2667
309.8896,18891.81
310.0721,18864.2117
310.2548,18847.7467
310.4373,18830.1983
310.6199,18827.2733
310.8024,18795.2367
310.985,18780.775
311.1674,18735.1433
311.3499,18686.0567
311.5324,18672.7783
311.7148,18679.6633
311.8973,18640.9033
312.0797,18617.9583
312.2621,18607.49
312.4445,18580.85
312.6268,18545.4267
312.8091,18529.2717
312.9915,18477.36
313.1738,18450.8183
313.356,18406.5767
313.5383,18364.8583
313.7206,18352.2033
313.9027,18317.36
314.085,18296.4
314.2672,18282.7183
314.4493,18267.4567
314.6314,18260.8967
314.8136,18257.785
314.9957,18222.3783
315.1778,18177.4467
315.3598,18161.985
315.5419,18152.0667
315.724,18137.785
315.9059,18112.2083
316.088,18089.2067
316.2699,18095.3567
316.4519,18077.82
316.6338,18040.2217
316.8157,17975.2583
316.9977,17948.3067
317.1795,17957.1267
317.3614,17959.275
317.5432,17945.8083
317.7251,17910.5417
317.9069,17858.5817
318.0887,17836.5017
318.2704,17807.5583
318.4522,17792.0417
318.6339,17790.5
318.8156,17812.02
318.9973,17791.1
319.179,17789.2967
319.3607,17788.7083
319.5423,17789.74
319.7239,17772.5767
319.9055,17747.5467
320.0871,17726.7933
320.2687,17710.745
320.4502,17689.7883
320.6317,17657.3717
320.8132,17657.405
320.9947,17639.385
321.1761,17639.8633
321.3576,17629.2183
321.5391,17622.6683
321.7205,17606.0933
321.9019,17575.6917
322.0832,17534.7567
322.2646,17502.6167
322.4459,17481.255
322.6272,17450.8017
322.8085,17427.8633
322.9898,17413.3567
323.1711,17388.0033
323.3523,17368.4383
323.5335,17355.8817
323.7147,17385.1117
323.8959,17415.6567
324.0771,17412.2
324.2582,17391.8883
324.4393,17380.015
324.6204,17378.5933
324.8015,17366.2083
324.9826,17374.2883
325.1637,17404.2833
325.3447,17393.6683
325.5257,17391.1883
325.7067,17381.6633
325.8877,17339.52
326.0686,17279.0383
326.2496,17250.305
326.4305,17219.5033
326.6114,17210.0917
326.7922,17214.3133
326.9731,17216.4983
327.1539,17202.3
327.3347,17197.2917
327.5155,17192.5717
327.6963,17215.3067
327.8771,17211.355
328.0578,17170.0867
328.2385,17107.1883
328.4193,17093.4267
328.5999,17073.2317
328.7806,17045.635
328.9613,17057.9133
329.1419,17053.79
329.3225,17058.6783
329.5031,17026.31
329.6837,16998.5433
329.8642,16977.0333
330.0447,16957.835
330.2252,16939.205
330.4057,16902.415
330.5862,16885.0533
330.7667,16885.765
330.9471,16916.4417
331.1275,16908.7367
331.3079,16851.0483
331.4883,16821.6683
331.6687,16825.2583
331.849,16799.965
332.0293,16772.1933
332.2096,16752.2283
332.3899,16745.1833
332.5702,16755.8117
332.7504,16765.74
332.9306,16764.0933
333.1108,16730.685
333.291,16688.75
333.4712,16685.9833
333.6514,16690.3067
333.8315,16675.735
334.0116,16668.7
334.1917,16666.0167
334.3717,16667.7183
334.5518,16675.7967
334.7318,16649.6267
334.9119,16632.0133
335.0918,16626.58
335.2718,16627.34
335.4518,16624.4333
335.6317,16613.8783
335.8116,16612.3167
335.9915,16593.8983
336.1714,16535.54
336.3513,16522.0583
336.5311,16539.8917
336.7109,16547.3033
336.8907,16516.125
337.0705,16459.5683
337.2502,16405.6783
337.43,16390.3933
337.6097,16364.2533
337.7894,16350.36
337.9691,16347.865
338.1488,16354.9617
338.3284,16360.04
338.508,16377.0933
338.6877,16380.62
338.8672,16361.6567
339.0468,16326.5783
339.2263,16294.8217
339.4059,16295.18
339.5854,16336.8167
339.7649,16324.0267
339.9443,16310.2767
340.1238,16307.4217
340.3032,16304.5533
340.4826,16303.7967
340.662,16267.9333
340.8414,16220.095
341.0207,16229.5967
341.2001,16243.99
341.3794,16237.8333
341.5587,16268.8333
341.738,16260.5233
341.9172,16222.0767
342.0965,16204.76
342.2757,16145.3517
342.4549,16086.67
342.6341,16093.495
342.8132,16085.0067
342.9923,16127.8983
343.1715,16169.3683
343.3506,16185.6417
343.5296,16114.255
343.7087,16067.295
343.8878,16038.565
344.0668,16015.4383
344.2458,15999.8467
344.4248,15967.34
344.6037,15959.58
344.7827,15963.8917
344.9616,15940.815
345.1405,15944.0467
345.3194,15947.1417
345.4982,15916.8133
345.6771,15892.16
345.8559,15883.42
346.0347,15875.78
346.2135,15849.6233
346.3923,15863.485
346.571,15852.0017
346.7498,15810.5317
346.9285,15829.98
347.1071,15807.3917
347.2859,15758.72
347.4645,15776.2633
347.6431,15799.965
347.8217,15829.0517
348.0003,15859.5083
348.1789,15807.765
348.3574,15727.5267
348.5359,15676.7083
348.7145,15643.435
348.893,15643.22
349.0714,15637.4033
349.2499,15596.1317
349.4283,15554.515
349.6068,15512.055
349.7852,15492.4433
349.9635,15502.8783
350.1419,15505.6667
350.3202,15483.55
350.4985,15445.5483
350.6768,15412.3267
350.8551,15397.0583
351.0334,15381.6533
351.2116,15348.9183
351.3898,15349.8983
351.568,15335.27
351.7462,15342.1817
351.9243,15328.7967
352.1025,15295.4883
352.2806,15267.5467
352.4587,15254.0233
352.6368,15235.8617
352.8148,15200.7983
352.9929,15167.7967
353.1709,15170.4317
353.3489,15159.8883
353.5268,15130.9333
353.7048,15102.9517
353.8828,15088.4217
354.0607,15059.0383
354.2386,15051.4467
354.4165,15031.0483
354.5943,15012.8967
354.7722,15001.5567
354.95,15017.6167
355.1278,15010.425
355.3056,14969.65
355.4833,14906.15
355.6611,14858.7867
355.8388,14819.5367
356.0165,14789.2517
356.1942,14803.79
356.3719,14835.7917
356.5495,14812.3583
356.7271,14782.3233
356.9047,14775.6217
357.0823,14762.0233
357.2599,14763.5817
357.4374,14748.26
357.6149,14706.5833
357.7924,14659.4017
357.9699,14636.0417
358.1474,14615.2383
358.3248,14568.9467
358.5023,14542.9683
358.6797,14503.5367
358.8571,14484.7217
359.0344,14476.81
359.2118,14439.145
359.3891,14420.46
359.5664,14401.87
359.7437,14387.52
359.9209,14341.7083
360.0982,14299.2033
360.2754,14266.6583
360.4526,14275.755
360.6298,14280.3717
360.807,14269.8167
360.9841,14241.275
361.1613,14200.31
361.3383,14208.9183
361.5154,14214.34
361.6925,14188.505
361.8695,14155.57
362.0466,14122.9183
362.2236,14111.1017
362.4005,14106.825
362.5775,14091.6517
362.7545,14029.365
362.9314,13992.1667
363.1083,13999.2767
363.2852,14000.445
363.462,13983.86
363.6389,13966.0383
363.8157,13953.0167
363.9925,13917.79
364.1693,13915.3833
364.346,13863.5383
364.5228,13852.2967
364.6996,13865.6617
364.8762,13863.1317
365.0529,13866.085
365.2296,13845.5717
365.4062,13857.8367
365.5829,13841.805
365.7595,13799.145
365.9361,13812.845
366.1126,13802.665
366.2892,13840.1567
366.4657,13994.6367
366.6422,14143.9533
366.8186,14112.0033
366.9951,14174.8767
367.1716,14114.26
367.348,14043.01
367.5244,14125.9883
367.7008,14177.7333
367.8772,14186.0933
368.0535,13945.655
368.2298,13910.3033
368.4061,14018.5933
368.5824,13921.1933
368.7586,13995.1983
368.9349,14057.0817
369.1111,13950.1067
369.2873,13843.0683
369.4635,13849.69
369.6396,13913.9917
369.8158,13764.8683
369.9919,13705.5617
370.168,13695.6633
370.3441,13720.7367
370.5202,13628.315
370.6962,13539.5633
370.8722,13493.7617
371.0482,13499.595
371.2242,13537.65
371.4002,13636.1517
371.5761,13683.1033
371.752,13589.0867
371.9279,13586.5883
372.1038,13602.9317
372.2796,13548.87
372.4555,13528.285
372.6313,13568.3883
372.8071,13521.4133
372.9829,13470.8817
373.1586,13462.205
373.3344,13505.21
373.5101,13453.2883
373.6858,13451.695
373.8615,13416.8817
374.0371,13432.6033
374.2127,13542.8967
374.3884,13575.3
374.564,13503.27
374.7395,13465.26
374.9151,13504.1983
375.0906,13682.3883
375.2661,13837.4533
375.4416,13749.0183
375.6171,13804.87
375.7925,13939.03
375.968,13976.67
376.1434,13822.7883
376.3188,13674.8917
376.4941,13642.4667
376.6695,13702.8783
376.8448,13768.2383
377.0201,13826.7917
377.1954,13753.03
377.3707,13830.7383
377.5459,13881.4467
377.7212,13973.2133
377.8964,14314.6017
378.0715,14491.905
378.2467,14222.89
378.4218,14337.15
378.597,14239.595
378.7721,14031.195
378.9472,14125.99
379.1222,14177.3383
379.2973,14437.5917
379.4723,14914.3717
379.6473,15067.4033
379.8223,14689.4983
379.9972,14274.4517
380.1722,14127.805
380.3471,14076.535
380.522,14135.1033
380.6969,14086.0817
380.8717,14363.745
381.0466,14329.8767
381.2214,14091.52
381.3962,14025.2517
381.571,13885.115
381.7457,13812.5167
381.9204,13924.9283
382.0952,13906.76
382.2699,13979.115
382.4445,14386.47
382.6192,14441.0783
382.7938,14738.2817
382.9685,15042.8267
383.1431,14710.275
383.3176,14223.39
383.4922,14046.1283
383.6667,14046.9267
383.8412,14043.5067
384.0157,13919.6833
384.1902,13969.2033
384.3646,14162.7267
384.5391,14153.745
384.7134,14099.735
384.8878,14230.0983
385.0622,14516.1633
385.2365,14494.0633
385.4109,14065.9433
385.5852,13946.5817
385.7594,13986.7367
385.9337,14061.4917
386.1079,14174.8317
386.2822,14384.1767
386.4564,14554.8817
386.6306,14269.4183
386.8047,14305.1717
386.9789,14531.6117
387.153,14519.4967
387.3271,14985.9517
387.5012,15006.0533
387.6752,15219.6183
387.8492,15614.77
388.0233,15476.6383
388.1972,15124.4483
388.3712,15274.655
388.5452,15211.38
388.7191,15324.645
388.893,15706.56
389.0669,15826.1533
389.2408,15125.3017
389.4146,14469.4183
389.5884,14110.9983
389.7623,13868.4817
389.9361,13874.3317
390.1098,13971.0183
390.2835,14142.335
390.4573,14091.3367
390.631,14026.6083
390.8047,14249.61
390.9784,14467.7067
391.152,14314.87
391.3256,14362.635
391.4992,14566.7983
391.6728,14353.325
391.8464,14361.925
392.0199,14776.4767
392.1934,14846.88
392.3669,14912.6617
392.5403,15285.6083
392.7138,15280.4033
392.8873,15649.0367
393.0607,16050.905
393.2341,16416.2233
393.4074,16453.48
393.5808,15763.55
393.7542,15156.4367
393.9274,15212.785
394.1007,14998.4683
394.274,15127.3767
394.4472,15113.5017
394.6205,15108.325
394.7937,15628.1667
394.9668,16003.875
395.14,15708.2667
395.3131,15213.5583
395.4863,14764.5417
395.6594,14756.5933
395.8325,14641.6033
396.0055,14540.7917
396.1786,14629.6067
396.3516,14685.075
396.5246,14672.0383
396.6975,14506.48
396.8705,14509.4317
397.0434,15121.5767
397.2163,14727.2867
397.3892,14506.085
397.5621,14825.1867
397.735,15130.875
397.9077,15581.46
398.0806,15894.32
398.2534,15335.665
398.4261,15595.24
398.5989,15799.0933
398.7716,16719.665
398.9443,16489.035
399.117,16047.0767
399.2896,15558.03
399.4623,15457.4133
399.6349,15378.8783
399.8075,15154.2517
399.9801,14820.0467
400.1526,14916.1667
400.3252,14532.0933
400.4977,14073.24
400.6702,14002.3683
400.8427,13957.785
401.0151,14183.22
401.1875,14246.01
401.36,14199.2333
401.5323,14302.2583
401.7047,14027.935
401.877,13898.7083
402.0494,13819.4217
402.2216,13950.1733
402.394,14280.4733
402.5662,14158.475
402.7385,14088.5617
402.9107,14028.6
403.0829,14052.6533
403.2551,14124.1267
403.4272,13956.805
403.5994,13936.01
403.7715,14091.7883
403.9436,14352.1667
404.1156,14256.4183
