Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-22 00:05:28.580486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.3133
218.2508,1641.4067
218.442,1673.58
218.6332,1709.73
218.8244,1743.91
219.0156,1779.7633
219.2067,1819.3883
219.3979,1858.11
219.589,1897.925
219.7801,1938.7867
219.9712,1982.4717
220.1623,2025.845
220.3533,2072.9117
220.5444,2118.285
220.7354,2167.5183
220.9264,2215.3567
221.1174,2268.5567
221.3083,2322.2167
221.4993,2373.39
221.6902,2425.4583
221.8812,2482.175
222.0721,2542.5
222.263,2601.0533
222.4538,2663.6833
222.6447,2727.1883
222.8355,2792.3167
223.0264,2855.9317
223.2172,2920.8417
223.408,2990.3267
223.5987,3061.4417
223.7895,3131.7283
223.9802,3205.5917
224.1709,3279.64
224.3616,3356.1667
224.5524,3434.525
224.743,3514.055
224.9337,3592.8633
225.1243,3679.0767
225.315,3762.46
225.5056,3843.3883
225.6962,3930.285
225.8867,4016.8233
226.0773,4104.8783
226.2678,4193.5017
226.4584,4285.0033
226.6489,4377.1017
226.8394,4463.0917
227.0298,4558.3617
227.2203,4658.865
227.4108,4764.095
227.6012,4865.975
227.7916,4962.5483
227.982,5061.8333
228.1723,5162.025
228.3627,5265.9017
228.5531,5366.7133
228.7434,5469.5783
228.9337,5577.8117
229.124,5685.775
229.3143,5796.4
229.5045,5915.8883
229.6948,6033.285
229.885,6154.8567
230.0752,6277.86
230.2654,6400.2433
230.4556,6521.3633
230.6457,6638.7
230.8358,6757.77
231.026,6878.51
231.2161,6998.04
231.4062,7123.0083
231.5963,7245.8333
231.7863,7369.175
231.9764,7502.935
232.1664,7634.605
232.3564,7771.5833
232.5464,7904.745
232.7364,8037.6033
232.9263,8165.9533
233.1163,8304.6933
233.3062,8444.9717
233.4961,8593.3167
233.686,8729.2667
233.8758,8849.8917
234.0657,8978.035
234.2555,9118.8567
234.4454,9258.7883
234.6352,9395.3233
234.825,9531.7467
235.0147,9661.5367
235.2045,9797.0867
235.3942,9930.2783
235.5839,10066.5317
235.7737,10198.8817
235.9633,10328.0983
236.153,10478.245
236.3427,10616.2667
236.5323,10754.4433
236.7219,10882.8367
236.9115,11000.8867
237.1011,11122.6733
237.2907,11265.235
237.4803,11399.9683
237.6698,11528.7083
237.8593,11659.185
238.0488,11788.4467
238.2383,11921.0867
238.4278,12049.3783
238.6172,12192.9383
238.8066,12324.8683
238.9961,12456.3483
239.1855,12595.0983
239.3748,12723.73
239.5642,12843.205
239.7536,12978.6
239.9429,13104.3483
240.1322,13219.3683
240.3215,13344.1483
240.5108,13472.1
240.7001,13601.2967
240.8893,13722.38
241.0786,13842.5317
241.2677,13956.3483
241.457,14092.35
241.6461,14186.96
241.8353,14293.6183
242.0244,14397.94
242.2136,14503.7133
242.4027,14607.565
242.5918,14713.4067
242.7809,14817.1917
242.9699,14884.5967
243.159,14939.3383
243.348,15067.6583
243.537,15207.69
243.726,15321.4933
243.915,15429.3483
244.1039,15530.1467
244.2929,15610.7983
244.4818,15638.4667
244.6707,15725.8833
244.8596,15859.6033
245.0485,15989.3083
245.2373,16119.4317
245.4262,16243.7667
245.615,16343.4617
245.8038,16432.4533
245.9926,16534.9483
246.1814,16643.1317
246.3701,16674.0867
246.5589,16676.9467
246.7476,16759.5333
246.9363,16904.6483
247.1249,17028.6483
247.3136,17139.8183
247.5023,17249.3733
247.6909,17361.5783
247.8795,17459.4167
248.0681,17573.4217
248.2567,17667.1833
248.4453,17767.6617
248.6338,17860.8367
248.8224,17922.1083
249.0109,17901.7917
249.1994,17943.6883
249.3878,18072.835
249.5763,18189.3317
249.7648,18297.6467
249.9532,18397.4317
250.1416,18508.7683
250.33,18629.66
250.5183,18743.275
250.7067,18829.8183
250.8951,18916.3867
251.0834,18990.935
251.2717,19069.31
251.46,19138.9233
251.6483,19217.295
251.8365,19275.2033
252.0247,19277.545
252.213,19327.6383
252.4012,19418.4017
252.5894,19545.5933
252.7775,19631.04
252.9657,19705.2067
253.1538,19800.8967
253.3419,19881.1417
253.53,19937.7617
253.7181,20006.265
253.9062,20082.7217
254.0942,20148.8
254.2823,20200.55
254.4703,20250.5067
254.6583,20306.6467
254.8463,20368.7633
255.0342,20403.8467
255.2222,20440.5483
255.4101,20468.6833
255.598,20454.3167
255.7859,20513.3967
255.9738,20606.1567
256.1616,20702.7083
256.3495,20798.8633
256.5373,20871.5683
256.7251,20981.3433
256.9129,21048.6067
257.1006,21114.2283
257.2884,21191.5167
257.4761,21275.125
257.6638,21332.5767
257.8515,21371.1333
258.0392,21416.4433
258.2269,21452.395
258.4146,21487.97
258.6022,21540.1067
258.7898,21560.4817
258.9774,21583.3217
259.165,21636.8517
259.3525,21687.8817
259.5401,21710.7717
259.7276,21759.8167
259.9151,21814.9067
260.1026,21855.8533
260.2901,21909.0633
260.4776,21961.2133
260.665,22046.5967
260.8524,22120.7083
261.0398,22197.1167
261.2272,22232.535
261.4146,22252.63
261.6019,22293.8033
261.7893,22343.4817
261.9766,22376.6417
262.1639,22420.25
262.3512,22423.355
262.5384,22432.6883
262.7257,22445.66
262.9129,22470.2667
263.1001,22487.6733
263.2873,22535.5817
263.4745,22567.5667
263.6617,22543.1
263.8488,22570.7783
264.0359,22599.4783
264.2231,22616.5183
264.4101,22639.3667
264.5972,22667.0733
264.7842,22691.2283
264.9713,22708.235
265.1583,22715.2933
265.3453,22735.3133
265.5323,22762.9467
265.7193,22786.82
265.9062,22824.37
266.0931,22842.8383
266.2801,22845.9017
266.4669,22879.6
266.6538,22903.8783
266.8407,22936.255
267.0276,22925.405
267.2143,22916.6483
267.4012,22938.1817
267.588,22905.4233
267.7747,22903.5933
267.9615,22911.4967
268.1482,22906.9133
268.3349,22921.8817
268.5217,22921.7467
268.7083,22893.2283
268.895,22882.2783
269.0817,22906.5217
269.2682,22909.3117
269.4549,22877.8117
269.6415,22829.43
269.8281,22810.8333
270.0146,22833.8333
270.2012,22848.5967
270.3877,22865.9033
270.5742,22864.2017
270.7607,22858.0883
270.9472,22850.405
271.1336,22839.455
271.32,22817.0833
271.5065,22798.1117
271.6929,22796.805
271.8792,22806.7033
272.0656,22800.935
272.252,22807.9
272.4383,22803.9767
272.6246,22788.2317
272.8109,22776.3983
272.9972,22811.1517
273.1835,22824.6883
273.3697,22838.76
273.5559,22842.7883
273.7421,22839.6383
273.9283,22827.81
274.1145,22818.7017
274.3007,22813.115
274.4868,22820.2133
274.6729,22847.5783
274.859,22847.4083
275.0451,22834.0867
275.2311,22776.7983
275.4172,22785.38
275.6032,22794.265
275.7892,22813.0383
275.9752,22811.0767
276.1612,22828.0283
276.3472,22797.6
276.5331,22784.0533
276.719,22781.7983
276.9049,22777.61
277.0908,22750.6617
277.2767,22740.4433
277.4625,22742.89
277.6484,22729.1933
277.8342,22704.9933
278.02,22692.3717
278.2057,22706.03
278.3915,22727.0717
278.5772,22719.0033
278.763,22683.9033
278.9487,22699.8467
279.1343,22714.805
279.32,22700.5467
279.5057,22663.465
279.6913,22598.14
279.877,22582.2117
280.0625,22569.355
280.2481,22529.5967
280.4337,22494.3483
280.6192,22517.2933
280.8048,22529.0467
280.9903,22499.505
281.1758,22459.09
281.3612,22419.1433
281.5467,22403.9467
281.7321,22425.1767
281.9175,22425.4583
282.1029,22415.1083
282.2884,22402.4417
282.4737,22363.755
282.6591,22327.11
282.8444,22318.0117
283.0297,22305.4833
283.215,22301.6267
283.4002,22286.2783
283.5855,22244.395
283.7707,22177.41
283.956,22144.3417
284.1412,22116.02
284.3264,22122.515
284.5115,22144.1883
284.6967,22145.7983
284.8818,22111.5833
285.0669,22058.6217
285.252,22046.4233
285.4371,22042.1517
285.6222,22001.4883
285.8072,21970.2117
285.9922,21946.46
286.1772,21944.08
286.3622,21950.7983
286.5472,21913.645
286.7321,21867.1717
286.9171,21879.9567
287.102,21873.2583
287.2869,21882.955
287.4717,21907.7733
287.6566,21893.8283
287.8415,21878.2333
288.0263,21855.5433
288.2111,21801.9267
288.3959,21745.8417
288.5806,21732.3817
288.7654,21728.9317
288.9501,21770.6467
289.1348,21768.31
289.3195,21754.7717
289.5042,21749.7817
289.6889,21763.2867
289.8735,21702.4917
290.0581,21673.8333
290.2428,21623.5833
290.4273,21615.245
290.6119,21625.4467
290.7965,21608.13
290.981,21594.9983
291.1655,21577.4517
291.35,21511.1967
291.5345,21461.055
291.719,21455.4617
291.9034,21455.2667
292.0878,21475.83
292.2722,21459.07
292.4566,21427.8633
292.641,21422.9367
292.8253,21408.3767
293.0096,21378.4267
293.194,21374.275
293.3783,21363.7833
293.5626,21360.6717
293.7468,21354.9383
293.9311,21346.4167
294.1153,21299.2467
294.2995,21219.13
294.4837,21166.105
294.6678,21122.12
294.852,21092.8517
295.0361,21092.7083
295.2202,21090.0733
295.4043,21093.955
295.5884,21070.6483
295.7725,21051.83
295.9565,21027.0517
296.1405,20968.485
296.3246,20938.385
296.5085,20960.085
296.6925,20977.555
296.8764,20959.4367
297.0603,20930.7833
297.2443,20902.4
297.4282,20857.4983
297.612,20813.5383
297.7959,20771.1767
297.9797,20738.345
298.1635,20695.4717
298.3474,20717.5183
298.5311,20730.1883
298.7149,20679.665
298.8987,20620.2517
299.0823,20587.9383
299.2661,20538.6
299.4498,20468.235
299.6334,20462.7667
299.8171,20457.8983
300.0007,20431.4067
300.1843,20413.415
300.368,20392.39
300.5515,20366.2833
300.7351,20344.8533
300.9186,20329.1533
301.1021,20290.525
301.2857,20277.785
301.4691,20259.3783
301.6526,20258.985
301.8361,20216.0967
302.0195,20175.9817
302.2029,20154.3817
302.3863,20141.87
302.5697,20103.3
302.753,20096.37
302.9364,20094.39
303.1197,20103.4883
303.303,20082.2083
303.4863,20035.3417
303.6696,19962.2267
303.8528,19909.0817
304.036,19884.485
304.2192,19885.0783
304.4024,19866.2333
304.5856,19821.8617
304.7688,19802.465
304.9519,19796.6233
305.135,19764.4833
305.3181,19733.8417
305.5012,19711.1733
305.6842,19709.4
305.8673,19685.6267
306.0504,19644.0683
306.2333,19584.4367
306.4163,19571.17
306.5993,19539.325
306.7822,19527.1033
306.9652,19515.83
307.1481,19475.35
307.331,19446.6817
307.5139,19413.91
307.6967,19374.54
307.8796,19335.8683
308.0624,19309.6983
308.2452,19272.75
308.428,19244.6383
308.6107,19231.7733
308.7935,19205.8983
308.9762,19183.2067
309.1589,19161.475
309.3416,19131.5933
309.5243,19095.6567
309.7069,19070.465
309.8896,19032.8767
310.0721,19008.4017
310.2548,18992.9833
310.4373,18972.1417
310.6199,18967.6867
310.8024,18933.5817
310.985,18917.8267
311.1674,18871.0667
311.3499,18819.6017
311.5324,18808.6283
311.7148,18815.6733
311.8973,18778.185
312.0797,18755.6283
312.2621,18744.575
312.4445,18715.6633
312.6268,18681.0567
312.8091,18662.5383
312.9915,18610.3167
313.1738,18580.99
313.356,18537.685
313.5383,18495.075
313.7206,18481.8833
313.9027,18443.005
314.085,18418.09
314.2672,18407.7667
314.4493,18396.1717
314.6314,18391.6783
314.8136,18384.2017
314.9957,18349.3483
315.1778,18306.525
315.3598,18287.1983
315.5419,18277.425
315.724,18266.4317
315.9059,18245.855
316.088,18223.3917
316.2699,18228.6333
316.4519,18208.2567
316.6338,18165.1117
316.8157,18099.205
316.9977,18071.1083
317.1795,18077.9033
317.3614,18076.9533
317.5432,18061.1917
317.7251,18027.665
317.9069,17976.2383
318.0887,17956.5867
318.2704,17931.59
318.4522,17913.1733
318.6339,17906.5367
318.8156,17925.8667
318.9973,17904.2067
319.179,17904.505
319.3607,17908.63
319.5423,17908.27
319.7239,17889.6833
319.9055,17860.1717
320.0871,17842.09
320.2687,17820.5683
320.4502,17797.0233
320.6317,17759.26
320.8132,17762.5917
320.9947,17751.3117
321.1761,17751.5183
321.3576,17744.7317
321.5391,17736.8233
321.7205,17724.1783
321.9019,17686.9983
322.0832,17640.2817
322.2646,17609.4117
322.4459,17587.2517
322.6272,17560.6533
322.8085,17538.6933
322.9898,17524.045
323.1711,17495.8917
323.3523,17472.0683
323.5335,17460.745
323.7147,17489.6167
323.8959,17516.1317
324.0771,17510.2517
324.2582,17485.05
324.4393,17470.275
324.6204,17471.7633
324.8015,17459.7733
324.9826,17468.08
325.1637,17501.9717
325.3447,17487.8483
325.5257,17481.25
325.7067,17467.2783
325.8877,17421.2917
326.0686,17363.75
326.2496,17329.41
326.4305,17299.9917
326.6114,17290.1
326.7922,17292.6117
326.9731,17296.63
327.1539,17284.3917
327.3347,17274.0083
327.5155,17270.875
327.6963,17293.5417
327.8771,17293.165
328.0578,17252.245
328.2385,17190.2783
328.4193,17173.765
328.5999,17155.9833
328.7806,17130.0833
328.9613,17136.5583
329.1419,17125.8417
329.3225,17126.93
329.5031,17091.7783
329.6837,17060.8583
329.8642,17043.9817
330.0447,17025.7833
330.2252,17003.9817
330.4057,16971.4333
330.5862,16956.3433
330.7667,16956.3267
330.9471,16985.6067
331.1275,16983.6617
331.3079,16920.3767
331.4883,16896.2833
331.6687,16900.1817
331.849,16874.3067
332.0293,16844.8633
332.2096,16828.5417
332.3899,16823.505
332.5702,16831.545
332.7504,16836.4167
332.9306,16835.7817
333.1108,16800.97
333.291,16760.2133
333.4712,16758.2267
333.6514,16769.1333
333.8315,16752.31
334.0116,16740.43
334.1917,16738.8017
334.3717,16739.7767
334.5518,16745.175
334.7318,16716.5533
334.9119,16705.2867
335.0918,16704.405
335.2718,16697.5567
335.4518,16692.9633
335.6317,16675.4017
335.8116,16679.45
335.9915,16677.1683
336.1714,16626.525
336.3513,16604.1567
336.5311,16611.2383
336.7109,16621.765
336.8907,16597.1533
337.0705,16545.135
337.2502,16491.055
337.43,16472.1333
337.6097,16434.4233
337.7894,16414.2567
337.9691,16418.1883
338.1488,16427.43
338.3284,16429.085
338.508,16445.5817
338.6877,16443.565
338.8672,16428.4583
339.0468,16391.2417
339.2263,16361.1917
339.4059,16363.4117
339.5854,16403.7433
339.7649,16382.625
339.9443,16362.2133
340.1238,16364.03
340.3032,16359.7433
340.4826,16363.025
340.662,16328.8733
340.8414,16284.8283
341.0207,16296.37
341.2001,16309.4717
341.3794,16304.125
341.5587,16340.5883
341.738,16329.7983
341.9172,16280.3917
342.0965,16258.3317
342.2757,16202.115
342.4549,16142.2233
342.6341,16147.68
342.8132,16142.175
342.9923,16175.325
343.1715,16217.6167
343.3506,16244.3167
343.5296,16176.315
343.7087,16121.41
343.8878,16095.9733
344.0668,16085.4167
344.2458,16074.6917
344.4248,16038.1633
344.6037,16027.2133
344.7827,16024.9867
344.9616,15997.4367
345.1405,15995.6083
345.3194,16003.3967
345.4982,15969.1217
345.6771,15940.825
345.8559,15939.355
346.0347,15935.2
346.2135,15913.7817
346.3923,15915.0767
346.571,15908.9983
346.7498,15866.9417
346.9285,15878.13
347.1071,15856.9917
347.2859,15808.6217
347.4645,15835.7133
347.6431,15858.555
347.8217,15886.845
348.0003,15910.8767
348.1789,15871.9233
348.3574,15783.7917
348.5359,15731.9133
348.7145,15694.1533
348.893,15696.4017
349.0714,15698.01
349.2499,15657.8017
349.4283,15611.5567
349.6068,15567.7617
349.7852,15550.745
349.9635,15553.39
350.1419,15550.5517
350.3202,15524.2933
350.4985,15484.5233
350.6768,15457.75
350.8551,15437.8983
351.0334,15426.9817
351.2116,15395.38
351.3898,15401.015
351.568,15388.8033
351.7462,15389.6
351.9243,15370.6483
352.1025,15338.3633
352.2806,15317.7733
352.4587,15309.985
352.6368,15296.1317
352.8148,15259.3583
352.9929,15215.0667
353.1709,15212.6333
353.3489,15203.2833
353.5268,15172.69
353.7048,15146.1917
353.8828,15127.0233
354.0607,15097.6017
354.2386,15092.7
354.4165,15068.8433
354.5943,15048.4033
354.7722,15038.0283
354.95,15053.5733
355.1278,15051.725
355.3056,15012.2667
355.4833,14953.44
355.6611,14900.4983
355.8388,14855.5517
356.0165,14828.94
356.1942,14842.0617
356.3719,14873.9117
356.5495,14864.1117
356.7271,14836.1933
356.9047,14833.1967
357.0823,14830.145
357.2599,14825.095
357.4374,14804.2017
357.6149,14758.54
357.7924,14707.4767
357.9699,14690.1783
358.1474,14679.7033
358.3248,14637.225
358.5023,14607.3383
358.6797,14571.0933
358.8571,14541.9533
359.0344,14531.1
359.2118,14481.8483
359.3891,14461.0767
359.5664,14438.275
359.7437,14421.4283
359.9209,14372.62
360.0982,14327.8883
360.2754,14297.0833
360.4526,14313.0333
360.6298,14321.8917
360.807,14313.7917
360.9841,14294.7317
361.1613,14248.2983
361.3383,14251.0633
361.5154,14254.0883
361.6925,14230.8867
361.8695,14204.6317
362.0466,14176.07
362.2236,14159.3967
362.4005,14141.6867
362.5775,14130.8367
362.7545,14059.5267
362.9314,14021.65
363.1083,14035.77
363.2852,14048.25
363.462,14032.0067
363.6389,14006.0167
363.8157,13990.7617
363.9925,13946.7583
364.1693,13937.8267
364.346,13895.3817
364.5228,13884.77
364.6996,13903.4483
364.8762,13904.6917
365.0529,13910.5933
365.2296,13885.1483
365.4062,13884.2783
365.5829,13872.94
365.7595,13824.3833
365.9361,13831.9033
366.1126,13823.685
366.2892,13849.8467
366.4657,14010.095
366.6422,14171.695
366.8186,14140.1
366.9951,14201.4217
367.1716,14149.9133
367.348,14065.3533
367.5244,14140.1617
367.7008,14199.1383
367.8772,14224.3617
368.0535,13991.6733
368.2298,13923.3883
368.4061,14042.5667
368.5824,13961.48
368.7586,14014.8667
368.9349,14092.3133
369.1111,13991.3683
369.2873,13864.3617
369.4635,13858.72
369.6396,13938.86
369.8158,13798.1967
369.9919,13719.5633
370.168,13704.995
370.3441,13738.175
370.5202,13663.4783
370.6962,13572.095
370.8722,13528.6717
371.0482,13531.5333
371.2242,13557.56
371.4002,13643.34
371.5761,13700.7967
371.752,13607.12
371.9279,13602.6217
372.1038,13640.4883
372.2796,13598.0683
372.4555,13557.4833
372.6313,13594.98
372.8071,13554.2317
372.9829,13495.4
373.1586,13482.3983
373.3344,13537.6417
373.5101,13504.6067
373.6858,13501.7267
373.8615,13466.43
374.0371,13462.3983
374.2127,13556.9367
374.3884,13610.2033
374.564,13541.18
374.7395,13505.235
374.9151,13543.0283
375.0906,13716.62
375.2661,13876.8067
375.4416,13779.635
375.6171,13807.215
375.7925,13958.8617
375.968,14014.3117
376.1434,13872.8017
376.3188,13702.4983
376.4941,13663.7383
376.6695,13721.12
376.8448,13793.5867
377.0201,13856.4267
377.1954,13776.43
377.3707,13833.33
377.5459,13889.785
377.7212,13965.3233
377.8964,14300.5667
378.0715,14509.3033
378.2467,14248.3967
378.4218,14305.41
378.597,14270.6983
378.7721,14034.8933
378.9472,14136.8717
379.1222,14193.75
379.2973,14431.795
379.4723,14933.8133
379.6473,15107.76
379.8223,14767.675
379.9972,14308.425
380.1722,14141.7467
380.3471,14078.6817
380.522,14143.4967
380.6969,14087.3067
380.8717,14349.205
381.0466,14364.8317
381.2214,14104.5333
381.3962,14034.19
381.571,13904.565
381.7457,13831.73
381.9204,13929.4933
382.0952,13948.3483
382.2699,13985.6517
382.4445,14398.0483
382.6192,14481.6733
382.7938,14766.21
382.9685,15088.1683
383.1431,14794.105
383.3176,14283.1983
383.4922,14069.8117
383.6667,14076.23
383.8412,14088.7167
384.0157,13961.885
384.1902,13996.0783
384.3646,14180.065
384.5391,14180.3767
384.7134,14111.2867
384.8878,14223.9583
385.0622,14513.9683
385.2365,14539.4267
385.4109,14095.4333
385.5852,13944.295
385.7594,13992.6633
385.9337,14081.8417
386.1079,14203.52
386.2822,14391.31
386.4564,14570.0783
386.6306,14292.635
386.8047,14282.37
386.9789,14530.4333
387.153,14536.8833
387.3271,14981.7517
387.5012,15048.2017
387.6752,15199.4633
387.8492,15618.11
388.0233,15542.075
388.1972,15145.7683
388.3712,15276.4017
388.5452,15223.12
388.7191,15339.2267
388.893,15701.79
389.0669,15892.96
389.2408,15185.825
389.4146,14478.1233
389.5884,14092.9017
389.7623,13843.3567
389.9361,13847.2367
390.1098,13943.4083
390.2835,14122.32
390.4573,14088.0883
390.631,14015.1367
390.8047,14214.14
390.9784,14454.7433
391.152,14304.2483
391.3256,14310.85
391.4992,14526.01
391.6728,14346.9717
391.8464,14313.23
392.0199,14727.7233
392.1934,14876.465
392.3669,14891.1333
392.5403,15295.5867
392.7138,15277.97
392.8873,15668.9217
393.0607,16065.6717
393.2341,16495.9283
393.4074,16545.955
393.5808,15901.2983
393.7542,15207.495
393.9274,15224.6733
394.1007,15038.1017
394.274,15107.0633
394.4472,15145.7
394.6205,15081.1667
394.7937,15591.1633
394.9668,16002.09
395.14,15745.0317
395.3131,15210.66
395.4863,14738.0717
395.6594,14698.6183
395.8325,14636.13
396.0055,14500.26
396.1786,14610.16
396.3516,14676.8933
396.5246,14700.7683
396.6975,14542.2567
396.8705,14532.0767
397.0434,15157.06
397.2163,14839.2017
397.3892,14526.015
397.5621,14806.5383
397.735,15130.59
397.9077,15556.3183
398.0806,15911.6167
398.2534,15323.7567
398.4261,15538.4133
398.5989,15733.7483
398.7716,16697.235
398.9443,16520.005
399.117,16048.1067
399.2896,15501.0333
399.4623,15401.3517
399.6349,15327.42
399.8075,15142.2333
399.9801,14777.7083
400.1526,14845.6617
400.3252,14519.1383
400.4977,14005.3117
400.6702,13935.225
400.8427,13896.4483
401.0151,14106.3033
401.1875,14205.83
401.36,14132.4983
401.5323,14242.9783
401.7047,13982.485
401.877,13834.9083
402.0494,13748.8867
402.2216,13862.27
402.394,14210.4617
402.5662,14114.4
402.7385,14017.445
402.9107,13951.3033
403.0829,13976.8167
403.2551,14080.98
403.4272,13921.1533
403.5994,13883.1633
403.7715,14010.345
403.9436,14293.9417
404.1156,14188.6167
