Serial Num,2103232U1
Spectrometer Temperature (C)36.25
Site,CMU
Timestamp,2021-07-22 06:24:26.582416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.6983
218.2508,1616.7317
218.442,1647.765
218.6332,1683.2283
218.8244,1716.5733
219.0156,1751.8883
219.2067,1790.1617
219.3979,1829.8033
219.589,1867.8967
219.7801,1908.7533
219.9712,1950.6833
220.1623,1994.45
220.3533,2040.3283
220.5444,2086.2733
220.7354,2132.7317
220.9264,2181.19
221.1174,2233.1933
221.3083,2284.8317
221.4993,2336.3817
221.6902,2386.86
221.8812,2444.575
222.0721,2501.9933
222.263,2561.585
222.4538,2622.24
222.6447,2684.6083
222.8355,2748.0717
223.0264,2811.47
223.2172,2876.395
223.408,2944.89
223.5987,3014.6817
223.7895,3084.4483
223.9802,3156.29
224.1709,3229.3033
224.3616,3305.5133
224.5524,3381.7767
224.743,3460.7717
224.9337,3537.4217
225.1243,3622.34
225.315,3703.2567
225.5056,3783.9117
225.6962,3869.6317
225.8867,3955.745
226.0773,4041.8833
226.2678,4129.8183
226.4584,4218.8933
226.6489,4310.395
226.8394,4396.1267
227.0298,4490.4367
227.2203,4588.0917
227.4108,4692.1417
227.6012,4792.2217
227.7916,4887.0017
227.982,4988.2667
228.1723,5085.3183
228.3627,5188.6017
228.5531,5287.1967
228.7434,5390.0
228.9337,5496.2733
229.124,5604.3217
229.3143,5713.43
229.5045,5829.01
229.6948,5947.6567
229.885,6065.4283
230.0752,6186.995
230.2654,6309.56
230.4556,6427.7733
230.6457,6545.11
230.8358,6662.445
231.026,6784.4783
231.2161,6902.0367
231.4062,7026.895
231.5963,7146.1567
231.7863,7270.645
231.9764,7400.8033
232.1664,7532.755
232.3564,7669.9333
232.5464,7797.715
232.7364,7931.3183
232.9263,8061.0317
233.1163,8197.4667
233.3062,8336.245
233.4961,8485.6733
233.686,8619.575
233.8758,8739.0167
234.0657,8865.9217
234.2555,9005.105
234.4454,9144.4883
234.6352,9279.9133
234.825,9415.835
235.0147,9542.9733
235.2045,9677.5417
235.3942,9810.12
235.5839,9946.4633
235.7737,10077.7817
235.9633,10208.535
236.153,10355.5
236.3427,10495.6667
236.5323,10630.6783
236.7219,10760.8333
236.9115,10876.545
237.1011,11000.97
237.2907,11138.6717
237.4803,11273.4533
237.6698,11397.8783
237.8593,11531.6283
238.0488,11660.4817
238.2383,11795.5933
238.4278,11919.2183
238.6172,12061.2883
238.8066,12191.7383
238.9961,12323.31
239.1855,12462.6383
239.3748,12591.4717
239.5642,12712.9333
239.7536,12844.89
239.9429,12973.8583
240.1322,13085.885
240.3215,13210.0967
240.5108,13334.13
240.7001,13464.5367
240.8893,13584.81
241.0786,13706.23
241.2677,13823.54
241.457,13956.8917
241.6461,14052.86
241.8353,14155.89
242.0244,14260.945
242.2136,14362.4483
242.4027,14473.7567
242.5918,14580.0267
242.7809,14681.4433
242.9699,14742.615
243.159,14807.04
243.348,14937.6433
243.537,15077.5767
243.726,15192.3317
243.915,15297.08
244.1039,15393.8083
244.2929,15466.49
244.4818,15499.3517
244.6707,15590.825
244.8596,15725.9383
245.0485,15854.3217
245.2373,15985.7017
245.4262,16110.4483
245.615,16211.1183
245.8038,16301.6217
245.9926,16400.5883
246.1814,16508.2283
246.3701,16530.2167
246.5589,16536.0567
246.7476,16625.0433
246.9363,16770.42
247.1249,16895.2883
247.3136,17008.9933
247.5023,17114.815
247.6909,17232.3917
247.8795,17329.015
248.0681,17437.9367
248.2567,17531.785
248.4453,17634.24
248.6338,17727.1417
248.8224,17781.0383
249.0109,17756.26
249.1994,17810.115
249.3878,17939.8633
249.5763,18059.1217
249.7648,18164.785
249.9532,18266.605
250.1416,18379.7467
250.33,18500.2933
250.5183,18609.625
250.7067,18693.2667
250.8951,18779.9267
251.0834,18853.34
251.2717,18934.055
251.46,19007.69
251.6483,19083.4517
251.8365,19140.2017
252.0247,19136.4333
252.213,19192.4167
252.4012,19287.0183
252.5894,19411.195
252.7775,19494.595
252.9657,19570.2083
253.1538,19668.06
253.3419,19747.2567
253.53,19808.1467
253.7181,19875.7767
253.9062,19954.3
254.0942,20021.8283
254.2823,20069.0883
254.4703,20117.0167
254.6583,20177.765
254.8463,20239.9567
255.0342,20274.8867
255.2222,20313.8567
255.4101,20341.7783
255.598,20331.3533
255.7859,20389.77
255.9738,20485.0
256.1616,20579.3367
256.3495,20673.3967
256.5373,20745.2717
256.7251,20855.865
256.9129,20921.7317
257.1006,20984.155
257.2884,21061.5683
257.4761,21147.4517
257.6638,21207.49
257.8515,21241.1533
258.0392,21285.335
258.2269,21323.0067
258.4146,21363.6767
258.6022,21414.925
258.7898,21437.1667
258.9774,21462.45
259.165,21515.025
259.3525,21562.89
259.5401,21581.7517
259.7276,21630.25
259.9151,21683.3683
260.1026,21724.3367
260.2901,21782.785
260.4776,21835.3267
260.665,21920.6983
260.8524,21996.0233
261.0398,22070.1667
261.2272,22105.5567
261.4146,22121.9967
261.6019,22165.4
261.7893,22212.565
261.9766,22248.6917
262.1639,22294.3267
262.3512,22297.015
262.5384,22310.2767
262.7257,22322.0333
262.9129,22343.7783
263.1001,22359.905
263.2873,22403.7783
263.4745,22434.4067
263.6617,22413.09
263.8488,22439.375
264.0359,22465.1083
264.2231,22486.4767
264.4101,22514.275
264.5972,22539.4967
264.7842,22561.7083
264.9713,22577.1617
265.1583,22583.8217
265.3453,22606.46
265.5323,22632.9217
265.7193,22658.4533
265.9062,22699.4483
266.0931,22713.205
266.2801,22717.9267
266.4669,22745.7167
266.6538,22770.1733
266.8407,22801.0867
267.0276,22788.6833
267.2143,22779.03
267.4012,22800.9217
267.588,22769.5183
267.7747,22768.405
267.9615,22777.985
268.1482,22773.235
268.3349,22781.745
268.5217,22778.8733
268.7083,22751.5217
268.895,22744.9733
269.0817,22769.505
269.2682,22766.0267
269.4549,22740.5533
269.6415,22693.0667
269.8281,22679.5867
270.0146,22703.89
270.2012,22715.245
270.3877,22729.2117
270.5742,22723.305
270.7607,22717.815
270.9472,22709.7083
271.1336,22696.3133
271.32,22677.8217
271.5065,22657.685
271.6929,22651.7983
271.8792,22670.395
272.0656,22661.9317
272.252,22665.0267
272.4383,22666.305
272.6246,22643.4733
272.8109,22630.895
272.9972,22664.2967
273.1835,22678.6567
273.3697,22691.305
273.5559,22691.9167
273.7421,22692.985
273.9283,22679.3317
274.1145,22666.8533
274.3007,22661.17
274.4868,22669.7617
274.6729,22696.1517
274.859,22701.1167
275.0451,22687.2067
275.2311,22627.1967
275.4172,22633.445
275.6032,22645.0483
275.7892,22660.6783
275.9752,22657.4317
276.1612,22673.4067
276.3472,22643.97
276.5331,22630.6883
276.719,22623.5967
276.9049,22621.175
277.0908,22593.3717
277.2767,22586.3133
277.4625,22590.1083
277.6484,22573.465
277.8342,22547.1433
278.02,22537.8717
278.2057,22547.0217
278.3915,22565.1433
278.5772,22558.3183
278.763,22526.5633
278.9487,22543.6283
279.1343,22556.9583
279.32,22537.59
279.5057,22500.725
279.6913,22432.565
279.877,22413.745
280.0625,22402.7567
280.2481,22362.2567
280.4337,22327.5117
280.6192,22345.2433
280.8048,22360.2733
280.9903,22333.46
281.1758,22292.9733
281.3612,22254.985
281.5467,22236.2533
281.7321,22253.7617
281.9175,22251.53
282.1029,22239.4233
282.2884,22231.9017
282.4737,22191.9433
282.6591,22155.8317
282.8444,22145.57
283.0297,22130.5667
283.215,22122.0517
283.4002,22110.2667
283.5855,22071.19
283.7707,22004.2
283.956,21972.8433
284.1412,21947.5667
284.3264,21952.1783
284.5115,21970.8533
284.6967,21973.8083
284.8818,21937.0417
285.0669,21881.8
285.252,21871.2367
285.4371,21864.7617
285.6222,21827.7167
285.8072,21797.935
285.9922,21770.5083
286.1772,21772.2083
286.3622,21773.8067
286.5472,21737.6333
286.7321,21690.56
286.9171,21702.795
287.102,21695.6533
287.2869,21704.5167
287.4717,21728.3767
287.6566,21716.8967
287.8415,21701.2283
288.0263,21680.0333
288.2111,21620.4383
288.3959,21568.0467
288.5806,21556.2817
288.7654,21553.6633
288.9501,21593.9633
289.1348,21587.28
289.3195,21573.2167
289.5042,21570.2417
289.6889,21580.9
289.8735,21520.85
290.0581,21494.575
290.2428,21444.9283
290.4273,21434.0733
290.6119,21446.9367
290.7965,21431.7117
290.981,21415.735
291.1655,21399.9367
291.35,21331.095
291.5345,21281.1717
291.719,21274.2733
291.9034,21273.1567
292.0878,21295.7717
292.2722,21280.2933
292.4566,21247.1183
292.641,21242.3217
292.8253,21227.77
293.0096,21195.92
293.194,21194.4867
293.3783,21181.27
293.5626,21180.9133
293.7468,21176.5983
293.9311,21166.315
294.1153,21120.1883
294.2995,21041.7183
294.4837,20992.555
294.6678,20946.0383
294.852,20916.2383
295.0361,20913.9283
295.2202,20912.8083
295.4043,20913.6233
295.5884,20892.4433
295.7725,20873.62
295.9565,20849.5483
296.1405,20794.7317
296.3246,20761.6033
296.5085,20779.0217
296.6925,20796.1383
296.8764,20780.3483
297.0603,20754.0267
297.2443,20725.3083
297.4282,20684.5633
297.612,20635.4283
297.7959,20592.1383
297.9797,20564.5633
298.1635,20522.1933
298.3474,20541.7683
298.5311,20551.595
298.7149,20502.5467
298.8987,20448.6567
299.0823,20415.8583
299.2661,20366.5317
299.4498,20294.7417
299.6334,20285.385
299.8171,20282.63
300.0007,20258.425
300.1843,20243.6617
300.368,20221.0683
300.5515,20192.5033
300.7351,20170.1933
300.9186,20154.8733
301.1021,20112.62
301.2857,20099.6983
301.4691,20080.0333
301.6526,20079.0367
301.8361,20038.96
302.0195,20002.135
302.2029,19976.0517
302.3863,19965.7483
302.5697,19925.5683
302.753,19918.5733
302.9364,19918.2517
303.1197,19928.12
303.303,19904.17
303.4863,19855.5883
303.6696,19790.5333
303.8528,19736.2067
304.036,19707.655
304.2192,19710.345
304.4024,19689.075
304.5856,19646.4083
304.7688,19627.7083
304.9519,19617.4733
305.135,19590.5167
305.3181,19559.75
305.5012,19538.0617
305.6842,19529.7317
305.8673,19509.1383
306.0504,19470.465
306.2333,19410.8967
306.4163,19394.02
306.5993,19365.51
306.7822,19351.635
306.9652,19339.5183
307.1481,19300.9233
307.331,19269.3217
307.5139,19238.165
307.6967,19197.5117
307.8796,19163.78
308.0624,19135.57
308.2452,19095.7383
308.428,19065.6767
308.6107,19051.93
308.7935,19025.375
308.9762,19003.4967
309.1589,18983.7567
309.3416,18951.02
309.5243,18917.425
309.7069,18892.59
309.8896,18856.86
310.0721,18830.535
310.2548,18815.15
310.4373,18792.225
310.6199,18789.2967
310.8024,18755.5
310.985,18742.3883
311.1674,18692.0017
311.3499,18641.7617
311.5324,18626.3683
311.7148,18635.6667
311.8973,18596.5017
312.0797,18573.2033
312.2621,18562.69
312.4445,18533.3517
312.6268,18498.3333
312.8091,18477.935
312.9915,18428.3317
313.1738,18399.585
313.356,18358.085
313.5383,18314.7967
313.7206,18302.965
313.9027,18264.7333
314.085,18240.1783
314.2672,18228.0517
314.4493,18217.12
314.6314,18212.1567
314.8136,18208.09
314.9957,18167.7967
315.1778,18123.79
315.3598,18105.4967
315.5419,18098.1683
315.724,18086.0767
315.9059,18064.5467
316.088,18043.6617
316.2699,18044.27
316.4519,18023.025
316.6338,17982.8567
316.8157,17918.1167
316.9977,17889.6167
317.1795,17894.4133
317.3614,17891.9083
317.5432,17879.7383
317.7251,17844.565
317.9069,17796.6117
318.0887,17776.3283
318.2704,17745.2167
318.4522,17728.4667
318.6339,17724.5183
318.8156,17742.265
318.9973,17717.4833
319.179,17720.955
319.3607,17722.59
319.5423,17720.7767
319.7239,17699.125
319.9055,17668.7683
320.0871,17651.9417
320.2687,17632.7683
320.4502,17608.7733
320.6317,17572.2983
320.8132,17571.98
320.9947,17561.58
321.1761,17563.31
321.3576,17553.4017
321.5391,17541.9967
321.7205,17524.2217
321.9019,17492.2033
322.0832,17447.3983
322.2646,17416.8517
322.4459,17390.6433
322.6272,17366.8117
322.8085,17346.15
322.9898,17331.2033
323.1711,17301.4833
323.3523,17281.79
323.5335,17267.3717
323.7147,17290.4933
323.8959,17318.45
324.0771,17312.9567
324.2582,17289.76
324.4393,17277.23
324.6204,17274.43
324.8015,17263.5733
324.9826,17274.76
325.1637,17298.155
325.3447,17285.9267
325.5257,17281.3417
325.7067,17268.5867
325.8877,17219.6367
326.0686,17159.7133
326.2496,17133.1267
326.4305,17103.1033
326.6114,17092.3383
326.7922,17092.7117
326.9731,17094.7983
327.1539,17081.455
327.3347,17076.05
327.5155,17071.3233
327.6963,17093.73
327.8771,17091.7333
328.0578,17053.6733
328.2385,16991.8317
328.4193,16976.7083
328.5999,16959.6467
328.7806,16930.6083
328.9613,16934.2817
329.1419,16919.575
329.3225,16919.25
329.5031,16886.2983
329.6837,16859.3283
329.8642,16836.3217
330.0447,16818.6733
330.2252,16797.1
330.4057,16763.75
330.5862,16752.2417
330.7667,16758.405
330.9471,16786.8533
331.1275,16773.225
331.3079,16721.4167
331.4883,16692.0533
331.6687,16693.8933
331.849,16666.1733
332.0293,16637.6733
332.2096,16618.37
332.3899,16611.8417
332.5702,16619.48
332.7504,16629.2317
332.9306,16627.14
333.1108,16592.8517
333.291,16552.2867
333.4712,16548.99
333.6514,16559.465
333.8315,16543.6483
334.0116,16528.615
334.1917,16524.9883
334.3717,16527.0817
334.5518,16527.4383
334.7318,16502.0567
334.9119,16491.6283
335.0918,16488.7933
335.2718,16483.4933
335.4518,16480.27
335.6317,16460.7433
335.8116,16464.39
335.9915,16459.1383
336.1714,16405.8733
336.3513,16387.3017
336.5311,16395.68
336.7109,16400.755
336.8907,16376.6167
337.0705,16325.275
337.2502,16271.5883
337.43,16255.7
337.6097,16220.2317
337.7894,16201.2767
337.9691,16201.6583
338.1488,16209.5967
338.3284,16213.225
338.508,16226.7233
338.6877,16226.5817
338.8672,16205.7583
339.0468,16172.3683
339.2263,16143.0283
339.4059,16148.7933
339.5854,16183.4583
339.7649,16162.7183
339.9443,16145.725
340.1238,16140.9683
340.3032,16139.365
340.4826,16141.0783
340.662,16106.195
340.8414,16064.2717
341.0207,16075.4317
341.2001,16087.08
341.3794,16083.9067
341.5587,16116.1633
341.738,16101.6167
341.9172,16060.5733
342.0965,16036.6467
342.2757,15980.5233
342.4549,15924.17
342.6341,15929.1233
342.8132,15923.6567
342.9923,15958.7983
343.1715,15998.79
343.3506,16018.485
343.5296,15944.43
343.7087,15899.185
343.8878,15874.8333
344.0668,15861.5967
344.2458,15849.5683
344.4248,15816.6417
344.6037,15802.745
344.7827,15798.6533
344.9616,15772.1767
345.1405,15774.12
345.3194,15775.475
345.4982,15743.095
345.6771,15716.77
345.8559,15716.9733
346.0347,15710.3967
346.2135,15687.5833
346.3923,15693.935
346.571,15680.7867
346.7498,15639.0183
346.9285,15655.845
347.1071,15627.6183
347.2859,15586.7817
347.4645,15607.3433
347.6431,15635.8733
347.8217,15662.815
348.0003,15686.98
348.1789,15633.1767
348.3574,15556.4633
348.5359,15509.99
348.7145,15471.1617
348.893,15473.7783
349.0714,15474.65
349.2499,15431.2267
349.4283,15390.4617
349.6068,15346.8117
349.7852,15329.5383
349.9635,15330.5317
350.1419,15326.575
350.3202,15302.28
350.4985,15264.0883
350.6768,15237.525
350.8551,15220.0817
351.0334,15205.795
351.2116,15176.9283
351.3898,15182.0667
351.568,15164.03
351.7462,15163.8133
351.9243,15147.1417
352.1025,15116.04
352.2806,15093.615
352.4587,15088.5533
352.6368,15072.5783
352.8148,15033.445
352.9929,14992.7467
353.1709,14990.58
353.3489,14980.5833
353.5268,14950.8033
353.7048,14922.7317
353.8828,14904.2033
354.0607,14877.025
354.2386,14870.35
354.4165,14848.6883
354.5943,14825.7533
354.7722,14818.1317
354.95,14831.2267
355.1278,14824.2283
355.3056,14785.3517
355.4833,14726.5167
355.6611,14677.1433
355.8388,14637.97
356.0165,14611.985
356.1942,14623.06
356.3719,14651.345
356.5495,14637.03
356.7271,14613.1683
356.9047,14606.715
357.0823,14600.7567
357.2599,14599.2167
357.4374,14579.0167
357.6149,14532.9817
357.7924,14485.63
357.9699,14470.835
358.1474,14457.0417
358.3248,14413.7683
358.5023,14386.3267
358.6797,14349.6517
358.8571,14327.285
359.0344,14314.8617
359.2118,14264.295
359.3891,14240.0083
359.5664,14219.885
359.7437,14203.175
359.9209,14155.515
360.0982,14108.9783
360.2754,14080.1217
360.4526,14098.3383
360.6298,14104.895
360.807,14099.0833
360.9841,14076.4933
361.1613,14035.4517
361.3383,14038.4233
361.5154,14042.18
361.6925,14013.1933
361.8695,13991.0067
362.0466,13964.785
362.2236,13944.89
362.4005,13932.6383
362.5775,13913.1933
362.7545,13845.22
362.9314,13812.5017
363.1083,13830.4167
363.2852,13835.5633
363.462,13816.675
363.6389,13797.285
363.8157,13777.0433
363.9925,13738.615
364.1693,13732.965
364.346,13682.0167
364.5228,13679.1517
364.6996,13696.6033
364.8762,13698.1033
365.0529,13698.4833
365.2296,13669.7583
365.4062,13674.8317
365.5829,13655.2467
365.7595,13611.6383
365.9361,13625.0567
366.1126,13607.515
366.2892,13652.2133
366.4657,13812.7567
366.6422,13956.2933
366.8186,13925.9833
366.9951,13994.3667
367.1716,13919.795
367.348,13852.2917
367.5244,13940.2217
367.7008,13989.6583
367.8772,13996.3517
368.0535,13759.2567
368.2298,13738.8567
368.4061,13839.1917
368.5824,13736.0817
368.7586,13823.04
368.9349,13877.7533
369.1111,13756.8983
369.2873,13647.0233
369.4635,13671.3017
369.6396,13722.34
369.8158,13569.76
369.9919,13514.7683
370.168,13509.4183
370.3441,13529.865
370.5202,13447.2767
370.6962,13366.2133
370.8722,13325.0983
371.0482,13328.1717
371.2242,13356.1267
371.4002,13447.0933
371.5761,13486.78
371.752,13400.455
371.9279,13404.71
372.1038,13440.5733
372.2796,13386.38
372.4555,13357.785
372.6313,13389.5883
372.8071,13342.5383
372.9829,13288.9217
373.1586,13287.4483
373.3344,13337.2217
373.5101,13292.7533
373.6858,13295.92
373.8615,13261.9317
374.0371,13266.5133
374.2127,13368.2233
374.3884,13397.5033
374.564,13329.7467
374.7395,13302.2567
374.9151,13351.0133
375.0906,13532.6133
375.2661,13658.4067
375.4416,13558.09
375.6171,13616.5833
375.7925,13760.6667
375.968,13799.26
376.1434,13636.845
376.3188,13496.345
376.4941,13468.44
376.6695,13529.9683
376.8448,13592.1517
377.0201,13639.07
377.1954,13566.4983
377.3707,13643.3017
377.5459,13687.1233
377.7212,13782.495
377.8964,14126.4333
378.0715,14277.215
378.2467,14005.8267
378.4218,14146.985
378.597,14022.105
378.7721,13847.9367
378.9472,13945.495
379.1222,13999.8133
379.2973,14270.5983
379.4723,14740.4633
379.6473,14880.0983
379.8223,14486.9717
379.9972,14103.9683
380.1722,13954.0067
380.3471,13897.375
380.522,13942.4467
380.6969,13902.6267
380.8717,14188.2467
381.0466,14119.8317
381.2214,13896.6433
381.3962,13841.9383
381.571,13709.93
381.7457,13644.2333
381.9204,13758.6683
382.0952,13738.0167
382.2699,13830.1117
382.4445,14224.4167
382.6192,14286.5483
382.7938,14593.8483
382.9685,14887.0617
383.1431,14525.0983
383.3176,14057.7067
383.4922,13904.83
383.6667,13903.5767
383.8412,13882.2183
384.0157,13768.795
384.1902,13822.515
384.3646,13997.8867
384.5391,13969.825
384.7134,13920.9917
384.8878,14057.415
385.0622,14349.635
385.2365,14295.585
385.4109,13875.1667
385.5852,13780.8567
385.7594,13825.13
385.9337,13900.4333
386.1079,14022.2167
386.2822,14224.7317
386.4564,14363.8917
386.6306,14074.86
386.8047,14135.3117
386.9789,14354.555
387.153,14351.8833
387.3271,14830.2117
387.5012,14814.9983
387.6752,15045.0717
387.8492,15446.8017
388.0233,15274.86
388.1972,14951.6467
388.3712,15110.3117
388.5452,15037.9967
388.7191,15151.8517
388.893,15558.6533
389.0669,15623.7783
389.2408,14909.2567
389.4146,14267.135
389.5884,13923.0117
389.7623,13678.6733
389.9361,13678.3267
390.1098,13781.7617
390.2835,13938.81
390.4573,13886.0483
390.631,13833.0533
390.8047,14065.125
390.9784,14251.8217
391.152,14091.5567
391.3256,14149.3933
391.4992,14350.2317
391.6728,14121.24
391.8464,14159.6967
392.0199,14594.2283
392.1934,14639.0933
392.3669,14749.6233
392.5403,15092.0667
392.7138,15117.5483
392.8873,15484.335
393.0607,15930.83
393.2341,16268.8583
393.4074,16306.385
393.5808,15594.8983
393.7542,15029.5267
393.9274,15079.39
394.1007,14823.3667
394.274,14964.6867
394.4472,14912.1267
394.6205,14942.94
394.7937,15451.1567
394.9668,15798.0533
395.14,15461.0317
395.3131,14983.72
395.4863,14555.93
395.6594,14563.95
395.8325,14418.4583
396.0055,14340.0267
396.1786,14432.235
396.3516,14517.9233
396.5246,14495.5283
396.6975,14351.57
396.8705,14408.38
397.0434,15005.545
397.2163,14565.27
397.3892,14368.005
397.5621,14697.72
397.735,14964.6983
397.9077,15412.6717
398.0806,15652.7667
398.2534,15119.69
398.4261,15389.9033
398.5989,15638.8517
398.7716,16501.005
398.9443,16244.075
399.117,15792.84
399.2896,15343.1683
399.4623,15237.7733
399.6349,15164.9383
399.8075,14918.76
399.9801,14598.6983
400.1526,14696.3833
400.3252,14271.58
400.4977,13836.2533
400.6702,13785.5383
400.8427,13744.5767
401.0151,13967.0883
401.1875,14008.255
401.36,13973.335
401.5323,14066.2417
401.7047,13791.2533
401.877,13675.7133
402.0494,13596.025
402.2216,13738.455
402.394,14053.6167
402.5662,13915.3033
402.7385,13854.685
402.9107,13792.1733
403.0829,13830.9683
403.2551,13906.16
403.4272,13742.4917
403.5994,13725.6983
403.7715,13888.9817
403.9436,14103.135
404.1156,14021.9183
