Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-22 20:44:55.673751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.87
218.2508,1636.1283
218.442,1668.49
218.6332,1703.82
218.8244,1737.91
219.0156,1773.9283
219.2067,1813.0833
219.3979,1850.9067
219.589,1891.425
219.7801,1931.7283
219.9712,1973.75
220.1623,2016.885
220.3533,2063.8833
220.5444,2109.3967
220.7354,2157.06
220.9264,2205.1133
221.1174,2257.6317
221.3083,2310.5467
221.4993,2360.9767
221.6902,2412.9717
221.8812,2470.225
222.0721,2529.2133
222.263,2587.66
222.4538,2648.7967
222.6447,2711.9217
222.8355,2775.4683
223.0264,2839.76
223.2172,2905.01
223.408,2971.785
223.5987,3042.8033
223.7895,3111.895
223.9802,3185.0067
224.1709,3256.9083
224.3616,3334.81
224.5524,3411.3683
224.743,3489.5017
224.9337,3567.0533
225.1243,3654.4567
225.315,3736.1183
225.5056,3814.4133
225.6962,3901.9867
225.8867,3989.015
226.0773,4074.4717
226.2678,4163.0683
226.4584,4253.3267
226.6489,4344.85
226.8394,4429.0317
227.0298,4523.8567
227.2203,4623.9267
227.4108,4727.105
227.6012,4825.7783
227.7916,4921.5767
227.982,5019.6183
228.1723,5118.35
228.3627,5219.9067
228.5531,5320.1517
228.7434,5421.3667
228.9337,5526.7017
229.124,5636.1267
229.3143,5742.8283
229.5045,5860.6467
229.6948,5977.58
229.885,6097.84
230.0752,6219.0717
230.2654,6339.0817
230.4556,6457.295
230.6457,6572.235
230.8358,6690.3683
231.026,6809.235
231.2161,6927.065
231.4062,7049.19
231.5963,7170.1733
231.7863,7292.8883
231.9764,7421.8167
232.1664,7554.895
232.3564,7690.5
232.5464,7818.9367
232.7364,7948.265
232.9263,8075.9483
233.1163,8213.61
233.3062,8353.9267
233.4961,8499.5633
233.686,8630.5767
233.8758,8751.3833
234.0657,8875.975
234.2555,9013.9383
234.4454,9150.3517
234.6352,9284.725
234.825,9419.5083
235.0147,9547.735
235.2045,9679.99
235.3942,9812.58
235.5839,9945.85
235.7737,10076.065
235.9633,10203.3117
236.153,10350.0283
236.3427,10488.8717
236.5323,10622.555
236.7219,10750.7233
236.9115,10865.6767
237.1011,10987.9517
237.2907,11125.4767
237.4803,11256.7117
237.6698,11381.115
237.8593,11511.72
238.0488,11639.73
238.2383,11768.8267
238.4278,11895.245
238.6172,12037.7517
238.8066,12165.875
238.9961,12297.905
239.1855,12436.795
239.3748,12562.325
239.5642,12678.8783
239.7536,12809.905
239.9429,12933.1817
240.1322,13048.79
240.3215,13169.5183
240.5108,13295.8867
240.7001,13424.29
240.8893,13542.5733
241.0786,13662.8167
241.2677,13776.5333
241.457,13907.48
241.6461,14003.7983
241.8353,14102.525
242.0244,14207.88
242.2136,14310.9317
242.4027,14415.9933
242.5918,14520.3383
242.7809,14619.38
242.9699,14686.5367
243.159,14741.7467
243.348,14869.5383
243.537,15006.1367
243.726,15116.4117
243.915,15223.26
244.1039,15319.0517
244.2929,15399.5533
244.4818,15431.3383
244.6707,15518.44
244.8596,15650.9683
245.0485,15776.8433
245.2373,15904.0
245.4262,16024.76
245.615,16123.4983
245.8038,16213.2083
245.9926,16310.6433
246.1814,16420.0333
246.3701,16452.9783
246.5589,16454.8833
246.7476,16539.68
246.9363,16679.485
247.1249,16801.3333
247.3136,16910.3033
247.5023,17014.1983
247.6909,17126.6533
247.8795,17223.6583
248.0681,17334.345
248.2567,17428.0067
248.4453,17526.0683
248.6338,17617.0683
248.8224,17677.0233
249.0109,17657.1417
249.1994,17697.3117
249.3878,17828.0533
249.5763,17942.9133
249.7648,18044.6667
249.9532,18143.1683
250.1416,18254.6733
250.33,18371.4283
250.5183,18485.2933
250.7067,18569.13
250.8951,18654.7317
251.0834,18729.8683
251.2717,18805.4167
251.46,18875.8117
251.6483,18949.02
251.8365,19005.185
252.0247,19003.8933
252.213,19055.305
252.4012,19150.2033
252.5894,19275.06
252.7775,19357.19
252.9657,19432.0217
253.1538,19523.805
253.3419,19604.9083
253.53,19658.105
253.7181,19722.4617
253.9062,19799.9433
254.0942,19866.28
254.2823,19915.2317
254.4703,19965.6433
254.6583,20021.995
254.8463,20081.7183
255.0342,20117.0483
255.2222,20149.7017
255.4101,20173.51
255.598,20163.7117
255.7859,20216.1183
255.9738,20313.2967
256.1616,20410.7483
256.3495,20502.9383
256.5373,20573.4717
256.7251,20679.9183
256.9129,20746.035
257.1006,20809.5417
257.2884,20883.7533
257.4761,20970.6067
257.6638,21025.0567
257.8515,21063.7283
258.0392,21106.0133
258.2269,21139.4
258.4146,21172.66
258.6022,21219.8567
258.7898,21234.2483
258.9774,21259.6233
259.165,21313.685
259.3525,21367.875
259.5401,21392.9067
259.7276,21440.03
259.9151,21489.1683
260.1026,21528.7917
260.2901,21583.0083
260.4776,21630.3067
260.665,21715.3067
260.8524,21783.1517
261.0398,21860.2767
261.2272,21896.2883
261.4146,21912.875
261.6019,21955.7167
261.7893,22005.4233
261.9766,22041.2417
262.1639,22080.2083
262.3512,22083.0267
262.5384,22090.23
262.7257,22100.3
262.9129,22126.8917
263.1001,22148.3583
263.2873,22193.295
263.4745,22224.3183
263.6617,22201.1967
263.8488,22227.95
264.0359,22252.3867
264.2231,22266.6733
264.4101,22289.7783
264.5972,22315.0733
264.7842,22337.5467
264.9713,22353.265
265.1583,22359.805
265.3453,22382.395
265.5323,22407.3017
265.7193,22432.64
265.9062,22467.895
266.0931,22482.6483
266.2801,22489.8683
266.4669,22520.185
266.6538,22549.94
266.8407,22577.95
267.0276,22567.9217
267.2143,22558.27
267.4012,22576.085
267.588,22542.5417
267.7747,22541.16
267.9615,22544.9533
268.1482,22542.99
268.3349,22559.8833
268.5217,22561.765
268.7083,22534.2017
268.895,22527.7183
269.0817,22551.425
269.2682,22552.225
269.4549,22518.91
269.6415,22464.5183
269.8281,22448.9217
270.0146,22468.5517
270.2012,22482.46
270.3877,22503.33
270.5742,22499.375
270.7607,22494.7567
270.9472,22485.3533
271.1336,22472.8633
271.32,22454.4233
271.5065,22433.2567
271.6929,22425.8033
271.8792,22440.1217
272.0656,22432.7367
272.252,22439.96
272.4383,22434.82
272.6246,22420.22
272.8109,22408.39
272.9972,22442.2817
273.1835,22452.235
273.3697,22464.1033
273.5559,22470.2917
273.7421,22473.02
273.9283,22463.0867
274.1145,22450.1133
274.3007,22443.2267
274.4868,22453.0917
274.6729,22479.595
274.859,22480.5633
275.0451,22468.45
275.2311,22406.035
275.4172,22413.57
275.6032,22429.455
275.7892,22447.3333
275.9752,22442.745
276.1612,22455.69
276.3472,22426.94
276.5331,22414.2117
276.719,22407.715
276.9049,22404.2017
277.0908,22381.1667
277.2767,22371.965
277.4625,22373.0217
277.6484,22354.4017
277.8342,22329.0517
278.02,22320.5317
278.2057,22330.5067
278.3915,22354.03
278.5772,22349.29
278.763,22310.7067
278.9487,22329.4767
279.1343,22344.0517
279.32,22325.3283
279.5057,22290.5733
279.6913,22226.6033
279.877,22206.8833
280.0625,22200.2417
280.2481,22160.015
280.4337,22125.1733
280.6192,22146.51
280.8048,22157.495
280.9903,22126.455
281.1758,22090.51
281.3612,22049.9633
281.5467,22037.2133
281.7321,22057.2217
281.9175,22056.925
282.1029,22046.3883
282.2884,22040.0967
282.4737,21997.0883
282.6591,21962.7417
282.8444,21953.5317
283.0297,21941.58
283.215,21936.695
283.4002,21920.7033
283.5855,21876.765
283.7707,21808.0483
283.956,21776.0967
284.1412,21752.66
284.3264,21760.5567
284.5115,21780.845
284.6967,21781.4517
284.8818,21745.295
285.0669,21693.1183
285.252,21686.3617
285.4371,21681.225
285.6222,21640.2983
285.8072,21609.13
285.9922,21581.4
286.1772,21581.4283
286.3622,21586.4933
286.5472,21547.9717
286.7321,21505.4383
286.9171,21519.1
287.102,21510.7017
287.2869,21519.9917
287.4717,21546.375
287.6566,21532.69
287.8415,21516.1517
288.0263,21494.3967
288.2111,21435.825
288.3959,21383.715
288.5806,21368.865
288.7654,21367.1583
288.9501,21407.91
289.1348,21404.73
289.3195,21389.9333
289.5042,21388.415
289.6889,21398.315
289.8735,21340.6617
290.0581,21312.0417
290.2428,21265.0533
290.4273,21253.04
290.6119,21262.6183
290.7965,21250.14
290.981,21234.295
291.1655,21214.5767
291.35,21147.845
291.5345,21098.5517
291.719,21094.99
291.9034,21093.9483
292.0878,21113.9083
292.2722,21100.7033
292.4566,21065.735
292.641,21064.5867
292.8253,21050.7917
293.0096,21021.2367
293.194,21017.66
293.3783,21003.84
293.5626,21002.4067
293.7468,20996.1067
293.9311,20986.1883
294.1153,20940.6333
294.2995,20861.615
294.4837,20808.4567
294.6678,20760.9617
294.852,20733.3217
295.0361,20733.3317
295.2202,20731.9917
295.4043,20736.2817
295.5884,20713.0883
295.7725,20693.5867
295.9565,20669.79
296.1405,20614.0717
296.3246,20584.5517
296.5085,20605.4
296.6925,20624.3117
296.8764,20608.1567
297.0603,20579.375
297.2443,20549.4017
297.4282,20505.27
297.612,20453.1683
297.7959,20413.9417
297.9797,20388.145
298.1635,20344.3183
298.3474,20363.1933
298.5311,20377.4783
298.7149,20328.4917
298.8987,20268.0633
299.0823,20238.9933
299.2661,20195.67
299.4498,20122.8167
299.6334,20114.2467
299.8171,20111.695
300.0007,20087.2967
300.1843,20065.725
300.368,20045.8817
300.5515,20015.7983
300.7351,20001.075
300.9186,19985.4867
301.1021,19946.7133
301.2857,19932.68
301.4691,19916.3667
301.6526,19914.595
301.8361,19873.6367
302.0195,19837.4917
302.2029,19811.375
302.3863,19797.4417
302.5697,19759.5483
302.753,19755.7983
302.9364,19755.7917
303.1197,19766.46
303.303,19742.6867
303.4863,19697.6417
303.6696,19624.935
303.8528,19572.8533
304.036,19546.245
304.2192,19549.79
304.4024,19528.5217
304.5856,19487.9233
304.7688,19468.1717
304.9519,19460.1417
305.135,19432.4517
305.3181,19403.3467
305.5012,19380.61
305.6842,19374.9617
305.8673,19351.685
306.0504,19313.11
306.2333,19254.6817
306.4163,19239.9567
306.5993,19210.5683
306.7822,19199.01
306.9652,19184.8683
307.1481,19144.8333
307.331,19117.9433
307.5139,19089.695
307.6967,19048.9867
307.8796,19012.4633
308.0624,18986.1683
308.2452,18949.6217
308.428,18921.0267
308.6107,18909.8383
308.7935,18883.2133
308.9762,18859.9767
309.1589,18842.8467
309.3416,18812.69
309.5243,18776.22
309.7069,18751.8983
309.8896,18717.915
310.0721,18692.0333
310.2548,18673.9367
310.4373,18654.0433
310.6199,18648.6167
310.8024,18616.6817
310.985,18601.7
311.1674,18557.1033
311.3499,18509.44
311.5324,18497.5333
311.7148,18504.2367
311.8973,18466.75
312.0797,18442.8317
312.2621,18433.425
312.4445,18403.2917
312.6268,18372.3183
312.8091,18354.2817
312.9915,18305.89
313.1738,18274.925
313.356,18231.67
313.5383,18187.8083
313.7206,18176.6533
313.9027,18142.1033
314.085,18119.56
314.2672,18109.175
314.4493,18101.005
314.6314,18096.6283
314.8136,18090.31
314.9957,18052.76
315.1778,18004.4
315.3598,17986.3983
315.5419,17982.9167
315.724,17969.7733
315.9059,17950.6733
316.088,17929.6217
316.2699,17937.3167
316.4519,17918.0117
316.6338,17872.635
316.8157,17808.5683
316.9977,17781.58
317.1795,17785.08
317.3614,17788.5517
317.5432,17772.0967
317.7251,17737.68
317.9069,17689.82
318.0887,17669.73
318.2704,17645.5767
318.4522,17626.1633
318.6339,17623.5283
318.8156,17642.495
318.9973,17622.255
319.179,17622.1217
319.3607,17625.6617
319.5423,17625.2517
319.7239,17609.6667
319.9055,17577.8567
320.0871,17564.7217
320.2687,17541.9367
320.4502,17518.4017
320.6317,17482.4067
320.8132,17485.6933
320.9947,17476.45
321.1761,17477.065
321.3576,17469.3517
321.5391,17465.085
321.7205,17451.9867
321.9019,17412.7383
322.0832,17368.9067
322.2646,17336.7733
322.4459,17314.8783
322.6272,17292.1817
322.8085,17269.52
322.9898,17259.615
323.1711,17228.5
323.3523,17206.29
323.5335,17189.805
323.7147,17223.2483
323.8959,17252.5117
324.0771,17247.97
324.2582,17221.9233
324.4393,17208.765
324.6204,17208.775
324.8015,17198.4067
324.9826,17210.475
325.1637,17239.185
325.3447,17228.1717
325.5257,17222.1917
325.7067,17208.4983
325.8877,17159.8933
326.0686,17097.0033
326.2496,17068.5233
326.4305,17036.1033
326.6114,17033.8717
326.7922,17035.34
326.9731,17040.2483
327.1539,17029.7133
327.3347,17022.4417
327.5155,17015.6717
327.6963,17037.2183
327.8771,17039.1317
328.0578,16999.475
328.2385,16938.4617
328.4193,16924.015
328.5999,16907.22
328.7806,16883.53
328.9613,16889.185
329.1419,16880.065
329.3225,16880.7517
329.5031,16846.87
329.6837,16813.6367
329.8642,16796.0167
330.0447,16779.37
330.2252,16759.12
330.4057,16726.04
330.5862,16713.0617
330.7667,16715.2117
330.9471,16742.2683
331.1275,16737.9733
331.3079,16677.535
331.4883,16652.6467
331.6687,16659.985
331.849,16629.8333
332.0293,16604.9017
332.2096,16587.1167
332.3899,16581.8967
332.5702,16590.95
332.7504,16599.63
332.9306,16602.3083
333.1108,16566.1683
333.291,16527.555
333.4712,16526.2717
333.6514,16536.6917
333.8315,16523.0983
334.0116,16510.9267
334.1917,16505.7217
334.3717,16506.435
334.5518,16513.895
334.7318,16491.1517
334.9119,16478.695
335.0918,16478.2417
335.2718,16472.595
335.4518,16466.2617
335.6317,16446.6767
335.8116,16451.6917
335.9915,16450.8867
336.1714,16401.0433
336.3513,16378.6
336.5311,16386.7817
336.7109,16399.2317
336.8907,16375.09
337.0705,16323.3167
337.2502,16267.0617
337.43,16248.23
337.6097,16210.195
337.7894,16193.7633
337.9691,16196.31
338.1488,16206.5233
338.3284,16209.2583
338.508,16226.3967
338.6877,16223.1667
338.8672,16206.07
339.0468,16173.8317
339.2263,16145.86
339.4059,16147.0933
339.5854,16184.39
339.7649,16169.0417
339.9443,16149.1467
340.1238,16147.5133
340.3032,16146.665
340.4826,16145.57
340.662,16111.2467
340.8414,16063.59
341.0207,16078.9683
341.2001,16091.2533
341.3794,16092.6867
341.5587,16127.8
341.738,16121.5367
341.9172,16071.2283
342.0965,16048.64
342.2757,15995.7933
342.4549,15936.2633
342.6341,15938.39
342.8132,15933.8733
342.9923,15966.5983
343.1715,16010.0817
343.3506,16038.615
343.5296,15970.66
343.7087,15913.42
343.8878,15891.2767
344.0668,15880.55
344.2458,15868.4233
344.4248,15835.1517
344.6037,15823.26
344.7827,15822.1467
344.9616,15794.1733
345.1405,15791.7117
345.3194,15800.8683
345.4982,15770.4367
345.6771,15741.3133
345.8559,15736.6767
346.0347,15735.6483
346.2135,15712.1317
346.3923,15717.2333
346.571,15707.705
346.7498,15670.405
346.9285,15679.715
347.1071,15659.36
347.2859,15611.9783
347.4645,15638.1233
347.6431,15663.455
347.8217,15690.5333
348.0003,15716.025
348.1789,15677.05
348.3574,15588.4183
348.5359,15535.995
348.7145,15499.5533
348.893,15504.3067
349.0714,15505.1333
349.2499,15465.2217
349.4283,15420.68
349.6068,15377.9717
349.7852,15360.94
349.9635,15366.0133
350.1419,15362.1233
350.3202,15336.11
350.4985,15296.4017
350.6768,15270.0617
350.8551,15252.8817
351.0334,15235.5633
351.2116,15206.5517
351.3898,15217.7067
351.568,15202.1717
351.7462,15201.8883
351.9243,15184.825
352.1025,15152.3433
352.2806,15133.3483
352.4587,15123.99
352.6368,15108.015
352.8148,15073.5767
352.9929,15029.875
353.1709,15029.28
353.3489,15020.6467
353.5268,14991.3733
353.7048,14963.3717
353.8828,14945.8783
354.0607,14917.655
354.2386,14911.9883
354.4165,14888.2417
354.5943,14869.7933
354.7722,14859.7017
354.95,14876.0717
355.1278,14873.4067
355.3056,14837.3167
355.4833,14775.945
355.6611,14720.535
355.8388,14676.1367
356.0165,14647.9433
356.1942,14661.9583
356.3719,14697.17
356.5495,14687.5733
356.7271,14662.24
356.9047,14659.8033
357.0823,14654.5617
357.2599,14651.485
357.4374,14631.1833
357.6149,14586.435
357.7924,14535.6117
357.9699,14518.655
358.1474,14507.08
358.3248,14464.5983
358.5023,14434.8983
358.6797,14398.3367
358.8571,14373.695
359.0344,14358.64
359.2118,14312.8417
359.3891,14287.8167
359.5664,14269.2533
359.7437,14251.3783
359.9209,14205.08
360.0982,14158.1217
360.2754,14132.1017
360.4526,14146.6683
360.6298,14157.745
360.807,14148.9017
360.9841,14129.86
361.1613,14084.2167
361.3383,14086.91
361.5154,14091.3883
361.6925,14065.64
361.8695,14039.455
362.0466,14008.7267
362.2236,13995.2517
362.4005,13976.1583
362.5775,13965.75
362.7545,13895.72
362.9314,13857.54
363.1083,13869.3867
363.2852,13885.2133
363.462,13869.7767
363.6389,13845.395
363.8157,13828.0883
363.9925,13784.9767
364.1693,13778.5933
364.346,13736.8767
364.5228,13724.9067
364.6996,13743.39
364.8762,13744.3883
365.0529,13747.725
365.2296,13724.635
365.4062,13719.7733
365.5829,13713.055
365.7595,13664.575
365.9361,13672.0233
366.1126,13663.7167
366.2892,13690.6017
366.4657,13848.9033
366.6422,14011.9767
366.8186,13978.9467
366.9951,14036.7883
367.1716,13991.9783
367.348,13904.045
367.5244,13975.2783
367.7008,14036.6967
367.8772,14064.325
368.0535,13833.34
368.2298,13755.6083
368.4061,13878.0967
368.5824,13801.5167
368.7586,13845.62
368.9349,13926.35
369.1111,13833.0233
369.2873,13701.7633
369.4635,13690.21
369.6396,13776.1667
369.8158,13638.0933
369.9919,13561.54
370.168,13542.755
370.3441,13579.4533
370.5202,13505.7733
370.6962,13415.4117
370.8722,13368.085
371.0482,13372.4767
371.2242,13399.1483
371.4002,13481.75
371.5761,13538.6167
371.752,13445.625
371.9279,13439.3767
372.1038,13477.6867
372.2796,13440.1967
372.4555,13395.1967
372.6313,13436.2967
372.8071,13396.6567
372.9829,13334.225
373.1586,13322.43
373.3344,13379.4083
373.5101,13344.76
373.6858,13343.1467
373.8615,13306.665
374.0371,13303.7617
374.2127,13399.8
374.3884,13454.1867
374.564,13386.2967
374.7395,13342.99
374.9151,13380.365
375.0906,13551.8567
375.2661,13716.3483
375.4416,13620.175
375.6171,13639.535
375.7925,13787.7433
375.968,13847.355
376.1434,13713.5983
376.3188,13540.7833
376.4941,13498.2
376.6695,13556.6033
376.8448,13629.695
377.0201,13693.4
377.1954,13615.0817
377.3707,13665.0017
377.5459,13723.86
377.7212,13797.305
377.8964,14123.2683
378.0715,14343.7217
378.2467,14084.605
378.4218,14125.8567
378.597,14102.5317
378.7721,13866.8083
378.9472,13959.015
379.1222,14018.8433
379.2973,14248.41
379.4723,14746.675
379.6473,14926.3933
379.8223,14599.6367
379.9972,14128.6083
380.1722,13960.4633
380.3471,13903.2167
380.522,13970.8533
380.6969,13913.7383
380.8717,14169.0167
381.0466,14196.3367
381.2214,13933.365
381.3962,13857.2667
381.571,13732.4483
381.7457,13662.46
381.9204,13755.6467
382.0952,13784.7083
382.2699,13809.7117
382.4445,14221.4533
382.6192,14307.2633
382.7938,14585.2533
382.9685,14905.755
383.1431,14625.765
383.3176,14113.9483
383.4922,13887.1683
383.6667,13902.3483
383.8412,13923.005
384.0157,13792.775
384.1902,13822.2517
384.3646,14003.99
384.5391,14014.8967
384.7134,13938.405
384.8878,14041.2117
385.0622,14333.2033
385.2365,14369.1883
385.4109,13926.655
385.5852,13763.4383
385.7594,13816.3817
385.9337,13911.09
386.1079,14032.05
386.2822,14216.2417
386.4564,14399.3367
386.6306,14125.1
386.8047,14107.6767
386.9789,14354.9433
387.153,14367.3967
387.3271,14801.165
387.5012,14879.19
387.6752,15020.5233
387.8492,15430.0633
388.0233,15375.4517
388.1972,14964.2383
388.3712,15086.08
388.5452,15042.865
388.7191,15163.8567
388.893,15506.8917
389.0669,15719.0617
389.2408,15016.275
389.4146,14301.9133
389.5884,13910.8083
389.7623,13667.1167
389.9361,13678.7167
390.1098,13768.41
390.2835,13954.6317
390.4573,13925.9267
390.631,13848.8483
390.8047,14036.0333
390.9784,14285.4517
391.152,14139.8683
391.3256,14135.33
391.4992,14352.7583
391.6728,14185.1083
391.8464,14142.66
392.0199,14541.4333
392.1934,14703.2083
392.3669,14695.7067
392.5403,15103.4983
392.7138,15082.3983
392.8873,15474.6167
393.0607,15853.0567
393.2341,16292.2917
393.4074,16345.805
393.5808,15716.5017
393.7542,15010.2217
393.9274,15023.415
394.1007,14857.48
394.274,14918.7233
394.4472,14965.4533
394.6205,14889.7017
394.7937,15387.51
394.9668,15809.9467
395.14,15567.8133
395.3131,15024.5167
395.4863,14541.565
395.6594,14504.725
395.8325,14461.23
396.0055,14321.0367
396.1786,14429.6433
396.3516,14495.3883
396.5246,14523.0167
396.6975,14362.8967
396.8705,14334.1533
397.0434,14959.1333
397.2163,14668.7333
397.3892,14338.75
397.5621,14596.295
397.735,14935.785
397.9077,15353.2283
398.0806,15723.1567
398.2534,15128.445
398.4261,15333.4583
398.5989,15505.5267
398.7716,16494.0883
398.9443,16316.565
399.117,15857.2933
399.2896,15285.7
399.4623,15198.0633
399.6349,15124.28
399.8075,14960.0817
399.9801,14582.4667
400.1526,14642.7183
400.3252,14341.0367
400.4977,13821.7433
400.6702,13749.085
400.8427,13714.45
401.0151,13922.9183
401.1875,14032.29
401.36,13951.1833
401.5323,14061.1017
401.7047,13804.0183
401.877,13653.4533
402.0494,13560.8
402.2216,13670.335
402.394,14026.475
402.5662,13939.6833
402.7385,13833.1067
402.9107,13766.6417
403.0829,13789.095
403.2551,13895.1017
403.4272,13737.1783
403.5994,13694.215
403.7715,13813.6733
403.9436,14111.9217
404.1156,13999.8817
