Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-22 17:59:03.807422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.805
218.2508,1620.415
218.442,1651.5667
218.6332,1686.8333
218.8244,1719.84
219.0156,1755.1883
219.2067,1792.2267
219.3979,1830.8183
219.589,1868.9217
219.7801,1909.945
219.9712,1950.1933
220.1623,1993.255
220.3533,2038.4583
220.5444,2084.3383
220.7354,2129.7867
220.9264,2177.27
221.1174,2228.415
221.3083,2279.6367
221.4993,2329.9233
221.6902,2380.3183
221.8812,2437.1533
222.0721,2493.6583
222.263,2552.0083
222.4538,2611.59
222.6447,2671.6717
222.8355,2734.9567
223.0264,2797.1767
223.2172,2861.3867
223.408,2928.25
223.5987,2995.3367
223.7895,3063.48
223.9802,3134.18
224.1709,3206.15
224.3616,3280.63
224.5524,3354.9317
224.743,3432.875
224.9337,3508.1983
225.1243,3593.6967
225.315,3672.4733
225.5056,3750.9483
225.6962,3835.7333
225.8867,3919.9817
226.0773,4004.5083
226.2678,4090.6317
226.4584,4179.4133
226.6489,4267.605
226.8394,4351.6883
227.0298,4443.97
227.2203,4540.5517
227.4108,4641.485
227.6012,4740.7733
227.7916,4832.8783
227.982,4931.055
228.1723,5025.605
228.3627,5127.8817
228.5531,5225.1017
228.7434,5323.585
228.9337,5427.8433
229.124,5534.5683
229.3143,5639.505
229.5045,5754.4067
229.6948,5868.5033
229.885,5987.0917
230.0752,6106.1533
230.2654,6223.4833
230.4556,6340.5583
230.6457,6452.88
230.8358,6568.7033
231.026,6685.5133
231.2161,6803.6683
231.4062,6923.5217
231.5963,7040.61
231.7863,7162.2683
231.9764,7290.2617
232.1664,7419.6067
232.3564,7553.3567
232.5464,7677.1417
232.7364,7808.7367
232.9263,7931.7317
233.1163,8067.6083
233.3062,8203.085
233.4961,8346.41
233.686,8479.4183
233.8758,8598.0633
234.0657,8721.9333
234.2555,8856.7267
234.4454,8993.0117
234.6352,9124.6033
234.825,9256.3767
235.0147,9385.2467
235.2045,9515.7083
235.3942,9646.13
235.5839,9779.0
235.7737,9906.8317
235.9633,10034.1433
236.153,10176.7767
236.3427,10315.5467
236.5323,10446.2
236.7219,10573.7767
236.9115,10687.26
237.1011,10806.3367
237.2907,10942.93
237.4803,11075.665
237.6698,11200.0967
237.8593,11328.665
238.0488,11455.1083
238.2383,11582.7967
238.4278,11707.955
238.6172,11848.6833
238.8066,11978.3867
238.9961,12105.8133
239.1855,12246.205
239.3748,12371.56
239.5642,12488.3767
239.7536,12619.105
239.9429,12743.0
240.1322,12853.48
240.3215,12975.5817
240.5108,13100.0633
240.7001,13226.575
240.8893,13348.8583
241.0786,13465.8483
241.2677,13578.9217
241.457,13710.825
241.6461,13804.9117
241.8353,13906.5383
242.0244,14013.4833
242.2136,14114.8817
242.4027,14221.9167
242.5918,14321.0783
242.7809,14424.49
242.9699,14488.6267
243.159,14544.7817
243.348,14672.7333
243.537,14809.6017
243.726,14921.595
243.915,15023.9433
244.1039,15122.605
244.2929,15203.415
244.4818,15235.245
244.6707,15322.0783
244.8596,15452.6717
245.0485,15578.04
245.2373,15706.165
245.4262,15824.93
245.615,15926.385
245.8038,16014.36
245.9926,16112.7383
246.1814,16221.1417
246.3701,16256.8633
246.5589,16262.8017
246.7476,16346.8383
246.9363,16485.915
247.1249,16606.2217
247.3136,16717.8
247.5023,16823.385
247.6909,16937.9817
247.8795,17031.7717
248.0681,17141.0267
248.2567,17233.3367
248.4453,17333.9667
248.6338,17422.5533
248.8224,17484.8883
249.0109,17466.84
249.1994,17509.97
249.3878,17638.0133
249.5763,17754.6017
249.7648,17855.025
249.9532,17955.4933
250.1416,18063.6533
250.33,18183.9633
250.5183,18297.3533
250.7067,18379.53
250.8951,18467.3717
251.0834,18539.97
251.2717,18617.4117
251.46,18689.005
251.6483,18759.7517
251.8365,18818.1583
252.0247,18820.45
252.213,18874.88
252.4012,18966.4283
252.5894,19092.9133
252.7775,19175.7117
252.9657,19252.4
253.1538,19343.645
253.3419,19420.97
253.53,19478.02
253.7181,19544.1267
253.9062,19620.0683
254.0942,19688.6
254.2823,19737.7867
254.4703,19784.2817
254.6583,19846.1333
254.8463,19907.2283
255.0342,19941.6783
255.2222,19980.665
255.4101,20000.2533
255.598,19992.82
255.7859,20046.81
255.9738,20140.915
256.1616,20242.9867
256.3495,20332.4783
256.5373,20402.3
256.7251,20508.8617
256.9129,20574.6083
257.1006,20638.4833
257.2884,20711.7033
257.4761,20798.1767
257.6638,20853.5617
257.8515,20888.44
258.0392,20935.8567
258.2269,20968.51
258.4146,21002.535
258.6022,21051.5
258.7898,21067.2367
258.9774,21091.6483
259.165,21147.8783
259.3525,21202.575
259.5401,21226.8433
259.7276,21276.33
259.9151,21330.09
260.1026,21366.96
260.2901,21416.9367
260.4776,21463.7617
260.665,21547.66
260.8524,21620.845
261.0398,21696.7917
261.2272,21730.29
261.4146,21748.6967
261.6019,21791.0483
261.7893,21838.1767
261.9766,21874.4783
262.1639,21919.6733
262.3512,21918.0833
262.5384,21925.495
262.7257,21940.8883
262.9129,21965.1383
263.1001,21985.6333
263.2873,22034.775
263.4745,22065.8833
263.6617,22042.5567
263.8488,22070.8717
264.0359,22092.1617
264.2231,22105.97
264.4101,22129.9233
264.5972,22158.68
264.7842,22179.6617
264.9713,22196.2083
265.1583,22200.1433
265.3453,22226.6983
265.5323,22249.4317
265.7193,22275.895
265.9062,22307.9817
266.0931,22324.645
266.2801,22332.91
266.4669,22363.4367
266.6538,22390.7333
266.8407,22422.3117
267.0276,22413.085
267.2143,22404.6717
267.4012,22423.18
267.588,22390.5717
267.7747,22389.0
267.9615,22392.95
268.1482,22389.2
268.3349,22404.8467
268.5217,22411.2667
268.7083,22381.4733
268.895,22374.6883
269.0817,22397.1967
269.2682,22395.6383
269.4549,22367.1667
269.6415,22312.65
269.8281,22297.2767
270.0146,22318.82
270.2012,22330.6
270.3877,22349.1367
270.5742,22349.32
270.7607,22344.72
270.9472,22334.2533
271.1336,22325.82
271.32,22303.0883
271.5065,22283.9667
271.6929,22278.8467
271.8792,22290.3133
272.0656,22281.0383
272.252,22286.3783
272.4383,22287.1617
272.6246,22268.1783
272.8109,22260.0817
272.9972,22291.7417
273.1835,22305.8483
273.3697,22320.8983
273.5559,22323.6683
273.7421,22327.8217
273.9283,22316.0717
274.1145,22303.8767
274.3007,22298.9283
274.4868,22306.3
274.6729,22333.75
274.859,22332.9
275.0451,22322.995
275.2311,22262.405
275.4172,22269.4367
275.6032,22281.245
275.7892,22299.4183
275.9752,22296.5033
276.1612,22311.0733
276.3472,22280.6583
276.5331,22267.93
276.719,22264.4283
276.9049,22262.885
277.0908,22236.9033
277.2767,22227.8183
277.4625,22228.23
277.6484,22211.9883
277.8342,22183.505
278.02,22176.6167
278.2057,22183.7733
278.3915,22208.87
278.5772,22204.1067
278.763,22167.99
278.9487,22188.8467
279.1343,22200.1683
279.32,22183.1417
279.5057,22148.1483
279.6913,22083.0217
279.877,22066.7833
280.0625,22055.1183
280.2481,22017.675
280.4337,21985.3333
280.6192,22004.3667
280.8048,22017.69
280.9903,21987.3717
281.1758,21949.255
281.3612,21909.54
281.5467,21896.21
281.7321,21911.865
281.9175,21916.255
282.1029,21903.685
282.2884,21895.86
282.4737,21856.8333
282.6591,21819.3783
282.8444,21812.6017
283.0297,21802.6133
283.215,21793.6383
283.4002,21782.0983
283.5855,21740.5117
283.7707,21668.69
283.956,21637.6683
284.1412,21612.4967
284.3264,21620.2783
284.5115,21641.8483
284.6967,21644.1767
284.8818,21607.0983
285.0669,21555.9633
285.252,21546.395
285.4371,21542.6417
285.6222,21502.9267
285.8072,21472.0217
285.9922,21446.2533
286.1772,21444.7083
286.3622,21449.2467
286.5472,21411.5583
286.7321,21368.7783
286.9171,21379.8483
287.102,21373.395
287.2869,21386.5783
287.4717,21408.3467
287.6566,21396.4067
287.8415,21378.935
288.0263,21356.29
288.2111,21300.8967
288.3959,21248.6583
288.5806,21236.5933
288.7654,21233.4217
288.9501,21274.6233
289.1348,21271.265
289.3195,21259.9983
289.5042,21252.8767
289.6889,21265.1733
289.8735,21205.4533
290.0581,21178.315
290.2428,21128.3967
290.4273,21118.9883
290.6119,21131.565
290.7965,21112.8083
290.981,21099.5283
291.1655,21080.2867
291.35,21013.5417
291.5345,20968.58
291.719,20962.3983
291.9034,20962.8933
292.0878,20984.77
292.2722,20966.1617
292.4566,20934.7717
292.641,20932.5433
292.8253,20920.255
293.0096,20888.3483
293.194,20887.1133
293.3783,20874.5767
293.5626,20874.5567
293.7468,20866.6517
293.9311,20856.985
294.1153,20810.4133
294.2995,20732.88
294.4837,20679.4483
294.6678,20635.15
294.852,20604.6467
295.0361,20607.745
295.2202,20603.9467
295.4043,20606.9267
295.5884,20585.5533
295.7725,20565.0117
295.9565,20543.1883
296.1405,20487.47
296.3246,20459.26
296.5085,20477.4483
296.6925,20497.3717
296.8764,20476.0967
297.0603,20452.0283
297.2443,20421.415
297.4282,20378.105
297.612,20332.9567
297.7959,20292.205
297.9797,20265.6533
298.1635,20222.885
298.3474,20243.2217
298.5311,20254.1683
298.7149,20206.7983
298.8987,20149.605
299.0823,20118.845
299.2661,20070.695
299.4498,20003.04
299.6334,19993.6567
299.8171,19989.3817
300.0007,19966.6383
300.1843,19947.28
300.368,19924.9283
300.5515,19898.3817
300.7351,19879.7733
300.9186,19863.9183
301.1021,19826.5767
301.2857,19811.665
301.4691,19797.6917
301.6526,19796.305
301.8361,19754.0167
302.0195,19717.83
302.2029,19692.0233
302.3863,19680.4233
302.5697,19640.3017
302.753,19633.0767
302.9364,19635.5083
303.1197,19645.545
303.303,19621.485
303.4863,19577.7767
303.6696,19508.0817
303.8528,19455.0317
304.036,19429.915
304.2192,19433.2667
304.4024,19414.7
304.5856,19372.6867
304.7688,19352.9633
304.9519,19344.795
305.135,19317.3267
305.3181,19286.78
305.5012,19263.4417
305.6842,19260.2517
305.8673,19234.1617
306.0504,19192.355
306.2333,19136.78
306.4163,19122.6717
306.5993,19096.7067
306.7822,19082.9333
306.9652,19071.075
307.1481,19031.83
307.331,19002.8583
307.5139,18971.025
307.6967,18931.8467
307.8796,18899.715
308.0624,18872.11
308.2452,18836.8283
308.428,18810.8567
308.6107,18796.9983
308.7935,18767.1983
308.9762,18747.9483
309.1589,18728.5367
309.3416,18698.85
309.5243,18665.0717
309.7069,18639.9133
309.8896,18603.8483
310.0721,18576.3783
310.2548,18563.315
310.4373,18542.1083
310.6199,18540.6167
310.8024,18504.8917
310.985,18492.45
311.1674,18448.605
311.3499,18400.18
311.5324,18386.52
311.7148,18396.6767
311.8973,18359.55
312.0797,18335.585
312.2621,18322.6917
312.4445,18300.2383
312.6268,18266.255
312.8091,18249.6217
312.9915,18200.45
313.1738,18168.5117
313.356,18125.91
313.5383,18086.0417
313.7206,18069.17
313.9027,18037.2933
314.085,18015.9
314.2672,18006.3417
314.4493,17994.4283
314.6314,17990.3633
314.8136,17988.015
314.9957,17950.3683
315.1778,17904.2683
315.3598,17886.8833
315.5419,17878.4433
315.724,17865.6133
315.9059,17844.165
316.088,17824.105
316.2699,17831.5233
316.4519,17812.4817
316.6338,17772.0
316.8157,17708.2867
316.9977,17683.445
317.1795,17690.2533
317.3614,17689.9783
317.5432,17676.1733
317.7251,17643.0133
317.9069,17592.5017
318.0887,17570.97
318.2704,17544.395
318.4522,17529.4
318.6339,17525.28
318.8156,17546.095
318.9973,17525.665
319.179,17527.8167
319.3607,17529.305
319.5423,17526.2817
319.7239,17510.8317
319.9055,17484.53
320.0871,17465.7617
320.2687,17447.1033
320.4502,17424.3967
320.6317,17391.6333
320.8132,17393.615
320.9947,17382.885
321.1761,17380.615
321.3576,17376.5567
321.5391,17371.085
321.7205,17357.8617
321.9019,17322.0233
322.0832,17279.44
322.2646,17246.6
322.4459,17225.4617
322.6272,17198.1983
322.8085,17176.9433
322.9898,17164.7183
323.1711,17139.07
323.3523,17118.475
323.5335,17101.12
323.7147,17138.2117
323.8959,17164.9017
324.0771,17161.01
324.2582,17138.49
324.4393,17126.3
324.6204,17126.7867
324.8015,17114.575
324.9826,17123.695
325.1637,17151.9867
325.3447,17143.5117
325.5257,17136.0983
325.7067,17125.2933
325.8877,17079.7133
326.0686,17022.5867
326.2496,16994.6883
326.4305,16962.19
326.6114,16955.8933
326.7922,16961.6883
326.9731,16963.115
327.1539,16952.2883
327.3347,16943.3667
327.5155,16938.6933
327.6963,16963.7383
327.8771,16962.2417
328.0578,16921.4133
328.2385,16861.925
328.4193,16847.0983
328.5999,16829.5767
328.7806,16803.1783
328.9613,16816.34
329.1419,16811.9
329.3225,16811.8283
329.5031,16779.275
329.6837,16746.955
329.8642,16728.7267
330.0447,16710.8817
330.2252,16692.2133
330.4057,16657.1817
330.5862,16642.06
330.7667,16641.265
330.9471,16672.89
331.1275,16665.7383
331.3079,16603.7883
331.4883,16577.9533
331.6687,16582.89
331.849,16560.6083
332.0293,16532.4383
332.2096,16515.0917
332.3899,16511.685
332.5702,16517.6817
332.7504,16525.0117
332.9306,16529.5167
333.1108,16495.7417
333.291,16456.1533
333.4712,16454.3933
333.6514,16461.4433
333.8315,16445.425
334.0116,16435.6933
334.1917,16431.5117
334.3717,16434.0583
334.5518,16442.075
334.7318,16417.4067
334.9119,16404.3883
335.0918,16402.815
335.2718,16399.1283
335.4518,16393.035
335.6317,16378.5783
335.8116,16377.31
335.9915,16375.2283
336.1714,16319.615
336.3513,16302.0467
336.5311,16314.1283
336.7109,16323.87
336.8907,16297.3467
337.0705,16243.1
337.2502,16187.5167
337.43,16171.1917
337.6097,16136.98
337.7894,16122.0
337.9691,16124.2967
338.1488,16133.8117
338.3284,16136.48
338.508,16154.0533
338.6877,16153.945
338.8672,16139.57
339.0468,16106.47
339.2263,16076.2133
339.4059,16075.0917
339.5854,16114.2083
339.7649,16102.1783
339.9443,16081.925
340.1238,16083.9717
340.3032,16080.965
340.4826,16080.93
340.662,16043.8
340.8414,15998.0017
341.0207,16013.0117
341.2001,16024.8317
341.3794,16018.735
341.5587,16053.99
341.738,16047.855
341.9172,16003.9283
342.0965,15985.29
342.2757,15927.9133
342.4549,15868.1933
342.6341,15874.6017
342.8132,15865.6333
342.9923,15900.41
343.1715,15944.2167
343.3506,15971.0633
343.5296,15901.115
343.7087,15847.5233
343.8878,15821.0317
344.0668,15807.6683
344.2458,15793.9133
344.4248,15759.4417
344.6037,15750.835
344.7827,15751.3867
344.9616,15728.2717
345.1405,15725.9617
345.3194,15733.2733
345.4982,15700.5933
345.6771,15676.9533
345.8559,15672.2783
346.0347,15668.6633
346.2135,15642.3967
346.3923,15650.1367
346.571,15644.3433
346.7498,15604.0033
346.9285,15615.7633
347.1071,15595.9417
347.2859,15547.6667
347.4645,15570.085
347.6431,15591.44
347.8217,15618.6733
348.0003,15645.9033
348.1789,15609.875
348.3574,15520.8
348.5359,15471.0333
348.7145,15435.5067
348.893,15440.885
349.0714,15437.0017
349.2499,15396.2783
349.4283,15353.69
349.6068,15311.3983
349.7852,15292.665
349.9635,15300.0533
350.1419,15301.4267
350.3202,15278.5783
350.4985,15239.33
350.6768,15211.2
350.8551,15192.3
351.0334,15177.7517
351.2116,15147.9967
351.3898,15151.025
351.568,15138.835
351.7462,15141.9467
351.9243,15125.5133
352.1025,15089.795
352.2806,15067.9067
352.4587,15057.8533
352.6368,15040.0467
352.8148,15005.6433
352.9929,14969.3517
353.1709,14967.4283
353.3489,14957.7167
353.5268,14927.9067
353.7048,14904.75
353.8828,14888.45
354.0607,14862.47
354.2386,14854.8267
354.4165,14831.485
354.5943,14815.195
354.7722,14805.2683
354.95,14821.1167
355.1278,14819.28
355.3056,14778.3917
355.4833,14716.9967
355.6611,14663.1733
355.8388,14620.545
356.0165,14593.335
356.1942,14609.5967
356.3719,14639.5883
356.5495,14627.5783
356.7271,14597.5883
356.9047,14594.1867
357.0823,14587.3967
357.2599,14585.2367
357.4374,14568.2
357.6149,14522.5983
357.7924,14474.8467
357.9699,14453.7767
358.1474,14438.6317
358.3248,14396.2167
358.5023,14367.18
358.6797,14329.6983
358.8571,14305.1033
359.0344,14296.4383
359.2118,14254.805
359.3891,14233.0233
359.5664,14213.6417
359.7437,14199.7633
359.9209,14152.9217
360.0982,14107.2183
360.2754,14077.5383
360.4526,14089.385
360.6298,14097.495
360.807,14090.0317
360.9841,14065.0833
361.1613,14021.7383
361.3383,14029.3217
361.5154,14035.045
361.6925,14007.7417
361.8695,13980.1283
362.0466,13948.4117
362.2236,13935.24
362.4005,13919.7367
362.5775,13911.475
362.7545,13845.87
362.9314,13808.0517
363.1083,13818.2667
363.2852,13824.8433
363.462,13814.7933
363.6389,13787.395
363.8157,13777.9583
363.9925,13737.8417
364.1693,13730.5933
364.346,13686.45
364.5228,13671.85
364.6996,13687.92
364.8762,13687.6017
365.0529,13694.0567
365.2296,13669.0133
365.4062,13675.405
365.5829,13665.4767
365.7595,13619.5267
365.9361,13626.1967
366.1126,13621.3617
366.2892,13643.7117
366.4657,13799.015
366.6422,13963.62
366.8186,13931.965
366.9951,13986.3383
367.1716,13938.9433
367.348,13857.87
367.5244,13927.6167
367.7008,13988.055
367.8772,14011.335
368.0535,13780.67
368.2298,13705.2233
368.4061,13825.22
368.5824,13748.2717
368.7586,13792.8167
368.9349,13871.3133
369.1111,13781.2617
369.2873,13660.2117
369.4635,13647.39
369.6396,13732.84
369.8158,13593.815
369.9919,13519.3233
370.168,13502.8167
370.3441,13537.67
370.5202,13460.5767
370.6962,13364.9433
370.8722,13319.0517
371.0482,13323.9367
371.2242,13355.9083
371.4002,13442.8967
371.5761,13502.1183
371.752,13408.01
371.9279,13397.04
372.1038,13425.2817
372.2796,13384.2517
372.4555,13344.64
372.6313,13392.155
372.8071,13351.295
372.9829,13293.2717
373.1586,13279.8183
373.3344,13329.7867
373.5101,13289.945
373.6858,13283.1283
373.8615,13251.1483
374.0371,13254.9333
374.2127,13354.1583
374.3884,13408.365
374.564,13334.7667
374.7395,13289.0917
374.9151,13321.7067
375.0906,13493.6617
375.2661,13666.33
375.4416,13576.635
375.6171,13604.2533
375.7925,13742.4717
375.968,13795.29
376.1434,13663.165
376.3188,13492.5883
376.4941,13452.3233
376.6695,13511.2083
376.8448,13581.9833
377.0201,13647.305
377.1954,13567.9933
377.3707,13624.5583
377.5459,13682.0417
377.7212,13758.8383
377.8964,14084.185
378.0715,14302.4683
378.2467,14048.7583
378.4218,14091.615
378.597,14067.31
378.7721,13825.6683
378.9472,13918.07
379.1222,13973.735
379.2973,14202.2817
379.4723,14693.9933
379.6473,14870.1967
379.8223,14542.6867
379.9972,14077.2817
380.1722,13915.5367
380.3471,13864.33
380.522,13939.235
380.6969,13876.375
380.8717,14127.0533
381.0466,14156.77
381.2214,13901.7767
381.3962,13822.51
381.571,13691.1517
381.7457,13617.1
381.9204,13712.1917
382.0952,13734.0417
382.2699,13759.99
382.4445,14167.5767
382.6192,14245.0583
382.7938,14517.935
382.9685,14837.8233
383.1431,14565.72
383.3176,14052.085
383.4922,13830.9717
383.6667,13844.2033
383.8412,13868.74
384.0157,13735.0683
384.1902,13766.3633
384.3646,13952.27
384.5391,13966.8783
384.7134,13898.64
384.8878,14003.475
385.0622,14287.8483
385.2365,14329.795
385.4109,13891.325
385.5852,13729.795
385.7594,13776.1867
385.9337,13865.8717
386.1079,13976.6533
386.2822,14167.9467
386.4564,14362.0883
386.6306,14090.2783
386.8047,14071.8533
386.9789,14314.6317
387.153,14318.5783
387.3271,14745.445
387.5012,14826.8433
387.6752,14976.5517
387.8492,15376.2317
388.0233,15320.075
388.1972,14913.7183
388.3712,15035.0167
388.5452,14990.8883
388.7191,15108.0283
388.893,15445.595
389.0669,15659.8217
389.2408,14977.7083
389.4146,14276.7267
389.5884,13892.9517
389.7623,13650.1933
389.9361,13659.6667
390.1098,13748.83
390.2835,13935.5633
390.4573,13903.2067
390.631,13823.58
390.8047,14009.8
390.9784,14265.8417
391.152,14121.115
391.3256,14125.3383
391.4992,14337.1667
391.6728,14170.2383
391.8464,14126.0583
392.0199,14515.345
392.1934,14670.38
392.3669,14662.11
392.5403,15069.28
392.7138,15041.975
392.8873,15423.1917
393.0607,15782.9
393.2341,16214.1917
393.4074,16258.79
393.5808,15636.9667
393.7542,14942.2167
393.9274,14962.0117
394.1007,14808.7133
394.274,14875.4683
394.4472,14926.7233
394.6205,14854.13
394.7937,15354.0133
394.9668,15774.7783
395.14,15542.405
395.3131,15009.1317
395.4863,14531.76
395.6594,14492.7133
395.8325,14445.29
396.0055,14305.2017
396.1786,14406.2983
396.3516,14454.9617
396.5246,14480.12
396.6975,14311.975
396.8705,14267.2117
397.0434,14880.3467
397.2163,14595.075
397.3892,14284.4733
397.5621,14548.115
397.735,14894.5083
397.9077,15315.3533
398.0806,15699.6767
398.2534,15114.91
398.4261,15317.7183
398.5989,15482.8233
398.7716,16462.84
398.9443,16294.7683
399.117,15849.9067
399.2896,15284.7683
399.4623,15194.9083
399.6349,15118.0333
399.8075,14952.7283
399.9801,14581.6667
400.1526,14648.67
400.3252,14351.0033
400.4977,13843.7417
400.6702,13756.9633
400.8427,13720.8033
401.0151,13931.7517
401.1875,14042.2183
401.36,13965.3817
401.5323,14075.12
401.7047,13820.9317
401.877,13668.795
402.0494,13583.5183
402.2216,13689.93
402.394,14041.63
402.5662,13956.1383
402.7385,13856.7483
402.9107,13790.82
403.0829,13806.965
403.2551,13902.5767
403.4272,13743.9017
403.5994,13704.34
403.7715,13828.025
403.9436,14136.4767
404.1156,14024.7533
