Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-22 14:41:01.861576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.9517
218.2508,1633.8667
218.442,1665.6183
218.6332,1701.3617
218.8244,1734.9117
219.0156,1769.825
219.2067,1807.1233
219.3979,1846.0133
219.589,1885.3
219.7801,1925.8367
219.9712,1967.07
220.1623,2010.5817
220.3533,2055.705
220.5444,2101.5283
220.7354,2148.0417
220.9264,2196.215
221.1174,2248.1567
221.3083,2300.2217
221.4993,2351.1233
221.6902,2401.085
221.8812,2458.3583
222.0721,2515.2
222.263,2573.7717
222.4538,2634.2633
222.6447,2696.1283
222.8355,2759.9367
223.0264,2822.47
223.2172,2886.2267
223.408,2953.47
223.5987,3022.555
223.7895,3091.4617
223.9802,3164.3167
224.1709,3234.865
224.3616,3310.7967
224.5524,3385.9733
224.743,3463.715
224.9337,3541.0383
225.1243,3624.9383
225.315,3705.5667
225.5056,3784.0483
225.6962,3870.6867
225.8867,3955.45
226.0773,4039.8
226.2678,4128.4767
226.4584,4216.8333
226.6489,4305.84
226.8394,4390.185
227.0298,4483.7217
227.2203,4581.935
227.4108,4684.245
227.6012,4783.95
227.7916,4878.305
227.982,4975.7767
228.1723,5073.2417
228.3627,5174.8567
228.5531,5273.7333
228.7434,5373.7117
228.9337,5478.275
229.124,5584.935
229.3143,5692.8833
229.5045,5808.4767
229.6948,5923.9583
229.885,6042.5917
230.0752,6163.09
230.2654,6282.2733
230.4556,6399.2067
230.6457,6514.2417
230.8358,6630.6767
231.026,6749.48
231.2161,6866.4817
231.4062,6988.43
231.5963,7107.6133
231.7863,7228.3917
231.9764,7356.79
232.1664,7487.7217
232.3564,7620.815
232.5464,7750.2817
232.7364,7882.3617
232.9263,8009.2267
233.1163,8144.2683
233.3062,8281.5117
233.4961,8426.2867
233.686,8559.45
233.8758,8678.1417
234.0657,8802.9517
234.2555,8940.9733
234.4454,9076.56
234.6352,9210.3883
234.825,9345.8333
235.0147,9473.7733
235.2045,9605.04
235.3942,9735.5117
235.5839,9870.91
235.7737,9999.2583
235.9633,10129.0617
236.153,10273.7133
236.3427,10410.9967
236.5323,10545.71
236.7219,10673.2583
236.9115,10786.5517
237.1011,10907.75
237.2907,11044.85
237.4803,11180.3367
237.6698,11305.9033
237.8593,11436.365
238.0488,11562.52
238.2383,11692.1433
238.4278,11816.2567
238.6172,11960.5817
238.8066,12091.2667
238.9961,12220.2183
239.1855,12359.6233
239.3748,12485.66
239.5642,12605.0833
239.7536,12735.88
239.9429,12859.25
240.1322,12975.565
240.3215,13098.7217
240.5108,13223.2967
240.7001,13350.575
240.8893,13474.765
241.0786,13591.0217
241.2677,13708.175
241.457,13838.53
241.6461,13934.0717
241.8353,14037.46
242.0244,14143.1133
242.2136,14245.04
242.4027,14352.6667
242.5918,14452.535
242.7809,14557.8133
242.9699,14624.1183
243.159,14682.3567
243.348,14811.4783
243.537,14949.4433
243.726,15060.9367
243.915,15167.0433
244.1039,15263.9367
244.2929,15342.8717
244.4818,15373.8033
244.6707,15467.5117
244.8596,15599.9317
245.0485,15728.43
245.2373,15851.7483
245.4262,15976.6017
245.615,16076.3417
245.8038,16166.0133
245.9926,16264.1467
246.1814,16374.3767
246.3701,16405.775
246.5589,16414.4067
246.7476,16504.8
246.9363,16644.07
247.1249,16765.5283
247.3136,16873.41
247.5023,16978.6017
247.6909,17092.9317
247.8795,17189.8317
248.0681,17302.28
248.2567,17397.7683
248.4453,17497.6833
248.6338,17587.6833
248.8224,17646.7
249.0109,17626.4183
249.1994,17677.9617
249.3878,17805.8067
249.5763,17923.315
249.7648,18026.5267
249.9532,18123.3967
250.1416,18238.03
250.33,18356.805
250.5183,18470.295
250.7067,18554.9583
250.8951,18637.4183
251.0834,18717.0983
251.2717,18794.6267
251.46,18865.12
251.6483,18939.0833
251.8365,18992.2733
252.0247,18995.3983
252.213,19052.9467
252.4012,19145.92
252.5894,19271.3683
252.7775,19354.83
252.9657,19428.385
253.1538,19525.0867
253.3419,19600.22
253.53,19659.7017
253.7181,19723.78
253.9062,19804.8483
254.0942,19870.0917
254.2823,19920.0967
254.4703,19971.895
254.6583,20033.0867
254.8463,20090.0917
255.0342,20124.875
255.2222,20165.0733
255.4101,20186.6717
255.598,20181.2183
255.7859,20238.0233
255.9738,20336.0383
256.1616,20431.3183
256.3495,20522.9633
256.5373,20595.61
256.7251,20703.16
256.9129,20768.88
257.1006,20832.6267
257.2884,20907.5783
257.4761,20992.945
257.6638,21047.1117
257.8515,21088.51
258.0392,21133.6467
258.2269,21171.1383
258.4146,21202.2017
258.6022,21253.36
258.7898,21267.8817
258.9774,21294.2583
259.165,21346.0867
259.3525,21402.1383
259.5401,21428.915
259.7276,21478.6567
259.9151,21533.4483
260.1026,21573.1467
260.2901,21626.6917
260.4776,21671.6233
260.665,21753.1617
260.8524,21827.7233
261.0398,21903.8833
261.2272,21941.4583
261.4146,21957.875
261.6019,22002.1217
261.7893,22050.65
261.9766,22088.3833
262.1639,22127.2767
262.3512,22129.905
262.5384,22137.51
262.7257,22150.315
262.9129,22177.13
263.1001,22196.9283
263.2873,22244.2217
263.4745,22275.5717
263.6617,22251.7467
263.8488,22279.6117
264.0359,22304.5233
264.2231,22319.7217
264.4101,22343.2617
264.5972,22367.6533
264.7842,22393.3333
264.9713,22410.0983
265.1583,22416.7367
265.3453,22438.905
265.5323,22464.9317
265.7193,22488.345
265.9062,22523.665
266.0931,22538.7817
266.2801,22544.6833
266.4669,22576.0083
266.6538,22606.1767
266.8407,22636.3633
267.0276,22626.4883
267.2143,22621.0467
267.4012,22639.8067
267.588,22603.165
267.7747,22602.975
267.9615,22606.2767
268.1482,22605.2467
268.3349,22618.4217
268.5217,22621.1733
268.7083,22593.1717
268.895,22588.8167
269.0817,22610.3817
269.2682,22611.1567
269.4549,22583.145
269.6415,22527.5417
269.8281,22513.6233
270.0146,22533.625
270.2012,22548.3233
270.3877,22562.5567
270.5742,22564.8083
270.7607,22556.2683
270.9472,22547.9033
271.1336,22535.9233
271.32,22516.2867
271.5065,22497.11
271.6929,22491.8833
271.8792,22506.885
272.0656,22499.9467
272.252,22504.11
272.4383,22504.2117
272.6246,22487.065
272.8109,22476.2667
272.9972,22510.3483
273.1835,22523.005
273.3697,22536.605
273.5559,22541.37
273.7421,22542.385
273.9283,22527.9
274.1145,22518.2367
274.3007,22513.4667
274.4868,22522.2467
274.6729,22546.8033
274.859,22548.3883
275.0451,22535.8633
275.2311,22474.5683
275.4172,22482.895
275.6032,22496.3467
275.7892,22515.0083
275.9752,22512.5017
276.1612,22522.6533
276.3472,22494.3383
276.5331,22481.405
276.719,22477.3533
276.9049,22473.025
277.0908,22448.3883
277.2767,22436.725
277.4625,22437.5983
277.6484,22422.875
277.8342,22397.6733
278.02,22386.3617
278.2057,22395.3883
278.3915,22418.6217
278.5772,22413.9683
278.763,22379.8433
278.9487,22396.5067
279.1343,22410.6067
279.32,22394.2467
279.5057,22354.11
279.6913,22291.55
279.877,22271.9983
280.0625,22260.8967
280.2481,22223.0083
280.4337,22190.8467
280.6192,22209.3883
280.8048,22222.615
280.9903,22193.21
281.1758,22155.3917
281.3612,22115.925
281.5467,22098.7117
281.7321,22119.065
281.9175,22120.6667
282.1029,22106.01
282.2884,22100.1533
282.4737,22060.285
282.6591,22022.8517
282.8444,22012.1433
283.0297,22001.75
283.215,21992.6183
283.4002,21977.8817
283.5855,21935.76
283.7707,21865.03
283.956,21834.2417
284.1412,21811.8017
284.3264,21818.9483
284.5115,21836.3267
284.6967,21839.9017
284.8818,21801.07
285.0669,21751.5817
285.252,21740.33
285.4371,21733.5217
285.6222,21693.4683
285.8072,21664.2883
285.9922,21639.0067
286.1772,21636.8467
286.3622,21640.6267
286.5472,21604.3933
286.7321,21563.3917
286.9171,21571.9033
287.102,21565.8183
287.2869,21574.5067
287.4717,21599.8967
287.6566,21585.2967
287.8415,21569.08
288.0263,21549.4367
288.2111,21492.0383
288.3959,21438.9833
288.5806,21428.765
288.7654,21422.22
288.9501,21460.9567
289.1348,21459.6533
289.3195,21446.93
289.5042,21438.9283
289.6889,21448.0467
289.8735,21390.8617
290.0581,21365.2633
290.2428,21316.5317
290.4273,21302.8433
290.6119,21320.0383
290.7965,21298.305
290.981,21288.7617
291.1655,21266.7283
291.35,21202.7633
291.5345,21151.9867
291.719,21145.73
291.9034,21145.9783
292.0878,21168.36
292.2722,21150.045
292.4566,21117.615
292.641,21116.9917
292.8253,21103.035
293.0096,21073.1767
293.194,21068.63
293.3783,21055.4983
293.5626,21054.4633
293.7468,21046.9333
293.9311,21038.5167
294.1153,20990.4933
294.2995,20911.9683
294.4837,20859.665
294.6678,20813.0183
294.852,20788.0667
295.0361,20786.1767
295.2202,20782.5917
295.4043,20787.6583
295.5884,20765.6167
295.7725,20748.25
295.9565,20722.3633
296.1405,20666.1567
296.3246,20634.7983
296.5085,20654.4167
296.6925,20673.5
296.8764,20654.3317
297.0603,20627.4517
297.2443,20597.0483
297.4282,20552.5967
297.612,20507.975
297.7959,20467.2683
297.9797,20440.12
298.1635,20398.8933
298.3474,20415.6883
298.5311,20427.9283
298.7149,20381.8083
298.8987,20319.47
299.0823,20289.1117
299.2661,20244.34
299.4498,20176.805
299.6334,20164.1817
299.8171,20160.8517
300.0007,20138.2033
300.1843,20120.5467
300.368,20098.77
300.5515,20069.1783
300.7351,20049.0383
300.9186,20030.5317
301.1021,19991.6933
301.2857,19982.585
301.4691,19964.4533
301.6526,19960.4867
301.8361,19922.4317
302.0195,19884.4183
302.2029,19860.02
302.3863,19846.725
302.5697,19809.2667
302.753,19800.895
302.9364,19802.4633
303.1197,19814.3333
303.303,19793.28
303.4863,19744.0033
303.6696,19671.4567
303.8528,19620.07
304.036,19594.9083
304.2192,19594.0233
304.4024,19575.135
304.5856,19533.8367
304.7688,19516.945
304.9519,19504.8933
305.135,19479.315
305.3181,19447.98
305.5012,19426.0767
305.6842,19420.2383
305.8673,19398.02
306.0504,19360.4867
306.2333,19302.2517
306.4163,19286.0817
306.5993,19258.28
306.7822,19244.2283
306.9652,19229.36
307.1481,19191.175
307.331,19163.355
307.5139,19134.345
307.6967,19096.3167
307.8796,19062.55
308.0624,19033.4367
308.2452,18997.2583
308.428,18966.545
308.6107,18957.33
308.7935,18928.1567
308.9762,18905.6967
309.1589,18887.5833
309.3416,18853.3683
309.5243,18822.6317
309.7069,18796.3867
309.8896,18762.3367
310.0721,18734.6083
310.2548,18719.1283
310.4373,18702.2817
310.6199,18702.1317
310.8024,18668.8817
310.985,18656.0133
311.1674,18608.7917
311.3499,18557.245
311.5324,18546.5533
311.7148,18555.8467
311.8973,18518.6233
312.0797,18490.8417
312.2621,18480.6983
312.4445,18456.3983
312.6268,18419.61
312.8091,18404.8383
312.9915,18351.17
313.1738,18323.3133
313.356,18281.1233
313.5383,18240.665
313.7206,18224.4033
313.9027,18193.1983
314.085,18172.8483
314.2672,18159.635
314.4493,18143.5317
314.6314,18139.2733
314.8136,18136.8933
314.9957,18104.4767
315.1778,18057.7217
315.3598,18040.2983
315.5419,18032.3983
315.724,18017.5467
315.9059,17993.3633
316.088,17972.99
316.2699,17979.2917
316.4519,17962.2917
316.6338,17920.5467
316.8157,17856.625
316.9977,17834.835
317.1795,17841.8317
317.3614,17844.1217
317.5432,17831.6333
317.7251,17794.725
317.9069,17743.4433
318.0887,17722.2167
318.2704,17692.9317
318.4522,17675.9133
318.6339,17676.125
318.8156,17695.2633
318.9973,17677.5117
319.179,17675.9567
319.3607,17677.3867
319.5423,17678.085
319.7239,17659.9383
319.9055,17632.2367
320.0871,17616.39
320.2687,17597.0517
320.4502,17580.06
320.6317,17544.515
320.8132,17547.29
320.9947,17529.6533
321.1761,17530.375
321.3576,17519.7183
321.5391,17514.0183
321.7205,17501.0117
321.9019,17470.465
322.0832,17428.2667
322.2646,17393.315
322.4459,17371.735
322.6272,17342.8167
322.8085,17320.145
322.9898,17307.9017
323.1711,17281.6533
323.3523,17264.885
323.5335,17251.4133
323.7147,17281.7767
323.8959,17311.2233
324.0771,17311.03
324.2582,17289.675
324.4393,17276.1417
324.6204,17275.9017
324.8015,17259.6017
324.9826,17268.165
325.1637,17298.6417
325.3447,17292.2867
325.5257,17286.5783
325.7067,17278.9517
325.8877,17234.3233
326.0686,17174.0217
326.2496,17145.805
326.4305,17113.7767
326.6114,17106.6833
326.7922,17109.2317
326.9731,17115.2967
327.1539,17104.13
327.3347,17091.6617
327.5155,17086.9267
327.6963,17108.6567
327.8771,17107.43
328.0578,17067.4183
328.2385,17009.585
328.4193,16995.5217
328.5999,16978.7717
328.7806,16950.2633
328.9613,16964.155
329.1419,16959.7133
329.3225,16961.3733
329.5031,16931.0817
329.6837,16899.0617
329.8642,16882.19
330.0447,16866.2933
330.2252,16842.93
330.4057,16805.7417
330.5862,16786.6317
330.7667,16787.6417
330.9471,16819.4
331.1275,16814.7467
331.3079,16752.4683
331.4883,16723.8467
331.6687,16727.745
331.849,16707.2183
332.0293,16679.5583
332.2096,16660.3083
332.3899,16649.8883
332.5702,16660.4383
332.7504,16674.1383
332.9306,16673.0317
333.1108,16640.5467
333.291,16600.4433
333.4712,16596.3367
333.6514,16600.6033
333.8315,16586.74
334.0116,16575.4417
334.1917,16574.0767
334.3717,16577.16
334.5518,16585.1767
334.7318,16564.325
334.9119,16546.25
335.0918,16544.5467
335.2718,16545.77
335.4518,16537.9483
335.6317,16525.0983
335.8116,16525.5717
335.9915,16511.4683
336.1714,16453.2133
336.3513,16439.4733
336.5311,16453.3433
336.7109,16464.815
336.8907,16432.6267
337.0705,16376.1783
337.2502,16323.8183
337.43,16310.4967
337.6097,16284.8567
337.7894,16270.3383
337.9691,16264.205
338.1488,16270.8583
338.3284,16275.375
338.508,16294.4667
338.6877,16296.3283
338.8672,16277.8233
339.0468,16243.205
339.2263,16215.495
339.4059,16216.315
339.5854,16255.5333
339.7649,16243.1883
339.9443,16227.665
340.1238,16228.2767
340.3032,16224.0517
340.4826,16221.445
340.662,16182.945
340.8414,16138.6967
341.0207,16151.1867
341.2001,16164.5083
341.3794,16158.3283
341.5587,16192.0567
341.738,16184.57
341.9172,16144.9983
342.0965,16128.6817
342.2757,16069.85
342.4549,16007.3917
342.6341,16009.9617
342.8132,16006.11
342.9923,16044.38
343.1715,16089.4
343.3506,16108.8417
343.5296,16035.81
343.7087,15987.06
343.8878,15957.8467
344.0668,15938.6817
344.2458,15921.6433
344.4248,15889.3
344.6037,15881.3667
344.7827,15883.8367
344.9616,15862.2417
345.1405,15864.9883
345.3194,15870.7917
345.4982,15839.8017
345.6771,15814.595
345.8559,15807.2667
346.0347,15800.1133
346.2135,15774.6433
346.3923,15786.9033
346.571,15775.74
346.7498,15735.9917
346.9285,15754.1883
347.1071,15732.525
347.2859,15685.4533
347.4645,15701.965
347.6431,15722.5217
347.8217,15752.3333
348.0003,15784.015
348.1789,15739.18
348.3574,15655.06
348.5359,15604.195
348.7145,15571.4967
348.893,15571.3983
349.0714,15565.3817
349.2499,15525.315
349.4283,15484.96
349.6068,15441.645
349.7852,15420.3183
349.9635,15431.7
350.1419,15435.215
350.3202,15413.4917
350.4985,15373.9567
350.6768,15345.2917
350.8551,15325.9467
351.0334,15310.535
351.2116,15277.3867
351.3898,15281.2417
351.568,15266.685
351.7462,15274.7517
351.9243,15258.8317
352.1025,15224.2683
352.2806,15198.3917
352.4587,15185.9433
352.6368,15167.1583
352.8148,15132.9717
352.9929,15101.8417
353.1709,15101.5667
353.3489,15090.0917
353.5268,15063.8167
353.7048,15035.225
353.8828,15017.9383
354.0607,14993.4317
354.2386,14984.9467
354.4165,14964.645
354.5943,14946.115
354.7722,14937.0183
354.95,14950.2567
355.1278,14948.2667
355.3056,14906.6067
355.4833,14844.6417
355.6611,14792.2067
355.8388,14749.1633
356.0165,14721.8183
356.1942,14735.69
356.3719,14770.1767
356.5495,14751.1833
356.7271,14719.3117
356.9047,14717.39
357.0823,14702.6933
357.2599,14703.655
357.4374,14688.21
357.6149,14646.2867
357.7924,14597.955
357.9699,14575.6183
358.1474,14554.3983
358.3248,14511.0667
358.5023,14482.5167
358.6797,14442.1317
358.8571,14421.465
359.0344,14414.1333
359.2118,14378.1567
359.3891,14358.7217
359.5664,14340.295
359.7437,14326.7867
359.9209,14280.27
360.0982,14235.8567
360.2754,14202.2633
360.4526,14213.465
360.6298,14219.73
360.807,14206.8417
360.9841,14182.4867
361.1613,14140.1117
361.3383,14149.1117
361.5154,14156.3883
361.6925,14130.3883
361.8695,14098.2917
362.0466,14063.67
362.2236,14053.2433
362.4005,14042.2683
362.5775,14033.5483
362.7545,13970.3933
362.9314,13932.8083
363.1083,13941.135
363.2852,13942.305
363.462,13926.82
363.6389,13906.0817
363.8157,13892.915
363.9925,13858.45
364.1693,13853.8917
364.346,13805.4367
364.5228,13792.5183
364.6996,13807.4567
364.8762,13804.5133
365.0529,13812.5367
365.2296,13788.0733
365.4062,13797.62
365.5829,13788.8383
365.7595,13742.415
365.9361,13754.3317
366.1126,13744.005
366.2892,13776.5183
366.4657,13930.7033
366.6422,14085.71
366.8186,14052.5933
366.9951,14112.81
367.1716,14056.755
367.348,13984.3867
367.5244,14062.2967
367.7008,14115.135
367.8772,14130.2333
368.0535,13890.3233
368.2298,13839.19
368.4061,13958.37
368.5824,13866.4017
368.7586,13926.6017
368.9349,13993.83
369.1111,13895.625
369.2873,13782.8417
369.4635,13780.2883
369.6396,13857.6233
369.8158,13709.855
369.9919,13648.45
370.168,13634.0467
370.3441,13665.02
370.5202,13576.5933
370.6962,13481.3867
370.8722,13437.8233
371.0482,13441.785
371.2242,13477.9283
371.4002,13572.2367
371.5761,13630.9933
371.752,13532.5933
371.9279,13528.13
372.1038,13547.6483
372.2796,13495.43
372.4555,13467.2267
372.6313,13513.425
372.8071,13468.2483
372.9829,13413.3433
373.1586,13403.3517
373.3344,13447.6
373.5101,13400.0417
373.6858,13397.2983
373.8615,13363.4017
374.0371,13375.9667
374.2127,13482.57
374.3884,13526.0683
374.564,13449.7
374.7395,13407.4217
374.9151,13442.8183
375.0906,13617.63
375.2661,13783.0983
375.4416,13692.0533
375.6171,13738.25
375.7925,13874.7767
375.968,13916.7133
376.1434,13774.2667
376.3188,13617.3267
376.4941,13577.8867
376.6695,13643.2183
376.8448,13706.3333
377.0201,13769.22
377.1954,13692.5083
377.3707,13763.71
377.5459,13819.7967
377.7212,13902.4133
377.8964,14236.6917
378.0715,14435.185
378.2467,14172.3817
378.4218,14256.6383
378.597,14190.495
378.7721,13966.8167
378.9472,14058.89
379.1222,14111.5683
379.2973,14355.4467
379.4723,14842.8683
379.6473,15004.075
379.8223,14645.525
379.9972,14205.09
380.1722,14058.935
380.3471,14008.2433
380.522,14075.515
380.6969,14018.1167
380.8717,14287.0517
381.0466,14281.055
381.2214,14034.24
381.3962,13964.74
381.571,13824.3433
381.7457,13748.3733
381.9204,13851.8733
382.0952,13852.8333
382.2699,13902.8667
382.4445,14314.28
382.6192,14372.565
382.7938,14662.6417
382.9685,14976.165
383.1431,14661.125
383.3176,14167.7933
383.4922,13969.71
383.6667,13980.285
383.8412,13987.3767
384.0157,13857.6783
384.1902,13901.0367
384.3646,14097.3583
384.5391,14098.89
384.7134,14035.6867
384.8878,14154.8633
385.0622,14441.7867
385.2365,14448.01
385.4109,14011.9283
385.5852,13873.755
385.7594,13916.9933
385.9337,13997.8233
386.1079,14112.6567
386.2822,14312.495
386.4564,14498.545
386.6306,14217.845
386.8047,14231.4083
386.9789,14465.0
387.153,14460.7717
387.3271,14912.1033
387.5012,14955.1017
387.6752,15144.5633
387.8492,15540.3733
388.0233,15437.24
388.1972,15060.8567
388.3712,15200.2467
388.5452,15144.845
388.7191,15261.3383
388.893,15625.54
389.0669,15788.615
389.2408,15091.6017
389.4146,14418.2183
389.5884,14048.0117
389.7623,13803.0183
389.9361,13814.7233
390.1098,13905.1167
390.2835,14085.085
390.4573,14039.6033
390.631,13968.04
390.8047,14176.7483
390.9784,14413.425
391.152,14261.8717
391.3256,14293.1883
391.4992,14506.315
391.6728,14309.0767
391.8464,14294.4183
392.0199,14700.895
392.1934,14801.405
392.3669,14836.13
392.5403,15227.7683
392.7138,15208.6317
392.8873,15582.6583
393.0607,15964.3167
393.2341,16352.36
393.4074,16393.7917
393.5808,15728.6133
393.7542,15084.635
393.9274,15130.2567
394.1007,14939.705
394.274,15046.2667
394.4472,15056.535
394.6205,15024.63
394.7937,15541.2417
394.9668,15937.365
395.14,15666.99
395.3131,15156.79
395.4863,14695.8517
395.6594,14678.1
395.8325,14589.9767
396.0055,14472.1383
396.1786,14565.625
396.3516,14615.8233
396.5246,14615.1967
396.6975,14444.1517
396.8705,14423.49
397.0434,15039.795
397.2163,14687.0483
397.3892,14433.1767
397.5621,14734.6217
397.735,15059.4533
397.9077,15498.5483
398.0806,15847.5517
398.2534,15270.0633
398.4261,15515.3817
398.5989,15694.7967
398.7716,16650.2817
398.9443,16436.265
399.117,15998.7067
399.2896,15474.9133
399.4623,15383.9517
399.6349,15303.3733
399.8075,15104.3717
399.9801,14750.4467
400.1526,14838.9067
400.3252,14489.5133
400.4977,14007.0017
400.6702,13930.4833
400.8427,13885.575
401.0151,14111.1
401.1875,14197.045
401.36,14136.6683
401.5323,14245.4733
401.7047,13975.1033
401.877,13835.0983
402.0494,13757.2367
402.2216,13876.9717
402.394,14219.7717
402.5662,14110.5733
402.7385,14025.1933
402.9107,13964.1733
403.0829,13984.7483
403.2551,14066.4117
403.4272,13900.2433
403.5994,13872.46
403.7715,14016.07
403.9436,14299.09
404.1156,14192.5267
