Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-22 01:00:45.686055
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.0083
218.2508,1642.6083
218.442,1675.3917
218.6332,1711.1217
218.8244,1745.73
219.0156,1781.1283
219.2067,1820.5017
219.3979,1859.515
219.589,1899.4967
219.7801,1941.2867
219.9712,1984.4833
220.1623,2027.645
220.3533,2074.4467
220.5444,2120.89
220.7354,2168.7133
220.9264,2217.4117
221.1174,2271.215
221.3083,2324.6167
221.4993,2376.3683
221.6902,2428.2633
221.8812,2486.6533
222.0721,2545.7667
222.263,2604.56
222.4538,2667.365
222.6447,2729.76
222.8355,2795.795
223.0264,2860.7683
223.2172,2926.3433
223.408,2995.585
223.5987,3065.695
223.7895,3136.835
223.9802,3210.89
224.1709,3283.4633
224.3616,3361.8483
224.5524,3440.5283
224.743,3519.8833
224.9337,3597.5883
225.1243,3684.6533
225.315,3767.48
225.5056,3848.2567
225.6962,3937.45
225.8867,4024.7433
226.0773,4111.3867
226.2678,4201.1367
226.4584,4291.4917
226.6489,4384.8533
226.8394,4470.4467
227.0298,4566.705
227.2203,4668.2067
227.4108,4773.2317
227.6012,4873.995
227.7916,4972.0583
227.982,5071.89
228.1723,5171.6933
228.3627,5276.2433
228.5531,5376.3717
228.7434,5479.9383
228.9337,5587.6817
229.124,5697.5933
229.3143,5808.1633
229.5045,5926.7417
229.6948,6045.8167
229.885,6166.7
230.0752,6292.0167
230.2654,6413.865
230.4556,6534.7533
230.6457,6651.2667
230.8358,6771.4983
231.026,6892.5117
231.2161,7012.5267
231.4062,7140.8217
231.5963,7260.515
231.7863,7384.8483
231.9764,7518.7733
232.1664,7651.97
232.3564,7790.84
232.5464,7921.9133
232.7364,8055.6383
232.9263,8186.6183
233.1163,8324.36
233.3062,8465.99
233.4961,8614.6267
233.686,8750.8017
233.8758,8874.4417
234.0657,8999.91
234.2555,9141.1367
234.4454,9280.2433
234.6352,9418.2867
234.825,9555.8
235.0147,9684.3917
235.2045,9820.6633
235.3942,9956.0817
235.5839,10093.8883
235.7737,10224.755
235.9633,10356.645
236.153,10505.5333
236.3427,10646.0917
236.5323,10782.9167
236.7219,10914.3533
236.9115,11032.75
237.1011,11156.1683
237.2907,11295.98
237.4803,11432.0183
237.6698,11556.7583
237.8593,11691.9183
238.0488,11822.29
238.2383,11956.84
238.4278,12082.2317
238.6172,12225.0483
238.8066,12358.5767
238.9961,12492.7683
239.1855,12631.76
239.3748,12759.7533
239.5642,12881.5767
239.7536,13015.135
239.9429,13142.8983
240.1322,13254.4067
240.3215,13384.2033
240.5108,13508.605
240.7001,13642.7933
240.8893,13764.1467
241.0786,13882.6617
241.2677,13999.0033
241.457,14134.6483
241.6461,14231.8933
241.8353,14336.1267
242.0244,14442.5533
242.2136,14545.435
242.4027,14652.6467
242.5918,14758.8067
242.7809,14863.355
242.9699,14931.5667
243.159,14985.9983
243.348,15116.335
243.537,15256.6517
243.726,15372.4717
243.915,15480.6283
244.1039,15576.2683
244.2929,15658.5183
244.4818,15687.235
244.6707,15776.815
244.8596,15910.6667
245.0485,16039.6667
245.2373,16173.3017
245.4262,16296.2267
245.615,16396.17
245.8038,16487.825
245.9926,16587.7867
246.1814,16697.575
246.3701,16728.8483
246.5589,16731.1017
246.7476,16816.1517
246.9363,16959.94
247.1249,17086.3967
247.3136,17198.2033
247.5023,17304.2467
247.6909,17422.0217
247.8795,17520.5267
248.0681,17632.4967
248.2567,17723.1767
248.4453,17827.16
248.6338,17920.3
248.8224,17982.6317
249.0109,17959.9283
249.1994,18000.1417
249.3878,18134.3633
249.5763,18251.04
249.7648,18358.2883
249.9532,18460.075
250.1416,18569.3367
250.33,18695.385
250.5183,18807.3
250.7067,18895.195
250.8951,18981.4783
251.0834,19055.07
251.2717,19133.5567
251.46,19206.12
251.6483,19282.3
251.8365,19343.345
252.0247,19340.15
252.213,19391.3067
252.4012,19484.6317
252.5894,19611.2167
252.7775,19697.9267
252.9657,19773.3733
253.1538,19871.515
253.3419,19952.9967
253.53,20007.21
253.7181,20075.21
253.9062,20153.6167
254.0942,20221.4767
254.2823,20271.9017
254.4703,20318.4733
254.6583,20379.495
254.8463,20438.8283
255.0342,20474.9617
255.2222,20514.0517
255.4101,20540.0983
255.598,20529.9983
255.7859,20583.0867
255.9738,20681.9033
256.1616,20778.42
256.3495,20871.8267
256.5373,20943.5817
256.7251,21054.5917
256.9129,21124.7183
257.1006,21190.8217
257.2884,21265.4483
257.4761,21351.0533
257.6638,21410.255
257.8515,21446.56
258.0392,21490.8067
258.2269,21526.78
258.4146,21570.3017
258.6022,21619.54
258.7898,21637.6067
258.9774,21662.54
259.165,21715.9117
259.3525,21766.6283
259.5401,21792.1117
259.7276,21841.3067
259.9151,21892.495
260.1026,21931.2233
260.2901,21985.305
260.4776,22038.9733
260.665,22126.75
260.8524,22203.5
261.0398,22279.2683
261.2272,22316.1317
261.4146,22330.4017
261.6019,22372.6417
261.7893,22424.085
261.9766,22459.0433
262.1639,22503.7117
262.3512,22503.5833
262.5384,22513.7083
262.7257,22527.51
262.9129,22549.935
263.1001,22568.06
263.2873,22618.4017
263.4745,22649.135
263.6617,22626.0333
263.8488,22652.7417
264.0359,22678.485
264.2231,22699.585
264.4101,22721.6917
264.5972,22750.4017
264.7842,22774.245
264.9713,22789.5817
265.1583,22798.1967
265.3453,22816.9717
265.5323,22843.555
265.7193,22871.9267
265.9062,22909.94
266.0931,22925.005
266.2801,22931.1083
266.4669,22964.3383
266.6538,22987.29
266.8407,23017.1133
267.0276,23006.16
267.2143,22997.8533
267.4012,23021.14
267.588,22989.3383
267.7747,22988.87
267.9615,22992.3067
268.1482,22989.53
268.3349,23003.8233
268.5217,23002.1617
268.7083,22974.9567
268.895,22970.0267
269.0817,22991.63
269.2682,22991.695
269.4549,22962.5583
269.6415,22908.3
269.8281,22895.0733
270.0146,22919.5683
270.2012,22931.3
270.3877,22948.4083
270.5742,22946.45
270.7607,22940.29
270.9472,22930.7217
271.1336,22920.7733
271.32,22898.505
271.5065,22881.3433
271.6929,22874.355
271.8792,22890.7683
272.0656,22883.385
272.252,22887.3033
272.4383,22886.705
272.6246,22866.8733
272.8109,22856.9867
272.9972,22891.8267
273.1835,22905.1683
273.3697,22917.2867
273.5559,22920.08
273.7421,22920.945
273.9283,22910.2367
274.1145,22898.445
274.3007,22895.9683
274.4868,22900.6717
274.6729,22928.765
274.859,22928.855
275.0451,22919.73
275.2311,22860.94
275.4172,22869.1067
275.6032,22882.6217
275.7892,22898.0883
275.9752,22894.295
276.1612,22909.36
276.3472,22879.5833
276.5331,22863.9767
276.719,22863.305
276.9049,22860.7917
277.0908,22832.03
277.2767,22823.4967
277.4625,22821.5283
277.6484,22810.6
277.8342,22779.9367
278.02,22772.6917
278.2057,22783.17
278.3915,22807.0683
278.5772,22799.0217
278.763,22762.9383
278.9487,22781.3517
279.1343,22794.4117
279.32,22777.0083
279.5057,22741.005
279.6913,22676.64
279.877,22659.2083
280.0625,22646.165
280.2481,22608.5867
280.4337,22571.2233
280.6192,22591.9933
280.8048,22607.9533
280.9903,22578.3417
281.1758,22538.2967
281.3612,22496.245
281.5467,22481.57
281.7321,22504.2967
281.9175,22501.6783
282.1029,22489.4633
282.2884,22480.85
282.4737,22440.9717
282.6591,22404.0367
282.8444,22395.5367
283.0297,22381.3733
283.215,22376.11
283.4002,22363.265
283.5855,22322.9667
283.7707,22252.4117
283.956,22218.3017
284.1412,22193.8883
284.3264,22200.6633
284.5115,22222.1433
284.6967,22222.16
284.8818,22186.8017
285.0669,22135.0967
285.252,22122.3283
285.4371,22117.9833
285.6222,22079.1233
285.8072,22050.3217
285.9922,22022.21
286.1772,22023.0717
286.3622,22026.1633
286.5472,21987.245
286.7321,21943.0417
286.9171,21953.98
287.102,21946.65
287.2869,21959.765
287.4717,21983.4667
287.6566,21971.5917
287.8415,21956.2183
288.0263,21934.4117
288.2111,21877.955
288.3959,21819.06
288.5806,21810.955
288.7654,21806.1067
288.9501,21845.4667
289.1348,21844.5267
289.3195,21827.94
289.5042,21826.5417
289.6889,21840.59
289.8735,21781.4933
290.0581,21748.9117
290.2428,21699.0383
290.4273,21688.895
290.6119,21699.3783
290.7965,21683.2
290.981,21671.2333
291.1655,21654.3767
291.35,21583.5067
291.5345,21535.4433
291.719,21529.4083
291.9034,21531.8583
292.0878,21550.4033
292.2722,21532.7133
292.4566,21498.865
292.641,21497.2583
292.8253,21485.195
293.0096,21449.125
293.194,21450.395
293.3783,21438.12
293.5626,21438.2933
293.7468,21431.565
293.9311,21424.4683
294.1153,21376.765
294.2995,21297.4117
294.4837,21241.6333
294.6678,21196.7183
294.852,21167.28
295.0361,21170.7517
295.2202,21165.0783
295.4043,21168.8783
295.5884,21147.7883
295.7725,21127.9317
295.9565,21102.3417
296.1405,21044.4633
296.3246,21015.6983
296.5085,21034.5017
296.6925,21054.05
296.8764,21032.7383
297.0603,21007.9467
297.2443,20973.8067
297.4282,20933.0433
297.612,20884.62
297.7959,20842.59
297.9797,20815.515
298.1635,20771.8
298.3474,20791.6683
298.5311,20801.875
298.7149,20752.7533
298.8987,20692.695
299.0823,20664.0283
299.2661,20613.9783
299.4498,20541.0083
299.6334,20534.4567
299.8171,20532.15
300.0007,20509.495
300.1843,20490.3283
300.368,20466.7933
300.5515,20440.305
300.7351,20418.4067
300.9186,20402.295
301.1021,20362.2417
301.2857,20347.44
301.4691,20331.655
301.6526,20330.8333
301.8361,20292.275
302.0195,20251.425
302.2029,20227.7283
302.3863,20215.075
302.5697,20173.4767
302.753,20167.14
302.9364,20167.965
303.1197,20176.5317
303.303,20154.6933
303.4863,20107.4833
303.6696,20034.8233
303.8528,19981.77
304.036,19954.3967
304.2192,19957.2067
304.4024,19936.5067
304.5856,19894.9067
304.7688,19875.7883
304.9519,19865.8617
305.135,19839.0117
305.3181,19806.3117
305.5012,19784.6383
305.6842,19780.43
305.8673,19756.2867
306.0504,19713.7667
306.2333,19657.5383
306.4163,19643.3567
306.5993,19610.615
306.7822,19600.7583
306.9652,19589.5133
307.1481,19545.8467
307.331,19517.9617
307.5139,19485.39
307.6967,19444.3217
307.8796,19408.1133
308.0624,19380.0483
308.2452,19346.875
308.428,19317.93
308.6107,19306.42
308.7935,19275.31
308.9762,19252.2333
309.1589,19232.59
309.3416,19202.91
309.5243,19167.9983
309.7069,19141.2967
309.8896,19104.2483
310.0721,19078.055
310.2548,19062.3967
310.4373,19041.7317
310.6199,19037.2867
310.8024,19000.6867
310.985,18985.13
311.1674,18940.1583
311.3499,18890.8083
311.5324,18876.3017
311.7148,18884.4833
311.8973,18847.1817
312.0797,18820.4633
312.2621,18809.0133
312.4445,18781.6667
312.6268,18749.4217
312.8091,18729.77
312.9915,18677.5183
313.1738,18648.2
313.356,18604.2983
313.5383,18559.1167
313.7206,18545.5083
313.9027,18509.9517
314.085,18488.69
314.2672,18475.025
314.4493,18463.24
314.6314,18459.2417
314.8136,18454.2683
314.9957,18415.2867
315.1778,18371.2517
315.3598,18350.1
315.5419,18339.1017
315.724,18331.5183
315.9059,18311.1417
316.088,18288.0083
316.2699,18293.6033
316.4519,18271.3483
316.6338,18228.165
316.8157,18162.04
316.9977,18136.84
317.1795,18138.8967
317.3614,18139.5433
317.5432,18125.7517
317.7251,18090.955
317.9069,18040.5833
318.0887,18019.84
318.2704,17993.8183
318.4522,17976.3667
318.6339,17972.2017
318.8156,17988.7417
318.9973,17967.0833
319.179,17966.1967
319.3607,17970.5667
319.5423,17970.0783
319.7239,17952.695
319.9055,17920.515
320.0871,17904.1617
320.2687,17883.0467
320.4502,17858.2967
320.6317,17821.3133
320.8132,17823.8317
320.9947,17810.6683
321.1761,17813.5867
321.3576,17802.5417
321.5391,17796.445
321.7205,17781.975
321.9019,17745.8433
322.0832,17699.1017
322.2646,17668.6567
322.4459,17647.485
322.6272,17621.2867
322.8085,17600.7983
322.9898,17585.9833
323.1711,17554.7417
323.3523,17534.3883
323.5335,17519.2617
323.7147,17547.4067
323.8959,17577.8017
324.0771,17570.7983
324.2582,17545.0433
324.4393,17532.4483
324.6204,17531.965
324.8015,17520.5567
324.9826,17530.1817
325.1637,17558.375
325.3447,17546.1083
325.5257,17536.2117
325.7067,17526.9
325.8877,17477.8583
326.0686,17418.3133
326.2496,17385.8267
326.4305,17356.085
326.6114,17346.305
326.7922,17348.595
326.9731,17352.0133
327.1539,17341.74
327.3347,17334.5817
327.5155,17326.2867
327.6963,17351.41
327.8771,17350.76
328.0578,17308.45
328.2385,17244.6483
328.4193,17230.4533
328.5999,17209.2683
328.7806,17183.9433
328.9613,17191.685
329.1419,17179.7117
329.3225,17180.2267
329.5031,17143.1833
329.6837,17114.5633
329.8642,17095.0
330.0447,17078.3467
330.2252,17056.6817
330.4057,17023.1033
330.5862,17007.6933
330.7667,17012.255
330.9471,17041.2633
331.1275,17038.2017
331.3079,16975.6617
331.4883,16947.0817
331.6687,16953.915
331.849,16925.9667
332.0293,16896.4667
332.2096,16877.6533
332.3899,16874.51
332.5702,16879.7433
332.7504,16885.36
332.9306,16887.3217
333.1108,16851.945
333.291,16812.68
333.4712,16807.7217
333.6514,16819.7733
333.8315,16804.615
334.0116,16789.48
334.1917,16787.48
334.3717,16789.2383
334.5518,16794.2217
334.7318,16767.71
334.9119,16753.9917
335.0918,16752.165
335.2718,16748.5683
335.4518,16742.5233
335.6317,16726.065
335.8116,16727.4617
335.9915,16726.2333
336.1714,16675.5767
336.3513,16652.5517
336.5311,16661.6883
336.7109,16671.62
336.8907,16645.895
337.0705,16589.2883
337.2502,16538.2167
337.43,16518.58
337.6097,16479.805
337.7894,16461.3217
337.9691,16464.5367
338.1488,16474.62
338.3284,16476.4583
338.508,16490.635
338.6877,16488.9917
338.8672,16474.32
339.0468,16439.44
339.2263,16411.1833
339.4059,16409.2217
339.5854,16448.0617
339.7649,16430.6767
339.9443,16409.4967
340.1238,16406.7783
340.3032,16406.47
340.4826,16409.18
340.662,16372.305
340.8414,16328.8533
341.0207,16340.8483
341.2001,16351.885
341.3794,16347.1867
341.5587,16383.295
341.738,16373.465
341.9172,16325.1817
342.0965,16302.0083
342.2757,16246.4117
342.4549,16187.3683
342.6341,16193.8283
342.8132,16185.0617
342.9923,16222.38
343.1715,16263.6717
343.3506,16290.5167
343.5296,16220.2283
343.7087,16167.2367
343.8878,16138.705
344.0668,16128.6
344.2458,16115.405
344.4248,16081.875
344.6037,16072.0117
344.7827,16069.9033
344.9616,16039.9967
345.1405,16040.3517
345.3194,16046.2967
345.4982,16013.5483
345.6771,15981.7583
345.8559,15980.7483
346.0347,15978.05
346.2135,15955.4167
346.3923,15957.955
346.571,15949.615
346.7498,15910.335
346.9285,15920.265
347.1071,15897.0667
347.2859,15852.0767
347.4645,15877.2
347.6431,15902.48
347.8217,15928.6567
348.0003,15954.955
348.1789,15914.4933
348.3574,15824.7183
348.5359,15773.1467
348.7145,15735.69
348.893,15738.4
349.0714,15737.3183
349.2499,15698.0133
349.4283,15651.185
349.6068,15607.8233
349.7852,15590.6433
349.9635,15593.1017
350.1419,15590.14
350.3202,15566.395
350.4985,15521.7267
350.6768,15496.825
350.8551,15479.8067
351.0334,15466.4883
351.2116,15435.9633
351.3898,15442.4883
351.568,15427.48
351.7462,15427.82
351.9243,15408.9283
352.1025,15376.545
352.2806,15355.6167
352.4587,15348.6167
352.6368,15332.9883
352.8148,15296.2933
352.9929,15252.7317
353.1709,15250.9817
353.3489,15238.86
353.5268,15210.4167
353.7048,15181.7267
353.8828,15161.58
354.0607,15134.875
354.2386,15128.8733
354.4165,15106.605
354.5943,15083.7867
354.7722,15073.7967
354.95,15091.19
355.1278,15085.1583
355.3056,15046.1733
355.4833,14988.97
355.6611,14936.4983
355.8388,14893.06
356.0165,14865.5667
356.1942,14878.575
356.3719,14910.3483
356.5495,14897.4617
356.7271,14872.6167
356.9047,14869.0
357.0823,14865.1533
357.2599,14858.8767
357.4374,14838.125
357.6149,14791.32
357.7924,14741.9183
357.9699,14724.55
358.1474,14711.71
358.3248,14669.43
358.5023,14641.04
358.6797,14603.2383
358.8571,14576.175
359.0344,14564.8483
359.2118,14516.25
359.3891,14493.725
359.5664,14471.4767
359.7437,14455.0567
359.9209,14405.8883
360.0982,14359.4733
360.2754,14331.0467
360.4526,14347.0817
360.6298,14355.6817
360.807,14348.3483
360.9841,14326.8733
361.1613,14279.2667
361.3383,14286.6967
361.5154,14287.7517
361.6925,14263.3617
361.8695,14238.38
362.0466,14210.13
362.2236,14193.9167
362.4005,14175.8133
362.5775,14162.085
362.7545,14092.585
362.9314,14054.8633
363.1083,14068.2917
363.2852,14083.0983
363.462,14064.965
363.6389,14040.5083
363.8157,14024.0067
363.9925,13979.5933
364.1693,13973.025
364.346,13928.7433
364.5228,13917.9417
364.6996,13935.2483
364.8762,13938.4517
365.0529,13940.0117
365.2296,13912.635
365.4062,13913.5583
365.5829,13903.55
365.7595,13856.4183
365.9361,13862.6583
366.1126,13853.9383
366.2892,13881.8517
366.4657,14041.6417
366.6422,14203.3233
366.8186,14173.615
366.9951,14233.05
367.1716,14178.2317
367.348,14096.615
367.5244,14172.7233
367.7008,14233.945
367.8772,14255.1567
368.0535,14020.4567
368.2298,13960.4267
368.4061,14077.4267
368.5824,13989.025
368.7586,14047.2783
368.9349,14124.2633
369.1111,14019.7567
369.2873,13893.0883
369.4635,13893.2267
369.6396,13969.2817
369.8158,13823.8
369.9919,13753.385
370.168,13736.3367
370.3441,13770.095
370.5202,13692.7717
370.6962,13603.85
370.8722,13559.115
371.0482,13562.985
371.2242,13587.84
371.4002,13675.03
371.5761,13729.885
371.752,13636.105
371.9279,13634.9533
372.1038,13673.3
372.2796,13627.6133
372.4555,13587.5383
372.6313,13623.795
372.8071,13582.1333
372.9829,13524.4
373.1586,13515.9467
373.3344,13569.4533
373.5101,13534.2833
373.6858,13533.395
373.8615,13495.3317
374.0371,13494.11
374.2127,13588.3983
374.3884,13638.6533
374.564,13571.0
374.7395,13535.1767
374.9151,13574.0667
375.0906,13749.5383
375.2661,13904.85
375.4416,13808.1283
375.6171,13841.1667
375.7925,13986.795
375.968,14042.89
376.1434,13897.9267
376.3188,13732.7833
376.4941,13693.8033
376.6695,13753.2767
376.8448,13824.8067
377.0201,13886.5117
377.1954,13809.4617
377.3707,13867.3167
377.5459,13921.365
377.7212,14003.1383
377.8964,14338.4233
378.0715,14542.3683
378.2467,14275.51
378.4218,14345.7017
378.597,14298.01
378.7721,14069.5567
378.9472,14170.7283
379.1222,14228.07
379.2973,14472.265
379.4723,14972.6917
379.6473,15142.58
379.8223,14793.6933
379.9972,14341.515
380.1722,14177.97
380.3471,14116.7433
380.522,14178.3017
380.6969,14123.9733
380.8717,14388.155
381.0466,14394.6467
381.2214,14136.72
381.3962,14069.425
381.571,13940.615
381.7457,13866.7933
381.9204,13964.14
382.0952,13982.5617
382.2699,14026.3617
382.4445,14440.9083
382.6192,14518.3617
382.7938,14807.7483
382.9685,15130.9133
383.1431,14821.135
383.3176,14313.3483
383.4922,14109.2833
383.6667,14112.1967
383.8412,14122.96
384.0157,13996.8
384.1902,14031.125
384.3646,14214.8833
384.5391,14213.1933
384.7134,14146.5967
384.8878,14262.73
385.0622,14555.4683
385.2365,14571.0483
385.4109,14126.125
385.5852,13982.4667
385.7594,14031.0983
385.9337,14118.325
386.1079,14238.515
386.2822,14431.1217
386.4564,14605.1267
386.6306,14323.86
386.8047,14323.8117
386.9789,14570.5017
387.153,14571.635
387.3271,15024.0517
387.5012,15080.3167
387.6752,15242.885
387.8492,15660.0317
388.0233,15572.3267
388.1972,15182.6183
388.3712,15320.145
388.5452,15264.585
388.7191,15380.0683
388.893,15749.0683
389.0669,15925.7417
389.2408,15210.9333
389.4146,14513.3783
389.5884,14131.3383
389.7623,13881.9517
389.9361,13883.3717
390.1098,13978.0067
390.2835,14155.6
390.4573,14120.155
390.631,14048.8667
390.8047,14254.82
390.9784,14486.2483
391.152,14334.8983
391.3256,14348.7767
391.4992,14561.9867
391.6728,14375.02
391.8464,14350.6367
392.0199,14771.3617
392.1934,14905.88
392.3669,14934.1417
392.5403,15337.07
392.7138,15320.4933
392.8873,15709.965
393.0607,16113.3167
393.2341,16535.3567
393.4074,16583.0633
393.5808,15926.945
393.7542,15245.295
393.9274,15270.6417
394.1007,15072.1833
394.274,15150.91
394.4472,15179.255
394.6205,15127.83
394.7937,15639.7583
394.9668,16046.5767
395.14,15775.0567
395.3131,15244.34
395.4863,14777.01
395.6594,14743.94
395.8325,14667.6283
396.0055,14538.8833
396.1786,14650.9283
396.3516,14715.425
396.5246,14733.84
396.6975,14581.185
396.8705,14577.8017
397.0434,15204.2333
397.2163,14863.83
397.3892,14567.5567
397.5621,14853.8767
397.735,15171.8883
397.9077,15599.07
398.0806,15945.41
398.2534,15359.7933
398.4261,15588.3183
398.5989,15787.9817
398.7716,16744.0983
398.9443,16549.3083
399.117,16081.9533
399.2896,15546.9367
399.4623,15445.7617
399.6349,15370.32
399.8075,15176.75
399.9801,14817.9283
400.1526,14891.0483
400.3252,14549.7633
400.4977,14044.48
400.6702,13976.39
400.8427,13934.56
401.0151,14147.8233
401.1875,14239.3717
401.36,14171.925
401.5323,14279.84
401.7047,14014.3283
401.877,13870.77
402.0494,13786.325
402.2216,13901.5483
402.394,14250.1083
402.5662,14148.145
402.7385,14053.3217
402.9107,13990.33
403.0829,14016.965
403.2551,14117.015
403.4272,13957.3267
403.5994,13921.4
403.7715,14054.0467
403.9436,14328.9017
404.1156,14226.1733
