Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-22 15:53:24.634343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.4417
218.2508,1632.1767
218.442,1664.635
218.6332,1699.9417
218.8244,1732.8767
219.0156,1768.075
219.2067,1805.4467
219.3979,1844.1617
219.589,1883.035
219.7801,1923.31
219.9712,1964.3567
220.1623,2008.3667
220.3533,2053.7033
220.5444,2098.5583
220.7354,2145.5133
220.9264,2192.4667
221.1174,2244.8
221.3083,2296.7983
221.4993,2346.03
221.6902,2397.16
221.8812,2454.0883
222.0721,2511.6683
222.263,2569.0333
222.4538,2628.8567
222.6447,2691.86
222.8355,2754.07
223.0264,2817.5933
223.2172,2881.2267
223.408,2947.8417
223.5987,3016.3633
223.7895,3085.9133
223.9802,3157.4833
224.1709,3229.2867
224.3616,3304.46
224.5524,3379.7183
224.743,3457.2517
224.9337,3532.8683
225.1243,3618.6183
225.315,3698.4483
225.5056,3777.3517
225.6962,3861.7033
225.8867,3947.595
226.0773,4033.095
226.2678,4117.8883
226.4584,4207.5833
226.6489,4297.5933
226.8394,4380.8783
227.0298,4474.5817
227.2203,4572.5467
227.4108,4675.1517
227.6012,4774.16
227.7916,4868.2117
227.982,4966.6467
228.1723,5061.525
228.3627,5163.2983
228.5531,5262.1583
228.7434,5362.7733
228.9337,5466.5417
229.124,5573.24
229.3143,5679.855
229.5045,5796.1633
229.6948,5912.7133
229.885,6030.995
230.0752,6151.8567
230.2654,6270.3167
230.4556,6388.4883
230.6457,6502.0317
230.8358,6616.9517
231.026,6735.7267
231.2161,6853.3383
231.4062,6975.7783
231.5963,7092.405
231.7863,7213.82
231.9764,7341.9967
232.1664,7473.7117
232.3564,7607.4617
232.5464,7734.085
232.7364,7866.3817
232.9263,7992.1767
233.1163,8128.6267
233.3062,8264.1517
233.4961,8411.6867
233.686,8544.15
233.8758,8662.095
234.0657,8784.68
234.2555,8921.8217
234.4454,9060.0333
234.6352,9192.9333
234.825,9326.0667
235.0147,9452.69
235.2045,9586.9367
235.3942,9716.88
235.5839,9850.945
235.7737,9980.485
235.9633,10107.9783
236.153,10255.0183
236.3427,10391.4533
236.5323,10524.5933
236.7219,10653.3067
236.9115,10769.69
237.1011,10889.5017
237.2907,11026.7967
237.4803,11159.59
237.6698,11284.5267
237.8593,11417.0533
238.0488,11544.1533
238.2383,11672.4917
238.4278,11799.0317
238.6172,11939.1133
238.8066,12069.1233
238.9961,12199.5833
239.1855,12339.945
239.3748,12465.89
239.5642,12586.655
239.7536,12714.2017
239.9429,12840.3317
240.1322,12952.35
240.3215,13077.67
240.5108,13202.71
240.7001,13330.06
240.8893,13451.7483
241.0786,13571.845
241.2677,13682.66
241.457,13817.58
241.6461,13913.0233
241.8353,14012.8817
242.0244,14120.2733
242.2136,14221.9517
242.4027,14329.3517
242.5918,14432.03
242.7809,14533.63
242.9699,14599.2667
243.159,14658.27
243.348,14786.6983
243.537,14924.8833
243.726,15037.4017
243.915,15141.135
244.1039,15238.4267
244.2929,15319.9167
244.4818,15350.945
244.6707,15440.9367
244.8596,15572.8133
245.0485,15700.165
245.2373,15827.6017
245.4262,15947.2933
245.615,16049.165
245.8038,16137.7567
245.9926,16237.3867
246.1814,16345.7617
246.3701,16378.8767
246.5589,16388.0017
246.7476,16475.6783
246.9363,16615.685
247.1249,16736.4367
247.3136,16846.3967
247.5023,16949.4133
247.6909,17067.7067
247.8795,17160.9717
248.0681,17270.98
248.2567,17364.6433
248.4453,17466.4633
248.6338,17558.025
248.8224,17618.6733
249.0109,17599.0883
249.1994,17648.5467
249.3878,17774.9167
249.5763,17890.6417
249.7648,17993.01
249.9532,18093.3167
250.1416,18204.2083
250.33,18323.445
250.5183,18436.44
250.7067,18518.1483
250.8951,18603.8383
251.0834,18681.28
251.2717,18758.73
251.46,18831.18
251.6483,18904.815
251.8365,18960.84
252.0247,18963.95
252.213,19017.975
252.4012,19111.79
252.5894,19233.2
252.7775,19322.1017
252.9657,19393.4517
253.1538,19491.1767
253.3419,19566.4217
253.53,19622.0067
253.7181,19687.3967
253.9062,19765.1433
254.0942,19832.39
254.2823,19887.2683
254.4703,19935.4417
254.6583,19995.665
254.8463,20054.4433
255.0342,20088.975
255.2222,20127.97
255.4101,20150.8017
255.598,20142.6167
255.7859,20202.6517
255.9738,20299.98
256.1616,20392.9333
256.3495,20485.5417
256.5373,20556.7217
256.7251,20663.865
256.9129,20727.5667
257.1006,20794.2967
257.2884,20864.845
257.4761,20948.5967
257.6638,21008.6667
257.8515,21045.8533
258.0392,21093.4317
258.2269,21126.6633
258.4146,21160.1367
258.6022,21210.4933
258.7898,21227.4233
258.9774,21252.8833
259.165,21309.3217
259.3525,21358.7383
259.5401,21389.68
259.7276,21439.0683
259.9151,21490.4483
260.1026,21527.51
260.2901,21584.1717
260.4776,21627.475
260.665,21713.2317
260.8524,21783.1467
261.0398,21859.9217
261.2272,21898.5283
261.4146,21914.06
261.6019,21957.5717
261.7893,22009.145
261.9766,22042.2167
262.1639,22085.2733
262.3512,22084.3233
262.5384,22096.0633
262.7257,22106.925
262.9129,22129.6483
263.1001,22150.1767
263.2873,22196.9583
263.4745,22230.7883
263.6617,22208.6583
263.8488,22232.9317
264.0359,22260.8317
264.2231,22276.455
264.4101,22297.85
264.5972,22323.3367
264.7842,22348.155
264.9713,22360.5467
265.1583,22368.3317
265.3453,22391.2117
265.5323,22414.725
265.7193,22437.8533
265.9062,22476.3033
266.0931,22494.09
266.2801,22495.855
266.4669,22530.01
266.6538,22556.9367
266.8407,22588.1933
267.0276,22580.035
267.2143,22571.77
267.4012,22590.4967
267.588,22556.2733
267.7747,22554.345
267.9615,22557.8283
268.1482,22554.5617
268.3349,22569.5383
268.5217,22575.81
268.7083,22547.8233
268.895,22539.1017
269.0817,22563.5967
269.2682,22561.525
269.4549,22534.0383
269.6415,22478.0167
269.8281,22462.3467
270.0146,22487.4833
270.2012,22501.0967
270.3877,22516.7283
270.5742,22513.145
270.7607,22509.415
270.9472,22499.3133
271.1336,22487.4733
271.32,22468.4317
271.5065,22445.7
271.6929,22442.5917
271.8792,22456.825
272.0656,22448.285
272.252,22451.8983
272.4383,22451.9783
272.6246,22433.46
272.8109,22422.9083
272.9972,22458.6433
273.1835,22470.1233
273.3697,22482.9617
273.5559,22487.2417
273.7421,22490.25
273.9283,22479.2917
274.1145,22467.7967
274.3007,22460.4617
274.4868,22470.405
274.6729,22496.8267
274.859,22496.035
275.0451,22487.5233
275.2311,22424.44
275.4172,22430.8033
275.6032,22447.63
275.7892,22465.2617
275.9752,22460.8017
276.1612,22475.3333
276.3472,22444.3083
276.5331,22428.3467
276.719,22424.415
276.9049,22422.61
277.0908,22397.8283
277.2767,22387.3367
277.4625,22387.38
277.6484,22369.9417
277.8342,22345.5967
278.02,22334.6
278.2057,22345.275
278.3915,22372.3983
278.5772,22365.6533
278.763,22328.5617
278.9487,22348.64
279.1343,22359.435
279.32,22344.435
279.5057,22307.73
279.6913,22239.1983
279.877,22221.5617
280.0625,22212.6633
280.2481,22171.9717
280.4337,22142.645
280.6192,22158.8917
280.8048,22172.79
280.9903,22145.2683
281.1758,22107.4817
281.3612,22066.5933
281.5467,22049.2883
281.7321,22067.7017
281.9175,22073.385
282.1029,22056.035
282.2884,22047.8317
282.4737,22006.7733
282.6591,21971.24
282.8444,21962.1467
283.0297,21950.0933
283.215,21945.4033
283.4002,21931.3033
283.5855,21888.2783
283.7707,21820.855
283.956,21788.22
284.1412,21765.7083
284.3264,21770.53
284.5115,21789.2583
284.6967,21790.8583
284.8818,21755.77
285.0669,21705.795
285.252,21696.6617
285.4371,21690.4
285.6222,21651.7183
285.8072,21617.935
285.9922,21589.7083
286.1772,21588.6317
286.3622,21596.4683
286.5472,21557.085
286.7321,21514.6817
286.9171,21527.4067
287.102,21520.18
287.2869,21530.275
287.4717,21554.515
287.6566,21541.77
287.8415,21524.2367
288.0263,21502.2117
288.2111,21444.9917
288.3959,21389.0433
288.5806,21378.335
288.7654,21374.5683
288.9501,21413.5483
289.1348,21412.6967
289.3195,21400.0417
289.5042,21395.87
289.6889,21404.1583
289.8735,21348.3517
290.0581,21320.6617
290.2428,21270.3967
290.4273,21257.2867
290.6119,21270.1867
290.7965,21252.43
290.981,21237.0333
291.1655,21222.595
291.35,21154.82
291.5345,21107.4117
291.719,21103.4683
291.9034,21102.8733
292.0878,21124.7583
292.2722,21107.5383
292.4566,21074.2833
292.641,21072.3417
292.8253,21056.6417
293.0096,21025.3367
293.194,21022.11
293.3783,21011.0483
293.5626,21011.5717
293.7468,21001.135
293.9311,20995.305
294.1153,20946.2317
294.2995,20867.3783
294.4837,20816.4317
294.6678,20771.875
294.852,20742.665
295.0361,20742.455
295.2202,20738.0017
295.4043,20741.1333
295.5884,20720.0733
295.7725,20700.0667
295.9565,20677.6867
296.1405,20620.5033
296.3246,20594.42
296.5085,20611.9117
296.6925,20631.5717
296.8764,20613.6533
297.0603,20585.5
297.2443,20557.6267
297.4282,20513.24
297.612,20465.5633
297.7959,20424.765
297.9797,20399.5317
298.1635,20353.1867
298.3474,20374.8867
298.5311,20385.8633
298.7149,20340.7717
298.8987,20283.4133
299.0823,20252.9783
299.2661,20206.1533
299.4498,20135.8967
299.6334,20127.93
299.8171,20123.3683
300.0007,20099.0433
300.1843,20078.7917
300.368,20058.1883
300.5515,20029.7767
300.7351,20011.02
300.9186,19994.59
301.1021,19957.25
301.2857,19943.8133
301.4691,19925.46
301.6526,19923.9933
301.8361,19884.8883
302.0195,19846.3083
302.2029,19818.1983
302.3863,19809.385
302.5697,19772.0733
302.753,19763.1067
302.9364,19764.755
303.1197,19772.4717
303.303,19749.3933
303.4863,19706.625
303.6696,19633.425
303.8528,19582.275
304.036,19557.8067
304.2192,19560.81
304.4024,19539.2333
304.5856,19499.8817
304.7688,19480.8833
304.9519,19468.955
305.135,19443.375
305.3181,19413.7083
305.5012,19392.2883
305.6842,19385.8783
305.8673,19361.8283
306.0504,19320.33
306.2333,19265.1767
306.4163,19250.2817
306.5993,19219.5033
306.7822,19209.065
306.9652,19193.3383
307.1481,19155.235
307.331,19127.1617
307.5139,19097.65
307.6967,19058.53
307.8796,19025.9583
308.0624,18996.4967
308.2452,18962.8867
308.428,18931.7767
308.6107,18921.22
308.7935,18893.1167
308.9762,18868.8083
309.1589,18852.6183
309.3416,18821.1383
309.5243,18786.475
309.7069,18763.8433
309.8896,18729.1667
310.0721,18698.2767
310.2548,18685.6883
310.4373,18666.6617
310.6199,18664.4417
310.8024,18634.3617
310.985,18621.8017
311.1674,18573.5033
311.3499,18524.705
311.5324,18511.9883
311.7148,18519.1633
311.8973,18484.5
312.0797,18458.09
312.2621,18446.9883
312.4445,18421.865
312.6268,18387.38
312.8091,18370.085
312.9915,18319.1517
313.1738,18294.575
313.356,18251.2567
313.5383,18205.5283
313.7206,18193.34
313.9027,18160.2117
314.085,18141.7633
314.2672,18125.7517
314.4493,18113.9
314.6314,18106.8717
314.8136,18106.3183
314.9957,18071.11
315.1778,18028.1367
315.3598,18007.6167
315.5419,17996.835
315.724,17986.1733
315.9059,17963.6067
316.088,17941.665
316.2699,17950.315
316.4519,17932.9667
316.6338,17891.055
316.8157,17829.915
316.9977,17803.15
317.1795,17813.37
317.3614,17812.2267
317.5432,17798.62
317.7251,17763.065
317.9069,17714.07
318.0887,17692.2033
318.2704,17664.7867
318.4522,17650.655
318.6339,17646.1867
318.8156,17666.6733
318.9973,17646.97
319.179,17648.0083
319.3607,17644.8533
319.5423,17645.025
319.7239,17629.0817
319.9055,17603.7817
320.0871,17587.32
320.2687,17569.7367
320.4502,17550.1133
320.6317,17515.0517
320.8132,17517.6067
320.9947,17506.1617
321.1761,17504.3917
321.3576,17494.2333
321.5391,17487.155
321.7205,17473.8117
321.9019,17440.9917
322.0832,17399.83
322.2646,17366.81
322.4459,17342.3833
322.6272,17317.8467
322.8085,17294.825
322.9898,17281.605
323.1711,17258.085
323.3523,17239.655
323.5335,17223.9983
323.7147,17255.8933
323.8959,17284.29
324.0771,17281.6567
324.2582,17258.1117
324.4393,17244.9567
324.6204,17247.4383
324.8015,17232.7783
324.9826,17241.315
325.1637,17273.9117
325.3447,17265.1167
325.5257,17260.53
325.7067,17250.615
325.8877,17204.8867
326.0686,17148.6483
326.2496,17118.7033
326.4305,17085.4017
326.6114,17079.7133
326.7922,17084.5067
326.9731,17088.4783
327.1539,17075.1317
327.3347,17065.6917
327.5155,17065.1033
327.6963,17085.7633
327.8771,17083.0533
328.0578,17040.71
328.2385,16980.0867
328.4193,16966.2933
328.5999,16951.0017
328.7806,16921.29
328.9613,16935.5917
329.1419,16930.1217
329.3225,16937.5117
329.5031,16904.3467
329.6837,16873.6617
329.8642,16854.4017
330.0447,16837.7933
330.2252,16818.1367
330.4057,16777.9917
330.5862,16761.7133
330.7667,16762.5483
330.9471,16792.3383
331.1275,16785.255
331.3079,16725.89
331.4883,16697.2817
331.6687,16704.4817
331.849,16677.3983
332.0293,16653.185
332.2096,16634.2083
332.3899,16625.9617
332.5702,16636.99
332.7504,16646.9117
332.9306,16650.8233
333.1108,16613.895
333.291,16575.0317
333.4712,16574.7517
333.6514,16578.5717
333.8315,16560.4617
334.0116,16551.3183
334.1917,16549.1917
334.3717,16551.7
334.5518,16559.6667
334.7318,16535.205
334.9119,16520.535
335.0918,16516.2683
335.2718,16516.7317
335.4518,16515.6217
335.6317,16498.9133
335.8116,16499.81
335.9915,16487.91
336.1714,16429.84
336.3513,16412.8433
336.5311,16427.7233
336.7109,16439.745
336.8907,16408.4083
337.0705,16351.1517
337.2502,16297.2583
337.43,16283.7733
337.6097,16254.7817
337.7894,16240.9467
337.9691,16238.63
338.1488,16242.685
338.3284,16251.7783
338.508,16269.9117
338.6877,16273.1733
338.8672,16253.9533
339.0468,16221.5417
339.2263,16188.8733
339.4059,16187.6367
339.5854,16230.1
339.7649,16216.4567
339.9443,16200.76
340.1238,16203.1983
340.3032,16197.42
340.4826,16197.5967
340.662,16158.5683
340.8414,16113.1083
341.0207,16124.5983
341.2001,16138.06
341.3794,16133.3133
341.5587,16165.4683
341.738,16159.455
341.9172,16116.6733
342.0965,16098.0683
342.2757,16041.195
342.4549,15979.29
342.6341,15986.455
342.8132,15976.1717
342.9923,16015.2317
343.1715,16059.7833
343.3506,16080.3933
343.5296,16011.4433
343.7087,15961.5
343.8878,15931.1567
344.0668,15912.6633
344.2458,15893.2867
344.4248,15861.9767
344.6037,15853.4533
344.7827,15858.7333
344.9616,15836.9517
345.1405,15838.79
345.3194,15844.8983
345.4982,15812.22
345.6771,15788.1317
345.8559,15780.7883
346.0347,15772.4533
346.2135,15748.03
346.3923,15756.8217
346.571,15751.6467
346.7498,15711.0283
346.9285,15726.9883
347.1071,15707.9867
347.2859,15657.1583
347.4645,15675.5267
347.6431,15695.215
347.8217,15725.6033
348.0003,15754.3117
348.1789,15714.2883
348.3574,15628.2683
348.5359,15574.79
348.7145,15544.3983
348.893,15546.25
349.0714,15539.245
349.2499,15495.31
349.4283,15454.925
349.6068,15413.1217
349.7852,15392.8683
349.9635,15403.51
350.1419,15409.07
350.3202,15385.8233
350.4985,15346.2317
350.6768,15317.075
350.8551,15299.5033
351.0334,15284.9033
351.2116,15249.0717
351.3898,15252.9317
351.568,15236.9717
351.7462,15246.465
351.9243,15233.3817
352.1025,15198.6267
352.2806,15174.7833
352.4587,15158.775
352.6368,15139.2667
352.8148,15106.9233
352.9929,15073.12
353.1709,15072.8367
353.3489,15060.0567
353.5268,15032.9967
353.7048,15007.73
353.8828,14989.14
354.0607,14964.87
354.2386,14956.425
354.4165,14936.9083
354.5943,14919.2383
354.7722,14909.9567
354.95,14923.9317
355.1278,14920.85
355.3056,14880.8517
355.4833,14813.9017
355.6611,14765.355
355.8388,14717.635
356.0165,14692.4333
356.1942,14706.1083
356.3719,14740.6317
356.5495,14724.305
356.7271,14691.7383
356.9047,14687.6833
357.0823,14676.735
357.2599,14675.3417
357.4374,14661.5817
357.6149,14620.1483
357.7924,14573.8017
357.9699,14549.09
358.1474,14528.9433
358.3248,14483.0883
358.5023,14457.1617
358.6797,14417.8517
358.8571,14392.8117
359.0344,14388.2217
359.2118,14350.14
359.3891,14329.9467
359.5664,14313.525
359.7437,14299.905
359.9209,14253.0717
360.0982,14207.02
360.2754,14177.1317
360.4526,14185.6567
360.6298,14191.4883
360.807,14183.3583
360.9841,14156.16
361.1613,14113.56
361.3383,14121.955
361.5154,14129.1317
361.6925,14103.785
361.8695,14070.91
362.0466,14037.6167
362.2236,14028.13
362.4005,14017.2467
362.5775,14008.5133
362.7545,13943.855
362.9314,13907.515
363.1083,13908.9817
363.2852,13914.755
363.462,13899.845
363.6389,13878.785
363.8157,13869.3283
363.9925,13831.635
364.1693,13826.8233
364.346,13779.2367
364.5228,13764.3533
364.6996,13778.92
364.8762,13777.585
365.0529,13782.675
365.2296,13761.8833
365.4062,13768.7967
365.5829,13759.2217
365.7595,13716.6233
365.9361,13726.5167
366.1126,13716.7967
366.2892,13744.835
366.4657,13902.1
366.6422,14060.6633
366.8186,14026.105
366.9951,14083.0267
367.1716,14030.465
367.348,13954.8717
367.5244,14028.4983
367.7008,14083.9867
367.8772,14103.1567
368.0535,13867.61
368.2298,13807.5767
368.4061,13924.6867
368.5824,13839.37
368.7586,13891.6383
368.9349,13963.1017
369.1111,13871.3967
369.2873,13756.0083
369.4635,13750.2583
369.6396,13829.7017
369.8158,13685.61
369.9919,13618.7483
370.168,13605.22
370.3441,13635.8517
370.5202,13547.8583
370.6962,13453.365
370.8722,13409.2183
371.0482,13413.0333
371.2242,13449.5567
371.4002,13543.1967
371.5761,13601.135
371.752,13504.155
371.9279,13495.36
372.1038,13515.355
372.2796,13466.8367
372.4555,13437.79
372.6313,13486.4267
372.8071,13441.3867
372.9829,13383.6033
373.1586,13371.99
373.3344,13419.07
373.5101,13370.9383
373.6858,13364.7083
373.8615,13333.4733
374.0371,13345.3067
374.2127,13451.38
374.3884,13496.825
374.564,13421.93
374.7395,13378.2517
374.9151,13407.7383
375.0906,13580.925
375.2661,13754.055
375.4416,13665.58
375.6171,13707.0217
375.7925,13845.0
375.968,13886.7367
376.1434,13749.0683
376.3188,13586.345
376.4941,13547.3283
376.6695,13611.8783
376.8448,13676.295
377.0201,13741.4833
377.1954,13665.955
377.3707,13730.7683
377.5459,13787.2067
377.7212,13868.8633
377.8964,14198.05
378.0715,14405.0733
378.2467,14144.6133
378.4218,14212.2183
378.597,14161.815
378.7721,13928.5667
378.9472,14021.93
379.1222,14076.6033
379.2973,14314.705
379.4723,14801.4183
379.6473,14966.1267
379.8223,14620.6083
379.9972,14174.4
380.1722,14021.28
380.3471,13969.215
380.522,14042.2183
380.6969,13982.7567
380.8717,14242.2683
381.0466,14253.89
381.2214,14002.7783
381.3962,13928.3783
381.571,13788.345
381.7457,13713.1617
381.9204,13817.1433
382.0952,13823.41
382.2699,13858.2083
382.4445,14270.0417
382.6192,14335.4233
382.7938,14616.3717
382.9685,14931.2767
383.1431,14635.235
383.3176,14132.0283
383.4922,13923.5733
383.6667,13936.43
383.8412,13949.095
384.0157,13821.36
384.1902,13857.8033
384.3646,14054.5517
384.5391,14063.1983
384.7134,13998.3483
384.8878,14114.7917
385.0622,14395.685
385.2365,14417.45
385.4109,13981.53
385.5852,13834.5233
385.7594,13877.6633
385.9337,13959.8183
386.1079,14072.03
386.2822,14271.3267
386.4564,14462.0033
386.6306,14180.9117
386.8047,14181.5767
386.9789,14420.2217
387.153,14414.7117
387.3271,14856.9317
387.5012,14917.7533
387.6752,15089.4567
387.8492,15486.2417
388.0233,15401.0217
388.1972,15012.99
388.3712,15145.0
388.5452,15092.94
388.7191,15209.11
388.893,15560.605
389.0669,15746.56
389.2408,15056.28
389.4146,14376.6167
389.5884,14003.3633
389.7623,13762.3717
389.9361,13771.2617
390.1098,13861.845
390.2835,14046.89
390.4573,14002.5167
390.631,13928.1167
390.8047,14124.1533
390.9784,14375.1783
391.152,14225.705
391.3256,14245.605
391.4992,14456.9767
391.6728,14273.5867
391.8464,14244.0033
392.0199,14644.3883
392.1934,14763.885
392.3669,14781.7533
392.5403,15181.115
392.7138,15152.5017
392.8873,15528.7
393.0607,15894.2883
393.2341,16299.4333
393.4074,16336.8867
393.5808,15692.8583
393.7542,15029.24
393.9274,15069.2017
394.1007,14896.07
394.274,14989.775
394.4472,15020.8417
394.6205,14972.6167
394.7937,15483.53
394.9668,15889.535
395.14,15637.75
395.3131,15117.1233
395.4863,14651.2933
395.6594,14627.23
395.8325,14552.6517
396.0055,14424.6133
396.1786,14520.49
396.3516,14562.235
396.5246,14572.8617
396.6975,14400.0833
396.8705,14364.41
397.0434,14978.4017
397.2163,14652.7117
397.3892,14381.55
397.5621,14672.3117
397.735,15007.3517
397.9077,15444.375
398.0806,15811.6333
398.2534,15231.3667
398.4261,15461.8933
398.5989,15631.0117
398.7716,16598.145
398.9443,16404.805
399.117,15964.5417
399.2896,15423.7867
399.4623,15335.1367
399.6349,15254.305
399.8075,15072.6567
399.9801,14709.24
400.1526,14791.8433
400.3252,14464.06
400.4977,13973.8733
400.6702,13888.5667
400.8427,13849.3417
401.0151,14069.495
401.1875,14165.685
401.36,14098.9383
401.5323,14207.8733
401.7047,13943.715
401.877,13801.115
402.0494,13719.9467
402.2216,13834.8967
402.394,14184.0867
402.5662,14081.84
402.7385,13991.6767
402.9107,13930.7333
403.0829,13948.5083
403.2551,14031.96
403.4272,13866.7117
403.5994,13835.1467
403.7715,13972.3883
403.9436,14267.7867
404.1156,14159.1933
