Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-22 05:24:07.611387
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.98
218.2508,1622.5067
218.442,1654.9267
218.6332,1690.2767
218.8244,1723.55
219.0156,1760.0883
219.2067,1797.3683
219.3979,1836.6417
219.589,1876.24
219.7801,1916.6367
219.9712,1958.4533
220.1623,2001.1367
220.3533,2048.555
220.5444,2094.265
220.7354,2142.2167
220.9264,2189.475
221.1174,2241.3467
221.3083,2294.6
221.4993,2346.0933
221.6902,2397.9433
221.8812,2454.3717
222.0721,2513.1183
222.263,2572.2317
222.4538,2633.5433
222.6447,2695.4867
222.8355,2760.0183
223.0264,2823.345
223.2172,2889.2067
223.408,2957.9617
223.5987,3026.2583
223.7895,3096.7817
223.9802,3169.135
224.1709,3242.2517
224.3616,3317.285
224.5524,3395.65
224.743,3474.2667
224.9337,3551.2767
225.1243,3637.845
225.315,3718.5683
225.5056,3799.4117
225.6962,3885.185
225.8867,3971.825
226.0773,4057.9367
226.2678,4145.1617
226.4584,4236.6583
226.6489,4327.2967
226.8394,4413.3167
227.0298,4507.185
227.2203,4607.6167
227.4108,4709.3983
227.6012,4811.1117
227.7916,4908.1567
227.982,5006.1117
228.1723,5103.5567
228.3627,5207.3767
228.5531,5307.9767
228.7434,5411.0367
228.9337,5515.5667
229.124,5622.9183
229.3143,5733.695
229.5045,5850.8383
229.6948,5969.365
229.885,6087.225
230.0752,6211.0367
230.2654,6332.3167
230.4556,6451.7633
230.6457,6568.8883
230.8358,6686.7917
231.026,6808.36
231.2161,6927.12
231.4062,7050.48
231.5963,7171.7517
231.7863,7295.7783
231.9764,7425.2233
232.1664,7558.1867
232.3564,7694.8083
232.5464,7825.375
232.7364,7957.5117
232.9263,8085.4967
233.1163,8224.6033
233.3062,8363.335
233.4961,8511.2067
233.686,8646.5817
233.8758,8767.4967
234.0657,8893.85
234.2555,9033.4867
234.4454,9173.7117
234.6352,9307.0533
234.825,9443.195
235.0147,9573.8867
235.2045,9709.3383
235.3942,9839.595
235.5839,9975.68
235.7737,10107.7267
235.9633,10238.785
236.153,10384.3317
236.3427,10524.1983
236.5323,10660.42
236.7219,10790.2367
236.9115,10906.9617
237.1011,11027.9267
237.2907,11167.405
237.4803,11302.4633
237.6698,11429.4083
237.8593,11561.635
238.0488,11692.4917
238.2383,11823.26
238.4278,11951.2667
238.6172,12093.34
238.8066,12222.0783
238.9961,12354.6033
239.1855,12493.6883
239.3748,12622.9683
239.5642,12742.7617
239.7536,12875.0133
239.9429,13002.8917
240.1322,13113.5817
240.3215,13240.695
240.5108,13365.48
240.7001,13495.035
240.8893,13615.8617
241.0786,13739.08
241.2677,13854.4867
241.457,13987.6133
241.6461,14083.1767
241.8353,14186.7633
242.0244,14293.995
242.2136,14394.4733
242.4027,14504.5867
242.5918,14608.2667
242.7809,14710.0433
242.9699,14774.1367
243.159,14833.94
243.348,14964.3167
243.537,15106.0983
243.726,15220.22
243.915,15323.1883
244.1039,15422.595
244.2929,15496.0733
244.4818,15526.01
244.6707,15617.6417
244.8596,15753.2233
245.0485,15883.7117
245.2373,16013.3933
245.4262,16138.12
245.615,16237.6333
245.8038,16329.54
245.9926,16428.2383
246.1814,16534.1767
246.3701,16560.185
246.5589,16564.965
246.7476,16653.0117
246.9363,16796.8717
247.1249,16920.51
247.3136,17034.2183
247.5023,17141.3367
247.6909,17255.55
247.8795,17355.4183
248.0681,17466.29
248.2567,17556.5567
248.4453,17656.3817
248.6338,17748.5217
248.8224,17809.7133
249.0109,17780.9467
249.1994,17836.8683
249.3878,17966.77
249.5763,18084.7467
249.7648,18187.2717
249.9532,18290.1683
250.1416,18405.5933
250.33,18521.7283
250.5183,18637.1283
250.7067,18720.3767
250.8951,18805.2467
251.0834,18878.305
251.2717,18956.4733
251.46,19029.6117
251.6483,19107.01
251.8365,19162.045
252.0247,19158.3367
252.213,19213.2933
252.4012,19304.9833
252.5894,19433.1267
252.7775,19512.6517
252.9657,19590.3783
253.1538,19690.7667
253.3419,19767.3183
253.53,19829.1233
253.7181,19894.8833
253.9062,19975.3067
254.0942,20040.2283
254.2823,20087.3617
254.4703,20138.5767
254.6583,20198.435
254.8463,20256.7917
255.0342,20294.35
255.2222,20336.29
255.4101,20360.1233
255.598,20349.8433
255.7859,20407.865
255.9738,20503.7733
256.1616,20599.14
256.3495,20692.68
256.5373,20765.4317
256.7251,20874.125
256.9129,20939.5
257.1006,21000.6467
257.2884,21080.345
257.4761,21165.1967
257.6638,21221.3617
257.8515,21257.14
258.0392,21302.51
258.2269,21341.6417
258.4146,21382.42
258.6022,21432.3283
258.7898,21451.195
258.9774,21478.9383
259.165,21530.9567
259.3525,21579.995
259.5401,21600.5667
259.7276,21650.4483
259.9151,21703.765
260.1026,21741.14
260.2901,21800.8933
260.4776,21850.5817
260.665,21937.39
260.8524,22013.115
261.0398,22088.0033
261.2272,22123.9183
261.4146,22140.3833
261.6019,22180.38
261.7893,22231.2683
261.9766,22267.2083
262.1639,22312.775
262.3512,22315.3433
262.5384,22325.6033
262.7257,22339.7867
262.9129,22362.4533
263.1001,22378.8633
263.2873,22423.9933
263.4745,22455.6717
263.6617,22431.2767
263.8488,22458.5983
264.0359,22483.6917
264.2231,22505.7567
264.4101,22526.1333
264.5972,22558.1367
264.7842,22583.2667
264.9713,22596.36
265.1583,22601.935
265.3453,22623.895
265.5323,22651.8633
265.7193,22678.0817
265.9062,22714.1467
266.0931,22731.43
266.2801,22737.16
266.4669,22768.8683
266.6538,22791.1067
266.8407,22820.375
267.0276,22809.4133
267.2143,22799.68
267.4012,22820.4467
267.588,22790.2783
267.7747,22790.46
267.9615,22797.3917
268.1482,22793.3117
268.3349,22803.6583
268.5217,22803.1283
268.7083,22775.7583
268.895,22768.9417
269.0817,22788.4667
269.2682,22788.61
269.4549,22762.0533
269.6415,22715.9883
269.8281,22705.505
270.0146,22726.7017
270.2012,22735.6417
270.3877,22751.2233
270.5742,22750.0467
270.7607,22740.5433
270.9472,22731.385
271.1336,22719.1733
271.32,22699.455
271.5065,22683.105
271.6929,22676.6933
271.8792,22691.2133
272.0656,22683.5083
272.252,22691.0783
272.4383,22687.425
272.6246,22667.705
272.8109,22657.72
272.9972,22693.55
273.1835,22704.6033
273.3697,22716.445
273.5559,22719.655
273.7421,22719.445
273.9283,22707.8217
274.1145,22696.9167
274.3007,22689.9467
274.4868,22696.4
274.6729,22725.655
274.859,22725.39
275.0451,22714.9067
275.2311,22650.7833
275.4172,22657.9483
275.6032,22674.905
275.7892,22691.3033
275.9752,22685.3133
276.1612,22699.8267
276.3472,22671.87
276.5331,22659.29
276.719,22651.03
276.9049,22651.6167
277.0908,22625.0667
277.2767,22615.3067
277.4625,22619.9467
277.6484,22603.11
277.8342,22577.875
278.02,22567.2583
278.2057,22576.2283
278.3915,22598.4867
278.5772,22590.595
278.763,22555.74
278.9487,22575.2783
279.1343,22587.1967
279.32,22567.9983
279.5057,22529.9483
279.6913,22467.435
279.877,22447.9683
280.0625,22435.0467
280.2481,22395.3767
280.4337,22360.63
280.6192,22380.655
280.8048,22394.16
280.9903,22367.79
281.1758,22327.75
281.3612,22286.7333
281.5467,22268.1167
281.7321,22287.02
281.9175,22287.3733
282.1029,22272.1667
282.2884,22264.9217
282.4737,22225.9317
282.6591,22191.5667
282.8444,22182.235
283.0297,22166.085
283.215,22157.45
283.4002,22147.01
283.5855,22106.185
283.7707,22040.2017
283.956,22009.0517
284.1412,21983.3617
284.3264,21988.605
284.5115,22006.975
284.6967,22010.8883
284.8818,21974.6317
285.0669,21918.5583
285.252,21904.295
285.4371,21898.795
285.6222,21864.285
285.8072,21833.8017
285.9922,21805.2083
286.1772,21805.3283
286.3622,21812.1333
286.5472,21771.01
286.7321,21726.8233
286.9171,21741.53
287.102,21736.6483
287.2869,21740.9067
287.4717,21761.7483
287.6566,21749.6917
287.8415,21738.7183
288.0263,21719.1567
288.2111,21661.2067
288.3959,21607.405
288.5806,21595.9433
288.7654,21590.33
288.9501,21627.3517
289.1348,21625.4333
289.3195,21611.2567
289.5042,21605.6633
289.6889,21618.4167
289.8735,21559.8117
290.0581,21533.5333
290.2428,21481.2767
290.4273,21473.31
290.6119,21484.7583
290.7965,21467.1133
290.981,21455.94
291.1655,21434.7783
291.35,21366.5017
291.5345,21319.0717
291.719,21313.6067
291.9034,21312.8717
292.0878,21334.7083
292.2722,21318.595
292.4566,21284.2767
292.641,21283.0733
292.8253,21267.5367
293.0096,21236.9633
293.194,21233.1883
293.3783,21226.5083
293.5626,21225.19
293.7468,21215.2817
293.9311,21206.74
294.1153,21159.0867
294.2995,21082.48
294.4837,21029.9833
294.6678,20988.575
294.852,20955.4417
295.0361,20954.55
295.2202,20950.815
295.4043,20955.3317
295.5884,20930.7783
295.7725,20914.04
295.9565,20888.6217
296.1405,20833.8567
296.3246,20803.55
296.5085,20820.205
296.6925,20837.5317
296.8764,20820.25
297.0603,20794.3117
297.2443,20765.9167
297.4282,20723.17
297.612,20675.255
297.7959,20633.39
297.9797,20608.6483
298.1635,20563.4933
298.3474,20582.9667
298.5311,20592.2683
298.7149,20543.195
298.8987,20484.8917
299.0823,20455.2217
299.2661,20408.9017
299.4498,20334.75
299.6334,20328.4633
299.8171,20322.3233
300.0007,20301.3917
300.1843,20279.4733
300.368,20261.025
300.5515,20228.1817
300.7351,20211.4983
300.9186,20193.3483
301.1021,20153.1083
301.2857,20137.6683
301.4691,20122.5517
301.6526,20121.785
301.8361,20078.7517
302.0195,20041.2983
302.2029,20014.8167
302.3863,20004.5417
302.5697,19964.5683
302.753,19957.605
302.9364,19961.0133
303.1197,19969.1683
303.303,19948.62
303.4863,19901.8733
303.6696,19828.0367
303.8528,19776.23
304.036,19751.7617
304.2192,19751.5533
304.4024,19729.8267
304.5856,19688.3483
304.7688,19670.375
304.9519,19660.2367
305.135,19631.2333
305.3181,19599.9217
305.5012,19578.8033
305.6842,19573.58
305.8673,19550.035
306.0504,19512.0933
306.2333,19453.92
306.4163,19437.2117
306.5993,19407.1
306.7822,19394.7217
306.9652,19380.79
307.1481,19339.5167
307.331,19314.1917
307.5139,19280.5267
307.6967,19240.53
307.8796,19204.865
308.0624,19176.9833
308.2452,19140.2733
308.428,19110.6867
308.6107,19099.0317
308.7935,19068.9233
308.9762,19045.93
309.1589,19024.9283
309.3416,18997.4433
309.5243,18961.7933
309.7069,18934.635
309.8896,18902.875
310.0721,18873.9183
310.2548,18858.4667
310.4373,18833.86
310.6199,18833.6733
310.8024,18797.06
310.985,18782.1867
311.1674,18734.21
311.3499,18684.27
311.5324,18670.7167
311.7148,18679.9767
311.8973,18642.865
312.0797,18618.86
312.2621,18609.3267
312.4445,18577.3967
312.6268,18543.775
312.8091,18522.555
312.9915,18472.4817
313.1738,18441.3967
313.356,18402.0033
313.5383,18360.0833
313.7206,18345.4033
313.9027,18307.785
314.085,18284.4717
314.2672,18271.57
314.4493,18262.38
314.6314,18259.6583
314.8136,18252.9833
314.9957,18212.3667
315.1778,18168.1417
315.3598,18148.1383
315.5419,18140.77
315.724,18130.0783
315.9059,18108.0733
316.088,18087.8067
316.2699,18088.2583
316.4519,18066.4083
316.6338,18024.585
316.8157,17962.4183
316.9977,17934.38
317.1795,17939.1083
317.3614,17939.1633
317.5432,17926.9583
317.7251,17889.4317
317.9069,17842.2833
318.0887,17822.8733
318.2704,17789.9517
318.4522,17772.3133
318.6339,17766.8533
318.8156,17786.1517
318.9973,17762.0217
319.179,17764.165
319.3607,17763.9767
319.5423,17768.2667
319.7239,17744.3467
319.9055,17714.5983
320.0871,17696.5617
320.2687,17677.5333
320.4502,17653.9233
320.6317,17618.9783
320.8132,17616.29
320.9947,17605.3233
321.1761,17610.86
321.3576,17597.51
321.5391,17589.16
321.7205,17573.2817
321.9019,17538.6567
322.0832,17496.1833
322.2646,17462.2367
322.4459,17442.5983
322.6272,17413.7267
322.8085,17393.9533
322.9898,17378.92
323.1711,17345.4533
323.3523,17329.0533
323.5335,17315.2733
323.7147,17341.2783
323.8959,17365.925
324.0771,17363.5883
324.2582,17340.9217
324.4393,17327.6933
324.6204,17325.2867
324.8015,17312.0733
324.9826,17323.38
325.1637,17346.9967
325.3447,17335.9317
325.5257,17330.5483
325.7067,17320.5817
325.8877,17271.8967
326.0686,17209.4467
326.2496,17183.2983
326.4305,17150.2233
326.6114,17144.795
326.7922,17142.1983
326.9731,17144.005
327.1539,17131.545
327.3347,17124.1783
327.5155,17118.7717
327.6963,17142.8233
327.8771,17141.26
328.0578,17102.0383
328.2385,17041.7417
328.4193,17024.425
328.5999,17008.135
328.7806,16978.185
328.9613,16983.3217
329.1419,16969.35
329.3225,16971.41
329.5031,16935.1683
329.6837,16907.0033
329.8642,16885.7533
330.0447,16869.5917
330.2252,16848.115
330.4057,16813.0717
330.5862,16802.725
330.7667,16805.87
330.9471,16835.76
331.1275,16823.19
331.3079,16769.05
331.4883,16743.9967
331.6687,16745.21
331.849,16716.8733
332.0293,16688.22
332.2096,16669.4983
332.3899,16661.5683
332.5702,16671.4517
332.7504,16676.1333
332.9306,16676.855
333.1108,16641.2083
333.291,16600.7933
333.4712,16597.84
333.6514,16606.9517
333.8315,16591.1633
334.0116,16577.1967
334.1917,16575.9383
334.3717,16576.965
334.5518,16581.0733
334.7318,16557.295
334.9119,16542.0133
335.0918,16542.1033
335.2718,16534.37
335.4518,16528.65
335.6317,16509.0633
335.8116,16514.4533
335.9915,16510.175
336.1714,16457.9783
336.3513,16438.2867
336.5311,16445.125
336.7109,16455.805
336.8907,16428.6867
337.0705,16377.2317
337.2502,16322.7283
337.43,16305.22
337.6097,16269.685
337.7894,16252.1733
337.9691,16252.9983
338.1488,16259.8683
338.3284,16263.445
338.508,16277.425
338.6877,16277.22
338.8672,16256.8933
339.0468,16221.6
339.2263,16195.7983
339.4059,16198.8117
339.5854,16236.8817
339.7649,16215.905
339.9443,16197.2133
340.1238,16194.0717
340.3032,16193.8283
340.4826,16195.9867
340.662,16156.7517
340.8414,16117.615
341.0207,16127.38
341.2001,16139.2667
341.3794,16134.3567
341.5587,16170.6067
341.738,16153.655
341.9172,16113.4583
342.0965,16090.7033
342.2757,16031.92
342.4549,15976.3967
342.6341,15980.7483
342.8132,15973.785
342.9923,16011.27
343.1715,16050.8417
343.3506,16072.08
343.5296,15998.6183
343.7087,15954.08
343.8878,15927.2733
344.0668,15914.5433
344.2458,15907.0567
344.4248,15870.0783
344.6037,15855.255
344.7827,15852.255
344.9616,15826.9817
345.1405,15825.245
345.3194,15830.6483
345.4982,15796.03
345.6771,15769.185
345.8559,15771.0817
346.0347,15764.8767
346.2135,15740.0133
346.3923,15746.0433
346.571,15733.1517
346.7498,15693.0133
346.9285,15708.935
347.1071,15681.67
347.2859,15636.315
347.4645,15660.2067
347.6431,15687.6583
347.8217,15716.725
348.0003,15739.98
348.1789,15688.6433
348.3574,15609.4967
348.5359,15563.3567
348.7145,15522.8817
348.893,15525.3717
349.0714,15526.11
349.2499,15483.5567
349.4283,15442.8067
349.6068,15399.895
349.7852,15378.975
349.9635,15384.3667
350.1419,15382.1283
350.3202,15356.2833
350.4985,15316.635
350.6768,15291.9
350.8551,15271.34
351.0334,15257.915
351.2116,15226.8833
351.3898,15232.4133
351.568,15218.335
351.7462,15217.7267
351.9243,15198.1667
352.1025,15167.8767
352.2806,15147.22
352.4587,15137.27
352.6368,15124.6933
352.8148,15084.0867
352.9929,15044.19
353.1709,15040.8983
353.3489,15030.89
353.5268,15001.73
353.7048,14975.3783
353.8828,14956.2867
354.0607,14926.5317
354.2386,14920.5683
354.4165,14900.1417
354.5943,14879.395
354.7722,14869.555
354.95,14883.395
355.1278,14876.9233
355.3056,14836.1483
355.4833,14779.6783
355.6611,14728.635
355.8388,14690.6983
356.0165,14660.9517
356.1942,14672.6117
356.3719,14702.0433
356.5495,14688.8117
356.7271,14665.1717
356.9047,14660.5167
357.0823,14652.9517
357.2599,14651.5567
357.4374,14631.76
357.6149,14586.1367
357.7924,14537.1
357.9699,14521.38
358.1474,14506.1233
358.3248,14463.9583
358.5023,14437.4167
358.6797,14399.27
358.8571,14375.0033
359.0344,14362.845
359.2118,14314.695
359.3891,14292.4
359.5664,14270.14
359.7437,14253.5933
359.9209,14207.485
360.0982,14161.0083
360.2754,14132.5217
360.4526,14148.3983
360.6298,14157.0967
360.807,14148.255
360.9841,14128.04
361.1613,14085.0283
361.3383,14087.405
361.5154,14090.1117
361.6925,14063.2717
361.8695,14038.9
362.0466,14012.2133
362.2236,13992.9767
362.4005,13978.775
362.5775,13963.1133
362.7545,13892.515
362.9314,13858.1817
363.1083,13877.525
363.2852,13882.9517
363.462,13866.17
363.6389,13847.0633
363.8157,13827.1467
363.9925,13786.4317
364.1693,13782.0267
364.346,13731.165
364.5228,13727.9167
364.6996,13746.31
364.8762,13748.33
365.0529,13747.4217
365.2296,13717.6667
365.4062,13722.7217
365.5829,13703.7267
365.7595,13660.5817
365.9361,13671.3833
366.1126,13653.9267
366.2892,13694.34
366.4657,13859.4633
366.6422,14003.7883
366.8186,13973.5467
366.9951,14041.7633
367.1716,13971.5067
367.348,13902.1717
367.5244,13987.195
367.7008,14037.3983
367.8772,14045.2783
368.0535,13810.4667
368.2298,13783.0233
368.4061,13885.3083
368.5824,13783.0933
368.7586,13869.84
368.9349,13927.5167
369.1111,13807.645
369.2873,13696.5183
369.4635,13715.515
369.6396,13774.6817
369.8158,13622.28
369.9919,13561.7667
370.168,13554.065
370.3441,13578.8417
370.5202,13495.315
370.6962,13411.9967
370.8722,13371.87
371.0482,13374.615
371.2242,13402.62
371.4002,13491.7433
371.5761,13532.915
371.752,13444.395
371.9279,13452.7117
372.1038,13491.23
372.2796,13433.42
372.4555,13405.5583
372.6313,13435.935
372.8071,13387.795
372.9829,13332.76
373.1586,13331.085
373.3344,13380.4933
373.5101,13340.6483
373.6858,13342.6117
373.8615,13305.5583
374.0371,13310.14
374.2127,13411.9217
374.3884,13445.1817
374.564,13376.6767
374.7395,13351.58
374.9151,13394.3583
375.0906,13576.96
375.2661,13708.7917
375.4416,13603.9133
375.6171,13661.4983
375.7925,13804.6667
375.968,13850.1883
376.1434,13686.6533
376.3188,13544.0867
376.4941,13513.7383
376.6695,13573.5817
376.8448,13637.0867
377.0201,13687.0983
377.1954,13613.6583
377.3707,13686.77
377.5459,13731.4233
377.7212,13824.8217
377.8964,14168.1667
378.0715,14329.2383
378.2467,14057.1
378.4218,14187.5967
378.597,14077.1567
378.7721,13892.12
378.9472,13992.8767
379.1222,14047.2783
379.2973,14309.3683
379.4723,14789.665
379.6473,14933.98
379.8223,14545.5783
379.9972,14150.5533
380.1722,13999.3783
380.3471,13939.7633
380.522,13987.035
380.6969,13945.6817
380.8717,14230.15
381.0466,14173.895
381.2214,13941.47
381.3962,13889.4983
381.571,13755.3617
381.7457,13687.01
381.9204,13800.0717
382.0952,13782.565
382.2699,13868.3883
382.4445,14266.7917
382.6192,14332.3367
382.7938,14635.2733
382.9685,14934.6283
383.1431,14582.2217
383.3176,14107.2533
383.4922,13946.555
383.6667,13944.2333
383.8412,13932.3
384.0157,13814.9517
384.1902,13867.1317
384.3646,14043.1517
384.5391,14017.4867
384.7134,13964.59
384.8878,14096.3617
385.0622,14388.845
385.2365,14346.3683
385.4109,13921.485
385.5852,13822.1533
385.7594,13866.8567
385.9337,13941.995
386.1079,14063.2
386.2822,14263.5417
386.4564,14410.0383
386.6306,14122.555
386.8047,14173.8017
386.9789,14400.89
387.153,14394.265
387.3271,14873.4667
387.5012,14867.5467
387.6752,15086.015
387.8492,15491.8233
388.0233,15331.4267
388.1972,14995.2483
388.3712,15156.2817
388.5452,15085.7017
388.7191,15200.0183
388.893,15603.2667
389.0669,15687.8717
389.2408,14967.5517
389.4146,14316.5667
389.5884,13964.5267
389.7623,13720.8683
389.9361,13717.4583
390.1098,13820.4233
390.2835,13982.8017
390.4573,13933.0367
390.631,13876.95
390.8047,14105.865
390.9784,14296.2117
391.152,14138.3717
391.3256,14189.7783
391.4992,14393.2717
391.6728,14171.5217
391.8464,14200.1983
392.0199,14637.3867
392.1934,14692.1483
392.3669,14787.27
392.5403,15141.185
392.7138,15157.79
392.8873,15531.8233
393.0607,15970.0417
393.2341,16325.105
393.4074,16363.735
393.5808,15663.1733
393.7542,15075.2783
393.9274,15123.5133
394.1007,14874.39
394.274,15004.57
394.4472,14966.4183
394.6205,14981.425
394.7937,15492.6783
394.9668,15850.45
395.14,15521.1817
395.3131,15034.0317
395.4863,14599.57
395.6594,14603.71
395.8325,14467.7217
396.0055,14380.52
396.1786,14477.065
396.3516,14560.375
396.5246,14546.065
396.6975,14399.6567
396.8705,14445.8983
397.0434,15054.11
397.2163,14624.8617
397.3892,14409.4383
397.5621,14732.3983
397.735,15007.9367
397.9077,15450.5117
398.0806,15710.0017
398.2534,15166.0933
398.4261,15432.3833
398.5989,15671.2817
398.7716,16550.7933
398.9443,16302.4017
399.117,15848.1883
399.2896,15383.1233
399.4623,15277.3867
399.6349,15203.7667
399.8075,14968.9817
399.9801,14638.8533
400.1526,14737.2317
400.3252,14325.2933
400.4977,13877.67
400.6702,13823.6817
400.8427,13783.37
401.0151,14002.69
401.1875,14055.7583
401.36,14012.1133
401.5323,14109.2383
401.7047,13831.985
401.877,13711.9283
402.0494,13634.8267
402.2216,13772.28
402.394,14094.56
402.5662,13961.225
402.7385,13893.025
402.9107,13831.0033
403.0829,13864.0
403.2551,13945.105
403.4272,13781.01
403.5994,13762.7883
403.7715,13918.6783
403.9436,14148.5633
404.1156,14059.7617
