Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-22 11:29:01.833106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.1733
218.2508,1641.495
218.442,1673.6317
218.6332,1709.62
218.8244,1743.625
219.0156,1778.58
219.2067,1816.9883
219.3979,1856.565
219.589,1895.5533
219.7801,1936.7383
219.9712,1978.4617
220.1623,2023.0417
220.3533,2068.81
220.5444,2115.3967
220.7354,2163.0133
220.9264,2210.6083
221.1174,2264.2567
221.3083,2316.3533
221.4993,2367.5133
221.6902,2418.8183
221.8812,2476.845
222.0721,2535.0883
222.263,2594.2717
222.4538,2655.9483
222.6447,2718.0317
222.8355,2782.11
223.0264,2847.535
223.2172,2911.2333
223.408,2979.6083
223.5987,3050.3833
223.7895,3120.4767
223.9802,3194.5283
224.1709,3266.58
224.3616,3342.7667
224.5524,3420.7667
224.743,3499.3383
224.9337,3577.875
225.1243,3663.5767
225.315,3745.7883
225.5056,3824.375
225.6962,3912.3183
225.8867,3997.9433
226.0773,4085.4367
226.2678,4172.71
226.4584,4264.08
226.6489,4354.7867
226.8394,4441.43
227.0298,4537.3517
227.2203,4636.0083
227.4108,4739.9933
227.6012,4841.2767
227.7916,4937.6383
227.982,5036.91
228.1723,5136.34
228.3627,5240.4717
228.5531,5340.3667
228.7434,5442.605
228.9337,5550.4267
229.124,5659.085
229.3143,5768.2817
229.5045,5887.44
229.6948,6004.9167
229.885,6124.7117
230.0752,6247.325
230.2654,6367.7483
230.4556,6488.915
230.6457,6606.7483
230.8358,6724.6517
231.026,6845.8833
231.2161,6965.8667
231.4062,7092.06
231.5963,7211.7367
231.7863,7335.47
231.9764,7466.1567
232.1664,7598.58
232.3564,7736.61
232.5464,7867.7217
232.7364,8001.1883
232.9263,8132.3417
233.1163,8270.2483
233.3062,8409.1083
233.4961,8556.595
233.686,8691.045
233.8758,8811.7467
234.0657,8940.5017
234.2555,9080.4833
234.4454,9218.64
234.6352,9357.2683
234.825,9491.9133
235.0147,9622.4883
235.2045,9757.3167
235.3942,9890.0067
235.5839,10027.155
235.7737,10159.0733
235.9633,10289.5467
236.153,10440.355
236.3427,10579.2133
236.5323,10715.32
236.7219,10846.4217
236.9115,10963.4167
237.1011,11088.1133
237.2907,11227.445
237.4803,11363.5083
237.6698,11489.125
237.8593,11623.96
238.0488,11752.625
238.2383,11883.4917
238.4278,12013.165
238.6172,12156.7867
238.8066,12286.6667
238.9961,12421.3983
239.1855,12562.16
239.3748,12691.2333
239.5642,12813.7717
239.7536,12945.4967
239.9429,13072.805
240.1322,13188.5733
240.3215,13312.935
240.5108,13439.5383
240.7001,13570.8017
240.8893,13694.78
241.0786,13813.8967
241.2677,13932.1267
241.457,14066.855
241.6461,14163.7817
241.8353,14268.59
242.0244,14376.185
242.2136,14479.715
242.4027,14586.905
242.5918,14697.5483
242.7809,14798.0567
242.9699,14863.4183
243.159,14924.03
243.348,15053.9267
243.537,15193.4783
243.726,15307.0367
243.915,15414.3517
244.1039,15513.4867
244.2929,15592.895
244.4818,15623.2317
244.6707,15718.2467
244.8596,15851.9233
245.0485,15982.825
245.2373,16111.4933
245.4262,16236.5567
245.615,16338.3167
245.8038,16425.9783
245.9926,16529.9933
246.1814,16636.595
246.3701,16661.475
246.5589,16674.8033
246.7476,16765.8817
246.9363,16906.295
247.1249,17029.5383
247.3136,17143.3117
247.5023,17252.345
247.6909,17368.7367
247.8795,17465.7767
248.0681,17578.32
248.2567,17669.965
248.4453,17773.3267
248.6338,17868.6
248.8224,17924.4417
249.0109,17903.01
249.1994,17960.1467
249.3878,18090.985
249.5763,18208.1267
249.7648,18312.1117
249.9532,18410.6867
250.1416,18529.1417
250.33,18644.6417
250.5183,18756.105
250.7067,18845.1633
250.8951,18928.0183
251.0834,19006.1133
251.2717,19085.2383
251.46,19158.8483
251.6483,19233.735
251.8365,19289.7633
252.0247,19287.1633
252.213,19348.6067
252.4012,19437.1983
252.5894,19566.1967
252.7775,19650.5683
252.9657,19724.7583
253.1538,19822.255
253.3419,19901.675
253.53,19960.6933
253.7181,20027.3133
253.9062,20107.2617
254.0942,20172.8917
254.2823,20224.3167
254.4703,20270.6967
254.6583,20333.375
254.8463,20395.4017
255.0342,20435.4467
255.2222,20473.0983
255.4101,20497.4083
255.598,20491.3667
255.7859,20549.455
255.9738,20646.29
256.1616,20739.7717
256.3495,20834.2
256.5373,20904.0
256.7251,21014.8067
256.9129,21080.1833
257.1006,21144.2067
257.2884,21225.9567
257.4761,21307.315
257.6638,21366.01
257.8515,21400.4267
258.0392,21446.9883
258.2269,21485.7883
258.4146,21524.625
258.6022,21574.3433
258.7898,21593.045
258.9774,21620.905
259.165,21677.09
259.3525,21725.1317
259.5401,21748.295
259.7276,21798.1533
259.9151,21850.4083
260.1026,21890.3683
260.2901,21947.2033
260.4776,21998.1833
260.665,22083.035
260.8524,22159.0867
261.0398,22234.5833
261.2272,22268.3
261.4146,22282.1867
261.6019,22323.2817
261.7893,22372.2683
261.9766,22410.6583
262.1639,22456.525
262.3512,22457.01
262.5384,22463.5617
262.7257,22478.4567
262.9129,22501.205
263.1001,22521.4667
263.2873,22567.335
263.4745,22597.395
263.6617,22571.5067
263.8488,22598.86
264.0359,22626.6017
264.2231,22644.5517
264.4101,22669.305
264.5972,22694.965
264.7842,22717.85
264.9713,22732.23
265.1583,22738.015
265.3453,22760.8133
265.5323,22788.1
265.7193,22814.5033
265.9062,22850.82
266.0931,22865.1567
266.2801,22869.275
266.4669,22902.9067
266.6538,22922.9583
266.8407,22956.9833
267.0276,22945.1533
267.2143,22935.9367
267.4012,22953.305
267.588,22918.5017
267.7747,22921.835
267.9615,22926.77
268.1482,22923.1167
268.3349,22933.9417
268.5217,22935.59
268.7083,22905.3567
268.895,22899.9117
269.0817,22917.245
269.2682,22918.0283
269.4549,22891.515
269.6415,22841.1417
269.8281,22825.9083
270.0146,22846.5117
270.2012,22857.9117
270.3877,22873.6667
270.5742,22868.7783
270.7607,22865.6733
270.9472,22855.6967
271.1336,22840.155
271.32,22821.2683
271.5065,22804.9983
271.6929,22797.035
271.8792,22811.9833
272.0656,22802.9083
272.252,22808.7817
272.4383,22803.355
272.6246,22788.5383
272.8109,22773.8267
272.9972,22810.3667
273.1835,22823.5367
273.3697,22832.7133
273.5559,22835.8983
273.7421,22833.5017
273.9283,22823.6783
274.1145,22812.3
274.3007,22806.8717
274.4868,22810.7317
274.6729,22839.3033
274.859,22837.1033
275.0451,22826.435
275.2311,22762.2333
275.4172,22770.5483
275.6032,22782.0
275.7892,22799.955
275.9752,22795.925
276.1612,22812.225
276.3472,22779.52
276.5331,22765.0483
276.719,22760.9317
276.9049,22755.8983
277.0908,22729.28
277.2767,22720.1767
277.4625,22721.5967
277.6484,22703.3167
277.8342,22677.445
278.02,22668.4967
278.2057,22675.5383
278.3915,22696.2283
278.5772,22689.615
278.763,22654.3967
278.9487,22670.33
279.1343,22682.6533
279.32,22665.9383
279.5057,22626.7883
279.6913,22564.33
279.877,22540.3133
280.0625,22530.1233
280.2481,22491.2767
280.4337,22454.645
280.6192,22474.0967
280.8048,22489.7267
280.9903,22455.545
281.1758,22416.5183
281.3612,22374.8983
281.5467,22358.2483
281.7321,22376.1317
281.9175,22374.0767
282.1029,22363.9983
282.2884,22353.1733
282.4737,22310.485
282.6591,22278.7
282.8444,22267.0167
283.0297,22254.5233
283.215,22246.8467
283.4002,22232.4833
283.5855,22188.955
283.7707,22119.2867
283.956,22087.5083
284.1412,22064.3983
284.3264,22067.3583
284.5115,22082.7383
284.6967,22085.2533
284.8818,22052.8683
285.0669,21999.1967
285.252,21983.73
285.4371,21976.6233
285.6222,21939.8867
285.8072,21906.3383
285.9922,21878.9167
286.1772,21880.2583
286.3622,21884.4483
286.5472,21842.465
286.7321,21800.1733
286.9171,21810.18
287.102,21803.7683
287.2869,21810.6533
287.4717,21834.805
287.6566,21819.0983
287.8415,21803.29
288.0263,21785.1683
288.2111,21727.0367
288.3959,21671.1167
288.5806,21659.2733
288.7654,21652.3
288.9501,21692.235
289.1348,21689.3917
289.3195,21672.7583
289.5042,21670.455
289.6889,21682.5883
289.8735,21620.4317
290.0581,21590.9517
290.2428,21544.4417
290.4273,21531.7533
290.6119,21543.23
290.7965,21526.5633
290.981,21513.4
291.1655,21494.23
291.35,21425.9117
291.5345,21378.2917
291.719,21374.8433
291.9034,21372.2467
292.0878,21394.0467
292.2722,21374.04
292.4566,21340.95
292.641,21335.9
292.8253,21322.4833
293.0096,21292.815
293.194,21288.7067
293.3783,21276.2767
293.5626,21272.9567
293.7468,21260.915
293.9311,21255.5833
294.1153,21209.3533
294.2995,21131.8333
294.4837,21076.015
294.6678,21035.0283
294.852,21004.73
295.0361,21000.37
295.2202,20999.2083
295.4043,21003.4367
295.5884,20977.4333
295.7725,20957.81
295.9565,20932.57
296.1405,20877.9967
296.3246,20846.2583
296.5085,20867.7667
296.6925,20881.1767
296.8764,20865.0567
297.0603,20836.4517
297.2443,20807.8133
297.4282,20762.9983
297.612,20717.98
297.7959,20674.7067
297.9797,20649.985
298.1635,20605.6983
298.3474,20624.8633
298.5311,20639.9817
298.7149,20588.9933
298.8987,20527.4067
299.0823,20500.6617
299.2661,20449.75
299.4498,20380.2383
299.6334,20367.6433
299.8171,20365.34
300.0007,20341.655
300.1843,20319.3133
300.368,20298.095
300.5515,20272.53
300.7351,20253.37
300.9186,20233.2717
301.1021,20195.125
301.2857,20179.4933
301.4691,20163.795
301.6526,20158.8917
301.8361,20117.9283
302.0195,20076.8817
302.2029,20055.075
302.3863,20039.44
302.5697,20002.1833
302.753,19997.51
302.9364,19996.52
303.1197,20004.0583
303.303,19982.4333
303.4863,19936.4767
303.6696,19863.3183
303.8528,19813.0267
304.036,19786.0083
304.2192,19785.8117
304.4024,19764.6517
304.5856,19723.655
304.7688,19706.205
304.9519,19694.1133
305.135,19666.7533
305.3181,19637.2
305.5012,19611.08
305.6842,19606.4033
305.8673,19584.4983
306.0504,19544.5267
306.2333,19489.6133
306.4163,19473.4533
306.5993,19442.675
306.7822,19428.2067
306.9652,19416.0633
307.1481,19379.56
307.331,19349.6833
307.5139,19318.38
307.6967,19276.98
307.8796,19241.6817
308.0624,19213.0817
308.2452,19177.1333
308.428,19147.7283
308.6107,19134.4367
308.7935,19107.41
308.9762,19082.7483
309.1589,19063.085
309.3416,19031.42
309.5243,18996.9767
309.7069,18972.8517
309.8896,18936.0533
310.0721,18908.7083
310.2548,18892.2733
310.4373,18873.545
310.6199,18871.3217
310.8024,18839.1883
310.985,18822.7383
311.1674,18778.33
311.3499,18725.5233
311.5324,18713.795
311.7148,18718.6267
311.8973,18682.9783
312.0797,18659.725
312.2621,18647.51
312.4445,18619.7933
312.6268,18585.445
312.8091,18565.8767
312.9915,18515.6767
313.1738,18485.385
313.356,18442.6
313.5383,18403.365
313.7206,18387.66
313.9027,18352.58
314.085,18331.2617
314.2672,18319.03
314.4493,18306.045
314.6314,18298.4567
314.8136,18293.3817
314.9957,18259.9333
315.1778,18212.605
315.3598,18195.105
315.5419,18186.8167
315.724,18175.23
315.9059,18151.53
316.088,18128.4133
316.2699,18133.5617
316.4519,18111.8283
316.6338,18072.5667
316.8157,18009.7217
316.9977,17980.995
317.1795,17989.67
317.3614,17991.4483
317.5432,17977.1317
317.7251,17943.2533
317.9069,17893.32
318.0887,17870.8933
318.2704,17839.5367
318.4522,17823.3867
318.6339,17822.455
318.8156,17841.3633
318.9973,17819.135
319.179,17816.4883
319.3607,17821.2583
319.5423,17820.79
319.7239,17803.09
319.9055,17774.3033
320.0871,17755.0433
320.2687,17737.875
320.4502,17717.5717
320.6317,17685.37
320.8132,17684.4683
320.9947,17668.1383
321.1761,17669.6033
321.3576,17657.36
321.5391,17652.7083
321.7205,17636.34
321.9019,17602.6567
322.0832,17560.2667
322.2646,17524.7
322.4459,17506.8733
322.6272,17477.6233
322.8085,17454.525
322.9898,17440.5167
323.1711,17413.3967
323.3523,17394.4283
323.5335,17382.1067
323.7147,17409.85
323.8959,17439.6567
324.0771,17437.2367
324.2582,17415.0267
324.4393,17402.055
324.6204,17401.7267
324.8015,17387.6633
324.9826,17395.825
325.1637,17425.285
325.3447,17415.2533
325.5257,17411.2967
325.7067,17400.665
325.8877,17357.125
326.0686,17295.31
326.2496,17269.8367
326.4305,17238.1317
326.6114,17228.7233
326.7922,17228.3517
326.9731,17233.2217
327.1539,17220.9817
327.3347,17212.4533
327.5155,17208.4833
327.6963,17229.5283
327.8771,17228.9967
328.0578,17187.5517
328.2385,17124.0083
328.4193,17110.0183
328.5999,17091.2067
328.7806,17066.0083
328.9613,17076.2283
329.1419,17066.7733
329.3225,17069.2367
329.5031,17037.0483
329.6837,17007.685
329.8642,16986.5033
330.0447,16969.2817
330.2252,16949.7633
330.4057,16913.4233
330.5862,16899.9517
330.7667,16902.9767
330.9471,16931.4967
331.1275,16920.6233
331.3079,16867.2167
331.4883,16838.465
331.6687,16837.68
331.849,16813.175
332.0293,16782.3383
332.2096,16765.7317
332.3899,16758.9983
332.5702,16768.6867
332.7504,16780.7267
332.9306,16779.28
333.1108,16744.1683
333.291,16703.26
333.4712,16698.4267
333.6514,16707.9567
333.8315,16692.255
334.0116,16679.9233
334.1917,16676.435
334.3717,16680.4383
334.5518,16685.995
334.7318,16659.2083
334.9119,16644.4517
335.0918,16641.2533
335.2718,16642.3
335.4518,16636.88
335.6317,16622.5383
335.8116,16626.2317
335.9915,16610.9567
336.1714,16551.58
336.3513,16537.27
336.5311,16554.5017
336.7109,16562.6783
336.8907,16530.5633
337.0705,16476.495
337.2502,16423.2333
337.43,16407.875
337.6097,16375.195
337.7894,16364.9567
337.9691,16362.0683
338.1488,16368.7167
338.3284,16375.6733
338.508,16393.0383
338.6877,16392.3167
338.8672,16372.7733
339.0468,16336.855
339.2263,16309.5817
339.4059,16309.4233
339.5854,16350.79
339.7649,16334.6867
339.9443,16318.78
340.1238,16318.545
340.3032,16311.6533
340.4826,16312.9717
340.662,16276.2317
340.8414,16230.45
341.0207,16242.055
341.2001,16257.07
341.3794,16249.76
341.5587,16283.895
341.738,16272.5033
341.9172,16231.735
342.0965,16216.67
342.2757,16154.6867
342.4549,16097.635
342.6341,16102.7083
342.8132,16098.3633
342.9923,16137.9533
343.1715,16175.84
343.3506,16194.9833
343.5296,16124.5167
343.7087,16076.3567
343.8878,16049.035
344.0668,16030.9067
344.2458,16014.6683
344.4248,15978.805
344.6037,15974.12
344.7827,15976.5117
344.9616,15949.975
345.1405,15952.555
345.3194,15958.1583
345.4982,15927.41
345.6771,15900.365
345.8559,15896.3533
346.0347,15887.2383
346.2135,15862.255
346.3923,15873.495
346.571,15861.68
346.7498,15821.9
346.9285,15842.13
347.1071,15812.4233
347.2859,15768.02
347.4645,15786.4367
347.6431,15811.1483
347.8217,15842.6617
348.0003,15869.315
348.1789,15817.3717
348.3574,15738.5
348.5359,15688.4833
348.7145,15652.3167
348.893,15654.265
349.0714,15650.0233
349.2499,15608.565
349.4283,15565.7683
349.6068,15523.5983
349.7852,15504.9983
349.9635,15515.2517
350.1419,15516.255
350.3202,15490.7533
350.4985,15450.7167
350.6768,15423.4767
350.8551,15409.905
351.0334,15389.9833
351.2116,15359.0883
351.3898,15363.3617
351.568,15346.9167
351.7462,15351.845
351.9243,15334.865
352.1025,15303.435
352.2806,15278.2
352.4587,15265.29
352.6368,15246.9183
352.8148,15211.7183
352.9929,15178.9333
353.1709,15178.065
353.3489,15166.0633
353.5268,15141.0633
353.7048,15110.3017
353.8828,15094.155
354.0607,15063.55
354.2386,15059.005
354.4165,15039.8383
354.5943,15018.715
354.7722,15007.55
354.95,15023.4567
355.1278,15019.0733
355.3056,14978.5167
355.4833,14916.2133
355.6611,14866.8967
355.8388,14826.58
356.0165,14797.805
356.1942,14812.9283
356.3719,14841.8167
356.5495,14822.475
356.7271,14792.4483
356.9047,14786.3483
357.0823,14774.19
357.2599,14776.0483
357.4374,14759.7933
357.6149,14716.7467
357.7924,14671.0567
357.9699,14649.4733
358.1474,14628.7367
358.3248,14583.5317
358.5023,14558.64
358.6797,14518.6783
358.8571,14498.7567
359.0344,14488.685
359.2118,14447.2983
359.3891,14425.8
359.5664,14408.4967
359.7437,14393.005
359.9209,14345.8167
360.0982,14304.365
360.2754,14271.9583
360.4526,14285.745
360.6298,14290.295
360.807,14282.5033
360.9841,14255.8717
361.1613,14212.615
361.3383,14220.24
361.5154,14223.65
361.6925,14197.4683
361.8695,14165.8967
362.0466,14135.5717
362.2236,14121.5567
362.4005,14114.7917
362.5775,14096.77
362.7545,14036.175
362.9314,14000.0867
363.1083,14009.6783
363.2852,14012.0933
363.462,13995.82
363.6389,13977.7983
363.8157,13960.4117
363.9925,13926.5483
364.1693,13921.135
364.346,13869.2167
364.5228,13860.0583
364.6996,13876.9383
364.8762,13875.3617
365.0529,13878.4267
365.2296,13852.9617
365.4062,13862.4617
365.5829,13849.04
365.7595,13805.065
365.9361,13822.1317
366.1126,13802.845
366.2892,13843.64
366.4657,14001.9817
366.6422,14147.23
366.8186,14118.4783
366.9951,14184.0383
367.1716,14115.8283
367.348,14048.56
367.5244,14133.7267
367.7008,14182.24
367.8772,14190.52
368.0535,13950.3683
368.2298,13920.94
368.4061,14027.9267
368.5824,13927.21
368.7586,14006.8333
368.9349,14068.4983
369.1111,13953.7417
369.2873,13846.5183
369.4635,13856.685
369.6396,13918.195
369.8158,13767.9267
369.9919,13709.6967
370.168,13701.1117
370.3441,13726.3867
370.5202,13636.1017
370.6962,13547.84
370.8722,13504.39
371.0482,13510.0617
371.2242,13544.31
371.4002,13640.8033
371.5761,13684.64
371.752,13592.985
371.9279,13590.895
372.1038,13616.8133
372.2796,13559.6183
372.4555,13534.4617
372.6313,13575.13
372.8071,13527.075
372.9829,13475.1967
373.1586,13472.7117
373.3344,13516.87
373.5101,13466.7833
373.6858,13465.6017
373.8615,13432.8233
374.0371,13443.825
374.2127,13550.73
374.3884,13584.0883
374.564,13510.6283
374.7395,13476.515
374.9151,13517.43
375.0906,13700.025
375.2661,13847.5817
375.4416,13754.1033
375.6171,13812.18
375.7925,13950.605
375.968,13987.2367
376.1434,13828.2333
376.3188,13683.9733
376.4941,13653.1883
376.6695,13713.835
376.8448,13779.3383
377.0201,13834.8317
377.1954,13760.3167
377.3707,13838.065
377.5459,13886.18
377.7212,13978.4267
377.8964,14324.7433
378.0715,14495.2
378.2467,14221.51
378.4218,14346.68
378.597,14241.7267
378.7721,14040.4833
378.9472,14139.4783
379.1222,14191.9417
379.2973,14454.08
379.4723,14933.7483
379.6473,15081.0217
379.8223,14695.665
379.9972,14290.8467
380.1722,14140.5383
380.3471,14084.6733
380.522,14144.2783
380.6969,14095.2983
380.8717,14380.3417
381.0466,14333.1933
381.2214,14098.97
381.3962,14036.3267
381.571,13896.5433
381.7457,13826.9717
381.9204,13938.445
382.0952,13921.0233
382.2699,14000.8617
382.4445,14404.2017
382.6192,14461.37
382.7938,14764.2283
382.9685,15065.6733
383.1431,14720.0433
383.3176,14238.4933
383.4922,14064.61
383.6667,14067.2717
383.8412,14059.4867
384.0157,13935.7817
384.1902,13987.8733
384.3646,14179.3783
384.5391,14161.6683
384.7134,14112.0483
384.8878,14243.31
385.0622,14534.555
385.2365,14502.3817
385.4109,14073.98
385.5852,13963.255
385.7594,14002.6033
385.9337,14077.5133
386.1079,14193.795
386.2822,14400.9867
386.4564,14564.7683
386.6306,14275.2817
386.8047,14317.2683
386.9789,14542.8483
387.153,14531.5467
387.3271,15006.7183
387.5012,15012.9767
387.6752,15232.9067
387.8492,15632.14
388.0233,15482.7183
388.1972,15138.03
388.3712,15291.3967
388.5452,15222.9333
388.7191,15337.5317
388.893,15729.4367
389.0669,15833.625
389.2408,15122.255
389.4146,14471.2933
389.5884,14118.1317
389.7623,13873.7817
389.9361,13879.79
390.1098,13978.22
390.2835,14144.785
390.4573,14094.0483
390.631,14030.055
390.8047,14257.5733
390.9784,14466.73
391.152,14312.575
391.3256,14362.0567
391.4992,14566.8633
391.6728,14344.9167
391.8464,14365.06
392.0199,14789.475
392.1934,14846.905
392.3669,14930.0767
392.5403,15295.8417
392.7138,15295.01
392.8873,15665.855
393.0607,16083.6033
393.2341,16442.1817
393.4074,16480.1367
393.5808,15780.6617
393.7542,15184.3933
393.9274,15240.6783
394.1007,15011.09
394.274,15147.4333
394.4472,15118.7517
394.6205,15127.9333
394.7937,15647.4117
394.9668,16015.6967
395.14,15708.8333
395.3131,15213.1133
395.4863,14771.1667
395.6594,14769.58
395.8325,14640.5033
396.0055,14550.4017
396.1786,14638.7833
396.3516,14703.8183
396.5246,14686.3417
396.6975,14526.0983
396.8705,14544.8767
397.0434,15155.7417
397.2163,14742.6617
397.3892,14528.4033
397.5621,14857.8117
397.735,15152.41
397.9077,15604.23
398.0806,15895.6017
398.2534,15343.9533
398.4261,15611.23
398.5989,15825.7183
398.7716,16732.6967
398.9443,16495.955
399.117,16048.1867
399.2896,15569.4617
399.4623,15467.2733
399.6349,15389.0383
399.8075,15158.3217
399.9801,14823.03
400.1526,14923.6433
400.3252,14526.62
400.4977,14076.74
400.6702,14007.695
400.8427,13963.5967
401.0151,14188.67
401.1875,14245.9167
401.36,14202.8783
401.5323,14303.4867
401.7047,14024.19
401.877,13898.7067
402.0494,13822.5233
402.2216,13954.5767
402.394,14284.245
402.5662,14154.89
402.7385,14087.7
402.9107,14026.8083
403.0829,14053.2383
403.2551,14126.8017
403.4272,13961.435
403.5994,13943.125
403.7715,14101.1117
403.9436,14350.825
404.1156,14256.9583
