Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-22 00:40:39.415206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.0
218.2508,1643.415
218.442,1675.9267
218.6332,1712.07
218.8244,1746.4617
219.0156,1782.3983
219.2067,1820.6767
219.3979,1861.1433
219.589,1899.1583
219.7801,1941.575
219.9712,1984.0517
220.1623,2028.4067
220.3533,2074.2967
220.5444,2122.3633
220.7354,2169.6733
220.9264,2218.76
221.1174,2271.915
221.3083,2324.4733
221.4993,2376.025
221.6902,2428.32
221.8812,2487.3217
222.0721,2545.7333
222.263,2605.615
222.4538,2667.9767
222.6447,2730.6167
222.8355,2794.51
223.0264,2859.865
223.2172,2925.9283
223.408,2995.015
223.5987,3065.49
223.7895,3136.91
223.9802,3210.5233
224.1709,3283.2467
224.3616,3362.5933
224.5524,3439.88
224.743,3519.7167
224.9337,3597.67
225.1243,3684.8467
225.315,3767.835
225.5056,3848.0333
225.6962,3936.1117
225.8867,4023.1233
226.0773,4110.54
226.2678,4200.545
226.4584,4291.6883
226.6489,4382.795
226.8394,4470.1117
227.0298,4567.165
227.2203,4668.275
227.4108,4770.405
227.6012,4872.9983
227.7916,4970.3817
227.982,5070.7217
228.1723,5169.875
228.3627,5273.49
228.5531,5376.2867
228.7434,5480.1417
228.9337,5586.4233
229.124,5695.5433
229.3143,5804.6817
229.5045,5924.4983
229.6948,6044.43
229.885,6163.98
230.0752,6287.1783
230.2654,6411.0467
230.4556,6530.0267
230.6457,6648.36
230.8358,6768.4583
231.026,6890.0133
231.2161,7010.4467
231.4062,7135.33
231.5963,7256.4417
231.7863,7381.6167
231.9764,7513.005
232.1664,7648.53
232.3564,7785.1433
232.5464,7918.1083
232.7364,8051.38
232.9263,8180.81
233.1163,8320.83
233.3062,8460.7117
233.4961,8607.5417
233.686,8744.6583
233.8758,8866.6117
234.0657,8992.33
234.2555,9134.1217
234.4454,9274.815
234.6352,9410.4
234.825,9548.39
235.0147,9678.9033
235.2045,9814.1567
235.3942,9947.1133
235.5839,10085.8233
235.7737,10215.0983
235.9633,10348.7783
236.153,10493.8633
236.3427,10636.2383
236.5323,10770.8933
236.7219,10902.97
236.9115,11020.845
237.1011,11143.8583
237.2907,11281.8033
237.4803,11420.6067
237.6698,11547.6283
237.8593,11680.19
238.0488,11810.25
238.2383,11940.185
238.4278,12069.0267
238.6172,12213.3017
238.8066,12344.51
238.9961,12477.68
239.1855,12619.7633
239.3748,12746.695
239.5642,12868.2717
239.7536,13001.335
239.9429,13129.225
240.1322,13244.1633
240.3215,13367.44
240.5108,13495.8217
240.7001,13624.2683
240.8893,13746.1633
241.0786,13865.6283
241.2677,13983.3067
241.457,14118.78
241.6461,14214.925
241.8353,14317.71
242.0244,14423.79
242.2136,14526.7467
242.4027,14634.985
242.5918,14741.8483
242.7809,14843.1817
242.9699,14910.48
243.159,14967.335
243.348,15096.2433
243.537,15236.8367
243.726,15353.2583
243.915,15459.4933
244.1039,15555.3317
244.2929,15636.5833
244.4818,15664.5733
244.6707,15754.0617
244.8596,15889.67
245.0485,16018.6767
245.2373,16148.0217
245.4262,16271.225
245.615,16376.135
245.8038,16462.82
245.9926,16564.4417
246.1814,16674.01
246.3701,16707.7383
246.5589,16706.9333
246.7476,16790.2483
246.9363,16933.5317
247.1249,17060.68
247.3136,17172.8883
247.5023,17279.4717
247.6909,17396.0267
247.8795,17491.545
248.0681,17605.6333
248.2567,17698.02
248.4453,17800.6933
248.6338,17892.3433
248.8224,17957.5683
249.0109,17934.1217
249.1994,17973.9233
249.3878,18104.945
249.5763,18222.9933
249.7648,18328.2117
249.9532,18430.775
250.1416,18542.6417
250.33,18662.9533
250.5183,18778.3967
250.7067,18863.595
250.8951,18950.93
251.0834,19024.7033
251.2717,19103.755
251.46,19176.4933
251.6483,19249.5467
251.8365,19308.2433
252.0247,19310.4167
252.213,19358.845
252.4012,19453.9083
252.5894,19579.79
252.7775,19665.2967
252.9657,19741.3983
253.1538,19838.6083
253.3419,19916.5817
253.53,19974.2817
253.7181,20040.2983
253.9062,20117.4267
254.0942,20185.3817
254.2823,20236.9767
254.4703,20285.86
254.6583,20342.5917
254.8463,20406.215
255.0342,20441.3417
255.2222,20474.8617
255.4101,20504.7433
255.598,20493.1633
255.7859,20547.3117
255.9738,20643.865
256.1616,20741.9467
256.3495,20837.01
256.5373,20910.6717
256.7251,21019.4233
256.9129,21087.12
257.1006,21153.5033
257.2884,21231.795
257.4761,21316.38
257.6638,21373.0567
257.8515,21413.06
258.0392,21456.4017
258.2269,21491.9067
258.4146,21530.9567
258.6022,21581.2083
258.7898,21598.75
258.9774,21623.5283
259.165,21678.5833
259.3525,21727.8683
259.5401,21755.145
259.7276,21803.3783
259.9151,21857.715
260.1026,21896.945
260.2901,21952.8717
260.4776,22000.9083
260.665,22086.8167
260.8524,22162.23
261.0398,22239.56
261.2272,22276.0417
261.4146,22290.395
261.6019,22334.3467
261.7893,22385.4867
261.9766,22422.5133
262.1639,22466.1433
262.3512,22467.36
262.5384,22477.645
262.7257,22490.87
262.9129,22514.275
263.1001,22533.4767
263.2873,22582.4567
263.4745,22612.5083
263.6617,22588.1133
263.8488,22616.0783
264.0359,22641.9583
264.2231,22661.0667
264.4101,22684.005
264.5972,22715.3
264.7842,22738.1117
264.9713,22750.85
265.1583,22757.7283
265.3453,22779.055
265.5323,22804.6567
265.7193,22833.1633
265.9062,22870.6783
266.0931,22886.79
266.2801,22895.9983
266.4669,22925.8983
266.6538,22952.4333
266.8407,22985.4667
267.0276,22975.8617
267.2143,22966.1033
267.4012,22984.775
267.588,22956.72
267.7747,22954.0917
267.9615,22956.45
268.1482,22951.4267
268.3349,22969.2283
268.5217,22967.6283
268.7083,22943.9917
268.895,22936.9383
269.0817,22955.535
269.2682,22956.8917
269.4549,22928.6333
269.6415,22874.6167
269.8281,22862.3567
270.0146,22886.515
270.2012,22897.42
270.3877,22917.415
270.5742,22914.955
270.7607,22907.2833
270.9472,22900.5217
271.1336,22886.155
271.32,22866.2017
271.5065,22849.2967
271.6929,22843.0483
271.8792,22857.3267
272.0656,22851.9683
272.252,22858.2283
272.4383,22854.8333
272.6246,22835.2417
272.8109,22825.5267
272.9972,22858.7033
273.1835,22871.7633
273.3697,22887.1217
273.5559,22889.1733
273.7421,22892.9117
273.9283,22879.845
274.1145,22869.4767
274.3007,22863.2567
274.4868,22871.8083
274.6729,22897.8517
274.859,22896.52
275.0451,22888.9183
275.2311,22827.6533
275.4172,22837.39
275.6032,22849.1283
275.7892,22867.8367
275.9752,22863.9983
276.1612,22882.525
276.3472,22850.5317
276.5331,22838.1833
276.719,22832.175
276.9049,22829.0717
277.0908,22803.115
277.2767,22794.4717
277.4625,22798.6033
277.6484,22783.34
277.8342,22754.5983
278.02,22745.0133
278.2057,22756.1717
278.3915,22779.09
278.5772,22772.9267
278.763,22737.3633
278.9487,22757.6
279.1343,22770.9817
279.32,22755.52
279.5057,22715.1033
279.6913,22650.9733
279.877,22632.7467
280.0625,22622.74
280.2481,22581.495
280.4337,22548.6533
280.6192,22569.6567
280.8048,22581.1367
280.9903,22552.9683
281.1758,22513.1333
281.3612,22472.1283
281.5467,22459.5883
281.7321,22475.6217
281.9175,22479.005
282.1029,22467.0467
282.2884,22455.57
282.4737,22417.2217
282.6591,22380.7783
282.8444,22374.285
283.0297,22359.4167
283.215,22351.9817
283.4002,22341.4767
283.5855,22299.0667
283.7707,22227.7533
283.956,22196.9283
284.1412,22172.9
284.3264,22175.885
284.5115,22195.06
284.6967,22202.1717
284.8818,22162.1517
285.0669,22112.0967
285.252,22102.145
285.4371,22097.015
285.6222,22056.985
285.8072,22023.8467
285.9922,21997.1983
286.1772,21998.9917
286.3622,22004.385
286.5472,21966.4183
286.7321,21920.7267
286.9171,21931.13
287.102,21925.5567
287.2869,21936.365
287.4717,21962.1733
287.6566,21950.19
287.8415,21934.4267
288.0263,21913.04
288.2111,21853.4917
288.3959,21799.9833
288.5806,21785.3167
288.7654,21781.9933
288.9501,21823.825
289.1348,21822.58
289.3195,21810.5817
289.5042,21805.7583
289.6889,21816.435
289.8735,21755.675
290.0581,21727.8
290.2428,21677.315
290.4273,21668.7017
290.6119,21680.14
290.7965,21664.6217
290.981,21653.15
291.1655,21634.5433
291.35,21564.425
291.5345,21514.5883
291.719,21507.645
291.9034,21508.575
292.0878,21530.105
292.2722,21513.5583
292.4566,21480.8567
292.641,21480.14
292.8253,21462.93
293.0096,21431.0083
293.194,21428.355
293.3783,21417.2433
293.5626,21416.4967
293.7468,21408.3933
293.9311,21403.375
294.1153,21356.7233
294.2995,21276.7383
294.4837,21220.5033
294.6678,21176.5483
294.852,21147.2333
295.0361,21147.4267
295.2202,21145.8267
295.4043,21149.4833
295.5884,21125.3867
295.7725,21106.7967
295.9565,21082.945
296.1405,21025.3133
296.3246,20994.14
296.5085,21014.395
296.6925,21030.795
296.8764,21015.5183
297.0603,20987.1033
297.2443,20955.1617
297.4282,20911.47
297.612,20866.79
297.7959,20822.79
297.9797,20796.5267
298.1635,20748.86
298.3474,20771.275
298.5311,20784.52
298.7149,20734.3083
298.8987,20672.92
299.0823,20641.8567
299.2661,20594.7633
299.4498,20523.275
299.6334,20514.135
299.8171,20512.1067
300.0007,20488.2133
300.1843,20469.3083
300.368,20446.1767
300.5515,20420.235
300.7351,20400.37
300.9186,20382.09
301.1021,20344.935
301.2857,20330.0117
301.4691,20311.2933
301.6526,20312.4683
301.8361,20274.025
302.0195,20233.1367
302.2029,20208.9067
302.3863,20194.1983
302.5697,20156.81
302.753,20148.2733
302.9364,20147.3467
303.1197,20156.565
303.303,20133.5467
303.4863,20087.1483
303.6696,20016.48
303.8528,19962.7183
304.036,19936.56
304.2192,19940.015
304.4024,19919.3183
304.5856,19875.6233
304.7688,19854.53
304.9519,19845.8283
305.135,19817.58
305.3181,19785.1683
305.5012,19762.3183
305.6842,19758.8983
305.8673,19736.17
306.0504,19697.725
306.2333,19638.5033
306.4163,19621.7433
306.5993,19593.0033
306.7822,19579.0967
306.9652,19565.9933
307.1481,19528.6067
307.331,19499.4317
307.5139,19469.02
307.6967,19423.8617
307.8796,19388.3083
308.0624,19363.22
308.2452,19327.8433
308.428,19294.56
308.6107,19281.8533
308.7935,19256.2583
308.9762,19234.225
309.1589,19213.4033
309.3416,19182.095
309.5243,19146.8467
309.7069,19120.8667
309.8896,19083.5183
310.0721,19059.25
310.2548,19044.5917
310.4373,19022.9817
310.6199,19018.9633
310.8024,18981.5183
310.985,18969.5217
311.1674,18919.8233
311.3499,18871.2517
311.5324,18857.5617
311.7148,18865.4483
311.8973,18827.8633
312.0797,18804.55
312.2621,18792.1867
312.4445,18764.9717
312.6268,18730.9033
312.8091,18711.0433
312.9915,18658.1467
313.1738,18628.72
313.356,18584.2567
313.5383,18542.8633
313.7206,18528.3517
313.9027,18491.3917
314.085,18469.8417
314.2672,18457.035
314.4493,18445.475
314.6314,18441.115
314.8136,18434.7433
314.9957,18396.1383
315.1778,18349.56
315.3598,18332.1383
315.5419,18325.8717
315.724,18315.4083
315.9059,18291.8767
316.088,18271.1883
316.2699,18274.48
316.4519,18254.8267
316.6338,18207.755
316.8157,18144.2333
316.9977,18116.8717
317.1795,18122.7917
317.3614,18121.8533
317.5432,18107.52
317.7251,18071.1417
317.9069,18022.85
318.0887,18004.145
318.2704,17976.2983
318.4522,17961.565
318.6339,17954.0383
318.8156,17973.655
318.9973,17950.4883
319.179,17949.2867
319.3607,17954.21
319.5423,17953.71
319.7239,17933.1017
319.9055,17905.1083
320.0871,17885.7367
320.2687,17867.23
320.4502,17841.5517
320.6317,17803.945
320.8132,17807.3083
320.9947,17793.7633
321.1761,17797.8067
321.3576,17787.5617
321.5391,17782.33
321.7205,17768.5683
321.9019,17731.8217
322.0832,17685.1517
322.2646,17653.0817
322.4459,17627.3733
322.6272,17604.4883
322.8085,17582.3817
322.9898,17570.7217
323.1711,17538.1417
323.3523,17515.375
323.5335,17501.1
323.7147,17532.38
323.8959,17561.0633
324.0771,17553.8267
324.2582,17532.9617
324.4393,17518.1417
324.6204,17515.9783
324.8015,17503.4717
324.9826,17512.2
325.1637,17542.1133
325.3447,17529.105
325.5257,17522.6733
325.7067,17512.4583
325.8877,17463.0033
326.0686,17402.175
326.2496,17373.44
326.4305,17341.53
326.6114,17331.665
326.7922,17333.4017
326.9731,17337.3733
327.1539,17324.9783
327.3347,17318.6817
327.5155,17311.77
327.6963,17336.3367
327.8771,17333.61
328.0578,17294.69
328.2385,17232.2883
328.4193,17218.0417
328.5999,17200.0
328.7806,17169.3733
328.9613,17178.23
329.1419,17167.4933
329.3225,17166.4567
329.5031,17131.5933
329.6837,17101.1217
329.8642,17081.4533
330.0447,17065.57
330.2252,17044.4333
330.4057,17008.9433
330.5862,16995.64
330.7667,16998.855
330.9471,17027.2767
331.1275,17021.655
331.3079,16960.2333
331.4883,16933.07
331.6687,16941.5017
331.849,16912.72
332.0293,16882.5017
332.2096,16866.5917
332.3899,16862.1767
332.5702,16867.9967
332.7504,16873.64
332.9306,16875.5917
333.1108,16839.8917
333.291,16797.865
333.4712,16796.3733
333.6514,16806.34
333.8315,16791.2167
334.0116,16775.615
334.1917,16776.1817
334.3717,16777.7133
334.5518,16782.2567
334.7318,16755.3967
334.9119,16744.5933
335.0918,16743.4883
335.2718,16734.915
335.4518,16730.085
335.6317,16713.15
335.8116,16714.2267
335.9915,16713.52
336.1714,16663.3583
336.3513,16641.1783
336.5311,16648.8433
336.7109,16660.195
336.8907,16633.3883
337.0705,16580.485
337.2502,16525.4733
337.43,16508.04
337.6097,16470.4617
337.7894,16452.9433
337.9691,16454.335
338.1488,16463.8233
338.3284,16465.3033
338.508,16480.085
338.6877,16476.8717
338.8672,16462.1767
339.0468,16426.3733
339.2263,16399.9617
339.4059,16398.985
339.5854,16435.8767
339.7649,16416.65
339.9443,16397.39
340.1238,16398.69
340.3032,16396.8467
340.4826,16398.3367
340.662,16360.97
340.8414,16316.8733
341.0207,16330.94
341.2001,16340.9717
341.3794,16337.5517
341.5587,16373.075
341.738,16363.7433
341.9172,16315.495
342.0965,16295.125
342.2757,16236.67
342.4549,16179.3033
342.6341,16182.2117
342.8132,16175.525
342.9923,16210.5933
343.1715,16251.7133
343.3506,16278.585
343.5296,16211.535
343.7087,16153.8767
343.8878,16130.49
344.0668,16117.045
344.2458,16107.1883
344.4248,16074.0317
344.6037,16062.3217
344.7827,16058.72
344.9616,16032.91
345.1405,16029.5683
345.3194,16037.715
345.4982,16002.2567
345.6771,15972.1417
345.8559,15972.2267
346.0347,15971.1533
346.2135,15944.23
346.3923,15949.9883
346.571,15940.66
346.7498,15899.8883
346.9285,15910.33
347.1071,15889.7867
347.2859,15843.355
347.4645,15866.8817
347.6431,15892.3633
347.8217,15918.6883
348.0003,15942.195
348.1789,15902.42
348.3574,15818.0567
348.5359,15763.995
348.7145,15725.595
348.893,15726.4717
349.0714,15730.99
349.2499,15688.185
349.4283,15643.5167
349.6068,15597.7567
349.7852,15580.5533
349.9635,15587.225
350.1419,15583.405
350.3202,15557.315
350.4985,15512.73
350.6768,15489.045
350.8551,15472.095
351.0334,15458.81
351.2116,15427.0033
351.3898,15433.9067
351.568,15418.97
351.7462,15417.85
351.9243,15400.8017
352.1025,15368.4583
352.2806,15347.6583
352.4587,15339.72
352.6368,15325.9283
352.8148,15285.3183
352.9929,15242.7583
353.1709,15242.9033
353.3489,15232.3817
353.5268,15202.225
353.7048,15173.475
353.8828,15153.595
354.0607,15129.1767
354.2386,15120.3433
354.4165,15096.3967
354.5943,15075.5767
354.7722,15066.545
354.95,15083.1267
355.1278,15080.32
355.3056,15039.2967
355.4833,14981.2967
355.6611,14926.7717
355.8388,14886.7067
356.0165,14857.3183
356.1942,14871.8867
356.3719,14901.2233
356.5495,14889.9933
356.7271,14863.9933
356.9047,14860.8433
357.0823,14855.7183
357.2599,14851.34
357.4374,14832.035
357.6149,14780.4883
357.7924,14733.7367
357.9699,14714.8117
358.1474,14704.345
358.3248,14662.1733
358.5023,14634.8
358.6797,14596.43
358.8571,14569.6017
359.0344,14557.09
359.2118,14508.1933
359.3891,14485.6733
359.5664,14464.3167
359.7437,14449.1783
359.9209,14398.4217
360.0982,14354.9583
360.2754,14325.5233
360.4526,14340.53
360.6298,14347.3467
360.807,14340.2733
360.9841,14320.365
361.1613,14274.0783
361.3383,14277.7
361.5154,14281.38
361.6925,14255.3367
361.8695,14230.645
362.0466,14202.6733
362.2236,14187.4833
362.4005,14168.5433
362.5775,14154.365
362.7545,14084.2433
362.9314,14047.3917
363.1083,14062.965
363.2852,14075.2117
363.462,14057.93
363.6389,14032.8067
363.8157,14016.63
363.9925,13973.565
364.1693,13965.4933
364.346,13921.1683
364.5228,13912.145
364.6996,13930.4567
364.8762,13929.8383
365.0529,13933.7117
365.2296,13907.3817
365.4062,13908.26
365.5829,13897.0617
365.7595,13847.935
365.9361,13856.1517
366.1126,13849.5633
366.2892,13879.27
366.4657,14037.9283
366.6422,14198.1917
366.8186,14166.9267
366.9951,14226.22
367.1716,14172.1367
367.348,14088.6617
367.5244,14165.3533
367.7008,14223.1833
367.8772,14247.3817
368.0535,14016.1067
368.2298,13949.86
368.4061,14069.42
368.5824,13984.485
368.7586,14042.7733
368.9349,14120.2867
369.1111,14014.6583
369.2873,13888.0017
369.4635,13884.7783
369.6396,13963.775
369.8158,13819.0717
369.9919,13745.1633
370.168,13730.75
370.3441,13762.8467
370.5202,13684.71
370.6962,13597.3133
370.8722,13553.13
371.0482,13555.7783
371.2242,13582.0467
371.4002,13669.7683
371.5761,13725.81
371.752,13631.305
371.9279,13629.3383
372.1038,13667.9617
372.2796,13624.245
372.4555,13581.1433
372.6313,13620.7267
372.8071,13574.8067
372.9829,13519.6667
373.1586,13508.53
373.3344,13563.6783
373.5101,13527.9883
373.6858,13526.2817
373.8615,13489.015
374.0371,13487.005
374.2127,13582.91
374.3884,13633.0033
374.564,13566.5933
374.7395,13529.4767
374.9151,13569.9583
375.0906,13742.8683
375.2661,13900.3817
375.4416,13801.015
375.6171,13832.4683
375.7925,13980.5317
375.968,14037.925
376.1434,13893.5983
376.3188,13728.0817
376.4941,13688.365
376.6695,13746.46
376.8448,13819.055
377.0201,13880.7033
377.1954,13804.9667
377.3707,13857.5183
377.5459,13913.825
377.7212,13994.39
377.8964,14328.6267
378.0715,14535.52
378.2467,14272.49
378.4218,14336.5133
378.597,14291.485
378.7721,14061.1717
378.9472,14162.9817
379.1222,14220.465
379.2973,14462.7733
379.4723,14963.1767
379.6473,15135.985
379.8223,14789.7933
379.9972,14336.7917
380.1722,14172.695
380.3471,14108.8
380.522,14171.0733
380.6969,14114.4783
380.8717,14380.9133
381.0466,14387.7217
381.2214,14129.77
381.3962,14061.0367
381.571,13933.2983
381.7457,13859.14
381.9204,13957.2667
382.0952,13975.33
382.2699,14015.07
382.4445,14428.6167
382.6192,14510.3667
382.7938,14799.2283
382.9685,15121.9083
383.1431,14815.3383
383.3176,14308.0783
383.4922,14101.7083
383.6667,14106.4667
383.8412,14116.155
384.0157,13987.7
384.1902,14024.3233
384.3646,14207.355
384.5391,14209.1933
384.7134,14138.9017
384.8878,14254.3017
385.0622,14546.1767
385.2365,14564.6017
385.4109,14122.0083
385.5852,13975.44
385.7594,14024.8883
385.9337,14108.835
386.1079,14233.275
386.2822,14421.885
386.4564,14596.8417
386.6306,14317.9017
386.8047,14315.2133
386.9789,14560.15
387.153,14566.5783
387.3271,15012.0833
387.5012,15074.0817
387.6752,15235.645
387.8492,15652.6217
388.0233,15568.7917
388.1972,15174.1317
388.3712,15310.5433
388.5452,15255.9117
388.7191,15373.0933
388.893,15739.11
389.0669,15918.9283
389.2408,15209.7017
389.4146,14506.0267
389.5884,14123.2733
389.7623,13874.965
389.9361,13877.26
390.1098,13970.1817
390.2835,14151.9883
390.4573,14114.925
390.631,14043.375
390.8047,14245.1483
390.9784,14481.5883
391.152,14328.6817
391.3256,14342.5483
391.4992,14556.7217
391.6728,14371.66
391.8464,14343.6667
392.0199,14762.5983
392.1934,14902.8833
392.3669,14924.94
392.5403,15328.07
392.7138,15313.9567
392.8873,15703.6633
393.0607,16103.7933
393.2341,16529.6433
393.4074,16575.04
393.5808,15925.8033
393.7542,15240.9883
393.9274,15261.15
394.1007,15067.415
394.274,15141.325
394.4472,15172.595
394.6205,15117.1717
394.7937,15625.6217
394.9668,16037.2817
395.14,15769.9533
395.3131,15238.77
395.4863,14769.1367
395.6594,14737.495
395.8325,14666.5067
396.0055,14532.1433
396.1786,14640.6267
396.3516,14709.3633
396.5246,14728.985
396.6975,14572.4383
396.8705,14566.1617
397.0434,15192.2717
397.2163,14859.4667
397.3892,14556.6367
397.5621,14841.3917
397.735,15163.5067
397.9077,15589.5633
398.0806,15937.2783
398.2534,15353.3667
398.4261,15576.0717
398.5989,15774.7883
398.7716,16732.4883
398.9443,16547.945
399.117,16080.0867
399.2896,15537.415
399.4623,15437.7833
399.6349,15360.4867
399.8075,15172.8533
399.9801,14808.2033
400.1526,14880.6533
400.3252,14544.3017
400.4977,14034.2017
400.6702,13969.07
400.8427,13926.86
401.0151,14139.455
401.1875,14231.9033
401.36,14160.3567
401.5323,14271.415
401.7047,14008.9117
401.877,13862.5483
402.0494,13779.79
402.2216,13895.8717
402.394,14242.2483
402.5662,14142.0633
402.7385,14047.3083
402.9107,13981.5183
403.0829,14007.5817
403.2551,14106.665
403.4272,13950.2333
403.5994,13910.4267
403.7715,14044.3683
403.9436,14320.365
404.1156,14216.4383
