Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-22 09:30:24.940967
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.44
218.2508,1606.8033
218.442,1638.25
218.6332,1672.9483
218.8244,1705.7833
219.0156,1740.35
219.2067,1778.6017
219.3979,1817.0417
219.589,1855.645
219.7801,1895.54
219.9712,1937.145
220.1623,1979.9683
220.3533,2025.3817
220.5444,2070.065
220.7354,2116.085
220.9264,2164.0383
221.1174,2216.0433
221.3083,2268.0067
221.4993,2318.1467
221.6902,2367.93
221.8812,2425.2283
222.0721,2482.81
222.263,2540.7883
222.4538,2601.035
222.6447,2662.355
222.8355,2726.1833
223.0264,2789.575
223.2172,2853.55
223.408,2920.9883
223.5987,2989.0817
223.7895,3059.3067
223.9802,3130.59
224.1709,3202.5483
224.3616,3277.815
224.5524,3353.7283
224.743,3431.795
224.9337,3508.3183
225.1243,3593.9483
225.315,3673.7167
225.5056,3752.005
225.6962,3836.475
225.8867,3922.53
226.0773,4007.5767
226.2678,4095.4033
226.4584,4185.31
226.6489,4274.5267
226.8394,4359.7617
227.0298,4453.5483
227.2203,4551.6367
227.4108,4654.6583
227.6012,4754.0617
227.7916,4849.53
227.982,4947.6617
228.1723,5046.38
228.3627,5147.22
228.5531,5247.3367
228.7434,5349.8983
228.9337,5453.8667
229.124,5561.8483
229.3143,5669.7617
229.5045,5785.7517
229.6948,5901.6233
229.885,6020.5483
230.0752,6142.1967
230.2654,6261.5317
230.4556,6380.8867
230.6457,6497.0017
230.8358,6612.9333
231.026,6735.065
231.2161,6852.91
231.4062,6976.8
231.5963,7096.9283
231.7863,7218.6933
231.9764,7348.46
232.1664,7478.7883
232.3564,7614.215
232.5464,7743.655
232.7364,7875.95
232.9263,8004.0333
233.1163,8142.8417
233.3062,8279.7467
233.4961,8424.06
233.686,8559.0567
233.8758,8680.2833
234.0657,8806.2783
234.2555,8945.865
234.4454,9084.0917
234.6352,9217.6317
234.825,9352.9433
235.0147,9482.5617
235.2045,9614.9333
235.3942,9748.025
235.5839,9881.0017
235.7737,10013.2767
235.9633,10142.9333
236.153,10289.0283
236.3427,10430.255
236.5323,10564.5833
236.7219,10694.7533
236.9115,10808.7633
237.1011,10934.1
237.2907,11071.9983
237.4803,11206.1483
237.6698,11332.9283
237.8593,11466.2167
238.0488,11595.1067
238.2383,11724.62
238.4278,11851.6033
238.6172,11994.6333
238.8066,12125.7667
238.9961,12257.0317
239.1855,12396.9767
239.3748,12523.45
239.5642,12642.835
239.7536,12777.135
239.9429,12903.2267
240.1322,13018.6333
240.3215,13140.96
240.5108,13265.5233
240.7001,13393.5433
240.8893,13518.6267
241.0786,13638.4783
241.2677,13755.3583
241.457,13887.46
241.6461,13985.2183
241.8353,14087.485
242.0244,14194.7683
242.2136,14296.27
242.4027,14403.245
242.5918,14510.0533
242.7809,14615.3183
242.9699,14677.5567
243.159,14741.7133
243.348,14871.72
243.537,15010.3967
243.726,15124.3983
243.915,15228.7583
244.1039,15329.8917
244.2929,15401.6783
244.4818,15432.4367
244.6707,15526.5283
244.8596,15662.7517
245.0485,15791.7483
245.2373,15922.345
245.4262,16044.4733
245.615,16145.9367
245.8038,16237.2233
245.9926,16340.4067
246.1814,16443.9017
246.3701,16466.4933
246.5589,16475.5417
246.7476,16565.645
246.9363,16710.8633
247.1249,16833.6267
247.3136,16945.635
247.5023,17053.4583
247.6909,17171.5967
247.8795,17265.5083
248.0681,17379.4583
248.2567,17472.745
248.4453,17571.7283
248.6338,17666.8733
248.8224,17724.535
249.0109,17697.995
249.1994,17755.87
249.3878,17887.6033
249.5763,18005.5967
249.7648,18107.205
249.9532,18211.8083
250.1416,18325.7533
250.33,18440.3133
250.5183,18553.7983
250.7067,18637.5467
250.8951,18721.3267
251.0834,18797.4733
251.2717,18878.9783
251.46,18951.3317
251.6483,19027.4133
251.8365,19084.9117
252.0247,19084.1217
252.213,19141.5017
252.4012,19233.5983
252.5894,19356.7217
252.7775,19441.0267
252.9657,19515.3767
253.1538,19616.3383
253.3419,19695.1433
253.53,19755.365
253.7181,19822.975
253.9062,19900.385
254.0942,19966.355
254.2823,20015.6533
254.4703,20064.01
254.6583,20125.3717
254.8463,20188.4433
255.0342,20226.1267
255.2222,20270.08
255.4101,20293.7417
255.598,20284.9017
255.7859,20344.5733
255.9738,20439.5817
256.1616,20533.3817
256.3495,20623.405
256.5373,20696.0133
256.7251,20803.8883
256.9129,20871.5333
257.1006,20937.5317
257.2884,21012.8483
257.4761,21096.7667
257.6638,21151.9767
257.8515,21190.6717
258.0392,21236.6983
258.2269,21274.1917
258.4146,21314.4267
258.6022,21367.3367
258.7898,21387.165
258.9774,21415.8117
259.165,21465.9233
259.3525,21515.3567
259.5401,21536.0883
259.7276,21586.0467
259.9151,21638.805
260.1026,21676.9183
260.2901,21737.1767
260.4776,21789.8333
260.665,21877.9483
260.8524,21954.4917
261.0398,22027.825
261.2272,22061.5167
261.4146,22071.645
261.6019,22116.6683
261.7893,22165.7567
261.9766,22201.8667
262.1639,22249.9233
262.3512,22251.8533
262.5384,22264.63
262.7257,22278.665
262.9129,22297.9483
263.1001,22315.1683
263.2873,22358.12
263.4745,22388.7733
263.6617,22364.1583
263.8488,22393.0283
264.0359,22422.84
264.2231,22440.5333
264.4101,22465.665
264.5972,22496.9083
264.7842,22517.7833
264.9713,22531.215
265.1583,22536.3883
265.3453,22558.21
265.5323,22587.0867
265.7193,22613.845
265.9062,22652.7067
266.0931,22666.1033
266.2801,22671.815
266.4669,22702.065
266.6538,22727.0717
266.8407,22752.3317
267.0276,22742.5333
267.2143,22730.4017
267.4012,22750.525
267.588,22721.72
267.7747,22721.4317
267.9615,22725.3817
268.1482,22721.3933
268.3349,22732.8283
268.5217,22729.6883
268.7083,22703.3617
268.895,22697.6
269.0817,22718.1067
269.2682,22719.7417
269.4549,22692.8283
269.6415,22645.2833
269.8281,22634.3433
270.0146,22656.6733
270.2012,22661.92
270.3877,22677.4467
270.5742,22674.0433
270.7607,22671.3067
270.9472,22657.4683
271.1336,22647.765
271.32,22628.7067
271.5065,22607.68
271.6929,22602.72
271.8792,22618.4883
272.0656,22610.2033
272.252,22616.22
272.4383,22613.3667
272.6246,22597.3067
272.8109,22580.9867
272.9972,22619.0083
273.1835,22632.6683
273.3697,22644.1067
273.5559,22646.0483
273.7421,22642.3617
273.9283,22632.865
274.1145,22616.6617
274.3007,22610.29
274.4868,22615.9417
274.6729,22645.9267
274.859,22642.715
275.0451,22634.7717
275.2311,22570.535
275.4172,22580.605
275.6032,22589.7867
275.7892,22609.2817
275.9752,22604.4083
276.1612,22621.465
276.3472,22591.53
276.5331,22577.105
276.719,22572.3583
276.9049,22566.81
277.0908,22541.63
277.2767,22529.85
277.4625,22534.4233
277.6484,22515.4333
277.8342,22487.225
278.02,22477.87
278.2057,22485.5717
278.3915,22506.3433
278.5772,22498.45
278.763,22463.3933
278.9487,22482.725
279.1343,22491.265
279.32,22472.5683
279.5057,22438.925
279.6913,22375.1317
279.877,22358.7467
280.0625,22343.7233
280.2481,22305.05
280.4337,22269.37
280.6192,22288.6083
280.8048,22301.76
280.9903,22273.13
281.1758,22235.8017
281.3612,22195.1533
281.5467,22179.9433
281.7321,22194.4833
281.9175,22192.7567
282.1029,22179.5467
282.2884,22172.6683
282.4737,22131.3833
282.6591,22095.8583
282.8444,22085.565
283.0297,22072.495
283.215,22065.305
283.4002,22051.9683
283.5855,22011.6383
283.7707,21940.3267
283.956,21909.0
284.1412,21887.29
284.3264,21891.9717
284.5115,21906.2733
284.6967,21909.0017
284.8818,21872.7833
285.0669,21819.91
285.252,21807.3283
285.4371,21800.66
285.6222,21761.8583
285.8072,21734.6867
285.9922,21706.5283
286.1772,21705.8617
286.3622,21711.9917
286.5472,21672.9817
286.7321,21628.165
286.9171,21639.035
287.102,21630.1833
287.2869,21636.56
287.4717,21657.6617
287.6566,21647.7333
287.8415,21634.845
288.0263,21615.18
288.2111,21553.87
288.3959,21502.2483
288.5806,21489.6917
288.7654,21481.675
288.9501,21521.195
289.1348,21517.0483
289.3195,21503.9117
289.5042,21497.9033
289.6889,21511.7733
289.8735,21453.615
290.0581,21422.3483
290.2428,21372.115
290.4273,21362.9167
290.6119,21374.33
290.7965,21358.0183
290.981,21345.0067
291.1655,21327.605
291.35,21260.1533
291.5345,21212.83
291.719,21205.14
291.9034,21202.97
292.0878,21224.9233
292.2722,21207.195
292.4566,21173.665
292.641,21169.945
292.8253,21157.5933
293.0096,21125.7867
293.194,21124.4833
293.3783,21108.775
293.5626,21112.5867
293.7468,21105.1567
293.9311,21093.2717
294.1153,21046.2933
294.2995,20968.415
294.4837,20917.325
294.6678,20873.3283
294.852,20845.7533
295.0361,20843.0267
295.2202,20840.4433
295.4043,20841.3283
295.5884,20819.4933
295.7725,20800.5933
295.9565,20773.21
296.1405,20716.4083
296.3246,20687.2333
296.5085,20704.0133
296.6925,20722.8367
296.8764,20706.255
297.0603,20679.31
297.2443,20650.815
297.4282,20609.9667
297.612,20562.805
297.7959,20519.6267
297.9797,20491.4667
298.1635,20449.105
298.3474,20466.9
298.5311,20477.4767
298.7149,20430.205
298.8987,20375.5767
299.0823,20343.7467
299.2661,20295.1417
299.4498,20221.72
299.6334,20213.2217
299.8171,20206.7883
300.0007,20184.7783
300.1843,20165.4517
300.368,20145.0
300.5515,20117.2567
300.7351,20095.935
300.9186,20078.6433
301.1021,20039.4817
301.2857,20024.69
301.4691,20005.9333
301.6526,20003.6733
301.8361,19963.61
302.0195,19924.5667
302.2029,19899.9183
302.3863,19886.4933
302.5697,19847.13
302.753,19842.455
302.9364,19840.2983
303.1197,19851.7217
303.303,19828.2683
303.4863,19784.09
303.6696,19714.0233
303.8528,19659.015
304.036,19633.285
304.2192,19631.85
304.4024,19612.19
304.5856,19569.015
304.7688,19552.545
304.9519,19541.6167
305.135,19514.35
305.3181,19485.3967
305.5012,19461.1833
305.6842,19456.6617
305.8673,19432.6933
306.0504,19393.805
306.2333,19335.2217
306.4163,19316.6867
306.5993,19286.2883
306.7822,19275.3383
306.9652,19263.5417
307.1481,19222.72
307.331,19193.5767
307.5139,19161.09
307.6967,19123.2017
307.8796,19088.375
308.0624,19057.0367
308.2452,19019.215
308.428,18992.2383
308.6107,18978.9033
308.7935,18946.9583
308.9762,18926.2167
309.1589,18905.2883
309.3416,18876.0683
309.5243,18840.9167
309.7069,18815.5067
309.8896,18782.205
310.0721,18751.63
310.2548,18736.435
310.4373,18718.37
310.6199,18714.59
310.8024,18682.0167
310.985,18665.8767
311.1674,18617.3383
311.3499,18568.5383
311.5324,18555.3983
311.7148,18558.2483
311.8973,18526.2583
312.0797,18501.315
312.2621,18488.86
312.4445,18461.4217
312.6268,18425.2067
312.8091,18405.8717
312.9915,18356.87
313.1738,18324.2667
313.356,18283.675
313.5383,18244.04
313.7206,18227.9667
313.9027,18191.28
314.085,18167.5583
314.2672,18155.5033
314.4493,18144.2433
314.6314,18138.5633
314.8136,18133.61
314.9957,18096.8817
315.1778,18050.8767
315.3598,18031.6433
315.5419,18023.4983
315.724,18011.5567
315.9059,17987.3817
316.088,17966.3117
316.2699,17968.5183
316.4519,17950.7617
316.6338,17908.0117
316.8157,17848.705
316.9977,17820.5283
317.1795,17824.7683
317.3614,17823.5883
317.5432,17807.5783
317.7251,17777.0933
317.9069,17728.575
318.0887,17709.26
318.2704,17674.0867
318.4522,17659.915
318.6339,17655.2833
318.8156,17676.6
318.9973,17651.8367
319.179,17649.2633
319.3607,17651.5217
319.5423,17648.3233
319.7239,17629.68
319.9055,17597.695
320.0871,17581.4
320.2687,17561.8333
320.4502,17544.5833
320.6317,17504.86
320.8132,17504.8167
320.9947,17491.23
321.1761,17492.32
321.3576,17482.8483
321.5391,17474.2017
321.7205,17457.0417
321.9019,17426.1783
322.0832,17381.5583
322.2646,17352.17
322.4459,17328.04
322.6272,17303.49
322.8085,17280.2217
322.9898,17265.4283
323.1711,17233.2467
323.3523,17214.05
323.5335,17202.12
323.7147,17228.0867
323.8959,17256.8517
324.0771,17253.9583
324.2582,17229.06
324.4393,17214.915
324.6204,17217.7917
324.8015,17202.9683
324.9826,17210.2583
325.1637,17234.52
325.3447,17225.1383
325.5257,17222.2433
325.7067,17209.3167
325.8877,17164.6317
326.0686,17100.9833
326.2496,17075.8567
326.4305,17048.3467
326.6114,17035.9917
326.7922,17036.0417
326.9731,17037.505
327.1539,17021.9283
327.3347,17017.1517
327.5155,17013.4283
327.6963,17034.81
327.8771,17031.9283
328.0578,16989.4133
328.2385,16930.9917
328.4193,16916.3817
328.5999,16900.875
328.7806,16870.47
328.9613,16877.87
329.1419,16865.8133
329.3225,16867.95
329.5031,16835.335
329.6837,16806.1933
329.8642,16785.3533
330.0447,16764.6283
330.2252,16744.0333
330.4057,16708.0017
330.5862,16698.8233
330.7667,16703.9717
330.9471,16731.655
331.1275,16718.225
331.3079,16664.4317
331.4883,16637.335
331.6687,16636.8767
331.849,16611.2967
332.0293,16583.4867
332.2096,16563.515
332.3899,16556.7133
332.5702,16563.79
332.7504,16574.5133
332.9306,16569.4367
333.1108,16537.625
333.291,16495.9383
333.4712,16493.08
333.6514,16501.4733
333.8315,16487.2633
334.0116,16474.0867
334.1917,16472.1817
334.3717,16473.38
334.5518,16476.1317
334.7318,16450.655
334.9119,16438.1483
335.0918,16435.2967
335.2718,16430.4367
335.4518,16424.1917
335.6317,16411.7933
335.8116,16413.0233
335.9915,16400.46
336.1714,16345.3083
336.3513,16330.395
336.5311,16338.3667
336.7109,16347.6167
336.8907,16319.4417
337.0705,16265.6967
337.2502,16213.9433
337.43,16196.8983
337.6097,16164.8067
337.7894,16149.9267
337.9691,16150.2767
338.1488,16155.205
338.3284,16157.125
338.508,16174.9167
338.6877,16172.445
338.8672,16154.925
339.0468,16119.0283
339.2263,16092.7333
339.4059,16093.2283
339.5854,16133.39
339.7649,16112.8333
339.9443,16094.5083
340.1238,16093.8967
340.3032,16091.74
340.4826,16092.5567
340.662,16056.5433
340.8414,16012.7833
341.0207,16022.475
341.2001,16033.8267
341.3794,16030.255
341.5587,16064.4417
341.738,16047.8883
341.9172,16009.2567
342.0965,15989.8717
342.2757,15931.205
342.4549,15873.13
342.6341,15878.6783
342.8132,15872.9583
342.9923,15912.5233
343.1715,15950.6317
343.3506,15968.465
343.5296,15896.7133
343.7087,15852.8267
343.8878,15822.38
344.0668,15805.51
344.2458,15792.74
344.4248,15759.8733
344.6037,15748.4683
344.7827,15747.685
344.9616,15723.2833
345.1405,15724.9433
345.3194,15729.4233
345.4982,15697.8167
345.6771,15670.21
345.8559,15668.69
346.0347,15659.7983
346.2135,15638.635
346.3923,15644.6617
346.571,15631.555
346.7498,15590.95
346.9285,15606.3583
347.1071,15581.15
347.2859,15535.8567
347.4645,15556.1117
347.6431,15579.75
347.8217,15611.7217
348.0003,15637.7467
348.1789,15582.815
348.3574,15506.2817
348.5359,15457.8317
348.7145,15422.565
348.893,15421.9267
349.0714,15419.34
349.2499,15380.41
349.4283,15337.3183
349.6068,15298.6417
349.7852,15277.5633
349.9635,15286.19
350.1419,15285.0967
350.3202,15260.1433
350.4985,15220.5417
350.6768,15191.95
350.8551,15174.7083
351.0334,15161.1767
351.2116,15130.8133
351.3898,15133.8383
351.568,15118.3683
351.7462,15118.775
351.9243,15102.5667
352.1025,15068.79
352.2806,15043.7517
352.4587,15036.4983
352.6368,15020.0
352.8148,14981.5583
352.9929,14945.3083
353.1709,14945.2583
353.3489,14935.0417
353.5268,14907.03
353.7048,14880.3117
353.8828,14862.1533
354.0607,14834.7017
354.2386,14827.365
354.4165,14805.4467
354.5943,14787.495
354.7722,14775.6833
354.95,14790.515
355.1278,14785.3283
355.3056,14742.79
355.4833,14684.3633
355.6611,14636.2667
355.8388,14596.9517
356.0165,14570.9317
356.1942,14582.365
356.3719,14612.5833
356.5495,14595.7983
356.7271,14566.845
356.9047,14561.3033
357.0823,14554.2133
357.2599,14551.0167
357.4374,14532.985
357.6149,14488.3917
357.7924,14443.4483
357.9699,14424.255
358.1474,14405.4083
358.3248,14363.6333
358.5023,14339.2917
358.6797,14299.275
358.8571,14276.7367
359.0344,14265.185
359.2118,14222.7517
359.3891,14201.195
359.5664,14180.6767
359.7437,14166.085
359.9209,14119.8033
360.0982,14076.6067
360.2754,14046.7367
360.4526,14057.875
360.6298,14067.6017
360.807,14057.3567
360.9841,14032.81
361.1613,13988.54
361.3383,13995.425
361.5154,13997.99
361.6925,13972.1083
361.8695,13944.1933
362.0466,13918.1533
362.2236,13900.4317
362.4005,13891.8067
362.5775,13874.1783
362.7545,13812.425
362.9314,13779.1533
363.1083,13793.1133
363.2852,13794.5117
363.462,13776.73
363.6389,13758.83
363.8157,13742.035
363.9925,13704.3567
364.1693,13699.285
364.346,13646.175
364.5228,13642.4083
364.6996,13658.845
364.8762,13657.8817
365.0529,13657.2767
365.2296,13631.315
365.4062,13641.6567
365.5829,13622.2467
365.7595,13582.4083
365.9361,13597.8683
366.1126,13579.5517
366.2892,13624.695
366.4657,13784.3783
366.6422,13922.9
366.8186,13892.1083
366.9951,13957.5733
367.1716,13885.9783
367.348,13823.415
367.5244,13909.8433
367.7008,13958.645
367.8772,13960.055
368.0535,13723.6183
368.2298,13706.71
368.4061,13805.2333
368.5824,13702.015
368.7586,13787.7567
368.9349,13844.695
369.1111,13726.8233
369.2873,13619.2983
369.4635,13641.5867
369.6396,13695.1017
369.8158,13543.4017
369.9919,13489.81
370.168,13483.4983
370.3441,13501.495
370.5202,13415.0667
370.6962,13329.755
370.8722,13291.87
371.0482,13295.315
371.2242,13329.685
371.4002,13422.06
371.5761,13462.39
371.752,13373.7333
371.9279,13377.045
372.1038,13406.3817
372.2796,13346.5133
372.4555,13324.7367
372.6313,13359.3233
372.8071,13310.1017
372.9829,13259.5583
373.1586,13259.7317
373.3344,13303.13
373.5101,13256.6433
373.6858,13258.3217
373.8615,13226.255
374.0371,13236.1483
374.2127,13340.2933
374.3884,13367.1133
374.564,13295.5967
374.7395,13266.555
374.9151,13309.885
375.0906,13493.9733
375.2661,13624.775
375.4416,13530.7783
375.6171,13594.495
375.7925,13730.7183
375.968,13765.8717
376.1434,13604.6317
376.3188,13466.1883
376.4941,13439.6367
376.6695,13502.065
376.8448,13562.7867
377.0201,13611.43
377.1954,13541.48
377.3707,13623.095
377.5459,13663.5533
377.7212,13761.1933
377.8964,14102.6783
378.0715,14254.4217
378.2467,13988.88
378.4218,14130.4383
378.597,13998.9867
378.7721,13823.0717
378.9472,13920.02
379.1222,13971.61
379.2973,14242.9333
379.4723,14706.6783
379.6473,14843.59
379.8223,14449.0483
379.9972,14070.8433
380.1722,13927.4967
380.3471,13876.12
380.522,13919.445
380.6969,13879.8317
380.8717,14163.9517
381.0466,14094.3583
381.2214,13876.8617
381.3962,13818.475
381.571,13680.4533
381.7457,13611.6483
381.9204,13728.4333
382.0952,13702.5733
382.2699,13798.6217
382.4445,14189.0817
382.6192,14245.02
382.7938,14548.99
382.9685,14835.085
383.1431,14474.8533
383.3176,14013.01
383.4922,13860.5083
383.6667,13857.6283
383.8412,13836.32
384.0157,13723.1767
384.1902,13781.4533
384.3646,13962.6267
384.5391,13935.8933
384.7134,13892.6183
384.8878,14033.6633
385.0622,14317.915
385.2365,14264.5383
385.4109,13849.0467
385.5852,13757.1067
385.7594,13796.1883
385.9337,13867.13
386.1079,13981.8733
386.2822,14187.2
386.4564,14328.02
386.6306,14040.655
386.8047,14101.155
386.9789,14314.7017
387.153,14301.57
387.3271,14778.4317
387.5012,14764.3383
387.6752,14998.1483
387.8492,15392.475
388.0233,15218.1083
388.1972,14901.7633
388.3712,15057.6467
388.5452,14988.8817
388.7191,15096.3483
388.893,15502.5617
389.0669,15564.77
389.2408,14859.3867
389.4146,14234.6617
389.5884,13896.59
389.7623,13659.25
389.9361,13657.1517
390.1098,13759.7567
390.2835,13915.1883
390.4573,13857.53
390.631,13804.0933
390.8047,14038.4933
390.9784,14222.535
391.152,14067.2067
391.3256,14128.835
391.4992,14323.1733
391.6728,14094.195
391.8464,14132.9433
392.0199,14563.205
392.1934,14596.495
392.3669,14708.4167
392.5403,15048.4133
392.7138,15069.3317
392.8873,15426.6467
393.0607,15862.2333
393.2341,16190.9683
393.4074,16220.5367
393.5808,15513.3567
393.7542,14961.4567
393.9274,15018.4883
394.1007,14770.7617
394.274,14921.2417
394.4472,14869.2933
394.6205,14910.6267
394.7937,15419.0283
394.9668,15762.6067
395.14,15431.2167
395.3131,14959.9967
395.4863,14536.1717
395.6594,14546.125
395.8325,14394.5933
396.0055,14318.0617
396.1786,14401.0467
396.3516,14478.7833
396.5246,14449.855
396.6975,14297.4433
396.8705,14350.06
397.0434,14940.22
397.2163,14501.5967
397.3892,14317.1167
397.5621,14653.175
397.735,14925.18
397.9077,15376.5533
398.0806,15621.3317
398.2534,15096.8083
398.4261,15367.0983
398.5989,15615.0967
398.7716,16468.4017
398.9443,16217.58
399.117,15773.6783
399.2896,15332.51
399.4623,15225.8767
399.6349,15155.13
399.8075,14907.3933
399.9801,14592.4117
400.1526,14695.115
400.3252,14269.8917
400.4977,13842.08
400.6702,13783.615
400.8427,13739.6217
401.0151,13967.1167
401.1875,14007.2183
401.36,13974.3533
401.5323,14067.31
401.7047,13792.3183
401.877,13677.9533
402.0494,13601.4633
402.2216,13744.1133
402.394,14057.995
402.5662,13921.5867
402.7385,13863.94
402.9107,13801.47
403.0829,13835.4317
403.2551,13902.0983
403.4272,13735.8317
403.5994,13723.645
403.7715,13891.2533
403.9436,14108.8517
404.1156,14027.6467
