Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-22 18:45:18.239710
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.71
218.2508,1625.63
218.442,1656.7517
218.6332,1692.5567
218.8244,1726.36
219.0156,1760.7783
219.2067,1798.7983
219.3979,1836.7133
219.589,1876.24
219.7801,1915.9417
219.9712,1957.7483
220.1623,2000.3183
220.3533,2045.38
220.5444,2091.0917
220.7354,2137.135
220.9264,2184.9367
221.1174,2236.9567
221.3083,2288.7983
221.4993,2338.03
221.6902,2389.0667
221.8812,2445.74
222.0721,2503.4417
222.263,2560.695
222.4538,2621.365
222.6447,2683.0567
222.8355,2746.37
223.0264,2809.4667
223.2172,2872.545
223.408,2939.4733
223.5987,3006.9467
223.7895,3076.13
223.9802,3147.8833
224.1709,3219.3283
224.3616,3294.4767
224.5524,3371.07
224.743,3446.8033
224.9337,3523.22
225.1243,3608.1117
225.315,3688.2417
225.5056,3767.01
225.6962,3852.2267
225.8867,3937.4917
226.0773,4022.38
226.2678,4108.1317
226.4584,4198.0333
226.6489,4288.07
226.8394,4371.085
227.0298,4464.9733
227.2203,4562.1417
227.4108,4662.8767
227.6012,4760.955
227.7916,4855.3183
227.982,4953.3517
228.1723,5049.01
228.3627,5148.91
228.5531,5247.3267
228.7434,5347.2583
228.9337,5452.15
229.124,5557.715
229.3143,5664.9467
229.5045,5778.1933
229.6948,5894.5133
229.885,6014.82
230.0752,6134.31
230.2654,6251.075
230.4556,6369.2733
230.6457,6483.7883
230.8358,6597.1683
231.026,6716.865
231.2161,6833.5567
231.4062,6954.6633
231.5963,7072.1683
231.7863,7194.9283
231.9764,7322.3217
232.1664,7451.47
232.3564,7584.4133
232.5464,7714.38
232.7364,7842.4683
232.9263,7969.6033
233.1163,8104.5367
233.3062,8239.4317
233.4961,8384.395
233.686,8514.975
233.8758,8635.0733
234.0657,8758.3083
234.2555,8894.8667
234.4454,9030.3483
234.6352,9162.8667
234.825,9296.545
235.0147,9423.7317
235.2045,9556.0283
235.3942,9684.5217
235.5839,9819.2667
235.7737,9947.785
235.9633,10077.3567
236.153,10218.145
236.3427,10357.33
236.5323,10491.005
236.7219,10616.2733
236.9115,10730.7567
237.1011,10849.975
237.2907,10987.1017
237.4803,11119.6117
237.6698,11246.0117
237.8593,11374.4533
238.0488,11502.66
238.2383,11630.4883
238.4278,11754.9633
238.6172,11896.2183
238.8066,12023.2717
238.9961,12155.1333
239.1855,12293.1667
239.3748,12416.715
239.5642,12534.2267
239.7536,12666.4717
239.9429,12789.6017
240.1322,12901.4967
240.3215,13025.765
240.5108,13147.2967
240.7001,13276.0083
240.8893,13392.9683
241.0786,13512.2917
241.2677,13628.4817
241.457,13759.2967
241.6461,13854.845
241.8353,13957.7867
242.0244,14061.19
242.2136,14162.3817
242.4027,14267.5633
242.5918,14371.5033
242.7809,14470.1383
242.9699,14538.145
243.159,14593.0883
243.348,14719.36
243.537,14858.145
243.726,14967.8933
243.915,15075.6633
244.1039,15167.7217
244.2929,15252.045
244.4818,15282.1517
244.6707,15371.3667
244.8596,15498.8067
245.0485,15624.8717
245.2373,15752.8133
245.4262,15873.395
245.615,15973.74
245.8038,16061.3067
245.9926,16160.1067
246.1814,16270.7883
246.3701,16302.2033
246.5589,16309.8967
246.7476,16393.2783
246.9363,16533.525
247.1249,16653.985
247.3136,16760.7733
247.5023,16869.3767
247.6909,16979.8867
247.8795,17076.9117
248.0681,17188.6133
248.2567,17279.4317
248.4453,17380.1483
248.6338,17468.365
248.8224,17530.3083
249.0109,17513.5617
249.1994,17556.1233
249.3878,17681.9483
249.5763,17799.8383
249.7648,17899.0933
249.9532,18002.0567
250.1416,18108.4583
250.33,18226.3433
250.5183,18339.33
250.7067,18424.53
250.8951,18509.855
251.0834,18585.8033
251.2717,18661.38
251.46,18731.115
251.6483,18802.835
251.8365,18864.8667
252.0247,18865.065
252.213,18919.5017
252.4012,19009.815
252.5894,19134.6217
252.7775,19217.0717
252.9657,19293.2383
253.1538,19388.1233
253.3419,19465.475
253.53,19519.865
253.7181,19583.895
253.9062,19664.4967
254.0942,19726.7467
254.2823,19781.3683
254.4703,19825.8883
254.6583,19887.7233
254.8463,19947.9933
255.0342,19983.5733
255.2222,20017.6267
255.4101,20039.8817
255.598,20033.3783
255.7859,20087.5383
255.9738,20181.6033
256.1616,20279.3583
256.3495,20372.3083
256.5373,20442.2767
256.7251,20550.2417
256.9129,20618.025
257.1006,20682.3317
257.2884,20752.8717
257.4761,20838.7483
257.6638,20892.3333
257.8515,20932.15
258.0392,20973.325
258.2269,21012.495
258.4146,21047.0367
258.6022,21092.3833
258.7898,21106.6833
258.9774,21132.4
259.165,21186.7917
259.3525,21237.7133
259.5401,21268.4567
259.7276,21318.9783
259.9151,21371.415
260.1026,21405.2067
260.2901,21459.7517
260.4776,21503.1967
260.665,21586.995
260.8524,21659.5533
261.0398,21734.3583
261.2272,21769.7067
261.4146,21789.7867
261.6019,21830.2133
261.7893,21883.3717
261.9766,21918.505
262.1639,21960.1467
262.3512,21961.08
262.5384,21969.09
262.7257,21981.2083
262.9129,22007.3867
263.1001,22027.8917
263.2873,22074.7667
263.4745,22106.84
263.6617,22081.445
263.8488,22108.9817
264.0359,22132.925
264.2231,22150.33
264.4101,22170.2483
264.5972,22197.08
264.7842,22221.0017
264.9713,22236.41
265.1583,22242.5167
265.3453,22263.395
265.5323,22292.0883
265.7193,22314.655
265.9062,22349.565
266.0931,22366.5583
266.2801,22375.385
266.4669,22405.65
266.6538,22433.3533
266.8407,22464.3433
267.0276,22454.4783
267.2143,22447.0917
267.4012,22466.36
267.588,22432.0367
267.7747,22432.205
267.9615,22434.5467
268.1482,22431.1167
268.3349,22447.96
268.5217,22452.4017
268.7083,22426.775
268.895,22416.03
269.0817,22440.565
269.2682,22440.4167
269.4549,22409.9917
269.6415,22355.7567
269.8281,22341.475
270.0146,22364.0633
270.2012,22376.7517
270.3877,22393.4567
270.5742,22393.695
270.7607,22388.6433
270.9472,22378.9167
271.1336,22364.0333
271.32,22345.0333
271.5065,22327.5633
271.6929,22321.6667
271.8792,22336.2017
272.0656,22325.8367
272.252,22331.465
272.4383,22328.9517
272.6246,22314.6283
272.8109,22304.2083
272.9972,22337.7617
273.1835,22349.6167
273.3697,22362.79
273.5559,22367.7133
273.7421,22367.695
273.9283,22360.4733
274.1145,22346.66
274.3007,22342.0267
274.4868,22350.955
274.6729,22376.7917
274.859,22378.53
275.0451,22367.5467
275.2311,22308.31
275.4172,22315.655
275.6032,22327.5017
275.7892,22344.6467
275.9752,22342.035
276.1612,22356.7667
276.3472,22326.065
276.5331,22314.8917
276.719,22311.1883
276.9049,22309.1783
277.0908,22281.21
277.2767,22274.58
277.4625,22274.7117
277.6484,22257.6233
277.8342,22231.4717
278.02,22219.6867
278.2057,22232.1117
278.3915,22257.11
278.5772,22253.1267
278.763,22215.0483
278.9487,22235.3183
279.1343,22245.9167
279.32,22226.935
279.5057,22195.8917
279.6913,22131.7467
279.877,22114.3017
280.0625,22102.4883
280.2481,22064.62
280.4337,22033.0567
280.6192,22045.6283
280.8048,22065.9533
280.9903,22033.98
281.1758,21997.4817
281.3612,21957.0367
281.5467,21944.5783
281.7321,21963.6483
281.9175,21962.6483
282.1029,21949.4933
282.2884,21941.3517
282.4737,21903.14
282.6591,21868.6433
282.8444,21860.62
283.0297,21845.6283
283.215,21842.7817
283.4002,21827.1567
283.5855,21787.3333
283.7707,21713.4567
283.956,21683.3
284.1412,21659.6
284.3264,21668.56
284.5115,21685.5083
284.6967,21690.2617
284.8818,21653.9217
285.0669,21602.675
285.252,21593.305
285.4371,21587.0033
285.6222,21549.8667
285.8072,21517.295
285.9922,21489.6367
286.1772,21488.17
286.3622,21493.8067
286.5472,21459.0467
286.7321,21415.5017
286.9171,21426.2917
287.102,21420.1967
287.2869,21431.3383
287.4717,21457.2883
287.6566,21442.9517
287.8415,21426.4517
288.0263,21405.3417
288.2111,21347.9733
288.3959,21290.395
288.5806,21281.9867
288.7654,21281.83
288.9501,21320.785
289.1348,21317.9767
289.3195,21303.9717
289.5042,21297.8733
289.6889,21310.2117
289.8735,21253.51
290.0581,21224.47
290.2428,21176.8817
290.4273,21165.755
290.6119,21179.04
290.7965,21157.9833
290.981,21142.6383
291.1655,21126.9467
291.35,21059.9633
291.5345,21013.0883
291.719,21008.2083
291.9034,21009.0833
292.0878,21029.73
292.2722,21011.8467
292.4566,20982.1233
292.641,20979.2833
292.8253,20962.6317
293.0096,20932.27
293.194,20929.5533
293.3783,20917.125
293.5626,20918.0267
293.7468,20907.0217
293.9311,20899.6967
294.1153,20853.015
294.2995,20775.78
294.4837,20723.01
294.6678,20679.8167
294.852,20652.4217
295.0361,20651.69
295.2202,20645.4183
295.4043,20653.1967
295.5884,20631.5683
295.7725,20611.3667
295.9565,20586.695
296.1405,20534.1017
296.3246,20501.7433
296.5085,20523.4233
296.6925,20539.23
296.8764,20521.0267
297.0603,20494.2217
297.2443,20465.46
297.4282,20424.9233
297.612,20375.925
297.7959,20336.6017
297.9797,20307.8267
298.1635,20266.2983
298.3474,20284.2783
298.5311,20296.82
298.7149,20250.305
298.8987,20191.9083
299.0823,20161.555
299.2661,20116.7883
299.4498,20044.705
299.6334,20035.8333
299.8171,20032.0367
300.0007,20006.6517
300.1843,19991.1183
300.368,19967.295
300.5515,19936.84
300.7351,19919.4033
300.9186,19908.1
301.1021,19867.9433
301.2857,19854.5167
301.4691,19837.7083
301.6526,19836.4117
301.8361,19794.715
302.0195,19757.5217
302.2029,19734.0417
302.3863,19720.3317
302.5697,19680.015
302.753,19675.5417
302.9364,19675.6583
303.1197,19684.2933
303.303,19664.66
303.4863,19616.8267
303.6696,19545.7483
303.8528,19496.82
304.036,19470.6017
304.2192,19470.7983
304.4024,19453.6217
304.5856,19410.93
304.7688,19390.265
304.9519,19381.385
305.135,19354.445
305.3181,19322.1833
305.5012,19301.1717
305.6842,19295.6867
305.8673,19272.9633
306.0504,19231.25
306.2333,19174.3833
306.4163,19160.955
306.5993,19130.6117
306.7822,19121.97
306.9652,19105.6567
307.1481,19068.8783
307.331,19042.8667
307.5139,19011.7417
307.6967,18969.9917
307.8796,18936.8917
308.0624,18909.145
308.2452,18874.785
308.428,18844.9383
308.6107,18832.6917
308.7935,18804.4717
308.9762,18780.7667
309.1589,18763.52
309.3416,18737.4717
309.5243,18700.9467
309.7069,18673.5633
309.8896,18640.6333
310.0721,18613.2733
310.2548,18598.5817
310.4373,18576.8783
310.6199,18574.2783
310.8024,18537.9867
310.985,18529.2333
311.1674,18482.3067
311.3499,18431.87
311.5324,18418.9817
311.7148,18428.5683
311.8973,18389.3017
312.0797,18368.665
312.2621,18355.6533
312.4445,18331.81
312.6268,18299.5983
312.8091,18279.8517
312.9915,18228.975
313.1738,18200.6483
313.356,18156.3517
313.5383,18116.2467
313.7206,18104.3883
313.9027,18069.1617
314.085,18046.505
314.2672,18036.7
314.4493,18023.9283
314.6314,18022.91
314.8136,18016.8267
314.9957,17981.97
315.1778,17935.3833
315.3598,17915.6967
315.5419,17907.4383
315.724,17896.2733
315.9059,17875.54
316.088,17857.1133
316.2699,17861.91
316.4519,17842.88
316.6338,17798.615
316.8157,17735.69
316.9977,17711.9783
317.1795,17718.4333
317.3614,17716.3817
317.5432,17702.965
317.7251,17666.6933
317.9069,17621.1233
318.0887,17602.6333
318.2704,17576.06
318.4522,17560.06
318.6339,17552.3283
318.8156,17572.8133
318.9973,17551.9033
319.179,17553.7433
319.3607,17558.8217
319.5423,17558.9733
319.7239,17537.815
319.9055,17512.925
320.0871,17493.755
320.2687,17475.57
320.4502,17451.1633
320.6317,17415.0867
320.8132,17419.4183
320.9947,17407.7
321.1761,17408.4017
321.3576,17403.195
321.5391,17397.95
321.7205,17382.535
321.9019,17349.0717
322.0832,17303.21
322.2646,17271.04
322.4459,17249.4833
322.6272,17224.5217
322.8085,17203.7133
322.9898,17189.4167
323.1711,17160.65
323.3523,17142.1267
323.5335,17127.6167
323.7147,17160.7283
323.8959,17190.7717
324.0771,17187.5617
324.2582,17163.8167
324.4393,17147.94
324.6204,17148.1533
324.8015,17134.455
324.9826,17148.575
325.1637,17177.62
325.3447,17167.12
325.5257,17159.6167
325.7067,17148.4667
325.8877,17098.185
326.0686,17042.44
326.2496,17011.2933
326.4305,16981.11
326.6114,16976.525
326.7922,16980.2183
326.9731,16983.0933
327.1539,16972.9817
327.3347,16964.1
327.5155,16959.2817
327.6963,16983.0633
327.8771,16982.4633
328.0578,16943.035
328.2385,16882.065
328.4193,16864.7917
328.5999,16850.34
328.7806,16824.8617
328.9613,16833.915
329.1419,16826.3617
329.3225,16828.4033
329.5031,16794.9833
329.6837,16765.5867
329.8642,16746.5483
330.0447,16728.0167
330.2252,16708.99
330.4057,16674.1483
330.5862,16659.1767
330.7667,16659.545
330.9471,16686.2683
331.1275,16682.1767
331.3079,16624.3167
331.4883,16596.4983
331.6687,16602.735
331.849,16577.3083
332.0293,16548.8283
332.2096,16531.9867
332.3899,16527.2633
332.5702,16535.815
332.7504,16544.83
332.9306,16545.6983
333.1108,16511.7033
333.291,16474.32
333.4712,16471.1033
333.6514,16481.6983
333.8315,16462.28
334.0116,16449.7983
334.1917,16448.0683
334.3717,16453.63
334.5518,16458.495
334.7318,16434.0217
334.9119,16424.785
335.0918,16420.315
335.2718,16414.835
335.4518,16411.575
335.6317,16394.2733
335.8116,16395.725
335.9915,16394.8483
336.1714,16340.0217
336.3513,16320.075
336.5311,16329.8683
336.7109,16344.9017
336.8907,16315.2833
337.0705,16261.5533
337.2502,16207.07
337.43,16187.85
337.6097,16153.44
337.7894,16139.9067
337.9691,16141.93
338.1488,16151.965
338.3284,16154.2633
338.508,16171.9617
338.6877,16170.2783
338.8672,16155.695
339.0468,16121.0583
339.2263,16092.6333
339.4059,16091.82
339.5854,16132.97
339.7649,16116.3983
339.9443,16096.12
340.1238,16094.7033
340.3032,16094.505
340.4826,16092.2033
340.662,16057.875
340.8414,16012.03
341.0207,16025.6533
341.2001,16039.6233
341.3794,16035.97
341.5587,16071.54
341.738,16063.6183
341.9172,16017.665
342.0965,15999.6217
342.2757,15942.8367
342.4549,15882.7183
342.6341,15888.0333
342.8132,15882.9867
342.9923,15914.4817
343.1715,15959.4333
343.3506,15983.2667
343.5296,15918.9517
343.7087,15862.7283
343.8878,15839.04
344.0668,15824.6183
344.2458,15810.7883
344.4248,15777.4133
344.6037,15770.2183
344.7827,15769.2617
344.9616,15741.8117
345.1405,15743.185
345.3194,15751.7517
345.4982,15718.4283
345.6771,15689.0483
345.8559,15684.85
346.0347,15682.77
346.2135,15659.02
346.3923,15664.6867
346.571,15656.9317
346.7498,15615.38
346.9285,15628.5617
347.1071,15607.1867
347.2859,15562.41
347.4645,15583.3633
347.6431,15607.7467
347.8217,15635.305
348.0003,15661.68
348.1789,15626.1867
348.3574,15540.9383
348.5359,15483.7583
348.7145,15449.095
348.893,15454.6733
349.0714,15453.9983
349.2499,15411.7467
349.4283,15368.0567
349.6068,15328.0683
349.7852,15308.3517
349.9635,15315.8983
350.1419,15317.3567
350.3202,15289.9883
350.4985,15250.5583
350.6768,15226.47
350.8551,15204.58
351.0334,15190.86
351.2116,15159.0883
351.3898,15166.7033
351.568,15152.9733
351.7462,15153.95
351.9243,15139.1317
352.1025,15105.1433
352.2806,15082.4767
352.4587,15072.1517
352.6368,15054.8433
352.8148,15026.0217
352.9929,14984.19
353.1709,14981.5283
353.3489,14971.5517
353.5268,14943.0183
353.7048,14915.33
353.8828,14899.3333
354.0607,14871.4267
354.2386,14866.0067
354.4165,14845.3017
354.5943,14825.2717
354.7722,14816.4717
354.95,14833.5667
355.1278,14831.4867
355.3056,14790.985
355.4833,14730.74
355.6611,14677.3017
355.8388,14632.52
356.0165,14604.2767
356.1942,14619.925
356.3719,14649.8767
356.5495,14639.805
356.7271,14611.975
356.9047,14607.6783
357.0823,14605.3
357.2599,14599.5683
357.4374,14582.1367
357.6149,14537.4117
357.7924,14488.4683
357.9699,14468.3033
358.1474,14455.2867
358.3248,14411.3133
358.5023,14384.445
358.6797,14346.545
358.8571,14320.4633
359.0344,14312.9
359.2118,14266.85
359.3891,14244.325
359.5664,14226.645
359.7437,14210.9017
359.9209,14163.2833
360.0982,14119.5383
360.2754,14088.7133
360.4526,14104.4767
360.6298,14111.2917
360.807,14104.615
360.9841,14081.1867
361.1613,14035.8533
361.3383,14043.3667
361.5154,14045.7867
361.6925,14021.3533
361.8695,13991.9617
362.0466,13961.735
362.2236,13949.0267
362.4005,13933.4033
362.5775,13926.0683
362.7545,13858.7833
362.9314,13818.79
363.1083,13828.8967
363.2852,13839.785
363.462,13825.6333
363.6389,13799.71
363.8157,13790.0783
363.9925,13745.99
364.1693,13738.3617
364.346,13697.155
364.5228,13683.195
364.6996,13699.7
364.8762,13700.0867
365.0529,13705.65
365.2296,13682.6617
365.4062,13684.7433
365.5829,13674.9167
365.7595,13628.13
365.9361,13632.5367
366.1126,13627.57
366.2892,13651.4967
366.4657,13807.8367
366.6422,13973.4533
366.8186,13940.2867
366.9951,14000.0083
367.1716,13951.2717
367.348,13867.9233
367.5244,13937.4683
367.7008,13996.545
367.8772,14021.125
368.0535,13791.775
368.2298,13714.8683
368.4061,13836.4167
368.5824,13758.465
368.7586,13803.185
368.9349,13882.94
369.1111,13794.1117
369.2873,13668.835
369.4635,13655.6867
369.6396,13744.0833
369.8158,13604.2683
369.9919,13528.6717
370.168,13511.455
370.3441,13548.8833
370.5202,13469.9133
370.6962,13375.7033
370.8722,13329.0283
371.0482,13336.1883
371.2242,13364.4683
371.4002,13448.5717
371.5761,13508.7733
371.752,13413.0383
371.9279,13404.32
372.1038,13438.15
372.2796,13398.6367
372.4555,13355.875
372.6313,13400.6317
372.8071,13360.8317
372.9829,13300.9567
373.1586,13289.8317
373.3344,13341.8533
373.5101,13302.06
373.6858,13297.0517
373.8615,13264.1183
374.0371,13264.3517
374.2127,13363.48
374.3884,13418.1267
374.564,13346.8417
374.7395,13299.495
374.9151,13335.395
375.0906,13505.93
375.2661,13677.9233
375.4416,13584.9367
375.6171,13607.4
375.7925,13748.2467
375.968,13807.8383
376.1434,13675.7217
376.3188,13502.2833
376.4941,13458.435
376.6695,13519.3033
376.8448,13589.1567
377.0201,13657.045
377.1954,13579.5717
377.3707,13629.5583
377.5459,13688.78
377.7212,13764.9083
377.8964,14088.0883
378.0715,14307.895
378.2467,14053.7433
378.4218,14091.4167
378.597,14074.1067
378.7721,13832.2833
378.9472,13924.205
379.1222,13981.1617
379.2973,14207.4367
379.4723,14704.0833
379.6473,14880.7767
379.8223,14560.9317
379.9972,14089.0567
380.1722,13924.155
380.3471,13868.8133
380.522,13942.4567
380.6969,13880.375
380.8717,14130.4883
381.0466,14162.135
381.2214,13905.6817
381.3962,13826.4683
381.571,13698.86
381.7457,13625.0717
381.9204,13719.7633
382.0952,13745.5067
382.2699,13767.55
382.4445,14175.7583
382.6192,14256.65
382.7938,14531.5717
382.9685,14852.8683
383.1431,14581.08
383.3176,14066.3867
383.4922,13839.25
383.6667,13855.4617
383.8412,13877.3433
384.0157,13747.2317
384.1902,13775.1433
384.3646,13959.1333
384.5391,13975.4333
384.7134,13903.585
384.8878,14009.0083
385.0622,14294.2867
385.2365,14340.185
385.4109,13901.1683
385.5852,13732.975
385.7594,13779.6633
385.9337,13871.2883
386.1079,13988.1867
386.2822,14174.5317
386.4564,14365.1683
386.6306,14093.4133
386.8047,14070.24
386.9789,14316.925
387.153,14324.7817
387.3271,14750.59
387.5012,14834.6133
387.6752,14976.1333
387.8492,15381.32
388.0233,15329.1283
388.1972,14919.045
388.3712,15039.8117
388.5452,14994.635
388.7191,15113.4383
388.893,15450.1833
389.0669,15667.2217
389.2408,14983.7517
389.4146,14278.6117
389.5884,13890.7233
389.7623,13648.6467
389.9361,13660.2883
390.1098,13745.7217
390.2835,13933.54
390.4573,13902.435
390.631,13824.345
390.8047,14007.5033
390.9784,14263.2533
391.152,14118.6367
391.3256,14116.145
391.4992,14329.735
391.6728,14169.3117
391.8464,14118.31
392.0199,14510.175
392.1934,14672.405
392.3669,14662.0483
392.5403,15071.1633
392.7138,15043.6217
392.8873,15426.2217
393.0607,15789.2817
393.2341,16228.22
393.4074,16273.9417
393.5808,15655.3183
393.7542,14952.14
393.9274,14965.34
394.1007,14815.7217
394.274,14878.8783
394.4472,14931.6783
394.6205,14854.385
394.7937,15350.85
394.9668,15776.1417
395.14,15543.3417
395.3131,15007.885
395.4863,14526.1133
395.6594,14483.83
395.8325,14440.09
396.0055,14297.52
396.1786,14404.49
396.3516,14452.2817
396.5246,14483.1717
396.6975,14319.7633
396.8705,14273.485
397.0434,14891.86
397.2163,14612.8883
397.3892,14292.4
397.5621,14549.52
397.735,14897.1533
397.9077,15314.4133
398.0806,15699.515
398.2534,15112.1033
398.4261,15309.3333
398.5989,15473.9733
398.7716,16459.02
398.9443,16294.365
399.117,15842.23
399.2896,15273.95
399.4623,15184.5683
399.6349,15105.92
399.8075,14945.7067
399.9801,14571.445
400.1526,14633.905
400.3252,14341.16
400.4977,13827.8
400.6702,13746.345
400.8427,13707.2033
401.0151,13915.2667
401.1875,14028.9517
401.36,13949.1
401.5323,14059.8783
401.7047,13807.2633
401.877,13652.65
402.0494,13566.175
402.2216,13670.7717
402.394,14024.1717
402.5662,13940.3133
402.7385,13836.82
402.9107,13772.1817
403.0829,13789.0417
403.2551,13887.365
403.4272,13731.895
403.5994,13692.0433
403.7715,13811.7583
403.9436,14116.7883
404.1156,14005.0817
