Serial Num,2103232U1
Spectrometer Temperature (C)37.0
Site,CMU
Timestamp,2021-07-22 04:20:47.963867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.3467
218.2508,1632.5033
218.442,1665.8933
218.6332,1700.545
218.8244,1734.9383
219.0156,1769.5417
219.2067,1808.7667
219.3979,1847.62
219.589,1887.3
219.7801,1929.1083
219.9712,1970.2817
220.1623,2015.12
220.3533,2061.51
220.5444,2107.6217
220.7354,2154.6683
220.9264,2203.7967
221.1174,2255.8183
221.3083,2308.855
221.4993,2361.4233
221.6902,2412.415
221.8812,2469.3933
222.0721,2527.6217
222.263,2587.6567
222.4538,2649.1567
222.6447,2712.44
222.8355,2775.6183
223.0264,2841.7783
223.2172,2906.785
223.408,2975.9117
223.5987,3045.4267
223.7895,3115.7117
223.9802,3188.6967
224.1709,3261.5983
224.3616,3339.8717
224.5524,3416.6783
224.743,3495.885
224.9337,3573.3517
225.1243,3660.8017
225.315,3742.255
225.5056,3821.7217
225.6962,3908.825
225.8867,3995.3433
226.0773,4083.4733
226.2678,4172.0883
226.4584,4263.355
226.6489,4352.865
226.8394,4440.0433
227.0298,4534.5
227.2203,4634.33
227.4108,4738.6117
227.6012,4839.865
227.7916,4936.705
227.982,5036.615
228.1723,5135.9517
228.3627,5238.6083
228.5531,5340.7767
228.7434,5442.5567
228.9337,5549.2883
229.124,5659.21
229.3143,5766.2633
229.5045,5886.1583
229.6948,6003.4917
229.885,6125.6067
230.0752,6247.3867
230.2654,6371.6467
230.4556,6490.0117
230.6457,6605.0633
230.8358,6724.965
231.026,6847.0417
231.2161,6966.525
231.4062,7091.37
231.5963,7211.875
231.7863,7336.805
231.9764,7468.79
232.1664,7601.3783
232.3564,7738.345
232.5464,7869.1633
232.7364,8002.2117
232.9263,8132.945
233.1163,8270.3233
233.3062,8410.645
233.4961,8558.4533
233.686,8693.1217
233.8758,8814.8383
234.0657,8943.62
234.2555,9083.9633
234.4454,9225.2817
234.6352,9358.325
234.825,9493.125
235.0147,9623.73
235.2045,9760.865
235.3942,9894.005
235.5839,10029.78
235.7737,10162.0967
235.9633,10291.8817
236.153,10440.5267
236.3427,10581.0433
236.5323,10717.45
236.7219,10846.5
236.9115,10963.2083
237.1011,11088.42
237.2907,11224.4917
237.4803,11362.8617
237.6698,11488.6167
237.8593,11621.0217
238.0488,11752.3583
238.2383,11884.595
238.4278,12012.3383
238.6172,12155.8233
238.8066,12286.3933
238.9961,12415.7317
239.1855,12557.26
239.3748,12684.5683
239.5642,12806.8267
239.7536,12940.6867
239.9429,13065.715
240.1322,13181.62
240.3215,13304.715
240.5108,13432.8367
240.7001,13560.0717
240.8893,13683.3317
241.0786,13803.915
241.2677,13920.69
241.457,14054.0883
241.6461,14151.1367
241.8353,14255.4
242.0244,14360.32
242.2136,14464.0133
242.4027,14570.515
242.5918,14677.8167
242.7809,14779.3983
242.9699,14847.0783
243.159,14905.3983
243.348,15035.6683
243.537,15174.68
243.726,15291.0417
243.915,15394.5617
244.1039,15493.4717
244.2929,15570.655
244.4818,15597.5167
244.6707,15689.8333
244.8596,15826.5733
245.0485,15956.1933
245.2373,16085.1967
245.4262,16207.8617
245.615,16310.4117
245.8038,16403.2833
245.9926,16503.2533
246.1814,16611.42
246.3701,16637.0817
246.5589,16640.9567
246.7476,16728.3567
246.9363,16873.61
247.1249,16996.6667
247.3136,17108.64
247.5023,17216.8717
247.6909,17334.3
247.8795,17429.9183
248.0681,17543.855
248.2567,17635.2283
248.4453,17734.08
248.6338,17830.905
248.8224,17887.1233
249.0109,17862.3067
249.1994,17914.3617
249.3878,18043.0683
249.5763,18159.445
249.7648,18266.3983
249.9532,18369.1167
250.1416,18487.0267
250.33,18602.33
250.5183,18717.3033
250.7067,18799.1667
250.8951,18885.785
251.0834,18964.2667
251.2717,19040.7833
251.46,19112.52
251.6483,19187.2633
251.8365,19248.04
252.0247,19245.5567
252.213,19301.1333
252.4012,19389.9717
252.5894,19518.1867
252.7775,19600.8817
252.9657,19674.5967
253.1538,19775.8717
253.3419,19855.4767
253.53,19912.4933
253.7181,19979.9683
253.9062,20058.3317
254.0942,20122.7167
254.2823,20177.195
254.4703,20225.9767
254.6583,20284.3817
254.8463,20345.44
255.0342,20383.7033
255.2222,20418.435
255.4101,20445.57
255.598,20434.76
255.7859,20496.3983
255.9738,20590.8883
256.1616,20685.57
256.3495,20781.7083
256.5373,20853.1633
256.7251,20964.5217
256.9129,21031.6733
257.1006,21094.0883
257.2884,21172.7783
257.4761,21258.98
257.6638,21314.9533
257.8515,21350.8717
258.0392,21394.3367
258.2269,21432.19
258.4146,21473.83
258.6022,21523.645
258.7898,21543.2883
258.9774,21570.56
259.165,21623.9617
259.3525,21671.9117
259.5401,21692.975
259.7276,21744.9267
259.9151,21795.9317
260.1026,21835.3783
260.2901,21892.7583
260.4776,21945.01
260.665,22032.5583
260.8524,22105.3983
261.0398,22184.48
261.2272,22219.395
261.4146,22233.135
261.6019,22276.2917
261.7893,22327.8733
261.9766,22359.2517
262.1639,22406.9467
262.3512,22412.6133
262.5384,22420.725
262.7257,22434.1833
262.9129,22457.015
263.1001,22476.9933
263.2873,22520.865
263.4745,22556.0683
263.6617,22529.6383
263.8488,22558.085
264.0359,22584.3
264.2231,22601.2833
264.4101,22626.7367
264.5972,22656.785
264.7842,22678.0733
264.9713,22692.135
265.1583,22700.8717
265.3453,22722.0483
265.5323,22748.7233
265.7193,22773.8133
265.9062,22815.9133
266.0931,22827.7617
266.2801,22833.9667
266.4669,22864.71
266.6538,22889.2733
266.8407,22918.3733
267.0276,22908.235
267.2143,22900.2133
267.4012,22920.3467
267.588,22890.875
267.7747,22889.4167
267.9615,22894.7683
268.1482,22892.52
268.3349,22904.1467
268.5217,22906.4367
268.7083,22879.0833
268.895,22868.4467
269.0817,22889.325
269.2682,22889.7283
269.4549,22863.6483
269.6415,22814.0083
269.8281,22801.29
270.0146,22824.98
270.2012,22833.355
270.3877,22850.4183
270.5742,22848.0767
270.7607,22843.6433
270.9472,22837.63
271.1336,22823.58
271.32,22802.3533
271.5065,22780.9217
271.6929,22776.1433
271.8792,22792.8317
272.0656,22786.5133
272.252,22788.37
272.4383,22787.7883
272.6246,22770.7433
272.8109,22755.8767
272.9972,22793.1133
273.1835,22803.8517
273.3697,22820.0117
273.5559,22823.0717
273.7421,22823.5267
273.9283,22813.2717
274.1145,22800.165
274.3007,22793.3067
274.4868,22800.1967
274.6729,22827.8717
274.859,22830.0067
275.0451,22819.54
275.2311,22757.465
275.4172,22766.0183
275.6032,22777.035
275.7892,22794.9083
275.9752,22789.965
276.1612,22805.8167
276.3472,22776.3267
276.5331,22766.2333
276.719,22760.2433
276.9049,22757.2983
277.0908,22729.1467
277.2767,22719.6417
277.4625,22721.6733
277.6484,22710.2017
277.8342,22683.5667
278.02,22672.6733
278.2057,22679.5683
278.3915,22702.3767
278.5772,22696.2733
278.763,22659.5833
278.9487,22676.4467
279.1343,22692.3867
279.32,22675.425
279.5057,22638.0567
279.6913,22574.5717
279.877,22551.685
280.0625,22540.5583
280.2481,22502.5033
280.4337,22464.995
280.6192,22487.41
280.8048,22500.3567
280.9903,22472.62
281.1758,22429.85
281.3612,22391.4917
281.5467,22376.325
281.7321,22394.8717
281.9175,22395.3317
282.1029,22382.02
282.2884,22373.14
282.4737,22334.3567
282.6591,22297.7133
282.8444,22288.5083
283.0297,22275.965
283.215,22268.0433
283.4002,22256.3083
283.5855,22213.6317
283.7707,22146.14
283.956,22115.12
284.1412,22091.06
284.3264,22097.2167
284.5115,22115.47
284.6967,22117.1383
284.8818,22077.955
285.0669,22026.3483
285.252,22014.5767
285.4371,22009.275
285.6222,21970.97
285.8072,21937.39
285.9922,21911.26
286.1772,21912.0117
286.3622,21919.6317
286.5472,21882.62
286.7321,21836.7967
286.9171,21850.0383
287.102,21842.295
287.2869,21851.8467
287.4717,21874.3317
287.6566,21861.8367
287.8415,21846.8733
288.0263,21825.865
288.2111,21768.1133
288.3959,21714.8333
288.5806,21699.145
288.7654,21698.9933
288.9501,21738.6233
289.1348,21734.1833
289.3195,21720.295
289.5042,21716.1317
289.6889,21727.34
289.8735,21668.1717
290.0581,21640.3283
290.2428,21587.46
290.4273,21578.2433
290.6119,21591.8717
290.7965,21577.225
290.981,21560.7217
291.1655,21542.2933
291.35,21474.3333
291.5345,21427.54
291.719,21421.5417
291.9034,21421.785
292.0878,21444.9317
292.2722,21427.255
292.4566,21393.7683
292.641,21389.6533
292.8253,21379.3983
293.0096,21346.91
293.194,21344.2767
293.3783,21332.985
293.5626,21335.5167
293.7468,21323.75
293.9311,21315.7733
294.1153,21270.3867
294.2995,21190.39
294.4837,21139.6117
294.6678,21093.4567
294.852,21066.685
295.0361,21062.3283
295.2202,21060.3883
295.4043,21063.51
295.5884,21039.2517
295.7725,21021.99
295.9565,20994.4267
296.1405,20937.7133
296.3246,20908.315
296.5085,20930.7017
296.6925,20943.6367
296.8764,20931.145
297.0603,20900.7633
297.2443,20872.4433
297.4282,20830.0733
297.612,20780.8467
297.7959,20742.8067
297.9797,20713.395
298.1635,20668.0867
298.3474,20686.8383
298.5311,20700.4483
298.7149,20651.7033
298.8987,20590.13
299.0823,20558.425
299.2661,20512.26
299.4498,20441.0067
299.6334,20431.6633
299.8171,20429.7783
300.0007,20404.655
300.1843,20386.8283
300.368,20363.3783
300.5515,20332.54
300.7351,20317.125
300.9186,20297.005
301.1021,20261.0483
301.2857,20245.0267
301.4691,20231.25
301.6526,20226.08
301.8361,20184.0517
302.0195,20146.4867
302.2029,20123.1367
302.3863,20109.44
302.5697,20071.03
302.753,20062.9217
302.9364,20063.6
303.1197,20073.7
303.303,20050.5983
303.4863,20005.1383
303.6696,19934.6467
303.8528,19882.7467
304.036,19855.5233
304.2192,19854.8733
304.4024,19833.5667
304.5856,19793.0383
304.7688,19777.185
304.9519,19765.7183
305.135,19737.0033
305.3181,19702.5983
305.5012,19682.4517
305.6842,19676.905
305.8673,19655.255
306.0504,19614.7983
306.2333,19555.535
306.4163,19542.265
306.5993,19511.12
306.7822,19497.4267
306.9652,19484.66
307.1481,19445.0167
307.331,19417.0583
307.5139,19381.2817
307.6967,19342.8817
307.8796,19307.5583
308.0624,19279.035
308.2452,19242.3183
308.428,19215.4033
308.6107,19204.2467
308.7935,19173.815
308.9762,19150.11
309.1589,19130.8167
309.3416,19098.6917
309.5243,19063.8883
309.7069,19040.8917
309.8896,19003.35
310.0721,18975.7233
310.2548,18958.4167
310.4373,18940.8767
310.6199,18933.2067
310.8024,18899.9483
310.985,18884.2467
311.1674,18838.3783
311.3499,18785.43
311.5324,18774.435
311.7148,18783.1667
311.8973,18744.6583
312.0797,18720.59
312.2621,18707.135
312.4445,18679.4617
312.6268,18642.6983
312.8091,18623.8983
312.9915,18573.3517
313.1738,18542.7017
313.356,18503.43
313.5383,18459.46
313.7206,18446.9983
313.9027,18409.2167
314.085,18385.9283
314.2672,18371.1783
314.4493,18361.7983
314.6314,18357.5817
314.8136,18348.9817
314.9957,18309.8667
315.1778,18264.8483
315.3598,18249.8417
315.5419,18239.8333
315.724,18231.6783
315.9059,18206.0433
316.088,18185.9683
316.2699,18187.2533
316.4519,18165.205
316.6338,18123.965
316.8157,18059.9267
316.9977,18036.2133
317.1795,18041.5
317.3614,18037.3533
317.5432,18022.4033
317.7251,17990.135
317.9069,17941.0417
318.0887,17921.8433
318.2704,17891.075
318.4522,17872.9233
318.6339,17866.1017
318.8156,17884.5233
318.9973,17862.8033
319.179,17862.5467
319.3607,17867.51
319.5423,17865.0033
319.7239,17843.4533
319.9055,17815.6933
320.0871,17796.6933
320.2687,17777.21
320.4502,17757.3783
320.6317,17717.6867
320.8132,17718.1683
320.9947,17705.24
321.1761,17708.7167
321.3576,17700.045
321.5391,17691.1433
321.7205,17672.6117
321.9019,17637.4233
322.0832,17594.2383
322.2646,17563.4533
322.4459,17540.0117
322.6272,17515.0783
322.8085,17492.3417
322.9898,17476.2617
323.1711,17447.52
323.3523,17429.5817
323.5335,17416.0733
323.7147,17441.585
323.8959,17470.2
324.0771,17461.8033
324.2582,17438.85
324.4393,17426.4117
324.6204,17425.9767
324.8015,17410.8867
324.9826,17421.6267
325.1637,17451.0417
325.3447,17438.315
325.5257,17431.995
325.7067,17418.3433
325.8877,17372.2667
326.0686,17307.97
326.2496,17281.9683
326.4305,17249.0533
326.6114,17243.0567
326.7922,17242.5733
326.9731,17245.1683
327.1539,17231.1367
327.3347,17223.975
327.5155,17221.2517
327.6963,17244.245
327.8771,17242.255
328.0578,17201.9967
328.2385,17140.0933
328.4193,17122.9533
328.5999,17107.095
328.7806,17078.265
328.9613,17084.49
329.1419,17071.5533
329.3225,17068.2983
329.5031,17037.525
329.6837,17005.8417
329.8642,16987.2633
330.0447,16966.765
330.2252,16947.7667
330.4057,16914.0033
330.5862,16903.7283
330.7667,16907.3617
330.9471,16935.2267
331.1275,16925.74
331.3079,16866.175
331.4883,16841.6467
331.6687,16841.8567
331.849,16814.1833
332.0293,16785.5217
332.2096,16767.2983
332.3899,16762.2583
332.5702,16768.885
332.7504,16774.9567
332.9306,16774.66
333.1108,16739.4167
333.291,16698.8817
333.4712,16696.7433
333.6514,16707.7183
333.8315,16690.0933
334.0116,16676.7267
334.1917,16675.6083
334.3717,16678.065
334.5518,16678.6233
334.7318,16656.6133
334.9119,16642.975
335.0918,16640.22
335.2718,16635.0317
335.4518,16630.3883
335.6317,16611.1317
335.8116,16614.0367
335.9915,16609.6433
336.1714,16555.9733
336.3513,16537.6617
336.5311,16545.665
336.7109,16555.0783
336.8907,16527.01
337.0705,16476.6833
337.2502,16422.5467
337.43,16404.2817
337.6097,16366.7517
337.7894,16350.2
337.9691,16349.8167
338.1488,16359.4067
338.3284,16362.6383
338.508,16374.8433
338.6877,16374.9217
338.8672,16357.3
339.0468,16320.2967
339.2263,16294.7683
339.4059,16296.3467
339.5854,16334.92
339.7649,16314.7233
339.9443,16295.4367
340.1238,16292.845
340.3032,16291.005
340.4826,16293.735
340.662,16257.7483
340.8414,16213.7133
341.0207,16227.8467
341.2001,16238.195
341.3794,16233.005
341.5587,16266.7633
341.738,16252.44
341.9172,16210.2767
342.0965,16185.9433
342.2757,16130.04
342.4549,16070.6917
342.6341,16079.825
342.8132,16070.675
342.9923,16108.34
343.1715,16149.2917
343.3506,16172.8533
343.5296,16100.5467
343.7087,16049.7533
343.8878,16026.3967
344.0668,16010.9933
344.2458,16003.3117
344.4248,15966.39
344.6037,15954.0467
344.7827,15951.3683
344.9616,15923.9133
345.1405,15925.765
345.3194,15929.64
345.4982,15894.1333
345.6771,15866.7117
345.8559,15865.9267
346.0347,15863.0817
346.2135,15838.1517
346.3923,15843.9817
346.571,15830.3583
346.7498,15791.7183
346.9285,15804.4983
347.1071,15778.5533
347.2859,15735.87
347.4645,15756.3733
347.6431,15783.7683
347.8217,15812.69
348.0003,15837.8967
348.1789,15784.6167
348.3574,15708.0183
348.5359,15658.3483
348.7145,15620.5617
348.893,15620.455
349.0714,15622.0633
349.2499,15581.03
349.4283,15538.9333
349.6068,15495.245
349.7852,15475.835
349.9635,15479.1833
350.1419,15474.6367
350.3202,15449.805
350.4985,15410.1383
350.6768,15383.7917
350.8551,15364.98
351.0334,15354.915
351.2116,15324.695
351.3898,15328.4433
351.568,15313.28
351.7462,15312.4
351.9243,15295.6733
352.1025,15261.205
352.2806,15239.8983
352.4587,15231.7633
352.6368,15220.265
352.8148,15179.1917
352.9929,15138.4767
353.1709,15136.6717
353.3489,15128.0167
353.5268,15098.2117
353.7048,15066.4783
353.8828,15050.2533
354.0607,15020.5917
354.2386,15015.265
354.4165,14993.96
354.5943,14972.9583
354.7722,14961.965
354.95,14976.8933
355.1278,14970.74
355.3056,14929.585
355.4833,14872.5017
355.6611,14820.5417
355.8388,14780.8067
356.0165,14753.7833
356.1942,14768.27
356.3719,14795.13
356.5495,14781.24
356.7271,14758.18
356.9047,14752.7467
357.0823,14745.375
357.2599,14742.8117
357.4374,14724.1133
357.6149,14674.5833
357.7924,14629.7017
357.9699,14609.945
358.1474,14598.3267
358.3248,14554.8017
358.5023,14527.96
358.6797,14489.4117
358.8571,14465.3817
359.0344,14451.3267
359.2118,14402.8283
359.3891,14380.9183
359.5664,14358.2067
359.7437,14343.7383
359.9209,14296.1983
360.0982,14251.42
360.2754,14218.1883
360.4526,14236.935
360.6298,14245.4867
360.807,14239.1217
360.9841,14218.5017
361.1613,14173.5
361.3383,14178.4667
361.5154,14178.785
361.6925,14150.7333
361.8695,14125.7483
362.0466,14098.8933
362.2236,14079.01
362.4005,14065.8667
362.5775,14049.4183
362.7545,13980.2767
362.9314,13944.8183
363.1083,13961.2333
363.2852,13974.0917
363.462,13953.695
363.6389,13930.575
363.8157,13912.9517
363.9925,13870.87
364.1693,13866.12
364.346,13817.365
364.5228,13812.8117
364.6996,13829.2067
364.8762,13832.1433
365.0529,13833.065
365.2296,13803.3767
365.4062,13807.86
365.5829,13791.1033
365.7595,13747.1533
365.9361,13757.73
366.1126,13746.5433
366.2892,13781.4017
366.4657,13944.8683
366.6422,14094.0733
366.8186,14063.1017
366.9951,14128.1683
367.1716,14059.8983
367.348,13988.415
367.5244,14072.55
367.7008,14125.2067
367.8772,14135.885
368.0535,13901.6917
368.2298,13865.7967
368.4061,13973.035
368.5824,13874.25
368.7586,13952.7983
368.9349,14015.3417
369.1111,13899.8233
369.2873,13783.2033
369.4635,13796.4767
369.6396,13860.1417
369.8158,13707.54
369.9919,13645.1917
370.168,13635.6433
370.3441,13661.7467
370.5202,13581.775
370.6962,13499.6483
370.8722,13455.3317
371.0482,13458.375
371.2242,13486.8117
371.4002,13575.6717
371.5761,13620.7233
371.752,13528.6483
371.9279,13535.5983
372.1038,13572.0333
372.2796,13519.6867
372.4555,13487.2667
372.6313,13518.2233
372.8071,13471.8967
372.9829,13418.4183
373.1586,13414.625
373.3344,13465.4583
373.5101,13424.0733
373.6858,13425.8433
373.8615,13389.62
374.0371,13391.1483
374.2127,13491.17
374.3884,13531.4217
374.564,13460.8167
374.7395,13432.9733
374.9151,13476.0533
375.0906,13657.025
375.2661,13796.1533
375.4416,13691.5833
375.6171,13743.475
375.7925,13890.195
375.968,13937.5133
376.1434,13775.5967
376.3188,13628.1067
376.4941,13592.1067
376.6695,13655.2317
376.8448,13720.425
377.0201,13778.05
377.1954,13699.1583
377.3707,13771.665
377.5459,13818.4467
377.7212,13907.9933
377.8964,14253.6083
378.0715,14422.9933
378.2467,14149.8533
378.4218,14266.65
378.597,14170.1683
378.7721,13972.2967
378.9472,14077.4917
379.1222,14131.8533
379.2973,14390.1267
379.4723,14876.5433
379.6473,15025.7717
379.8223,14648.36
379.9972,14237.94
380.1722,14085.99
380.3471,14020.8933
380.522,14075.7967
380.6969,14028.735
380.8717,14311.0267
381.0466,14268.0017
381.2214,14028.5983
381.3962,13972.2167
381.571,13839.345
381.7457,13770.15
381.9204,13879.0367
382.0952,13870.4967
382.2699,13945.4183
382.4445,14348.95
382.6192,14418.7717
382.7938,14718.8067
382.9685,15026.395
383.1431,14678.7717
383.3176,14199.375
383.4922,14026.38
383.6667,14027.335
383.8412,14017.9833
384.0157,13899.135
384.1902,13945.6033
384.3646,14126.0533
384.5391,14106.3083
384.7134,14048.9033
384.8878,14178.1883
385.0622,14469.74
385.2365,14442.49
385.4109,14012.5117
385.5852,13902.52
385.7594,13945.925
385.9337,14023.44
386.1079,14145.19
386.2822,14346.0767
386.4564,14499.7033
386.6306,14209.0883
386.8047,14250.5617
386.9789,14482.1217
387.153,14482.1083
387.3271,14952.6767
387.5012,14962.9583
387.6752,15168.7083
387.8492,15578.3267
388.0233,15436.1667
388.1972,15084.855
388.3712,15246.1933
388.5452,15173.73
388.7191,15291.2483
388.893,15684.86
389.0669,15790.4117
389.2408,15070.3267
389.4146,14403.4333
389.5884,14045.7833
389.7623,13796.6817
389.9361,13799.53
390.1098,13898.2283
390.2835,14065.6917
390.4573,14019.06
390.631,13959.9717
390.8047,14182.7633
390.9784,14387.71
391.152,14227.6783
391.3256,14270.4233
391.4992,14476.16
391.6728,14263.0067
391.8464,14280.8267
392.0199,14713.8183
392.1934,14790.6967
392.3669,14866.2883
392.5403,15234.1717
392.7138,15243.8083
392.8873,15624.3483
393.0607,16054.9983
393.2341,16428.8167
393.4074,16469.675
393.5808,15773.1183
393.7542,15164.4167
393.9274,15203.785
394.1007,14966.3267
394.274,15085.45
394.4472,15061.2367
394.6205,15059.495
394.7937,15570.7883
394.9668,15943.0467
395.14,15626.1917
395.3131,15128.8833
395.4863,14682.965
395.6594,14680.8733
395.8325,14557.7717
396.0055,14459.42
396.1786,14563.6117
396.3516,14642.11
396.5246,14636.265
396.6975,14486.1983
396.8705,14521.8033
397.0434,15138.1833
397.2163,14723.3467
397.3892,14491.67
397.5621,14808.295
397.735,15090.4017
397.9077,15529.7633
398.0806,15809.9733
398.2534,15253.0367
398.4261,15515.13
398.5989,15744.2883
398.7716,16648.82
398.9443,16408.8367
399.117,15951.715
399.2896,15470.645
399.4623,15365.63
399.6349,15290.63
399.8075,15062.4167
399.9801,14726.0467
400.1526,14816.3533
400.3252,14417.815
400.4977,13954.685
400.6702,13902.0833
400.8427,13857.9217
401.0151,14077.8533
401.1875,14135.02
401.36,14088.35
401.5323,14188.0533
401.7047,13914.185
401.877,13789.4
402.0494,13708.475
402.2216,13843.4383
402.394,14173.0967
402.5662,14045.7083
402.7385,13969.8633
402.9107,13907.1367
403.0829,13941.595
403.2551,14024.935
403.4272,13859.5167
403.5994,13836.1017
403.7715,13991.175
403.9436,14230.105
404.1156,14138.8933
