Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-22 06:55:36.350009
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.155
218.2508,1582.7883
218.442,1614.5517
218.6332,1648.855
218.8244,1681.2467
219.0156,1716.3133
219.2067,1754.045
219.3979,1791.7567
219.589,1830.4783
219.7801,1870.6133
219.9712,1911.3433
220.1623,1954.355
220.3533,1998.6567
220.5444,2043.4533
220.7354,2089.085
220.9264,2137.2383
221.1174,2188.3783
221.3083,2238.8733
221.4993,2288.6333
221.6902,2337.8667
221.8812,2395.3083
222.0721,2451.5067
222.263,2510.3333
222.4538,2571.4767
222.6447,2632.1417
222.8355,2695.07
223.0264,2759.5133
223.2172,2823.5167
223.408,2890.25
223.5987,2958.9433
223.7895,3027.865
223.9802,3100.895
224.1709,3171.0233
224.3616,3246.37
224.5524,3321.6883
224.743,3398.785
224.9337,3475.42
225.1243,3560.645
225.315,3640.97
225.5056,3718.0567
225.6962,3804.27
225.8867,3887.195
226.0773,3972.73
226.2678,4059.9667
226.4584,4148.7733
226.6489,4239.5317
226.8394,4324.04
227.0298,4417.2233
227.2203,4514.69
227.4108,4616.6467
227.6012,4716.2567
227.7916,4810.4667
227.982,4908.25
228.1723,5004.67
228.3627,5105.5367
228.5531,5205.5617
228.7434,5307.055
228.9337,5411.8133
229.124,5520.0
229.3143,5625.415
229.5045,5741.0717
229.6948,5856.4067
229.885,5975.8117
230.0752,6097.0717
230.2654,6215.7767
230.4556,6333.735
230.6457,6447.7983
230.8358,6565.335
231.026,6685.6533
231.2161,6803.8567
231.4062,6924.7267
231.5963,7042.89
231.7863,7164.9467
231.9764,7295.02
232.1664,7425.5183
232.3564,7560.8217
232.5464,7689.6983
232.7364,7820.855
232.9263,7945.4917
233.1163,8083.6617
233.3062,8220.2633
233.4961,8365.0567
233.686,8499.17
233.8758,8620.545
234.0657,8744.1383
234.2555,8882.6367
234.4454,9020.9317
234.6352,9155.8183
234.825,9289.0333
235.0147,9413.8483
235.2045,9547.25
235.3942,9679.3417
235.5839,9816.91
235.7737,9944.1217
235.9633,10074.1983
236.153,10220.25
236.3427,10359.49
236.5323,10493.7917
236.7219,10620.51
236.9115,10737.5833
237.1011,10860.23
237.2907,10996.655
237.4803,11129.825
237.6698,11255.5633
237.8593,11388.7767
238.0488,11516.84
238.2383,11646.0367
238.4278,11773.9217
238.6172,11915.6267
238.8066,12042.945
238.9961,12172.3367
239.1855,12311.94
239.3748,12439.8133
239.5642,12558.4283
239.7536,12692.1883
239.9429,12818.6983
240.1322,12929.4517
240.3215,13051.8967
240.5108,13176.105
240.7001,13305.2533
240.8893,13426.0733
241.0786,13547.1583
241.2677,13661.8383
241.457,13794.885
241.6461,13888.79
241.8353,13990.7967
242.0244,14097.155
242.2136,14198.0
242.4027,14308.9333
242.5918,14412.76
242.7809,14515.0283
242.9699,14578.7933
243.159,14641.8133
243.348,14770.9117
243.537,14913.9867
243.726,15026.3517
243.915,15131.8967
244.1039,15228.56
244.2929,15303.0233
244.4818,15332.7267
244.6707,15425.33
244.8596,15560.1733
245.0485,15689.365
245.2373,15821.875
245.4262,15945.6733
245.615,16046.33
245.8038,16137.3817
245.9926,16235.8233
246.1814,16343.2717
246.3701,16365.8517
246.5589,16371.9117
246.7476,16463.465
246.9363,16604.7
247.1249,16728.5433
247.3136,16839.395
247.5023,16947.13
247.6909,17066.19
247.8795,17162.1017
248.0681,17272.21
248.2567,17363.1417
248.4453,17462.7717
248.6338,17553.9183
248.8224,17612.005
249.0109,17587.4283
249.1994,17647.5517
249.3878,17772.7533
249.5763,17891.7817
249.7648,17995.485
249.9532,18098.6567
250.1416,18214.685
250.33,18329.7683
250.5183,18444.7467
250.7067,18525.395
250.8951,18610.6867
251.0834,18685.7033
251.2717,18762.9383
251.46,18837.3733
251.6483,18916.665
251.8365,18972.5417
252.0247,18968.1917
252.213,19027.2967
252.4012,19115.1
252.5894,19239.5533
252.7775,19321.67
252.9657,19394.5117
253.1538,19491.5967
253.3419,19576.4383
253.53,19640.51
253.7181,19708.66
253.9062,19782.0317
254.0942,19846.935
254.2823,19896.7767
254.4703,19942.3383
254.6583,20003.4133
254.8463,20063.7617
255.0342,20102.5517
255.2222,20141.6217
255.4101,20168.6683
255.598,20159.2333
255.7859,20218.05
255.9738,20313.06
256.1616,20406.025
256.3495,20499.8417
256.5373,20567.4333
256.7251,20675.765
256.9129,20741.985
257.1006,20805.0967
257.2884,20883.625
257.4761,20962.555
257.6638,21019.4283
257.8515,21051.725
258.0392,21097.1533
258.2269,21134.1683
258.4146,21175.2117
258.6022,21230.7467
258.7898,21249.8133
258.9774,21276.2083
259.165,21323.6483
259.3525,21372.69
259.5401,21393.0233
259.7276,21441.8533
259.9151,21493.0233
260.1026,21533.9633
260.2901,21595.0583
260.4776,21642.6033
260.665,21732.735
260.8524,21809.2283
261.0398,21882.905
261.2272,21917.7
261.4146,21925.8833
261.6019,21970.2767
261.7893,22018.68
261.9766,22055.8783
262.1639,22103.375
262.3512,22110.595
262.5384,22119.61
262.7257,22133.1283
262.9129,22154.535
263.1001,22165.13
263.2873,22208.7133
263.4745,22236.2967
263.6617,22213.65
263.8488,22235.4633
264.0359,22264.29
264.2231,22282.6517
264.4101,22306.8533
264.5972,22330.995
264.7842,22351.905
264.9713,22360.735
265.1583,22370.2283
265.3453,22390.9283
265.5323,22423.7517
265.7193,22451.325
265.9062,22491.6517
266.0931,22506.3767
266.2801,22505.4017
266.4669,22538.465
266.6538,22557.845
266.8407,22578.1033
267.0276,22564.2617
267.2143,22550.8533
267.4012,22571.5017
267.588,22538.9417
267.7747,22539.75
267.9615,22542.3833
268.1482,22531.9067
268.3349,22539.5783
268.5217,22536.8383
268.7083,22511.1383
268.895,22505.2317
269.0817,22531.9183
269.2682,22532.7833
269.4549,22512.545
269.6415,22464.09
269.8281,22457.49
270.0146,22480.2817
270.2012,22490.2267
270.3877,22504.07
270.5742,22501.28
270.7607,22489.4333
270.9472,22479.735
271.1336,22465.0533
271.32,22441.555
271.5065,22428.83
271.6929,22425.1483
271.8792,22442.26
272.0656,22435.585
272.252,22442.8633
272.4383,22436.0183
272.6246,22418.5517
272.8109,22406.7267
272.9972,22438.6117
273.1835,22450.4617
273.3697,22459.6433
273.5559,22463.3783
273.7421,22461.4117
273.9283,22446.2683
274.1145,22434.0017
274.3007,22422.5717
274.4868,22428.5233
274.6729,22451.8183
274.859,22446.6917
275.0451,22435.1767
275.2311,22370.8367
275.4172,22380.5
275.6032,22395.975
275.7892,22410.8017
275.9752,22407.5183
276.1612,22422.8917
276.3472,22399.05
276.5331,22382.8767
276.719,22378.3383
276.9049,22374.3517
277.0908,22349.3633
277.2767,22340.515
277.4625,22342.915
277.6484,22324.4
277.8342,22294.705
278.02,22280.6383
278.2057,22284.1083
278.3915,22297.32
278.5772,22282.1367
278.763,22247.3983
278.9487,22264.165
279.1343,22277.5783
279.32,22261.5717
279.5057,22229.2533
279.6913,22165.8983
279.877,22148.905
280.0625,22140.0817
280.2481,22103.935
280.4337,22071.0533
280.6192,22090.1883
280.8048,22106.745
280.9903,22078.34
281.1758,22042.8817
281.3612,22001.7033
281.5467,21985.9933
281.7321,22000.1467
281.9175,22000.2083
282.1029,21986.775
282.2884,21978.9933
282.4737,21939.4583
282.6591,21907.225
282.8444,21895.21
283.0297,21876.415
283.215,21867.3183
283.4002,21857.9867
283.5855,21819.895
283.7707,21753.6733
283.956,21720.5983
284.1412,21697.7317
284.3264,21703.925
284.5115,21722.0317
284.6967,21724.43
284.8818,21683.96
285.0669,21631.8267
285.252,21617.9533
285.4371,21611.775
285.6222,21575.355
285.8072,21546.5
285.9922,21518.6417
286.1772,21520.7533
286.3622,21523.695
286.5472,21483.7633
286.7321,21439.1433
286.9171,21445.825
287.102,21442.64
287.2869,21451.84
287.4717,21473.61
287.6566,21459.955
287.8415,21447.63
288.0263,21425.9533
288.2111,21368.5317
288.3959,21314.6617
288.5806,21301.9
288.7654,21297.0983
288.9501,21335.9017
289.1348,21331.3983
289.3195,21319.6767
289.5042,21315.735
289.6889,21325.005
289.8735,21265.62
290.0581,21235.5167
290.2428,21189.9283
290.4273,21177.25
290.6119,21191.44
290.7965,21176.575
290.981,21160.8333
291.1655,21143.4617
291.35,21077.3483
291.5345,21028.53
291.719,21022.88
291.9034,21019.42
292.0878,21043.6633
292.2722,21025.1817
292.4566,20990.4367
292.641,20986.3833
292.8253,20975.26
293.0096,20945.0
293.194,20939.9067
293.3783,20929.5567
293.5626,20931.065
293.7468,20919.905
293.9311,20910.7467
294.1153,20866.9633
294.2995,20788.04
294.4837,20735.14
294.6678,20691.37
294.852,20664.4617
295.0361,20661.58
295.2202,20657.9583
295.4043,20665.2783
295.5884,20641.6617
295.7725,20624.4033
295.9565,20596.18
296.1405,20541.3333
296.3246,20509.355
296.5085,20528.55
296.6925,20548.9433
296.8764,20531.37
297.0603,20503.3367
297.2443,20476.0433
297.4282,20433.5483
297.612,20387.2517
297.7959,20345.0217
297.9797,20316.4083
298.1635,20273.1483
298.3474,20288.6317
298.5311,20302.5817
298.7149,20257.4783
298.8987,20200.7617
299.0823,20171.86
299.2661,20124.345
299.4498,20053.2667
299.6334,20043.6717
299.8171,20041.01
300.0007,20014.05
300.1843,19993.1117
300.368,19973.96
300.5515,19945.705
300.7351,19925.4033
300.9186,19909.2433
301.1021,19872.6967
301.2857,19858.8417
301.4691,19840.7433
301.6526,19839.4
301.8361,19797.965
302.0195,19758.6667
302.2029,19731.71
302.3863,19721.3983
302.5697,19684.315
302.753,19680.3117
302.9364,19681.615
303.1197,19688.055
303.303,19667.0967
303.4863,19621.895
303.6696,19552.1317
303.8528,19499.4133
304.036,19473.215
304.2192,19470.4383
304.4024,19451.0783
304.5856,19409.6583
304.7688,19392.7633
304.9519,19383.3717
305.135,19352.8
305.3181,19328.7133
305.5012,19304.8683
305.6842,19298.3533
305.8673,19276.675
306.0504,19237.5533
306.2333,19181.2617
306.4163,19160.825
306.5993,19133.0083
306.7822,19120.805
306.9652,19107.8467
307.1481,19070.7
307.331,19041.7467
307.5139,19009.55
307.6967,18970.5317
307.8796,18934.0417
308.0624,18904.6633
308.2452,18867.1317
308.428,18840.8683
308.6107,18825.7917
308.7935,18796.175
308.9762,18774.38
309.1589,18755.0367
309.3416,18729.1083
309.5243,18696.1417
309.7069,18668.2983
309.8896,18634.4317
310.0721,18606.0683
310.2548,18591.7133
310.4373,18570.3733
310.6199,18567.1583
310.8024,18535.5967
310.985,18515.9467
311.1674,18471.2583
311.3499,18419.545
311.5324,18408.645
311.7148,18416.4033
311.8973,18379.5683
312.0797,18356.7633
312.2621,18345.9067
312.4445,18315.9983
312.6268,18280.87
312.8091,18260.39
312.9915,18213.9617
313.1738,18183.5733
313.356,18142.93
313.5383,18099.8117
313.7206,18089.455
313.9027,18050.7717
314.085,18026.16
314.2672,18013.405
314.4493,18006.0633
314.6314,18001.5433
314.8136,17993.8133
314.9957,17954.8933
315.1778,17910.7
315.3598,17893.2333
315.5419,17882.555
315.724,17875.2183
315.9059,17856.6033
316.088,17833.58
316.2699,17834.1867
316.4519,17811.7283
316.6338,17772.6217
316.8157,17709.1683
316.9977,17680.07
317.1795,17686.5417
317.3614,17683.89
317.5432,17669.215
317.7251,17635.9317
317.9069,17588.1633
318.0887,17569.0333
318.2704,17538.6883
318.4522,17522.38
318.6339,17521.2417
318.8156,17539.805
318.9973,17515.5983
319.179,17512.2467
319.3607,17514.9383
319.5423,17513.2617
319.7239,17496.345
319.9055,17464.5883
320.0871,17448.045
320.2687,17426.995
320.4502,17405.545
320.6317,17369.9383
320.8132,17368.71
320.9947,17355.95
321.1761,17358.0783
321.3576,17348.6033
321.5391,17338.715
321.7205,17320.8917
321.9019,17285.865
322.0832,17246.53
322.2646,17214.5717
322.4459,17191.2967
322.6272,17165.8217
322.8085,17146.7883
322.9898,17132.475
323.1711,17102.4367
323.3523,17081.62
323.5335,17068.5767
323.7147,17094.1233
323.8959,17122.6317
324.0771,17117.2733
324.2582,17091.36
324.4393,17078.2783
324.6204,17079.9967
324.8015,17067.1383
324.9826,17079.365
325.1637,17103.1833
325.3447,17092.7017
325.5257,17085.825
325.7067,17072.7733
325.8877,17027.1883
326.0686,16964.115
326.2496,16941.6033
326.4305,16911.29
326.6114,16899.5333
326.7922,16901.49
326.9731,16902.4067
327.1539,16889.1
327.3347,16881.1767
327.5155,16877.7067
327.6963,16901.1183
327.8771,16898.1633
328.0578,16858.115
328.2385,16800.285
328.4193,16783.9917
328.5999,16767.2217
328.7806,16737.12
328.9613,16743.5033
329.1419,16731.605
329.3225,16729.3883
329.5031,16697.655
329.6837,16668.525
329.8642,16648.1433
330.0447,16630.765
330.2252,16611.3817
330.4057,16576.7167
330.5862,16567.88
330.7667,16572.9533
330.9471,16599.1417
331.1275,16585.255
331.3079,16531.9817
331.4883,16507.3067
331.6687,16508.44
331.849,16480.41
332.0293,16452.3217
332.2096,16431.2133
332.3899,16424.18
332.5702,16434.33
332.7504,16439.73
332.9306,16441.655
333.1108,16408.7383
333.291,16368.78
333.4712,16364.1317
333.6514,16373.2967
333.8315,16357.0717
334.0116,16343.4033
334.1917,16342.3033
334.3717,16341.4983
334.5518,16345.4217
334.7318,16319.7783
334.9119,16306.4233
335.0918,16305.8517
335.2718,16302.21
335.4518,16295.1267
335.6317,16280.4333
335.8116,16283.2217
335.9915,16274.3767
336.1714,16222.8167
336.3513,16204.6733
336.5311,16212.8883
336.7109,16220.7717
336.8907,16194.235
337.0705,16142.575
337.2502,16091.8517
337.43,16075.175
337.6097,16038.0783
337.7894,16021.9033
337.9691,16025.485
338.1488,16032.145
338.3284,16034.7117
338.508,16048.475
338.6877,16046.2467
338.8672,16028.9017
339.0468,15991.645
339.2263,15965.6733
339.4059,15970.345
339.5854,16005.9717
339.7649,15985.3
339.9443,15966.3717
340.1238,15964.315
340.3032,15960.4517
340.4826,15965.3717
340.662,15929.03
340.8414,15889.47
341.0207,15898.8967
341.2001,15910.545
341.3794,15907.3317
341.5587,15940.115
341.738,15924.935
341.9172,15883.63
342.0965,15861.7767
342.2757,15805.3533
342.4549,15750.9817
342.6341,15752.0733
342.8132,15747.705
342.9923,15786.0933
343.1715,15825.5667
343.3506,15843.8483
343.5296,15770.58
343.7087,15726.085
343.8878,15699.8783
344.0668,15689.445
344.2458,15675.5817
344.4248,15639.2533
344.6037,15628.2667
344.7827,15625.8383
344.9616,15599.3283
345.1405,15600.3533
345.3194,15604.9167
345.4982,15570.475
345.6771,15546.2183
345.8559,15546.0117
346.0347,15539.13
346.2135,15517.1883
346.3923,15523.4217
346.571,15508.9817
346.7498,15468.135
346.9285,15486.195
347.1071,15458.1967
347.2859,15415.4417
347.4645,15438.3017
347.6431,15463.0267
347.8217,15493.575
348.0003,15517.835
348.1789,15460.875
348.3574,15387.6417
348.5359,15340.205
348.7145,15306.055
348.893,15304.2
349.0714,15305.17
349.2499,15263.3817
349.4283,15222.33
349.6068,15181.2133
349.7852,15161.5083
349.9635,15164.8033
350.1419,15163.8983
350.3202,15137.7583
350.4985,15097.89
350.6768,15072.9367
350.8551,15057.37
351.0334,15041.9817
351.2116,15013.2533
351.3898,15016.3917
351.568,15001.2233
351.7462,15000.2533
351.9243,14983.3967
352.1025,14954.085
352.2806,14930.8667
352.4587,14924.88
352.6368,14911.7917
352.8148,14870.5883
352.9929,14831.2533
353.1709,14831.4017
353.3489,14819.77
353.5268,14792.29
353.7048,14764.7283
353.8828,14745.9467
354.0607,14717.455
354.2386,14712.9383
354.4165,14688.4467
354.5943,14669.36
354.7722,14658.9917
354.95,14674.3617
355.1278,14666.05
355.3056,14627.9817
355.4833,14569.0167
355.6611,14522.1783
355.8388,14482.0417
356.0165,14456.3983
356.1942,14468.0067
356.3719,14496.0067
356.5495,14481.1583
356.7271,14459.0683
356.9047,14452.375
357.0823,14443.29
357.2599,14443.4067
357.4374,14424.135
357.6149,14379.16
357.7924,14331.3133
357.9699,14315.5717
358.1474,14301.4433
358.3248,14259.5167
358.5023,14233.7317
358.6797,14196.2767
358.8571,14174.77
359.0344,14160.3883
359.2118,14112.4767
359.3891,14089.8267
359.5664,14070.27
359.7437,14052.3617
359.9209,14008.0317
360.0982,13961.135
360.2754,13934.295
360.4526,13947.92
360.6298,13956.3233
360.807,13948.86
360.9841,13928.9183
361.1613,13886.7733
361.3383,13891.5133
361.5154,13892.1983
361.6925,13866.6767
361.8695,13842.66
362.0466,13814.6967
362.2236,13796.565
362.4005,13785.5033
362.5775,13767.415
362.7545,13702.0133
362.9314,13669.23
363.1083,13682.2767
363.2852,13691.8067
363.462,13671.18
363.6389,13650.505
363.8157,13633.3283
363.9925,13596.0567
364.1693,13589.7267
364.346,13540.2433
364.5228,13536.9017
364.6996,13553.315
364.8762,13556.2033
365.0529,13554.65
365.2296,13525.6583
365.4062,13532.8783
365.5829,13514.035
365.7595,13472.2933
365.9361,13484.0517
366.1126,13469.165
366.2892,13513.1783
366.4657,13673.5433
366.6422,13812.6267
366.8186,13784.2733
366.9951,13850.55
367.1716,13776.23
367.348,13711.9583
367.5244,13799.9467
367.7008,13845.7467
367.8772,13850.5267
368.0535,13618.4
368.2298,13598.7033
368.4061,13697.7767
368.5824,13592.795
368.7586,13682.89
368.9349,13733.6133
369.1111,13612.6533
369.2873,13508.6383
369.4635,13530.8267
369.6396,13582.4533
369.8158,13432.4367
369.9919,13378.295
370.168,13371.0633
370.3441,13389.865
370.5202,13306.9183
370.6962,13229.7333
370.8722,13187.0067
371.0482,13191.1083
371.2242,13221.2683
371.4002,13310.1333
371.5761,13350.985
371.752,13263.4867
371.9279,13268.8933
372.1038,13305.1183
372.2796,13246.0183
372.4555,13222.255
372.6313,13251.9967
372.8071,13206.37
372.9829,13155.3017
373.1586,13155.5317
373.3344,13200.9217
373.5101,13158.135
373.6858,13161.76
373.8615,13125.835
374.0371,13132.8433
374.2127,13233.0467
374.3884,13260.49
374.564,13192.345
374.7395,13168.97
374.9151,13213.835
375.0906,13393.8033
375.2661,13520.2483
375.4416,13419.11
375.6171,13483.2833
375.7925,13619.8233
375.968,13659.3483
376.1434,13494.1
376.3188,13359.7867
376.4941,13331.55
376.6695,13395.065
376.8448,13457.35
377.0201,13503.0017
377.1954,13430.375
377.3707,13508.5967
377.5459,13549.985
377.7212,13646.3133
377.8964,13989.3533
378.0715,14131.8833
378.2467,13866.7333
378.4218,14009.55
378.597,13880.8567
378.7721,13712.4883
378.9472,13810.0383
379.1222,13861.865
379.2973,14128.5683
379.4723,14593.0633
379.6473,14728.7767
379.8223,14335.71
379.9972,13962.1867
380.1722,13813.8717
380.3471,13759.8983
380.522,13803.4367
380.6969,13769.3833
380.8717,14050.4233
381.0466,13977.155
381.2214,13760.055
381.3962,13706.58
381.571,13576.115
381.7457,13510.3867
381.9204,13625.8683
382.0952,13597.1367
382.2699,13699.155
382.4445,14082.7483
382.6192,14146.2083
382.7938,14450.09
382.9685,14737.6617
383.1431,14376.3183
383.3176,13915.13
383.4922,13767.1033
383.6667,13763.9667
383.8412,13745.845
384.0157,13633.3
384.1902,13687.8267
384.3646,13864.21
384.5391,13831.6617
384.7134,13785.7017
384.8878,13924.6933
385.0622,14211.8733
385.2365,14150.735
385.4109,13740.3267
385.5852,13651.8317
385.7594,13692.4317
385.9337,13763.51
386.1079,13881.5433
386.2822,14083.78
386.4564,14218.2983
386.6306,13934.2783
386.8047,13998.2417
386.9789,14211.7983
387.153,14206.7083
387.3271,14682.8683
387.5012,14663.4533
387.6752,14896.095
387.8492,15290.285
388.0233,15113.1717
388.1972,14801.1633
388.3712,14956.7133
388.5452,14884.9617
388.7191,14995.9067
388.893,15401.4967
389.0669,15456.6367
389.2408,14747.1583
389.4146,14121.4167
389.5884,13786.6417
389.7623,13549.2083
389.9361,13545.1633
390.1098,13646.27
390.2835,13799.005
390.4573,13746.6433
390.631,13692.5733
390.8047,13927.87
390.9784,14101.7533
391.152,13947.59
391.3256,14008.9567
391.4992,14203.1117
391.6728,13971.1617
391.8464,14014.365
392.0199,14447.665
392.1934,14481.11
392.3669,14597.49
392.5403,14930.615
392.7138,14959.255
392.8873,15318.3617
393.0607,15759.4683
393.2341,16087.535
393.4074,16120.25
393.5808,15410.775
393.7542,14862.5817
393.9274,14913.3233
394.1007,14657.87
394.274,14803.7017
394.4472,14745.63
394.6205,14782.835
394.7937,15287.9883
394.9668,15624.305
395.14,15287.6517
395.3131,14816.8683
395.4863,14397.3683
395.6594,14406.3083
395.8325,14254.28
396.0055,14180.41
396.1786,14269.1767
396.3516,14355.1883
396.5246,14330.79
396.6975,14186.9483
396.8705,14249.805
397.0434,14838.025
397.2163,14393.9233
397.3892,14206.8817
397.5621,14537.0717
397.735,14797.0217
397.9077,15242.1483
398.0806,15469.9133
398.2534,14948.27
398.4261,15218.3967
398.5989,15471.23
398.7716,16309.035
398.9443,16057.0767
399.117,15611.08
399.2896,15171.94
399.4623,15067.555
399.6349,14997.6483
399.8075,14748.7783
399.9801,14435.075
400.1526,14535.6667
400.3252,14108.835
400.4977,13682.98
400.6702,13629.83
400.8427,13585.5967
401.0151,13807.6017
401.1875,13844.0017
401.36,13811.3517
401.5323,13900.29
401.7047,13626.2483
401.877,13513.1517
402.0494,13436.9433
402.2216,13581.645
402.394,13886.4133
402.5662,13749.6733
402.7385,13690.6567
402.9107,13631.7483
403.0829,13669.345
403.2551,13738.705
403.4272,13579.3667
403.5994,13563.58
403.7715,13726.7967
403.9436,13937.115
404.1156,13852.2233
