Serial Num,2103232U1
Spectrometer Temperature (C)36.0
Site,CMU
Timestamp,2021-07-22 08:47:11.413392
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.1467
218.2508,1584.9333
218.442,1616.57
218.6332,1650.3417
218.8244,1682.5783
219.0156,1717.55
219.2067,1754.935
219.3979,1793.3717
219.589,1831.0933
219.7801,1872.03
219.9712,1912.305
220.1623,1955.2417
220.3533,1999.21
220.5444,2043.945
220.7354,2090.055
220.9264,2136.8317
221.1174,2187.7033
221.3083,2238.6217
221.4993,2288.4833
221.6902,2337.725
221.8812,2393.44
222.0721,2451.0967
222.263,2509.8983
222.4538,2569.875
222.6447,2631.485
222.8355,2693.0783
223.0264,2756.0633
223.2172,2819.8617
223.408,2885.8033
223.5987,2954.8
223.7895,3023.8283
223.9802,3094.985
224.1709,3166.1717
224.3616,3239.8933
224.5524,3315.9833
224.743,3393.6367
224.9337,3468.695
225.1243,3554.0383
225.315,3633.2133
225.5056,3711.3233
225.6962,3794.95
225.8867,3879.2633
226.0773,3960.0417
226.2678,4047.315
226.4584,4137.5683
226.6489,4227.94
226.8394,4311.715
227.0298,4406.61
227.2203,4505.6733
227.4108,4606.52
227.6012,4705.4833
227.7916,4799.7933
227.982,4896.7067
228.1723,4992.8083
228.3627,5096.57
228.5531,5194.1867
228.7434,5295.03
228.9337,5398.745
229.124,5506.26
229.3143,5614.1117
229.5045,5727.695
229.6948,5843.735
229.885,5962.5067
230.0752,6083.7
230.2654,6201.49
230.4556,6318.5383
230.6457,6433.05
230.8358,6549.9883
231.026,6669.2017
231.2161,6785.6783
231.4062,6910.0683
231.5963,7025.5967
231.7863,7147.22
231.9764,7278.4917
232.1664,7410.1417
232.3564,7541.5567
232.5464,7669.2517
232.7364,7802.1033
232.9263,7928.7217
233.1163,8066.315
233.3062,8203.0217
233.4961,8348.175
233.686,8480.8083
233.8758,8600.5683
234.0657,8725.675
234.2555,8862.4617
234.4454,9000.135
234.6352,9131.97
234.825,9267.0283
235.0147,9396.0217
235.2045,9527.8583
235.3942,9658.1633
235.5839,9794.98
235.7737,9923.9167
235.9633,10052.3367
236.153,10199.2267
236.3427,10336.7067
236.5323,10469.8667
236.7219,10599.3383
236.9115,10715.3267
237.1011,10836.1133
237.2907,10973.365
237.4803,11109.3367
237.6698,11233.0017
237.8593,11365.535
238.0488,11494.165
238.2383,11623.07
238.4278,11748.77
238.6172,11890.8083
238.8066,12018.6867
238.9961,12149.9783
239.1855,12287.5067
239.3748,12413.7467
239.5642,12536.1633
239.7536,12667.5433
239.9429,12794.285
240.1322,12905.8733
240.3215,13028.9617
240.5108,13153.55
240.7001,13282.785
240.8893,13403.88
241.0786,13523.3917
241.2677,13639.495
241.457,13773.8
241.6461,13867.925
241.8353,13972.395
242.0244,14077.68
242.2136,14177.92
242.4027,14284.305
242.5918,14390.1883
242.7809,14493.8683
242.9699,14557.45
243.159,14620.3317
243.348,14748.2633
243.537,14890.295
243.726,15004.6767
243.915,15110.4667
244.1039,15206.435
244.2929,15278.7533
244.4818,15311.5917
244.6707,15402.27
244.8596,15536.0333
245.0485,15664.0617
245.2373,15796.0933
245.4262,15921.245
245.615,16022.475
245.8038,16112.4917
245.9926,16214.5333
246.1814,16317.375
246.3701,16342.4167
246.5589,16349.6
246.7476,16441.3
246.9363,16582.7817
247.1249,16706.855
247.3136,16817.12
247.5023,16926.16
247.6909,17039.0517
247.8795,17137.9783
248.0681,17247.895
248.2567,17337.6633
248.4453,17440.1483
248.6338,17531.935
248.8224,17589.08
249.0109,17566.6017
249.1994,17624.405
249.3878,17751.4833
249.5763,17866.1
249.7648,17973.5617
249.9532,18074.9683
250.1416,18187.54
250.33,18305.9117
250.5183,18418.6683
250.7067,18498.925
250.8951,18582.395
251.0834,18661.1583
251.2717,18737.9717
251.46,18811.9517
251.6483,18890.305
251.8365,18945.34
252.0247,18942.6
252.213,19002.4133
252.4012,19091.56
252.5894,19213.9067
252.7775,19296.56
252.9657,19369.2267
253.1538,19472.4433
253.3419,19550.5967
253.53,19611.8667
253.7181,19681.0967
253.9062,19757.1983
254.0942,19821.295
254.2823,19869.6
254.4703,19919.5733
254.6583,19978.8767
254.8463,20040.1217
255.0342,20078.5217
255.2222,20122.1183
255.4101,20146.48
255.598,20137.7833
255.7859,20197.15
255.9738,20290.87
256.1616,20383.3533
256.3495,20474.54
256.5373,20543.76
256.7251,20650.36
256.9129,20719.5367
257.1006,20783.285
257.2884,20858.6633
257.4761,20940.61
257.6638,20995.9733
257.8515,21031.98
258.0392,21076.8567
258.2269,21115.945
258.4146,21157.015
258.6022,21208.9967
258.7898,21230.4167
258.9774,21255.48
259.165,21307.11
259.3525,21353.5067
259.5401,21375.9583
259.7276,21423.9983
259.9151,21474.3717
260.1026,21512.8417
260.2901,21569.7133
260.4776,21624.0717
260.665,21714.4083
260.8524,21790.145
261.0398,21861.585
261.2272,21896.3817
261.4146,21906.8533
261.6019,21947.7133
261.7893,21996.8583
261.9766,22033.3267
262.1639,22079.4167
262.3512,22088.65
262.5384,22095.005
262.7257,22110.9167
262.9129,22129.8183
263.1001,22142.9117
263.2873,22184.795
263.4745,22214.4833
263.6617,22190.8467
263.8488,22217.49
264.0359,22248.1117
264.2231,22267.55
264.4101,22292.7983
264.5972,22320.3267
264.7842,22340.8117
264.9713,22353.2783
265.1583,22359.8683
265.3453,22378.4683
265.5323,22408.5817
265.7193,22436.2
265.9062,22472.7517
266.0931,22488.2283
266.2801,22493.025
266.4669,22522.5083
266.6538,22544.0783
266.8407,22564.7383
267.0276,22550.13
267.2143,22541.845
267.4012,22562.0383
267.588,22536.3817
267.7747,22534.3317
267.9615,22540.6033
268.1482,22530.6983
268.3349,22538.365
268.5217,22535.9033
268.7083,22510.7483
268.895,22505.295
269.0817,22524.575
269.2682,22525.675
269.4549,22504.21
269.6415,22460.7217
269.8281,22449.4533
270.0146,22470.2867
270.2012,22478.5067
270.3877,22491.0383
270.5742,22485.9367
270.7607,22478.14
270.9472,22469.425
271.1336,22455.7033
271.32,22432.51
271.5065,22417.9967
271.6929,22412.6533
271.8792,22430.06
272.0656,22421.3733
272.252,22426.565
272.4383,22425.84
272.6246,22405.8667
272.8109,22392.0633
272.9972,22423.3683
273.1835,22437.9117
273.3697,22449.7683
273.5559,22450.3083
273.7421,22447.205
273.9283,22435.1633
274.1145,22419.8883
274.3007,22411.6133
274.4868,22415.5317
274.6729,22438.515
274.859,22440.1633
275.0451,22429.5417
275.2311,22365.3333
275.4172,22374.5033
275.6032,22386.03
275.7892,22402.2167
275.9752,22399.04
276.1612,22414.0117
276.3472,22387.5517
276.5331,22371.7933
276.719,22367.4883
276.9049,22361.3617
277.0908,22337.5817
277.2767,22325.255
277.4625,22328.5433
277.6484,22309.5833
277.8342,22280.0833
278.02,22268.6367
278.2057,22275.3917
278.3915,22291.0033
278.5772,22283.2183
278.763,22248.1317
278.9487,22266.19
279.1343,22277.49
279.32,22261.6133
279.5057,22222.0117
279.6913,22161.7533
279.877,22144.6383
280.0625,22131.655
280.2481,22094.015
280.4337,22058.1383
280.6192,22077.875
280.8048,22090.1517
280.9903,22063.615
281.1758,22026.7633
281.3612,21986.6783
281.5467,21968.685
281.7321,21981.9833
281.9175,21985.9433
282.1029,21967.305
282.2884,21960.3467
282.4737,21919.3417
282.6591,21886.26
282.8444,21875.9583
283.0297,21856.3433
283.215,21850.03
283.4002,21839.1917
283.5855,21799.4833
283.7707,21732.2167
283.956,21697.6767
284.1412,21675.0083
284.3264,21677.06
284.5115,21694.0833
284.6967,21698.1417
284.8818,21661.51
285.0669,21609.44
285.252,21592.9233
285.4371,21590.2867
285.6222,21550.2417
285.8072,21518.03
285.9922,21493.3717
286.1772,21494.16
286.3622,21497.1833
286.5472,21458.2467
286.7321,21413.285
286.9171,21427.845
287.102,21413.8367
287.2869,21424.7283
287.4717,21447.665
287.6566,21433.3367
287.8415,21419.5033
288.0263,21396.3717
288.2111,21344.4767
288.3959,21288.175
288.5806,21273.155
288.7654,21268.52
288.9501,21306.3
289.1348,21303.2667
289.3195,21289.365
289.5042,21284.9667
289.6889,21296.8167
289.8735,21240.4
290.0581,21211.11
290.2428,21160.12
290.4273,21149.74
290.6119,21159.74
290.7965,21144.0933
290.981,21132.5583
291.1655,21111.4883
291.35,21046.0683
291.5345,20997.8067
291.719,20990.0633
291.9034,20989.8833
292.0878,21008.2733
292.2722,20993.1667
292.4566,20956.4
292.641,20956.55
292.8253,20941.0
293.0096,20911.2833
293.194,20910.7067
293.3783,20894.0467
293.5626,20894.63
293.7468,20885.7667
293.9311,20877.1367
294.1153,20830.2867
294.2995,20754.4183
294.4837,20703.15
294.6678,20658.7017
294.852,20632.5583
295.0361,20627.34
295.2202,20622.9117
295.4043,20627.49
295.5884,20602.7167
295.7725,20584.5017
295.9565,20560.83
296.1405,20504.3083
296.3246,20475.7033
296.5085,20489.3467
296.6925,20507.4433
296.8764,20490.7183
297.0603,20465.615
297.2443,20439.16
297.4282,20392.65
297.612,20350.2117
297.7959,20307.3383
297.9797,20279.51
298.1635,20233.8717
298.3474,20253.7583
298.5311,20262.8117
298.7149,20217.2767
298.8987,20159.1967
299.0823,20129.3983
299.2661,20080.4267
299.4498,20008.9767
299.6334,20001.2867
299.8171,19997.7133
300.0007,19970.01
300.1843,19952.9433
300.368,19932.355
300.5515,19905.8183
300.7351,19886.735
300.9186,19868.3067
301.1021,19827.9333
301.2857,19811.7917
301.4691,19794.5833
301.6526,19793.8917
301.8361,19754.6033
302.0195,19713.5667
302.2029,19688.0317
302.3863,19678.0
302.5697,19639.4233
302.753,19631.7733
302.9364,19634.035
303.1197,19642.4783
303.303,19618.5567
303.4863,19573.5683
303.6696,19504.85
303.8528,19451.4017
304.036,19424.01
304.2192,19425.4383
304.4024,19402.6133
304.5856,19362.5433
304.7688,19344.1017
304.9519,19335.565
305.135,19308.2733
305.3181,19274.33
305.5012,19253.7317
305.6842,19248.2367
305.8673,19225.2167
306.0504,19186.1133
306.2333,19130.235
306.4163,19113.1717
306.5993,19082.765
306.7822,19069.25
306.9652,19058.4867
307.1481,19017.525
307.331,18987.0717
307.5139,18955.355
307.6967,18917.7517
307.8796,18880.595
308.0624,18855.2983
308.2452,18817.0783
308.428,18789.4733
308.6107,18775.0067
308.7935,18747.895
308.9762,18722.1617
309.1589,18701.8833
309.3416,18670.625
309.5243,18638.9533
309.7069,18616.7383
309.8896,18580.3167
310.0721,18553.84
310.2548,18537.725
310.4373,18517.35
310.6199,18515.4317
310.8024,18479.4517
310.985,18463.9967
311.1674,18414.9833
311.3499,18367.665
311.5324,18355.85
311.7148,18358.825
311.8973,18324.625
312.0797,18301.2817
312.2621,18287.8467
312.4445,18262.2233
312.6268,18225.6983
312.8091,18204.9767
312.9915,18155.3217
313.1738,18128.5917
313.356,18086.5933
313.5383,18044.6483
313.7206,18033.235
313.9027,17992.4283
314.085,17971.3817
314.2672,17957.0967
314.4493,17946.3117
314.6314,17941.8733
314.8136,17936.9867
314.9957,17898.2717
315.1778,17853.9883
315.3598,17838.6917
315.5419,17827.415
315.724,17815.9683
315.9059,17798.0733
316.088,17775.365
316.2699,17776.7067
316.4519,17756.8617
316.6338,17714.96
316.8157,17650.5917
316.9977,17627.0833
317.1795,17632.1867
317.3614,17630.1433
317.5432,17617.91
317.7251,17581.0267
317.9069,17533.0467
318.0887,17512.4583
318.2704,17481.915
318.4522,17465.1933
318.6339,17463.355
318.8156,17479.5483
318.9973,17457.6133
319.179,17456.1233
319.3607,17456.9383
319.5423,17457.9683
319.7239,17434.5183
319.9055,17408.615
320.0871,17387.6683
320.2687,17369.5667
320.4502,17348.22
320.6317,17315.4617
320.8132,17310.1433
320.9947,17301.9317
321.1761,17302.8183
321.3576,17289.3983
321.5391,17283.9167
321.7205,17264.1283
321.9019,17232.455
322.0832,17192.4617
322.2646,17157.2633
322.4459,17135.9483
322.6272,17108.2467
322.8085,17088.725
322.9898,17074.2283
323.1711,17046.5467
323.3523,17025.52
323.5335,17011.8883
323.7147,17036.795
323.8959,17063.4517
324.0771,17061.6233
324.2582,17039.26
324.4393,17024.4633
324.6204,17024.9067
324.8015,17010.32
324.9826,17020.1983
325.1637,17044.9983
325.3447,17032.5067
325.5257,17027.9
325.7067,17015.34
325.8877,16971.845
326.0686,16911.4467
326.2496,16884.1467
326.4305,16855.64
326.6114,16843.4483
326.7922,16846.3383
326.9731,16847.3883
327.1539,16832.0717
327.3347,16827.9833
327.5155,16824.58
327.6963,16847.825
327.8771,16843.435
328.0578,16804.0467
328.2385,16740.83
328.4193,16728.8417
328.5999,16712.52
328.7806,16683.17
328.9613,16690.2017
329.1419,16677.2217
329.3225,16677.3017
329.5031,16645.075
329.6837,16618.3633
329.8642,16595.74
330.0447,16581.0317
330.2252,16555.3233
330.4057,16521.91
330.5862,16511.2917
330.7667,16516.3167
330.9471,16542.1033
331.1275,16528.9167
331.3079,16479.31
331.4883,16453.715
331.6687,16452.56
331.849,16424.535
332.0293,16395.5233
332.2096,16377.4717
332.3899,16370.7467
332.5702,16378.05
332.7504,16383.8333
332.9306,16384.14
333.1108,16351.9917
333.291,16311.8533
333.4712,16307.1167
333.6514,16316.565
333.8315,16302.9967
334.0116,16287.9867
334.1917,16283.8183
334.3717,16287.2383
334.5518,16288.945
334.7318,16261.4933
334.9119,16250.0033
335.0918,16247.415
335.2718,16246.19
335.4518,16238.3767
335.6317,16225.555
335.8116,16226.9417
335.9915,16215.63
336.1714,16163.3567
336.3513,16145.9533
336.5311,16154.85
336.7109,16161.4383
336.8907,16133.5667
337.0705,16082.6167
337.2502,16029.3283
337.43,16012.2183
337.6097,15982.56
337.7894,15969.1017
337.9691,15965.9967
338.1488,15973.8467
338.3284,15975.45
338.508,15992.265
338.6877,15991.1917
338.8672,15972.6783
339.0468,15937.245
339.2263,15908.2333
339.4059,15911.5717
339.5854,15947.8567
339.7649,15929.7167
339.9443,15912.1167
340.1238,15911.155
340.3032,15908.0167
340.4826,15911.0883
340.662,15873.575
340.8414,15830.6883
341.0207,15842.25
341.2001,15854.1617
341.3794,15847.3183
341.5587,15879.675
341.738,15865.695
341.9172,15826.2717
342.0965,15808.0817
342.2757,15748.4533
342.4549,15691.8517
342.6341,15697.27
342.8132,15689.59
342.9923,15729.015
343.1715,15771.7683
343.3506,15787.1117
343.5296,15714.6767
343.7087,15669.3683
343.8878,15642.045
344.0668,15625.295
344.2458,15612.0667
344.4248,15579.0233
344.6037,15567.3967
344.7827,15566.87
344.9616,15543.8633
345.1405,15546.8167
345.3194,15548.71
345.4982,15517.41
345.6771,15491.0967
345.8559,15490.7733
346.0347,15480.0717
346.2135,15457.7617
346.3923,15464.6983
346.571,15451.1417
346.7498,15410.1383
346.9285,15428.5933
347.1071,15400.9217
347.2859,15359.8583
347.4645,15378.4217
347.6431,15402.485
347.8217,15432.4967
348.0003,15458.27
348.1789,15403.77
348.3574,15328.915
348.5359,15281.1917
348.7145,15246.275
348.893,15245.9883
349.0714,15244.1883
349.2499,15203.605
349.4283,15164.7267
349.6068,15122.315
349.7852,15102.9283
349.9635,15111.58
350.1419,15108.655
350.3202,15084.9567
350.4985,15047.6317
350.6768,15020.0717
350.8551,15003.5583
351.0334,14986.36
351.2116,14958.58
351.3898,14962.845
351.568,14946.9283
351.7462,14946.855
351.9243,14928.685
352.1025,14896.1
352.2806,14870.3633
352.4587,14862.915
352.6368,14847.825
352.8148,14811.3917
352.9929,14775.18
353.1709,14774.7367
353.3489,14763.3983
353.5268,14736.2367
353.7048,14709.69
353.8828,14691.1733
354.0607,14664.195
354.2386,14656.3367
354.4165,14636.0867
354.5943,14617.305
354.7722,14607.345
354.95,14622.2
355.1278,14616.6133
355.3056,14575.095
355.4833,14517.3633
355.6611,14467.5333
355.8388,14429.7933
356.0165,14402.1233
356.1942,14415.0583
356.3719,14441.365
356.5495,14423.245
356.7271,14401.2183
356.9047,14391.775
357.0823,14384.54
357.2599,14385.3733
357.4374,14366.0517
357.6149,14322.1767
357.7924,14276.1283
357.9699,14260.4683
358.1474,14240.1917
358.3248,14199.8517
358.5023,14173.4067
358.6797,14134.6933
358.8571,14114.3317
359.0344,14103.3033
359.2118,14060.6317
359.3891,14038.3083
359.5664,14018.1017
359.7437,14003.2517
359.9209,13958.225
360.0982,13915.61
360.2754,13883.7117
360.4526,13897.5767
360.6298,13903.4583
360.807,13895.0583
360.9841,13870.9017
361.1613,13829.7733
361.3383,13833.7517
361.5154,13838.4183
361.6925,13812.8
361.8695,13784.4067
362.0466,13759.2733
362.2236,13740.815
362.4005,13734.9183
362.5775,13714.455
362.7545,13653.385
362.9314,13619.085
363.1083,13631.9133
363.2852,13636.705
363.462,13618.4467
363.6389,13600.5217
363.8157,13583.1683
363.9925,13547.505
364.1693,13541.4017
364.346,13490.8517
364.5228,13484.8167
364.6996,13500.24
364.8762,13502.03
365.0529,13502.7983
365.2296,13478.1717
365.4062,13486.9617
365.5829,13466.7333
365.7595,13427.0783
365.9361,13440.9717
366.1126,13423.0333
366.2892,13466.26
366.4657,13625.49
366.6422,13762.86
366.8186,13736.835
366.9951,13801.1717
367.1716,13727.42
367.348,13664.4933
367.5244,13751.6333
367.7008,13796.78
367.8772,13799.055
368.0535,13565.5033
368.2298,13554.5217
368.4061,13648.5717
368.5824,13546.9867
368.7586,13636.695
368.9349,13685.0917
369.1111,13567.655
369.2873,13463.6633
369.4635,13486.615
369.6396,13535.5433
369.8158,13386.49
369.9919,13334.1683
370.168,13329.03
370.3441,13346.8183
370.5202,13261.235
370.6962,13180.34
370.8722,13139.0267
371.0482,13144.6583
371.2242,13176.375
371.4002,13268.265
371.5761,13307.07
371.752,13221.1417
371.9279,13226.35
372.1038,13252.9367
372.2796,13195.0483
372.4555,13173.4733
372.6313,13207.39
372.8071,13158.905
372.9829,13109.0083
373.1586,13109.39
373.3344,13150.275
373.5101,13103.2467
373.6858,13107.3067
373.8615,13072.82
374.0371,13082.8833
374.2127,13189.3833
374.3884,13211.2667
374.564,13144.0633
374.7395,13116.6917
374.9151,13159.185
375.0906,13342.655
375.2661,13467.7667
375.4416,13376.8083
375.6171,13438.1383
375.7925,13574.4583
375.968,13608.4317
376.1434,13446.4717
376.3188,13312.9017
376.4941,13285.2283
376.6695,13346.7333
376.8448,13409.3233
377.0201,13453.645
377.1954,13385.545
377.3707,13468.4133
377.5459,13508.8767
377.7212,13605.0183
377.8964,13943.4083
378.0715,14089.3117
378.2467,13821.9333
378.4218,13970.26
378.597,13837.32
378.7721,13668.7717
378.9472,13762.2233
379.1222,13813.6433
379.2973,14085.5067
379.4723,14541.0567
379.6473,14671.6517
379.8223,14276.4083
379.9972,13908.4817
380.1722,13767.0783
380.3471,13716.225
380.522,13757.6667
380.6969,13721.5567
380.8717,14003.6167
381.0466,13930.7733
381.2214,13717.1617
381.3962,13660.995
381.571,13524.81
381.7457,13458.1533
381.9204,13575.4867
382.0952,13544.4283
382.2699,13646.4067
382.4445,14028.0967
382.6192,14083.99
382.7938,14385.755
382.9685,14671.0083
383.1431,14307.925
383.3176,13854.79
383.4922,13706.6367
383.6667,13704.795
383.8412,13681.2183
384.0157,13572.9417
384.1902,13628.1
384.3646,13806.3033
384.5391,13778.635
384.7134,13736.695
384.8878,13875.8883
385.0622,14157.6867
385.2365,14100.0033
385.4109,13688.2517
385.5852,13602.1783
385.7594,13641.6033
385.9337,13709.81
386.1079,13826.4217
386.2822,14030.9617
386.4564,14164.08
386.6306,13882.445
386.8047,13949.6367
386.9789,14155.3417
387.153,14146.2017
387.3271,14619.6883
387.5012,14600.4467
387.6752,14835.345
387.8492,15224.2233
388.0233,15042.4633
388.1972,14738.455
388.3712,14894.1033
388.5452,14824.8717
388.7191,14928.5667
388.893,15335.9317
389.0669,15383.58
389.2408,14686.5517
389.4146,14071.6317
389.5884,13741.1833
389.7623,13506.2233
389.9361,13504.7067
390.1098,13605.1767
390.2835,13757.205
390.4573,13699.5183
390.631,13646.8283
390.8047,13881.775
390.9784,14056.3
391.152,13907.2783
391.3256,13968.7667
391.4992,14158.765
391.6728,13930.3433
391.8464,13972.7167
392.0199,14402.55
392.1934,14428.9467
392.3669,14548.615
392.5403,14875.4117
392.7138,14903.0367
392.8873,15253.6233
393.0607,15691.1383
393.2341,16007.3983
393.4074,16035.3983
393.5808,15330.175
393.7542,14792.9067
393.9274,14849.0883
394.1007,14596.3467
394.274,14749.9983
394.4472,14690.8367
394.6205,14737.7033
394.7937,15244.245
394.9668,15576.9017
395.14,15243.6383
395.3131,14776.2883
395.4863,14363.8233
395.6594,14372.7567
395.8325,14218.9467
396.0055,14148.7917
396.1786,14229.0817
396.3516,14307.3417
396.5246,14279.2983
396.6975,14128.1417
396.8705,14185.8267
397.0434,14769.345
397.2163,14329.6067
397.3892,14152.5783
397.5621,14486.2733
397.735,14750.9017
397.9077,15201.0817
398.0806,15429.895
398.2534,14919.6883
398.4261,15185.7033
398.5989,15441.3117
398.7716,16270.5783
398.9443,16021.4983
399.117,15578.5317
399.2896,15147.8067
399.4623,15045.8233
399.6349,14972.8483
399.8075,14726.1017
399.9801,14414.7033
400.1526,14516.9567
400.3252,14089.77
400.4977,13667.345
400.6702,13613.825
400.8427,13576.64
401.0151,13797.54
401.1875,13834.1367
401.36,13803.08
401.5323,13894.0817
401.7047,13619.7583
401.877,13507.0767
402.0494,13434.665
402.2216,13578.4917
402.394,13882.2533
402.5662,13745.08
402.7385,13686.805
402.9107,13630.835
403.0829,13667.3133
403.2551,13729.0967
403.4272,13568.465
403.5994,13553.905
403.7715,13724.9433
403.9436,13932.335
404.1156,13853.7583
