Serial Num,2103232U1
Spectrometer Temperature (C)36.75
Site,CMU
Timestamp,2021-07-22 11:02:53.657121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.895
218.2508,1629.76
218.442,1661.635
218.6332,1696.995
218.8244,1729.94
219.0156,1764.7083
219.2067,1803.9267
219.3979,1842.43
219.589,1882.6383
219.7801,1922.76
219.9712,1964.0617
220.1623,2008.185
220.3533,2053.565
220.5444,2099.3417
220.7354,2146.67
220.9264,2194.87
221.1174,2246.9333
221.3083,2298.9867
221.4993,2349.785
221.6902,2401.415
221.8812,2458.1217
222.0721,2516.8817
222.263,2575.8583
222.4538,2636.545
222.6447,2698.9617
222.8355,2762.155
223.0264,2827.5617
223.2172,2892.115
223.408,2959.2283
223.5987,3028.545
223.7895,3098.9117
223.9802,3172.0
224.1709,3244.1467
224.3616,3320.97
224.5524,3397.4483
224.743,3476.0717
224.9337,3553.4633
225.1243,3640.9217
225.315,3720.8017
225.5056,3799.8583
225.6962,3885.0417
225.8867,3970.87
226.0773,4056.075
226.2678,4143.7133
226.4584,4235.6067
226.6489,4327.1233
226.8394,4412.56
227.0298,4508.1517
227.2203,4608.205
227.4108,4711.1783
227.6012,4811.6533
227.7916,4907.55
227.982,5006.0533
228.1723,5105.975
228.3627,5208.8017
228.5531,5308.6267
228.7434,5411.52
228.9337,5517.8433
229.124,5626.8367
229.3143,5734.5133
229.5045,5852.3167
229.6948,5969.245
229.885,6090.2967
230.0752,6210.5833
230.2654,6332.6533
230.4556,6451.495
230.6457,6569.4783
230.8358,6687.1
231.026,6807.7767
231.2161,6926.52
231.4062,7051.695
231.5963,7173.9
231.7863,7296.3017
231.9764,7428.3233
232.1664,7560.2867
232.3564,7697.9417
232.5464,7828.88
232.7364,7961.2533
232.9263,8089.6083
233.1163,8227.2467
233.3062,8366.7683
233.4961,8512.325
233.686,8649.9583
233.8758,8770.1517
234.0657,8896.9683
234.2555,9037.715
234.4454,9175.8217
234.6352,9312.045
234.825,9447.725
235.0147,9577.6117
235.2045,9710.9817
235.3942,9844.33
235.5839,9981.96
235.7737,10115.7667
235.9633,10244.05
236.153,10391.4733
236.3427,10533.0917
236.5323,10668.7167
236.7219,10799.195
236.9115,10913.8483
237.1011,11042.485
237.2907,11177.7883
237.4803,11315.7983
237.6698,11439.9333
237.8593,11575.3867
238.0488,11706.2217
238.2383,11834.9383
238.4278,11965.2283
238.6172,12106.0233
238.8066,12239.4567
238.9961,12371.8333
239.1855,12515.125
239.3748,12641.015
239.5642,12764.235
239.7536,12895.2133
239.9429,13023.6367
240.1322,13135.8283
240.3215,13262.5033
240.5108,13390.1933
240.7001,13520.675
240.8893,13646.1833
241.0786,13764.1417
241.2677,13880.9033
241.457,14014.25
241.6461,14112.5767
241.8353,14218.3517
242.0244,14324.0267
242.2136,14427.695
242.4027,14537.125
242.5918,14646.2083
242.7809,14747.3833
242.9699,14811.56
243.159,14873.695
243.348,15004.7633
243.537,15143.3783
243.726,15260.835
243.915,15366.3633
244.1039,15464.9383
244.2929,15540.98
244.4818,15572.2533
244.6707,15668.1783
244.8596,15804.205
245.0485,15931.9133
245.2373,16060.65
245.4262,16186.395
245.615,16287.665
245.8038,16376.8
245.9926,16479.7267
246.1814,16589.3667
246.3701,16613.2633
246.5589,16621.1517
246.7476,16714.6617
246.9363,16854.04
247.1249,16979.175
247.3136,17093.335
247.5023,17200.9283
247.6909,17318.9233
247.8795,17417.085
248.0681,17526.5867
248.2567,17621.4717
248.4453,17722.9783
248.6338,17815.0033
248.8224,17873.355
249.0109,17850.4633
249.1994,17908.0517
249.3878,18037.8133
249.5763,18158.1517
249.7648,18263.175
249.9532,18365.23
250.1416,18480.9317
250.33,18595.305
250.5183,18709.5133
250.7067,18795.67
250.8951,18881.625
251.0834,18955.7133
251.2717,19036.7767
251.46,19109.0833
251.6483,19184.2417
251.8365,19247.3817
252.0247,19240.2067
252.213,19302.225
252.4012,19392.7633
252.5894,19516.935
252.7775,19603.8133
252.9657,19676.5917
253.1538,19773.6283
253.3419,19854.0583
253.53,19915.9317
253.7181,19981.6733
253.9062,20062.105
254.0942,20127.8733
254.2823,20179.605
254.4703,20225.8217
254.6583,20289.1983
254.8463,20350.21
255.0342,20386.8533
255.2222,20426.6983
255.4101,20452.1733
255.598,20444.6283
255.7859,20504.565
255.9738,20603.7883
256.1616,20695.89
256.3495,20787.8367
256.5373,20859.8833
256.7251,20971.0017
256.9129,21037.945
257.1006,21104.0433
257.2884,21180.1633
257.4761,21265.5367
257.6638,21323.5683
257.8515,21357.3483
258.0392,21404.6017
258.2269,21444.22
258.4146,21482.19
258.6022,21536.7083
258.7898,21553.1867
258.9774,21580.8233
259.165,21632.675
259.3525,21686.105
259.5401,21706.1483
259.7276,21757.2167
259.9151,21812.5483
260.1026,21849.775
260.2901,21907.4417
260.4776,21959.62
260.665,22047.9783
260.8524,22121.1533
261.0398,22198.465
261.2272,22229.9617
261.4146,22245.4183
261.6019,22287.0117
261.7893,22334.4267
261.9766,22375.08
262.1639,22419.2817
262.3512,22421.4233
262.5384,22430.7517
262.7257,22442.395
262.9129,22467.2233
263.1001,22485.985
263.2873,22529.6783
263.4745,22559.4167
263.6617,22537.21
263.8488,22564.54
264.0359,22591.3583
264.2231,22611.3917
264.4101,22638.5567
264.5972,22663.3483
264.7842,22686.4933
264.9713,22701.1633
265.1583,22704.9117
265.3453,22728.0617
265.5323,22755.19
265.7193,22779.635
265.9062,22819.7883
266.0931,22835.0817
266.2801,22839.1317
266.4669,22871.3083
266.6538,22893.4967
266.8407,22923.525
267.0276,22911.9367
267.2143,22902.9583
267.4012,22924.2717
267.588,22893.15
267.7747,22888.5383
267.9615,22896.185
268.1482,22892.51
268.3349,22905.3967
268.5217,22900.7317
268.7083,22874.1933
268.895,22868.6633
269.0817,22890.685
269.2682,22890.9267
269.4549,22861.735
269.6415,22811.5467
269.8281,22799.4417
270.0146,22822.3117
270.2012,22829.3433
270.3877,22847.235
270.5742,22843.2067
270.7607,22838.2217
270.9472,22827.1933
271.1336,22813.5167
271.32,22796.23
271.5065,22778.8883
271.6929,22773.2933
271.8792,22789.7117
272.0656,22780.5917
272.252,22787.1867
272.4383,22779.72
272.6246,22761.2617
272.8109,22749.4333
272.9972,22784.545
273.1835,22798.8167
273.3697,22811.34
273.5559,22814.105
273.7421,22814.1233
273.9283,22800.6533
274.1145,22789.0717
274.3007,22783.945
274.4868,22789.5667
274.6729,22814.42
274.859,22813.1333
275.0451,22802.8067
275.2311,22741.97
275.4172,22750.3583
275.6032,22760.4833
275.7892,22776.555
275.9752,22770.795
276.1612,22785.7217
276.3472,22756.4117
276.5331,22745.0367
276.719,22740.07
276.9049,22736.1767
277.0908,22710.7767
277.2767,22699.8983
277.4625,22699.8733
277.6484,22683.7867
277.8342,22657.665
278.02,22649.0583
278.2057,22655.2533
278.3915,22677.37
278.5772,22671.5767
278.763,22634.13
278.9487,22650.4
279.1343,22661.0433
279.32,22646.2883
279.5057,22608.1467
279.6913,22541.965
279.877,22523.3683
280.0625,22510.1967
280.2481,22474.4617
280.4337,22436.3917
280.6192,22455.2217
280.8048,22472.3133
280.9903,22439.99
281.1758,22400.1267
281.3612,22359.3067
281.5467,22339.9383
281.7321,22360.35
281.9175,22361.3217
282.1029,22345.5417
282.2884,22337.3367
282.4737,22296.6917
282.6591,22259.9033
282.8444,22251.505
283.0297,22236.7433
283.215,22228.3217
283.4002,22212.93
283.5855,22172.2917
283.7707,22105.5033
283.956,22073.87
284.1412,22046.505
284.3264,22052.8683
284.5115,22069.0983
284.6967,22069.4683
284.8818,22034.865
285.0669,21984.3467
285.252,21970.61
285.4371,21965.7983
285.6222,21924.9983
285.8072,21893.7117
285.9922,21865.325
286.1772,21863.4133
286.3622,21866.96
286.5472,21829.925
286.7321,21787.6917
286.9171,21794.6367
287.102,21788.1417
287.2869,21798.07
287.4717,21821.4417
287.6566,21807.3683
287.8415,21790.545
288.0263,21772.5817
288.2111,21717.8767
288.3959,21659.755
288.5806,21645.31
288.7654,21641.4483
288.9501,21681.5883
289.1348,21676.75
289.3195,21661.1117
289.5042,21657.8517
289.6889,21667.9983
289.8735,21609.2883
290.0581,21582.2617
290.2428,21532.915
290.4273,21521.6517
290.6119,21534.3333
290.7965,21514.2067
290.981,21502.9867
291.1655,21483.6883
291.35,21414.1567
291.5345,21368.6633
291.719,21360.485
291.9034,21362.3067
292.0878,21380.2267
292.2722,21363.5083
292.4566,21329.9083
292.641,21325.88
292.8253,21309.9617
293.0096,21280.3233
293.194,21275.8367
293.3783,21265.96
293.5626,21264.64
293.7468,21255.1667
293.9311,21246.16
294.1153,21199.7667
294.2995,21120.6167
294.4837,21069.1717
294.6678,21024.235
294.852,20995.3567
295.0361,20995.3667
295.2202,20990.7417
295.4043,20992.7933
295.5884,20970.86
295.7725,20950.4183
295.9565,20924.0883
296.1405,20868.6817
296.3246,20836.89
296.5085,20854.5133
296.6925,20874.195
296.8764,20854.875
297.0603,20825.9
297.2443,20797.1133
297.4282,20756.6033
297.612,20709.3117
297.7959,20667.9517
297.9797,20641.2417
298.1635,20596.7033
298.3474,20617.465
298.5311,20627.8083
298.7149,20582.4533
298.8987,20519.88
299.0823,20490.49
299.2661,20441.77
299.4498,20371.3217
299.6334,20361.265
299.8171,20356.9283
300.0007,20330.5667
300.1843,20310.99
300.368,20291.2
300.5515,20261.8167
300.7351,20244.5583
300.9186,20226.6683
301.1021,20186.1383
301.2857,20172.075
301.4691,20152.7217
301.6526,20154.395
301.8361,20109.3633
302.0195,20070.7867
302.2029,20042.3617
302.3863,20033.7967
302.5697,19995.2333
302.753,19988.01
302.9364,19988.625
303.1197,19997.2067
303.303,19975.8433
303.4863,19928.12
303.6696,19859.8883
303.8528,19804.3433
304.036,19776.5183
304.2192,19774.8583
304.4024,19757.4267
304.5856,19715.635
304.7688,19696.5833
304.9519,19688.9217
305.135,19657.0717
305.3181,19626.61
305.5012,19603.8667
305.6842,19597.2717
305.8673,19575.1833
306.0504,19536.48
306.2333,19479.3517
306.4163,19465.6617
306.5993,19432.6017
306.7822,19419.3733
306.9652,19405.3817
307.1481,19367.705
307.331,19339.04
307.5139,19307.1933
307.6967,19267.0683
307.8796,19230.83
308.0624,19206.7283
308.2452,19165.54
308.428,19137.2117
308.6107,19122.9533
308.7935,19093.6967
308.9762,19069.015
309.1589,19049.3567
309.3416,19020.1367
309.5243,18986.7583
309.7069,18961.9867
309.8896,18924.77
310.0721,18897.7883
310.2548,18882.3033
310.4373,18862.375
310.6199,18859.5017
310.8024,18826.0383
310.985,18813.9883
311.1674,18765.4883
311.3499,18715.36
311.5324,18703.8067
311.7148,18708.84
311.8973,18671.0
312.0797,18645.1683
312.2621,18635.9417
312.4445,18607.635
312.6268,18570.8717
312.8091,18552.1483
312.9915,18502.8033
313.1738,18475.0267
313.356,18431.765
313.5383,18387.415
313.7206,18377.2833
313.9027,18339.5767
314.085,18317.9883
314.2672,18306.3133
314.4493,18290.59
314.6314,18285.02
314.8136,18280.0617
314.9957,18245.5167
315.1778,18200.155
315.3598,18179.99
315.5419,18172.4783
315.724,18159.1667
315.9059,18136.905
316.088,18112.4717
316.2699,18113.7733
316.4519,18096.27
316.6338,18056.7267
316.8157,17993.7583
316.9977,17966.4983
317.1795,17972.9717
317.3614,17973.7683
317.5432,17962.9383
317.7251,17924.5517
317.9069,17875.525
318.0887,17852.32
318.2704,17822.2967
318.4522,17806.045
318.6339,17807.235
318.8156,17824.035
318.9973,17802.4883
319.179,17802.7183
319.3607,17800.24
319.5423,17800.0317
319.7239,17782.445
319.9055,17754.1783
320.0871,17734.6833
320.2687,17717.7033
320.4502,17697.495
320.6317,17665.1683
320.8132,17663.6417
320.9947,17647.3017
321.1761,17645.955
321.3576,17635.57
321.5391,17629.1667
321.7205,17613.3867
321.9019,17582.955
322.0832,17539.5417
322.2646,17507.64
322.4459,17486.2183
322.6272,17457.6017
322.8085,17436.1467
322.9898,17416.3717
323.1711,17391.6
323.3523,17375.5083
323.5335,17360.3483
323.7147,17385.2267
323.8959,17416.665
324.0771,17414.3183
324.2582,17392.0117
324.4393,17377.8783
324.6204,17379.7667
324.8015,17363.5183
324.9826,17370.665
325.1637,17401.8383
325.3447,17391.095
325.5257,17387.3467
325.7067,17377.0967
325.8877,17330.805
326.0686,17269.0217
326.2496,17244.5117
326.4305,17213.5117
326.6114,17200.11
326.7922,17206.5283
326.9731,17207.3133
327.1539,17193.5067
327.3347,17184.95
327.5155,17183.1333
327.6963,17205.1017
327.8771,17201.535
328.0578,17158.6983
328.2385,17096.995
328.4193,17080.7817
328.5999,17066.8233
328.7806,17036.4283
328.9613,17046.77
329.1419,17040.04
329.3225,17041.015
329.5031,17011.9617
329.6837,16979.24
329.8642,16957.2783
330.0447,16942.4167
330.2252,16919.6117
330.4057,16883.6167
330.5862,16867.7583
330.7667,16871.675
330.9471,16904.1967
331.1275,16890.1
331.3079,16834.1267
331.4883,16806.1533
331.6687,16808.115
331.849,16780.3217
332.0293,16753.6067
332.2096,16734.99
332.3899,16728.3917
332.5702,16738.7583
332.7504,16743.8817
332.9306,16743.92
333.1108,16707.9767
333.291,16669.9317
333.4712,16668.1433
333.6514,16672.3317
333.8315,16658.9183
334.0116,16645.8367
334.1917,16643.4667
334.3717,16647.7317
334.5518,16651.6133
334.7318,16623.7083
334.9119,16610.9283
335.0918,16608.745
335.2718,16606.515
335.4518,16599.2367
335.6317,16586.5333
335.8116,16586.4717
335.9915,16571.2033
336.1714,16513.7217
336.3513,16502.2367
336.5311,16516.2
336.7109,16522.3983
336.8907,16492.6267
337.0705,16436.1533
337.2502,16383.3183
337.43,16367.8567
337.6097,16338.7917
337.7894,16325.5917
337.9691,16323.3867
338.1488,16326.87
338.3284,16334.61
338.508,16351.6883
338.6877,16352.5133
338.8672,16332.1767
339.0468,16297.5867
339.2263,16267.7967
339.4059,16268.2733
339.5854,16309.6883
339.7649,16290.675
339.9443,16277.585
340.1238,16276.0383
340.3032,16270.33
340.4826,16273.66
340.662,16235.3533
340.8414,16192.7567
341.0207,16202.0633
341.2001,16216.4333
341.3794,16207.415
341.5587,16242.7933
341.738,16229.63
341.9172,16190.5233
342.0965,16172.6633
342.2757,16109.86
342.4549,16053.575
342.6341,16060.4517
342.8132,16052.1217
342.9923,16094.2733
343.1715,16135.8967
343.3506,16152.2967
343.5296,16081.77
343.7087,16032.9533
343.8878,16001.9267
344.0668,15983.4717
344.2458,15966.9817
344.4248,15937.145
344.6037,15925.54
344.7827,15927.7267
344.9616,15909.5933
345.1405,15910.2933
345.3194,15913.07
345.4982,15880.385
345.6771,15855.6233
345.8559,15850.685
346.0347,15838.88
346.2135,15814.92
346.3923,15826.1483
346.571,15813.8983
346.7498,15773.8633
346.9285,15794.385
347.1071,15769.66
347.2859,15724.2233
347.4645,15740.9883
347.6431,15761.2933
347.8217,15794.5283
348.0003,15823.0383
348.1789,15770.4017
348.3574,15687.075
348.5359,15639.2483
348.7145,15602.345
348.893,15606.26
349.0714,15600.065
349.2499,15558.3083
349.4283,15517.2717
349.6068,15477.375
349.7852,15458.295
349.9635,15467.0667
350.1419,15468.3367
350.3202,15444.4183
350.4985,15401.7733
350.6768,15374.8717
350.8551,15359.48
351.0334,15344.055
351.2116,15312.8083
351.3898,15312.8783
351.568,15295.8967
351.7462,15303.5567
351.9243,15287.2983
352.1025,15254.2767
352.2806,15229.0183
352.4587,15215.7283
352.6368,15196.665
352.8148,15161.9617
352.9929,15127.1567
353.1709,15129.4267
353.3489,15120.1033
353.5268,15091.6217
353.7048,15064.4217
353.8828,15048.7717
354.0607,15020.47
354.2386,15011.01
354.4165,14989.7033
354.5943,14971.4483
354.7722,14960.5967
354.95,14974.66
355.1278,14974.2417
355.3056,14927.8533
355.4833,14868.3483
355.6611,14818.0067
355.8388,14778.1383
356.0165,14749.8617
356.1942,14765.11
356.3719,14794.3317
356.5495,14771.6917
356.7271,14742.615
356.9047,14735.6017
357.0823,14725.4983
357.2599,14727.3683
357.4374,14710.4583
357.6149,14664.5617
357.7924,14620.31
357.9699,14598.3067
358.1474,14576.545
358.3248,14533.3567
358.5023,14508.5617
358.6797,14467.5133
358.8571,14444.7533
359.0344,14438.5767
359.2118,14399.045
359.3891,14378.4317
359.5664,14358.4967
359.7437,14344.5367
359.9209,14300.8317
360.0982,14256.4267
360.2754,14225.3867
360.4526,14235.9067
360.6298,14243.46
360.807,14230.8133
360.9841,14206.875
361.1613,14164.76
361.3383,14170.5333
361.5154,14175.4867
361.6925,14149.3883
361.8695,14116.8417
362.0466,14089.6717
362.2236,14075.6017
362.4005,14066.75
362.5775,14052.6833
362.7545,13990.69
362.9314,13955.7933
363.1083,13962.0533
363.2852,13963.6333
363.462,13946.8767
363.6389,13929.7383
363.8157,13914.3067
363.9925,13878.82
364.1693,13873.39
364.346,13823.665
364.5228,13814.08
364.6996,13829.0983
364.8762,13827.185
365.0529,13829.48
365.2296,13806.7933
365.4062,13817.71
365.5829,13802.705
365.7595,13760.2867
365.9361,13773.8433
366.1126,13759.3867
366.2892,13799.1467
366.4657,13956.3983
366.6422,14102.1033
366.8186,14071.455
366.9951,14136.5833
367.1716,14069.3667
367.348,14002.3067
367.5244,14087.605
367.7008,14135.54
367.8772,14142.4933
368.0535,13901.5083
368.2298,13875.285
368.4061,13980.2117
368.5824,13879.835
368.7586,13960.6867
368.9349,14017.59
369.1111,13905.3933
369.2873,13798.9183
369.4635,13811.3733
369.6396,13871.9767
369.8158,13723.7967
369.9919,13665.545
370.168,13658.03
370.3441,13681.32
370.5202,13589.805
370.6962,13501.6
370.8722,13460.31
371.0482,13464.56
371.2242,13501.67
371.4002,13598.565
371.5761,13644.2317
371.752,13550.16
371.9279,13547.7083
372.1038,13567.3967
372.2796,13510.0267
372.4555,13491.5467
372.6313,13529.9
372.8071,13483.48
372.9829,13433.0267
373.1586,13428.7133
373.3344,13469.6117
373.5101,13419.7083
373.6858,13419.45
373.8615,13386.02
374.0371,13398.6233
374.2127,13508.3033
374.3884,13539.5
374.564,13465.9233
374.7395,13430.615
374.9151,13472.1233
375.0906,13653.195
375.2661,13801.65
375.4416,13710.5617
375.6171,13771.905
375.7925,13906.0267
375.968,13940.4
376.1434,13781.9333
376.3188,13640.525
376.4941,13606.27
376.6695,13670.7383
376.8448,13734.1
377.0201,13789.0633
377.1954,13717.125
377.3707,13795.095
377.5459,13843.7117
377.7212,13936.6533
377.8964,14284.6517
378.0715,14449.17
378.2467,14181.16
378.4218,14305.2533
378.597,14195.6067
378.7721,13999.31
378.9472,14095.1933
379.1222,14147.7433
379.2973,14412.9067
379.4723,14888.9733
379.6473,15033.1117
379.8223,14643.4383
379.9972,14242.3183
380.1722,14095.71
380.3471,14043.88
380.522,14102.8367
380.6969,14057.1383
380.8717,14338.9967
381.0466,14289.8517
381.2214,14058.7933
381.3962,13996.385
381.571,13853.665
381.7457,13784.985
381.9204,13899.5267
382.0952,13874.935
382.2699,13959.8617
382.4445,14358.19
382.6192,14415.1983
382.7938,14715.1283
382.9685,15012.1667
383.1431,14666.2283
383.3176,14185.8167
383.4922,14019.87
383.6667,14017.68
383.8412,14007.2517
384.0157,13887.565
384.1902,13942.235
384.3646,14132.7567
384.5391,14116.3217
384.7134,14069.385
384.8878,14206.3267
385.0622,14491.7617
385.2365,14453.3383
385.4109,14030.3067
385.5852,13921.0283
385.7594,13959.8917
385.9337,14031.4517
386.1079,14146.8083
386.2822,14355.07
386.4564,14513.6067
386.6306,14225.845
386.8047,14273.2417
386.9789,14494.6017
387.153,14478.6333
387.3271,14952.4233
387.5012,14956.8083
387.6752,15179.3733
387.8492,15579.225
388.0233,15421.0833
388.1972,15081.1867
388.3712,15235.5
388.5452,15167.4983
388.7191,15279.5317
388.893,15673.9483
389.0669,15767.99
389.2408,15062.7467
389.4146,14422.5483
389.5884,14076.485
389.7623,13836.9833
389.9361,13839.895
390.1098,13936.3617
390.2835,14099.66
390.4573,14046.7633
390.631,13983.2783
390.8047,14214.555
390.9784,14417.3867
391.152,14264.18
391.3256,14315.365
391.4992,14517.625
391.6728,14297.4267
391.8464,14316.8767
392.0199,14744.3083
392.1934,14794.2783
392.3669,14880.5917
392.5403,15241.5167
392.7138,15248.1617
392.8873,15610.5333
393.0607,16030.5183
393.2341,16377.21
393.4074,16413.6967
393.5808,15709.1533
393.7542,15128.5333
393.9274,15186.425
394.1007,14953.905
394.274,15097.3567
394.4472,15065.0933
394.6205,15084.5717
394.7937,15605.515
394.9668,15967.1533
395.14,15653.9767
395.3131,15165.6383
395.4863,14727.415
395.6594,14728.4533
395.8325,14595.1717
396.0055,14506.2583
396.1786,14594.95
396.3516,14657.0417
396.5246,14635.8833
396.6975,14475.0067
396.8705,14500.165
397.0434,15107.0217
397.2163,14686.745
397.3892,14482.8467
397.5621,14815.8733
397.735,15109.5933
397.9077,15563.3933
398.0806,15847.6517
398.2534,15301.1
398.4261,15566.6333
398.5989,15793.7467
398.7716,16685.8833
398.9443,16445.5683
399.117,16001.2233
399.2896,15533.585
399.4623,15433.3417
399.6349,15356.7217
399.8075,15122.8317
399.9801,14791.88
400.1526,14895.3683
400.3252,14491.6933
400.4977,14046.4267
400.6702,13976.5133
400.8427,13934.59
401.0151,14161.5617
401.1875,14216.975
401.36,14173.6833
401.5323,14276.2083
401.7047,13998.6683
401.877,13875.14
402.0494,13796.8233
402.2216,13933.3417
402.394,14259.8167
402.5662,14126.735
402.7385,14061.1817
402.9107,14005.3417
403.0829,14028.895
403.2551,14100.2583
403.4272,13932.8983
403.5994,13917.2117
403.7715,14081.0967
403.9436,14323.74
404.1156,14235.175
