Serial Num,2103232U1
Spectrometer Temperature (C)36.25
Site,CMU
Timestamp,2021-07-22 10:00:34.237378
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.98
218.2508,1617.9917
218.442,1649.3267
218.6332,1683.7067
218.8244,1717.345
219.0156,1752.395
219.2067,1790.5933
219.3979,1828.695
219.589,1868.375
219.7801,1908.0483
219.9712,1949.7633
220.1623,1993.3067
220.3533,2038.9267
220.5444,2083.7217
220.7354,2129.7083
220.9264,2177.885
221.1174,2230.59
221.3083,2283.155
221.4993,2332.7183
221.6902,2384.2367
221.8812,2440.55
222.0721,2498.5117
222.263,2557.4667
222.4538,2616.905
222.6447,2678.9733
222.8355,2743.3517
223.0264,2807.5867
223.2172,2872.2517
223.408,2938.87
223.5987,3008.1867
223.7895,3077.0783
223.9802,3150.0983
224.1709,3221.4317
224.3616,3297.8067
224.5524,3373.9933
224.743,3453.075
224.9337,3528.1333
225.1243,3614.2867
225.315,3694.8883
225.5056,3774.4617
225.6962,3860.0683
225.8867,3944.14
226.0773,4030.64
226.2678,4118.76
226.4584,4210.0867
226.6489,4299.1017
226.8394,4385.205
227.0298,4479.555
227.2203,4577.655
227.4108,4681.5517
227.6012,4780.255
227.7916,4876.7617
227.982,4975.8917
228.1723,5074.4717
228.3627,5176.4667
228.5531,5276.1367
228.7434,5378.1683
228.9337,5484.3133
229.124,5592.485
229.3143,5701.0083
229.5045,5816.4633
229.6948,5933.905
229.885,6054.7133
230.0752,6175.3283
230.2654,6297.185
230.4556,6415.22
230.6457,6531.5883
230.8358,6649.155
231.026,6769.8367
231.2161,6888.74
231.4062,7012.1183
231.5963,7132.8317
231.7863,7257.3383
231.9764,7388.1083
232.1664,7519.3433
232.3564,7656.7717
232.5464,7785.6667
232.7364,7917.3733
232.9263,8046.8067
233.1163,8182.9633
233.3062,8321.4683
233.4961,8469.8683
233.686,8604.1717
233.8758,8726.1967
234.0657,8851.005
234.2555,8991.115
234.4454,9128.9583
234.6352,9267.0367
234.825,9400.135
235.0147,9529.8967
235.2045,9665.2733
235.3942,9797.23
235.5839,9932.845
235.7737,10063.8917
235.9633,10195.18
236.153,10340.7883
236.3427,10482.8267
236.5323,10618.9517
236.7219,10747.245
236.9115,10865.93
237.1011,10986.505
237.2907,11127.4233
237.4803,11262.3117
237.6698,11390.2517
237.8593,11522.01
238.0488,11652.5483
238.2383,11782.8033
238.4278,11910.76
238.6172,12055.64
238.8066,12186.21
238.9961,12315.4117
239.1855,12456.2117
239.3748,12587.0333
239.5642,12707.4167
239.7536,12840.865
239.9429,12966.9017
240.1322,13080.6917
240.3215,13204.5867
240.5108,13332.3317
240.7001,13463.0017
240.8893,13585.0783
241.0786,13704.4133
241.2677,13820.1033
241.457,13957.2167
241.6461,14051.7233
241.8353,14157.3483
242.0244,14263.3567
242.2136,14366.18
242.4027,14472.9283
242.5918,14582.0433
242.7809,14682.2817
242.9699,14748.24
243.159,14810.9683
243.348,14941.2917
243.537,15082.1867
243.726,15197.825
243.915,15302.6517
244.1039,15399.555
244.2929,15472.1133
244.4818,15508.1967
244.6707,15603.5483
244.8596,15736.0883
245.0485,15866.685
245.2373,15993.225
245.4262,16118.33
245.615,16223.3733
245.8038,16310.9217
245.9926,16414.485
246.1814,16518.8367
246.3701,16543.695
246.5589,16553.6133
246.7476,16646.93
246.9363,16788.095
247.1249,16909.27
247.3136,17026.7217
247.5023,17133.205
247.6909,17251.735
247.8795,17345.7517
248.0681,17457.11
248.2567,17550.3333
248.4453,17653.6117
248.6338,17744.57
248.8224,17803.94
249.0109,17779.5767
249.1994,17838.5983
249.3878,17970.0
249.5763,18086.3667
249.7648,18189.8033
249.9532,18289.9733
250.1416,18405.705
250.33,18524.03
250.5183,18636.5967
250.7067,18720.3
250.8951,18803.1317
251.0834,18881.6883
251.2717,18959.58
251.46,19035.49
251.6483,19111.9767
251.8365,19169.4667
252.0247,19166.6583
252.213,19227.89
252.4012,19317.1467
252.5894,19444.425
252.7775,19528.9933
252.9657,19604.095
253.1538,19703.29
253.3419,19780.5167
253.53,19840.7417
253.7181,19907.205
253.9062,19986.0017
254.0942,20053.6133
254.2823,20106.58
254.4703,20154.2083
254.6583,20212.785
254.8463,20275.075
255.0342,20314.005
255.2222,20355.5833
255.4101,20380.075
255.598,20373.3767
255.7859,20433.4933
255.9738,20526.4517
256.1616,20619.4833
256.3495,20713.03
256.5373,20784.3833
256.7251,20892.3967
256.9129,20961.3117
257.1006,21028.675
257.2884,21104.4133
257.4761,21189.3217
257.6638,21244.8367
257.8515,21282.4617
258.0392,21328.7433
258.2269,21370.0117
258.4146,21408.4083
258.6022,21460.0917
258.7898,21480.4533
258.9774,21505.8583
259.165,21561.6617
259.3525,21608.08
259.5401,21629.9333
259.7276,21679.9417
259.9151,21733.0367
260.1026,21772.09
260.2901,21833.72
260.4776,21887.065
260.665,21971.715
260.8524,22047.125
261.0398,22121.8583
261.2272,22156.8433
261.4146,22169.5267
261.6019,22210.7533
261.7893,22262.0967
261.9766,22298.345
262.1639,22343.1067
262.3512,22347.7267
262.5384,22358.4783
262.7257,22371.9117
262.9129,22393.0283
263.1001,22409.205
263.2873,22454.235
263.4745,22485.755
263.6617,22463.975
263.8488,22490.9317
264.0359,22519.9467
264.2231,22538.4783
264.4101,22565.3417
264.5972,22593.0833
264.7842,22617.605
264.9713,22629.63
265.1583,22638.115
265.3453,22659.3383
265.5323,22687.205
265.7193,22712.1467
265.9062,22750.165
266.0931,22765.0833
266.2801,22767.9783
266.4669,22801.3683
266.6538,22825.665
266.8407,22853.3783
267.0276,22839.7533
267.2143,22833.8283
267.4012,22851.1783
267.588,22822.7117
267.7747,22821.1883
267.9615,22827.7783
268.1482,22827.2583
268.3349,22835.8433
268.5217,22832.83
268.7083,22806.6083
268.895,22798.4067
269.0817,22820.1033
269.2682,22820.5517
269.4549,22793.3733
269.6415,22744.1083
269.8281,22732.1567
270.0146,22756.5883
270.2012,22765.4983
270.3877,22777.9117
270.5742,22776.125
270.7607,22769.1367
270.9472,22761.1667
271.1336,22749.8533
271.32,22726.3667
271.5065,22711.255
271.6929,22706.2233
271.8792,22719.795
272.0656,22712.9783
272.252,22716.48
272.4383,22716.5433
272.6246,22699.4067
272.8109,22683.4833
272.9972,22717.6133
273.1835,22730.3133
273.3697,22744.5283
273.5559,22746.715
273.7421,22745.7
273.9283,22731.13
274.1145,22722.4083
274.3007,22712.55
274.4868,22721.635
274.6729,22747.5533
274.859,22746.5667
275.0451,22737.8883
275.2311,22673.9667
275.4172,22684.63
275.6032,22696.7767
275.7892,22712.6883
275.9752,22708.425
276.1612,22722.1717
276.3472,22695.5433
276.5331,22678.79
276.719,22674.3017
276.9049,22669.0283
277.0908,22640.8783
277.2767,22633.86
277.4625,22634.8367
277.6484,22621.045
277.8342,22593.785
278.02,22580.6617
278.2057,22590.32
278.3915,22615.0933
278.5772,22605.2367
278.763,22569.975
278.9487,22586.885
279.1343,22600.64
279.32,22581.39
279.5057,22541.9683
279.6913,22480.3633
279.877,22461.555
280.0625,22447.57
280.2481,22408.1767
280.4337,22373.755
280.6192,22391.035
280.8048,22404.8867
280.9903,22377.8983
281.1758,22343.925
281.3612,22298.61
281.5467,22281.8083
281.7321,22300.9
281.9175,22298.0317
282.1029,22281.7033
282.2884,22274.1117
282.4737,22235.97
282.6591,22199.0533
282.8444,22189.57
283.0297,22175.4433
283.215,22165.7467
283.4002,22153.1917
283.5855,22112.8067
283.7707,22044.6117
283.956,22016.0783
284.1412,21991.4183
284.3264,21994.9133
284.5115,22012.6367
284.6967,22010.2883
284.8818,21976.5517
285.0669,21923.4317
285.252,21910.3883
285.4371,21904.9883
285.6222,21864.1033
285.8072,21836.7367
285.9922,21807.2617
286.1772,21808.6217
286.3622,21810.5167
286.5472,21773.7783
286.7321,21729.785
286.9171,21740.1383
287.102,21732.45
287.2869,21740.7583
287.4717,21761.535
287.6566,21748.4567
287.8415,21737.7683
288.0263,21714.8083
288.2111,21659.365
288.3959,21604.775
288.5806,21592.1383
288.7654,21585.605
288.9501,21623.4467
289.1348,21618.0117
289.3195,21604.7333
289.5042,21598.9817
289.6889,21610.64
289.8735,21551.335
290.0581,21526.26
290.2428,21476.445
290.4273,21464.815
290.6119,21477.6067
290.7965,21459.7017
290.981,21444.9
291.1655,21428.1417
291.35,21363.225
291.5345,21315.7767
291.719,21307.8217
291.9034,21304.745
292.0878,21324.5317
292.2722,21306.0067
292.4566,21275.275
292.641,21270.1117
292.8253,21259.2567
293.0096,21228.09
293.194,21226.9917
293.3783,21213.3183
293.5626,21212.635
293.7468,21202.85
293.9311,21195.9117
294.1153,21146.185
294.2995,21065.695
294.4837,21015.2933
294.6678,20973.2667
294.852,20944.5883
295.0361,20946.9117
295.2202,20939.1083
295.4043,20940.235
295.5884,20918.7217
295.7725,20902.8667
295.9565,20874.435
296.1405,20813.9567
296.3246,20784.65
296.5085,20803.7633
296.6925,20821.265
296.8764,20804.5483
297.0603,20778.4417
297.2443,20749.7167
297.4282,20708.4067
297.612,20661.9867
297.7959,20621.2917
297.9797,20591.775
298.1635,20547.9583
298.3474,20567.4833
298.5311,20576.07
298.7149,20531.8717
298.8987,20473.3483
299.0823,20443.3183
299.2661,20392.9767
299.4498,20322.8483
299.6334,20312.2517
299.8171,20308.955
300.0007,20284.6
300.1843,20264.1083
300.368,20243.7033
300.5515,20213.7367
300.7351,20195.7767
300.9186,20179.7583
301.1021,20138.58
301.2857,20124.7517
301.4691,20106.735
301.6526,20104.9833
301.8361,20061.6933
302.0195,20020.755
302.2029,19994.2633
302.3863,19982.8783
302.5697,19945.55
302.753,19938.9883
302.9364,19940.49
303.1197,19948.9217
303.303,19927.3483
303.4863,19882.03
303.6696,19811.37
303.8528,19759.475
304.036,19727.16
304.2192,19727.0617
304.4024,19706.41
304.5856,19667.6467
304.7688,19650.1417
304.9519,19642.6983
305.135,19611.2767
305.3181,19582.0717
305.5012,19558.9383
305.6842,19552.08
305.8673,19530.7767
306.0504,19490.775
306.2333,19430.6883
306.4163,19413.3767
306.5993,19384.5983
306.7822,19369.0233
306.9652,19357.0283
307.1481,19319.295
307.331,19290.1017
307.5139,19259.1317
307.6967,19219.0683
307.8796,19183.7983
308.0624,19155.305
308.2452,19117.4233
308.428,19087.9267
308.6107,19073.565
308.7935,19046.055
308.9762,19020.54
309.1589,18999.695
309.3416,18967.78
309.5243,18936.76
309.7069,18910.5867
309.8896,18877.0167
310.0721,18850.4267
310.2548,18831.555
310.4373,18811.61
310.6199,18810.8767
310.8024,18777.0317
310.985,18763.6617
311.1674,18716.2633
311.3499,18665.805
311.5324,18652.86
311.7148,18656.35
311.8973,18621.1633
312.0797,18597.885
312.2621,18585.2033
312.4445,18555.05
312.6268,18522.2883
312.8091,18502.495
312.9915,18452.2617
313.1738,18423.2817
313.356,18379.2817
313.5383,18335.9283
313.7206,18321.6483
313.9027,18284.8967
314.085,18265.3317
314.2672,18252.4317
314.4493,18240.7917
314.6314,18232.7483
314.8136,18229.0417
314.9957,18191.8283
315.1778,18147.04
315.3598,18128.3083
315.5419,18120.3417
315.724,18107.7283
315.9059,18084.21
316.088,18060.1117
316.2699,18062.755
316.4519,18045.9967
316.6338,18003.285
316.8157,17942.5217
316.9977,17913.6817
317.1795,17918.0467
317.3614,17919.1667
317.5432,17905.3583
317.7251,17870.1133
317.9069,17820.4567
318.0887,17803.4167
318.2704,17769.4867
318.4522,17755.4133
318.6339,17751.165
318.8156,17770.5133
318.9973,17746.32
319.179,17746.4133
319.3607,17746.1667
319.5423,17746.5517
319.7239,17726.4017
319.9055,17695.8033
320.0871,17676.5833
320.2687,17656.865
320.4502,17639.5883
320.6317,17603.4383
320.8132,17603.7667
320.9947,17588.945
321.1761,17590.55
321.3576,17577.3267
321.5391,17569.32
321.7205,17553.075
321.9019,17521.3433
322.0832,17480.0033
322.2646,17446.89
322.4459,17424.945
322.6272,17400.015
322.8085,17375.5517
322.9898,17361.5633
323.1711,17332.5267
323.3523,17315.0233
323.5335,17300.8133
323.7147,17326.57
323.8959,17356.7867
324.0771,17353.38
324.2582,17327.9167
324.4393,17314.3783
324.6204,17315.6217
324.8015,17302.8033
324.9826,17309.2517
325.1637,17338.1617
325.3447,17325.16
325.5257,17321.35
325.7067,17311.1033
325.8877,17263.8967
326.0686,17202.485
326.2496,17177.7183
326.4305,17146.6133
326.6114,17136.525
326.7922,17136.44
326.9731,17139.6117
327.1539,17127.2917
327.3347,17116.745
327.5155,17113.1633
327.6963,17133.435
327.8771,17132.1717
328.0578,17090.9267
328.2385,17030.0517
328.4193,17014.5933
328.5999,16998.17
328.7806,16968.4433
328.9613,16977.9467
329.1419,16966.99
329.3225,16969.46
329.5031,16938.3017
329.6837,16908.32
329.8642,16885.3917
330.0447,16869.4683
330.2252,16845.7167
330.4057,16812.7867
330.5862,16796.6517
330.7667,16802.6333
330.9471,16832.5183
331.1275,16817.9933
331.3079,16764.9217
331.4883,16739.2317
331.6687,16737.265
331.849,16712.0383
332.0293,16679.7267
332.2096,16661.1983
332.3899,16653.9233
332.5702,16662.5933
332.7504,16672.9183
332.9306,16672.4017
333.1108,16638.0717
333.291,16597.79
333.4712,16593.3983
333.6514,16599.975
333.8315,16586.585
334.0116,16572.2317
334.1917,16569.0517
334.3717,16571.2217
334.5518,16575.6683
334.7318,16551.5917
334.9119,16533.7417
335.0918,16533.2783
335.2718,16530.0417
335.4518,16525.9817
335.6317,16512.7683
335.8116,16514.3083
335.9915,16499.1233
336.1714,16442.905
336.3513,16426.3517
336.5311,16439.465
336.7109,16446.6517
336.8907,16416.2433
337.0705,16364.2633
337.2502,16311.2967
337.43,16294.43
337.6097,16263.4083
337.7894,16250.7617
337.9691,16246.4633
338.1488,16253.045
338.3284,16258.0183
338.508,16274.6917
338.6877,16274.14
338.8672,16254.94
339.0468,16219.5683
339.2263,16192.395
339.4059,16192.77
339.5854,16231.8733
339.7649,16211.6317
339.9443,16196.7917
340.1238,16196.1
340.3032,16191.375
340.4826,16193.1133
340.662,16156.32
340.8414,16111.3817
341.0207,16122.3867
341.2001,16135.42
341.3794,16127.1017
341.5587,16162.905
341.738,16145.9917
341.9172,16110.9867
342.0965,16092.4633
342.2757,16029.5617
342.4549,15971.4733
342.6341,15979.4117
342.8132,15973.32
342.9923,16011.425
343.1715,16053.685
343.3506,16071.57
343.5296,15999.3917
343.7087,15951.445
343.8878,15924.3433
344.0668,15903.3283
344.2458,15890.2767
344.4248,15857.755
344.6037,15846.6533
344.7827,15847.3283
344.9616,15822.4033
345.1405,15824.9483
345.3194,15827.9667
345.4982,15798.9417
345.6771,15771.2533
345.8559,15767.965
346.0347,15757.73
346.2135,15735.8
346.3923,15743.065
346.571,15730.825
346.7498,15690.1117
346.9285,15712.445
347.1071,15684.315
347.2859,15636.4833
347.4645,15656.8267
347.6431,15679.955
347.8217,15711.6067
348.0003,15740.5567
348.1789,15683.835
348.3574,15605.2117
348.5359,15555.1117
348.7145,15518.835
348.893,15520.3883
349.0714,15518.0133
349.2499,15475.7733
349.4283,15435.1117
349.6068,15395.625
349.7852,15375.5783
349.9635,15384.4767
350.1419,15383.465
350.3202,15363.305
350.4985,15319.0233
350.6768,15291.67
350.8551,15277.7017
351.0334,15259.2167
351.2116,15228.0933
351.3898,15231.765
351.568,15214.25
351.7462,15218.7017
351.9243,15201.8067
352.1025,15169.1417
352.2806,15144.98
352.4587,15131.1217
352.6368,15114.535
352.8148,15078.1867
352.9929,15043.14
353.1709,15042.2317
353.3489,15032.5117
353.5268,15003.47
353.7048,14977.6817
353.8828,14959.985
354.0607,14934.5533
354.2386,14926.475
354.4165,14907.0317
354.5943,14884.965
354.7722,14875.4883
354.95,14889.5667
355.1278,14886.5167
355.3056,14841.72
355.4833,14781.475
355.6611,14733.5
355.8388,14692.2317
356.0165,14666.3667
356.1942,14680.0783
356.3719,14711.3833
356.5495,14686.9367
356.7271,14660.495
356.9047,14653.9367
357.0823,14644.3267
357.2599,14646.4033
357.4374,14629.1767
357.6149,14583.32
357.7924,14538.1633
357.9699,14519.9883
358.1474,14497.2783
358.3248,14453.845
358.5023,14428.76
358.6797,14388.85
358.8571,14366.215
359.0344,14355.0183
359.2118,14314.5067
359.3891,14294.1217
359.5664,14276.26
359.7437,14259.4783
359.9209,14213.145
360.0982,14171.32
360.2754,14141.1783
360.4526,14153.24
360.6298,14160.0933
360.807,14149.7983
360.9841,14123.6483
361.1613,14082.3
361.3383,14087.0067
361.5154,14088.505
361.6925,14065.315
361.8695,14036.7667
362.0466,14007.8883
362.2236,13993.1517
362.4005,13984.7767
362.5775,13969.6817
362.7545,13906.0033
362.9314,13872.19
363.1083,13882.895
363.2852,13885.8083
363.462,13866.1017
363.6389,13849.2383
363.8157,13834.1067
363.9925,13798.2767
364.1693,13791.3267
364.346,13737.8783
364.5228,13731.12
364.6996,13746.8567
364.8762,13747.1683
365.0529,13748.0667
365.2296,13725.045
365.4062,13733.425
365.5829,13717.2717
365.7595,13676.5067
365.9361,13690.4267
366.1126,13674.7367
366.2892,13717.2083
366.4657,13874.9883
366.6422,14018.9217
366.8186,13990.6033
366.9951,14053.3683
367.1716,13981.6183
367.348,13920.295
367.5244,14003.5267
367.7008,14053.5883
367.8772,14056.63
368.0535,13815.765
368.2298,13798.3083
368.4061,13898.7983
368.5824,13793.2417
368.7586,13880.995
368.9349,13936.275
369.1111,13819.2817
369.2873,13712.615
369.4635,13733.7267
369.6396,13788.1917
369.8158,13637.3933
369.9919,13583.4917
370.168,13577.46
370.3441,13596.9783
370.5202,13506.4417
370.6962,13421.1917
370.8722,13382.025
371.0482,13385.2317
371.2242,13421.57
371.4002,13514.5133
371.5761,13559.4817
371.752,13467.9817
371.9279,13469.14
372.1038,13491.2183
372.2796,13433.7117
372.4555,13415.3217
372.6313,13451.4233
372.8071,13400.59
372.9829,13353.75
373.1586,13351.0033
373.3344,13392.04
373.5101,13342.7067
373.6858,13343.6583
373.8615,13311.4283
374.0371,13324.1133
374.2127,13429.8167
374.3884,13456.0083
374.564,13385.145
374.7395,13352.1983
374.9151,13395.95
375.0906,13577.39
375.2661,13716.8983
375.4416,13623.9067
375.6171,13686.5517
375.7925,13824.6433
375.968,13859.3317
376.1434,13698.065
376.3188,13559.4817
376.4941,13529.87
376.6695,13591.1717
376.8448,13651.6933
377.0201,13704.755
377.1954,13632.2683
377.3707,13715.5867
377.5459,13757.6233
377.7212,13855.8733
377.8964,14200.695
378.0715,14358.9417
378.2467,14089.5183
378.4218,14226.7417
378.597,14102.095
378.7721,13917.3283
378.9472,14014.2767
379.1222,14067.205
379.2973,14336.6917
379.4723,14804.9567
379.6473,14945.3533
379.8223,14551.4367
379.9972,14165.7083
380.1722,14021.4317
380.3471,13967.1833
380.522,14017.8233
380.6969,13975.2217
380.8717,14261.035
381.0466,14197.435
381.2214,13973.6767
381.3962,13914.24
381.571,13774.6783
381.7457,13704.9017
381.9204,13818.65
382.0952,13792.4667
382.2699,13886.7383
382.4445,14281.24
382.6192,14334.8533
382.7938,14636.8933
382.9685,14931.22
383.1431,14573.68
383.3176,14104.675
383.4922,13943.88
383.6667,13941.785
383.8412,13928.0933
384.0157,13811.65
384.1902,13870.2533
384.3646,14053.4867
384.5391,14030.165
384.7134,13985.5383
384.8878,14127.2333
385.0622,14412.3617
385.2365,14366.2867
385.4109,13945.6733
385.5852,13849.3317
385.7594,13885.75
385.9337,13956.725
386.1079,14075.1767
386.2822,14280.495
386.4564,14426.68
386.6306,14136.28
386.8047,14195.1467
386.9789,14411.83
387.153,14396.375
387.3271,14872.6667
387.5012,14866.7133
387.6752,15096.28
387.8492,15494.2983
388.0233,15322.4183
388.1972,14998.5083
388.3712,15153.5917
388.5452,15085.0783
388.7191,15194.5383
388.893,15596.9583
389.0669,15669.345
389.2408,14964.3067
389.4146,14334.1217
389.5884,13995.915
389.7623,13756.365
389.9361,13757.145
390.1098,13857.3467
390.2835,14016.2167
390.4573,13957.7
390.631,13901.66
390.8047,14134.3433
390.9784,14324.9433
391.152,14171.01
391.3256,14230.775
391.4992,14428.3
391.6728,14200.4667
391.8464,14233.3033
392.0199,14663.9417
392.1934,14702.7133
392.3669,14805.4917
392.5403,15152.2583
392.7138,15169.525
392.8873,15526.0133
393.0607,15958.1867
393.2341,16290.1683
393.4074,16323.3333
393.5808,15613.63
393.7542,15054.8583
393.9274,15113.0083
394.1007,14870.0767
394.274,15021.79
394.4472,14974.1833
394.6205,15009.4133
394.7937,15524.0117
394.9668,15874.0167
395.14,15549.23
395.3131,15071.2217
395.4863,14644.7333
395.6594,14649.5133
395.8325,14501.675
396.0055,14423.9183
396.1786,14506.8567
396.3516,14578.8
396.5246,14551.705
396.6975,14396.49
396.8705,14435.2017
397.0434,15032.6467
397.2163,14600.4617
397.3892,14409.7033
397.5621,14746.5167
397.735,15026.9633
397.9077,15483.3383
398.0806,15742.1733
398.2534,15211.8683
398.4261,15481.3467
398.5989,15725.385
398.7716,16589.19
398.9443,16342.6783
399.117,15898.1783
399.2896,15448.4183
399.4623,15343.7167
399.6349,15270.45
399.8075,15027.2217
399.9801,14704.6783
400.1526,14811.5883
400.3252,14390.0267
400.4977,13956.985
400.6702,13892.89
400.8427,13851.535
401.0151,14075.1517
401.1875,14121.915
401.36,14087.315
401.5323,14185.0467
401.7047,13905.2
401.877,13788.7567
402.0494,13714.3967
402.2216,13855.6033
402.394,14173.36
402.5662,14035.455
402.7385,13975.2733
402.9107,13917.375
403.0829,13949.815
403.2551,14014.885
403.4272,13847.4217
403.5994,13833.7283
403.7715,14003.3483
403.9436,14231.1517
404.1156,14145.5617
