Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-22 20:36:53.149952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1603.1933
218.2508,1633.9767
218.442,1666.305
218.6332,1702.385
218.8244,1736.44
219.0156,1771.5767
219.2067,1810.2167
219.3979,1849.135
219.589,1888.12
219.7801,1929.6783
219.9712,1971.3417
220.1623,2014.1083
220.3533,2060.7367
220.5444,2106.855
220.7354,2154.275
220.9264,2203.3383
221.1174,2254.9983
221.3083,2307.8667
221.4993,2358.1033
221.6902,2409.9183
221.8812,2467.6817
222.0721,2525.5067
222.263,2583.9383
222.4538,2645.5517
222.6447,2708.7983
222.8355,2771.29
223.0264,2836.3283
223.2172,2899.8917
223.408,2968.715
223.5987,3037.6633
223.7895,3108.6
223.9802,3180.84
224.1709,3254.0867
224.3616,3330.29
224.5524,3407.0067
224.743,3485.8783
224.9337,3563.045
225.1243,3650.3167
225.315,3730.165
225.5056,3809.4583
225.6962,3896.3617
225.8867,3983.6083
226.0773,4069.1917
226.2678,4157.3717
226.4584,4247.365
226.6489,4338.51
226.8394,4423.3417
227.0298,4519.0267
227.2203,4616.6667
227.4108,4720.3717
227.6012,4820.54
227.7916,4915.7417
227.982,5014.1117
228.1723,5111.765
228.3627,5214.46
228.5531,5313.6217
228.7434,5414.9083
228.9337,5520.77
229.124,5628.4467
229.3143,5736.3417
229.5045,5854.0117
229.6948,5970.18
229.885,6089.8217
230.0752,6212.4833
230.2654,6331.9833
230.4556,6448.9483
230.6457,6566.0833
230.8358,6683.1267
231.026,6801.1083
231.2161,6920.1317
231.4062,7043.9817
231.5963,7160.6717
231.7863,7284.0467
231.9764,7414.0617
232.1664,7545.655
232.3564,7681.0483
232.5464,7811.2717
232.7364,7942.3267
232.9263,8068.6583
233.1163,8206.3167
233.3062,8345.3883
233.4961,8490.3317
233.686,8623.7383
233.8758,8743.855
234.0657,8866.0617
234.2555,9006.445
234.4454,9142.0733
234.6352,9276.285
234.825,9412.235
235.0147,9540.3617
235.2045,9671.91
235.3942,9803.6567
235.5839,9938.63
235.7737,10067.4533
235.9633,10198.8867
236.153,10344.525
236.3427,10481.68
236.5323,10614.7283
236.7219,10743.5217
236.9115,10856.3167
237.1011,10979.3417
237.2907,11116.2783
237.4803,11251.0
237.6698,11374.4783
237.8593,11505.3317
238.0488,11632.7633
238.2383,11762.0283
238.4278,11887.8033
238.6172,12029.1967
238.8066,12158.4017
238.9961,12288.975
239.1855,12429.2717
239.3748,12554.9517
239.5642,12672.605
239.7536,12803.2983
239.9429,12928.09
240.1322,13041.255
240.3215,13163.75
240.5108,13288.4717
240.7001,13416.4267
240.8893,13536.2383
241.0786,13655.395
241.2677,13769.3917
241.457,13899.9783
241.6461,13995.3533
241.8353,14098.0117
242.0244,14204.6583
242.2136,14306.94
242.4027,14410.2767
242.5918,14515.3533
242.7809,14615.37
242.9699,14681.6767
243.159,14736.605
243.348,14863.105
243.537,14999.0133
243.726,15113.4067
243.915,15216.67
244.1039,15312.9817
244.2929,15395.8317
244.4818,15425.795
244.6707,15515.9333
244.8596,15645.6133
245.0485,15771.1533
245.2373,15901.0217
245.4262,16019.5817
245.615,16123.6617
245.8038,16210.7617
245.9926,16308.0067
246.1814,16416.8833
246.3701,16447.2383
246.5589,16453.905
246.7476,16536.4467
246.9363,16675.8767
247.1249,16799.71
247.3136,16906.745
247.5023,17014.6583
247.6909,17125.92
247.8795,17222.4767
248.0681,17333.18
248.2567,17424.1533
248.4453,17522.6683
248.6338,17615.0883
248.8224,17674.9567
249.0109,17653.0767
249.1994,17696.12
249.3878,17824.1317
249.5763,17942.0633
249.7648,18042.7617
249.9532,18142.4633
250.1416,18253.2417
250.33,18371.7067
250.5183,18484.4483
250.7067,18567.4817
250.8951,18655.99
251.0834,18727.045
251.2717,18804.2383
251.46,18872.9083
251.6483,18945.0183
251.8365,19003.5467
252.0247,19004.5033
252.213,19055.6133
252.4012,19146.4183
252.5894,19274.305
252.7775,19357.995
252.9657,19430.0667
253.1538,19526.805
253.3419,19602.3367
253.53,19658.5167
253.7181,19725.4667
253.9062,19801.905
254.0942,19867.7083
254.2823,19914.625
254.4703,19964.2067
254.6583,20021.22
254.8463,20080.5867
255.0342,20115.4567
255.2222,20150.6183
255.4101,20175.635
255.598,20165.5867
255.7859,20216.8883
255.9738,20314.475
256.1616,20409.6133
256.3495,20500.9567
256.5373,20573.7917
256.7251,20682.98
256.9129,20746.9767
257.1006,20808.5383
257.2884,20882.0217
257.4761,20970.54
257.6638,21024.1383
257.8515,21063.6617
258.0392,21104.2317
258.2269,21139.0033
258.4146,21172.3733
258.6022,21219.6417
258.7898,21235.9383
258.9774,21261.3067
259.165,21312.81
259.3525,21368.5767
259.5401,21391.8967
259.7276,21440.6467
259.9151,21494.3417
260.1026,21529.3883
260.2901,21582.3867
260.4776,21628.9683
260.665,21715.995
260.8524,21785.255
261.0398,21860.8467
261.2272,21895.4633
261.4146,21908.43
261.6019,21955.61
261.7893,22004.3983
261.9766,22038.565
262.1639,22078.2083
262.3512,22078.8167
262.5384,22086.86
262.7257,22101.8033
262.9129,22125.245
263.1001,22143.9533
263.2873,22188.8517
263.4745,22220.6017
263.6617,22197.3283
263.8488,22225.2867
264.0359,22247.1933
264.2231,22266.575
264.4101,22287.4583
264.5972,22311.9383
264.7842,22335.5183
264.9713,22350.2017
265.1583,22358.23
265.3453,22378.6283
265.5323,22405.0817
265.7193,22426.4017
265.9062,22459.3267
266.0931,22478.265
266.2801,22482.515
266.4669,22513.69
266.6538,22542.58
266.8407,22572.255
267.0276,22561.205
267.2143,22550.5867
267.4012,22570.3433
267.588,22536.9033
267.7747,22535.7983
267.9615,22538.0167
268.1482,22537.0217
268.3349,22551.4817
268.5217,22553.4883
268.7083,22526.7333
268.895,22516.7367
269.0817,22538.8317
269.2682,22538.2117
269.4549,22508.4283
269.6415,22456.645
269.8281,22438.235
270.0146,22459.085
270.2012,22474.25
270.3877,22491.0317
270.5742,22490.335
270.7607,22484.97
270.9472,22474.6917
271.1336,22463.9267
271.32,22439.7917
271.5065,22422.1133
271.6929,22412.3083
271.8792,22428.135
272.0656,22421.1067
272.252,22427.06
272.4383,22422.445
272.6246,22404.5917
272.8109,22393.495
272.9972,22426.785
273.1835,22441.99
273.3697,22451.495
273.5559,22456.7183
273.7421,22459.0183
273.9283,22447.6033
274.1145,22433.35
274.3007,22431.4533
274.4868,22438.05
274.6729,22463.0933
274.859,22461.1583
275.0451,22452.54
275.2311,22386.9467
275.4172,22401.8067
275.6032,22413.5733
275.7892,22431.11
275.9752,22425.495
276.1612,22438.785
276.3472,22409.175
276.5331,22393.2233
276.719,22387.1583
276.9049,22385.0317
277.0908,22360.76
277.2767,22350.9283
277.4625,22352.01
277.6484,22334.705
277.8342,22309.7117
278.02,22299.5133
278.2057,22312.4367
278.3915,22335.5583
278.5772,22328.6033
278.763,22290.605
278.9487,22306.885
279.1343,22318.5217
279.32,22305.4367
279.5057,22267.0467
279.6913,22207.305
279.877,22186.8167
280.0625,22176.3783
280.2481,22136.7783
280.4337,22101.865
280.6192,22122.5967
280.8048,22135.295
280.9903,22106.1133
281.1758,22066.68
281.3612,22026.9517
281.5467,22014.985
281.7321,22030.66
281.9175,22035.0083
282.1029,22023.6
282.2884,22014.2933
282.4737,21973.5517
282.6591,21936.9133
282.8444,21930.3983
283.0297,21916.375
283.215,21909.825
283.4002,21897.595
283.5855,21854.7583
283.7707,21783.8433
283.956,21750.9733
284.1412,21725.3483
284.3264,21734.4817
284.5115,21754.3833
284.6967,21757.0383
284.8818,21717.6783
285.0669,21667.2517
285.252,21658.21
285.4371,21652.7817
285.6222,21612.9383
285.8072,21580.7383
285.9922,21556.1817
286.1772,21554.1933
286.3622,21561.425
286.5472,21522.9467
286.7321,21478.1783
286.9171,21492.8233
287.102,21482.3133
287.2869,21493.3267
287.4717,21519.375
287.6566,21505.0433
287.8415,21486.4367
288.0263,21466.695
288.2111,21409.8833
288.3959,21353.7783
288.5806,21340.4217
288.7654,21337.725
288.9501,21378.575
289.1348,21378.445
289.3195,21366.33
289.5042,21359.3967
289.6889,21369.7933
289.8735,21310.0983
290.0581,21283.0517
290.2428,21235.65
290.4273,21223.67
290.6119,21236.5267
290.7965,21217.8667
290.981,21202.2667
291.1655,21184.8783
291.35,21115.6883
291.5345,21071.1267
291.719,21066.0783
291.9034,21063.9417
292.0878,21084.5917
292.2722,21069.6817
292.4566,21037.7167
292.641,21036.7217
292.8253,21020.735
293.0096,20992.9467
293.194,20985.105
293.3783,20975.0133
293.5626,20972.5817
293.7468,20964.125
293.9311,20958.39
294.1153,20910.9983
294.2995,20830.2383
294.4837,20776.0467
294.6678,20733.0317
294.852,20703.53
295.0361,20704.1717
295.2202,20702.41
295.4043,20704.6117
295.5884,20681.1317
295.7725,20664.7583
295.9565,20642.6417
296.1405,20582.6867
296.3246,20553.4517
296.5085,20573.0783
296.6925,20596.4883
296.8764,20578.105
297.0603,20549.155
297.2443,20519.6933
297.4282,20474.535
297.612,20426.3267
297.7959,20384.77
297.9797,20357.5883
298.1635,20313.6633
298.3474,20333.0333
298.5311,20343.9367
298.7149,20294.4467
298.8987,20237.7917
299.0823,20207.1017
299.2661,20164.3633
299.4498,20089.6883
299.6334,20084.9167
299.8171,20078.5583
300.0007,20055.6733
300.1843,20036.7483
300.368,20013.7233
300.5515,19983.0683
300.7351,19965.215
300.9186,19952.3367
301.1021,19914.605
301.2857,19900.3083
301.4691,19887.2183
301.6526,19883.555
301.8361,19842.56
302.0195,19803.915
302.2029,19783.15
302.3863,19766.8683
302.5697,19729.9083
302.753,19725.15
302.9364,19726.455
303.1197,19733.9617
303.303,19712.0833
303.4863,19664.58
303.6696,19593.355
303.8528,19541.185
304.036,19518.425
304.2192,19520.4417
304.4024,19499.165
304.5856,19459.6517
304.7688,19439.0983
304.9519,19432.7483
305.135,19401.575
305.3181,19370.8417
305.5012,19349.7317
305.6842,19343.1867
305.8673,19321.99
306.0504,19283.6217
306.2333,19225.0417
306.4163,19206.9517
306.5993,19180.855
306.7822,19165.8783
306.9652,19155.4283
307.1481,19114.175
307.331,19088.505
307.5139,19058.5067
307.6967,19016.4533
307.8796,18981.93
308.0624,18956.4033
308.2452,18919.495
308.428,18892.26
308.6107,18879.7517
308.7935,18851.9583
308.9762,18829.5217
309.1589,18813.145
309.3416,18780.8683
309.5243,18748.1633
309.7069,18722.065
309.8896,18686.0633
310.0721,18660.7167
310.2548,18642.6667
310.4373,18622.785
310.6199,18622.3383
310.8024,18587.0
310.985,18573.0383
311.1674,18526.5983
311.3499,18477.3183
311.5324,18464.6583
311.7148,18473.995
311.8973,18437.45
312.0797,18412.4317
312.2621,18401.3417
312.4445,18374.3533
312.6268,18341.2833
312.8091,18324.6017
312.9915,18272.7117
313.1738,18245.1633
313.356,18199.6933
313.5383,18158.7333
313.7206,18145.89
313.9027,18109.49
314.085,18090.0617
314.2672,18078.6483
314.4493,18069.915
314.6314,18063.5933
314.8136,18061.165
314.9957,18024.5383
315.1778,17978.8883
315.3598,17960.16
315.5419,17951.1367
315.724,17941.675
315.9059,17920.0033
316.088,17901.3583
316.2699,17906.6433
316.4519,17886.5833
316.6338,17842.6283
316.8157,17776.505
316.9977,17749.6883
317.1795,17757.5533
317.3614,17755.9217
317.5432,17741.7817
317.7251,17710.4767
317.9069,17659.3733
318.0887,17639.2267
318.2704,17614.4933
318.4522,17599.7533
318.6339,17594.68
318.8156,17612.2917
318.9973,17590.475
319.179,17593.5367
319.3607,17596.9183
319.5423,17595.01
319.7239,17577.7683
319.9055,17549.1033
320.0871,17532.715
320.2687,17514.0583
320.4502,17488.8983
320.6317,17454.2483
320.8132,17455.1267
320.9947,17446.51
321.1761,17446.9
321.3576,17441.505
321.5391,17434.3617
321.7205,17421.5917
321.9019,17383.9
322.0832,17339.22
322.2646,17309.1983
322.4459,17286.2533
322.6272,17260.705
322.8085,17240.665
322.9898,17228.5767
323.1711,17197.445
323.3523,17177.015
323.5335,17161.7317
323.7147,17194.6267
323.8959,17223.6917
324.0771,17217.4983
324.2582,17192.3017
324.4393,17179.7317
324.6204,17179.77
324.8015,17166.655
324.9826,17177.6167
325.1637,17209.6367
325.3447,17200.905
325.5257,17190.8267
325.7067,17181.8517
325.8877,17129.9533
326.0686,17069.18
326.2496,17038.8533
326.4305,17010.7283
326.6114,17003.7167
326.7922,17004.78
326.9731,17010.9733
327.1539,16997.4833
327.3347,16991.97
327.5155,16988.67
327.6963,17010.135
327.8771,17011.82
328.0578,16969.0383
328.2385,16908.1217
328.4193,16893.8567
328.5999,16877.4533
328.7806,16852.23
328.9613,16859.755
329.1419,16851.1983
329.3225,16852.3733
329.5031,16817.425
329.6837,16785.6367
329.8642,16766.9883
330.0447,16750.0717
330.2252,16731.5367
330.4057,16696.17
330.5862,16683.825
330.7667,16685.8633
330.9471,16713.8133
331.1275,16707.92
331.3079,16650.0967
331.4883,16621.0467
331.6687,16629.315
331.849,16602.41
332.0293,16573.2633
332.2096,16559.945
332.3899,16556.27
332.5702,16562.79
332.7504,16571.78
332.9306,16573.7183
333.1108,16537.8167
333.291,16498.6783
333.4712,16496.3983
333.6514,16508.7517
333.8315,16494.6667
334.0116,16478.4483
334.1917,16476.995
334.3717,16480.9333
334.5518,16484.1217
334.7318,16459.7983
334.9119,16451.235
335.0918,16447.3367
335.2718,16443.745
335.4518,16436.4933
335.6317,16419.2383
335.8116,16424.6833
335.9915,16420.3733
336.1714,16370.6167
336.3513,16349.3733
336.5311,16357.5517
336.7109,16369.6333
336.8907,16344.0217
337.0705,16294.6233
337.2502,16239.9483
337.43,16219.3467
337.6097,16182.17
337.7894,16163.61
337.9691,16167.9583
338.1488,16176.475
338.3284,16181.1367
338.508,16196.9933
338.6877,16195.62
338.8672,16178.8267
339.0468,16141.9983
339.2263,16117.01
339.4059,16119.465
339.5854,16157.5367
339.7649,16139.785
339.9443,16119.02
340.1238,16117.9583
340.3032,16118.3567
340.4826,16116.5283
340.662,16082.795
340.8414,16038.6067
341.0207,16050.195
341.2001,16062.2967
341.3794,16062.5067
341.5587,16097.4933
341.738,16090.4617
341.9172,16042.995
342.0965,16022.6417
342.2757,15968.3933
342.4549,15907.29
342.6341,15912.6
342.8132,15904.5883
342.9923,15936.4783
343.1715,15980.8017
343.3506,16010.56
343.5296,15941.1267
343.7087,15887.3417
343.8878,15862.2567
344.0668,15851.0817
344.2458,15841.59
344.4248,15805.4183
344.6037,15795.24
344.7827,15792.8583
344.9616,15765.7
345.1405,15764.355
345.3194,15772.95
345.4982,15739.79
345.6771,15712.9017
345.8559,15709.0767
346.0347,15707.1333
346.2135,15683.39
346.3923,15689.455
346.571,15679.7017
346.7498,15641.2767
346.9285,15650.4
347.1071,15630.17
347.2859,15584.4267
347.4645,15608.85
347.6431,15634.0517
347.8217,15662.37
348.0003,15687.1333
348.1789,15651.2367
348.3574,15562.7617
348.5359,15510.5917
348.7145,15474.775
348.893,15474.75
349.0714,15480.055
349.2499,15437.22
349.4283,15393.0283
349.6068,15350.9383
349.7852,15332.2067
349.9635,15340.2033
350.1419,15334.1417
350.3202,15310.1967
350.4985,15268.0683
350.6768,15244.0133
350.8551,15224.2917
351.0334,15211.6433
351.2116,15181.4367
351.3898,15188.0367
351.568,15175.3783
351.7462,15174.89
351.9243,15156.1367
352.1025,15126.82
352.2806,15105.9017
352.4587,15097.7333
352.6368,15083.325
352.8148,15045.8533
352.9929,15003.7617
353.1709,15001.6017
353.3489,14994.1083
353.5268,14962.5017
353.7048,14937.0283
353.8828,14917.4267
354.0607,14889.9167
354.2386,14884.3667
354.4165,14862.0733
354.5943,14842.8033
354.7722,14834.0
354.95,14851.645
355.1278,14845.8667
355.3056,14810.4167
355.4833,14750.0817
355.6611,14694.5467
355.8388,14649.8083
356.0165,14621.1817
356.1942,14637.0217
356.3719,14669.9683
356.5495,14662.1383
356.7271,14636.0817
356.9047,14634.315
357.0823,14630.835
357.2599,14624.695
357.4374,14604.16
357.6149,14556.7967
357.7924,14509.4583
357.9699,14491.7917
358.1474,14481.1617
358.3248,14436.3983
358.5023,14410.605
358.6797,14372.9817
358.8571,14346.9333
359.0344,14335.425
359.2118,14286.3167
359.3891,14263.3467
359.5664,14243.4017
359.7437,14225.2733
359.9209,14177.5483
360.0982,14133.79
360.2754,14103.9233
360.4526,14121.6733
360.6298,14131.6083
360.807,14123.935
360.9841,14102.2933
361.1613,14057.2167
361.3383,14062.21
361.5154,14066.3067
361.6925,14041.1567
361.8695,14014.0533
362.0466,13984.965
362.2236,13967.415
362.4005,13950.4383
362.5775,13939.945
362.7545,13873.1317
362.9314,13829.19
363.1083,13842.22
363.2852,13859.2683
363.462,13847.2583
363.6389,13818.5783
363.8157,13804.415
363.9925,13761.6983
364.1693,13753.15
364.346,13715.0917
364.5228,13700.8383
364.6996,13719.09
364.8762,13718.17
365.0529,13724.0017
365.2296,13698.6883
365.4062,13696.8717
365.5829,13687.15
365.7595,13640.725
365.9361,13645.6883
366.1126,13642.3383
366.2892,13664.6567
366.4657,13823.2717
366.6422,13987.8383
366.8186,13955.6017
366.9951,14012.6917
367.1716,13963.8667
367.348,13877.7567
367.5244,13949.3217
367.7008,14009.6583
367.8772,14038.8433
368.0535,13807.6983
368.2298,13730.59
368.4061,13851.725
368.5824,13774.175
368.7586,13821.3033
368.9349,13901.0083
369.1111,13807.63
369.2873,13676.33
369.4635,13666.1367
369.6396,13751.7567
369.8158,13613.01
369.9919,13535.1717
370.168,13517.9083
370.3441,13555.3483
370.5202,13482.7667
370.6962,13391.4
370.8722,13345.29
371.0482,13346.88
371.2242,13374.9967
371.4002,13457.9517
371.5761,13513.935
371.752,13420.8617
371.9279,13416.8017
372.1038,13453.335
372.2796,13417.7217
372.4555,13370.8933
372.6313,13411.6283
372.8071,13371.7367
372.9829,13309.3717
373.1586,13297.8517
373.3344,13356.4083
373.5101,13322.9767
373.6858,13319.53
373.8615,13283.0533
374.0371,13279.1817
374.2127,13373.2283
374.3884,13431.675
374.564,13361.69
374.7395,13318.6483
374.9151,13357.335
375.0906,13525.5783
375.2661,13691.44
375.4416,13593.8633
375.6171,13614.5083
375.7925,13761.7183
375.968,13822.4783
376.1434,13686.5117
376.3188,13513.3933
376.4941,13470.9917
376.6695,13532.1583
376.8448,13605.8217
377.0201,13666.6817
377.1954,13590.7883
377.3707,13640.7783
377.5459,13698.88
377.7212,13773.3367
377.8964,14098.1467
378.0715,14316.8783
378.2467,14058.33
378.4218,14097.915
378.597,14076.9383
378.7721,13837.6117
378.9472,13931.3167
379.1222,13991.8667
379.2973,14223.2617
379.4723,14721.4367
379.6473,14899.4817
379.8223,14571.4317
379.9972,14101.2067
380.1722,13934.0933
380.3471,13877.0183
380.522,13946.86
380.6969,13885.2
380.8717,14138.2567
381.0466,14166.9617
381.2214,13906.4783
381.3962,13831.1867
381.571,13706.0083
381.7457,13635.8033
381.9204,13730.515
382.0952,13759.3633
382.2699,13783.3967
382.4445,14191.7517
382.6192,14279.2933
382.7938,14554.8367
382.9685,14877.1167
383.1431,14598.685
383.3176,14083.385
383.4922,13859.2967
383.6667,13873.325
383.8412,13895.0683
384.0157,13765.0067
384.1902,13796.2017
384.3646,13976.7633
384.5391,13987.165
384.7134,13912.21
384.8878,14015.125
385.0622,14302.2067
385.2365,14344.6917
385.4109,13900.9483
385.5852,13736.425
385.7594,13789.715
385.9337,13882.1367
386.1079,14002.6517
386.2822,14189.1233
386.4564,14372.99
386.6306,14098.745
386.8047,14078.0333
386.9789,14325.9533
387.153,14337.8267
387.3271,14771.8017
387.5012,14846.4
387.6752,14990.9817
387.8492,15396.2483
388.0233,15344.575
388.1972,14934.0683
388.3712,15054.68
388.5452,15009.305
388.7191,15133.6933
388.893,15474.16
389.0669,15684.87
389.2408,14986.6483
389.4146,14275.4417
389.5884,13882.4083
389.7623,13640.085
389.9361,13650.515
390.1098,13739.2117
390.2835,13928.325
390.4573,13896.5117
390.631,13819.7467
390.8047,14007.0867
390.9784,14257.285
391.152,14109.7017
391.3256,14107.5367
391.4992,14320.4717
391.6728,14158.6
391.8464,14113.0817
392.0199,14512.055
392.1934,14672.5483
392.3669,14666.4633
392.5403,15073.1883
392.7138,15048.9733
392.8873,15442.5867
393.0607,15819.1117
393.2341,16260.815
393.4074,16312.3183
393.5808,15684.33
393.7542,14979.455
393.9274,14991.5467
394.1007,14828.9417
394.274,14888.0167
394.4472,14933.975
394.6205,14857.7733
394.7937,15355.5033
394.9668,15776.5767
395.14,15536.0417
395.3131,14994.7483
395.4863,14514.0217
395.6594,14475.96
395.8325,14434.3833
396.0055,14289.76
396.1786,14401.26
396.3516,14462.2083
396.5246,14493.8433
396.6975,14334.91
396.8705,14305.7617
397.0434,14929.685
397.2163,14641.3233
397.3892,14314.4917
397.5621,14568.1433
397.735,14908.815
397.9077,15323.3883
398.0806,15695.9533
398.2534,15100.9017
398.4261,15302.6783
398.5989,15471.6417
398.7716,16462.8483
398.9443,16284.9783
399.117,15829.82
399.2896,15254.5633
399.4623,15168.1417
399.6349,15094.2817
399.8075,14932.11
399.9801,14554.2883
400.1526,14614.7417
400.3252,14310.7067
400.4977,13795.1567
400.6702,13721.9117
400.8427,13686.5433
401.0151,13896.14
401.1875,14006.67
401.36,13927.235
401.5323,14035.865
401.7047,13777.2983
401.877,13626.675
402.0494,13534.885
402.2216,13644.8317
402.394,14000.255
402.5662,13911.85
402.7385,13807.4783
402.9107,13739.14
403.0829,13762.6283
403.2551,13869.4217
403.4272,13713.9783
403.5994,13669.3067
403.7715,13786.1417
403.9436,14086.6617
404.1156,13972.9517
