Serial Num,2103232U1
Spectrometer Temperature (C)41.0
Site,CMU
Timestamp,2021-07-22 20:48:56.904943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1605.9733
218.2508,1637.3233
218.442,1669.4267
218.6332,1705.395
218.8244,1738.9133
219.0156,1775.3967
219.2067,1813.5917
219.3979,1852.3467
219.589,1891.9767
219.7801,1933.11
219.9712,1975.045
220.1623,2019.1017
220.3533,2065.0367
220.5444,2110.7933
220.7354,2159.26
220.9264,2206.7467
221.1174,2260.0617
221.3083,2311.8783
221.4993,2363.2633
221.6902,2414.4417
221.8812,2472.4017
222.0721,2531.03
222.263,2589.5383
222.4538,2652.0967
222.6447,2712.945
222.8355,2777.4967
223.0264,2841.4083
223.2172,2906.0967
223.408,2974.8367
223.5987,3044.5183
223.7895,3115.1467
223.9802,3187.2783
224.1709,3260.3517
224.3616,3338.0517
224.5524,3414.105
224.743,3492.9217
224.9337,3570.7833
225.1243,3657.8933
225.315,3738.265
225.5056,3818.275
225.6962,3904.4233
225.8867,3992.365
226.0773,4077.8333
226.2678,4166.7167
226.4584,4257.4083
226.6489,4347.6683
226.8394,4432.23
227.0298,4529.3283
227.2203,4626.535
227.4108,4730.5467
227.6012,4831.155
227.7916,4926.3417
227.982,5024.62
228.1723,5122.3983
228.3627,5225.5383
228.5531,5324.28
228.7434,5427.1733
228.9337,5531.675
229.124,5641.0317
229.3143,5747.9917
229.5045,5866.0783
229.6948,5984.2617
229.885,6102.7133
230.0752,6224.9417
230.2654,6345.1567
230.4556,6462.9233
230.6457,6580.2133
230.8358,6697.2417
231.026,6816.36
231.2161,6934.0417
231.4062,7059.685
231.5963,7177.5817
231.7863,7298.8917
231.9764,7429.34
232.1664,7560.8983
232.3564,7696.8067
232.5464,7827.2917
232.7364,7957.7167
232.9263,8084.8767
233.1163,8220.7783
233.3062,8360.015
233.4961,8506.005
233.686,8640.7
233.8758,8759.6433
234.0657,8885.3217
234.2555,9022.985
234.4454,9158.26
234.6352,9294.5133
234.825,9428.6683
235.0147,9555.8133
235.2045,9689.7983
235.3942,9822.2333
235.5839,9956.24
235.7737,10085.96
235.9633,10215.835
236.153,10361.0017
236.3427,10500.4
236.5323,10633.2867
236.7219,10760.805
236.9115,10877.0333
237.1011,10996.1867
237.2907,11135.3233
237.4803,11266.8717
237.6698,11392.2217
237.8593,11523.4967
238.0488,11652.5367
238.2383,11781.7583
238.4278,11906.0167
238.6172,12046.785
238.8066,12176.9017
238.9961,12307.1783
239.1855,12449.2817
239.3748,12575.2333
239.5642,12690.0667
239.7536,12821.2367
239.9429,12945.5117
240.1322,13058.305
240.3215,13183.4867
240.5108,13307.7583
240.7001,13436.38
240.8893,13554.2633
241.0786,13675.16
241.2677,13788.7683
241.457,13920.49
241.6461,14014.28
241.8353,14118.06
242.0244,14223.0133
242.2136,14322.1217
242.4027,14428.2133
242.5918,14531.3033
242.7809,14631.6533
242.9699,14698.4217
243.159,14755.44
243.348,14881.98
243.537,15019.39
243.726,15130.645
243.915,15235.8983
244.1039,15333.81
244.2929,15413.165
244.4818,15443.12
244.6707,15530.245
244.8596,15663.7833
245.0485,15790.7867
245.2373,15915.6133
245.4262,16034.3833
245.615,16137.145
245.8038,16224.6
245.9926,16324.0983
246.1814,16433.1017
246.3701,16465.6883
246.5589,16468.1533
246.7476,16550.8617
246.9363,16692.5817
247.1249,16814.63
247.3136,16924.82
247.5023,17031.395
247.6909,17142.0033
247.8795,17236.46
248.0681,17349.5817
248.2567,17444.4117
248.4453,17543.1317
248.6338,17631.6117
248.8224,17690.1267
249.0109,17668.7967
249.1994,17711.255
249.3878,17840.7233
249.5763,17957.5817
249.7648,18058.28
249.9532,18156.6467
250.1416,18269.4033
250.33,18388.2067
250.5183,18498.4717
250.7067,18585.4483
250.8951,18668.8433
251.0834,18741.5983
251.2717,18820.09
251.46,18888.2817
251.6483,18960.4
251.8365,19018.8967
252.0247,19019.3383
252.213,19069.7633
252.4012,19160.7683
252.5894,19287.5533
252.7775,19371.2833
252.9657,19445.2683
253.1538,19541.7133
253.3419,19618.0633
253.53,19671.8083
253.7181,19739.6283
253.9062,19813.905
254.0942,19881.5017
254.2823,19929.0183
254.4703,19977.6617
254.6583,20036.4167
254.8463,20095.875
255.0342,20127.7533
255.2222,20161.2767
255.4101,20186.1483
255.598,20175.61
255.7859,20229.6
255.9738,20326.975
256.1616,20424.5217
256.3495,20517.7267
256.5373,20588.59
256.7251,20694.695
256.9129,20762.515
257.1006,20823.0633
257.2884,20898.8383
257.4761,20981.7
257.6638,21040.5133
257.8515,21076.115
258.0392,21118.9783
258.2269,21153.6833
258.4146,21187.195
258.6022,21233.1917
258.7898,21249.5917
258.9774,21274.085
259.165,21329.0183
259.3525,21383.6817
259.5401,21409.0983
259.7276,21456.2183
259.9151,21509.8017
260.1026,21544.6083
260.2901,21598.14
260.4776,21644.9717
260.665,21727.5317
260.8524,21800.445
261.0398,21876.8017
261.2272,21914.0333
261.4146,21927.91
261.6019,21971.09
261.7893,22018.0883
261.9766,22053.68
262.1639,22098.5217
262.3512,22095.065
262.5384,22104.695
262.7257,22116.4433
262.9129,22143.3117
263.1001,22162.8033
263.2873,22210.94
263.4745,22239.1183
263.6617,22216.9617
263.8488,22243.9667
264.0359,22266.205
264.2231,22282.2467
264.4101,22305.67
264.5972,22328.1767
264.7842,22355.125
264.9713,22368.8583
265.1583,22373.6367
265.3453,22394.7267
265.5323,22425.025
265.7193,22445.9983
265.9062,22482.83
266.0931,22501.81
266.2801,22504.2983
266.4669,22536.0483
266.6538,22562.6117
266.8407,22593.3867
267.0276,22581.695
267.2143,22574.365
267.4012,22593.825
267.588,22559.1867
267.7747,22555.465
267.9615,22561.1383
268.1482,22558.4417
268.3349,22574.5833
268.5217,22579.8483
268.7083,22548.9917
268.895,22542.7867
269.0817,22567.0883
269.2682,22562.2467
269.4549,22533.9383
269.6415,22480.6117
269.8281,22459.885
270.0146,22483.6217
270.2012,22497.5783
270.3877,22516.695
270.5742,22515.4567
270.7607,22509.7333
270.9472,22503.7017
271.1336,22488.8183
271.32,22468.6583
271.5065,22447.805
271.6929,22441.9517
271.8792,22457.1433
272.0656,22448.6117
272.252,22455.8367
272.4383,22452.3317
272.6246,22434.3383
272.8109,22422.18
272.9972,22457.0583
273.1835,22472.385
273.3697,22483.67
273.5559,22486.495
273.7421,22488.095
273.9283,22479.5967
274.1145,22467.9517
274.3007,22459.69
274.4868,22466.945
274.6729,22495.9367
274.859,22494.5733
275.0451,22483.9333
275.2311,22423.4
275.4172,22429.6233
275.6032,22444.1117
275.7892,22462.1417
275.9752,22458.8433
276.1612,22471.71
276.3472,22443.02
276.5331,22427.6683
276.719,22421.5683
276.9049,22419.2483
277.0908,22394.47
277.2767,22385.6117
277.4625,22386.1783
277.6484,22371.7567
277.8342,22343.6667
278.02,22339.0417
278.2057,22345.43
278.3915,22370.8367
278.5772,22364.98
278.763,22327.735
278.9487,22346.975
279.1343,22359.7467
279.32,22340.41
279.5057,22305.3567
279.6913,22242.6783
279.877,22224.95
280.0625,22214.1767
280.2481,22178.115
280.4337,22141.5583
280.6192,22161.6383
280.8048,22173.48
280.9903,22146.4783
281.1758,22107.0183
281.3612,22067.0983
281.5467,22052.9533
281.7321,22072.485
281.9175,22075.5667
282.1029,22063.3333
282.2884,22053.0517
282.4737,22013.8783
282.6591,21977.095
282.8444,21971.1083
283.0297,21957.21
283.215,21953.6833
283.4002,21938.2733
283.5855,21895.28
283.7707,21823.9467
283.956,21792.0283
284.1412,21770.5917
284.3264,21775.3733
284.5115,21798.975
284.6967,21794.9633
284.8818,21760.5233
285.0669,21710.7917
285.252,21698.685
285.4371,21692.4033
285.6222,21653.8617
285.8072,21624.5117
285.9922,21597.9983
286.1772,21598.71
286.3622,21602.9717
286.5472,21564.685
286.7321,21521.205
286.9171,21533.97
287.102,21526.1817
287.2869,21538.3117
287.4717,21563.7133
287.6566,21547.735
287.8415,21533.6517
288.0263,21510.205
288.2111,21452.2633
288.3959,21396.1833
288.5806,21385.75
288.7654,21384.6467
288.9501,21426.0533
289.1348,21421.2717
289.3195,21405.685
289.5042,21405.3283
289.6889,21416.235
289.8735,21356.33
290.0581,21330.88
290.2428,21281.0683
290.4273,21270.55
290.6119,21282.8017
290.7965,21266.9417
290.981,21248.415
291.1655,21233.5667
291.35,21162.2667
291.5345,21117.2633
291.719,21111.5333
291.9034,21111.38
292.0878,21131.815
292.2722,21115.2467
292.4566,21085.9833
292.641,21082.01
292.8253,21066.2967
293.0096,21036.07
293.194,21034.32
293.3783,21021.9133
293.5626,21019.1933
293.7468,21012.03
293.9311,21003.87
294.1153,20955.7467
294.2995,20877.8067
294.4837,20824.4167
294.6678,20777.2883
294.852,20751.5817
295.0361,20752.295
295.2202,20750.27
295.4043,20753.9383
295.5884,20732.63
295.7725,20711.81
295.9565,20686.215
296.1405,20628.8183
296.3246,20599.4783
296.5085,20623.5283
296.6925,20639.8367
296.8764,20625.52
297.0603,20598.125
297.2443,20565.9367
297.4282,20520.2083
297.612,20472.7733
297.7959,20434.0233
297.9797,20406.6683
298.1635,20361.5483
298.3474,20380.49
298.5311,20392.0433
298.7149,20343.79
298.8987,20284.305
299.0823,20257.9533
299.2661,20206.635
299.4498,20137.6967
299.6334,20129.8767
299.8171,20127.17
300.0007,20102.5583
300.1843,20085.3333
300.368,20062.555
300.5515,20032.8433
300.7351,20016.3
300.9186,20000.71
301.1021,19960.045
301.2857,19948.6417
301.4691,19933.2517
301.6526,19932.4767
301.8361,19889.5967
302.0195,19851.51
302.2029,19827.4683
302.3863,19813.9467
302.5697,19777.115
302.753,19772.53
302.9364,19773.0533
303.1197,19783.3833
303.303,19759.3483
303.4863,19714.57
303.6696,19640.0517
303.8528,19590.1917
304.036,19562.3433
304.2192,19565.7683
304.4024,19545.3717
304.5856,19502.2967
304.7688,19485.515
304.9519,19477.0483
305.135,19451.6067
305.3181,19417.615
305.5012,19395.8167
305.6842,19392.965
305.8673,19366.3367
306.0504,19330.8217
306.2333,19271.2383
306.4163,19254.75
306.5993,19228.705
306.7822,19213.1367
306.9652,19202.9283
307.1481,19163.68
307.331,19134.0233
307.5139,19105.0633
307.6967,19062.8567
307.8796,19031.2617
308.0624,19005.4067
308.2452,18967.7217
308.428,18939.6967
308.6107,18923.4617
308.7935,18896.5767
308.9762,18876.7667
309.1589,18857.9167
309.3416,18826.3133
309.5243,18793.335
309.7069,18768.1267
309.8896,18734.6333
310.0721,18706.6867
310.2548,18691.1667
310.4373,18669.0483
310.6199,18666.89
310.8024,18632.5117
310.985,18620.6633
311.1674,18572.8433
311.3499,18522.655
311.5324,18510.045
311.7148,18520.435
311.8973,18484.3683
312.0797,18460.9167
312.2621,18447.4167
312.4445,18417.475
312.6268,18388.1683
312.8091,18371.4717
312.9915,18317.88
313.1738,18289.9233
313.356,18246.535
313.5383,18203.6383
313.7206,18191.9717
313.9027,18157.7433
314.085,18134.5883
314.2672,18123.205
314.4493,18115.7333
314.6314,18111.1183
314.8136,18105.8317
314.9957,18069.1883
315.1778,18023.8167
315.3598,18001.4583
315.5419,17996.91
315.724,17986.885
315.9059,17965.9833
316.088,17943.36
316.2699,17952.0717
316.4519,17933.53
316.6338,17888.2533
316.8157,17822.4417
316.9977,17796.0317
317.1795,17799.6833
317.3614,17801.2633
317.5432,17787.1
317.7251,17754.8667
317.9069,17703.66
318.0887,17685.47
318.2704,17659.7367
318.4522,17643.3283
318.6339,17636.995
318.8156,17655.9233
318.9973,17635.6117
319.179,17638.4783
319.3607,17641.5817
319.5423,17641.1917
319.7239,17619.1333
319.9055,17593.5883
320.0871,17577.9883
320.2687,17556.0717
320.4502,17533.5917
320.6317,17496.9633
320.8132,17500.1917
320.9947,17492.2667
321.1761,17492.0
321.3576,17486.4233
321.5391,17479.3817
321.7205,17463.07
321.9019,17427.985
322.0832,17383.8667
322.2646,17351.5233
322.4459,17331.17
322.6272,17305.1817
322.8085,17282.7767
322.9898,17270.5467
323.1711,17242.1367
323.3523,17218.68
323.5335,17202.085
323.7147,17239.17
323.8959,17267.4483
324.0771,17259.415
324.2582,17235.6583
324.4393,17224.4533
324.6204,17222.2333
324.8015,17212.8517
324.9826,17222.295
325.1637,17254.3417
325.3447,17243.515
325.5257,17236.7167
325.7067,17222.1467
325.8877,17171.1317
326.0686,17113.8933
326.2496,17084.1567
326.4305,17055.5983
326.6114,17047.9867
326.7922,17049.4317
326.9731,17053.6717
327.1539,17041.9933
327.3347,17033.5283
327.5155,17028.7617
327.6963,17052.9883
327.8771,17053.6533
328.0578,17012.91
328.2385,16951.2567
328.4193,16936.59
328.5999,16922.64
328.7806,16897.3817
328.9613,16903.9467
329.1419,16891.5033
329.3225,16892.1567
329.5031,16858.465
329.6837,16829.32
329.8642,16809.68
330.0447,16790.4367
330.2252,16773.7783
330.4057,16739.8967
330.5862,16725.5017
330.7667,16728.62
330.9471,16757.7133
331.1275,16752.3867
331.3079,16691.5067
331.4883,16667.0483
331.6687,16670.13
331.849,16641.9233
332.0293,16616.3067
332.2096,16600.3633
332.3899,16596.5883
332.5702,16603.6717
332.7504,16613.82
332.9306,16613.0267
333.1108,16580.6367
333.291,16539.3917
333.4712,16536.635
333.6514,16550.87
333.8315,16533.0383
334.0116,16520.7617
334.1917,16518.4583
334.3717,16520.595
334.5518,16526.365
334.7318,16503.605
334.9119,16491.935
335.0918,16488.9683
335.2718,16486.4
335.4518,16480.62
335.6317,16461.4433
335.8116,16462.6867
335.9915,16465.6983
336.1714,16411.8917
336.3513,16390.49
336.5311,16398.6117
336.7109,16411.1417
336.8907,16386.1117
337.0705,16333.7083
337.2502,16279.8483
337.43,16260.3967
337.6097,16223.7867
337.7894,16205.8617
337.9691,16207.9133
338.1488,16216.3917
338.3284,16222.0033
338.508,16236.0817
338.6877,16236.3783
338.8672,16220.1133
339.0468,16183.9733
339.2263,16158.1633
339.4059,16158.84
339.5854,16195.185
339.7649,16181.1833
339.9443,16159.14
340.1238,16159.1567
340.3032,16157.6
340.4826,16156.8833
340.662,16121.7983
340.8414,16077.4383
341.0207,16091.8583
341.2001,16104.3817
341.3794,16103.715
341.5587,16138.3083
341.738,16131.2367
341.9172,16085.54
342.0965,16063.7833
342.2757,16006.6933
342.4549,15948.1783
342.6341,15951.6117
342.8132,15946.44
342.9923,15976.9583
343.1715,16022.3367
343.3506,16050.695
343.5296,15981.3267
343.7087,15925.535
343.8878,15901.41
344.0668,15889.6633
344.2458,15880.075
344.4248,15846.4333
344.6037,15834.4683
344.7827,15835.1667
344.9616,15805.5933
345.1405,15801.885
345.3194,15813.0467
345.4982,15780.5733
345.6771,15751.8333
345.8559,15747.8383
346.0347,15747.325
346.2135,15723.1167
346.3923,15727.6783
346.571,15719.6033
346.7498,15680.3767
346.9285,15691.5733
347.1071,15667.5167
347.2859,15625.2383
347.4645,15649.15
347.6431,15673.26
347.8217,15701.5233
348.0003,15726.85
348.1789,15687.3683
348.3574,15601.39
348.5359,15549.2367
348.7145,15511.4817
348.893,15515.425
349.0714,15516.99
349.2499,15473.9267
349.4283,15432.8617
349.6068,15390.1967
349.7852,15373.2033
349.9635,15375.8033
350.1419,15373.2417
350.3202,15347.425
350.4985,15305.9633
350.6768,15281.2517
350.8551,15262.585
351.0334,15249.8217
351.2116,15218.0767
351.3898,15225.105
351.568,15211.5067
351.7462,15211.1017
351.9243,15195.4233
352.1025,15164.2933
352.2806,15143.1667
352.4587,15134.56
352.6368,15118.5883
352.8148,15082.7183
352.9929,15041.6467
353.1709,15039.5567
353.3489,15029.8583
353.5268,15002.425
353.7048,14975.0467
353.8828,14957.875
354.0607,14927.4167
354.2386,14922.1467
354.4165,14897.3467
354.5943,14878.2733
354.7722,14871.045
354.95,14888.355
355.1278,14883.5617
355.3056,14846.695
355.4833,14786.9833
355.6611,14730.89
355.8388,14685.6867
356.0165,14658.0883
356.1942,14672.8033
356.3719,14705.3517
356.5495,14699.69
356.7271,14672.1033
356.9047,14669.1417
357.0823,14663.8467
357.2599,14659.75
357.4374,14640.2117
357.6149,14596.2533
357.7924,14546.5217
357.9699,14527.0733
358.1474,14516.185
358.3248,14475.665
358.5023,14447.27
358.6797,14409.5567
358.8571,14383.115
359.0344,14369.7117
359.2118,14322.3783
359.3891,14299.6283
359.5664,14278.26
359.7437,14261.3483
359.9209,14213.0083
360.0982,14167.1933
360.2754,14142.2217
360.4526,14156.2117
360.6298,14164.7667
360.807,14158.4267
360.9841,14139.3617
361.1613,14092.8883
361.3383,14094.7567
361.5154,14101.94
361.6925,14074.4483
361.8695,14048.8983
362.0466,14018.3367
362.2236,14005.2633
362.4005,13986.6367
362.5775,13974.1733
362.7545,13907.7617
362.9314,13864.945
363.1083,13879.49
363.2852,13893.495
363.462,13879.6433
363.6389,13856.06
363.8157,13839.5517
363.9925,13796.2333
364.1693,13786.3083
364.346,13745.0
364.5228,13733.1733
364.6996,13753.0783
364.8762,13753.18
365.0529,13758.745
365.2296,13734.2283
365.4062,13731.7333
365.5829,13722.8133
365.7595,13675.33
365.9361,13679.4467
366.1126,13675.06
366.2892,13700.625
366.4657,13855.7383
366.6422,14021.335
366.8186,13987.7233
366.9951,14047.5167
367.1716,13999.145
367.348,13912.7067
367.5244,13983.1583
367.7008,14044.995
367.8772,14073.24
368.0535,13844.1733
368.2298,13765.8083
368.4061,13888.4467
368.5824,13808.98
368.7586,13852.2383
368.9349,13933.9217
369.1111,13840.7983
369.2873,13710.91
369.4635,13699.6067
369.6396,13786.5017
369.8158,13646.9217
369.9919,13571.04
370.168,13550.9917
370.3441,13587.9983
370.5202,13515.3483
370.6962,13424.1183
370.8722,13376.465
371.0482,13379.9717
371.2242,13409.4683
371.4002,13491.3367
371.5761,13547.2283
371.752,13454.405
371.9279,13449.0317
372.1038,13489.155
372.2796,13451.5183
372.4555,13406.5533
372.6313,13445.065
372.8071,13405.9083
372.9829,13344.5767
373.1586,13331.7133
373.3344,13390.3083
373.5101,13353.6217
373.6858,13352.5167
373.8615,13315.7717
374.0371,13313.99
374.2127,13407.87
374.3884,13462.3333
374.564,13396.9517
374.7395,13351.6
374.9151,13389.3633
375.0906,13559.995
375.2661,13724.905
375.4416,13627.755
375.6171,13648.9233
375.7925,13795.8383
375.968,13857.3817
376.1434,13719.7217
376.3188,13547.785
376.4941,13506.0417
376.6695,13564.4
376.8448,13640.03
377.0201,13703.8183
377.1954,13622.1367
377.3707,13673.5883
377.5459,13732.635
377.7212,13809.4183
377.8964,14133.7633
378.0715,14353.465
378.2467,14092.0783
378.4218,14134.4317
378.597,14110.8483
378.7721,13874.0967
378.9472,13967.3983
379.1222,14026.8817
379.2973,14257.6183
379.4723,14757.8333
379.6473,14935.56
379.8223,14606.2017
379.9972,14136.885
380.1722,13971.2267
380.3471,13909.3017
380.522,13979.12
380.6969,13922.3483
380.8717,14176.4583
381.0466,14204.4833
381.2214,13941.8833
381.3962,13865.825
381.571,13742.45
381.7457,13670.2
381.9204,13762.9383
382.0952,13792.3317
382.2699,13819.3433
382.4445,14227.67
382.6192,14314.6867
382.7938,14593.5867
382.9685,14917.4133
383.1431,14636.4433
383.3176,14120.1233
383.4922,13896.1017
383.6667,13910.025
383.8412,13934.095
384.0157,13800.8217
384.1902,13832.5
384.3646,14013.345
384.5391,14021.4017
384.7134,13948.2417
384.8878,14051.1417
385.0622,14339.8183
385.2365,14379.375
385.4109,13934.29
385.5852,13770.0
385.7594,13825.455
385.9337,13920.015
386.1079,14041.5583
386.2822,14226.645
386.4564,14409.8783
386.6306,14134.6383
386.8047,14114.205
386.9789,14360.1583
387.153,14376.4117
387.3271,14810.7867
387.5012,14885.0
387.6752,15030.0217
387.8492,15439.1317
388.0233,15383.8017
388.1972,14973.2233
388.3712,15097.1083
388.5452,15048.4617
388.7191,15172.7017
388.893,15517.725
389.0669,15728.535
389.2408,15025.8733
389.4146,14310.55
389.5884,13919.27
389.7623,13677.2567
389.9361,13686.2983
390.1098,13776.325
390.2835,13961.405
390.4573,13931.6033
390.631,13855.21
390.8047,14044.4017
390.9784,14294.8167
391.152,14145.8767
391.3256,14142.3217
391.4992,14359.1567
391.6728,14192.405
391.8464,14149.9367
392.0199,14549.5067
392.1934,14712.4
392.3669,14705.7933
392.5403,15111.7533
392.7138,15091.685
392.8873,15482.8817
393.0607,15860.145
393.2341,16303.0883
393.4074,16353.2517
393.5808,15725.4967
393.7542,15017.8833
393.9274,15030.5733
394.1007,14867.085
394.274,14926.585
394.4472,14972.2417
394.6205,14897.185
394.7937,15394.1583
394.9668,15817.225
395.14,15572.5667
395.3131,15034.2717
395.4863,14552.305
395.6594,14513.3083
395.8325,14471.5117
396.0055,14329.5367
396.1786,14439.9383
396.3516,14500.82
396.5246,14531.8217
396.6975,14372.1467
396.8705,14344.1283
397.0434,14969.4667
397.2163,14677.0867
397.3892,14348.96
397.5621,14606.025
397.735,14946.0917
397.9077,15361.38
398.0806,15731.2633
398.2534,15137.0633
398.4261,15341.1583
398.5989,15512.0133
398.7716,16503.4167
398.9443,16325.45
399.117,15866.145
399.2896,15294.375
399.4623,15208.3067
399.6349,15132.7683
399.8075,14967.84
399.9801,14593.0367
400.1526,14651.4217
400.3252,14347.18
400.4977,13828.4267
400.6702,13755.1883
400.8427,13718.8083
401.0151,13929.805
401.1875,14040.0517
401.36,13958.1533
401.5323,14069.5533
401.7047,13810.9933
401.877,13659.2433
402.0494,13571.9767
402.2216,13678.775
402.394,14034.0533
402.5662,13944.45
402.7385,13842.4733
402.9107,13773.16
403.0829,13795.0433
403.2551,13901.9333
403.4272,13745.3683
403.5994,13703.7867
403.7715,13821.7783
403.9436,14121.005
404.1156,14005.3733
