Serial Num,2103232U1
Spectrometer Temperature (C)35.75
Site,CMU
Timestamp,2021-07-22 07:33:48.370558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.8583
218.2508,1574.8033
218.442,1606.675
218.6332,1640.3833
218.8244,1672.5917
219.0156,1707.5417
219.2067,1744.0817
219.3979,1782.415
219.589,1820.4517
219.7801,1860.52
219.9712,1900.9317
220.1623,1944.2917
220.3533,1987.945
220.5444,2032.7833
220.7354,2078.0717
220.9264,2125.3517
221.1174,2176.8133
221.3083,2226.3383
221.4993,2275.4583
221.6902,2324.2583
221.8812,2380.8183
222.0721,2438.4733
222.263,2496.1567
222.4538,2555.7183
222.6447,2617.72
222.8355,2680.625
223.0264,2743.1767
223.2172,2807.0917
223.408,2872.225
223.5987,2941.555
223.7895,3009.835
223.9802,3081.88
224.1709,3152.5417
224.3616,3226.3917
224.5524,3302.6967
224.743,3379.0783
224.9337,3455.4567
225.1243,3538.6917
225.315,3619.4267
225.5056,3696.5217
225.6962,3780.3567
225.8867,3862.3917
226.0773,3945.795
226.2678,4032.695
226.4584,4123.2533
226.6489,4213.3217
226.8394,4296.515
227.0298,4391.4933
227.2203,4488.2533
227.4108,4590.2817
227.6012,4689.4383
227.7916,4781.7617
227.982,4879.8733
228.1723,4977.2717
228.3627,5076.9633
228.5531,5176.14
228.7434,5276.1017
228.9337,5380.3067
229.124,5487.1267
229.3143,5594.1083
229.5045,5709.7717
229.6948,5824.41
229.885,5940.9617
230.0752,6061.16
230.2654,6179.9767
230.4556,6298.685
230.6457,6413.1433
230.8358,6528.175
231.026,6647.2767
231.2161,6763.4783
231.4062,6886.6267
231.5963,7004.92
231.7863,7125.39
231.9764,7253.1733
232.1664,7384.8367
232.3564,7519.0417
232.5464,7647.385
232.7364,7776.8117
232.9263,7904.2983
233.1163,8039.4183
233.3062,8176.4217
233.4961,8321.8183
233.686,8452.9983
233.8758,8573.1083
234.0657,8697.0283
234.2555,8836.0
234.4454,8972.995
234.6352,9104.925
234.825,9241.0833
235.0147,9366.6183
235.2045,9497.765
235.3942,9627.8483
235.5839,9763.8233
235.7737,9892.6767
235.9633,10022.3317
236.153,10166.765
236.3427,10303.4217
236.5323,10438.015
236.7219,10566.6383
236.9115,10682.3617
237.1011,10802.35
237.2907,10940.59
237.4803,11074.27
237.6698,11198.1483
237.8593,11331.6317
238.0488,11457.275
238.2383,11587.6017
238.4278,11713.9317
238.6172,11856.8967
238.8066,11984.7933
238.9961,12113.8517
239.1855,12251.0517
239.3748,12379.2833
239.5642,12500.3917
239.7536,12629.185
239.9429,12757.9883
240.1322,12868.8817
240.3215,12990.7117
240.5108,13113.0467
240.7001,13241.6283
240.8893,13361.4483
241.0786,13481.6767
241.2677,13597.97
241.457,13730.7367
241.6461,13825.57
241.8353,13925.7767
242.0244,14032.7183
242.2136,14135.7267
242.4027,14242.8933
242.5918,14346.5867
242.7809,14451.1133
242.9699,14514.2683
243.159,14575.9433
243.348,14707.3283
243.537,14844.6767
243.726,14960.5083
243.915,15065.6667
244.1039,15163.23
244.2929,15236.195
244.4818,15264.9733
244.6707,15357.7183
244.8596,15491.0567
245.0485,15620.2217
245.2373,15750.4133
245.4262,15876.6333
245.615,15977.075
245.8038,16068.85
245.9926,16169.235
246.1814,16275.1117
246.3701,16294.0217
246.5589,16304.1467
246.7476,16394.655
246.9363,16538.2317
247.1249,16658.9
247.3136,16769.6233
247.5023,16879.7683
247.6909,16997.4783
247.8795,17093.4317
248.0681,17200.4033
248.2567,17292.98
248.4453,17390.5467
248.6338,17482.7617
248.8224,17541.2533
249.0109,17517.2533
249.1994,17573.9183
249.3878,17704.3733
249.5763,17821.175
249.7648,17925.585
249.9532,18026.5267
250.1416,18143.265
250.33,18259.0933
250.5183,18371.1067
250.7067,18451.1867
250.8951,18534.3717
251.0834,18608.6717
251.2717,18687.8417
251.46,18764.3033
251.6483,18840.71
251.8365,18896.8167
252.0247,18893.6833
252.213,18950.6367
252.4012,19040.4983
252.5894,19162.9417
252.7775,19245.0233
252.9657,19317.445
253.1538,19417.315
253.3419,19499.7167
253.53,19562.4383
253.7181,19630.985
253.9062,19708.4783
254.0942,19772.3933
254.2823,19818.3967
254.4703,19866.845
254.6583,19925.9367
254.8463,19989.105
255.0342,20024.84
255.2222,20065.7283
255.4101,20093.505
255.598,20083.8467
255.7859,20142.15
255.9738,20235.83
256.1616,20330.1967
256.3495,20422.2883
256.5373,20492.5
256.7251,20595.5267
256.9129,20663.6367
257.1006,20725.9583
257.2884,20801.985
257.4761,20884.0883
257.6638,20937.9433
257.8515,20971.385
258.0392,21019.375
258.2269,21055.4417
258.4146,21096.2783
258.6022,21150.1717
258.7898,21171.1617
258.9774,21196.13
259.165,21247.8567
259.3525,21293.8333
259.5401,21313.1
259.7276,21359.84
259.9151,21412.545
260.1026,21451.45
260.2901,21509.08
260.4776,21565.81
260.665,21653.615
260.8524,21731.3083
261.0398,21801.1083
261.2272,21834.68
261.4146,21845.0033
261.6019,21885.4333
261.7893,21934.935
261.9766,21975.4083
262.1639,22019.6567
262.3512,22027.5567
262.5384,22040.26
262.7257,22049.9617
262.9129,22070.145
263.1001,22081.7533
263.2873,22124.7933
263.4745,22152.055
263.6617,22130.015
263.8488,22149.3733
264.0359,22179.6467
264.2231,22199.475
264.4101,22223.1867
264.5972,22249.9233
264.7842,22268.635
264.9713,22283.5117
265.1583,22284.8067
265.3453,22310.22
265.5323,22338.5383
265.7193,22367.3783
265.9062,22405.0683
266.0931,22418.7867
266.2801,22423.0783
266.4669,22450.3833
266.6538,22470.7417
266.8407,22492.1117
267.0276,22475.0767
267.2143,22463.3083
267.4012,22482.5067
267.588,22455.0333
267.7747,22455.055
267.9615,22457.6067
268.1482,22444.735
268.3349,22454.3333
268.5217,22451.4017
268.7083,22424.3667
268.895,22418.8367
269.0817,22442.985
269.2682,22443.6717
269.4549,22421.1383
269.6415,22377.7817
269.8281,22369.8167
270.0146,22392.6933
270.2012,22402.625
270.3877,22417.845
270.5742,22408.685
270.7607,22402.1767
270.9472,22389.8483
271.1336,22376.135
271.32,22354.3467
271.5065,22338.245
271.6929,22334.5017
271.8792,22351.13
272.0656,22346.5617
272.252,22350.0983
272.4383,22347.3383
272.6246,22328.72
272.8109,22315.715
272.9972,22346.2517
273.1835,22358.48
273.3697,22368.1717
273.5559,22371.735
273.7421,22368.645
273.9283,22354.5333
274.1145,22336.0583
274.3007,22327.735
274.4868,22332.86
274.6729,22359.8417
274.859,22352.765
275.0451,22342.92
275.2311,22278.1067
275.4172,22287.7817
275.6032,22299.0783
275.7892,22315.0333
275.9752,22312.4233
276.1612,22330.61
276.3472,22304.76
276.5331,22287.735
276.719,22282.675
276.9049,22278.7683
277.0908,22254.1233
277.2767,22242.5917
277.4625,22245.68
277.6484,22226.32
277.8342,22194.0767
278.02,22179.8783
278.2057,22186.665
278.3915,22201.9267
278.5772,22186.065
278.763,22150.5
278.9487,22166.8517
279.1343,22179.7367
279.32,22161.76
279.5057,22128.0033
279.6913,22064.57
279.877,22050.1683
280.0625,22042.1717
280.2481,22004.49
280.4337,21971.5
280.6192,21991.7217
280.8048,22007.72
280.9903,21979.9617
281.1758,21943.7333
281.3612,21903.3683
281.5467,21885.7133
281.7321,21900.0733
281.9175,21898.9267
282.1029,21884.19
282.2884,21877.4817
282.4737,21836.715
282.6591,21803.315
282.8444,21793.1033
283.0297,21776.1617
283.215,21765.5167
283.4002,21753.2733
283.5855,21717.4517
283.7707,21650.3617
283.956,21618.5217
284.1412,21592.5867
284.3264,21595.4367
284.5115,21613.36
284.6967,21618.345
284.8818,21579.425
285.0669,21529.205
285.252,21513.6733
285.4371,21506.15
285.6222,21469.8867
285.8072,21437.55
285.9922,21415.3233
286.1772,21416.215
286.3622,21417.99
286.5472,21380.355
286.7321,21333.165
286.9171,21344.4267
287.102,21337.5617
287.2869,21342.0683
287.4717,21366.805
287.6566,21352.4517
287.8415,21338.8617
288.0263,21315.9983
288.2111,21264.23
288.3959,21211.0683
288.5806,21196.9867
288.7654,21191.7467
288.9501,21228.93
289.1348,21222.035
289.3195,21209.23
289.5042,21205.25
289.6889,21217.425
289.8735,21158.9517
290.0581,21129.98
290.2428,21079.835
290.4273,21067.5033
290.6119,21082.34
290.7965,21069.0067
290.981,21053.485
291.1655,21035.7367
291.35,20966.7467
291.5345,20921.6683
291.719,20914.64
291.9034,20910.0383
292.0878,20931.2233
292.2722,20913.1283
292.4566,20880.125
292.641,20878.8667
292.8253,20865.3267
293.0096,20833.96
293.194,20828.7567
293.3783,20817.7783
293.5626,20817.76
293.7468,20807.955
293.9311,20798.61
294.1153,20754.69
294.2995,20677.7
294.4837,20625.2217
294.6678,20582.875
294.852,20554.4
295.0361,20552.7167
295.2202,20549.155
295.4043,20550.7467
295.5884,20531.025
295.7725,20511.09
295.9565,20487.915
296.1405,20429.1933
296.3246,20402.7883
296.5085,20418.675
296.6925,20436.17
296.8764,20419.5533
297.0603,20391.74
297.2443,20362.4833
297.4282,20322.115
297.612,20278.0133
297.7959,20235.1267
297.9797,20208.1233
298.1635,20161.7817
298.3474,20179.9867
298.5311,20192.525
298.7149,20145.225
298.8987,20088.5767
299.0823,20059.6917
299.2661,20012.875
299.4498,19941.2667
299.6334,19933.48
299.8171,19929.7217
300.0007,19904.095
300.1843,19885.315
300.368,19862.2467
300.5515,19838.5483
300.7351,19817.3467
300.9186,19801.975
301.1021,19761.0567
301.2857,19747.515
301.4691,19727.3017
301.6526,19727.1117
301.8361,19685.6267
302.0195,19646.7367
302.2029,19623.095
302.3863,19608.7467
302.5697,19575.2683
302.753,19566.4967
302.9364,19568.5517
303.1197,19578.825
303.303,19557.4733
303.4863,19510.205
303.6696,19442.13
303.8528,19388.4583
304.036,19361.1967
304.2192,19358.6533
304.4024,19339.0867
304.5856,19300.17
304.7688,19283.0733
304.9519,19274.3333
305.135,19246.7083
305.3181,19215.3083
305.5012,19191.8883
305.6842,19185.3983
305.8673,19165.5517
306.0504,19126.9117
306.2333,19068.9983
306.4163,19052.1633
306.5993,19023.9483
306.7822,19009.1333
306.9652,18996.255
307.1481,18958.5583
307.331,18927.2983
307.5139,18897.6483
307.6967,18856.3283
307.8796,18823.3867
308.0624,18793.0
308.2452,18757.1533
308.428,18731.6317
308.6107,18716.6433
308.7935,18689.185
308.9762,18664.3233
309.1589,18646.6233
309.3416,18616.33
309.5243,18583.0617
309.7069,18556.4667
309.8896,18526.2067
310.0721,18496.655
310.2548,18483.2067
310.4373,18460.5967
310.6199,18456.2383
310.8024,18423.035
310.985,18408.2383
311.1674,18360.4233
311.3499,18311.5767
311.5324,18297.135
311.7148,18307.4267
311.8973,18271.1883
312.0797,18248.4883
312.2621,18235.2383
312.4445,18205.7767
312.6268,18173.3683
312.8091,18152.7983
312.9915,18103.3733
313.1738,18074.075
313.356,18033.59
313.5383,17989.9817
313.7206,17977.1683
313.9027,17939.89
314.085,17919.4667
314.2672,17902.7933
314.4493,17895.435
314.6314,17890.9333
314.8136,17886.2067
314.9957,17848.5133
315.1778,17801.995
315.3598,17785.9717
315.5419,17776.4917
315.724,17765.6433
315.9059,17746.2817
316.088,17726.4033
316.2699,17724.6683
316.4519,17704.8867
316.6338,17660.635
316.8157,17600.5017
316.9977,17574.7133
317.1795,17577.81
317.3614,17577.9533
317.5432,17563.8517
317.7251,17531.275
317.9069,17482.4817
318.0887,17462.5567
318.2704,17433.4383
318.4522,17415.5633
318.6339,17412.3333
318.8156,17428.33
318.9973,17409.355
319.179,17406.6833
319.3607,17408.6933
319.5423,17406.4117
319.7239,17387.4867
319.9055,17359.225
320.0871,17341.57
320.2687,17322.475
320.4502,17297.89
320.6317,17266.0033
320.8132,17261.7
320.9947,17251.1083
321.1761,17254.06
321.3576,17244.0617
321.5391,17233.7617
321.7205,17215.3783
321.9019,17184.0117
322.0832,17140.7067
322.2646,17111.7667
322.4459,17084.53
322.6272,17061.6867
322.8085,17040.4533
322.9898,17023.755
323.1711,16996.8667
323.3523,16980.8283
323.5335,16967.0433
323.7147,16988.1867
323.8959,17016.8133
324.0771,17012.2633
324.2582,16989.3767
324.4393,16973.805
324.6204,16973.4933
324.8015,16962.3533
324.9826,16972.8883
325.1637,16998.1583
325.3447,16986.345
325.5257,16978.735
325.7067,16968.6233
325.8877,16923.7883
326.0686,16861.035
326.2496,16836.835
326.4305,16806.8483
326.6114,16797.15
326.7922,16797.0233
326.9731,16799.0467
327.1539,16785.7317
327.3347,16778.6967
327.5155,16777.0367
327.6963,16797.8317
327.8771,16795.35
328.0578,16755.9483
328.2385,16696.275
328.4193,16681.5417
328.5999,16665.5617
328.7806,16637.4333
328.9613,16641.08
329.1419,16628.6633
329.3225,16629.1967
329.5031,16595.6233
329.6837,16572.06
329.8642,16548.625
330.0447,16530.24
330.2252,16509.375
330.4057,16475.6933
330.5862,16464.3867
330.7667,16469.34
330.9471,16496.2567
331.1275,16485.92
331.3079,16431.03
331.4883,16406.5233
331.6687,16406.12
331.849,16377.8517
332.0293,16352.79
332.2096,16331.84
332.3899,16326.34
332.5702,16331.925
332.7504,16338.5067
332.9306,16339.0767
333.1108,16307.77
333.291,16268.5417
333.4712,16262.595
333.6514,16270.7467
333.8315,16254.4617
334.0116,16242.995
334.1917,16242.8217
334.3717,16242.835
334.5518,16245.1417
334.7318,16218.7233
334.9119,16204.3433
335.0918,16203.3633
335.2718,16200.0383
335.4518,16194.3067
335.6317,16179.6383
335.8116,16183.1533
335.9915,16172.9517
336.1714,16123.67
336.3513,16105.0267
336.5311,16112.8783
336.7109,16120.9217
336.8907,16093.255
337.0705,16041.895
337.2502,15990.705
337.43,15973.81
337.6097,15939.3983
337.7894,15926.03
337.9691,15925.7267
338.1488,15933.2417
338.3284,15935.2967
338.508,15948.3133
338.6877,15947.28
338.8672,15928.595
339.0468,15895.5583
339.2263,15866.97
339.4059,15870.6533
339.5854,15906.0067
339.7649,15886.7567
339.9443,15868.3717
340.1238,15865.455
340.3032,15865.11
340.4826,15866.0183
340.662,15831.5183
340.8414,15789.9867
341.0207,15801.5467
341.2001,15812.745
341.3794,15807.0533
341.5587,15841.975
341.738,15826.78
341.9172,15785.7717
342.0965,15764.615
342.2757,15707.3
342.4549,15651.4733
342.6341,15655.7417
342.8132,15652.1317
342.9923,15688.8817
343.1715,15726.0167
343.3506,15745.3283
343.5296,15673.9183
343.7087,15629.89
343.8878,15602.0383
344.0668,15588.2067
344.2458,15576.8067
344.4248,15543.3033
344.6037,15532.1233
344.7827,15529.4133
344.9616,15503.955
345.1405,15504.535
345.3194,15509.9433
345.4982,15477.9167
345.6771,15451.9383
345.8559,15449.9167
346.0347,15443.615
346.2135,15418.81
346.3923,15424.7883
346.571,15412.245
346.7498,15373.4883
346.9285,15389.5683
347.1071,15363.6
347.2859,15320.8617
347.4645,15341.14
347.6431,15368.325
347.8217,15397.345
348.0003,15421.6533
348.1789,15365.5317
348.3574,15293.5383
348.5359,15245.2883
348.7145,15210.4183
348.893,15210.3233
349.0714,15209.4067
349.2499,15167.7633
349.4283,15130.7367
349.6068,15086.345
349.7852,15070.0983
349.9635,15072.84
350.1419,15071.7017
350.3202,15047.46
350.4985,15006.38
350.6768,14983.0367
350.8551,14963.5633
351.0334,14951.4
351.2116,14920.9683
351.3898,14926.9533
351.568,14907.755
351.7462,14909.785
351.9243,14894.305
352.1025,14860.77
352.2806,14838.2183
352.4587,14830.1133
352.6368,14815.2083
352.8148,14776.7883
352.9929,14740.4483
353.1709,14740.08
353.3489,14728.265
353.5268,14701.0667
353.7048,14672.7067
353.8828,14654.995
354.0607,14628.0283
354.2386,14619.92
354.4165,14599.33
354.5943,14579.0967
354.7722,14568.5483
354.95,14581.3417
355.1278,14578.8767
355.3056,14538.2883
355.4833,14482.5733
355.6611,14433.3467
355.8388,14394.0533
356.0165,14367.6583
356.1942,14379.0767
356.3719,14406.5717
356.5495,14390.5933
356.7271,14367.8583
356.9047,14362.0717
357.0823,14355.195
357.2599,14353.365
357.4374,14334.225
357.6149,14289.0783
357.7924,14244.5917
357.9699,14226.82
358.1474,14211.05
358.3248,14170.94
358.5023,14146.5633
358.6797,14110.1033
358.8571,14084.96
359.0344,14073.0633
359.2118,14027.19
359.3891,14005.8183
359.5664,13985.9967
359.7437,13968.5667
359.9209,13921.0217
360.0982,13878.2733
360.2754,13849.055
360.4526,13863.9
360.6298,13871.945
360.807,13863.585
360.9841,13842.2967
361.1613,13800.825
361.3383,13806.4367
361.5154,13810.3083
361.6925,13781.2017
361.8695,13757.315
362.0466,13729.7333
362.2236,13711.61
362.4005,13702.4367
362.5775,13682.8967
362.7545,13617.8467
362.9314,13586.6667
363.1083,13602.6817
363.2852,13608.2117
363.462,13588.6567
363.6389,13570.4317
363.8157,13551.1817
363.9925,13512.6683
364.1693,13507.6917
364.346,13459.4933
364.5228,13455.8083
364.6996,13472.7833
364.8762,13471.1017
365.0529,13472.42
365.2296,13445.2517
365.4062,13453.905
365.5829,13433.5567
365.7595,13390.0383
365.9361,13406.1333
366.1126,13386.2517
366.2892,13433.705
366.4657,13591.7617
366.6422,13729.1
366.8186,13701.26
366.9951,13768.1967
367.1716,13692.2983
367.348,13630.7267
367.5244,13717.15
367.7008,13764.28
367.8772,13766.8983
368.0535,13532.7583
368.2298,13520.8133
368.4061,13614.4867
368.5824,13510.3583
368.7586,13600.8217
368.9349,13650.5717
369.1111,13532.485
369.2873,13428.875
369.4635,13454.13
369.6396,13500.79
369.8158,13352.6367
369.9919,13296.6083
370.168,13291.6733
370.3441,13310.7617
370.5202,13226.6267
370.6962,13150.07
370.8722,13109.9017
371.0482,13111.1533
371.2242,13140.865
371.4002,13234.3467
371.5761,13272.4667
371.752,13183.8283
371.9279,13192.5133
372.1038,13223.0817
372.2796,13166.9983
372.4555,13144.8667
372.6313,13174.8917
372.8071,13126.9083
372.9829,13077.5217
373.1586,13079.4033
373.3344,13120.0417
373.5101,13076.6833
373.6858,13081.45
373.8615,13046.5967
374.0371,13053.4717
374.2127,13156.6883
374.3884,13182.4417
374.564,13115.9917
374.7395,13089.5433
374.9151,13133.865
375.0906,13315.2217
375.2661,13438.1783
375.4416,13341.4183
375.6171,13405.63
375.7925,13542.2533
375.968,13577.635
376.1434,13413.74
376.3188,13282.3383
376.4941,13255.5017
376.6695,13317.0383
376.8448,13376.8633
377.0201,13420.8033
377.1954,13351.2983
377.3707,13432.3867
377.5459,13471.7017
377.7212,13570.6883
377.8964,13906.8
378.0715,14049.3783
378.2467,13784.535
378.4218,13934.1417
378.597,13800.425
378.7721,13635.2167
378.9472,13730.3167
379.1222,13780.905
379.2973,14052.585
379.4723,14505.9567
379.6473,14640.8133
379.8223,14246.1233
379.9972,13875.8317
380.1722,13732.41
380.3471,13680.7983
380.522,13723.6883
380.6969,13687.44
380.8717,13970.7817
381.0466,13892.8067
381.2214,13679.3217
381.3962,13625.995
381.571,13495.3233
381.7457,13431.2833
381.9204,13543.5667
382.0952,13516.7533
382.2699,13618.84
382.4445,13999.97
382.6192,14059.255
382.7938,14363.8467
382.9685,14644.7067
383.1431,14280.6683
383.3176,13830.9933
383.4922,13686.15
383.6667,13683.5117
383.8412,13660.3317
384.0157,13550.7583
384.1902,13607.18
384.3646,13778.92
384.5391,13746.64
384.7134,13703.6617
384.8878,13845.5
385.0622,14126.5983
385.2365,14066.995
385.4109,13657.2
385.5852,13571.0633
385.7594,13611.035
385.9337,13680.6233
386.1079,13799.8033
386.2822,14001.9183
386.4564,14133.3617
386.6306,13851.6467
386.8047,13919.38
386.9789,14126.8383
387.153,14122.75
387.3271,14595.41
387.5012,14575.905
387.6752,14809.1833
387.8492,15196.8517
388.0233,15016.6283
388.1972,14712.505
388.3712,14868.5817
388.5452,14797.0567
388.7191,14903.6617
388.893,15310.0583
389.0669,15357.2933
389.2408,14658.0867
389.4146,14039.7
389.5884,13707.03
389.7623,13470.985
389.9361,13471.3233
390.1098,13568.7767
390.2835,13719.97
390.4573,13666.1483
390.631,13614.565
390.8047,13847.8633
390.9784,14019.385
391.152,13868.385
391.3256,13929.39
391.4992,14120.2833
391.6728,13890.6517
391.8464,13934.86
392.0199,14366.8833
392.1934,14396.615
392.3669,14516.4217
392.5403,14842.115
392.7138,14872.5283
392.8873,15225.7217
393.0607,15664.4717
393.2341,15984.1717
393.4074,16015.855
393.5808,15306.99
393.7542,14771.1367
393.9274,14821.3783
394.1007,14567.695
394.274,14717.615
394.4472,14659.565
394.6205,14703.2883
394.7937,15204.9117
394.9668,15534.4233
395.14,15197.805
395.3131,14733.555
395.4863,14317.1783
395.6594,14326.6233
395.8325,14174.3467
396.0055,14103.555
396.1786,14185.795
396.3516,14268.07
396.5246,14241.1717
396.6975,14099.0717
396.8705,14166.4367
397.0434,14747.31
397.2163,14301.4333
397.3892,14120.5933
397.5621,14450.94
397.735,14710.5533
397.9077,15155.7417
398.0806,15376.11
398.2534,14866.155
398.4261,15134.3583
398.5989,15390.0483
398.7716,16215.2333
398.9443,15961.0533
399.117,15520.2933
399.2896,15091.575
399.4623,14982.805
399.6349,14914.8017
399.8075,14665.55
399.9801,14357.075
400.1526,14459.3867
400.3252,14029.155
400.4977,13610.1017
400.6702,13556.3283
400.8427,13518.185
401.0151,13737.9
401.1875,13770.4617
401.36,13740.76
401.5323,13830.2117
401.7047,13557.8917
401.877,13445.2117
402.0494,13368.1167
402.2216,13514.3333
402.394,13818.165
402.5662,13677.3283
402.7385,13620.165
402.9107,13560.57
403.0829,13596.9133
403.2551,13665.2017
403.4272,13505.6467
403.5994,13490.9583
403.7715,13657.255
403.9436,13863.1133
404.1156,13783.1117
