Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-22 23:12:41.901488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.5667
218.2508,1647.1267
218.442,1679.44
218.6332,1714.4967
218.8244,1749.6033
219.0156,1785.3583
219.2067,1824.9317
219.3979,1864.155
219.589,1904.3033
219.7801,1944.6317
219.9712,1988.8717
220.1623,2032.5883
220.3533,2078.1667
220.5444,2125.7533
220.7354,2173.3633
220.9264,2223.165
221.1174,2275.3283
221.3083,2328.945
221.4993,2380.4733
221.6902,2432.7567
221.8812,2490.9933
222.0721,2550.8783
222.263,2609.475
222.4538,2671.7933
222.6447,2735.1933
222.8355,2799.2583
223.0264,2864.8183
223.2172,2929.8717
223.408,2999.9567
223.5987,3071.235
223.7895,3141.6667
223.9802,3214.1233
224.1709,3287.7617
224.3616,3365.4517
224.5524,3443.6217
224.743,3522.085
224.9337,3600.955
225.1243,3689.0283
225.315,3770.3283
225.5056,3851.3083
225.6962,3938.68
225.8867,4025.4567
226.0773,4112.3167
226.2678,4203.0517
226.4584,4292.9017
226.6489,4385.895
226.8394,4471.4717
227.0298,4567.8133
227.2203,4667.1933
227.4108,4771.9567
227.6012,4871.995
227.7916,4968.8267
227.982,5068.4383
228.1723,5167.51
228.3627,5271.5867
228.5531,5371.895
228.7434,5474.5283
228.9337,5581.84
229.124,5690.9533
229.3143,5799.1567
229.5045,5918.04
229.6948,6036.5033
229.885,6157.4317
230.0752,6279.5017
230.2654,6401.63
230.4556,6521.425
230.6457,6637.1317
230.8358,6754.3283
231.026,6875.8983
231.2161,6995.835
231.4062,7122.1583
231.5963,7240.9867
231.7863,7364.6333
231.9764,7494.885
232.1664,7627.94
232.3564,7764.66
232.5464,7895.17
232.7364,8028.5683
232.9263,8156.1417
233.1163,8296.6733
233.3062,8434.7783
233.4961,8580.8017
233.686,8717.0633
233.8758,8836.78
234.0657,8965.7183
234.2555,9103.745
234.4454,9241.5083
234.6352,9375.8883
234.825,9513.3567
235.0147,9640.5083
235.2045,9776.955
235.3942,9907.615
235.5839,10044.1517
235.7737,10175.465
235.9633,10305.8983
236.153,10451.145
236.3427,10591.5517
236.5323,10726.9183
236.7219,10856.345
236.9115,10970.29
237.1011,11093.97
237.2907,11232.1117
237.4803,11366.9133
237.6698,11492.9717
237.8593,11624.76
238.0488,11751.59
238.2383,11881.7
238.4278,12009.315
238.6172,12149.3683
238.8066,12282.4383
238.9961,12413.2783
239.1855,12554.7217
239.3748,12679.5967
239.5642,12799.3483
239.7536,12930.4817
239.9429,13055.825
240.1322,13169.7217
240.3215,13291.915
240.5108,13418.5017
240.7001,13547.3733
240.8893,13667.6483
241.0786,13785.305
241.2677,13899.67
241.457,14034.3783
241.6461,14128.8733
241.8353,14233.8817
242.0244,14339.1433
242.2136,14438.7167
242.4027,14546.0083
242.5918,14649.8867
242.7809,14752.9717
242.9699,14818.945
243.159,14872.9467
243.348,15001.4033
243.537,15141.5533
243.726,15254.815
243.915,15359.01
244.1039,15456.0467
244.2929,15536.92
244.4818,15564.54
244.6707,15656.245
244.8596,15789.5167
245.0485,15916.0133
245.2373,16043.43
245.4262,16166.2683
245.615,16264.6833
245.8038,16356.03
245.9926,16452.53
246.1814,16563.39
246.3701,16589.6833
246.5589,16597.1583
246.7476,16679.18
246.9363,16821.3083
247.1249,16943.655
247.3136,17053.4467
247.5023,17161.4217
247.6909,17274.305
247.8795,17371.3917
248.0681,17482.2333
248.2567,17573.0583
248.4453,17673.115
248.6338,17764.2117
248.8224,17824.945
249.0109,17802.3717
249.1994,17843.8167
249.3878,17974.1817
249.5763,18089.225
249.7648,18193.505
249.9532,18292.4933
250.1416,18402.5917
250.33,18526.0633
250.5183,18635.4667
250.7067,18720.73
250.8951,18807.0783
251.0834,18878.15
251.2717,18955.95
251.46,19027.14
251.6483,19099.6883
251.8365,19156.83
252.0247,19157.23
252.213,19208.92
252.4012,19302.41
252.5894,19425.17
252.7775,19507.4383
252.9657,19584.4633
253.1538,19678.4333
253.3419,19757.46
253.53,19812.6833
253.7181,19878.2567
253.9062,19955.6333
254.0942,20019.0983
254.2823,20068.095
254.4703,20116.255
254.6583,20175.455
254.8463,20236.425
255.0342,20271.1767
255.2222,20305.6683
255.4101,20327.4983
255.598,20319.065
255.7859,20371.4
255.9738,20467.1917
256.1616,20565.8633
256.3495,20656.6217
256.5373,20728.4783
256.7251,20836.275
256.9129,20899.8467
257.1006,20965.9617
257.2884,21037.65
257.4761,21120.8567
257.6638,21178.7933
257.8515,21216.5317
258.0392,21259.2517
258.2269,21291.1983
258.4146,21329.9417
258.6022,21376.895
258.7898,21391.275
258.9774,21416.225
259.165,21469.2717
259.3525,21518.4567
259.5401,21544.7967
259.7276,21595.685
259.9151,21648.9
260.1026,21682.515
260.2901,21738.685
260.4776,21787.0833
260.665,21870.6817
260.8524,21945.6983
261.0398,22018.1383
261.2272,22057.4767
261.4146,22068.4867
261.6019,22112.2017
261.7893,22159.9817
261.9766,22194.605
262.1639,22238.4667
262.3512,22237.0867
262.5384,22243.6183
262.7257,22257.605
262.9129,22281.3417
263.1001,22297.58
263.2873,22344.86
263.4745,22378.23
263.6617,22353.4383
263.8488,22374.7867
264.0359,22402.5383
264.2231,22418.7417
264.4101,22439.6133
264.5972,22465.1017
264.7842,22489.0733
264.9713,22504.0033
265.1583,22508.6183
265.3453,22530.9517
265.5323,22554.8867
265.7193,22577.885
265.9062,22614.1617
266.0931,22631.135
266.2801,22638.1833
266.4669,22668.7983
266.6538,22692.5183
266.8407,22720.705
267.0276,22711.495
267.2143,22706.595
267.4012,22720.5083
267.588,22689.175
267.7747,22682.5717
267.9615,22690.1383
268.1482,22686.6133
268.3349,22702.1767
268.5217,22703.6217
268.7083,22673.3233
268.895,22665.8367
269.0817,22693.105
269.2682,22690.9783
269.4549,22657.1867
269.6415,22602.7867
269.8281,22587.7983
270.0146,22609.815
270.2012,22620.63
270.3877,22638.2167
270.5742,22640.395
270.7607,22629.93
270.9472,22619.3617
271.1336,22607.0517
271.32,22587.1567
271.5065,22567.395
271.6929,22564.045
271.8792,22576.6233
272.0656,22568.7317
272.252,22572.3617
272.4383,22568.0567
272.6246,22550.9467
272.8109,22536.7983
272.9972,22573.8233
273.1835,22587.1417
273.3697,22601.805
273.5559,22603.81
273.7421,22605.595
273.9283,22594.96
274.1145,22584.61
274.3007,22575.79
274.4868,22582.17
274.6729,22609.885
274.859,22607.7383
275.0451,22597.3733
275.2311,22536.9933
275.4172,22545.8133
275.6032,22554.795
275.7892,22571.1
275.9752,22567.5783
276.1612,22579.0667
276.3472,22553.7133
276.5331,22540.1517
276.719,22534.7383
276.9049,22531.9733
277.0908,22504.6467
277.2767,22495.3633
277.4625,22493.38
277.6484,22479.42
277.8342,22451.44
278.02,22442.1517
278.2057,22454.0667
278.3915,22475.7333
278.5772,22468.2833
278.763,22432.5383
278.9487,22450.0633
279.1343,22463.3817
279.32,22444.3233
279.5057,22408.2867
279.6913,22343.3917
279.877,22324.885
280.0625,22316.0567
280.2481,22276.945
280.4337,22243.795
280.6192,22261.7933
280.8048,22275.3317
280.9903,22243.995
281.1758,22203.29
281.3612,22163.4733
281.5467,22147.5633
281.7321,22170.9717
281.9175,22171.1867
282.1029,22156.7233
282.2884,22145.9567
282.4737,22108.9817
282.6591,22073.5717
282.8444,22063.245
283.0297,22050.7767
283.215,22042.0017
283.4002,22029.455
283.5855,21988.3733
283.7707,21918.6
283.956,21884.47
284.1412,21859.985
284.3264,21865.855
284.5115,21884.535
284.6967,21889.2567
284.8818,21851.8683
285.0669,21798.3583
285.252,21790.4883
285.4371,21781.8183
285.6222,21745.1133
285.8072,21713.28
285.9922,21686.6667
286.1772,21683.5567
286.3622,21689.2233
286.5472,21651.3083
286.7321,21605.7267
286.9171,21621.0767
287.102,21614.3233
287.2869,21622.465
287.4717,21649.025
287.6566,21639.0983
287.8415,21619.6067
288.0263,21597.1683
288.2111,21538.1067
288.3959,21487.2483
288.5806,21471.4183
288.7654,21471.17
288.9501,21508.7083
289.1348,21508.2267
289.3195,21494.1917
289.5042,21488.0883
289.6889,21500.2517
289.8735,21442.34
290.0581,21413.8467
290.2428,21366.0267
290.4273,21353.1733
290.6119,21365.4117
290.7965,21346.525
290.981,21334.295
291.1655,21315.49
291.35,21247.81
291.5345,21200.375
291.719,21195.4383
291.9034,21194.065
292.0878,21214.4717
292.2722,21197.1583
292.4566,21165.7817
292.641,21163.175
292.8253,21150.865
293.0096,21121.21
293.194,21115.225
293.3783,21104.0017
293.5626,21101.885
293.7468,21092.74
293.9311,21087.7283
294.1153,21039.7517
294.2995,20960.6817
294.4837,20903.3983
294.6678,20859.6233
294.852,20829.995
295.0361,20830.9633
295.2202,20829.6467
295.4043,20834.075
295.5884,20813.3933
295.7725,20792.6217
295.9565,20766.4783
296.1405,20710.0
296.3246,20681.6567
296.5085,20702.1633
296.6925,20720.0017
296.8764,20704.65
297.0603,20677.48
297.2443,20646.5417
297.4282,20604.2283
297.612,20553.3767
297.7959,20514.1817
297.9797,20483.3483
298.1635,20441.5267
298.3474,20460.805
298.5311,20471.3533
298.7149,20422.0267
298.8987,20362.71
299.0823,20334.4483
299.2661,20288.2233
299.4498,20214.265
299.6334,20205.5833
299.8171,20205.4617
300.0007,20178.9783
300.1843,20161.3667
300.368,20140.22
300.5515,20111.995
300.7351,20094.765
300.9186,20075.8317
301.1021,20039.4133
301.2857,20025.46
301.4691,20009.895
301.6526,20007.6583
301.8361,19967.9883
302.0195,19929.41
302.2029,19907.9133
302.3863,19891.4283
302.5697,19855.4033
302.753,19848.1133
302.9364,19851.18
303.1197,19860.3117
303.303,19836.43
303.4863,19788.5183
303.6696,19718.5067
303.8528,19666.545
304.036,19643.115
304.2192,19642.6633
304.4024,19621.5033
304.5856,19582.7733
304.7688,19563.2583
304.9519,19553.8567
305.135,19522.7617
305.3181,19491.8683
305.5012,19470.1983
305.6842,19467.3033
305.8673,19444.4667
306.0504,19404.4917
306.2333,19347.1117
306.4163,19329.3533
306.5993,19304.215
306.7822,19290.5433
306.9652,19277.9633
307.1481,19238.5817
307.331,19211.2267
307.5139,19178.395
307.6967,19140.04
307.8796,19106.48
308.0624,19078.705
308.2452,19040.2533
308.428,19013.16
308.6107,18997.4
308.7935,18970.9883
308.9762,18952.3867
309.1589,18931.6983
309.3416,18903.1617
309.5243,18866.63
309.7069,18844.4833
309.8896,18809.4317
310.0721,18782.4467
310.2548,18768.67
310.4373,18745.3817
310.6199,18743.825
310.8024,18711.585
310.985,18695.8483
311.1674,18649.6267
311.3499,18600.1817
311.5324,18586.3217
311.7148,18592.435
311.8973,18557.98
312.0797,18531.6417
312.2621,18522.4533
312.4445,18496.6167
312.6268,18461.2533
312.8091,18443.5067
312.9915,18391.66
313.1738,18362.2617
313.356,18319.6183
313.5383,18278.8633
313.7206,18268.7467
313.9027,18232.5133
314.085,18212.04
314.2672,18197.8333
314.4493,18189.695
314.6314,18184.815
314.8136,18180.52
314.9957,18141.79
315.1778,18096.88
315.3598,18080.68
315.5419,18074.3433
315.724,18060.7917
315.9059,18038.8217
316.088,18017.3217
316.2699,18021.265
316.4519,18002.5767
316.6338,17955.3333
316.8157,17894.365
316.9977,17870.1583
317.1795,17872.71
317.3614,17872.5083
317.5432,17859.8117
317.7251,17824.8867
317.9069,17776.5333
318.0887,17759.2
318.2704,17730.6867
318.4522,17714.3933
318.6339,17709.8583
318.8156,17727.115
318.9973,17704.765
319.179,17709.09
319.3607,17712.3183
319.5423,17710.625
319.7239,17692.9633
319.9055,17663.6267
320.0871,17647.695
320.2687,17629.2217
320.4502,17603.4867
320.6317,17569.7183
320.8132,17571.86
320.9947,17560.5633
321.1761,17563.0117
321.3576,17555.6133
321.5391,17547.4167
321.7205,17533.9867
321.9019,17497.5017
322.0832,17452.8867
322.2646,17421.84
322.4459,17402.3933
322.6272,17375.1183
322.8085,17356.58
322.9898,17340.5333
323.1711,17313.335
323.3523,17290.2033
323.5335,17273.7067
323.7147,17308.3117
323.8959,17338.81
324.0771,17329.8633
324.2582,17308.7883
324.4393,17294.51
324.6204,17291.1333
324.8015,17283.445
324.9826,17295.535
325.1637,17322.06
325.3447,17310.7867
325.5257,17304.44
325.7067,17290.2483
325.8877,17240.7467
326.0686,17183.1817
326.2496,17153.795
326.4305,17126.2433
326.6114,17117.9867
326.7922,17119.6
326.9731,17123.61
327.1539,17112.5817
327.3347,17107.0617
327.5155,17101.8667
327.6963,17124.9883
327.8771,17126.12
328.0578,17085.525
328.2385,17023.9117
328.4193,17006.52
328.5999,16992.2583
328.7806,16965.7217
328.9613,16971.695
329.1419,16958.7717
329.3225,16963.2183
329.5031,16927.62
329.6837,16897.0867
329.8642,16876.7317
330.0447,16860.8183
330.2252,16843.4867
330.4057,16810.5733
330.5862,16794.6417
330.7667,16797.105
330.9471,16822.7483
331.1275,16818.8667
331.3079,16760.6333
331.4883,16733.3667
331.6687,16738.275
331.849,16716.1233
332.0293,16686.14
332.2096,16668.715
332.3899,16664.4267
332.5702,16675.4483
332.7504,16682.5433
332.9306,16683.44
333.1108,16650.6833
333.291,16608.9017
333.4712,16605.5383
333.6514,16617.7183
333.8315,16603.4683
334.0116,16589.7633
334.1917,16590.1467
334.3717,16590.09
334.5518,16595.075
334.7318,16572.0
334.9119,16558.015
335.0918,16558.0167
335.2718,16551.49
335.4518,16546.05
335.6317,16526.54
335.8116,16531.06
335.9915,16526.8217
336.1714,16480.5967
336.3513,16459.1583
336.5311,16466.18
336.7109,16477.97
336.8907,16451.4767
337.0705,16401.235
337.2502,16345.625
337.43,16329.595
337.6097,16290.6617
337.7894,16272.965
337.9691,16279.4283
338.1488,16286.8267
338.3284,16289.6667
338.508,16304.4317
338.6877,16306.4133
338.8672,16288.6667
339.0468,16254.8817
339.2263,16225.4633
339.4059,16225.8233
339.5854,16264.4667
339.7649,16247.8133
339.9443,16225.1767
340.1238,16225.8617
340.3032,16224.51
340.4826,16227.4483
340.662,16192.2517
340.8414,16148.1083
341.0207,16159.7517
341.2001,16172.9167
341.3794,16170.5483
341.5587,16206.2317
341.738,16196.1017
341.9172,16147.3567
342.0965,16127.4733
342.2757,16069.5183
342.4549,16011.5233
342.6341,16014.475
342.8132,16012.4983
342.9923,16046.005
343.1715,16087.22
343.3506,16116.4583
343.5296,16047.0683
343.7087,15992.6367
343.8878,15966.805
344.0668,15956.1967
344.2458,15946.0533
344.4248,15909.8683
344.6037,15899.0767
344.7827,15897.5117
344.9616,15871.9967
345.1405,15870.6617
345.3194,15878.405
345.4982,15843.375
345.6771,15816.4
345.8559,15815.6817
346.0347,15812.8017
346.2135,15790.0983
346.3923,15795.055
346.571,15785.2533
346.7498,15748.0317
346.9285,15759.6383
347.1071,15731.715
347.2859,15690.4383
347.4645,15713.8917
347.6431,15739.9383
347.8217,15767.52
348.0003,15793.1467
348.1789,15754.0833
348.3574,15664.0067
348.5359,15615.38
348.7145,15578.125
348.893,15578.6117
349.0714,15581.78
349.2499,15538.1783
349.4283,15496.525
349.6068,15452.4267
349.7852,15435.3233
349.9635,15439.855
350.1419,15436.23
350.3202,15410.3633
350.4985,15369.7
350.6768,15343.7667
350.8551,15327.86
351.0334,15315.4583
351.2116,15285.825
351.3898,15292.4467
351.568,15277.34
351.7462,15276.9767
351.9243,15261.0
352.1025,15227.0
352.2806,15207.4267
352.4587,15199.3117
352.6368,15181.9217
352.8148,15146.185
352.9929,15103.18
353.1709,15101.0283
353.3489,15091.5233
353.5268,15061.8283
353.7048,15039.0883
353.8828,15020.0983
354.0607,14988.915
354.2386,14985.4067
354.4165,14958.76
354.5943,14938.6983
354.7722,14932.4367
354.95,14946.7417
355.1278,14945.6217
355.3056,14907.2
355.4833,14848.2167
355.6611,14792.215
355.8388,14750.0083
356.0165,14722.0883
356.1942,14735.3133
356.3719,14766.9067
356.5495,14758.225
356.7271,14731.6233
356.9047,14729.9817
357.0823,14726.0267
357.2599,14720.6817
357.4374,14702.3567
357.6149,14657.48
357.7924,14605.8867
357.9699,14587.84
358.1474,14577.845
358.3248,14535.1067
358.5023,14509.005
358.6797,14468.9433
358.8571,14444.06
359.0344,14429.8233
359.2118,14382.0333
359.3891,14358.5633
359.5664,14338.195
359.7437,14321.7017
359.9209,14273.3583
360.0982,14228.1833
360.2754,14198.54
360.4526,14216.42
360.6298,14225.0483
360.807,14216.5067
360.9841,14197.26
361.1613,14151.6033
361.3383,14155.5667
361.5154,14158.6083
361.6925,14133.1417
361.8695,14108.0783
362.0466,14079.185
362.2236,14061.9783
362.4005,14045.1733
362.5775,14031.41
362.7545,13962.4383
362.9314,13923.4433
363.1083,13937.3183
363.2852,13952.7617
363.462,13939.1367
363.6389,13911.88
363.8157,13895.8817
363.9925,13853.8383
364.1693,13847.745
364.346,13802.0033
364.5228,13790.33
364.6996,13809.6333
364.8762,13808.0917
365.0529,13815.4717
365.2296,13788.94
365.4062,13788.1067
365.5829,13776.12
365.7595,13732.245
365.9361,13740.3483
366.1126,13731.105
366.2892,13757.4517
366.4657,13917.9683
366.6422,14078.695
366.8186,14044.9917
366.9951,14106.4817
367.1716,14052.8567
367.348,13972.05
367.5244,14047.865
367.7008,14104.95
367.8772,14128.335
368.0535,13895.6333
368.2298,13830.055
368.4061,13952.1883
368.5824,13866.2183
368.7586,13923.075
368.9349,13997.1117
369.1111,13896.2783
369.2873,13766.0217
369.4635,13763.1383
369.6396,13846.6717
369.8158,13702.4367
369.9919,13628.17
370.168,13609.6933
370.3441,13647.63
370.5202,13569.5083
370.6962,13482.255
370.8722,13436.2817
371.0482,13438.9283
371.2242,13464.0967
371.4002,13549.4733
371.5761,13605.8667
371.752,13512.725
371.9279,13509.8783
372.1038,13549.5983
372.2796,13508.9933
372.4555,13465.3383
372.6313,13502.4983
372.8071,13459.6983
372.9829,13400.34
373.1586,13389.58
373.3344,13441.8233
373.5101,13407.3583
373.6858,13409.2017
373.8615,13369.2717
374.0371,13371.15
374.2127,13465.4383
374.3884,13517.7567
374.564,13448.895
374.7395,13408.4267
374.9151,13448.405
375.0906,13623.5767
375.2661,13782.5817
375.4416,13683.1983
375.6171,13711.7083
375.7925,13860.81
375.968,13917.2533
376.1434,13773.335
376.3188,13603.7167
376.4941,13565.6967
376.6695,13626.515
376.8448,13697.5517
377.0201,13761.005
377.1954,13679.9817
377.3707,13737.885
377.5459,13791.2017
377.7212,13872.2417
377.8964,14204.8283
378.0715,14409.1317
378.2467,14146.065
378.4218,14208.635
378.597,14166.165
378.7721,13935.0617
378.9472,14035.5167
379.1222,14091.2767
379.2973,14331.2383
379.4723,14830.8133
379.6473,15002.105
379.8223,14657.305
379.9972,14199.9433
380.1722,14037.0417
380.3471,13978.9733
380.522,14046.1517
380.6969,13986.5217
380.8717,14249.765
381.0466,14256.4283
381.2214,13999.68
381.3962,13930.4367
381.571,13803.1983
381.7457,13731.9367
381.9204,13831.6717
382.0952,13848.035
382.2699,13887.6117
382.4445,14300.9317
382.6192,14380.6833
382.7938,14666.5
382.9685,14984.9717
383.1431,14681.8033
383.3176,14176.4033
383.4922,13966.7333
383.6667,13976.5883
383.8412,13992.9883
384.0157,13867.1083
384.1902,13900.2117
384.3646,14080.9317
384.5391,14080.4467
384.7134,14008.5483
384.8878,14119.1717
385.0622,14411.1467
385.2365,14429.5733
385.4109,13985.7167
385.5852,13838.6817
385.7594,13891.0483
385.9337,13982.6517
386.1079,14105.1717
386.2822,14295.8667
386.4564,14473.335
386.6306,14192.4217
386.8047,14190.78
386.9789,14435.5067
387.153,14444.4783
387.3271,14893.3483
387.5012,14949.4033
387.6752,15111.4883
387.8492,15521.225
388.0233,15439.2667
388.1972,15042.5733
388.3712,15176.255
388.5452,15123.5967
388.7191,15247.8667
388.893,15606.0133
389.0669,15789.61
389.2408,15074.7367
389.4146,14366.5067
389.5884,13984.0367
389.7623,13740.6567
389.9361,13750.2233
390.1098,13843.1167
390.2835,14026.525
390.4573,13990.5883
390.631,13920.9433
390.8047,14119.2533
390.9784,14357.6733
391.152,14204.8167
391.3256,14214.2133
391.4992,14429.8817
391.6728,14249.67
391.8464,14223.87
392.0199,14632.67
392.1934,14770.725
392.3669,14786.6683
392.5403,15186.615
392.7138,15167.34
392.8873,15561.5033
393.0607,15952.5383
393.2341,16378.3517
393.4074,16424.2617
393.5808,15774.915
393.7542,15088.065
393.9274,15114.6717
394.1007,14929.24
394.274,15007.835
394.4472,15036.0033
394.6205,14979.7367
394.7937,15485.9083
394.9668,15895.145
395.14,15630.3333
395.3131,15095.21
395.4863,14623.475
395.6594,14596.3933
395.8325,14532.44
396.0055,14400.7367
396.1786,14509.9633
396.3516,14574.4
396.5246,14596.15
396.6975,14436.46
396.8705,14423.6483
397.0434,15050.9017
397.2163,14722.32
397.3892,14419.8717
397.5621,14697.3267
397.735,15026.475
397.9077,15449.3317
398.0806,15796.535
398.2534,15203.705
398.4261,15431.0283
398.5989,15614.71
398.7716,16590.235
398.9443,16386.1583
399.117,15926.8033
399.2896,15376.695
399.4623,15287.0367
399.6349,15213.2117
399.8075,15031.5933
399.9801,14664.5317
400.1526,14736.06
400.3252,14401.4233
400.4977,13898.7133
400.6702,13833.4833
400.8427,13795.0783
401.0151,14007.9183
401.1875,14102.265
401.36,14030.445
401.5323,14138.505
401.7047,13871.5383
401.877,13728.93
402.0494,13640.8667
402.2216,13762.055
402.394,14112.6583
402.5662,14010.03
402.7385,13915.895
402.9107,13848.22
403.0829,13874.8883
403.2551,13977.045
403.4272,13816.5767
403.5994,13778.12
403.7715,13905.5617
403.9436,14190.6667
404.1156,14079.9817
