Serial Num,2103232U1
Spectrometer Temperature (C)36.5
Site,CMU
Timestamp,2021-07-22 05:59:18.665291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.1683
218.2508,1613.875
218.442,1646.54
218.6332,1680.7933
218.8244,1714.1517
219.0156,1749.575
219.2067,1788.005
219.3979,1826.5233
219.589,1866.1967
219.7801,1906.2183
219.9712,1947.8
220.1623,1990.9583
220.3533,2037.7217
220.5444,2083.1733
220.7354,2129.755
220.9264,2178.005
221.1174,2229.94
221.3083,2282.8917
221.4993,2332.8517
221.6902,2383.8167
221.8812,2441.6867
222.0721,2499.3167
222.263,2557.065
222.4538,2619.0083
222.6447,2681.69
222.8355,2745.0267
223.0264,2808.2717
223.2172,2872.665
223.408,2940.5883
223.5987,3010.8967
223.7895,3080.4933
223.9802,3153.6667
224.1709,3225.12
224.3616,3301.6467
224.5524,3378.155
224.743,3455.855
224.9337,3533.0417
225.1243,3619.1267
225.315,3700.1817
225.5056,3779.0017
225.6962,3864.5633
225.8867,3950.7283
226.0773,4037.1467
226.2678,4125.5017
226.4584,4216.6067
226.6489,4305.195
226.8394,4391.895
227.0298,4485.8367
227.2203,4582.4467
227.4108,4687.175
227.6012,4786.8583
227.7916,4881.6767
227.982,4981.7967
228.1723,5079.8567
228.3627,5182.0783
228.5531,5283.91
228.7434,5383.7633
228.9337,5489.425
229.124,5597.92
229.3143,5706.1167
229.5045,5824.3217
229.6948,5940.1317
229.885,6060.4217
230.0752,6182.405
230.2654,6302.3633
230.4556,6421.2767
230.6457,6538.3833
230.8358,6655.35
231.026,6776.9267
231.2161,6895.2067
231.4062,7019.2033
231.5963,7139.0483
231.7863,7262.5617
231.9764,7394.0083
232.1664,7524.6983
232.3564,7661.865
232.5464,7790.895
232.7364,7923.4833
232.9263,8051.4517
233.1163,8190.8533
233.3062,8328.8083
233.4961,8474.8067
233.686,8608.5817
233.8758,8729.2717
234.0657,8855.7133
234.2555,8995.7433
234.4454,9134.2417
234.6352,9269.5933
234.825,9403.16
235.0147,9533.8383
235.2045,9666.63
235.3942,9799.8667
235.5839,9936.8383
235.7737,10068.3867
235.9633,10199.4317
236.153,10344.2783
236.3427,10484.605
236.5323,10620.0783
236.7219,10748.92
236.9115,10864.7667
237.1011,10987.5317
237.2907,11124.9217
237.4803,11259.9317
237.6698,11386.7483
237.8593,11518.555
238.0488,11647.82
238.2383,11779.67
238.4278,11907.495
238.6172,12048.6233
238.8066,12177.5733
238.9961,12308.8817
239.1855,12448.9767
239.3748,12578.1083
239.5642,12697.0133
239.7536,12828.8383
239.9429,12956.2633
240.1322,13068.9733
240.3215,13193.3033
240.5108,13322.06
240.7001,13450.4783
240.8893,13571.1733
241.0786,13689.875
241.2677,13806.5717
241.457,13940.265
241.6461,14034.8417
241.8353,14139.555
242.0244,14245.8117
242.2136,14346.1717
242.4027,14454.28
242.5918,14561.2333
242.7809,14664.6067
242.9699,14726.82
243.159,14788.545
243.348,14919.0817
243.537,15060.33
243.726,15173.0133
243.915,15278.8267
244.1039,15374.525
244.2929,15449.345
244.4818,15481.255
244.6707,15571.96
244.8596,15706.8533
245.0485,15835.2683
245.2373,15966.7867
245.4262,16092.1783
245.615,16192.9967
245.8038,16281.9
245.9926,16381.8817
246.1814,16487.46
246.3701,16512.8667
246.5589,16518.95
246.7476,16606.3417
246.9363,16750.58
247.1249,16874.2767
247.3136,16986.635
247.5023,17094.6933
247.6909,17212.6833
247.8795,17310.0817
248.0681,17418.655
248.2567,17511.305
248.4453,17612.6483
248.6338,17703.8667
248.8224,17763.14
249.0109,17737.7717
249.1994,17790.435
249.3878,17920.365
249.5763,18035.935
249.7648,18142.2017
249.9532,18244.2417
250.1416,18356.94
250.33,18476.0
250.5183,18589.5267
250.7067,18670.8517
250.8951,18757.8467
251.0834,18834.345
251.2717,18910.5533
251.46,18986.77
251.6483,19062.4017
251.8365,19121.3983
252.0247,19114.3133
252.213,19170.2633
252.4012,19264.0
252.5894,19387.6733
252.7775,19471.725
252.9657,19543.3133
253.1538,19643.5333
253.3419,19723.59
253.53,19782.7133
253.7181,19852.51
253.9062,19932.195
254.0942,19997.115
254.2823,20044.35
254.4703,20090.9633
254.6583,20152.0933
254.8463,20212.235
255.0342,20249.98
255.2222,20293.1633
255.4101,20315.9267
255.598,20304.7333
255.7859,20364.5733
255.9738,20461.19
256.1616,20553.3317
256.3495,20647.8167
256.5373,20719.7417
256.7251,20827.7817
256.9129,20895.0733
257.1006,20958.385
257.2884,21034.4667
257.4761,21117.565
257.6638,21177.215
257.8515,21212.8267
258.0392,21256.8533
258.2269,21294.5083
258.4146,21334.4767
258.6022,21386.3267
258.7898,21405.6633
258.9774,21430.4633
259.165,21484.1783
259.3525,21531.1283
259.5401,21551.3017
259.7276,21601.4183
259.9151,21653.7517
260.1026,21693.64
260.2901,21750.0567
260.4776,21803.3083
260.665,21891.2483
260.8524,21967.4067
261.0398,22042.4917
261.2272,22080.0117
261.4146,22089.5633
261.6019,22132.5083
261.7893,22179.8
261.9766,22217.5133
262.1639,22262.7467
262.3512,22263.8867
262.5384,22276.3083
262.7257,22291.4533
262.9129,22314.0833
263.1001,22329.88
263.2873,22374.0833
263.4745,22402.37
263.6617,22381.2517
263.8488,22404.5967
264.0359,22429.87
264.2231,22453.5733
264.4101,22476.2467
264.5972,22505.4317
264.7842,22529.4133
264.9713,22544.6267
265.1583,22549.7617
265.3453,22571.5633
265.5323,22598.765
265.7193,22626.8983
265.9062,22667.27
266.0931,22679.0817
266.2801,22682.5533
266.4669,22713.4217
266.6538,22741.1533
266.8407,22766.1867
267.0276,22752.2717
267.2143,22746.0667
267.4012,22766.14
267.588,22734.515
267.7747,22735.2433
267.9615,22741.7467
268.1482,22736.2617
268.3349,22747.64
268.5217,22745.8067
268.7083,22717.8033
268.895,22711.86
269.0817,22731.335
269.2682,22732.5867
269.4549,22704.1283
269.6415,22657.5983
269.8281,22643.1717
270.0146,22665.9567
270.2012,22680.29
270.3877,22693.1717
270.5742,22689.2383
270.7607,22682.9183
270.9472,22673.5167
271.1336,22659.2783
271.32,22641.9017
271.5065,22623.6417
271.6929,22616.71
271.8792,22633.7267
272.0656,22626.835
272.252,22628.4567
272.4383,22623.5533
272.6246,22606.9183
272.8109,22594.4433
272.9972,22629.77
273.1835,22641.18
273.3697,22653.5633
273.5559,22656.7983
273.7421,22656.8967
273.9283,22646.3567
274.1145,22633.3633
274.3007,22627.4017
274.4868,22632.6333
274.6729,22661.79
274.859,22661.615
275.0451,22648.9417
275.2311,22584.55
275.4172,22593.7733
275.6032,22606.6233
275.7892,22625.26
275.9752,22617.68
276.1612,22635.5183
276.3472,22606.1983
276.5331,22595.65
276.719,22587.1517
276.9049,22584.3467
277.0908,22555.5217
277.2767,22547.7583
277.4625,22549.5417
277.6484,22534.8133
277.8342,22507.5783
278.02,22501.0133
278.2057,22507.28
278.3915,22528.7117
278.5772,22521.365
278.763,22488.6617
278.9487,22504.3
279.1343,22515.365
279.32,22495.11
279.5057,22459.305
279.6913,22394.8517
279.877,22376.5517
280.0625,22363.3417
280.2481,22325.86
280.4337,22290.0267
280.6192,22308.4833
280.8048,22321.8
280.9903,22292.3917
281.1758,22254.0767
281.3612,22217.3583
281.5467,22199.9817
281.7321,22215.505
281.9175,22216.2667
282.1029,22202.9367
282.2884,22194.5183
282.4737,22150.4517
282.6591,22118.8033
282.8444,22106.6883
283.0297,22092.8933
283.215,22087.5433
283.4002,22073.775
283.5855,22034.2167
283.7707,21967.285
283.956,21936.685
284.1412,21910.74
284.3264,21916.7367
284.5115,21936.0283
284.6967,21935.28
284.8818,21900.1583
285.0669,21847.815
285.252,21832.8083
285.4371,21827.7283
285.6222,21789.0017
285.8072,21760.7833
285.9922,21732.7033
286.1772,21732.7583
286.3622,21739.0217
286.5472,21699.1583
286.7321,21655.1583
286.9171,21663.6283
287.102,21658.8567
287.2869,21665.9833
287.4717,21691.7733
287.6566,21677.2017
287.8415,21664.6733
288.0263,21642.8733
288.2111,21586.9417
288.3959,21533.515
288.5806,21522.0533
288.7654,21516.3067
288.9501,21552.3983
289.1348,21550.3267
289.3195,21535.5433
289.5042,21532.4967
289.6889,21540.8967
289.8735,21482.7417
290.0581,21457.0267
290.2428,21410.645
290.4273,21396.5117
290.6119,21409.0283
290.7965,21395.6467
290.981,21379.2517
291.1655,21362.4333
291.35,21291.32
291.5345,21243.5317
291.719,21237.5017
291.9034,21236.6767
292.0878,21259.18
292.2722,21241.8267
292.4566,21211.9867
292.641,21205.8833
292.8253,21194.5617
293.0096,21160.595
293.194,21158.3233
293.3783,21146.5083
293.5626,21147.5667
293.7468,21138.9533
293.9311,21129.9417
294.1153,21082.7417
294.2995,21007.78
294.4837,20955.5117
294.6678,20907.93
294.852,20880.5133
295.0361,20878.5883
295.2202,20875.71
295.4043,20877.21
295.5884,20854.24
295.7725,20839.435
295.9565,20813.0133
296.1405,20757.8267
296.3246,20726.275
296.5085,20743.21
296.6925,20758.8317
296.8764,20744.34
297.0603,20718.4683
297.2443,20688.6083
297.4282,20646.8733
297.612,20598.66
297.7959,20559.93
297.9797,20532.885
298.1635,20487.1967
298.3474,20502.8533
298.5311,20518.9917
298.7149,20472.0133
298.8987,20412.47
299.0823,20381.9383
299.2661,20334.9483
299.4498,20262.4567
299.6334,20252.3633
299.8171,20250.0383
300.0007,20222.5733
300.1843,20205.7983
300.368,20185.3967
300.5515,20156.205
300.7351,20139.8717
300.9186,20119.2067
301.1021,20080.6217
301.2857,20064.1467
301.4691,20046.1633
301.6526,20043.66
301.8361,20005.65
302.0195,19967.4517
302.2029,19943.355
302.3863,19931.5883
302.5697,19892.255
302.753,19887.73
302.9364,19886.12
303.1197,19896.535
303.303,19871.9967
303.4863,19825.1717
303.6696,19758.5217
303.8528,19702.8683
304.036,19677.4383
304.2192,19678.5133
304.4024,19656.1783
304.5856,19616.8167
304.7688,19598.4317
304.9519,19587.8283
305.135,19556.0633
305.3181,19526.2267
305.5012,19503.1
305.6842,19498.5
305.8673,19477.1533
306.0504,19441.77
306.2333,19383.6167
306.4163,19364.1867
306.5993,19333.3483
306.7822,19320.66
306.9652,19307.2
307.1481,19267.1967
307.331,19239.445
307.5139,19208.1333
307.6967,19168.6567
307.8796,19133.6483
308.0624,19106.6083
308.2452,19067.2883
308.428,19038.9633
308.6107,19027.1233
308.7935,18994.5717
308.9762,18973.6667
309.1589,18952.2017
309.3416,18925.5067
309.5243,18888.8317
309.7069,18865.8783
309.8896,18829.7
310.0721,18801.4083
310.2548,18787.7333
310.4373,18766.7417
310.6199,18762.4233
310.8024,18727.5217
310.985,18712.1033
311.1674,18664.23
311.3499,18611.5867
311.5324,18600.7967
311.7148,18606.795
311.8973,18569.6217
312.0797,18545.385
312.2621,18536.795
312.4445,18505.365
312.6268,18471.045
312.8091,18452.3667
312.9915,18400.9533
313.1738,18373.5117
313.356,18329.4833
313.5383,18288.3733
313.7206,18272.8783
313.9027,18235.8817
314.085,18214.2283
314.2672,18199.7683
314.4493,18191.845
314.6314,18187.4067
314.8136,18179.58
314.9957,18142.9817
315.1778,18097.8717
315.3598,18077.1233
315.5419,18071.635
315.724,18060.9383
315.9059,18040.2417
316.088,18016.815
316.2699,18019.9717
316.4519,17998.8733
316.6338,17955.9633
316.8157,17892.45
316.9977,17867.915
317.1795,17870.2233
317.3614,17868.875
317.5432,17856.7583
317.7251,17820.11
317.9069,17771.7367
318.0887,17752.795
318.2704,17721.385
318.4522,17706.335
318.6339,17697.2133
318.8156,17716.4517
318.9973,17694.3433
319.179,17693.9933
319.3607,17696.5
319.5423,17695.0783
319.7239,17674.87
319.9055,17645.4517
320.0871,17626.8083
320.2687,17607.9617
320.4502,17583.7183
320.6317,17547.78
320.8132,17546.5867
320.9947,17534.6233
321.1761,17539.2033
321.3576,17529.2583
321.5391,17520.265
321.7205,17500.8683
321.9019,17466.315
322.0832,17424.705
322.2646,17393.945
322.4459,17368.7367
322.6272,17343.85
322.8085,17322.8783
322.9898,17306.0283
323.1711,17279.1217
323.3523,17255.9417
323.5335,17242.9783
323.7147,17267.6367
323.8959,17295.1033
324.0771,17290.9167
324.2582,17265.8367
324.4393,17253.0067
324.6204,17253.92
324.8015,17241.15
324.9826,17251.055
325.1637,17274.91
325.3447,17266.515
325.5257,17258.2317
325.7067,17246.845
325.8877,17198.3667
326.0686,17134.91
326.2496,17109.02
326.4305,17081.0583
326.6114,17071.3183
326.7922,17069.1983
326.9731,17070.5283
327.1539,17059.765
327.3347,17054.2467
327.5155,17051.065
327.6963,17071.9217
327.8771,17072.155
328.0578,17029.195
328.2385,16968.2833
328.4193,16953.155
328.5999,16935.6967
328.7806,16909.8467
328.9613,16909.9783
329.1419,16898.855
329.3225,16898.7483
329.5031,16865.5
329.6837,16834.4417
329.8642,16815.0783
330.0447,16797.2883
330.2252,16774.4567
330.4057,16744.185
330.5862,16732.4667
330.7667,16736.97
330.9471,16765.7283
331.1275,16751.5217
331.3079,16698.605
331.4883,16672.5317
331.6687,16671.97
331.849,16645.64
332.0293,16618.9617
332.2096,16598.31
332.3899,16589.8867
332.5702,16599.4217
332.7504,16607.0367
332.9306,16608.15
333.1108,16572.0683
333.291,16532.825
333.4712,16526.515
333.6514,16539.3683
333.8315,16519.5967
334.0116,16510.01
334.1917,16505.7767
334.3717,16507.0317
334.5518,16510.5733
334.7318,16483.5433
334.9119,16471.0383
335.0918,16468.055
335.2718,16460.8317
335.4518,16457.3817
335.6317,16442.715
335.8116,16445.2133
335.9915,16437.6933
336.1714,16387.0767
336.3513,16367.405
336.5311,16374.3717
336.7109,16382.1733
336.8907,16354.705
337.0705,16305.11
337.2502,16252.8833
337.43,16235.5533
337.6097,16199.07
337.7894,16182.2933
337.9691,16184.23
338.1488,16193.3183
338.3284,16195.475
338.508,16209.4367
338.6877,16206.1533
338.8672,16188.1433
339.0468,16153.9883
339.2263,16125.2
339.4059,16129.175
339.5854,16164.82
339.7649,16145.2583
339.9443,16126.6583
340.1238,16123.345
340.3032,16123.4917
340.4826,16125.305
340.662,16089.0783
340.8414,16046.485
341.0207,16056.04
341.2001,16070.2617
341.3794,16066.44
341.5587,16098.9883
341.738,16082.4467
341.9172,16041.3333
342.0965,16018.37
342.2757,15960.9517
342.4549,15906.6867
342.6341,15910.57
342.8132,15903.31
342.9923,15939.0117
343.1715,15979.7917
343.3506,15998.7117
343.5296,15927.4217
343.7087,15880.68
343.8878,15855.6733
344.0668,15843.7833
344.2458,15833.805
344.4248,15799.0517
344.6037,15786.235
344.7827,15782.1583
344.9616,15754.4883
345.1405,15753.09
345.3194,15761.235
345.4982,15724.9867
345.6771,15697.4483
345.8559,15699.105
346.0347,15693.9083
346.2135,15668.5167
346.3923,15676.5517
346.571,15660.195
346.7498,15622.4667
346.9285,15635.81
347.1071,15610.8033
347.2859,15565.7533
347.4645,15592.0967
347.6431,15616.0533
347.8217,15646.14
348.0003,15670.26
348.1789,15614.6983
348.3574,15537.2483
348.5359,15492.015
348.7145,15455.0133
348.893,15454.9
349.0714,15455.8083
349.2499,15414.3183
349.4283,15373.1683
349.6068,15328.1367
349.7852,15309.9767
349.9635,15314.5617
350.1419,15310.67
350.3202,15285.255
350.4985,15246.5117
350.6768,15221.0433
350.8551,15202.7333
351.0334,15188.6633
351.2116,15157.4183
351.3898,15165.215
351.568,15147.4717
351.7462,15147.8033
351.9243,15131.475
352.1025,15100.2183
352.2806,15077.8533
352.4587,15069.7367
352.6368,15055.6267
352.8148,15013.87
352.9929,14978.0
353.1709,14973.82
353.3489,14964.5917
353.5268,14934.1917
353.7048,14907.3467
353.8828,14889.7317
354.0607,14858.6983
354.2386,14855.1267
354.4165,14831.08
354.5943,14812.15
354.7722,14802.87
354.95,14814.2483
355.1278,14810.465
355.3056,14769.6183
355.4833,14711.8467
355.6611,14662.56
355.8388,14620.8283
356.0165,14595.1467
356.1942,14605.6033
356.3719,14635.1533
356.5495,14621.3333
356.7271,14597.675
356.9047,14591.335
357.0823,14585.67
357.2599,14584.0
357.4374,14563.4483
357.6149,14517.3267
357.7924,14470.9233
357.9699,14454.2583
358.1474,14441.6567
358.3248,14397.17
358.5023,14373.0483
358.6797,14336.3217
358.8571,14311.085
359.0344,14296.59
359.2118,14250.765
359.3891,14226.51
359.5664,14203.5317
359.7437,14186.465
359.9209,14140.2567
360.0982,14095.0367
360.2754,14067.4983
360.4526,14083.7383
360.6298,14092.46
360.807,14085.4217
360.9841,14063.9417
361.1613,14017.675
361.3383,14024.7867
361.5154,14025.105
361.6925,13995.6567
361.8695,13975.6117
362.0466,13948.4017
362.2236,13929.5383
362.4005,13917.145
362.5775,13896.1167
362.7545,13828.3633
362.9314,13796.8417
363.1083,13814.2583
363.2852,13822.0917
363.462,13804.3817
363.6389,13781.79
363.8157,13762.7417
363.9925,13724.9
364.1693,13718.3483
364.346,13667.0867
364.5228,13665.3083
364.6996,13682.2433
364.8762,13682.765
365.0529,13684.925
365.2296,13655.7083
365.4062,13659.085
365.5829,13637.8
365.7595,13598.105
365.9361,13610.7483
366.1126,13592.875
366.2892,13635.8167
366.4657,13798.0617
366.6422,13939.435
366.8186,13912.34
366.9951,13977.3617
367.1716,13903.75
367.348,13839.0167
367.5244,13923.88
367.7008,13973.6283
367.8772,13982.4
368.0535,13746.1383
368.2298,13723.25
368.4061,13824.1267
368.5824,13723.3833
368.7586,13808.3483
368.9349,13863.545
369.1111,13742.13
369.2873,13633.3533
369.4635,13651.4783
369.6396,13709.5483
369.8158,13556.2317
369.9919,13498.905
370.168,13492.52
370.3441,13514.0717
370.5202,13431.69
370.6962,13353.185
370.8722,13312.895
371.0482,13314.6467
371.2242,13342.0833
371.4002,13432.145
371.5761,13471.925
371.752,13384.345
371.9279,13392.235
372.1038,13428.2833
372.2796,13370.61
372.4555,13345.8083
372.6313,13372.9383
372.8071,13325.2233
372.9829,13273.8067
373.1586,13272.31
373.3344,13320.6817
373.5101,13277.1667
373.6858,13282.9933
373.8615,13246.9417
374.0371,13249.085
374.2127,13352.8817
374.3884,13383.7033
374.564,13315.8283
374.7395,13286.7817
374.9151,13335.8183
375.0906,13516.4333
375.2661,13645.435
375.4416,13544.5783
375.6171,13599.955
375.7925,13743.75
375.968,13785.005
376.1434,13621.535
376.3188,13479.7333
376.4941,13452.1367
376.6695,13513.94
376.8448,13577.6617
377.0201,13623.89
377.1954,13551.6867
377.3707,13626.445
377.5459,13670.37
377.7212,13766.51
377.8964,14109.4217
378.0715,14264.1867
378.2467,13992.6367
378.4218,14125.6933
378.597,14010.0983
378.7721,13829.47
378.9472,13930.655
379.1222,13983.7033
379.2973,14251.0417
379.4723,14724.7233
379.6473,14865.2917
379.8223,14477.4767
379.9972,14089.1617
380.1722,13936.7133
380.3471,13880.3233
380.522,13926.5117
380.6969,13884.4383
380.8717,14170.0517
381.0466,14106.5967
381.2214,13881.4883
381.3962,13826.1517
381.571,13695.555
381.7457,13626.7883
381.9204,13738.9183
382.0952,13719.985
382.2699,13811.9483
382.4445,14206.7467
382.6192,14269.6
382.7938,14576.4583
382.9685,14870.425
383.1431,14511.52
383.3176,14043.225
383.4922,13888.9967
383.6667,13883.415
383.8412,13866.8717
384.0157,13753.8833
384.1902,13806.4967
384.3646,13982.0533
384.5391,13954.0417
384.7134,13904.1
384.8878,14038.805
385.0622,14327.6667
385.2365,14284.5383
385.4109,13861.04
385.5852,13763.875
385.7594,13807.69
385.9337,13884.1517
386.1079,14003.1317
386.2822,14205.32
386.4564,14347.7417
386.6306,14059.2983
386.8047,14115.73
386.9789,14337.2183
387.153,14332.7567
387.3271,14810.62
387.5012,14801.5883
387.6752,15025.7817
387.8492,15426.4083
388.0233,15259.4417
388.1972,14933.0083
388.3712,15091.0767
388.5452,15019.73
388.7191,15133.605
388.893,15535.8183
389.0669,15611.1783
389.2408,14896.9367
389.4146,14252.3683
389.5884,13904.5
389.7623,13659.11
389.9361,13659.205
390.1098,13762.7683
390.2835,13922.245
390.4573,13869.9033
390.631,13817.7567
390.8047,14046.93
390.9784,14230.6033
391.152,14076.1567
391.3256,14130.0567
391.4992,14330.0717
391.6728,14105.0383
391.8464,14139.3083
392.0199,14574.3333
392.1934,14626.2117
392.3669,14724.69
392.5403,15074.9583
392.7138,15095.8683
392.8873,15465.75
393.0607,15903.9467
393.2341,16249.6417
393.4074,16291.3833
393.5808,15581.6033
393.7542,15011.7283
393.9274,15059.0683
394.1007,14806.3483
394.274,14943.485
394.4472,14894.835
394.6205,14919.0817
394.7937,15427.205
394.9668,15776.7183
395.14,15445.2767
395.3131,14964.07
395.4863,14535.7517
395.6594,14541.3033
395.8325,14401.3233
396.0055,14318.0583
396.1786,14412.96
396.3516,14498.26
396.5246,14480.2167
396.6975,14332.8733
396.8705,14386.905
397.0434,14989.73
397.2163,14551.6233
397.3892,14347.5283
397.5621,14673.7033
397.735,14941.8517
397.9077,15385.81
398.0806,15630.8617
398.2534,15098.92
398.4261,15367.09
398.5989,15609.45
398.7716,16478.0783
398.9443,16226.66
399.117,15773.905
399.2896,15318.4317
399.4623,15212.4917
399.6349,15141.8267
399.8075,14898.545
399.9801,14577.7833
400.1526,14673.6517
400.3252,14256.49
400.4977,13815.7867
400.6702,13763.87
400.8427,13721.3283
401.0151,13943.545
401.1875,13990.8233
401.36,13949.6817
401.5323,14046.3233
401.7047,13770.1933
401.877,13652.4067
402.0494,13574.6533
402.2216,13716.0467
402.394,14033.58
402.5662,13897.07
402.7385,13833.5117
402.9107,13769.9117
403.0829,13807.2333
403.2551,13884.3467
403.4272,13722.26
403.5994,13702.5367
403.7715,13864.5867
403.9436,14084.445
404.1156,13997.2883
