Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-22 14:11:52.643912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.565
218.2508,1629.4117
218.442,1660.9217
218.6332,1696.6117
218.8244,1729.5317
219.0156,1765.2267
219.2067,1802.76
219.3979,1841.1333
219.589,1880.5267
219.7801,1919.94
219.9712,1962.0317
220.1623,2004.805
220.3533,2050.3083
220.5444,2096.3167
220.7354,2143.4233
220.9264,2190.4133
221.1174,2242.2183
221.3083,2293.835
221.4993,2344.585
221.6902,2395.9233
221.8812,2452.1683
222.0721,2509.2133
222.263,2568.3483
222.4538,2628.2833
222.6447,2690.8717
222.8355,2751.8583
223.0264,2816.2
223.2172,2879.77
223.408,2946.7133
223.5987,3016.055
223.7895,3084.485
223.9802,3156.6767
224.1709,3228.1817
224.3616,3302.6233
224.5524,3379.225
224.743,3456.945
224.9337,3532.6567
225.1243,3616.9283
225.315,3698.49
225.5056,3776.53
225.6962,3861.6467
225.8867,3946.855
226.0773,4032.6
226.2678,4120.3683
226.4584,4209.3367
226.6489,4297.97
226.8394,4381.94
227.0298,4475.67
227.2203,4572.275
227.4108,4675.4017
227.6012,4773.62
227.7916,4868.5817
227.982,4966.165
228.1723,5063.4567
228.3627,5164.2633
228.5531,5264.2117
228.7434,5365.1583
228.9337,5468.5717
229.124,5577.9817
229.3143,5683.3
229.5045,5799.07
229.6948,5914.3883
229.885,6033.6233
230.0752,6153.38
230.2654,6272.8817
230.4556,6390.5617
230.6457,6505.5283
230.8358,6623.3667
231.026,6740.9117
231.2161,6857.815
231.4062,6981.8567
231.5963,7099.68
231.7863,7219.8867
231.9764,7349.5767
232.1664,7479.7117
232.3564,7613.9817
232.5464,7742.835
232.7364,7874.36
232.9263,8000.8317
233.1163,8137.6183
233.3062,8275.5967
233.4961,8418.9433
233.686,8552.6283
233.8758,8672.8683
234.0657,8796.11
234.2555,8933.8083
234.4454,9072.185
234.6352,9204.3183
234.825,9336.5317
235.0147,9464.9783
235.2045,9597.2567
235.3942,9729.6733
235.5839,9865.28
235.7737,9993.03
235.9633,10122.7333
236.153,10268.8633
236.3427,10406.1117
236.5323,10540.6567
236.7219,10669.9133
236.9115,10783.4567
237.1011,10904.9433
237.2907,11042.775
237.4803,11176.9983
237.6698,11301.475
237.8593,11433.0367
238.0488,11562.4033
238.2383,11690.7867
238.4278,11817.8633
238.6172,11959.8833
238.8066,12090.16
238.9961,12219.0917
239.1855,12358.5917
239.3748,12486.9883
239.5642,12605.2933
239.7536,12735.93
239.9429,12861.3483
240.1322,12974.485
240.3215,13099.87
240.5108,13225.6133
240.7001,13353.8883
240.8893,13476.4267
241.0786,13595.1133
241.2677,13709.0367
241.457,13843.1833
241.6461,13940.825
241.8353,14043.5833
242.0244,14147.2217
242.2136,14250.5317
242.4027,14360.31
242.5918,14460.7667
242.7809,14564.39
242.9699,14630.7617
243.159,14689.6967
243.348,14818.475
243.537,14957.49
243.726,15069.6067
243.915,15174.79
244.1039,15272.795
244.2929,15351.6917
244.4818,15386.02
244.6707,15477.7567
244.8596,15611.1133
245.0485,15736.2633
245.2373,15867.8067
245.4262,15988.245
245.615,16088.4417
245.8038,16179.2383
245.9926,16282.8817
246.1814,16387.7883
246.3701,16417.12
246.5589,16429.3817
246.7476,16515.625
246.9363,16657.73
247.1249,16777.57
247.3136,16892.4767
247.5023,16994.6733
247.6909,17113.58
247.8795,17210.05
248.0681,17319.275
248.2567,17414.3317
248.4453,17516.455
248.6338,17605.0433
248.8224,17665.2267
249.0109,17644.055
249.1994,17696.895
249.3878,17826.145
249.5763,17942.3067
249.7648,18045.3033
249.9532,18146.9467
250.1416,18257.185
250.33,18379.8733
250.5183,18491.325
250.7067,18577.32
250.8951,18661.8117
251.0834,18742.0883
251.2717,18818.2983
251.46,18888.76
251.6483,18960.5867
251.8365,19018.9283
252.0247,19019.8367
252.213,19078.2683
252.4012,19167.94
252.5894,19293.2083
252.7775,19379.1583
252.9657,19453.8033
253.1538,19548.9517
253.3419,19626.655
253.53,19684.6333
253.7181,19750.7917
253.9062,19829.9917
254.0942,19895.7433
254.2823,19948.5267
254.4703,19995.3867
254.6583,20054.8767
254.8463,20117.52
255.0342,20153.4567
255.2222,20190.03
255.4101,20217.045
255.598,20208.835
255.7859,20265.7167
255.9738,20363.4783
256.1616,20455.8617
256.3495,20550.9183
256.5373,20623.8
256.7251,20731.3533
256.9129,20797.3
257.1006,20859.7883
257.2884,20936.7333
257.4761,21019.5967
257.6638,21078.495
257.8515,21114.675
258.0392,21159.4783
258.2269,21195.05
258.4146,21232.1067
258.6022,21280.7883
258.7898,21298.5883
258.9774,21322.8033
259.165,21376.6
259.3525,21427.5683
259.5401,21452.155
259.7276,21505.46
259.9151,21559.745
260.1026,21595.5233
260.2901,21651.0533
260.4776,21701.0933
260.665,21784.0717
260.8524,21855.68
261.0398,21930.6583
261.2272,21965.95
261.4146,21980.2683
261.6019,22026.1917
261.7893,22076.2233
261.9766,22110.45
262.1639,22154.91
262.3512,22154.6433
262.5384,22161.5717
262.7257,22173.9367
262.9129,22199.3133
263.1001,22218.8267
263.2873,22265.95
263.4745,22298.4883
263.6617,22272.6983
263.8488,22300.4583
264.0359,22321.5267
264.2231,22338.7967
264.4101,22363.6817
264.5972,22385.8617
264.7842,22411.2783
264.9713,22427.4433
265.1583,22436.2983
265.3453,22455.295
265.5323,22481.3067
265.7193,22504.195
265.9062,22541.585
266.0931,22557.875
266.2801,22562.8867
266.4669,22595.5267
266.6538,22618.2033
266.8407,22648.7783
267.0276,22641.0667
267.2143,22629.9467
267.4012,22650.0033
267.588,22614.6117
267.7747,22615.2367
267.9615,22619.1067
268.1482,22612.8733
268.3349,22629.89
268.5217,22630.9333
268.7083,22605.625
268.895,22599.3217
269.0817,22620.3017
269.2682,22620.8617
269.4549,22589.6283
269.6415,22533.815
269.8281,22522.6583
270.0146,22539.0017
270.2012,22554.1833
270.3877,22571.2267
270.5742,22569.7583
270.7607,22562.315
270.9472,22554.76
271.1336,22539.465
271.32,22520.8633
271.5065,22500.975
271.6929,22497.1967
271.8792,22509.3317
272.0656,22503.1333
272.252,22504.5567
272.4383,22506.1233
272.6246,22491.24
272.8109,22474.7583
272.9972,22508.9333
273.1835,22522.0133
273.3697,22535.8417
273.5559,22538.4383
273.7421,22538.3817
273.9283,22524.7717
274.1145,22513.35
274.3007,22508.6083
274.4868,22514.105
274.6729,22538.0867
274.859,22542.0433
275.0451,22531.1567
275.2311,22468.7533
275.4172,22475.8617
275.6032,22486.8667
275.7892,22505.325
275.9752,22501.135
276.1612,22513.7017
276.3472,22486.8567
276.5331,22471.62
276.719,22466.2283
276.9049,22465.0383
277.0908,22433.3067
277.2767,22425.1833
277.4625,22427.6533
277.6484,22410.0617
277.8342,22380.6667
278.02,22371.9433
278.2057,22385.3583
278.3915,22403.98
278.5772,22400.0233
278.763,22360.9517
278.9487,22379.42
279.1343,22392.4217
279.32,22374.0183
279.5057,22338.9983
279.6913,22272.4917
279.877,22255.8783
280.0625,22245.48
280.2481,22208.195
280.4337,22170.8283
280.6192,22188.8283
280.8048,22201.9683
280.9903,22172.9567
281.1758,22136.845
281.3612,22094.7417
281.5467,22079.575
281.7321,22096.95
281.9175,22098.9917
282.1029,22083.81
282.2884,22076.1467
282.4737,22033.8367
282.6591,22001.5433
282.8444,21993.5183
283.0297,21974.955
283.215,21970.9283
283.4002,21953.81
283.5855,21912.5733
283.7707,21842.0583
283.956,21810.4767
284.1412,21786.2383
284.3264,21791.36
284.5115,21811.3333
284.6967,21813.6067
284.8818,21778.8417
285.0669,21723.855
285.252,21714.0117
285.4371,21704.925
285.6222,21667.145
285.8072,21634.8183
285.9922,21608.28
286.1772,21608.3267
286.3622,21613.7633
286.5472,21575.3517
286.7321,21533.0333
286.9171,21544.47
287.102,21538.58
287.2869,21546.79
287.4717,21568.4767
287.6566,21555.8333
287.8415,21538.1617
288.0263,21518.4167
288.2111,21461.2867
288.3959,21406.9333
288.5806,21394.0333
288.7654,21392.725
288.9501,21429.5517
289.1348,21429.45
289.3195,21413.99
289.5042,21408.0567
289.6889,21416.8617
289.8735,21357.78
290.0581,21328.035
290.2428,21281.6483
290.4273,21269.1417
290.6119,21282.9367
290.7965,21266.1033
290.981,21255.42
291.1655,21238.82
291.35,21167.5783
291.5345,21119.2467
291.719,21114.9167
291.9034,21114.245
292.0878,21134.97
292.2722,21116.4533
292.4566,21086.1217
292.641,21081.7083
292.8253,21068.7767
293.0096,21037.8533
293.194,21034.0517
293.3783,21020.475
293.5626,21018.865
293.7468,21011.625
293.9311,21005.5383
294.1153,20957.5283
294.2995,20878.8717
294.4837,20825.285
294.6678,20780.3783
294.852,20752.765
295.0361,20750.7617
295.2202,20748.9283
295.4043,20753.4783
295.5884,20730.8683
295.7725,20708.7483
295.9565,20686.4717
296.1405,20627.8683
296.3246,20598.9683
296.5085,20618.8817
296.6925,20635.1083
296.8764,20614.0767
297.0603,20587.425
297.2443,20555.9883
297.4282,20514.66
297.612,20471.1567
297.7959,20430.415
297.9797,20402.4183
298.1635,20360.1967
298.3474,20376.785
298.5311,20387.935
298.7149,20339.8383
298.8987,20280.29
299.0823,20250.77
299.2661,20203.6883
299.4498,20134.115
299.6334,20126.4917
299.8171,20124.5717
300.0007,20099.1083
300.1843,20082.6117
300.368,20058.71
300.5515,20031.635
300.7351,20012.105
300.9186,19993.2983
301.1021,19958.2267
301.2857,19942.0283
301.4691,19924.325
301.6526,19924.905
301.8361,19883.0967
302.0195,19842.5483
302.2029,19820.165
302.3863,19807.7183
302.5697,19768.7533
302.753,19760.465
302.9364,19763.6917
303.1197,19772.31
303.303,19749.9083
303.4863,19706.97
303.6696,19632.0033
303.8528,19581.7317
304.036,19555.0567
304.2192,19555.8317
304.4024,19534.175
304.5856,19496.095
304.7688,19477.8983
304.9519,19468.3667
305.135,19441.7533
305.3181,19408.7567
305.5012,19390.1883
305.6842,19380.4133
305.8673,19357.7967
306.0504,19320.5367
306.2333,19261.8567
306.4163,19248.685
306.5993,19219.9967
306.7822,19205.6533
306.9652,19191.9333
307.1481,19153.51
307.331,19127.07
307.5139,19095.49
307.6967,19057.77
307.8796,19023.44
308.0624,18997.745
308.2452,18958.1983
308.428,18927.88
308.6107,18915.52
308.7935,18886.42
308.9762,18866.945
309.1589,18847.88
309.3416,18816.2267
309.5243,18782.43
309.7069,18756.4217
309.8896,18723.015
310.0721,18696.445
310.2548,18682.0567
310.4373,18664.43
310.6199,18663.5083
310.8024,18627.0067
310.985,18613.4483
311.1674,18567.2467
311.3499,18517.8667
311.5324,18505.0433
311.7148,18512.2833
311.8973,18474.3183
312.0797,18452.2583
312.2621,18440.3483
312.4445,18414.2867
312.6268,18378.7733
312.8091,18361.67
312.9915,18313.165
313.1738,18283.7967
313.356,18239.57
313.5383,18199.6267
313.7206,18187.2517
313.9027,18151.47
314.085,18130.3383
314.2672,18118.815
314.4493,18106.5033
314.6314,18101.125
314.8136,18095.12
314.9957,18061.38
315.1778,18018.4567
315.3598,17999.1767
315.5419,17992.0067
315.724,17979.3183
315.9059,17955.595
316.088,17933.8283
316.2699,17939.3567
316.4519,17922.095
316.6338,17881.1017
316.8157,17819.1967
316.9977,17792.9483
317.1795,17801.5133
317.3614,17802.7083
317.5432,17790.9417
317.7251,17756.7867
317.9069,17707.6167
318.0887,17684.775
318.2704,17655.2983
318.4522,17637.7267
318.6339,17635.2267
318.8156,17655.6117
318.9973,17634.235
319.179,17633.175
319.3607,17636.2517
319.5423,17637.3583
319.7239,17619.7
319.9055,17594.235
320.0871,17575.0783
320.2687,17556.6317
320.4502,17537.2333
320.6317,17503.3517
320.8132,17504.3867
320.9947,17489.6817
321.1761,17489.7433
321.3576,17480.4483
321.5391,17474.4117
321.7205,17462.6867
321.9019,17429.62
322.0832,17384.4183
322.2646,17350.3717
322.4459,17328.0317
322.6272,17303.605
322.8085,17279.7033
322.9898,17264.82
323.1711,17237.3667
323.3523,17221.9883
323.5335,17208.52
323.7147,17238.8433
323.8959,17269.3283
324.0771,17265.9533
324.2582,17241.8467
324.4393,17228.6233
324.6204,17228.5367
324.8015,17215.895
324.9826,17224.0183
325.1637,17254.0683
325.3447,17243.31
325.5257,17240.4917
325.7067,17230.69
325.8877,17184.7983
326.0686,17125.9167
326.2496,17098.6483
326.4305,17072.0967
326.6114,17061.64
326.7922,17063.5833
326.9731,17067.1333
327.1539,17053.065
327.3347,17047.3133
327.5155,17043.4883
327.6963,17063.5733
327.8771,17062.6017
328.0578,17025.2783
328.2385,16965.595
328.4193,16947.97
328.5999,16933.0017
328.7806,16904.0517
328.9613,16918.2333
329.1419,16911.8333
329.3225,16911.205
329.5031,16879.4883
329.6837,16848.585
329.8642,16830.08
330.0447,16814.1033
330.2252,16796.1367
330.4057,16760.25
330.5862,16740.1017
330.7667,16739.2883
330.9471,16772.8133
331.1275,16765.9233
331.3079,16708.085
331.4883,16678.4167
331.6687,16685.24
331.849,16661.7567
332.0293,16637.715
332.2096,16614.8417
332.3899,16607.2217
332.5702,16617.7067
332.7504,16627.9867
332.9306,16629.09
333.1108,16594.2817
333.291,16556.9733
333.4712,16550.0183
333.6514,16556.3633
333.8315,16543.2817
334.0116,16533.44
334.1917,16529.88
334.3717,16535.4417
334.5518,16540.9183
334.7318,16517.63
334.9119,16501.785
335.0918,16498.315
335.2718,16497.7633
335.4518,16491.015
335.6317,16479.8467
335.8116,16481.1767
335.9915,16470.59
336.1714,16413.3283
336.3513,16396.07
336.5311,16408.4767
336.7109,16419.9183
336.8907,16388.255
337.0705,16333.8983
337.2502,16282.3467
337.43,16268.2833
337.6097,16235.2
337.7894,16221.47
337.9691,16222.4033
338.1488,16228.0717
338.3284,16232.5817
338.508,16250.9967
338.6877,16251.0483
338.8672,16231.9
339.0468,16199.8317
339.2263,16170.0267
339.4059,16171.16
339.5854,16212.2667
339.7649,16196.21
339.9443,16181.0067
340.1238,16179.0233
340.3032,16175.925
340.4826,16176.41
340.662,16141.0383
340.8414,16095.5583
341.0207,16106.855
341.2001,16119.08
341.3794,16115.155
341.5587,16149.9133
341.738,16139.655
341.9172,16098.77
342.0965,16080.8783
342.2757,16021.3817
342.4549,15960.2567
342.6341,15965.865
342.8132,15961.7117
342.9923,16001.8467
343.1715,16041.805
343.3506,16061.6067
343.5296,15992.665
343.7087,15942.71
343.8878,15915.1533
344.0668,15895.4267
344.2458,15882.0833
344.4248,15846.2767
344.6037,15837.69
344.7827,15841.73
344.9616,15818.1883
345.1405,15820.6167
345.3194,15827.0517
345.4982,15792.5067
345.6771,15768.475
345.8559,15762.16
346.0347,15754.655
346.2135,15730.9383
346.3923,15742.5083
346.571,15732.795
346.7498,15692.4067
346.9285,15709.225
347.1071,15684.3567
347.2859,15641.6767
347.4645,15658.8333
347.6431,15680.0133
347.8217,15708.9917
348.0003,15740.0833
348.1789,15692.1583
348.3574,15608.45
348.5359,15557.8417
348.7145,15522.9417
348.893,15526.4917
349.0714,15520.9683
349.2499,15480.3183
349.4283,15438.1517
349.6068,15397.8217
349.7852,15376.77
349.9635,15384.6633
350.1419,15387.7667
350.3202,15365.5417
350.4985,15326.2817
350.6768,15296.4433
350.8551,15278.6833
351.0334,15263.4083
351.2116,15231.98
351.3898,15237.0867
351.568,15220.7317
351.7462,15225.15
351.9243,15209.6483
352.1025,15175.8167
352.2806,15153.37
352.4587,15141.7833
352.6368,15123.7967
352.8148,15091.47
352.9929,15055.605
353.1709,15053.18
353.3489,15041.22
353.5268,15018.0017
353.7048,14990.2717
353.8828,14970.29
354.0607,14946.6183
354.2386,14938.5067
354.4165,14916.1083
354.5943,14895.965
354.7722,14887.4833
354.95,14904.3683
355.1278,14900.2867
355.3056,14860.7783
355.4833,14797.3533
355.6611,14746.525
355.8388,14705.1317
356.0165,14676.7067
356.1942,14690.0417
356.3719,14721.9767
356.5495,14704.0733
356.7271,14675.98
356.9047,14672.5267
357.0823,14661.795
357.2599,14662.195
357.4374,14642.41
357.6149,14596.68
357.7924,14551.095
357.9699,14528.7033
358.1474,14510.9967
358.3248,14467.33
358.5023,14438.1733
358.6797,14399.585
358.8571,14378.04
359.0344,14370.49
359.2118,14330.9
359.3891,14312.395
359.5664,14294.23
359.7437,14280.0283
359.9209,14232.5483
360.0982,14186.7783
360.2754,14155.735
360.4526,14167.84
360.6298,14172.915
360.807,14162.925
360.9841,14139.2383
361.1613,14098.5517
361.3383,14106.4533
361.5154,14108.6183
361.6925,14082.5933
361.8695,14054.2583
362.0466,14021.1133
362.2236,14007.2317
362.4005,13998.4483
362.5775,13984.285
362.7545,13922.3383
362.9314,13886.4917
363.1083,13891.3267
363.2852,13896.7933
363.462,13883.7817
363.6389,13861.2033
363.8157,13848.185
363.9925,13812.0633
364.1693,13805.7767
364.346,13756.2033
364.5228,13747.2917
364.6996,13761.2083
364.8762,13760.1017
365.0529,13765.2217
365.2296,13739.99
365.4062,13747.1067
365.5829,13737.6267
365.7595,13692.0567
365.9361,13705.3083
366.1126,13691.8883
366.2892,13725.275
366.4657,13881.95
366.6422,14036.49
366.8186,14003.7133
366.9951,14062.125
367.1716,14005.6917
367.348,13932.48
367.5244,14008.635
367.7008,14064.5317
367.8772,14079.1867
368.0535,13842.24
368.2298,13791.8333
368.4061,13907.4233
368.5824,13814.795
368.7586,13877.42
368.9349,13946.7283
369.1111,13844.1517
369.2873,13730.5517
369.4635,13732.11
369.6396,13803.8733
369.8158,13657.3517
369.9919,13593.2183
370.168,13579.9917
370.3441,13609.58
370.5202,13523.1867
370.6962,13434.8117
370.8722,13392.06
371.0482,13395.8817
371.2242,13429.855
371.4002,13521.955
371.5761,13576.4417
371.752,13481.44
371.9279,13474.0767
372.1038,13499.995
372.2796,13451.42
372.4555,13418.6083
372.6313,13461.3517
372.8071,13416.425
372.9829,13362.265
373.1586,13353.62
373.3344,13400.5317
373.5101,13354.0783
373.6858,13351.83
373.8615,13318.54
374.0371,13330.72
374.2127,13434.1467
374.3884,13476.045
374.564,13400.47
374.7395,13363.44
374.9151,13397.71
375.0906,13572.6767
375.2661,13731.3117
375.4416,13640.4167
375.6171,13683.6333
375.7925,13822.335
375.968,13865.3583
376.1434,13722.0367
376.3188,13566.0533
376.4941,13531.525
376.6695,13591.0983
376.8448,13654.5517
377.0201,13715.2667
377.1954,13639.3033
377.3707,13709.2083
377.5459,13760.2367
377.7212,13844.53
377.8964,14180.68
378.0715,14373.8533
378.2467,14110.3233
378.4218,14198.8067
378.597,14127.5333
378.7721,13908.89
378.9472,14004.735
379.1222,14057.0533
379.2973,14304.3417
379.4723,14788.8767
379.6473,14946.6183
379.8223,14588.73
379.9972,14153.8817
380.1722,14004.8917
380.3471,13950.91
380.522,14018.96
380.6969,13963.69
380.8717,14234.1733
381.0466,14219.1183
381.2214,13975.6783
381.3962,13906.9267
381.571,13769.765
381.7457,13696.7033
381.9204,13801.94
382.0952,13801.1517
382.2699,13853.2417
382.4445,14261.9433
382.6192,14319.8517
382.7938,14612.1617
382.9685,14922.075
383.1431,14605.1133
383.3176,14114.9067
383.4922,13921.6917
383.6667,13926.3683
383.8412,13933.3467
384.0157,13806.5767
384.1902,13851.8717
384.3646,14040.77
384.5391,14035.285
384.7134,13976.9733
384.8878,14100.2267
385.0622,14384.1233
385.2365,14386.4367
385.4109,13949.9667
385.5852,13817.9333
385.7594,13862.165
385.9337,13943.6533
386.1079,14057.9917
386.2822,14255.175
386.4564,14433.4383
386.6306,14148.61
386.8047,14167.4067
386.9789,14401.085
387.153,14392.2583
387.3271,14846.4817
387.5012,14885.6067
387.6752,15073.3617
387.8492,15470.9017
388.0233,15364.5967
388.1972,14991.4967
388.3712,15134.2717
388.5452,15074.9517
388.7191,15192.1183
388.893,15556.8517
389.0669,15709.8283
389.2408,15011.88
389.4146,14341.625
389.5884,13977.92
389.7623,13734.1883
389.9361,13744.9617
390.1098,13838.4317
390.2835,14010.6017
390.4573,13968.8433
390.631,13900.6833
390.8047,14108.5767
390.9784,14336.9083
391.152,14183.5883
391.3256,14215.215
391.4992,14424.2533
391.6728,14225.1767
391.8464,14216.0033
392.0199,14626.6983
392.1934,14725.325
392.3669,14763.9417
392.5403,15153.1617
392.7138,15136.62
392.8873,15512.89
393.0607,15902.2817
393.2341,16288.1283
393.4074,16328.305
393.5808,15663.7783
393.7542,15025.7133
393.9274,15070.9433
394.1007,14868.6567
394.274,14976.4033
394.4472,14984.9417
394.6205,14953.7683
394.7937,15466.0267
394.9668,15851.8233
395.14,15576.4167
395.3131,15072.3233
395.4863,14613.0783
395.6594,14598.235
395.8325,14502.5617
396.0055,14390.4733
396.1786,14484.6433
396.3516,14537.195
396.5246,14544.38
396.6975,14381.94
396.8705,14371.4967
397.0434,14988.0767
397.2163,14625.945
397.3892,14372.54
397.5621,14670.1767
397.735,14981.1633
397.9077,15417.6667
398.0806,15750.9467
398.2534,15178.6933
398.4261,15425.2567
398.5989,15607.6483
398.7716,16552.4317
398.9443,16334.3467
399.117,15895.5217
399.2896,15377.8683
399.4623,15283.9033
399.6349,15207.4383
399.8075,15005.7967
399.9801,14655.51
400.1526,14740.2583
400.3252,14384.525
400.4977,13910.5183
400.6702,13839.955
400.8427,13794.88
401.0151,14014.6267
401.1875,14097.15
401.36,14037.95
401.5323,14144.9
401.7047,13873.13
401.877,13738.7183
402.0494,13656.0633
402.2216,13778.2333
402.394,14116.1283
402.5662,14003.9533
402.7385,13924.0233
402.9107,13859.6267
403.0829,13881.8367
403.2551,13964.1617
403.4272,13800.3467
403.5994,13774.6117
403.7715,13915.4733
403.9436,14188.1683
404.1156,14086.75
