Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2021-11-17 13:45:24.186712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2836.57
218.2508,2893.1083
218.442,2949.7117
218.6332,3010.4417
218.8244,3069.68
219.0156,3132.6833
219.2067,3200.915
219.3979,3268.7367
219.589,3337.6167
219.7801,3410.7167
219.9712,3485.0717
220.1623,3563.6733
220.3533,3644.86
220.5444,3727.905
220.7354,3812.565
220.9264,3897.9417
221.1174,3992.1133
221.3083,4086.1433
221.4993,4177.0433
221.6902,4269.4617
221.8812,4374.0917
222.0721,4477.01
222.263,4581.9533
222.4538,4691.8867
222.6447,4803.3183
222.8355,4917.21
223.0264,5030.6233
223.2172,5144.1783
223.408,5265.135
223.5987,5387.48
223.7895,5511.8583
223.9802,5640.9583
224.1709,5769.5533
224.3616,5904.4567
224.5524,6040.2583
224.743,6179.225
224.9337,6317.6667
225.1243,6471.9017
225.315,6617.0567
225.5056,6760.1217
225.6962,6915.7733
225.8867,7070.2833
226.0773,7225.4583
226.2678,7387.07
226.4584,7548.91
226.6489,7710.2183
226.8394,7864.4683
227.0298,8034.1933
227.2203,8213.5
227.4108,8398.1083
227.6012,8580.28
227.7916,8754.755
227.982,8935.3933
228.1723,9113.48
228.3627,9301.35
228.5531,9483.325
228.7434,9668.065
228.9337,9863.3367
229.124,10062.5767
229.3143,10261.8783
229.5045,10474.05
229.6948,10688.5067
229.885,10907.7983
230.0752,11131.7683
230.2654,11352.6367
230.4556,11570.7617
230.6457,11785.0433
230.8358,11998.9233
231.026,12221.5717
231.2161,12439.71
231.4062,12666.6933
231.5963,12886.82
231.7863,13114.3483
231.9764,13357.0017
232.1664,13597.94
232.3564,13850.2133
232.5464,14091.3617
232.7364,14335.7067
232.9263,14573.5017
233.1163,14824.3067
233.3062,15083.25
233.4961,15355.7517
233.686,15604.0467
233.8758,15830.735
234.0657,16067.4
234.2555,16326.3167
234.4454,16582.2383
234.6352,16835.87
234.825,17086.6517
235.0147,17330.6667
235.2045,17580.545
235.3942,17831.0667
235.5839,18082.92
235.7737,18327.9433
235.9633,18572.9317
236.153,18846.7417
236.3427,19109.1983
236.5323,19362.105
236.7219,19604.295
236.9115,19826.06
237.1011,20061.4567
237.2907,20321.165
237.4803,20573.4933
237.6698,20812.45
237.8593,21063.9667
238.0488,21310.9933
238.2383,21560.6483
238.4278,21798.93
238.6172,22070.615
238.8066,22322.0283
238.9961,22570.085
239.1855,22835.9917
239.3748,23082.3
239.5642,23313.8333
239.7536,23562.0733
239.9429,23807.3817
240.1322,24026.64
240.3215,24264.6967
240.5108,24509.3933
240.7001,24752.725
240.8893,24984.7333
241.0786,25214.1783
241.2677,25439.57
241.457,25689.37
241.6461,25875.2367
241.8353,26079.6117
242.0244,26286.65
242.2136,26486.1883
242.4027,26702.29
242.5918,26897.6517
242.7809,27079.3433
242.9699,27187.2733
243.159,27338.3633
243.348,27588.0533
243.537,27845.9467
243.726,28057.44
243.915,28247.43
244.1039,28429.7433
244.2929,28533.0917
244.4818,28631.425
244.6707,28832.9317
244.8596,29093.0483
245.0485,29329.1517
245.2373,29558.3417
245.4262,29779.9817
245.615,29976.5417
245.8038,30136.3817
245.9926,30339.9983
246.1814,30513.1417
246.3701,30534.62
246.5589,30608.78
246.7476,30814.3583
246.9363,31079.7567
247.1249,31296.295
247.3136,31514.5667
247.5023,31713.4567
247.6909,31928.3417
247.8795,32121.4567
248.0681,32320.2533
248.2567,32516.1183
248.4453,32700.935
248.6338,32866.8183
248.8224,32930.9733
249.0109,32911.425
249.1994,33084.7633
249.3878,33333.4117
249.5763,33556.415
249.7648,33752.745
249.9532,33940.4467
250.1416,34170.5267
250.33,34391.965
250.5183,34602.49
250.7067,34769.6517
250.8951,34926.8383
251.0834,35083.1483
251.2717,35236.37
251.46,35371.9433
251.6483,35512.55
251.8365,35594.7133
252.0247,35601.8
252.213,35778.2033
252.4012,35967.5167
252.5894,36206.6967
252.7775,36371.7567
252.9657,36522.065
253.1538,36720.9667
253.3419,36871.42
253.53,36989.9783
253.7181,37130.8667
253.9062,37270.555
254.0942,37406.4833
254.2823,37521.1633
254.4703,37634.9017
254.6583,37762.9483
254.8463,37888.3467
255.0342,37964.57
255.2222,38044.5217
255.4101,38086.06
255.598,38111.9983
255.7859,38263.095
255.9738,38452.415
256.1616,38647.76
256.3495,38841.1817
256.5373,38997.7717
256.7251,39209.1583
256.9129,39344.9133
257.1006,39470.9767
257.2884,39625.14
257.4761,39798.3283
257.6638,39920.9367
257.8515,40000.48
258.0392,40105.08
258.2269,40189.2
258.4146,40272.4717
258.6022,40371.6033
258.7898,40421.6917
258.9774,40501.7767
259.165,40629.2983
259.3525,40726.555
259.5401,40810.565
259.7276,40938.4317
259.9151,41057.02
260.1026,41143.6267
260.2901,41259.2333
260.4776,41364.6383
260.665,41536.8917
260.8524,41689.8017
261.0398,41854.8467
261.2272,41949.2067
261.4146,41999.74
261.6019,42096.86
261.7893,42208.0517
261.9766,42290.4483
262.1639,42385.1667
262.3512,42411.66
262.5384,42450.345
262.7257,42497.5833
262.9129,42570.4317
263.1001,42626.2683
263.2873,42733.6067
263.4745,42806.3667
263.6617,42771.0117
263.8488,42840.76
264.0359,42921.975
264.2231,42967.0067
264.4101,43023.8317
264.5972,43090.4767
264.7842,43157.01
264.9713,43207.9783
265.1583,43246.4067
265.3453,43296.4433
265.5323,43369.7333
265.7193,43431.9933
265.9062,43522.6567
266.0931,43567.6183
266.2801,43598.775
266.4669,43674.1517
266.6538,43745.875
266.8407,43824.77
267.0276,43835.83
267.2143,43837.6
267.4012,43877.655
267.588,43835.065
267.7747,43856.9817
267.9615,43892.0433
268.1482,43904.3717
268.3349,43952.5917
268.5217,43964.7267
268.7083,43940.075
268.895,43953.3083
269.0817,44003.6467
269.2682,44014.8217
269.4549,43973.055
269.6415,43897.9167
269.8281,43897.175
270.0146,43953.9267
270.2012,43995.2
270.3877,44038.3733
270.5742,44051.4467
270.7607,44064.5233
270.9472,44072.3333
271.1336,44069.33
271.32,44049.2
271.5065,44034.36
271.6929,44038.1417
271.8792,44091.545
272.0656,44098.8183
272.252,44123.2917
272.4383,44139.8617
272.6246,44125.6233
272.8109,44117.645
272.9972,44195.845
273.1835,44238.37
273.3697,44279.74
273.5559,44303.24
273.7421,44323.335
273.9283,44322.34
274.1145,44317.3867
274.3007,44330.0967
274.4868,44355.5917
274.6729,44420.5217
274.859,44432.625
275.0451,44434.105
275.2311,44331.2417
275.4172,44365.1983
275.6032,44402.6667
275.7892,44447.925
275.9752,44453.495
276.1612,44490.0567
276.3472,44446.2783
276.5331,44435.8683
276.719,44435.6217
276.9049,44444.0217
277.0908,44406.38
277.2767,44403.215
277.4625,44417.2783
277.6484,44401.6517
277.8342,44368.02
278.02,44363.08
278.2057,44390.315
278.3915,44450.37
278.5772,44449.3933
278.763,44399.96
278.9487,44441.7383
279.1343,44477.355
279.32,44451.7067
279.5057,44386.9317
279.6913,44272.3567
279.877,44244.1617
280.0625,44230.5517
280.2481,44165.6367
280.4337,44113.6083
280.6192,44161.125
280.8048,44197.7
280.9903,44146.615
281.1758,44077.7383
281.3612,44016.6767
281.5467,43995.5083
281.7321,44039.5517
281.9175,44044.1917
282.1029,44024.5867
282.2884,44011.0633
282.4737,43944.0883
282.6591,43879.8617
282.8444,43869.4117
283.0297,43847.9483
283.215,43836.195
283.4002,43812.2667
283.5855,43741.37
283.7707,43621.975
283.956,43568.86
284.1412,43523.6217
284.3264,43533.6833
284.5115,43569.3183
284.6967,43583.3867
284.8818,43520.5383
285.0669,43423.5817
285.252,43402.4417
285.4371,43394.355
285.6222,43325.9567
285.8072,43268.905
285.9922,43224.6183
286.1772,43226.5767
286.3622,43233.54
286.5472,43167.4933
286.7321,43091.635
286.9171,43112.0183
287.102,43101.9683
287.2869,43124.0067
287.4717,43169.1067
287.6566,43152.9117
287.8415,43128.3467
288.0263,43093.3733
288.2111,42988.1617
288.3959,42895.6483
288.5806,42873.8867
288.7654,42863.4783
288.9501,42936.9883
289.1348,42932.2183
289.3195,42909.8117
289.5042,42898.915
289.6889,42916.9133
289.8735,42813.8367
290.0581,42760.7833
290.2428,42664.62
290.4273,42639.44
290.6119,42659.6617
290.7965,42631.15
290.981,42614.3883
291.1655,42582.3067
291.35,42444.6333
291.5345,42356.08
291.719,42343.08
291.9034,42336.56
292.0878,42372.1017
292.2722,42340.0
292.4566,42271.5767
292.641,42264.1883
292.8253,42228.0633
293.0096,42169.1217
293.194,42162.7283
293.3783,42135.7917
293.5626,42136.7283
293.7468,42116.6133
293.9311,42095.4433
294.1153,42005.7433
294.2995,41849.1533
294.4837,41743.6133
294.6678,41658.1067
294.852,41600.745
295.0361,41585.6983
295.2202,41575.025
295.4043,41576.1733
295.5884,41527.0367
295.7725,41491.1767
295.9565,41437.9667
296.1405,41324.8633
296.3246,41259.2133
296.5085,41282.2467
296.6925,41304.5083
296.8764,41269.2367
297.0603,41207.455
297.2443,41147.9567
297.4282,41056.48
297.612,40962.8117
297.7959,40877.7083
297.9797,40818.35
298.1635,40728.3117
298.3474,40761.8367
298.5311,40773.905
298.7149,40678.5483
298.8987,40562.71
299.0823,40487.3433
299.2661,40387.2117
299.4498,40241.395
299.6334,40215.9883
299.8171,40199.7333
300.0007,40148.0383
300.1843,40104.6933
300.368,40057.7167
300.5515,39994.6233
300.7351,39940.2383
300.9186,39882.425
301.1021,39795.6633
301.2857,39755.5617
301.4691,39710.65
301.6526,39696.915
301.8361,39611.0133
302.0195,39525.545
302.2029,39465.6933
302.3863,39431.5317
302.5697,39349.885
302.753,39331.6633
302.9364,39321.89
303.1197,39326.145
303.303,39270.025
303.4863,39173.895
303.6696,39028.4333
303.8528,38918.4017
304.036,38857.3367
304.2192,38849.2567
304.4024,38796.5067
304.5856,38709.58
304.7688,38662.0383
304.9519,38625.0183
305.135,38553.5433
305.3181,38484.5967
305.5012,38432.1933
305.6842,38404.5267
305.8673,38348.94
306.0504,38256.3717
306.2333,38134.8383
306.4163,38093.5667
306.5993,38017.69
306.7822,37973.1567
306.9652,37928.465
307.1481,37849.2883
307.331,37780.7067
307.5139,37701.2117
307.6967,37609.9733
307.8796,37521.5683
308.0624,37450.6483
308.2452,37373.385
308.428,37307.7417
308.6107,37268.1983
308.7935,37194.165
308.9762,37126.54
309.1589,37062.605
309.3416,36988.5067
309.5243,36913.1717
309.7069,36847.895
309.8896,36766.8333
310.0721,36697.51
310.2548,36648.1883
310.4373,36598.065
310.6199,36577.59
310.8024,36495.8417
310.985,36448.78
311.1674,36340.6317
311.3499,36232.0767
311.5324,36189.355
311.7148,36182.7483
311.8973,36099.18
312.0797,36034.9
312.2621,35982.625
312.4445,35913.92
312.6268,35833.2433
312.8091,35773.5867
312.9915,35668.5533
313.1738,35601.515
313.356,35496.9317
313.5383,35391.4983
313.7206,35339.8717
313.9027,35252.065
314.085,35202.6883
314.2672,35157.9133
314.4493,35115.1367
314.6314,35087.8983
314.8136,35057.8417
314.9957,34969.8267
315.1778,34863.1417
315.3598,34806.935
315.5419,34771.915
315.724,34735.7517
315.9059,34671.3967
316.088,34605.68
316.2699,34587.3517
316.4519,34539.3583
316.6338,34454.8533
316.8157,34321.7083
316.9977,34254.29
317.1795,34244.3183
317.3614,34221.9933
317.5432,34170.6133
317.7251,34077.1
317.9069,33948.0633
318.0887,33863.38
318.2704,33792.7567
318.4522,33775.9
318.6339,33761.935
318.8156,33783.7167
318.9973,33728.6983
319.179,33695.885
319.3607,33673.8167
319.5423,33659.4567
319.7239,33602.5483
319.9055,33530.0083
320.0871,33467.17
320.2687,33423.54
320.4502,33378.2167
320.6317,33289.3733
320.8132,33250.1533
320.9947,33212.1067
321.1761,33193.8717
321.3576,33141.05
321.5391,33096.3233
321.7205,33029.3667
321.9019,32966.9617
322.0832,32874.7933
322.2646,32797.07
322.4459,32732.7367
322.6272,32657.9083
322.8085,32592.7067
322.9898,32539.2283
323.1711,32472.8617
323.3523,32404.93
323.5335,32337.0183
323.7147,32374.0117
323.8959,32420.705
324.0771,32396.9483
324.2582,32334.62
324.4393,32287.435
324.6204,32269.6867
324.8015,32220.9367
324.9826,32223.7033
325.1637,32241.0283
325.3447,32208.6467
325.5257,32193.4233
325.7067,32157.8017
325.8877,32030.25
326.0686,31882.7217
326.2496,31842.8317
326.4305,31772.9883
326.6114,31737.5583
326.7922,31711.8883
326.9731,31694.1833
327.1539,31632.9617
327.3347,31585.6233
327.5155,31551.76
327.6963,31565.5617
327.8771,31548.4233
328.0578,31466.49
328.2385,31344.105
328.4193,31303.6483
328.5999,31251.9283
328.7806,31176.225
328.9613,31175.8283
329.1419,31145.9067
329.3225,31129.9867
329.5031,31046.1967
329.6837,30970.1283
329.8642,30900.09
330.0447,30872.9967
330.2252,30802.715
330.4057,30722.21
330.5862,30671.2767
330.7667,30657.96
330.9471,30677.4117
331.1275,30625.5667
331.3079,30520.1767
331.4883,30442.8833
331.6687,30423.47
331.849,30364.345
332.0293,30294.765
332.2096,30233.57
332.3899,30204.6283
332.5702,30203.6483
332.7504,30192.17
332.9306,30176.0517
333.1108,30091.0983
333.291,29999.8
333.4712,29965.2083
333.6514,29965.6917
333.8315,29925.22
334.0116,29881.2933
334.1917,29853.43
334.3717,29839.795
334.5518,29835.7833
334.7318,29771.0283
334.9119,29716.2883
335.0918,29698.8083
335.2718,29668.6267
335.4518,29638.3233
335.6317,29592.5067
335.8116,29535.115
335.9915,29443.0017
336.1714,29361.6567
336.3513,29353.73
336.5311,29365.0883
336.7109,29347.3683
336.8907,29269.52
337.0705,29154.635
337.2502,29055.6283
337.43,29020.7317
337.6097,28962.15
337.7894,28903.3317
337.9691,28872.5267
338.1488,28873.0983
338.3284,28863.195
338.508,28880.4683
338.6877,28855.1583
338.8672,28795.4217
339.0468,28705.6667
339.2263,28631.845
339.4059,28619.8417
339.5854,28644.5033
339.7649,28627.04
339.9443,28590.8933
340.1238,28569.4033
340.3032,28549.29
340.4826,28543.6067
340.662,28450.3667
340.8414,28364.1817
341.0207,28355.1617
341.2001,28358.2
341.3794,28322.4217
341.5587,28353.2217
341.738,28298.5333
341.9172,28223.9417
342.0965,28151.4783
342.2757,28037.8783
342.4549,27934.47
342.6341,27916.1083
342.8132,27891.505
342.9923,27886.1933
343.1715,27866.1067
343.3506,27846.5283
343.5296,27808.255
343.7087,27769.4833
343.8878,27712.0717
344.0668,27662.0167
344.2458,27628.4417
344.4248,27556.7333
344.6037,27523.065
344.7827,27517.6067
344.9616,27472.6133
345.1405,27472.98
345.3194,27439.3067
345.4982,27376.5267
345.6771,27319.4583
345.8559,27308.9233
346.0347,27250.055
346.2135,27202.0717
346.3923,27213.7533
346.571,27145.495
346.7498,27078.1233
346.9285,27120.9583
347.1071,27044.4133
347.2859,26965.5233
347.4645,26965.355
347.6431,27008.2733
347.8217,27066.59
348.0003,27064.4083
348.1789,26901.0483
348.3574,26774.2217
348.5359,26681.7883
348.7145,26616.385
348.893,26579.3517
349.0714,26551.475
349.2499,26479.1067
349.4283,26409.8217
349.6068,26311.19
349.7852,26267.6483
349.9635,26291.735
350.1419,26277.3683
350.3202,26224.8067
350.4985,26139.61
350.6768,26075.0083
350.8551,26040.9167
351.0334,25983.0567
351.2116,25922.275
351.3898,25901.7483
351.568,25859.0983
351.7462,25864.7967
351.9243,25821.9967
352.1025,25751.6817
352.2806,25687.4883
352.4587,25653.88
352.6368,25601.665
352.8148,25521.0117
352.9929,25471.0183
353.1709,25463.8983
353.3489,25435.765
353.5268,25384.075
353.7048,25323.9117
353.8828,25283.3283
354.0607,25219.765
354.2386,25195.9533
354.4165,25155.71
354.5943,25108.8017
354.7722,25076.7717
354.95,25083.7883
355.1278,25048.6117
355.3056,24961.6067
355.4833,24853.5283
355.6611,24777.0833
355.8388,24696.3133
356.0165,24641.2767
356.1942,24649.3933
356.3719,24673.405
356.5495,24623.4083
356.7271,24576.9517
356.9047,24521.67
357.0823,24500.125
357.2599,24501.7317
357.4374,24460.1783
357.6149,24395.1517
357.7924,24310.5633
357.9699,24242.3183
358.1474,24181.535
358.3248,24121.075
358.5023,24063.7667
358.6797,23988.655
358.8571,23938.96
359.0344,23910.085
359.2118,23866.63
359.3891,23821.625
359.5664,23801.97
359.7437,23770.4117
359.9209,23678.625
360.0982,23592.4183
360.2754,23519.4617
360.4526,23516.19
360.6298,23525.3967
360.807,23520.5383
360.9841,23448.345
361.1613,23375.9983
361.3383,23365.635
361.5154,23357.145
361.6925,23276.5467
361.8695,23207.565
362.0466,23152.3767
362.2236,23133.1033
362.4005,23157.9333
362.5775,23135.015
362.7545,23036.05
362.9314,22984.91
363.1083,22965.7883
363.2852,22891.7367
363.462,22821.8317
363.6389,22809.4767
363.8157,22787.8933
363.9925,22803.565
364.1693,22790.4933
364.346,22665.6917
364.5228,22652.2817
364.6996,22662.09
364.8762,22655.05
365.0529,22596.8583
365.2296,22549.1783
365.4062,22623.0633
365.5829,22573.735
365.7595,22535.3517
365.9361,22535.6783
366.1126,22481.4833
366.2892,22537.6133
366.4657,22619.61
366.6422,22723.2483
366.8186,22713.615
366.9951,22596.1933
367.1716,22532.6633
367.348,22630.24
367.5244,22883.1617
367.7008,23007.9333
367.8772,22926.2467
368.0535,22510.7233
368.2298,22413.225
368.4061,22248.675
368.5824,22117.6383
368.7586,22142.3017
368.9349,22104.7783
369.1111,22299.6283
369.2873,22350.5817
369.4635,22606.7517
369.6396,22552.8317
369.8158,22251.65
369.9919,22125.2383
370.168,22021.125
370.3441,21982.7083
370.5202,21887.9417
370.6962,21793.08
370.8722,21743.965
371.0482,21740.14
371.2242,21768.9867
371.4002,21831.635
371.5761,21843.555
371.752,21812.9483
371.9279,21770.3983
372.1038,21712.5817
372.2796,21647.835
372.4555,21645.825
372.6313,21706.2083
372.8071,21725.8833
372.9829,21719.2383
373.1586,21682.47
373.3344,21662.84
373.5101,21591.975
373.6858,21597.5817
373.8615,21624.0233
374.0371,21678.3217
374.2127,21758.9967
374.3884,21757.825
374.564,21685.4367
374.7395,21680.3583
374.9151,21844.1133
375.0906,22169.91
375.2661,22128.5467
375.4416,22097.11
375.6171,22314.925
375.7925,22401.055
375.968,22281.5467
376.1434,21993.6983
376.3188,21900.42
376.4941,21877.215
376.6695,21997.2267
376.8448,22192.2683
377.0201,22194.6067
377.1954,22141.0133
377.3707,22354.6767
377.5459,22278.1033
377.7212,22437.1917
377.8964,22475.9633
378.0715,22469.6433
378.2467,22492.8267
378.4218,23134.9133
378.597,22746.18
378.7721,22722.695
378.9472,22756.245
379.1222,22758.125
379.2973,23470.39
379.4723,24092.9033
379.6473,23964.65
379.8223,22990.8033
379.9972,22630.175
380.1722,22435.6983
380.3471,22606.9467
380.522,22760.0533
380.6969,22820.2233
380.8717,23218.6433
381.0466,22864.6017
381.2214,22656.645
381.3962,22362.3767
381.571,22053.8783
381.7457,22078.8167
381.9204,22111.79
382.0952,21948.9283
382.2699,22305.2617
382.4445,22468.0333
382.6192,22356.8017
382.7938,22772.2517
382.9685,22762.4483
383.1431,22264.805
383.3176,22204.96
383.4922,22290.79
383.6667,22270.4033
383.8412,22154.0067
384.0157,22140.1117
384.1902,22310.6033
384.3646,22541.395
384.5391,22357.6183
384.7134,22087.395
384.8878,22119.6733
385.0622,22358.4617
385.2365,22254.695
385.4109,21997.0467
385.5852,22046.8183
385.7594,21939.1217
385.9337,22012.03
386.1079,21981.705
386.2822,21940.8383
386.4564,21944.74
386.6306,22133.805
386.8047,22276.705
386.9789,22263.7767
387.153,22430.1983
387.3271,22726.975
387.5012,22887.4017
387.6752,22942.12
387.8492,22925.275
388.0233,22800.1217
388.1972,23280.5333
388.3712,23365.8967
388.5452,23484.1967
388.7191,23580.2333
388.893,23791.0833
389.0669,23802.065
389.2408,23423.4617
389.4146,22843.1733
389.5884,22410.2433
389.7623,22153.255
389.9361,22232.3367
390.1098,22710.95
390.2835,22930.7533
390.4573,22655.1433
390.631,22711.63
390.8047,23317.465
390.9784,23342.12
391.152,23268.8317
391.3256,23736.2617
391.4992,23949.9867
391.6728,23463.3017
391.8464,23583.6367
392.0199,24169.2017
392.1934,24078.0883
392.3669,24818.3383
392.5403,24803.6983
392.7138,24919.07
392.8873,25364.3633
393.0607,26398.8183
393.2341,26682.1733
393.4074,26353.9967
393.5808,25018.1483
393.7542,24430.905
393.9274,24547.71
394.1007,24337.7817
394.274,23985.7483
394.4472,23434.0883
394.6205,23359.885
394.7937,23863.11
394.9668,24178.145
395.14,24008.42
395.3131,24148.2017
395.4863,24085.6433
395.6594,24314.66
395.8325,23691.8683
396.0055,23749.465
396.1786,23731.3017
396.3516,23818.2583
396.5246,23759.1183
396.6975,23453.8983
396.8705,24082.535
397.0434,24469.76
397.2163,23486.89
397.3892,23692.2583
397.5621,24624.665
397.735,25021.565
397.9077,26071.565
398.0806,25808.6433
398.2534,25220.5517
398.4261,25591.0517
398.5989,26796.4167
398.7716,27638.2467
398.9443,26867.4317
399.117,25777.3083
399.2896,25163.5467
399.4623,25172.9867
399.6349,24780.4017
399.8075,23972.9067
399.9801,23874.0783
400.1526,24245.9183
400.3252,23404.8033
400.4977,23050.4883
400.6702,22849.8767
400.8427,22987.0667
401.0151,23594.7083
401.1875,23591.785
401.36,23643.4383
401.5323,23661.7733
401.7047,23116.815
401.877,22782.5467
402.0494,22544.2917
402.2216,22831.7217
402.394,23222.2483
402.5662,22913.06
402.7385,22773.6517
402.9107,22819.9617
403.0829,23071.2917
403.2551,23122.4483
403.4272,22749.8483
403.5994,22609.6583
403.7715,23083.5017
403.9436,23098.7317
404.1156,22939.3983
