Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2021-11-17 15:51:14.084107
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2896.6683
218.2508,2954.7083
218.442,3013.9267
218.6332,3077.4867
218.8244,3138.7533
219.0156,3203.6317
219.2067,3274.7833
219.3979,3345.6567
219.589,3416.6833
219.7801,3492.5833
219.9712,3569.14
220.1623,3650.3283
220.3533,3735.9433
220.5444,3820.99
220.7354,3907.92
220.9264,3996.9433
221.1174,4095.4833
221.3083,4193.1
221.4993,4286.655
221.6902,4382.6217
221.8812,4491.5233
222.0721,4598.5617
222.263,4707.8533
222.4538,4821.7283
222.6447,4938.4017
222.8355,5056.3617
223.0264,5174.1867
223.2172,5293.7333
223.408,5416.375
223.5987,5544.0533
223.7895,5673.5567
223.9802,5807.78
224.1709,5941.5933
224.3616,6080.2817
224.5524,6223.35
224.743,6367.0983
224.9337,6510.945
225.1243,6669.5017
225.315,6821.115
225.5056,6967.875
225.6962,7130.0333
225.8867,7290.78
226.0773,7453.0083
226.2678,7619.275
226.4584,7786.8767
226.6489,7956.2267
226.8394,8116.845
227.0298,8292.65
227.2203,8478.1
227.4108,8669.6967
227.6012,8859.9867
227.7916,9041.5633
227.982,9227.0533
228.1723,9413.6833
228.3627,9606.2333
228.5531,9795.0233
228.7434,9987.09
228.9337,10189.375
229.124,10397.985
229.3143,10604.1383
229.5045,10827.145
229.6948,11050.4683
229.885,11276.2133
230.0752,11508.34
230.2654,11735.3933
230.4556,11960.3017
230.6457,12184.6333
230.8358,12409.3067
231.026,12638.1717
231.2161,12866.0667
231.4062,13102.1517
231.5963,13329.0067
231.7863,13562.9733
231.9764,13815.6933
232.1664,14066.95
232.3564,14326.135
232.5464,14577.3067
232.7364,14831.48
232.9263,15078.7
233.1163,15338.415
233.3062,15601.2167
233.4961,15885.2067
233.686,16143.62
233.8758,16381.1217
234.0657,16622.7783
234.2555,16890.2433
234.4454,17157.5683
234.6352,17417.1933
234.825,17678.125
235.0147,17931.8383
235.2045,18190.3
235.3942,18446.47
235.5839,18710.88
235.7737,18962.93
235.9633,19215.22
236.153,19499.1767
236.3427,19768.3267
236.5323,20029.04
236.7219,20280.6933
236.9115,20507.33
237.1011,20746.0117
237.2907,21014.2933
237.4803,21274.8933
237.6698,21521.0017
237.8593,21782.99
238.0488,22033.775
238.2383,22292.89
238.4278,22539.1333
238.6172,22820.695
238.8066,23073.31
238.9961,23335.6367
239.1855,23607.365
239.3748,23863.0583
239.5642,24094.235
239.7536,24352.5267
239.9429,24601.7217
240.1322,24827.1783
240.3215,25075.1983
240.5108,25320.295
240.7001,25571.3717
240.8893,25813.4017
241.0786,26045.1883
241.2677,26273.6083
241.457,26530.6717
241.6461,26723.9533
241.8353,26929.4533
242.0244,27139.22
242.2136,27344.1817
242.4027,27565.3067
242.5918,27772.7567
242.7809,27955.23
242.9699,28062.15
243.159,28210.0833
243.348,28465.4783
243.537,28733.08
243.726,28946.88
243.915,29136.6783
244.1039,29329.0833
244.2929,29433.55
244.4818,29531.3833
244.6707,29736.275
244.8596,29996.615
245.0485,30238.0317
245.2373,30475.3
245.4262,30704.3717
245.615,30899.7767
245.8038,31061.49
245.9926,31269.0117
246.1814,31449.2967
246.3701,31468.7317
246.5589,31536.1467
246.7476,31747.3433
246.9363,32018.4483
247.1249,32235.195
247.3136,32460.5183
247.5023,32655.275
247.6909,32877.8267
247.8795,33073.21
248.0681,33276.385
248.2567,33476.1217
248.4453,33662.085
248.6338,33830.6217
248.8224,33893.3333
249.0109,33861.2367
249.1994,34037.0467
249.3878,34291.9583
249.5763,34517.195
249.7648,34714.3217
249.9532,34906.2333
250.1416,35139.5633
250.33,35362.2433
250.5183,35577.925
250.7067,35739.3817
250.8951,35904.55
251.0834,36059.7083
251.2717,36216.755
251.46,36351.0667
251.6483,36493.6717
251.8365,36577.9233
252.0247,36575.7183
252.213,36748.8033
252.4012,36944.335
252.5894,37185.3517
252.7775,37350.9867
252.9657,37499.4017
253.1538,37703.105
253.3419,37851.8083
253.53,37968.5067
253.7181,38108.11
253.9062,38251.26
254.0942,38382.62
254.2823,38496.6
254.4703,38610.6283
254.6583,38739.3517
254.8463,38858.0283
255.0342,38931.2683
255.2222,39011.47
255.4101,39049.905
255.598,39065.3033
255.7859,39221.1317
255.9738,39413.855
256.1616,39607.0683
256.3495,39804.5283
256.5373,39953.5883
256.7251,40170.0033
256.9129,40302.125
257.1006,40421.4883
257.2884,40584.9067
257.4761,40755.465
257.6638,40876.5667
257.8515,40953.2417
258.0392,41054.59
258.2269,41135.6617
258.4146,41221.3167
258.6022,41316.045
258.7898,41357.86
258.9774,41436.2333
259.165,41555.8867
259.3525,41656.6
259.5401,41734.5067
259.7276,41866.1833
259.9151,41981.5567
260.1026,42068.3117
260.2901,42178.7933
260.4776,42282.6283
260.665,42453.3717
260.8524,42609.745
261.0398,42770.5483
261.2272,42860.9867
261.4146,42907.5833
261.6019,43008.1017
261.7893,43111.7667
261.9766,43189.7083
262.1639,43288.0733
262.3512,43309.4683
262.5384,43342.445
262.7257,43385.96
262.9129,43449.6883
263.1001,43505.285
263.2873,43610.3983
263.4745,43684.0983
263.6617,43643.6333
263.8488,43705.4517
264.0359,43780.24
264.2231,43822.455
264.4101,43879.275
264.5972,43949.5283
264.7842,44014.9317
264.9713,44061.985
265.1583,44090.545
265.3453,44137.585
265.5323,44207.355
265.7193,44268.5867
265.9062,44356.295
266.0931,44403.6617
266.2801,44428.1583
266.4669,44499.37
266.6538,44564.37
266.8407,44644.2983
267.0276,44652.14
267.2143,44650.2833
267.4012,44690.3483
267.588,44639.09
267.7747,44654.5683
267.9615,44680.9383
268.1482,44694.4967
268.3349,44736.125
268.5217,44749.6
268.7083,44721.5483
268.895,44732.1967
269.0817,44778.9617
269.2682,44786.0767
269.4549,44745.4233
269.6415,44657.0167
269.8281,44651.6217
270.0146,44708.105
270.2012,44741.8683
270.3877,44783.9633
270.5742,44794.8067
270.7607,44805.0483
270.9472,44805.6067
271.1336,44799.3883
271.32,44780.0817
271.5065,44758.0417
271.6929,44763.2517
271.8792,44807.4133
272.0656,44810.1033
272.252,44831.985
272.4383,44848.645
272.6246,44832.22
272.8109,44823.2933
272.9972,44898.0583
273.1835,44935.7417
273.3697,44975.61
273.5559,44994.0033
273.7421,45010.3533
273.9283,45005.7783
274.1145,45001.9283
274.3007,45012.3583
274.4868,45034.11
274.6729,45093.145
274.859,45105.9217
275.0451,45103.305
275.2311,44997.46
275.4172,45025.6367
275.6032,45056.6233
275.7892,45100.86
275.9752,45099.335
276.1612,45141.0517
276.3472,45093.725
276.5331,45074.6683
276.719,45074.49
276.9049,45081.9217
277.0908,45042.2267
277.2767,45038.5
277.4625,45051.555
277.6484,45036.0383
277.8342,44993.7483
278.02,44983.9783
278.2057,45010.87
278.3915,45063.355
278.5772,45064.5083
278.763,45008.5817
278.9487,45055.9333
279.1343,45089.9083
279.32,45054.365
279.5057,44989.4517
279.6913,44871.6083
279.877,44840.7533
280.0625,44823.3183
280.2481,44758.0617
280.4337,44697.2667
280.6192,44745.4467
280.8048,44774.7067
280.9903,44725.405
281.1758,44661.105
281.3612,44594.325
281.5467,44570.435
281.7321,44614.3783
281.9175,44619.42
282.1029,44592.4983
282.2884,44581.015
282.4737,44505.3883
282.6591,44440.76
282.8444,44428.3717
283.0297,44400.45
283.215,44390.12
283.4002,44370.5783
283.5855,44292.4017
283.7707,44165.4083
283.956,44109.24
284.1412,44065.1633
284.3264,44077.395
284.5115,44109.7733
284.6967,44118.92
284.8818,44056.43
285.0669,43964.8583
285.252,43941.995
285.4371,43926.9167
285.6222,43857.7
285.8072,43794.5367
285.9922,43752.4817
286.1772,43755.44
286.3622,43763.4283
286.5472,43691.1
286.7321,43612.6583
286.9171,43640.165
287.102,43626.6233
287.2869,43643.55
287.4717,43690.8417
287.6566,43674.0283
287.8415,43651.0517
288.0263,43614.8283
288.2111,43502.8333
288.3959,43400.1717
288.5806,43382.705
288.7654,43370.48
288.9501,43446.2833
289.1348,43445.81
289.3195,43417.9117
289.5042,43408.8483
289.6889,43422.4833
289.8735,43315.3583
290.0581,43259.005
290.2428,43164.39
290.4273,43140.7883
290.6119,43157.6467
290.7965,43127.0017
290.981,43106.61
291.1655,43067.64
291.35,42934.4967
291.5345,42839.765
291.719,42826.1483
291.9034,42824.6133
292.0878,42864.4567
292.2722,42828.525
292.4566,42758.545
292.641,42746.75
292.8253,42714.9933
293.0096,42655.7567
293.194,42647.3067
293.3783,42618.4517
293.5626,42614.7717
293.7468,42598.2767
293.9311,42573.9883
294.1153,42482.0083
294.2995,42326.7733
294.4837,42221.7283
294.6678,42131.975
294.852,42070.8683
295.0361,42060.0267
295.2202,42048.59
295.4043,42046.6717
295.5884,41996.48
295.7725,41957.01
295.9565,41901.78
296.1405,41788.8433
296.3246,41724.11
296.5085,41749.34
296.6925,41771.4333
296.8764,41728.875
297.0603,41669.2783
297.2443,41607.345
297.4282,41515.2
297.612,41418.3467
297.7959,41333.01
297.9797,41275.7033
298.1635,41183.4417
298.3474,41214.2417
298.5311,41228.025
298.7149,41131.1733
298.8987,41007.4333
299.0823,40935.6717
299.2661,40836.22
299.4498,40687.9
299.6334,40655.1767
299.8171,40637.8217
300.0007,40588.3883
300.1843,40547.135
300.368,40497.8033
300.5515,40430.5517
300.7351,40377.35
300.9186,40323.5233
301.1021,40238.8417
301.2857,40195.7083
301.4691,40156.875
301.6526,40141.8533
301.8361,40054.185
302.0195,39966.55
302.2029,39906.7517
302.3863,39874.48
302.5697,39786.015
302.753,39769.3683
302.9364,39758.3383
303.1197,39765.16
303.303,39712.1817
303.4863,39615.9583
303.6696,39467.5067
303.8528,39356.52
304.036,39291.1433
304.2192,39278.8183
304.4024,39229.5517
304.5856,39139.54
304.7688,39099.3033
304.9519,39062.62
305.135,38989.6933
305.3181,38918.7783
305.5012,38863.74
305.6842,38839.3083
305.8673,38782.675
306.0504,38690.0917
306.2333,38566.9867
306.4163,38528.37
306.5993,38448.11
306.7822,38402.9033
306.9652,38357.6233
307.1481,38275.1167
307.331,38201.33
307.5139,38125.905
307.6967,38031.585
307.8796,37942.3883
308.0624,37879.7583
308.2452,37795.125
308.428,37724.265
308.6107,37684.9783
308.7935,37611.6683
308.9762,37541.93
309.1589,37480.73
309.3416,37406.0517
309.5243,37326.7933
309.7069,37263.1917
309.8896,37179.65
310.0721,37113.0267
310.2548,37061.5867
310.4373,37007.1133
310.6199,36982.55
310.8024,36898.1167
310.985,36856.325
311.1674,36747.5717
311.3499,36635.675
311.5324,36599.005
311.7148,36585.6233
311.8973,36502.0483
312.0797,36439.9867
312.2621,36389.5633
312.4445,36317.0533
312.6268,36235.7733
312.8091,36176.2117
312.9915,36066.7383
313.1738,36001.3317
313.356,35892.15
313.5383,35786.03
313.7206,35730.73
313.9027,35645.725
314.085,35594.9933
314.2672,35552.5183
314.4493,35509.865
314.6314,35487.3333
314.8136,35451.2783
314.9957,35358.4117
315.1778,35251.8333
315.3598,35195.475
315.5419,35161.1317
315.724,35126.365
315.9059,35065.12
316.088,34999.465
316.2699,34980.04
316.4519,34928.3017
316.6338,34838.52
316.8157,34698.2
316.9977,34636.7217
317.1795,34621.6333
317.3614,34600.6867
317.5432,34551.5417
317.7251,34451.2483
317.9069,34322.7467
318.0887,34243.6367
318.2704,34177.8433
318.4522,34153.7967
318.6339,34138.215
318.8156,34158.96
318.9973,34094.59
319.179,34075.145
319.3607,34059.1933
319.5423,34039.355
319.7239,33980.46
319.9055,33902.3467
320.0871,33842.015
320.2687,33792.5117
320.4502,33738.39
320.6317,33653.9483
320.8132,33612.095
320.9947,33578.8267
321.1761,33567.465
321.3576,33516.795
321.5391,33467.6367
321.7205,33396.5283
321.9019,33329.7067
322.0832,33235.635
322.2646,33160.175
322.4459,33097.6883
322.6272,33028.8083
322.8085,32968.825
322.9898,32917.5183
323.1711,32839.1483
323.3523,32764.9967
323.5335,32694.3067
323.7147,32726.4083
323.8959,32777.2517
324.0771,32751.175
324.2582,32691.37
324.4393,32638.58
324.6204,32620.9867
324.8015,32574.6983
324.9826,32579.915
325.1637,32596.2117
325.3447,32557.955
325.5257,32539.945
325.7067,32498.635
325.8877,32365.7783
326.0686,32214.7267
326.2496,32174.6683
326.4305,32108.3117
326.6114,32071.23
326.7922,32043.9283
326.9731,32024.6717
327.1539,31966.9633
327.3347,31926.9217
327.5155,31893.1083
327.6963,31911.4283
327.8771,31893.4683
328.0578,31813.12
328.2385,31686.4583
328.4193,31637.41
328.5999,31590.1933
328.7806,31518.275
328.9613,31507.6183
329.1419,31471.9017
329.3225,31453.5067
329.5031,31364.0833
329.6837,31286.9133
329.8642,31218.63
330.0447,31185.1667
330.2252,31124.3867
330.4057,31044.495
330.5862,31000.3383
330.7667,30991.0367
330.9471,31006.3017
331.1275,30953.4867
331.3079,30843.65
331.4883,30770.225
331.6687,30745.7383
331.849,30686.7483
332.0293,30618.2517
332.2096,30565.7667
332.3899,30536.8633
332.5702,30527.7317
332.7504,30523.2183
332.9306,30505.45
333.1108,30418.6667
333.291,30324.1633
333.4712,30295.87
333.6514,30303.0333
333.8315,30262.92
334.0116,30213.485
334.1917,30184.2467
334.3717,30168.7617
334.5518,30162.1833
334.7318,30096.0667
334.9119,30055.8833
335.0918,30030.3883
335.2718,29994.065
335.4518,29960.285
335.6317,29909.085
335.8116,29861.2883
335.9915,29793.5017
336.1714,29712.3033
336.3513,29691.2333
336.5311,29695.0583
336.7109,29685.5367
336.8907,29618.2217
337.0705,29506.6367
337.2502,29407.6867
337.43,29357.8333
337.6097,29283.64
337.7894,29228.465
337.9691,29210.9533
338.1488,29211.4333
338.3284,29200.62
338.508,29214.4367
338.6877,29183.7
338.8672,29122.7233
339.0468,29027.28
339.2263,28966.405
339.4059,28955.615
339.5854,28974.9883
339.7649,28947.5983
339.9443,28904.3417
340.1238,28883.9367
340.3032,28868.8867
340.4826,28866.3283
340.662,28781.2917
340.8414,28696.045
341.0207,28681.9533
341.2001,28685.5817
341.3794,28664.5683
341.5587,28695.465
341.738,28630.9783
341.9172,28549.3283
342.0965,28466.3267
342.2757,28363.5967
342.4549,28258.315
342.6341,28236.3067
342.8132,28212.475
342.9923,28195.7833
343.1715,28183.8617
343.3506,28168.7767
343.5296,28125.03
343.7087,28092.445
343.8878,28047.5483
344.0668,28014.6317
344.2458,27982.98
344.4248,27909.3267
344.6037,27868.81
344.7827,27852.655
344.9616,27798.0233
345.1405,27791.2683
345.3194,27766.2867
345.4982,27694.3667
345.6771,27642.9583
345.8559,27640.1867
346.0347,27591.9
346.2135,27541.2533
346.3923,27538.8333
346.571,27478.03
346.7498,27399.345
346.9285,27438.67
347.1071,27361.2817
347.2859,27285.7067
347.4645,27298.2833
347.6431,27353.1683
347.8217,27398.8083
348.0003,27403.6067
348.1789,27233.8333
348.3574,27104.3833
348.5359,27012.0067
348.7145,26945.7117
348.893,26917.2783
349.0714,26893.7817
349.2499,26822.2283
349.4283,26746.315
349.6068,26646.3667
349.7852,26603.8217
349.9635,26608.9167
350.1419,26590.1167
350.3202,26528.1117
350.4985,26444.88
350.6768,26387.6367
350.8551,26353.2567
351.0334,26304.2733
351.2116,26242.3967
351.3898,26230.2767
351.568,26184.235
351.7462,26174.9017
351.9243,26130.2383
352.1025,26070.8217
352.2806,26011.41
352.4587,25988.7433
352.6368,25943.9967
352.8148,25850.825
352.9929,25785.8433
353.1709,25780.1383
353.3489,25750.8617
353.5268,25690.5283
353.7048,25628.945
353.8828,25587.7633
354.0607,25517.975
354.2386,25499.0217
354.4165,25454.4217
354.5943,25406.3833
354.7722,25378.18
354.95,25387.8983
355.1278,25351.935
355.3056,25271.9483
355.4833,25166.1217
355.6611,25085.9833
355.8388,25004.5817
356.0165,24943.525
356.1942,24948.155
356.3719,24976.7133
356.5495,24951.2333
356.7271,24901.43
356.9047,24859.275
357.0823,24843.22
357.2599,24832.5033
357.4374,24782.7067
357.6149,24707.7283
357.7924,24630.5617
357.9699,24574.9483
358.1474,24528.6533
358.3248,24469.6817
358.5023,24412.9067
358.6797,24339.745
358.8571,24279.1417
359.0344,24231.6033
359.2118,24173.95
359.3891,24125.615
359.5664,24092.4367
359.7437,24060.07
359.9209,23963.57
360.0982,23873.42
360.2754,23818.51
360.4526,23827.4233
360.6298,23838.2433
360.807,23840.03
360.9841,23775.6033
361.1613,23683.9517
361.3383,23668.6733
361.5154,23660.6833
361.6925,23585.1717
361.8695,23540.9167
362.0466,23475.9333
362.2236,23437.495
362.4005,23452.3683
362.5775,23422.215
362.7545,23304.405
362.9314,23254.4483
363.1083,23270.8733
363.2852,23200.8317
363.462,23130.5633
363.6389,23110.045
363.8157,23078.4167
363.9925,23080.5583
364.1693,23070.405
364.346,22952.6733
364.5228,22946.3333
364.6996,22966.08
364.8762,22964.9467
365.0529,22899.3617
365.2296,22832.7333
365.4062,22893.5517
365.5829,22846.9467
365.7595,22790.8967
365.9361,22789.9667
366.1126,22735.61
366.2892,22792.0217
366.4657,22881.2117
366.6422,22991.425
366.8186,22986.815
366.9951,22877.1167
367.1716,22789.5017
367.348,22878.5167
367.5244,23149.5733
367.7008,23291.7167
367.8772,23236.2583
368.0535,22800.5033
368.2298,22678.8967
368.4061,22521.065
368.5824,22392.785
368.7586,22428.035
368.9349,22381.81
369.1111,22556.3917
369.2873,22614.175
369.4635,22862.2767
369.6396,22836.1417
369.8158,22504.1483
369.9919,22352.4867
370.168,22245.9617
370.3441,22230.0017
370.5202,22163.3283
370.6962,22075.4583
370.8722,22026.4317
371.0482,22005.3433
371.2242,22016.4867
371.4002,22056.4817
371.5761,22073.3483
371.752,22045.46
371.9279,22043.735
372.1038,22014.0267
372.2796,21938.3817
372.4555,21912.3183
372.6313,21962.6
372.8071,21987.785
372.9829,21970.615
373.1586,21944.2983
373.3344,21959.8533
373.5101,21913.1417
373.6858,21918.0983
373.8615,21918.53
374.0371,21943.0983
374.2127,22020.6383
374.3884,22047.11
374.564,21993.2183
374.7395,21988.36
374.9151,22163.4067
375.0906,22484.0683
375.2661,22429.5183
375.4416,22348.1783
375.6171,22546.6667
375.7925,22697.6517
375.968,22587.6667
376.1434,22268.3183
376.3188,22166.2617
376.4941,22135.6817
376.6695,22269.0533
376.8448,22461.7683
377.0201,22485.08
377.1954,22389.3967
377.3707,22599.3667
377.5459,22520.2033
377.7212,22663.0683
377.8964,22711.5183
378.0715,22690.6
378.2467,22682.775
378.4218,23353.3283
378.597,23008.685
378.7721,22963.235
378.9472,23016.5933
379.1222,23029.3683
379.2973,23717.445
379.4723,24419.1183
379.6473,24333.4767
379.8223,23305.73
379.9972,22892.645
380.1722,22676.4867
380.3471,22824.8983
380.522,23001.9333
380.6969,23044.1567
380.8717,23472.425
381.0466,23116.1283
381.2214,22882.635
381.3962,22610.9
381.571,22313.5933
381.7457,22325.4017
381.9204,22391.2367
382.0952,22233.6967
382.2699,22556.8
382.4445,22786.6583
382.6192,22677.1667
382.7938,23083.1567
382.9685,23128.96
383.1431,22593.7483
383.3176,22510.1467
383.4922,22613.8767
383.6667,22588.6883
383.8412,22492.27
384.0157,22450.9667
384.1902,22596.405
384.3646,22825.6533
384.5391,22634.5733
384.7134,22319.2083
384.8878,22330.3467
385.0622,22597.84
385.2365,22514.6367
385.4109,22227.3017
385.5852,22285.425
385.7594,22193.47
385.9337,22286.305
386.1079,22267.4
386.2822,22180.7283
386.4564,22167.5933
386.6306,22355.34
386.8047,22523.0117
386.9789,22529.7717
387.153,22715.7517
387.3271,23018.3117
387.5012,23159.5967
387.6752,23205.2583
387.8492,23214.8083
388.0233,23067.5033
388.1972,23541.2067
388.3712,23681.3083
388.5452,23762.9717
388.7191,23895.5383
388.893,24112.0917
389.0669,24106.345
389.2408,23707.6383
389.4146,23054.6383
389.5884,22605.695
389.7623,22313.4017
389.9361,22401.1983
390.1098,22882.8683
390.2835,23156.1283
390.4573,22886.5067
390.631,22913.1483
390.8047,23503.565
390.9784,23572.9867
391.152,23441.6017
391.3256,23883.8583
391.4992,24168.5883
391.6728,23664.435
391.8464,23748.7917
392.0199,24378.5917
392.1934,24347.555
392.3669,25038.2717
392.5403,25110.1867
392.7138,25184.16
392.8873,25688.695
393.0607,26789.8083
393.2341,27154.5483
393.4074,26870.6417
393.5808,25467.22
393.7542,24765.79
393.9274,24849.6
394.1007,24651.6083
394.274,24281.475
394.4472,23687.76
394.6205,23547.0383
394.7937,24040.8783
394.9668,24421.5783
395.14,24191.8417
395.3131,24339.375
395.4863,24224.365
395.6594,24517.7433
395.8325,23868.31
396.0055,23903.39
396.1786,23948.1867
396.3516,24068.02
396.5246,24051.37
396.6975,23776.8567
396.8705,24391.4433
397.0434,24913.0833
397.2163,23828.2683
397.3892,23921.9533
397.5621,24857.7867
397.735,25272.5117
397.9077,26270.3
398.0806,26066.1433
398.2534,25323.1983
398.4261,25733.975
398.5989,26887.99
398.7716,27936.9567
398.9443,27070.8833
399.117,25921.79
399.2896,25184.4883
399.4623,25258.405
399.6349,24900.5
399.8075,24077.255
399.9801,23902.075
400.1526,24322.1933
400.3252,23465.66
400.4977,23089.2067
400.6702,22894.44
400.8427,23010.6683
401.0151,23636.7833
401.1875,23647.8067
401.36,23666.1717
401.5323,23698.57
401.7047,23124.8733
401.877,22788.9383
402.0494,22503.8217
402.2216,22795.9033
402.394,23229.9267
402.5662,22922.865
402.7385,22745.4567
402.9107,22766.685
403.0829,23064.0433
403.2551,23181.6883
403.4272,22784.34
403.5994,22603.03
403.7715,23037.8167
403.9436,23090.5733
404.1156,22907.2867
