Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2021-11-17 18:41:22.391410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2792.1167
218.2508,2849.4817
218.442,2905.7333
218.6332,2967.835
218.8244,3027.2317
219.0156,3090.8817
219.2067,3159.65
219.3979,3228.8517
219.589,3300.4583
219.7801,3373.155
219.9712,3449.4067
220.1623,3528.7617
220.3533,3610.0417
220.5444,3694.8733
220.7354,3779.4517
220.9264,3866.5483
221.1174,3962.955
221.3083,4057.8017
221.4993,4151.4917
221.6902,4243.0417
221.8812,4349.7433
222.0721,4454.4417
222.263,4561.6617
222.4538,4672.7267
222.6447,4786.6883
222.8355,4900.615
223.0264,5018.1583
223.2172,5133.7033
223.408,5256.3167
223.5987,5380.5067
223.7895,5506.81
223.9802,5639.96
224.1709,5768.2867
224.3616,5908.415
224.5524,6047.0083
224.743,6188.4117
224.9337,6331.525
225.1243,6485.8967
225.315,6634.6817
225.5056,6779.8483
225.6962,6939.2067
225.8867,7097.5283
226.0773,7255.2567
226.2678,7418.4617
226.4584,7583.945
226.6489,7749.0
226.8394,7908.7283
227.0298,8080.99
227.2203,8264.9167
227.4108,8455.235
227.6012,8639.9417
227.7916,8817.97
227.982,9001.695
228.1723,9184.6533
228.3627,9374.2367
228.5531,9561.545
228.7434,9752.8583
228.9337,9951.615
229.124,10155.1733
229.3143,10357.8517
229.5045,10576.1367
229.6948,10795.2867
229.885,11018.755
230.0752,11248.9417
230.2654,11473.775
230.4556,11698.0567
230.6457,11917.2783
230.8358,12134.505
231.026,12361.4083
231.2161,12585.4367
231.4062,12818.2617
231.5963,13041.795
231.7863,13273.245
231.9764,13518.565
232.1664,13767.8717
232.3564,14024.7017
232.5464,14271.0567
232.7364,14520.4817
232.9263,14762.1917
233.1163,15020.265
233.3062,15281.035
233.4961,15555.4967
233.686,15811.5833
233.8758,16044.1117
234.0657,16284.2933
234.2555,16546.9617
234.4454,16810.2717
234.6352,17066.3767
234.825,17321.8517
235.0147,17567.2133
235.2045,17822.3033
235.3942,18075.475
235.5839,18334.9117
235.7737,18581.69
235.9633,18827.825
236.153,19107.0767
236.3427,19372.705
236.5323,19626.8917
236.7219,19872.485
236.9115,20096.3833
237.1011,20330.65
237.2907,20593.1567
237.4803,20851.3317
237.6698,21091.4817
237.8593,21343.5017
238.0488,21593.2683
238.2383,21842.8667
238.4278,22086.53
238.6172,22358.9433
238.8066,22609.0317
238.9961,22861.0033
239.1855,23129.5317
239.3748,23375.7467
239.5642,23603.6817
239.7536,23859.3733
239.9429,24101.0767
240.1322,24319.3117
240.3215,24558.505
240.5108,24799.4083
240.7001,25049.5383
240.8893,25279.6283
241.0786,25508.095
241.2677,25730.6083
241.457,25982.4533
241.6461,26168.925
241.8353,26369.1967
242.0244,26571.8933
242.2136,26768.4067
242.4027,26980.5483
242.5918,27182.8217
242.7809,27363.79
242.9699,27463.6917
243.159,27608.2067
243.348,27860.8
243.537,28121.1817
243.726,28328.59
243.915,28514.715
244.1039,28697.1083
244.2929,28798.3767
244.4818,28884.1617
244.6707,29084.3717
244.8596,29347.6283
245.0485,29582.9833
245.2373,29810.97
245.4262,30031.175
245.615,30219.4433
245.8038,30379.0067
245.9926,30577.6283
246.1814,30746.515
246.3701,30759.555
246.5589,30822.0567
246.7476,31019.365
246.9363,31286.3417
247.1249,31503.87
247.3136,31720.1717
247.5023,31908.135
247.6909,32125.3933
247.8795,32311.375
248.0681,32506.7183
248.2567,32691.5933
248.4453,32875.5417
248.6338,33034.2233
248.8224,33099.815
249.0109,33060.7283
249.1994,33223.755
249.3878,33470.2133
249.5763,33694.4467
249.7648,33886.5183
249.9532,34067.3617
250.1416,34292.8967
250.33,34509.3033
250.5183,34716.8733
250.7067,34873.9517
250.8951,35027.8583
251.0834,35180.1317
251.2717,35328.515
251.46,35457.41
251.6483,35590.135
251.8365,35668.9817
252.0247,35658.9583
252.213,35820.7017
252.4012,36010.4633
252.5894,36238.0367
252.7775,36401.3417
252.9657,36541.6767
253.1538,36737.2033
253.3419,36881.685
253.53,36992.0433
253.7181,37126.16
253.9062,37263.7333
254.0942,37386.8683
254.2823,37493.7067
254.4703,37600.9783
254.6583,37718.3983
254.8463,37833.3217
255.0342,37901.6967
255.2222,37977.0833
255.4101,38005.4367
255.598,38016.5217
255.7859,38159.8333
255.9738,38344.495
256.1616,38531.0533
256.3495,38718.735
256.5373,38862.5367
256.7251,39062.2683
256.9129,39193.2317
257.1006,39306.2533
257.2884,39458.6517
257.4761,39617.0517
257.6638,39727.9733
257.8515,39798.9933
258.0392,39891.9067
258.2269,39971.5833
258.4146,40046.9133
258.6022,40142.7433
258.7898,40183.5783
258.9774,40252.685
259.165,40366.9883
259.3525,40457.1133
259.5401,40521.88
259.7276,40642.4383
259.9151,40749.395
260.1026,40829.8483
260.2901,40937.3817
260.4776,41036.465
260.665,41201.1017
260.8524,41351.225
261.0398,41500.2117
261.2272,41585.0033
261.4146,41623.64
261.6019,41711.9267
261.7893,41810.6483
261.9766,41885.5133
262.1639,41971.8967
262.3512,41988.385
262.5384,42018.8617
262.7257,42055.4833
262.9129,42112.55
263.1001,42161.6683
263.2873,42257.2967
263.4745,42319.64
263.6617,42274.4367
263.8488,42333.205
264.0359,42399.1717
264.2231,42440.0217
264.4101,42491.115
264.5972,42553.3383
264.7842,42609.5083
264.9713,42649.74
265.1583,42674.9683
265.3453,42719.3217
265.5323,42785.1667
265.7193,42838.6883
265.9062,42916.81
266.0931,42959.945
266.2801,42975.575
266.4669,43044.8867
266.6538,43100.015
266.8407,43167.5467
267.0276,43167.995
267.2143,43162.34
267.4012,43196.935
267.588,43148.815
267.7747,43160.79
267.9615,43184.06
268.1482,43191.3383
268.3349,43224.115
268.5217,43226.8283
268.7083,43199.6617
268.895,43201.3667
269.0817,43241.0833
269.2682,43245.6
269.4549,43199.955
269.6415,43116.1383
269.8281,43106.05
270.0146,43158.4417
270.2012,43185.54
270.3877,43219.7233
270.5742,43225.2017
270.7607,43228.5
270.9472,43227.8317
271.1336,43217.0333
271.32,43191.8567
271.5065,43170.4267
271.6929,43170.88
271.8792,43208.8417
272.0656,43210.405
272.252,43228.97
272.4383,43235.1733
272.6246,43215.2533
272.8109,43200.1717
272.9972,43273.4033
273.1835,43307.6
273.3697,43339.995
273.5559,43355.6667
273.7421,43358.4117
273.9283,43346.9533
274.1145,43343.6417
274.3007,43344.2683
274.4868,43367.26
274.6729,43420.57
274.859,43427.0067
275.0451,43420.41
275.2311,43314.4467
275.4172,43340.2183
275.6032,43370.5983
275.7892,43407.8283
275.9752,43404.7467
276.1612,43434.795
276.3472,43386.29
276.5331,43365.2317
276.719,43360.86
276.9049,43365.2183
277.0908,43326.0117
277.2767,43320.5
277.4625,43327.8483
277.6484,43306.4217
277.8342,43265.9133
278.02,43252.71
278.2057,43271.8183
278.3915,43320.1083
278.5772,43319.47
278.763,43262.7183
278.9487,43305.2717
279.1343,43334.02
279.32,43300.2217
279.5057,43238.0417
279.6913,43121.4317
279.877,43088.21
280.0625,43067.125
280.2481,43001.6683
280.4337,42941.0167
280.6192,42978.6467
280.8048,43010.39
280.9903,42961.0183
281.1758,42892.675
281.3612,42828.32
281.5467,42800.3617
281.7321,42841.2867
281.9175,42846.215
282.1029,42819.5817
282.2884,42808.2783
282.4737,42731.1017
282.6591,42667.8167
282.8444,42647.815
283.0297,42619.375
283.215,42609.9017
283.4002,42583.3683
283.5855,42511.7517
283.7707,42389.3683
283.956,42336.5583
284.1412,42289.3733
284.3264,42291.2217
284.5115,42319.5467
284.6967,42331.2983
284.8818,42267.1717
285.0669,42173.0717
285.252,42151.125
285.4371,42138.4
285.6222,42068.995
285.8072,42004.285
285.9922,41956.475
286.1772,41958.2183
286.3622,41971.405
286.5472,41900.4167
286.7321,41821.7283
286.9171,41840.2683
287.102,41829.8033
287.2869,41843.365
287.4717,41888.7417
287.6566,41872.285
287.8415,41851.0183
288.0263,41816.0233
288.2111,41706.5417
288.3959,41611.7583
288.5806,41587.8233
288.7654,41575.155
288.9501,41644.8733
289.1348,41646.0
289.3195,41618.0033
289.5042,41610.4767
289.6889,41623.8
289.8735,41514.69
290.0581,41461.3867
290.2428,41368.3033
290.4273,41346.56
290.6119,41368.02
290.7965,41337.3233
290.981,41314.97
291.1655,41275.6167
291.35,41145.2867
291.5345,41056.0717
291.719,41038.6267
291.9034,41031.69
292.0878,41068.1067
292.2722,41038.945
292.4566,40969.9617
292.641,40958.405
292.8253,40925.5817
293.0096,40866.5
293.194,40856.655
293.3783,40829.9
293.5626,40830.4317
293.7468,40813.9267
293.9311,40790.2167
294.1153,40698.2567
294.2995,40546.7517
294.4837,40444.8767
294.6678,40361.275
294.852,40304.4967
295.0361,40295.5267
295.2202,40283.615
295.4043,40282.8
295.5884,40230.5233
295.7725,40190.0683
295.9565,40139.6683
296.1405,40033.12
296.3246,39965.4583
296.5085,39993.8433
296.6925,40015.0217
296.8764,39976.715
297.0603,39917.1683
297.2443,39853.1983
297.4282,39766.1517
297.612,39668.2183
297.7959,39588.3917
297.9797,39531.0417
298.1635,39443.615
298.3474,39470.8
298.5311,39481.3717
298.7149,39389.065
298.8987,39265.945
299.0823,39204.4683
299.2661,39110.9233
299.4498,38965.45
299.6334,38938.8217
299.8171,38919.4117
300.0007,38871.0133
300.1843,38829.5817
300.368,38780.66
300.5515,38718.8733
300.7351,38668.265
300.9186,38616.89
301.1021,38536.3883
301.2857,38499.4067
301.4691,38456.845
301.6526,38441.5967
301.8361,38357.2517
302.0195,38274.475
302.2029,38220.375
302.3863,38190.8717
302.5697,38108.97
302.753,38082.5917
302.9364,38077.0467
303.1197,38077.9067
303.303,38024.8867
303.4863,37934.385
303.6696,37795.8233
303.8528,37687.0433
304.036,37624.2133
304.2192,37616.6517
304.4024,37566.77
304.5856,37482.1117
304.7688,37444.71
304.9519,37404.9317
305.135,37337.3367
305.3181,37267.5533
305.5012,37214.78
305.6842,37195.1467
305.8673,37136.745
306.0504,37052.735
306.2333,36929.195
306.4163,36888.7067
306.5993,36819.17
306.7822,36772.5933
306.9652,36729.9333
307.1481,36653.7633
307.331,36582.8467
307.5139,36513.3317
307.6967,36420.95
307.8796,36338.1617
308.0624,36272.2417
308.2452,36192.0967
308.428,36129.875
308.6107,36091.0333
308.7935,36024.2717
308.9762,35956.2867
309.1589,35893.22
309.3416,35823.1267
309.5243,35745.9367
309.7069,35686.9783
309.8896,35605.3083
310.0721,35544.7333
310.2548,35495.475
310.4373,35444.7467
310.6199,35418.61
310.8024,35344.8383
310.985,35298.5633
311.1674,35197.73
311.3499,35088.4967
311.5324,35050.11
311.7148,35041.3033
311.8973,34959.98
312.0797,34899.1583
312.2621,34849.9733
312.4445,34780.03
312.6268,34699.2633
312.8091,34645.525
312.9915,34541.6017
313.1738,34477.7483
313.356,34379.3783
313.5383,34278.97
313.7206,34225.655
313.9027,34140.3083
314.085,34090.0867
314.2672,34050.1617
314.4493,34012.67
314.6314,33989.5317
314.8136,33958.5417
314.9957,33867.665
315.1778,33761.08
315.3598,33711.1583
315.5419,33677.21
315.724,33647.595
315.9059,33590.37
316.088,33527.0583
316.2699,33506.2133
316.4519,33457.6883
316.6338,33369.4483
316.8157,33236.02
316.9977,33174.09
317.1795,33160.8383
317.3614,33137.165
317.5432,33090.0183
317.7251,33002.8617
317.9069,32878.95
318.0887,32802.3483
318.2704,32736.76
318.4522,32717.1567
318.6339,32701.8283
318.8156,32716.4317
318.9973,32656.22
319.179,32631.7083
319.3607,32625.695
319.5423,32609.3767
319.7239,32547.8867
319.9055,32476.67
320.0871,32415.1067
320.2687,32370.085
320.4502,32315.075
320.6317,32230.0783
320.8132,32193.8633
320.9947,32160.3467
321.1761,32150.985
321.3576,32103.265
321.5391,32055.725
321.7205,31995.03
321.9019,31926.9817
322.0832,31836.9367
322.2646,31765.3267
322.4459,31705.88
322.6272,31637.2267
322.8085,31578.51
322.9898,31529.3917
323.1711,31451.8783
323.3523,31380.825
323.5335,31317.7317
323.7147,31352.0983
323.8959,31391.58
324.0771,31370.1967
324.2582,31305.83
324.4393,31258.66
324.6204,31243.22
324.8015,31200.5167
324.9826,31207.7817
325.1637,31222.3967
325.3447,31186.05
325.5257,31162.8283
325.7067,31121.4383
325.8877,30998.2067
326.0686,30854.4783
326.2496,30812.65
326.4305,30753.0583
326.6114,30716.5383
326.7922,30690.5383
326.9731,30676.3633
327.1539,30622.1633
327.3347,30576.6983
327.5155,30547.4483
327.6963,30563.5283
327.8771,30551.1617
328.0578,30473.6667
328.2385,30351.7183
328.4193,30306.425
328.5999,30259.0583
328.7806,30184.8683
328.9613,30176.98
329.1419,30140.565
329.3225,30124.8967
329.5031,30040.025
329.6837,29964.4517
329.8642,29901.5733
330.0447,29869.305
330.2252,29812.78
330.4057,29734.3083
330.5862,29700.86
330.7667,29688.39
330.9471,29703.0867
331.1275,29653.36
331.3079,29550.6583
331.4883,29479.7417
331.6687,29458.985
331.849,29401.7683
332.0293,29341.4533
332.2096,29288.56
332.3899,29262.2083
332.5702,29252.3467
332.7504,29246.52
332.9306,29231.4517
333.1108,29153.1083
333.291,29062.4183
333.4712,29036.865
333.6514,29048.185
333.8315,29005.3133
334.0116,28960.0183
334.1917,28933.6267
334.3717,28915.6867
334.5518,28909.2967
334.7318,28853.8333
334.9119,28815.1483
335.0918,28790.735
335.2718,28758.555
335.4518,28719.585
335.6317,28671.2283
335.8116,28635.4533
335.9915,28575.7633
336.1714,28497.97
336.3513,28471.9467
336.5311,28475.4183
336.7109,28465.2467
336.8907,28406.2817
337.0705,28301.34
337.2502,28208.9733
337.43,28165.1333
337.6097,28090.3883
337.7894,28033.5967
337.9691,28018.8117
338.1488,28018.3717
338.3284,28007.305
338.508,28016.775
338.6877,27992.9917
338.8672,27934.9817
339.0468,27843.14
339.2263,27791.6167
339.4059,27776.5117
339.5854,27788.9667
339.7649,27764.3417
339.9443,27726.8183
340.1238,27706.67
340.3032,27692.0767
340.4826,27693.7567
340.662,27611.6683
340.8414,27536.6133
341.0207,27524.705
341.2001,27527.7683
341.3794,27507.7067
341.5587,27539.2717
341.738,27476.4217
341.9172,27395.38
342.0965,27318.305
342.2757,27220.5983
342.4549,27125.78
342.6341,27104.1117
342.8132,27082.89
342.9923,27064.6117
343.1715,27054.6117
343.3506,27042.0983
343.5296,26998.61
343.7087,26969.4817
343.8878,26929.0233
344.0668,26903.505
344.2458,26877.6267
344.4248,26807.7483
344.6037,26770.6567
344.7827,26748.3883
344.9616,26691.495
345.1405,26689.885
345.3194,26667.6417
345.4982,26594.545
345.6771,26545.835
345.8559,26548.6467
346.0347,26504.03
346.2135,26457.0933
346.3923,26457.0783
346.571,26399.7833
346.7498,26321.7033
346.9285,26359.185
347.1071,26285.5717
347.2859,26219.975
347.4645,26237.4867
347.6431,26288.565
347.8217,26332.9067
348.0003,26330.9267
348.1789,26167.3483
348.3574,26045.7317
348.5359,25957.6767
348.7145,25888.9217
348.893,25866.03
349.0714,25850.705
349.2499,25780.695
349.4283,25708.6383
349.6068,25619.755
349.7852,25577.6333
349.9635,25577.045
350.1419,25558.9933
350.3202,25498.68
350.4985,25422.3967
350.6768,25365.0917
350.8551,25331.375
351.0334,25289.64
351.2116,25230.3533
351.3898,25223.4533
351.568,25179.36
351.7462,25168.76
351.9243,25125.655
352.1025,25073.7517
352.2806,25022.94
352.4587,25004.8683
352.6368,24960.59
352.8148,24864.42
352.9929,24798.2417
353.1709,24792.5367
353.3489,24768.4433
353.5268,24712.5067
353.7048,24651.2083
353.8828,24611.7
354.0607,24549.17
354.2386,24530.4967
354.4165,24488.9717
354.5943,24443.2767
354.7722,24417.5033
354.95,24425.8817
355.1278,24392.1117
355.3056,24320.6833
355.4833,24220.0467
355.6611,24141.5517
355.8388,24065.0617
356.0165,24009.805
356.1942,24010.1867
356.3719,24040.2217
356.5495,24027.6133
356.7271,23982.2467
356.9047,23944.9483
357.0823,23932.8033
357.2599,23918.9483
357.4374,23865.315
357.6149,23793.7417
357.7924,23715.4317
357.9699,23671.235
358.1474,23631.8333
358.3248,23570.175
358.5023,23522.4133
358.6797,23453.1667
358.8571,23392.5167
359.0344,23343.625
359.2118,23283.24
359.3891,23242.425
359.5664,23212.7033
359.7437,23172.7083
359.9209,23079.7317
360.0982,22994.8117
360.2754,22944.96
360.4526,22955.145
360.6298,22968.475
360.807,22975.0617
360.9841,22915.2117
361.1613,22823.7367
361.3383,22813.6183
361.5154,22798.0917
361.6925,22731.9033
361.8695,22693.8283
362.0466,22634.4767
362.2236,22594.0283
362.4005,22603.3433
362.5775,22574.835
362.7545,22454.3783
362.9314,22415.5533
363.1083,22439.4567
363.2852,22372.4583
363.462,22300.8883
363.6389,22279.6233
363.8157,22248.7767
363.9925,22247.125
364.1693,22241.215
364.346,22128.6283
364.5228,22123.5483
364.6996,22145.9517
364.8762,22147.7733
365.0529,22082.6817
365.2296,22014.25
365.4062,22073.1633
365.5829,22027.1067
365.7595,21971.04
365.9361,21965.9367
366.1126,21918.4483
366.2892,21977.8583
366.4657,22063.7567
366.6422,22172.835
366.8186,22165.8933
366.9951,22065.465
367.1716,21980.2733
367.348,22062.9567
367.5244,22328.605
367.7008,22470.94
367.8772,22421.6317
368.0535,21998.18
368.2298,21879.595
368.4061,21728.575
368.5824,21603.3433
368.7586,21642.33
368.9349,21597.0433
369.1111,21756.2133
369.2873,21813.8283
369.4635,22054.4783
369.6396,22037.0983
369.8158,21707.5467
369.9919,21560.5733
370.168,21459.845
370.3441,21450.3017
370.5202,21392.695
370.6962,21311.8917
370.8722,21263.9767
371.0482,21240.5317
371.2242,21242.3867
371.4002,21275.9533
371.5761,21291.5767
371.752,21271.2367
371.9279,21278.9683
372.1038,21261.4683
372.2796,21187.0167
372.4555,21151.155
372.6313,21197.6067
372.8071,21225.6367
372.9829,21203.71
373.1586,21186.0067
373.3344,21208.9583
373.5101,21175.3133
373.6858,21176.515
373.8615,21175.515
374.0371,21188.2017
374.2127,21257.24
374.3884,21291.2067
374.564,21244.945
374.7395,21242.4067
374.9151,21414.4333
375.0906,21724.5383
375.2661,21662.0067
375.4416,21571.8833
375.6171,21761.5267
375.7925,21924.32
375.968,21820.0667
376.1434,21503.17
376.3188,21404.6633
376.4941,21375.145
376.6695,21504.4083
376.8448,21694.24
377.0201,21716.2
377.1954,21617.96
377.3707,21814.575
377.5459,21744.3067
377.7212,21879.18
377.8964,21930.7767
378.0715,21906.14
378.2467,21890.2083
378.4218,22545.0217
378.597,22223.7017
378.7721,22183.3917
378.9472,22241.5367
379.1222,22255.7567
379.2973,22914.5683
379.4723,23608.4717
379.6473,23530.13
379.8223,22527.085
379.9972,22114.9233
380.1722,21900.8933
380.3471,22040.9167
380.522,22211.25
380.6969,22257.61
380.8717,22675.6983
381.0466,22328.0917
381.2214,22097.0317
381.3962,21841.5
381.571,21564.0267
381.7457,21567.7167
381.9204,21642.4517
382.0952,21499.89
382.2699,21806.875
382.4445,22042.2433
382.6192,21939.88
382.7938,22331.15
382.9685,22385.965
383.1431,21856.1283
383.3176,21774.7467
383.4922,21876.42
383.6667,21852.3367
383.8412,21758.3783
384.0157,21718.7417
384.1902,21852.4133
384.3646,22071.4867
384.5391,21879.8717
384.7134,21567.3867
384.8878,21574.6417
385.0622,21845.2133
385.2365,21758.6617
385.4109,21478.59
385.5852,21538.0833
385.7594,21452.3933
385.9337,21549.27
386.1079,21534.3033
386.2822,21437.6883
386.4564,21422.4133
386.6306,21599.3617
386.8047,21767.83
386.9789,21779.39
387.153,21968.6217
387.3271,22261.3983
387.5012,22390.1533
387.6752,22439.2717
387.8492,22460.6267
388.0233,22312.4383
388.1972,22770.2833
388.3712,22918.2933
388.5452,22985.0417
388.7191,23124.7517
388.893,23335.8117
389.0669,23321.86
389.2408,22914.9283
389.4146,22263.5083
389.5884,21827.3567
389.7623,21532.4917
389.9361,21623.1567
390.1098,22089.8167
390.2835,22358.88
390.4573,22101.4767
390.631,22123.095
390.8047,22686.2983
390.9784,22757.5933
391.152,22616.84
391.3256,23034.18
391.4992,23323.7633
391.6728,22831.4817
391.8464,22909.95
392.0199,23548.8917
392.1934,23540.7917
392.3669,24196.8017
392.5403,24283.1633
392.7138,24347.5133
392.8873,24853.3367
393.0607,25944.4617
393.2341,26320.3833
393.4074,26054.75
393.5808,24665.5933
393.7542,23956.5617
393.9274,24025.9717
394.1007,23827.8717
394.274,23469.1683
394.4472,22886.54
394.6205,22734.71
394.7937,23211.5767
394.9668,23590.29
395.14,23351.0217
395.3131,23483.99
395.4863,23361.8567
395.6594,23655.28
395.8325,23026.4383
396.0055,23053.5167
396.1786,23117.295
396.3516,23244.8667
396.5246,23243.59
396.6975,22996.25
396.8705,23605.1933
397.0434,24132.3467
397.2163,23056.6167
397.3892,23121.14
397.5621,24017.2667
397.735,24416.7583
397.9077,25368.84
398.0806,25164.0967
398.2534,24409.6667
398.4261,24821.92
398.5989,25943.275
398.7716,27001.4033
398.9443,26130.4283
399.117,24988.5833
399.2896,24247.62
399.4623,24335.0033
399.6349,24001.9
399.8075,23200.6567
399.9801,23016.4417
400.1526,23437.835
400.3252,22599.475
400.4977,22219.785
400.6702,22041.855
400.8427,22151.8
401.0151,22761.875
401.1875,22768.4283
401.36,22776.355
401.5323,22812.1767
401.7047,22254.8033
401.877,21924.5417
402.0494,21638.98
402.2216,21928.8967
402.394,22351.8983
402.5662,22051.375
402.7385,21870.1583
402.9107,21887.65
403.0829,22195.0133
403.2551,22323.5383
403.4272,21930.9467
403.5994,21745.4933
403.7715,22155.1517
403.9436,22201.9017
404.1156,22019.525
