Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2021-11-17 23:04:06.026571
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2775.9483
218.2508,2832.1667
218.442,2890.42
218.6332,2949.3333
218.8244,3007.2217
219.0156,3073.14
219.2067,3146.1817
219.3979,3216.87
219.589,3288.3733
219.7801,3362.9883
219.9712,3439.3183
220.1623,3519.885
220.3533,3602.165
220.5444,3681.9067
220.7354,3767.1933
220.9264,3856.7417
221.1174,3953.1633
221.3083,4048.8817
221.4993,4141.21
221.6902,4236.705
221.8812,4342.8483
222.0721,4451.3
222.263,4557.25
222.4538,4669.815
222.6447,4784.63
222.8355,4903.6
223.0264,5022.1583
223.2172,5140.3867
223.408,5265.1517
223.5987,5392.745
223.7895,5521.525
223.9802,5652.9783
224.1709,5783.4433
224.3616,5925.3467
224.5524,6064.18
224.743,6209.3433
224.9337,6354.185
225.1243,6512.3667
225.315,6663.7817
225.5056,6810.0433
225.6962,6966.53
225.8867,7120.5267
226.0773,7276.0417
226.2678,7445.5117
226.4584,7619.165
226.6489,7789.2017
226.8394,7950.5667
227.0298,8130.8833
227.2203,8318.615
227.4108,8513.36
227.6012,8698.9883
227.7916,8879.7983
227.982,9066.7933
228.1723,9254.3617
228.3627,9447.5367
228.5531,9638.3733
228.7434,9831.4467
228.9337,10033.0183
229.124,10241.7433
229.3143,10449.1367
229.5045,10670.1017
229.6948,10892.4367
229.885,11118.0783
230.0752,11350.695
230.2654,11581.6217
230.4556,11806.745
230.6457,12026.9733
230.8358,12254.3733
231.026,12481.6617
231.2161,12708.1467
231.4062,12944.0067
231.5963,13170.7033
231.7863,13406.12
231.9764,13657.8583
232.1664,13910.7217
232.3564,14168.7217
232.5464,14418.4317
232.7364,14675.6683
232.9263,14923.4217
233.1163,15184.3533
233.3062,15450.5
233.4961,15733.7983
233.686,15991.8417
233.8758,16226.3167
234.0657,16471.3183
234.2555,16739.3783
234.4454,17004.5283
234.6352,17266.1117
234.825,17527.555
235.0147,17776.325
235.2045,18032.0783
235.3942,18287.6233
235.5839,18550.2767
235.7737,18804.8383
235.9633,19057.0867
236.153,19340.2333
236.3427,19609.3217
236.5323,19867.7667
236.7219,20116.3433
236.9115,20345.66
237.1011,20585.8283
237.2907,20851.06
237.4803,21110.6017
237.6698,21354.9667
237.8593,21611.6067
238.0488,21865.31
238.2383,22122.75
238.4278,22369.135
238.6172,22642.8217
238.8066,22900.19
238.9961,23150.765
239.1855,23424.49
239.3748,23673.7817
239.5642,23906.8517
239.7536,24168.3133
239.9429,24413.4667
240.1322,24637.9617
240.3215,24877.27
240.5108,25117.8067
240.7001,25368.8933
240.8893,25605.1167
241.0786,25837.57
241.2677,26058.4517
241.457,26315.145
241.6461,26505.7033
241.8353,26704.1283
242.0244,26911.6667
242.2136,27106.5383
242.4027,27322.8883
242.5918,27527.7567
242.7809,27709.7717
242.9699,27818.0067
243.159,27960.64
243.348,28217.775
243.537,28486.295
243.726,28700.4617
243.915,28888.4983
244.1039,29070.505
244.2929,29170.9817
244.4818,29253.425
244.6707,29451.63
244.8596,29714.2733
245.0485,29954.0383
245.2373,30194.2867
245.4262,30420.1233
245.615,30613.65
245.8038,30774.1217
245.9926,30972.3267
246.1814,31140.2367
246.3701,31147.5367
246.5589,31204.1133
246.7476,31410.74
246.9363,31675.6783
247.1249,31889.7167
247.3136,32112.6233
247.5023,32309.61
247.6909,32526.645
247.8795,32710.7267
248.0681,32904.6083
248.2567,33091.0383
248.4453,33270.4833
248.6338,33440.1367
248.8224,33504.3033
249.0109,33459.1533
249.1994,33623.73
249.3878,33870.7667
249.5763,34092.775
249.7648,34285.6733
249.9532,34469.7617
250.1416,34697.2317
250.33,34909.1067
250.5183,35111.9183
250.7067,35264.68
250.8951,35422.7867
251.0834,35569.915
251.2717,35718.2183
251.46,35848.3283
251.6483,35994.1967
251.8365,36069.2867
252.0247,36055.9667
252.213,36213.0417
252.4012,36391.5533
252.5894,36620.635
252.7775,36774.52
252.9657,36910.25
253.1538,37104.7317
253.3419,37259.6617
253.53,37374.2183
253.7181,37507.3533
253.9062,37644.375
254.0942,37761.8917
254.2823,37853.5283
254.4703,37952.69
254.6583,38066.6683
254.8463,38186.79
255.0342,38261.375
255.2222,38339.9483
255.4101,38367.04
255.598,38368.3383
255.7859,38507.0733
255.9738,38687.6667
256.1616,38865.005
256.3495,39047.7533
256.5373,39184.3583
256.7251,39383.0367
256.9129,39509.495
257.1006,39621.8567
257.2884,39767.8383
257.4761,39916.555
257.6638,40023.39
257.8515,40086.2567
258.0392,40179.1817
258.2269,40254.535
258.4146,40336.86
258.6022,40435.88
258.7898,40475.4833
258.9774,40530.1083
259.165,40630.67
259.3525,40707.4267
259.5401,40763.6167
259.7276,40877.6983
259.9151,40980.0483
260.1026,41056.2633
260.2901,41170.8317
260.4776,41279.8483
260.665,41439.845
260.8524,41580.67
261.0398,41724.315
261.2272,41792.2483
261.4146,41811.01
261.6019,41896.0083
261.7893,41990.07
261.9766,42065.5133
262.1639,42155.6033
262.3512,42174.7233
262.5384,42203.67
262.7257,42231.845
262.9129,42270.8267
263.1001,42298.9317
263.2873,42386.86
263.4745,42443.7767
263.6617,42388.685
263.8488,42442.5083
264.0359,42506.66
264.2231,42547.5683
264.4101,42588.6867
264.5972,42641.4333
264.7842,42680.9283
264.9713,42705.3283
265.1583,42724.8867
265.3453,42767.5417
265.5323,42828.23
265.7193,42884.35
265.9062,42957.36
266.0931,42982.6967
266.2801,42991.3567
266.4669,43044.0967
266.6538,43091.645
266.8407,43140.3033
267.0276,43130.18
267.2143,43107.5383
267.4012,43144.7117
267.588,43088.7433
267.7747,43089.1683
267.9615,43103.985
268.1482,43090.4417
268.3349,43111.6067
268.5217,43104.5133
268.7083,43062.6267
268.895,43057.0717
269.0817,43100.43
269.2682,43100.485
269.4549,43063.46
269.6415,42989.415
269.8281,42977.7117
270.0146,43013.08
270.2012,43035.0117
270.3877,43059.9433
270.5742,43050.7333
270.7607,43042.9183
270.9472,43030.4817
271.1336,43010.2867
271.32,42977.7117
271.5065,42948.9433
271.6929,42945.9917
271.8792,42981.2067
272.0656,42974.7217
272.252,42984.335
272.4383,42988.7967
272.6246,42958.7867
272.8109,42935.7117
272.9972,43001.1733
273.1835,43025.875
273.3697,43047.4033
273.5559,43048.6617
273.7421,43046.46
273.9283,43028.3067
274.1145,43010.865
274.3007,43003.7433
274.4868,43013.2633
274.6729,43052.43
274.859,43048.6367
275.0451,43034.6783
275.2311,42923.59
275.4172,42937.2367
275.6032,42969.0483
275.7892,42993.63
275.9752,42986.365
276.1612,43014.5167
276.3472,42956.4267
276.5331,42931.995
276.719,42920.2133
276.9049,42918.8367
277.0908,42874.365
277.2767,42854.5817
277.4625,42862.97
277.6484,42829.485
277.8342,42769.06
278.02,42741.4233
278.2057,42752.5617
278.3915,42791.9617
278.5772,42769.1017
278.763,42709.3583
278.9487,42735.5333
279.1343,42759.93
279.32,42731.015
279.5057,42666.055
279.6913,42541.5583
279.877,42509.04
280.0625,42489.1483
280.2481,42419.225
280.4337,42360.8383
280.6192,42392.2683
280.8048,42423.8133
280.9903,42372.7667
281.1758,42300.765
281.3612,42219.635
281.5467,42187.3767
281.7321,42219.2767
281.9175,42213.4733
282.1029,42190.3283
282.2884,42174.335
282.4737,42099.495
282.6591,42031.0367
282.8444,42005.9467
283.0297,41974.895
283.215,41952.3467
283.4002,41924.465
283.5855,41848.43
283.7707,41726.5483
283.956,41667.6667
284.1412,41623.0633
284.3264,41622.84
284.5115,41650.6233
284.6967,41645.4717
284.8818,41576.4267
285.0669,41477.2917
285.252,41438.8683
285.4371,41422.1267
285.6222,41357.5033
285.8072,41296.9017
285.9922,41252.78
286.1772,41252.2117
286.3622,41250.4833
286.5472,41173.115
286.7321,41085.3233
286.9171,41098.0867
287.102,41081.355
287.2869,41100.6317
287.4717,41136.8667
287.6566,41119.93
287.8415,41093.8467
288.0263,41054.2633
288.2111,40947.6217
288.3959,40848.9667
288.5806,40821.045
288.7654,40803.075
288.9501,40859.4083
289.1348,40858.3983
289.3195,40833.1233
289.5042,40821.9067
289.6889,40835.2067
289.8735,40728.1317
290.0581,40669.105
290.2428,40570.3267
290.4273,40543.3367
290.6119,40559.075
290.7965,40520.9083
290.981,40501.3033
291.1655,40471.255
291.35,40343.95
291.5345,40252.79
291.719,40234.205
291.9034,40219.2483
292.0878,40254.4167
292.2722,40208.8017
292.4566,40135.695
292.641,40124.55
292.8253,40091.7767
293.0096,40041.4833
293.194,40039.175
293.3783,40009.8067
293.5626,40004.6633
293.7468,39973.87
293.9311,39940.4333
294.1153,39847.29
294.2995,39697.6783
294.4837,39597.5267
294.6678,39511.5467
294.852,39461.935
295.0361,39455.4933
295.2202,39444.56
295.4043,39446.5567
295.5884,39390.5533
295.7725,39352.5583
295.9565,39286.52
296.1405,39173.95
296.3246,39110.6533
296.5085,39134.84
296.6925,39162.91
296.8764,39126.2767
297.0603,39071.1433
297.2443,39014.5967
297.4282,38928.83
297.612,38834.3283
297.7959,38740.0117
297.9797,38671.5233
298.1635,38582.065
298.3474,38610.4567
298.5311,38625.4583
298.7149,38538.6183
298.8987,38429.1317
299.0823,38368.5967
299.2661,38269.1517
299.4498,38132.005
299.6334,38101.1233
299.8171,38075.225
300.0007,38012.1433
300.1843,37967.8817
300.368,37924.87
300.5515,37872.6917
300.7351,37830.1167
300.9186,37780.3633
301.1021,37711.865
301.2857,37672.3833
301.4691,37629.5317
301.6526,37611.735
301.8361,37519.67
302.0195,37428.9283
302.2029,37365.8883
302.3863,37333.2683
302.5697,37260.2667
302.753,37247.695
302.9364,37240.0367
303.1197,37246.7517
303.303,37195.1917
303.4863,37107.4117
303.6696,36967.235
303.8528,36860.1167
304.036,36794.655
304.2192,36772.315
304.4024,36723.3383
304.5856,36646.4733
304.7688,36614.4617
304.9519,36579.4717
305.135,36513.4167
305.3181,36445.955
305.5012,36400.965
305.6842,36377.0283
305.8673,36317.53
306.0504,36231.71
306.2333,36114.31
306.4163,36068.9117
306.5993,35996.2617
306.7822,35957.03
306.9652,35921.675
307.1481,35846.4417
307.331,35778.4083
307.5139,35707.5833
307.6967,35621.91
307.8796,35538.855
308.0624,35474.49
308.2452,35390.03
308.428,35323.365
308.6107,35283.25
308.7935,35216.23
308.9762,35158.8883
309.1589,35101.2167
309.3416,35032.5483
309.5243,34959.05
309.7069,34902.5317
309.8896,34827.4217
310.0721,34764.4317
310.2548,34718.785
310.4373,34665.5617
310.6199,34640.0617
310.8024,34562.58
310.985,34522.9167
311.1674,34426.3317
311.3499,34323.32
311.5324,34283.6833
311.7148,34278.435
311.8973,34202.0833
312.0797,34143.2067
312.2621,34091.6967
312.4445,34024.235
312.6268,33947.3283
312.8091,33889.5183
312.9915,33787.365
313.1738,33725.02
313.356,33630.775
313.5383,33536.01
313.7206,33487.095
313.9027,33401.2183
314.085,33354.7283
314.2672,33319.1283
314.4493,33283.7283
314.6314,33259.0083
314.8136,33230.145
314.9957,33141.7667
315.1778,33041.805
315.3598,32992.2617
315.5419,32957.6267
315.724,32929.705
315.9059,32871.4083
316.088,32809.4083
316.2699,32793.28
316.4519,32742.6383
316.6338,32659.78
316.8157,32532.425
316.9977,32467.5517
317.1795,32450.8583
317.3614,32435.5017
317.5432,32390.705
317.7251,32297.7317
317.9069,32183.7167
318.0887,32108.4917
318.2704,32046.8233
318.4522,32027.4733
318.6339,32011.1783
318.8156,32035.2683
318.9973,31972.245
319.179,31955.9983
319.3607,31943.14
319.5423,31927.1433
319.7239,31869.2733
319.9055,31801.5317
320.0871,31744.4733
320.2687,31694.5333
320.4502,31642.83
320.6317,31565.7767
320.8132,31528.8017
320.9947,31495.825
321.1761,31484.7717
321.3576,31441.3417
321.5391,31394.8367
321.7205,31327.2233
321.9019,31266.7467
322.0832,31180.7967
322.2646,31113.21
322.4459,31052.7533
322.6272,30993.55
322.8085,30932.755
322.9898,30892.585
323.1711,30817.8283
323.3523,30754.73
323.5335,30691.9483
323.7147,30720.7117
323.8959,30764.8467
324.0771,30741.1733
324.2582,30685.6017
324.4393,30636.5883
324.6204,30625.01
324.8015,30582.725
324.9826,30591.6133
325.1637,30605.6183
325.3447,30572.645
325.5257,30551.2767
325.7067,30511.66
325.8877,30393.0133
326.0686,30254.7167
326.2496,30215.295
326.4305,30157.495
326.6114,30124.1817
326.7922,30097.85
326.9731,30081.255
327.1539,30030.1
327.3347,29990.775
327.5155,29961.4133
327.6963,29980.1583
327.8771,29964.2833
328.0578,29890.4483
328.2385,29770.1617
328.4193,29729.82
328.5999,29684.65
328.7806,29619.5067
328.9613,29608.3417
329.1419,29577.61
329.3225,29557.54
329.5031,29476.19
329.6837,29403.3233
329.8642,29343.6367
330.0447,29309.01
330.2252,29258.0117
330.4057,29185.8033
330.5862,29154.39
330.7667,29144.2967
330.9471,29154.1433
331.1275,29105.97
331.3079,29010.6967
331.4883,28944.65
331.6687,28922.3267
331.849,28870.2483
332.0293,28803.4583
332.2096,28758.3417
332.3899,28732.495
332.5702,28725.4717
332.7504,28718.9633
332.9306,28706.5333
333.1108,28631.7
333.291,28539.5367
333.4712,28517.66
333.6514,28531.85
333.8315,28492.54
334.0116,28448.9833
334.1917,28424.16
334.3717,28408.8467
334.5518,28405.3517
334.7318,28345.3233
334.9119,28311.2167
335.0918,28290.0733
335.2718,28259.4933
335.4518,28226.7517
335.6317,28181.7067
335.8116,28145.8117
335.9915,28087.7567
336.1714,28014.9967
336.3513,27986.3833
336.5311,27989.05
336.7109,27985.015
336.8907,27924.12
337.0705,27824.18
337.2502,27737.8167
337.43,27695.0083
337.6097,27622.875
337.7894,27572.375
337.9691,27555.0817
338.1488,27554.75
338.3284,27543.855
338.508,27557.6883
338.6877,27533.055
338.8672,27475.7633
339.0468,27394.9183
339.2263,27343.895
339.4059,27330.5583
339.5854,27349.4367
339.7649,27322.19
339.9443,27286.3283
340.1238,27263.41
340.3032,27257.04
340.4826,27251.6467
340.662,27175.0317
340.8414,27097.1717
341.0207,27089.39
341.2001,27097.4383
341.3794,27077.7483
341.5587,27114.915
341.738,27053.19
341.9172,26976.73
342.0965,26902.6433
342.2757,26805.745
342.4549,26712.2167
342.6341,26691.36
342.8132,26669.87
342.9923,26659.8917
343.1715,26649.1583
343.3506,26640.39
343.5296,26598.8433
343.7087,26571.895
343.8878,26533.1917
344.0668,26508.735
344.2458,26481.36
344.4248,26411.835
344.6037,26377.4833
344.7827,26358.795
344.9616,26304.6967
345.1405,26305.0167
345.3194,26284.9033
345.4982,26218.555
345.6771,26170.81
345.8559,26172.5617
346.0347,26127.8917
346.2135,26082.095
346.3923,26082.1883
346.571,26025.1333
346.7498,25953.835
346.9285,25989.31
347.1071,25919.5717
347.2859,25857.7483
347.4645,25876.1317
347.6431,25926.1633
347.8217,25970.5883
348.0003,25969.635
348.1789,25804.8517
348.3574,25691.25
348.5359,25603.195
348.7145,25534.9033
348.893,25515.9983
349.0714,25500.3367
349.2499,25434.1817
349.4283,25363.5167
349.6068,25276.975
349.7852,25238.9467
349.9635,25238.9483
350.1419,25219.8867
350.3202,25164.3017
350.4985,25088.9
350.6768,25036.7483
350.8551,25002.72
351.0334,24961.145
351.2116,24904.9933
351.3898,24901.4167
351.568,24861.41
351.7462,24853.9583
351.9243,24812.92
352.1025,24758.6933
352.2806,24708.2833
352.4587,24695.0417
352.6368,24651.2617
352.8148,24560.7817
352.9929,24498.2233
353.1709,24492.5483
353.3489,24463.7333
353.5268,24406.1117
353.7048,24352.5133
353.8828,24305.8417
354.0607,24247.0983
354.2386,24232.0217
354.4165,24187.31
354.5943,24144.1633
354.7722,24115.6117
354.95,24125.43
355.1278,24100.1433
355.3056,24026.7633
355.4833,23932.755
355.6611,23857.6283
355.8388,23785.4283
356.0165,23733.7183
356.1942,23731.655
356.3719,23758.465
356.5495,23745.2017
356.7271,23698.5
356.9047,23658.0617
357.0823,23649.005
357.2599,23637.52
357.4374,23588.7283
357.6149,23516.31
357.7924,23443.3917
357.9699,23396.9933
358.1474,23360.8867
358.3248,23303.9967
358.5023,23256.1833
358.6797,23191.1483
358.8571,23130.5567
359.0344,23085.8583
359.2118,23023.8017
359.3891,22984.8733
359.5664,22953.4883
359.7437,22914.8067
359.9209,22826.78
360.0982,22743.8383
360.2754,22695.6283
360.4526,22705.7067
360.6298,22720.4017
360.807,22726.5767
360.9841,22665.4333
361.1613,22577.7183
361.3383,22565.7167
361.5154,22552.085
361.6925,22484.7433
361.8695,22451.705
362.0466,22394.4283
362.2236,22355.34
362.4005,22366.0117
362.5775,22333.2883
362.7545,22215.5417
362.9314,22176.825
363.1083,22203.1967
363.2852,22138.43
363.462,22069.435
363.6389,22047.6417
363.8157,22015.8567
363.9925,22018.5383
364.1693,22011.2317
364.346,21898.6117
364.5228,21895.4133
364.6996,21916.8667
364.8762,21918.7617
365.0529,21851.2067
365.2296,21782.7983
365.4062,21840.1167
365.5829,21797.35
365.7595,21745.1983
365.9361,21744.835
366.1126,21696.2233
366.2892,21758.485
366.4657,21845.655
366.6422,21953.3333
366.8186,21950.0217
366.9951,21850.9883
367.1716,21769.24
367.348,21849.1983
367.5244,22109.8083
367.7008,22247.7417
367.8772,22191.2267
368.0535,21779.2533
368.2298,21667.185
368.4061,21519.0917
368.5824,21397.2933
368.7586,21435.7567
368.9349,21391.9967
369.1111,21548.9917
369.2873,21602.3233
369.4635,21849.2167
369.6396,21816.11
369.8158,21499.9133
369.9919,21353.1717
370.168,21255.6017
370.3441,21244.3717
370.5202,21187.125
370.6962,21108.8667
370.8722,21065.4733
371.0482,21042.1633
371.2242,21046.5317
371.4002,21079.5133
371.5761,21098.7583
371.752,21075.9283
371.9279,21080.7517
372.1038,21061.0767
372.2796,20988.4283
372.4555,20956.8433
372.6313,20998.8833
372.8071,21022.56
372.9829,21008.4533
373.1586,20987.9033
373.3344,21009.3683
373.5101,20976.1117
373.6858,20983.7317
373.8615,20979.95
374.0371,20994.7183
374.2127,21065.8083
374.3884,21093.735
374.564,21044.5467
374.7395,21044.575
374.9151,21224.1467
375.0906,21527.7067
375.2661,21460.2
375.4416,21378.115
375.6171,21574.38
375.7925,21725.78
375.968,21619.1383
376.1434,21307.075
376.3188,21209.285
376.4941,21179.625
376.6695,21306.8883
376.8448,21492.5267
377.0201,21506.3717
377.1954,21423.4383
377.3707,21619.76
377.5459,21542.9333
377.7212,21685.0517
377.8964,21736.335
378.0715,21705.5767
378.2467,21705.6633
378.4218,22348.2033
378.597,22010.7817
378.7721,21987.6883
378.9472,22049.67
379.1222,22059.1317
379.2973,22734.0733
379.4723,23396.57
379.6473,23293.335
379.8223,22312.1733
379.9972,21922.3833
380.1722,21712.6617
380.3471,21848.85
380.522,22005.0567
380.6969,22069.4567
380.8717,22475.77
381.0466,22119.845
381.2214,21897.88
381.3962,21645.1017
381.571,21372.4017
381.7457,21383.145
381.9204,21442.9833
382.0952,21307.8433
382.2699,21627.8067
382.4445,21841.6
382.6192,21749.375
382.7938,22151.08
382.9685,22177.595
383.1431,21665.2267
383.3176,21598.3933
383.4922,21691.9567
383.6667,21666.2783
383.8412,21566.675
384.0157,21534.83
384.1902,21670.9567
384.3646,21874.8267
384.5391,21677.655
384.7134,21374.3183
384.8878,21393.4033
385.0622,21655.9883
385.2365,21555.9133
385.4109,21286.5283
385.5852,21350.0433
385.7594,21258.48
385.9337,21356.4633
386.1079,21335.68
386.2822,21244.075
386.4564,21232.3883
386.6306,21409.82
386.8047,21564.8617
386.9789,21583.1033
387.153,21768.545
387.3271,22058.4967
387.5012,22177.2717
387.6752,22230.7317
387.8492,22252.0667
388.0233,22114.65
388.1972,22579.6717
388.3712,22699.5183
388.5452,22777.3933
388.7191,22903.45
388.893,23120.5883
389.0669,23098.1033
389.2408,22679.0383
389.4146,22050.0367
389.5884,21614.19
389.7623,21331.41
389.9361,21418.99
390.1098,21877.6883
390.2835,22126.7583
390.4573,21864.4533
390.631,21901.8683
390.8047,22465.2783
390.9784,22500.0583
391.152,22376.5933
391.3256,22800.375
391.4992,23056.8033
391.6728,22569.8733
391.8464,22670.5367
392.0199,23298.94
392.1934,23271.225
392.3669,23947.7667
392.5403,23994.3017
392.7138,24090.36
392.8873,24592.5133
393.0607,25674.0133
393.2341,26017.915
393.4074,25731.7483
393.5808,24359.6133
393.7542,23687.3167
393.9274,23746.0067
394.1007,23522.7267
394.274,23173.82
394.4472,22615.5617
394.6205,22484.0517
394.7937,22961.6233
394.9668,23293.305
395.14,23054.4617
395.3131,23180.3417
395.4863,23066.1967
395.6594,23326.9883
395.8325,22710.11
396.0055,22753.9383
396.1786,22813.79
396.3516,22942.1483
396.5246,22932.8767
396.6975,22701.7317
396.8705,23337.2417
397.0434,23795.3383
397.2163,22751.4017
397.3892,22853.2833
397.5621,23725.67
397.735,24090.8017
397.9077,25038.8067
398.0806,24774.6183
398.2534,24079.79
398.4261,24473.505
398.5989,25633.6067
398.7716,26582.7533
398.9443,25740.8183
399.117,24618.175
399.2896,23936.5383
399.4623,23993.1183
399.6349,23659.7783
399.8075,22868.3167
399.9801,22718.0483
400.1526,23107.0433
400.3252,22258.4283
400.4977,21899.7883
400.6702,21723.985
400.8427,21821.905
401.0151,22399.0333
401.1875,22388.41
401.36,22406.4567
401.5323,22430.615
401.7047,21892.9967
401.877,21570.8717
402.0494,21304.4833
402.2216,21591.17
402.394,21991.6983
402.5662,21692.0617
402.7385,21524.51
402.9107,21549.2567
403.0829,21854.415
403.2551,21956.27
403.4272,21579.625
403.5994,21407.2083
403.7715,21814.14
403.9436,21829.7167
404.1156,21661.5917
