Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-17 09:32:11.926917
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1728.53
218.2508,1762.8533
218.442,1797.91
218.6332,1835.7633
218.8244,1870.96
219.0156,1910.3867
219.2067,1950.03
219.3979,1992.2033
219.589,2034.54
219.7801,2078.4533
219.9712,2124.82
220.1623,2171.1967
220.3533,2221.4333
220.5444,2270.88
220.7354,2322.2467
220.9264,2374.16
221.1174,2431.3267
221.3083,2487.8933
221.4993,2543.7833
221.6902,2600.3367
221.8812,2662.1167
222.0721,2724.57
222.263,2788.36
222.4538,2854.7267
222.6447,2922.82
222.8355,2992.1633
223.0264,3060.6533
223.2172,3130.1667
223.408,3205.1733
223.5987,3281.6467
223.7895,3355.26
223.9802,3435.3267
224.1709,3513.9833
224.3616,3596.31
224.5524,3679.7367
224.743,3764.22
224.9337,3850.0667
225.1243,3943.56
225.315,4032.5233
225.5056,4119.9667
225.6962,4216.2667
225.8867,4309.4433
226.0773,4407.0233
226.2678,4504.13
226.4584,4602.0567
226.6489,4704.4967
226.8394,4800.99
227.0298,4903.97
227.2203,5011.3333
227.4108,5127.6967
227.6012,5238.5533
227.7916,5345.7333
227.982,5457.16
228.1723,5568.9733
228.3627,5682.6467
228.5531,5796.6333
228.7434,5909.4567
228.9337,6031.8
229.124,6153.3933
229.3143,6276.0867
229.5045,6408.34
229.6948,6541.4433
229.885,6675.56
230.0752,6810.9367
230.2654,6946.59
230.4556,7081.97
230.6457,7213.6233
230.8358,7348.9133
231.026,7484.6367
231.2161,7618.4333
231.4062,7759.05
231.5963,7894.5333
231.7863,8034.72
231.9764,8183.26
232.1664,8334.8833
232.3564,8490.4967
232.5464,8636.9167
232.7364,8791.0367
232.9263,8935.4
233.1163,9094.7267
233.3062,9256.4633
233.4961,9422.4
233.686,9573.59
233.8758,9717.5567
234.0657,9864.1867
234.2555,10023.7267
234.4454,10182.35
234.6352,10337.2667
234.825,10498.0767
235.0147,10646.3633
235.2045,10799.3233
235.3942,10952.3867
235.5839,11112.49
235.7737,11264.8967
235.9633,11419.2067
236.153,11585.9733
236.3427,11749.9033
236.5323,11909.0233
236.7219,12061.12
236.9115,12196.24
237.1011,12340.8267
237.2907,12502.0333
237.4803,12658.28
237.6698,12803.7133
237.8593,12962.5033
238.0488,13116.1667
238.2383,13271.1033
238.4278,13423.5833
238.6172,13590.44
238.8066,13741.8533
238.9961,13899.3
239.1855,14065.2833
239.3748,14218.4267
239.5642,14360.42
239.7536,14514.4
239.9429,14669.5233
240.1322,14806.6767
240.3215,14955.5167
240.5108,15103.07
240.7001,15257.2833
240.8893,15402.8567
241.0786,15545.57
241.2677,15682.21
241.457,15840.4333
241.6461,15955.5067
241.8353,16082.3567
242.0244,16210.7133
242.2136,16334.71
242.4027,16466.8733
242.5918,16590.3733
242.7809,16700.9367
242.9699,16770.5333
243.159,16862.4833
243.348,17021.79
243.537,17181.4267
243.726,17312.51
243.915,17426.0033
244.1039,17533.74
244.2929,17596.1033
244.4818,17665.9667
244.6707,17785.6133
244.8596,17938.96
245.0485,18087.2567
245.2373,18235.2367
245.4262,18370.86
245.615,18494.3
245.8038,18587.7367
245.9926,18712.2867
246.1814,18807.3
246.3701,18824.3067
246.5589,18875.3133
246.7476,18995.1067
246.9363,19156.06
247.1249,19292.4333
247.3136,19430.1433
247.5023,19551.2167
247.6909,19680.0233
247.8795,19798.5567
248.0681,19916.85
248.2567,20039.0867
248.4453,20144.9133
248.6338,20246.48
248.8224,20278.1767
249.0109,20274.4267
249.1994,20380.1567
249.3878,20527.47
249.5763,20660.6167
249.7648,20777.7167
249.9532,20896.45
250.1416,21035.24
250.33,21168.5133
250.5183,21295.4833
250.7067,21392.4067
250.8951,21484.0133
251.0834,21577.6533
251.2717,21670.1133
251.46,21749.46
251.6483,21830.6633
251.8365,21879.2133
252.0247,21887.0867
252.213,21989.9033
252.4012,22097.89
252.5894,22236.7333
252.7775,22336.71
252.9657,22425.9767
253.1538,22545.6433
253.3419,22634.6233
253.53,22704.3067
253.7181,22787.33
253.9062,22873.4267
254.0942,22948.6267
254.2823,23014.0167
254.4703,23079.2
254.6583,23150.6367
254.8463,23223.3733
255.0342,23271.68
255.2222,23317.8433
255.4101,23332.35
255.598,23350.4467
255.7859,23438.72
255.9738,23549.9433
256.1616,23661.7033
256.3495,23779.43
256.5373,23866.41
256.7251,23986.1333
256.9129,24069.6333
257.1006,24148.33
257.2884,24243.2267
257.4761,24341.2633
257.6638,24409.3933
257.8515,24453.2133
258.0392,24512.63
258.2269,24567.9067
258.4146,24614.2367
258.6022,24680.0567
258.7898,24707.1
258.9774,24751.3233
259.165,24819.79
259.3525,24869.52
259.5401,24916.1533
259.7276,24991.7933
259.9151,25054.84
260.1026,25105.1567
260.2901,25177.1567
260.4776,25243.3167
260.665,25348.3367
260.8524,25440.44
261.0398,25531.7
261.2272,25579.69
261.4146,25606.1833
261.6019,25660.06
261.7893,25725.1633
261.9766,25771.9733
262.1639,25824.2333
262.3512,25841.4733
262.5384,25866.7967
262.7257,25892.12
262.9129,25927.0633
263.1001,25956.2067
263.2873,26016.3267
263.4745,26053.2533
263.6617,26028.37
263.8488,26069.11
264.0359,26115.23
264.2231,26145.51
264.4101,26177.3333
264.5972,26220.24
264.7842,26253.1533
264.9713,26282.1367
265.1583,26295.7333
265.3453,26325.3267
265.5323,26365.3233
265.7193,26399.1433
265.9062,26450.53
266.0931,26479.35
266.2801,26490.71
266.4669,26537.0833
266.6538,26571.6567
266.8407,26613.4433
267.0276,26608.29
267.2143,26612.6433
267.4012,26636.21
267.588,26606.1633
267.7747,26623.8867
267.9615,26639.6367
268.1482,26640.0967
268.3349,26662.6433
268.5217,26672.1967
268.7083,26649.03
268.895,26653.0567
269.0817,26680.69
269.2682,26682.7033
269.4549,26664.72
269.6415,26623.06
269.8281,26622.4167
270.0146,26647.92
270.2012,26666.7933
270.3877,26692.9367
270.5742,26698.44
270.7607,26701.5067
270.9472,26699.48
271.1336,26695.63
271.32,26684.8633
271.5065,26675.0567
271.6929,26674.93
271.8792,26705.8567
272.0656,26706.2667
272.252,26718.2267
272.4383,26727.2133
272.6246,26712.3133
272.8109,26710.3033
272.9972,26754.05
273.1835,26780.83
273.3697,26797.05
273.5559,26808.88
273.7421,26817.21
273.9283,26814.2067
274.1145,26810.58
274.3007,26817.0167
274.4868,26829.76
274.6729,26867.5967
274.859,26881.5433
275.0451,26881.75
275.2311,26816.96
275.4172,26834.0267
275.6032,26856.06
275.7892,26878.8233
275.9752,26879.0267
276.1612,26907.7167
276.3472,26877.6267
276.5331,26873.3433
276.719,26875.44
276.9049,26879.01
277.0908,26858.8267
277.2767,26854.7967
277.4625,26867.9533
277.6484,26859.9033
277.8342,26835.4633
278.02,26831.3433
278.2057,26850.05
278.3915,26881.7933
278.5772,26883.8133
278.763,26857.6167
278.9487,26884.65
279.1343,26907.67
279.32,26890.13
279.5057,26851.58
279.6913,26780.4467
279.877,26775.3533
280.0625,26762.0933
280.2481,26724.05
280.4337,26691.3967
280.6192,26720.9067
280.8048,26743.78
280.9903,26718.84
281.1758,26684.5167
281.3612,26644.99
281.5467,26631.8433
281.7321,26661.1967
281.9175,26666.9933
282.1029,26658.7233
282.2884,26654.5433
282.4737,26612.4033
282.6591,26584.1667
282.8444,26572.4033
283.0297,26563.14
283.215,26563.4333
283.4002,26553.15
283.5855,26510.8967
283.7707,26451.1467
283.956,26415.9533
284.1412,26399.4067
284.3264,26407.9467
284.5115,26434.7967
284.6967,26443.3
284.8818,26411.1167
285.0669,26359.93
285.252,26347.1033
285.4371,26348.59
285.6222,26314.0567
285.8072,26287.7033
285.9922,26266.8467
286.1772,26275.18
286.3622,26280.7467
286.5472,26245.7267
286.7321,26205.84
286.9171,26223.6633
287.102,26224.2133
287.2869,26239.06
287.4717,26274.0067
287.6566,26268.78
287.8415,26258.3
288.0263,26242.2267
288.2111,26189.8167
288.3959,26134.71
288.5806,26130.71
288.7654,26132.9433
288.9501,26179.6533
289.1348,26191.9133
289.3195,26180.02
289.5042,26186.34
289.6889,26206.96
289.8735,26146.54
290.0581,26122.9533
290.2428,26069.9233
290.4273,26066.85
290.6119,26088.3833
290.7965,26072.85
290.981,26070.34
291.1655,26061.8567
291.35,25985.57
291.5345,25940.3533
291.719,25941.0133
291.9034,25945.2833
292.0878,25979.7967
292.2722,25964.6633
292.4566,25930.72
292.641,25935.4567
292.8253,25921.5733
293.0096,25899.0333
293.194,25903.9667
293.3783,25896.65
293.5626,25907.07
293.7468,25904.27
293.9311,25902.3567
294.1153,25855.5667
294.2995,25771.2033
294.4837,25718.2267
294.6678,25676.3167
294.852,25649.6
295.0361,25652.6033
295.2202,25654.9033
295.4043,25667.64
295.5884,25651.3233
295.7725,25643.5867
295.9565,25618.7567
296.1405,25564.9633
296.3246,25531.6167
296.5085,25563.61
296.6925,25584.8267
296.8764,25573.2167
297.0603,25550.4833
297.2443,25523.83
297.4282,25482.5733
297.612,25438.28
297.7959,25397.7867
297.9797,25375.1767
298.1635,25335.4433
298.3474,25366.01
298.5311,25385.3933
298.7149,25342.87
298.8987,25281.9367
299.0823,25253.4967
299.2661,25201.1167
299.4498,25125.3867
299.6334,25117.2833
299.8171,25119.42
300.0007,25102.7067
300.1843,25089.4667
300.368,25072.76
300.5515,25049.3133
300.7351,25028.1333
300.9186,25002.9667
301.1021,24970.98
301.2857,24956.09
301.4691,24941.4433
301.6526,24946.53
301.8361,24902.6067
302.0195,24866.0167
302.2029,24852.8433
302.3863,24842.6967
302.5697,24809.06
302.753,24806.3867
302.9364,24816.0133
303.1197,24842.73
303.303,24818.3633
303.4863,24768.63
303.6696,24700.1467
303.8528,24644.58
304.036,24620.2333
304.2192,24623.5433
304.4024,24609.5167
304.5856,24568.52
304.7688,24555.0433
304.9519,24543.9933
305.135,24515.1733
305.3181,24493.3067
305.5012,24473.42
305.6842,24470.7467
305.8673,24454.1967
306.0504,24418.0733
306.2333,24353.6267
306.4163,24342.6833
306.5993,24306.52
306.7822,24292.45
306.9652,24284.79
307.1481,24242.9533
307.331,24211.12
307.5139,24175.39
307.6967,24139.6567
307.8796,24108.7333
308.0624,24083.43
308.2452,24043.0433
308.428,24012.9133
308.6107,24002.1833
308.7935,23973.4833
308.9762,23947.7233
309.1589,23926.0633
309.3416,23897.1233
309.5243,23869.03
309.7069,23846.0667
309.8896,23808.33
310.0721,23785.5867
310.2548,23772.06
310.4373,23756.03
310.6199,23759.8367
310.8024,23726.99
310.985,23712.7933
311.1674,23664.0533
311.3499,23609.5567
311.5324,23603.6367
311.7148,23619.84
311.8973,23592.1967
312.0797,23573.6633
312.2621,23558.8933
312.4445,23523.44
312.6268,23484.8067
312.8091,23469.7133
312.9915,23415.43
313.1738,23395.3933
313.356,23354.35
313.5383,23308.1667
313.7206,23301.03
313.9027,23255.8467
314.085,23240.44
314.2672,23222.1033
314.4493,23207.5633
314.6314,23212.9867
314.8136,23211.2333
314.9957,23169.1933
315.1778,23116.39
315.3598,23103.2867
315.5419,23097.51
315.724,23100.2233
315.9059,23079.4833
316.088,23054.84
316.2699,23051.9567
316.4519,23039.42
316.6338,23002.2867
316.8157,22930.9567
316.9977,22907.5867
317.1795,22914.9967
317.3614,22924.06
317.5432,22920.6433
317.7251,22892.1967
317.9069,22845.1
318.0887,22831.0533
318.2704,22775.0167
318.4522,22765.8567
318.6339,22767.4033
318.8156,22805.6933
318.9973,22779.6567
319.179,22778.0
319.3607,22788.6
319.5423,22801.0267
319.7239,22785.2033
319.9055,22752.7867
320.0871,22731.2167
320.2687,22723.5967
320.4502,22716.4967
320.6317,22673.5933
320.8132,22666.3967
320.9947,22672.1067
321.1761,22685.0467
321.3576,22676.5067
321.5391,22672.7233
321.7205,22639.2867
321.9019,22613.9367
322.0832,22571.71
322.2646,22539.7733
322.4459,22520.46
322.6272,22490.4733
322.8085,22466.5
322.9898,22458.37
323.1711,22435.2533
323.3523,22434.8767
323.5335,22415.09
323.7147,22444.8233
323.8959,22492.05
324.0771,22495.3933
324.2582,22474.6867
324.4393,22467.75
324.6204,22479.4767
324.8015,22477.9533
324.9826,22501.9133
325.1637,22532.9433
325.3447,22535.74
325.5257,22556.4733
325.7067,22558.7167
325.8877,22489.9767
326.0686,22407.67
326.2496,22395.1567
326.4305,22360.8633
326.6114,22354.78
326.7922,22353.3033
326.9731,22354.2733
327.1539,22327.02
327.3347,22319.7233
327.5155,22324.45
327.6963,22366.74
327.8771,22386.6033
328.0578,22357.5567
328.2385,22295.2133
328.4193,22285.3567
328.5999,22264.4733
328.7806,22231.88
328.9613,22245.59
329.1419,22234.73
329.3225,22238.4933
329.5031,22209.37
329.6837,22182.1367
329.8642,22152.2467
330.0447,22135.2333
330.2252,22096.5133
330.4057,22055.87
330.5862,22057.29
330.7667,22083.1767
330.9471,22112.4
331.1275,22108.2833
331.3079,22067.7
331.4883,22052.5433
331.6687,22038.9367
331.849,21989.6533
332.0293,21946.0433
332.2096,21908.1067
332.3899,21909.6467
332.5702,21930.2233
332.7504,21940.54
332.9306,21952.77
333.1108,21919.92
333.291,21878.0333
333.4712,21869.2533
333.6514,21888.0733
333.8315,21875.62
334.0116,21862.1033
334.1917,21863.8633
334.3717,21872.07
334.5518,21883.18
334.7318,21853.2433
334.9119,21833.27
335.0918,21847.78
335.2718,21849.27
335.4518,21847.7167
335.6317,21843.59
335.8116,21870.6233
335.9915,21828.2167
336.1714,21768.9833
336.3513,21767.9633
336.5311,21777.2633
336.7109,21777.0167
336.8907,21747.4833
337.0705,21681.2133
337.2502,21614.45
337.43,21602.7167
337.6097,21571.36
337.7894,21556.0167
337.9691,21556.86
338.1488,21573.7033
338.3284,21582.26
338.508,21614.04
338.6877,21622.5433
338.8672,21604.2133
339.0468,21562.57
339.2263,21531.5933
339.4059,21581.64
339.5854,21631.77
339.7649,21592.7733
339.9443,21573.9367
340.1238,21553.1433
340.3032,21556.3333
340.4826,21568.3867
340.662,21519.0733
340.8414,21484.7367
341.0207,21494.8433
341.2001,21515.65
341.3794,21513.0
341.5587,21551.3933
341.738,21525.7133
341.9172,21509.6767
342.0965,21475.0633
342.2757,21387.9767
342.4549,21339.0133
342.6341,21336.79
342.8132,21368.3367
342.9923,21462.8667
343.1715,21551.7733
343.3506,21512.2367
343.5296,21394.84
343.7087,21341.3233
343.8878,21289.4733
344.0668,21258.8033
344.2458,21258.8433
344.4248,21214.6733
344.6037,21198.53
344.7827,21211.5233
344.9616,21191.02
345.1405,21205.7233
345.3194,21199.83
345.4982,21166.68
345.6771,21140.6567
345.8559,21148.28
346.0347,21132.62
346.2135,21122.2
346.3923,21141.1633
346.571,21093.59
346.7498,21062.9067
346.9285,21095.4333
347.1071,21052.19
347.2859,21008.0333
347.4645,21032.5167
347.6431,21084.24
347.8217,21160.1
348.0003,21150.5533
348.1789,21051.45
348.3574,20992.1033
348.5359,20936.5933
348.7145,20888.87
348.893,20886.5467
349.0714,20886.0033
349.2499,20838.9033
349.4283,20791.32
349.6068,20734.2767
349.7852,20717.05
349.9635,20731.4033
350.1419,20727.1967
350.3202,20705.1333
350.4985,20655.9367
350.6768,20627.52
350.8551,20610.19
351.0334,20585.44
351.2116,20557.5033
351.3898,20560.5667
351.568,20538.15
351.7462,20544.99
351.9243,20525.7833
352.1025,20490.6933
352.2806,20459.3267
352.4587,20454.5433
352.6368,20435.79
352.8148,20376.3067
352.9929,20343.8733
353.1709,20348.9133
353.3489,20343.1667
353.5268,20309.18
353.7048,20275.16
353.8828,20262.41
354.0607,20217.52
354.2386,20209.8433
354.4165,20201.1267
354.5943,20176.3833
354.7722,20163.7033
354.95,20195.5667
355.1278,20188.8667
355.3056,20129.69
355.4833,20055.51
355.6611,20005.7733
355.8388,19958.9067
356.0165,19940.2433
356.1942,19966.1033
356.3719,19988.47
356.5495,19959.6467
356.7271,19952.2667
356.9047,19921.3567
357.0823,19917.1167
357.2599,19937.7233
357.4374,19904.65
357.6149,19842.8867
357.7924,19787.0933
357.9699,19777.5833
358.1474,19736.11
358.3248,19685.5133
358.5023,19654.0867
358.6797,19609.4967
358.8571,19603.6533
359.0344,19581.59
359.2118,19532.9533
359.3891,19510.2333
359.5664,19480.86
359.7437,19462.3567
359.9209,19419.6433
360.0982,19360.8133
360.2754,19315.23
360.4526,19341.95
360.6298,19347.3233
360.807,19331.4367
360.9841,19303.0233
361.1613,19276.1567
361.3383,19298.4133
361.5154,19316.5167
361.6925,19273.9833
361.8695,19249.5633
362.0466,19218.28
362.2236,19200.0
362.4005,19193.67
362.5775,19123.37
362.7545,19060.4567
362.9314,19041.7533
363.1083,19060.81
363.2852,19092.9133
363.462,19043.03
363.6389,19045.0933
363.8157,18990.27
363.9925,18957.0867
364.1693,18922.4233
364.346,18857.2367
364.5228,18884.3367
364.6996,18910.5433
364.8762,18940.9367
365.0529,18926.8433
365.2296,18923.8567
365.4062,18941.2467
365.5829,18883.2333
365.7595,18878.8967
365.9361,18888.86
366.1126,18884.75
366.2892,19105.93
366.4657,19442.1767
366.6422,19527.5467
366.8186,19568.51
366.9951,19634.8
367.1716,19451.16
367.348,19491.0933
367.5244,19561.6433
367.7008,19576.0867
367.8772,19376.2767
368.0535,19180.4167
368.2298,19445.9867
368.4061,19484.93
368.5824,19390.4633
368.7586,19608.9
368.9349,19512.9667
369.1111,19203.7367
369.2873,19047.79
369.4635,19142.2533
369.6396,19016.67
369.8158,18881.08
369.9919,18906.5033
370.168,18985.9033
370.3441,18922.27
370.5202,18753.82
370.6962,18649.9
370.8722,18601.53
371.0482,18605.3567
371.2242,18716.0967
371.4002,18906.7533
371.5761,18858.7233
371.752,18790.4767
371.9279,18847.61
372.1038,18848.16
372.2796,18729.1933
372.4555,18759.1133
372.6313,18728.7867
372.8071,18617.8433
372.9829,18577.7433
373.1586,18663.3333
373.3344,18635.3267
373.5101,18573.3867
373.6858,18565.5233
373.8615,18528.8
374.0371,18630.9033
374.2127,18806.7533
374.3884,18711.5667
374.564,18628.4067
374.7395,18637.95
374.9151,18740.1333
375.0906,19092.1367
375.2661,19114.5933
375.4416,19052.4033
375.6171,19274.26
375.7925,19415.81
375.968,19370.0733
376.1434,19080.04
376.3188,18982.4467
376.4941,19010.0633
376.6695,19067.1333
376.8448,19178.24
377.0201,19137.1267
377.1954,19167.6267
377.3707,19288.3667
377.5459,19386.6467
377.7212,19783.8833
377.8964,20401.85
378.0715,20253.5167
378.2467,20017.0433
378.4218,20168.64
378.597,19696.6333
378.7721,19704.8567
378.9472,19812.36
379.1222,20020.5567
379.2973,20653.2733
379.4723,21143.13
379.6473,21251.66
379.8223,20639.21
379.9972,20223.6767
380.1722,19972.8967
380.3471,19906.73
380.522,19764.4967
380.6969,19923.9267
380.8717,20232.4867
381.0466,19857.8433
381.2214,19762.9
381.3962,19657.7733
381.571,19462.75
381.7457,19459.1633
381.9204,19622.8133
382.0952,19520.4033
382.2699,20114.4467
382.4445,20448.9933
382.6192,20851.31
382.7938,21537.1867
382.9685,21583.73
383.1431,20787.3867
383.3176,20142.9
383.4922,19956.37
383.6667,19919.32
383.8412,19706.22
384.0157,19650.2267
384.1902,19868.2133
384.3646,20000.0833
384.5391,19963.1233
384.7134,20119.3933
384.8878,20609.8133
385.0622,20959.17
385.2365,20399.4333
385.4109,19968.3433
385.5852,19934.3233
385.7594,20056.8
385.9337,20263.61
386.1079,20619.7367
386.2822,21195.6633
386.4564,20907.9633
386.6306,20547.21
386.8047,20965.7467
386.9789,21038.5533
387.153,21470.2367
387.3271,21999.2733
387.5012,21998.75
387.6752,22662.66
387.8492,23162.8233
388.0233,22417.6533
388.1972,22288.34
388.3712,22315.3133
388.5452,22271.5467
388.7191,22602.5367
388.893,23425.84
389.0669,22653.6667
389.2408,21346.23
389.4146,20588.95
389.5884,19974.4933
389.7623,19711.0833
389.9361,19643.6733
390.1098,19825.9033
390.2835,19904.39
390.4573,19791.12
390.631,19900.8933
390.8047,20301.4867
390.9784,20271.7
391.152,20162.0867
391.3256,20391.9567
391.4992,20336.31
391.6728,20098.69
391.8464,20584.15
392.0199,21055.96
392.1934,20818.6367
392.3669,21464.4267
392.5403,21575.7233
392.7138,22037.3
392.8873,22539.3633
393.0607,23187.9767
393.2341,23473.5067
393.4074,23124.96
393.5808,22030.9233
393.7542,21818.32
393.9274,21631.9633
394.1007,21331.1833
394.274,21850.95
394.4472,21735.4833
394.6205,22406.6067
394.7937,23325.2567
394.9668,23337.82
395.14,22498.5867
395.3131,21577.5133
395.4863,21089.5167
395.6594,20965.2433
395.8325,20583.5633
396.0055,20712.8733
396.1786,20819.1633
396.3516,20910.9367
396.5246,20732.56
396.6975,20439.7867
396.8705,21059.0833
397.0434,21285.4967
397.2163,20643.7067
397.3892,20762.9933
397.5621,21281.9533
397.735,21658.2267
397.9077,22431.2267
398.0806,22042.1167
398.2534,22135.6133
398.4261,22338.0833
398.5989,23225.55
398.7716,23564.5733
398.9443,23370.8167
399.117,22876.8
399.2896,22650.0533
399.4623,22254.6933
399.6349,22146.8933
399.8075,21649.66
399.9801,21291.05
400.1526,21190.9567
400.3252,20318.62
400.4977,19932.5667
400.6702,19863.3067
400.8427,19783.5033
401.0151,20020.17
401.1875,19866.98
401.36,19991.7033
401.5323,19854.86
401.7047,19521.25
401.877,19453.2367
402.0494,19479.6167
402.2216,19904.8333
402.394,20062.02
402.5662,19876.5067
402.7385,19912.6733
402.9107,19823.36
403.0829,19827.8133
403.2551,19715.75
403.4272,19610.8333
403.5994,19663.4233
403.7715,20118.92
403.9436,20112.8367
404.1156,20219.6133
