Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2021-11-17 23:44:20.993886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2773.0133
218.2508,2830.3333
218.442,2889.495
218.6332,2944.015
218.8244,2997.1783
219.0156,3065.1067
219.2067,3140.3183
219.3979,3213.5783
219.589,3287.3
219.7801,3363.13
219.9712,3440.4433
220.1623,3521.2217
220.3533,3601.7017
220.5444,3677.2383
220.7354,3761.7333
220.9264,3853.8933
221.1174,3951.8317
221.3083,4049.7833
221.4993,4144.995
221.6902,4240.7733
221.8812,4348.7967
222.0721,4455.2367
222.263,4558.865
222.4538,4668.815
222.6447,4785.13
222.8355,4904.7033
223.0264,5023.7817
223.2172,5144.0833
223.408,5270.75
223.5987,5399.4267
223.7895,5528.9483
223.9802,5657.745
224.1709,5789.8517
224.3616,5927.0683
224.5524,6070.4933
224.743,6216.08
224.9337,6360.1367
225.1243,6519.4967
225.315,6670.65
225.5056,6811.8817
225.6962,6958.1483
225.8867,7095.245
226.0773,7226.925
226.2678,7407.0917
226.4584,7605.9883
226.6489,7773.1317
226.8394,7938.1667
227.0298,8136.3867
227.2203,8332.6267
227.4108,8526.0733
227.6012,8713.4
227.7916,8893.5633
227.982,9081.5483
228.1723,9272.16
228.3627,9468.9483
228.5531,9658.9633
228.7434,9854.2733
228.9337,10058.225
229.124,10265.6617
229.3143,10475.1317
229.5045,10698.785
229.6948,10919.215
229.885,11144.505
230.0752,11377.5633
230.2654,11608.8733
230.4556,11836.82
230.6457,12060.075
230.8358,12283.575
231.026,12513.73
231.2161,12743.2767
231.4062,12983.0917
231.5963,13209.065
231.7863,13446.7517
231.9764,13697.4283
232.1664,13950.9467
232.3564,14212.8233
232.5464,14461.4217
232.7364,14717.4883
232.9263,14966.845
233.1163,15232.09
233.3062,15501.26
233.4961,15781.9317
233.686,16044.43
233.8758,16283.305
234.0657,16526.34
234.2555,16798.08
234.4454,17065.5417
234.6352,17325.3583
234.825,17586.705
235.0147,17838.9883
235.2045,18095.5467
235.3942,18353.3067
235.5839,18615.465
235.7737,18872.1633
235.9633,19127.6533
236.153,19410.085
236.3427,19681.0183
236.5323,19944.0683
236.7219,20192.57
236.9115,20421.55
237.1011,20664.735
237.2907,20928.245
237.4803,21191.005
237.6698,21437.425
237.8593,21696.9067
238.0488,21951.9833
238.2383,22211.195
238.4278,22456.5533
238.6172,22732.1067
238.8066,22990.5983
238.9961,23243.89
239.1855,23517.1433
239.3748,23771.6933
239.5642,24003.6333
239.7536,24264.8833
239.9429,24516.645
240.1322,24740.5617
240.3215,24982.195
240.5108,25223.8667
240.7001,25475.2833
240.8893,25716.9833
241.0786,25945.8017
241.2677,26172.885
241.457,26431.295
241.6461,26620.6933
241.8353,26821.4383
242.0244,27029.6533
242.2136,27227.835
242.4027,27440.4633
242.5918,27651.0667
242.7809,27832.2367
242.9699,27939.4383
243.159,28084.2833
243.348,28345.2767
243.537,28611.885
243.726,28832.785
243.915,29018.2517
244.1039,29201.0617
244.2929,29295.97
244.4818,29379.4333
244.6707,29582.4667
244.8596,29843.9867
245.0485,30090.0683
245.2373,30328.4083
245.4262,30555.22
245.615,30750.0417
245.8038,30908.7
245.9926,31113.4283
246.1814,31279.195
246.3701,31282.3883
246.5589,31344.9633
246.7476,31549.2567
246.9363,31813.5933
247.1249,32032.7467
247.3136,32256.7317
247.5023,32454.8717
247.6909,32670.0633
247.8795,32857.7567
248.0681,33052.235
248.2567,33233.17
248.4453,33421.3683
248.6338,33593.67
248.8224,33656.2867
249.0109,33613.3983
249.1994,33778.99
249.3878,34024.2833
249.5763,34244.195
249.7648,34439.5867
249.9532,34622.1517
250.1416,34853.5867
250.33,35064.0817
250.5183,35269.5483
250.7067,35420.7517
250.8951,35574.1067
251.0834,35724.4717
251.2717,35874.4167
251.46,36011.585
251.6483,36152.98
251.8365,36231.01
252.0247,36216.8833
252.213,36375.0583
252.4012,36554.35
252.5894,36781.185
252.7775,36930.3133
252.9657,37066.0883
253.1538,37265.3767
253.3419,37419.4567
253.53,37534.1883
253.7181,37667.465
253.9062,37802.4733
254.0942,37916.805
254.2823,38015.65
254.4703,38110.5383
254.6583,38223.6283
254.8463,38340.6983
255.0342,38420.725
255.2222,38492.415
255.4101,38523.9033
255.598,38524.9017
255.7859,38663.3683
255.9738,38842.275
256.1616,39018.9467
256.3495,39202.6433
256.5373,39338.52
256.7251,39531.975
256.9129,39665.285
257.1006,39779.1833
257.2884,39924.9283
257.4761,40071.7967
257.6638,40172.7833
257.8515,40237.96
258.0392,40335.8317
258.2269,40408.1467
258.4146,40488.9517
258.6022,40589.75
258.7898,40632.3283
258.9774,40677.345
259.165,40780.395
259.3525,40851.8083
259.5401,40905.115
259.7276,41012.5083
259.9151,41112.49
260.1026,41192.005
260.2901,41313.4283
260.4776,41416.0533
260.665,41582.3983
260.8524,41723.445
261.0398,41860.7333
261.2272,41922.3833
261.4146,41943.5817
261.6019,42024.6867
261.7893,42117.4317
261.9766,42189.075
262.1639,42280.4233
262.3512,42299.4617
262.5384,42327.8
262.7257,42353.0133
262.9129,42394.7317
263.1001,42422.7567
263.2873,42503.62
263.4745,42560.3683
263.6617,42506.2983
263.8488,42559.235
264.0359,42620.9633
264.2231,42663.235
264.4101,42703.2417
264.5972,42751.7
264.7842,42791.9017
264.9713,42815.03
265.1583,42826.6333
265.3453,42865.8217
265.5323,42931.8517
265.7193,42984.345
265.9062,43051.245
266.0931,43071.4367
266.2801,43078.1433
266.4669,43134.4467
266.6538,43181.4367
266.8407,43227.92
267.0276,43203.9067
267.2143,43191.5467
267.4012,43225.385
267.588,43170.3867
267.7747,43175.3417
267.9615,43189.9533
268.1482,43175.41
268.3349,43187.7517
268.5217,43169.53
268.7083,43123.25
268.895,43122.0667
269.0817,43163.2117
269.2682,43161.9033
269.4549,43120.34
269.6415,43049.5217
269.8281,43032.7883
270.0146,43068.485
270.2012,43078.7183
270.3877,43103.0367
270.5742,43092.58
270.7607,43086.7917
270.9472,43072.4383
271.1336,43046.4467
271.32,43011.3317
271.5065,42979.3533
271.6929,42975.6767
271.8792,43006.9333
272.0656,42999.5467
272.252,43008.675
272.4383,43005.5783
272.6246,42975.0183
272.8109,42953.32
272.9972,43013.5133
273.1835,43036.2233
273.3697,43049.9133
273.5559,43043.6667
273.7421,43043.765
273.9283,43027.8433
274.1145,43014.1983
274.3007,43006.12
274.4868,43013.5183
274.6729,43049.8083
274.859,43042.9733
275.0451,43025.36
275.2311,42911.735
275.4172,42931.33
275.6032,42951.0133
275.7892,42981.0183
275.9752,42972.33
276.1612,43001.6917
276.3472,42942.7767
276.5331,42907.7667
276.719,42890.9717
276.9049,42885.9667
277.0908,42837.95
277.2767,42821.9033
277.4625,42827.3183
277.6484,42794.43
277.8342,42730.3633
278.02,42695.17
278.2057,42709.9217
278.3915,42753.3517
278.5772,42737.2017
278.763,42673.6
278.9487,42693.705
279.1343,42708.6367
279.32,42686.8033
279.5057,42619.74
279.6913,42487.0667
279.877,42449.2283
280.0625,42420.145
280.2481,42356.775
280.4337,42294.305
280.6192,42333.3867
280.8048,42360.6867
280.9903,42304.6583
281.1758,42228.7383
281.3612,42145.9867
281.5467,42104.8
281.7321,42134.1633
281.9175,42131.465
282.1029,42107.0
282.2884,42095.3467
282.4737,42022.5983
282.6591,41954.4883
282.8444,41933.9983
283.0297,41898.6633
283.215,41865.145
283.4002,41829.5567
283.5855,41761.03
283.7707,41638.1517
283.956,41580.465
284.1412,41529.33
284.3264,41534.9417
284.5115,41558.585
284.6967,41549.8017
284.8818,41476.475
285.0669,41369.115
285.252,41325.53
285.4371,41310.205
285.6222,41250.2283
285.8072,41193.175
285.9922,41150.59
286.1772,41152.53
286.3622,41150.5983
286.5472,41068.2017
286.7321,40965.7217
286.9171,40975.0983
287.102,40963.3567
287.2869,40981.6333
287.4717,41020.795
287.6566,41003.73
287.8415,40979.8683
288.0263,40939.8933
288.2111,40838.7733
288.3959,40734.9617
288.5806,40701.8383
288.7654,40675.635
288.9501,40731.1733
289.1348,40729.73
289.3195,40713.185
289.5042,40707.6917
289.6889,40727.5133
289.8735,40612.6817
290.0581,40549.48
290.2428,40448.0267
290.4273,40420.2317
290.6119,40427.1483
290.7965,40389.0833
290.981,40371.3567
291.1655,40346.44
291.35,40227.0717
291.5345,40139.99
291.719,40113.2817
291.9034,40096.035
292.0878,40120.8083
292.2722,40074.665
292.4566,39996.9117
292.641,39988.6633
292.8253,39965.955
293.0096,39918.42
293.194,39920.5967
293.3783,39895.6383
293.5626,39884.7
293.7468,39846.82
293.9311,39801.8683
294.1153,39707.7267
294.2995,39558.94
294.4837,39460.9467
294.6678,39376.4133
294.852,39338.5417
295.0361,39335.895
295.2202,39328.8667
295.4043,39328.4383
295.5884,39277.3667
295.7725,39227.4533
295.9565,39152.5633
296.1405,39030.03
296.3246,38966.505
296.5085,39002.0483
296.6925,39033.845
296.8764,39003.0533
297.0603,38954.2733
297.2443,38901.71
297.4282,38821.505
297.612,38724.2033
297.7959,38620.1467
297.9797,38535.11
298.1635,38441.6683
298.3474,38468.535
298.5311,38489.3867
298.7149,38411.3867
298.8987,38309.7517
299.0823,38252.0533
299.2661,38165.6833
299.4498,38024.5233
299.6334,37994.525
299.8171,37961.4383
300.0007,37875.6917
300.1843,37825.15
300.368,37790.1383
300.5515,37749.4417
300.7351,37709.1417
300.9186,37668.13
301.1021,37598.5783
301.2857,37563.5633
301.4691,37522.485
301.6526,37507.2267
301.8361,37407.795
302.0195,37299.1367
302.2029,37233.54
302.3863,37204.9433
302.5697,37136.4383
302.753,37127.6783
302.9364,37128.04
303.1197,37138.6167
303.303,37092.1983
303.4863,37003.6483
303.6696,36873.515
303.8528,36761.5217
304.036,36681.9017
304.2192,36642.9317
304.4024,36591.75
304.5856,36520.8683
304.7688,36496.725
304.9519,36470.8767
305.135,36408.1183
305.3181,36350.7633
305.5012,36300.9
305.6842,36279.4833
305.8673,36218.0417
306.0504,36127.2667
306.2333,35999.885
306.4163,35950.8217
306.5993,35883.4117
306.7822,35845.065
306.9652,35817.0533
307.1481,35743.6667
307.331,35678.0917
307.5139,35607.605
307.6967,35523.4533
307.8796,35446.86
308.0624,35375.6733
308.2452,35292.1533
308.428,35221.9333
308.6107,35177.4133
308.7935,35109.7033
308.9762,35056.8467
309.1589,35002.955
309.3416,34935.4283
309.5243,34867.595
309.7069,34808.6767
309.8896,34733.1417
310.0721,34673.1017
310.2548,34625.0517
310.4373,34570.0367
310.6199,34541.9983
310.8024,34464.3333
310.985,34424.6783
311.1674,34330.94
311.3499,34228.55
311.5324,34192.085
311.7148,34189.7767
311.8973,34113.1033
312.0797,34053.5217
312.2621,34004.7517
312.4445,33936.0217
312.6268,33859.625
312.8091,33799.6433
312.9915,33696.565
313.1738,33637.68
313.356,33542.1017
313.5383,33450.6933
313.7206,33399.4417
313.9027,33319.8133
314.085,33275.2467
314.2672,33231.2683
314.4493,33194.31
314.6314,33173.795
314.8136,33142.645
314.9957,33056.2433
315.1778,32953.9467
315.3598,32905.73
315.5419,32875.465
315.724,32841.5667
315.9059,32785.3567
316.088,32727.9717
316.2699,32709.445
316.4519,32661.93
316.6338,32579.1583
316.8157,32453.0433
316.9977,32384.9767
317.1795,32375.03
317.3614,32353.85
317.5432,32310.8733
317.7251,32220.105
317.9069,32104.9767
318.0887,32032.14
318.2704,31966.635
318.4522,31949.16
318.6339,31939.1833
318.8156,31954.86
318.9973,31896.8567
319.179,31874.9433
319.3607,31869.8917
319.5423,31849.8367
319.7239,31794.8683
319.9055,31726.5333
320.0871,31667.42
320.2687,31624.08
320.4502,31571.0
320.6317,31495.4283
320.8132,31455.1117
320.9947,31424.235
321.1761,31415.61
321.3576,31368.7833
321.5391,31326.675
321.7205,31260.9667
321.9019,31199.9833
322.0832,31113.6533
322.2646,31047.0833
322.4459,30988.3633
322.6272,30924.9817
322.8085,30867.5167
322.9898,30820.97
323.1711,30749.575
323.3523,30685.3783
323.5335,30624.945
323.7147,30657.1167
323.8959,30698.7367
324.0771,30674.9967
324.2582,30616.7783
324.4393,30566.4683
324.6204,30556.1833
324.8015,30517.875
324.9826,30526.1017
325.1637,30535.65
325.3447,30505.1667
325.5257,30486.465
325.7067,30448.1583
325.8877,30329.5033
326.0686,30189.8683
326.2496,30149.655
326.4305,30087.055
326.6114,30055.6367
326.7922,30030.5333
326.9731,30018.3067
327.1539,29968.925
327.3347,29926.9433
327.5155,29899.5833
327.6963,29919.01
327.8771,29905.0817
328.0578,29828.84
328.2385,29708.6833
328.4193,29669.3167
328.5999,29625.85
328.7806,29557.2933
328.9613,29547.1117
329.1419,29516.055
329.3225,29499.8983
329.5031,29417.735
329.6837,29343.5983
329.8642,29282.89
330.0447,29253.0583
330.2252,29195.585
330.4057,29126.0883
330.5862,29092.6417
330.7667,29086.1817
330.9471,29099.5433
331.1275,29052.8817
331.3079,28952.1767
331.4883,28887.5317
331.6687,28869.8633
331.849,28812.0017
332.0293,28750.0517
332.2096,28704.0267
332.3899,28679.69
332.5702,28670.6733
332.7504,28664.1983
332.9306,28652.1633
333.1108,28575.5583
333.291,28487.18
333.4712,28464.6817
333.6514,28475.3117
333.8315,28437.6883
334.0116,28397.0017
334.1917,28372.3683
334.3717,28358.3983
334.5518,28351.34
334.7318,28294.4983
334.9119,28259.2733
335.0918,28238.665
335.2718,28204.9067
335.4518,28173.64
335.6317,28129.63
335.8116,28094.185
335.9915,28035.655
336.1714,27964.2083
336.3513,27935.8517
336.5311,27940.6433
336.7109,27934.6467
336.8907,27874.9783
337.0705,27775.43
337.2502,27689.7183
337.43,27643.535
337.6097,27574.7683
337.7894,27520.815
337.9691,27505.3317
338.1488,27508.4083
338.3284,27495.82
338.508,27509.2517
338.6877,27484.2617
338.8672,27434.0783
339.0468,27347.9467
339.2263,27297.155
339.4059,27284.395
339.5854,27304.7817
339.7649,27276.71
339.9443,27239.1783
340.1238,27220.2733
340.3032,27210.8517
340.4826,27208.7933
340.662,27130.9167
340.8414,27052.2467
341.0207,27045.7183
341.2001,27053.0233
341.3794,27036.0883
341.5587,27068.0117
341.738,27009.79
341.9172,26930.305
342.0965,26856.6167
342.2757,26763.425
342.4549,26669.7117
342.6341,26652.9467
342.8132,26631.1367
342.9923,26620.7617
343.1715,26610.45
343.3506,26598.6883
343.5296,26559.5417
343.7087,26530.5533
343.8878,26491.4117
344.0668,26470.1017
344.2458,26444.6883
344.4248,26376.0283
344.6037,26335.8683
344.7827,26315.3267
344.9616,26264.6883
345.1405,26266.6417
345.3194,26244.9983
345.4982,26176.3833
345.6771,26129.5533
345.8559,26134.725
346.0347,26090.0817
346.2135,26045.5567
346.3923,26043.09
346.571,25986.6567
346.7498,25914.26
346.9285,25952.9483
347.1071,25882.6417
347.2859,25820.4683
347.4645,25837.8083
347.6431,25890.745
347.8217,25935.1833
348.0003,25934.2067
348.1789,25770.7817
348.3574,25651.1483
348.5359,25565.8467
348.7145,25496.4917
348.893,25478.7883
349.0714,25461.645
349.2499,25398.505
349.4283,25330.12
349.6068,25245.735
349.7852,25207.0233
349.9635,25203.585
350.1419,25189.0367
350.3202,25129.9
350.4985,25054.8867
350.6768,25003.4733
350.8551,24970.545
351.0334,24929.1783
351.2116,24872.8767
351.3898,24865.4967
351.568,24830.6483
351.7462,24818.16
351.9243,24777.6833
352.1025,24724.165
352.2806,24673.5183
352.4587,24661.495
352.6368,24621.1067
352.8148,24528.53
352.9929,24471.0917
353.1709,24461.995
353.3489,24436.25
353.5268,24377.6133
353.7048,24323.015
353.8828,24278.8733
354.0607,24217.145
354.2386,24199.3317
354.4165,24152.2483
354.5943,24111.63
354.7722,24084.7733
354.95,24094.4667
355.1278,24068.0167
355.3056,23998.9967
355.4833,23901.665
355.6611,23829.145
355.8388,23757.7017
356.0165,23701.275
356.1942,23702.5383
356.3719,23730.875
356.5495,23717.7717
356.7271,23668.6633
356.9047,23629.4433
357.0823,23621.8367
357.2599,23609.01
357.4374,23563.3867
357.6149,23489.1717
357.7924,23413.3433
357.9699,23368.6783
358.1474,23333.0883
358.3248,23274.095
358.5023,23229.5
358.6797,23163.155
358.8571,23106.19
359.0344,23057.1133
359.2118,22998.4683
359.3891,22958.6583
359.5664,22925.75
359.7437,22889.2967
359.9209,22799.7933
360.0982,22716.6617
360.2754,22667.24
360.4526,22680.825
360.6298,22692.3833
360.807,22696.07
360.9841,22638.8367
361.1613,22551.7017
361.3383,22538.7617
361.5154,22527.7783
361.6925,22458.4817
361.8695,22426.7133
362.0466,22368.8483
362.2236,22329.7017
362.4005,22342.4733
362.5775,22308.4367
362.7545,22196.4883
362.9314,22153.235
363.1083,22177.9117
363.2852,22111.705
363.462,22044.3367
363.6389,22024.0317
363.8157,21995.53
363.9925,21996.0317
364.1693,21988.36
364.346,21876.77
364.5228,21874.2933
364.6996,21894.5033
364.8762,21896.8533
365.0529,21830.0783
365.2296,21761.3467
365.4062,21820.94
365.5829,21773.545
365.7595,21721.0117
365.9361,21720.3867
366.1126,21675.9433
366.2892,21738.06
366.4657,21828.1133
366.6422,21932.3767
366.8186,21928.595
366.9951,21828.72
367.1716,21746.7133
367.348,21830.7133
367.5244,22085.6783
367.7008,22224.15
367.8772,22167.2383
368.0535,21755.8683
368.2298,21645.72
368.4061,21495.3517
368.5824,21376.7617
368.7586,21416.625
368.9349,21373.3417
369.1111,21526.665
369.2873,21584.51
369.4635,21830.03
369.6396,21793.2167
369.8158,21474.885
369.9919,21333.3433
370.168,21233.065
370.3441,21226.8183
370.5202,21166.9667
370.6962,21090.6433
370.8722,21045.3117
371.0482,21020.2717
371.2242,21027.0583
371.4002,21061.0283
371.5761,21076.075
371.752,21054.795
371.9279,21057.1683
372.1038,21039.5933
372.2796,20967.6183
372.4555,20933.5
372.6313,20976.9467
372.8071,21003.93
372.9829,20984.84
373.1586,20966.9717
373.3344,20989.1567
373.5101,20955.1667
373.6858,20961.08
373.8615,20958.4917
374.0371,20975.0917
374.2127,21042.8383
374.3884,21070.3333
374.564,21022.1033
374.7395,21023.6483
374.9151,21203.1867
375.0906,21504.1633
375.2661,21437.0933
375.4416,21358.1183
375.6171,21554.245
375.7925,21704.4633
375.968,21596.4717
376.1434,21286.7383
376.3188,21187.31
376.4941,21155.9283
376.6695,21281.0433
376.8448,21471.0733
377.0201,21481.9733
377.1954,21401.6217
377.3707,21597.65
377.5459,21519.9233
377.7212,21666.2683
377.8964,21714.5067
378.0715,21685.0417
378.2467,21684.9383
378.4218,22329.7783
378.597,21989.6383
378.7721,21965.3617
378.9472,22028.3417
379.1222,22037.8467
379.2973,22712.2483
379.4723,23371.5433
379.6473,23267.2883
379.8223,22292.8417
379.9972,21903.5317
380.1722,21692.615
380.3471,21825.2617
380.522,21981.7933
380.6969,22048.03
380.8717,22452.4333
381.0466,22097.5117
381.2214,21877.6567
381.3962,21622.17
381.571,21348.85
381.7457,21362.4717
381.9204,21421.1567
382.0952,21289.1
382.2699,21607.3383
382.4445,21818.66
382.6192,21728.0483
382.7938,22132.4883
382.9685,22150.4633
383.1431,21642.8217
383.3176,21576.615
383.4922,21669.0383
383.6667,21641.4233
383.8412,21545.4067
384.0157,21513.0917
384.1902,21648.3433
384.3646,21851.475
384.5391,21651.7933
384.7134,21350.1117
384.8878,21373.29
385.0622,21635.9283
385.2365,21530.5967
385.4109,21265.445
385.5852,21329.85
385.7594,21239.3383
385.9337,21335.865
386.1079,21313.24
386.2822,21225.08
386.4564,21207.945
386.6306,21385.3883
386.8047,21543.435
386.9789,21555.7967
387.153,21742.9933
387.3271,22031.855
387.5012,22148.655
387.6752,22204.5683
387.8492,22228.8433
388.0233,22090.3383
388.1972,22559.635
388.3712,22671.8517
388.5452,22750.005
388.7191,22876.34
388.893,23094.815
389.0669,23068.34
389.2408,22645.9667
389.4146,22017.4383
389.5884,21587.4267
389.7623,21304.3367
389.9361,21390.9733
390.1098,21850.635
390.2835,22094.0533
390.4573,21834.7833
390.631,21873.7133
390.8047,22435.145
390.9784,22464.0517
391.152,22341.5017
391.3256,22767.3
391.4992,23016.5167
391.6728,22532.81
391.8464,22631.0183
392.0199,23261.44
392.1934,23225.1467
392.3669,23905.3533
392.5403,23948.835
392.7138,24048.985
392.8873,24552.6583
393.0607,25636.2967
393.2341,25977.355
393.4074,25689.9333
393.5808,24322.955
393.7542,23652.36
393.9274,23713.3567
394.1007,23485.215
394.274,23137.5283
394.4472,22579.34
394.6205,22449.95
394.7937,22922.6017
394.9668,23245.81
395.14,23005.8583
395.3131,23128.015
395.4863,23015.05
395.6594,23274.9817
395.8325,22658.6383
396.0055,22707.8617
396.1786,22766.4083
396.3516,22898.2433
396.5246,22890.1933
396.6975,22664.525
396.8705,23306.9067
397.0434,23753.2033
397.2163,22711.9333
397.3892,22819.2483
397.5621,23684.2333
397.735,24044.1683
397.9077,24986.5467
398.0806,24707.2917
398.2534,24014.7883
398.4261,24408.0017
398.5989,25574.4483
398.7716,26511.685
398.9443,25681.1983
399.117,24565.9567
399.2896,23891.1283
399.4623,23948.7133
399.6349,23607.1283
399.8075,22825.1683
399.9801,22678.4533
400.1526,23060.6467
400.3252,22215.7017
400.4977,21858.7017
400.6702,21683.0817
400.8427,21768.3967
401.0151,22335.6217
401.1875,22321.305
401.36,22343.97
401.5323,22365.6317
401.7047,21837.0217
401.877,21516.2467
402.0494,21251.63
402.2216,21544.9083
402.394,21940.5233
402.5662,21642.89
402.7385,21479.4183
402.9107,21506.775
403.0829,21811.9717
403.2551,21912.2483
403.4272,21536.63
403.5994,21364.035
403.7715,21763.5417
403.9436,21773.5817
404.1156,21606.015
