Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-17 01:46:15.901809
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1835.5667
218.2508,1873.6367
218.442,1910.66
218.6332,1951.02
218.8244,1989.9667
219.0156,2032.1833
219.2067,2075.8667
219.3979,2120.83
219.589,2167.5467
219.7801,2216.56
219.9712,2264.0733
220.1623,2316.0633
220.3533,2370.0267
220.5444,2424.8067
220.7354,2481.7867
220.9264,2538.8633
221.1174,2599.5567
221.3083,2661.2133
221.4993,2721.3633
221.6902,2783.23
221.8812,2851.2633
222.0721,2918.3833
222.263,2988.7867
222.4538,3061.21
222.6447,3134.9167
222.8355,3210.9433
223.0264,3284.2867
223.2172,3359.57
223.408,3440.4067
223.5987,3522.9067
223.7895,3603.7433
223.9802,3690.4133
224.1709,3777.0
224.3616,3867.1767
224.5524,3959.23
224.743,4050.9
224.9337,4143.02
225.1243,4244.33
225.315,4340.37
225.5056,4437.7367
225.6962,4540.0833
225.8867,4643.97
226.0773,4749.45
226.2678,4854.5
226.4584,4962.11
226.6489,5072.9333
226.8394,5176.0933
227.0298,5289.6
227.2203,5409.1867
227.4108,5531.1833
227.6012,5653.57
227.7916,5771.3
227.982,5891.5767
228.1723,6011.9033
228.3627,6137.87
228.5531,6260.0467
228.7434,6383.7233
228.9337,6513.8467
229.124,6648.5933
229.3143,6779.7067
229.5045,6924.41
229.6948,7067.0633
229.885,7215.1133
230.0752,7361.5167
230.2654,7511.48
230.4556,7657.5233
230.6457,7798.12
230.8358,7946.3433
231.026,8095.34
231.2161,8242.3633
231.4062,8393.6033
231.5963,8540.8467
231.7863,8695.3767
231.9764,8856.5467
232.1664,9018.7667
232.3564,9186.43
232.5464,9347.31
232.7364,9513.5633
232.9263,9674.6533
233.1163,9842.7667
233.3062,10016.0267
233.4961,10197.62
233.686,10363.2767
233.8758,10518.1667
234.0657,10676.8067
234.2555,10849.3233
234.4454,11022.6067
234.6352,11192.2033
234.825,11362.5733
235.0147,11524.18
235.2045,11690.2067
235.3942,11861.11
235.5839,12029.44
235.7737,12198.4933
235.9633,12360.7533
236.153,12542.6267
236.3427,12718.79
236.5323,12889.19
236.7219,13055.24
236.9115,13200.5767
237.1011,13359.25
237.2907,13532.2733
237.4803,13703.6633
237.6698,13862.19
237.8593,14030.92
238.0488,14200.0167
238.2383,14368.7933
238.4278,14527.7533
238.6172,14708.2567
238.8066,14873.59
238.9961,15041.9433
239.1855,15219.8467
239.3748,15388.6867
239.5642,15539.5033
239.7536,15712.0333
239.9429,15872.4767
240.1322,16025.3867
240.3215,16182.2867
240.5108,16338.2167
240.7001,16508.2433
240.8893,16662.39
241.0786,16812.7767
241.2677,16966.4367
241.457,17136.4333
241.6461,17262.1967
241.8353,17393.6267
242.0244,17532.7633
242.2136,17666.6033
242.4027,17813.3267
242.5918,17944.0733
242.7809,18057.52
242.9699,18138.2567
243.159,18237.4367
243.348,18402.4067
243.537,18579.0033
243.726,18722.5033
243.915,18845.8767
244.1039,18959.7733
244.2929,19018.5567
244.4818,19093.7733
244.6707,19224.7933
244.8596,19400.4433
245.0485,19557.0367
245.2373,19716.21
245.4262,19865.5567
245.615,19996.95
245.8038,20100.2867
245.9926,20232.3833
246.1814,20322.27
246.3701,20337.4033
246.5589,20395.4767
246.7476,20522.59
246.9363,20692.2633
247.1249,20845.39
247.3136,20994.4767
247.5023,21125.1467
247.6909,21268.5067
247.8795,21390.9467
248.0681,21518.8933
248.2567,21649.65
248.4453,21763.6933
248.6338,21866.66
248.8224,21893.3167
249.0109,21897.3133
249.1994,22005.16
249.3878,22158.0833
249.5763,22303.3767
249.7648,22436.21
249.9532,22566.9833
250.1416,22710.3733
250.33,22856.0833
250.5183,22990.4867
250.7067,23092.1067
250.8951,23182.7833
251.0834,23288.5733
251.2717,23386.7733
251.46,23471.1433
251.6483,23561.1533
251.8365,23596.2367
252.0247,23605.6567
252.213,23720.8533
252.4012,23831.36
252.5894,23980.4633
252.7775,24092.9767
252.9657,24189.9
253.1538,24317.6133
253.3419,24418.45
253.53,24492.2833
253.7181,24582.4633
253.9062,24668.9367
254.0942,24753.07
254.2823,24816.5833
254.4703,24882.5833
254.6583,24957.9267
254.8463,25037.5333
255.0342,25087.9633
255.2222,25133.7867
255.4101,25147.8
255.598,25168.1467
255.7859,25255.7
255.9738,25374.3433
256.1616,25493.7533
256.3495,25615.4967
256.5373,25712.6767
256.7251,25843.4833
256.9129,25932.9
257.1006,26012.7467
257.2884,26112.3667
257.4761,26217.8767
257.6638,26284.8133
257.8515,26333.5767
258.0392,26392.2167
258.2269,26446.7833
258.4146,26502.3367
258.6022,26567.1967
258.7898,26598.4
258.9774,26642.3667
259.165,26703.83
259.3525,26754.47
259.5401,26805.7967
259.7276,26872.98
259.9151,26941.6233
260.1026,27000.2333
260.2901,27075.7967
260.4776,27152.89
260.665,27259.86
260.8524,27359.6233
261.0398,27458.7867
261.2272,27508.7533
261.4146,27533.16
261.6019,27587.31
261.7893,27646.9033
261.9766,27700.78
262.1639,27758.6833
262.3512,27776.2567
262.5384,27796.2667
262.7257,27821.3733
262.9129,27852.7367
263.1001,27878.7667
263.2873,27938.6167
263.4745,27979.2767
263.6617,27949.4233
263.8488,27990.81
264.0359,28039.7
264.2231,28067.7967
264.4101,28102.16
264.5972,28147.8267
264.7842,28187.0567
264.9713,28208.35
265.1583,28218.68
265.3453,28246.4633
265.5323,28292.0767
265.7193,28325.0333
265.9062,28380.4333
266.0931,28406.6867
266.2801,28410.8267
266.4669,28450.9767
266.6538,28489.7967
266.8407,28529.12
267.0276,28523.9867
267.2143,28520.1933
267.4012,28548.8833
267.588,28518.3667
267.7747,28524.8233
267.9615,28542.9067
268.1482,28539.57
268.3349,28557.0833
268.5217,28559.3533
268.7083,28538.8467
268.895,28541.0033
269.0817,28561.7967
269.2682,28561.0333
269.4549,28538.6733
269.6415,28494.6167
269.8281,28495.1033
270.0146,28518.0333
270.2012,28536.63
270.3877,28559.6833
270.5742,28559.8
270.7607,28560.7033
270.9472,28558.56
271.1336,28547.8667
271.32,28536.7933
271.5065,28519.1333
271.6929,28520.4167
271.8792,28548.54
272.0656,28548.7733
272.252,28560.13
272.4383,28563.03
272.6246,28551.5333
272.8109,28543.15
272.9972,28588.06
273.1835,28610.3733
273.3697,28628.32
273.5559,28633.76
273.7421,28640.5667
273.9283,28635.06
274.1145,28631.2767
274.3007,28631.8467
274.4868,28643.0333
274.6729,28681.5867
274.859,28695.19
275.0451,28693.2133
275.2311,28621.8067
275.4172,28639.8133
275.6032,28657.57
275.7892,28682.9933
275.9752,28681.4867
276.1612,28700.4267
276.3472,28673.49
276.5331,28661.1667
276.719,28658.2367
276.9049,28661.9567
277.0908,28635.7267
277.2767,28635.1767
277.4625,28642.4533
277.6484,28630.48
277.8342,28604.8467
278.02,28595.89
278.2057,28614.3133
278.3915,28649.1667
278.5772,28650.82
278.763,28621.3
278.9487,28646.7733
279.1343,28664.02
279.32,28644.8367
279.5057,28605.03
279.6913,28530.64
279.877,28513.4267
280.0625,28500.8933
280.2481,28464.4067
280.4337,28427.85
280.6192,28456.2933
280.8048,28478.0767
280.9903,28448.6333
281.1758,28413.3067
281.3612,28364.2
281.5467,28352.3367
281.7321,28382.7467
281.9175,28383.85
282.1029,28371.1867
282.2884,28370.02
282.4737,28323.3933
282.6591,28286.8133
282.8444,28276.6933
283.0297,28268.41
283.215,28265.4267
283.4002,28259.31
283.5855,28208.2633
283.7707,28135.6433
283.956,28104.6967
284.1412,28083.35
284.3264,28093.3533
284.5115,28117.14
284.6967,28124.8833
284.8818,28087.46
285.0669,28033.15
285.252,28022.63
285.4371,28019.06
285.6222,27982.74
285.8072,27949.2833
285.9922,27931.29
286.1772,27937.2967
286.3622,27950.85
286.5472,27905.86
286.7321,27858.9333
286.9171,27880.0367
287.102,27882.36
287.2869,27897.1733
287.4717,27927.3767
287.6566,27926.0933
287.8415,27916.25
288.0263,27898.0567
288.2111,27841.2033
288.3959,27785.3067
288.5806,27782.9667
288.7654,27778.7167
288.9501,27834.7633
289.1348,27841.15
289.3195,27833.0867
289.5042,27833.8233
289.6889,27854.74
289.8735,27791.47
290.0581,27765.23
290.2428,27715.6733
290.4273,27706.1533
290.6119,27730.4067
290.7965,27718.16
290.981,27713.2567
291.1655,27705.9333
291.35,27629.3367
291.5345,27576.8533
291.719,27573.4333
291.9034,27582.0367
292.0878,27618.9233
292.2722,27606.6167
292.4566,27569.7267
292.641,27568.28
292.8253,27559.7233
293.0096,27533.3267
293.194,27543.78
293.3783,27533.6667
293.5626,27546.8967
293.7468,27549.4767
293.9311,27545.29
294.1153,27490.9667
294.2995,27403.81
294.4837,27352.08
294.6678,27304.56
294.852,27279.49
295.0361,27285.1467
295.2202,27286.9567
295.4043,27297.0533
295.5884,27275.26
295.7725,27266.6267
295.9565,27246.5767
296.1405,27187.2733
296.3246,27154.99
296.5085,27184.5567
296.6925,27213.1633
296.8764,27201.15
297.0603,27173.6733
297.2443,27147.9533
297.4282,27101.7
297.612,27056.6967
297.7959,27017.5033
297.9797,26992.3233
298.1635,26952.7633
298.3474,26983.56
298.5311,27008.06
298.7149,26966.8367
298.8987,26898.23
299.0823,26871.7967
299.2661,26815.1467
299.4498,26735.3
299.6334,26726.7867
299.8171,26727.9867
300.0007,26715.6467
300.1843,26703.4367
300.368,26693.2667
300.5515,26667.2767
300.7351,26638.8467
300.9186,26616.1267
301.1021,26577.1667
301.2857,26565.58
301.4691,26546.0967
301.6526,26557.7467
301.8361,26512.2767
302.0195,26474.2867
302.2029,26459.2367
302.3863,26449.8767
302.5697,26414.21
302.753,26414.9833
302.9364,26429.6333
303.1197,26452.9633
303.303,26433.3633
303.4863,26380.55
303.6696,26302.69
303.8528,26249.3933
304.036,26219.7733
304.2192,26226.53
304.4024,26216.8167
304.5856,26169.5833
304.7688,26159.78
304.9519,26151.1533
305.135,26119.36
305.3181,26096.0067
305.5012,26076.9433
305.6842,26076.5433
305.8673,26057.2133
306.0504,26019.4033
306.2333,25952.32
306.4163,25942.91
306.5993,25903.4367
306.7822,25891.0133
306.9652,25882.06
307.1481,25836.1867
307.331,25805.9267
307.5139,25775.0967
307.6967,25732.8733
307.8796,25696.5133
308.0624,25674.99
308.2452,25635.1967
308.428,25598.5433
308.6107,25589.8933
308.7935,25559.52
308.9762,25537.3333
309.1589,25513.1667
309.3416,25486.5767
309.5243,25457.75
309.7069,25430.1333
309.8896,25393.6767
310.0721,25364.4667
310.2548,25353.7167
310.4373,25336.33
310.6199,25337.9967
310.8024,25306.5733
310.985,25290.3233
311.1674,25239.3233
311.3499,25183.1633
311.5324,25177.9567
311.7148,25192.8033
311.8973,25159.97
312.0797,25143.95
312.2621,25129.3733
312.4445,25095.22
312.6268,25057.2
312.8091,25033.94
312.9915,24984.7033
313.1738,24964.18
313.356,24911.1467
313.5383,24874.03
313.7206,24863.1333
313.9027,24815.4067
314.085,24798.0767
314.2672,24784.2933
314.4493,24772.78
314.6314,24773.6433
314.8136,24773.22
314.9957,24725.0967
315.1778,24675.12
315.3598,24659.37
315.5419,24658.3233
315.724,24656.78
315.9059,24641.1633
316.088,24614.7433
316.2699,24611.0867
316.4519,24599.3233
316.6338,24561.9533
316.8157,24479.2167
316.9977,24457.4533
317.1795,24468.8867
317.3614,24480.8267
317.5432,24476.7533
317.7251,24450.2067
317.9069,24399.6433
318.0887,24383.4867
318.2704,24324.3767
318.4522,24314.7367
318.6339,24318.03
318.8156,24348.7367
318.9973,24322.54
319.179,24325.65
319.3607,24338.26
319.5423,24350.8067
319.7239,24334.41
319.9055,24297.6133
320.0871,24273.6067
320.2687,24270.1367
320.4502,24255.7
320.6317,24208.4433
320.8132,24203.2233
320.9947,24220.6633
321.1761,24234.1933
321.3576,24232.6633
321.5391,24213.4233
321.7205,24187.4567
321.9019,24156.6533
322.0832,24118.5333
322.2646,24083.1067
322.4459,24057.8233
322.6272,24029.94
322.8085,24008.5767
322.9898,23996.8933
323.1711,23970.2533
323.3523,23969.6033
323.5335,23946.1433
323.7147,23977.0833
323.8959,24025.67
324.0771,24030.39
324.2582,24006.0033
324.4393,23998.0833
324.6204,24010.11
324.8015,24009.65
324.9826,24038.4867
325.1637,24072.7167
325.3447,24076.3633
325.5257,24091.8267
325.7067,24096.9667
325.8877,24011.12
326.0686,23926.8733
326.2496,23922.15
326.4305,23888.89
326.6114,23879.4967
326.7922,23872.5333
326.9731,23874.5633
327.1539,23853.2333
327.3347,23842.27
327.5155,23849.5467
327.6963,23895.02
327.8771,23917.6733
328.0578,23882.31
328.2385,23820.3333
328.4193,23809.7333
328.5999,23795.59
328.7806,23759.13
328.9613,23761.5733
329.1419,23747.7367
329.3225,23746.92
329.5031,23711.5933
329.6837,23686.8533
329.8642,23652.9833
330.0447,23639.7167
330.2252,23599.6267
330.4057,23567.2133
330.5862,23569.24
330.7667,23596.78
330.9471,23615.4467
331.1275,23619.4467
331.3079,23588.8467
331.4883,23573.9167
331.6687,23552.8167
331.849,23502.4667
332.0293,23455.23
332.2096,23418.9367
332.3899,23422.0533
332.5702,23432.44
332.7504,23449.12
332.9306,23463.1833
333.1108,23426.7233
333.291,23377.2767
333.4712,23375.17
333.6514,23402.58
333.8315,23389.8767
334.0116,23367.6067
334.1917,23373.3333
334.3717,23375.08
334.5518,23387.5667
334.7318,23353.64
334.9119,23339.7067
335.0918,23354.14
335.2718,23351.8467
335.4518,23349.9833
335.6317,23350.5367
335.8116,23386.8533
335.9915,23346.3767
336.1714,23289.2867
336.3513,23278.06
336.5311,23283.5233
336.7109,23293.0867
336.8907,23262.8133
337.0705,23192.6133
337.2502,23127.49
337.43,23105.6167
337.6097,23068.96
337.7894,23056.7067
337.9691,23058.2333
338.1488,23074.7267
338.3284,23080.9
338.508,23114.3533
338.6877,23122.6467
338.8672,23108.8467
339.0468,23053.67
339.2263,23036.7767
339.4059,23091.38
339.5854,23134.6467
339.7649,23093.05
339.9443,23064.3433
340.1238,23048.6433
340.3032,23052.3
340.4826,23067.7433
340.662,23017.25
340.8414,22984.8633
341.0207,22997.8767
341.2001,23016.22
341.3794,23025.45
341.5587,23055.8467
341.738,23027.5667
341.9172,23007.9
342.0965,22968.4267
342.2757,22884.34
342.4549,22831.28
342.6341,22829.49
342.8132,22867.81
342.9923,22957.3
343.1715,23055.5467
343.3506,23004.99
343.5296,22891.2433
343.7087,22843.24
343.8878,22787.1133
344.0668,22771.71
344.2458,22764.1967
344.4248,22719.86
344.6037,22699.9433
344.7827,22705.9467
344.9616,22682.4533
345.1405,22686.8667
345.3194,22685.4267
345.4982,22649.1067
345.6771,22625.75
345.8559,22637.2633
346.0347,22619.1267
346.2135,22610.8967
346.3923,22623.1433
346.571,22575.8467
346.7498,22544.2867
346.9285,22572.3133
347.1071,22524.5133
347.2859,22488.89
347.4645,22523.6833
347.6431,22580.4933
347.8217,22660.32
348.0003,22633.2967
348.1789,22528.2633
348.3574,22463.19
348.5359,22412.55
348.7145,22355.8067
348.893,22357.1933
349.0714,22354.2433
349.2499,22305.45
349.4283,22260.1733
349.6068,22202.3633
349.7852,22178.68
349.9635,22184.0433
350.1419,22177.7633
350.3202,22144.7633
350.4985,22102.25
350.6768,22070.3367
350.8551,22053.2833
351.0334,22034.02
351.2116,22011.3067
351.3898,22012.6667
351.568,21986.22
351.7462,21984.8
351.9243,21957.73
352.1025,21930.4367
352.2806,21906.1733
352.4587,21907.1233
352.6368,21886.33
352.8148,21808.1333
352.9929,21772.97
353.1709,21779.2433
353.3489,21765.4333
353.5268,21727.12
353.7048,21688.5333
353.8828,21670.2267
354.0607,21627.56
354.2386,21625.0967
354.4165,21601.84
354.5943,21574.4467
354.7722,21564.5933
354.95,21601.4533
355.1278,21591.2667
355.3056,21534.6267
355.4833,21457.1967
355.6611,21402.8333
355.8388,21356.5833
356.0165,21333.43
356.1942,21356.12
356.3719,21381.0533
356.5495,21372.1
356.7271,21357.9933
356.9047,21329.6133
357.0823,21326.1633
357.2599,21338.9067
357.4374,21300.8733
357.6149,21233.6067
357.7924,21182.11
357.9699,21174.59
358.1474,21135.0567
358.3248,21077.7733
358.5023,21050.1
358.6797,21001.2867
358.8571,20987.3367
359.0344,20951.7367
359.2118,20898.1733
359.3891,20868.1533
359.5664,20832.71
359.7437,20813.1467
359.9209,20765.5133
360.0982,20701.3367
360.2754,20661.75
360.4526,20694.8033
360.6298,20698.7967
360.807,20683.5433
360.9841,20662.1467
361.1613,20629.0033
361.3383,20650.9533
361.5154,20662.83
361.6925,20615.5033
361.8695,20611.28
362.0466,20565.8633
362.2236,20547.0967
362.4005,20530.2733
362.5775,20448.17
362.7545,20374.8667
362.9314,20366.56
363.1083,20395.5167
363.2852,20425.0667
363.462,20372.41
363.6389,20365.3667
363.8157,20307.29
363.9925,20265.53
364.1693,20221.49
364.346,20165.1833
364.5228,20197.18
364.6996,20231.45
364.8762,20264.6233
365.0529,20236.41
365.2296,20233.8733
365.4062,20242.4333
365.5829,20183.19
365.7595,20181.55
365.9361,20181.67
366.1126,20194.8
366.2892,20432.4467
366.4657,20775.7633
366.6422,20856.26
366.8186,20931.12
366.9951,20980.7
367.1716,20803.07
367.348,20850.4233
367.5244,20914.36
367.7008,20934.0833
367.8772,20700.15
368.0535,20545.9967
368.2298,20819.3233
368.4061,20815.9733
368.5824,20755.0567
368.7586,20975.4733
368.9349,20839.1133
369.1111,20519.1667
369.2873,20377.67
369.4635,20480.2267
369.6396,20311.82
369.8158,20168.86
369.9919,20206.01
370.168,20296.85
370.3441,20209.3433
370.5202,20050.9067
370.6962,19945.9767
370.8722,19904.0133
371.0482,19895.6633
371.2242,20015.4033
371.4002,20191.5967
371.5761,20129.5133
371.752,20082.1433
371.9279,20163.04
372.1038,20157.0833
372.2796,20038.5533
372.4555,20055.68
372.6313,20008.4033
372.8071,19901.5367
372.9829,19863.8133
373.1586,19963.0767
373.3344,19927.0867
373.5101,19879.9833
373.6858,19868.9667
373.8615,19828.7533
374.0371,19930.6267
374.2127,20094.2567
374.3884,19996.23
374.564,19926.19
374.7395,19954.9767
374.9151,20083.5267
375.0906,20421.96
375.2661,20408.1567
375.4416,20360.7367
375.6171,20608.19
375.7925,20766.7433
375.968,20676.0367
376.1434,20377.6167
376.3188,20299.49
376.4941,20342.0733
376.6695,20387.6933
376.8448,20486.72
377.0201,20435.1233
377.1954,20492.2267
377.3707,20602.33
377.5459,20720.9467
377.7212,21172.0867
377.8964,21772.7
378.0715,21562.89
378.2467,21400.9567
378.4218,21500.2233
378.597,21065.9433
378.7721,21074.5
378.9472,21193.6
379.1222,21436.5867
379.2973,22102.45
379.4723,22617.3333
379.6473,22670.3333
379.8223,22057.7267
379.9972,21652.74
380.1722,21382.0767
380.3471,21284.63
380.522,21118.7
380.6969,21330.5567
380.8717,21568.7367
381.0466,21193.64
381.2214,21104.6267
381.3962,21005.8467
381.571,20821.2533
381.7457,20821.78
381.9204,20975.59
382.0952,20911.0933
382.2699,21561.78
382.4445,21891.8767
382.6192,22372.9433
382.7938,23093.3233
382.9685,23073.55
383.1431,22239.3133
383.3176,21633.0367
383.4922,21469.0667
383.6667,21385.3233
383.8412,21126.2567
384.0157,21081.9333
384.1902,21316.28
384.3646,21409.7133
384.5391,21365.6867
384.7134,21538.6433
384.8878,22071.6133
385.0622,22361.9067
385.2365,21743.81
385.4109,21359.2533
385.5852,21347.1933
385.7594,21497.7167
385.9337,21701.0133
386.1079,22093.28
386.2822,22671.6967
386.4564,22305.8767
386.6306,22040.3867
386.8047,22489.99
386.9789,22558.62
387.153,23092.9233
387.3271,23512.81
387.5012,23660.46
387.6752,24339.9633
387.8492,24773.5167
388.0233,24001.6967
388.1972,23958.3533
388.3712,23962.62
388.5452,23945.1667
388.7191,24330.1867
388.893,25097.51
389.0669,24183.3367
389.2408,22833.1933
389.4146,22053.3233
389.5884,21408.2833
389.7623,21093.77
389.9361,20999.9967
390.1098,21181.9733
390.2835,21247.8033
390.4573,21145.1767
390.631,21303.0533
390.8047,21695.0467
390.9784,21628.5133
391.152,21549.6433
391.3256,21805.5333
391.4992,21701.1067
391.6728,21509.7467
391.8464,22056.93
392.0199,22486.0633
392.1934,22306.43
392.3669,22965.7667
392.5403,23113.4767
392.7138,23634.7533
392.8873,24190.69
393.0607,24865.5567
393.2341,25165.13
393.4074,24720.9133
393.5808,23648.3133
393.7542,23481.9067
393.9274,23185.6
394.1007,22952.28
394.274,23342.9533
394.4472,23305.74
394.6205,24021.0133
394.7937,24935.7667
394.9668,24858.1867
395.14,23959.02
395.3131,23042.7367
395.4863,22611.48
395.6594,22409.85
395.8325,22010.8233
396.0055,22117.0767
396.1786,22278.0067
396.3516,22342.8233
396.5246,22161.6467
396.6975,21917.4467
396.8705,22658.6333
397.0434,22726.0133
397.2163,22114.38
397.3892,22253.4867
397.5621,22796.2567
397.735,23190.1267
397.9077,23913.5067
398.0806,23459.6167
398.2534,23680.2267
398.4261,23861.3967
398.5989,24880.3
398.7716,25057.9733
398.9443,24907.8033
399.117,24377.03
399.2896,24183.1233
399.4623,23775.1533
399.6349,23620.14
399.8075,23050.63
399.9801,22728.57
400.1526,22518.93
400.3252,21634.7567
400.4977,21255.58
400.6702,21165.8433
400.8427,21109.1433
401.0151,21286.08
401.1875,21141.02
401.36,21273.6167
401.5323,21081.6567
401.7047,20781.93
401.877,20694.0567
402.0494,20760.0733
402.2216,21196.77
402.394,21299.8333
402.5662,21145.93
402.7385,21151.4767
402.9107,21091.8667
403.0829,21102.89
403.2551,20960.5767
403.4272,20885.95
403.5994,20940.8233
403.7715,21404.34
403.9436,21357.08
404.1156,21501.3767
