Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2021-11-17 16:14:22.832044
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2845.5317
218.2508,2901.8667
218.442,2959.735
218.6332,3022.0717
218.8244,3083.435
219.0156,3147.645
219.2067,3217.135
219.3979,3285.9733
219.589,3356.925
219.7801,3430.86
219.9712,3507.9
220.1623,3587.7483
220.3533,3670.0467
220.5444,3755.6083
220.7354,3840.8683
220.9264,3929.1433
221.1174,4026.0667
221.3083,4121.8
221.4993,4215.0767
221.6902,4310.4433
221.8812,4415.545
222.0721,4521.7217
222.263,4628.255
222.4538,4741.6017
222.6447,4855.91
222.8355,4972.6517
223.0264,5089.69
223.2172,5206.7033
223.408,5330.1583
223.5987,5455.39
223.7895,5583.1583
223.9802,5714.5117
224.1709,5845.6633
224.3616,5985.0817
224.5524,6124.645
224.743,6267.2117
224.9337,6409.6433
225.1243,6565.6217
225.315,6715.0917
225.5056,6862.7517
225.6962,7020.2117
225.8867,7180.7717
226.0773,7339.8083
226.2678,7504.745
226.4584,7669.5917
226.6489,7836.5733
226.8394,7995.1333
227.0298,8170.38
227.2203,8353.2983
227.4108,8543.215
227.6012,8729.805
227.7916,8910.0583
227.982,9093.7567
228.1723,9274.58
228.3627,9468.575
228.5531,9656.525
228.7434,9847.8233
228.9337,10045.8967
229.124,10251.735
229.3143,10455.1267
229.5045,10673.615
229.6948,10896.58
229.885,11121.6417
230.0752,11351.1767
230.2654,11578.5133
230.4556,11802.4717
230.6457,12020.1933
230.8358,12242.1583
231.026,12466.8267
231.2161,12694.1567
231.4062,12926.5817
231.5963,13152.28
231.7863,13385.46
231.9764,13633.4067
232.1664,13881.9567
232.3564,14138.0083
232.5464,14387.0217
232.7364,14637.6367
232.9263,14880.72
233.1163,15138.505
233.3062,15402.8767
233.4961,15681.9367
233.686,15937.4633
233.8758,16172.075
234.0657,16414.355
234.2555,16680.2767
234.4454,16941.87
234.6352,17195.1467
234.825,17453.475
235.0147,17702.9933
235.2045,17959.7633
235.3942,18215.3267
235.5839,18473.9017
235.7737,18726.425
235.9633,18973.85
236.153,19256.4833
236.3427,19525.0933
236.5323,19784.235
236.7219,20032.5633
236.9115,20254.9683
237.1011,20493.3083
237.2907,20759.6867
237.4803,21019.0967
237.6698,21260.0267
237.8593,21519.5483
238.0488,21768.6383
238.2383,22023.9783
238.4278,22267.445
238.6172,22545.6033
238.8066,22795.2167
238.9961,23051.8317
239.1855,23323.525
239.3748,23573.9767
239.5642,23807.5817
239.7536,24061.1533
239.9429,24308.285
240.1322,24530.6617
240.3215,24772.3983
240.5108,25018.2967
240.7001,25270.88
240.8893,25504.3083
241.0786,25734.795
241.2677,25960.31
241.457,26216.755
241.6461,26409.7767
241.8353,26609.46
242.0244,26819.1983
242.2136,27020.795
242.4027,27238.865
242.5918,27444.7417
242.7809,27627.6017
242.9699,27731.2667
243.159,27873.3317
243.348,28131.39
243.537,28397.525
243.726,28607.7167
243.915,28795.91
244.1039,28988.8833
244.2929,29091.8717
244.4818,29183.9067
244.6707,29391.41
244.8596,29652.8767
245.0485,29890.1767
245.2373,30118.9667
245.4262,30347.9667
245.615,30544.0683
245.8038,30706.355
245.9926,30907.4817
246.1814,31085.55
246.3701,31100.41
246.5589,31170.54
246.7476,31380.2467
246.9363,31649.4517
247.1249,31868.515
247.3136,32088.635
247.5023,32282.6333
247.6909,32500.3867
247.8795,32696.0617
248.0681,32894.5317
248.2567,33086.8733
248.4453,33276.4133
248.6338,33441.1167
248.8224,33511.3117
249.0109,33474.7133
249.1994,33645.6917
249.3878,33901.165
249.5763,34124.3717
249.7648,34320.615
249.9532,34507.0
250.1416,34738.46
250.33,34961.0483
250.5183,35175.3533
250.7067,35337.18
250.8951,35501.975
251.0834,35653.21
251.2717,35811.3017
251.46,35941.1317
251.6483,36077.6033
251.8365,36164.67
252.0247,36162.8033
252.213,36333.74
252.4012,36529.1883
252.5894,36764.1333
252.7775,36931.3233
252.9657,37075.8567
253.1538,37277.3233
253.3419,37423.78
253.53,37536.5567
253.7181,37676.785
253.9062,37818.6733
254.0942,37952.7117
254.2823,38065.2983
254.4703,38172.4817
254.6583,38299.9167
254.8463,38420.6217
255.0342,38497.1217
255.2222,38573.2817
255.4101,38609.0583
255.598,38624.0067
255.7859,38779.0217
255.9738,38973.74
256.1616,39161.4867
256.3495,39352.745
256.5373,39501.3183
256.7251,39712.3517
256.9129,39845.23
257.1006,39968.5283
257.2884,40125.5317
257.4761,40291.8733
257.6638,40408.6433
257.8515,40487.37
258.0392,40592.8783
258.2269,40671.8667
258.4146,40756.1017
258.6022,40847.0933
258.7898,40890.53
258.9774,40964.005
259.165,41085.775
259.3525,41185.835
259.5401,41263.575
259.7276,41390.4983
259.9151,41503.1567
260.1026,41584.99
260.2901,41696.415
260.4776,41799.6233
260.665,41968.6867
260.8524,42122.0633
261.0398,42280.485
261.2272,42370.5683
261.4146,42417.5133
261.6019,42516.3883
261.7893,42621.2683
261.9766,42697.1483
262.1639,42788.9017
262.3512,42810.895
262.5384,42845.575
262.7257,42886.0767
262.9129,42952.17
263.1001,43004.9533
263.2873,43111.5433
263.4745,43185.0433
263.6617,43140.96
263.8488,43201.7767
264.0359,43275.9267
264.2231,43317.6517
264.4101,43368.7583
264.5972,43436.435
264.7842,43502.41
264.9713,43548.8533
265.1583,43576.0583
265.3453,43620.07
265.5323,43691.5267
265.7193,43752.825
265.9062,43842.1683
266.0931,43885.0333
266.2801,43913.63
266.4669,43983.9283
266.6538,44045.9167
266.8407,44122.6483
267.0276,44132.1067
267.2143,44126.4383
267.4012,44167.495
267.588,44117.6
267.7747,44131.5683
267.9615,44161.11
268.1482,44172.07
268.3349,44211.22
268.5217,44221.3417
268.7083,44195.0
268.895,44203.4133
269.0817,44251.62
269.2682,44254.5067
269.4549,44217.12
269.6415,44129.9117
269.8281,44122.7417
270.0146,44176.7633
270.2012,44209.7483
270.3877,44254.4233
270.5742,44260.3883
270.7607,44270.8883
270.9472,44272.84
271.1336,44264.395
271.32,44243.7467
271.5065,44222.3517
271.6929,44225.0667
271.8792,44276.1483
272.0656,44277.6517
272.252,44301.51
272.4383,44310.7083
272.6246,44296.3267
272.8109,44285.9317
272.9972,44362.4383
273.1835,44398.6033
273.3697,44437.0867
273.5559,44454.1683
273.7421,44470.5667
273.9283,44464.6783
274.1145,44463.9
274.3007,44466.2617
274.4868,44492.6183
274.6729,44549.1733
274.859,44556.565
275.0451,44554.31
275.2311,44455.3933
275.4172,44482.15
275.6032,44515.7783
275.7892,44554.25
275.9752,44556.3967
276.1612,44591.4467
276.3472,44545.1417
276.5331,44529.3317
276.719,44528.76
276.9049,44537.5683
277.0908,44497.7483
277.2767,44489.36
277.4625,44506.585
277.6484,44486.775
277.8342,44447.7333
278.02,44437.6183
278.2057,44462.5733
278.3915,44510.5133
278.5772,44514.715
278.763,44458.1933
278.9487,44509.875
279.1343,44545.2917
279.32,44511.47
279.5057,44442.9067
279.6913,44326.11
279.877,44291.3317
280.0625,44277.755
280.2481,44216.415
280.4337,44156.6883
280.6192,44198.5917
280.8048,44229.4967
280.9903,44177.035
281.1758,44114.745
281.3612,44045.14
281.5467,44022.8733
281.7321,44070.3233
281.9175,44070.32
282.1029,44046.78
282.2884,44034.3883
282.4737,43960.9967
282.6591,43896.6083
282.8444,43884.3283
283.0297,43854.465
283.215,43847.7033
283.4002,43820.6383
283.5855,43748.5633
283.7707,43627.055
283.956,43571.645
284.1412,43525.3033
284.3264,43536.6867
284.5115,43569.7583
284.6967,43577.845
284.8818,43516.46
285.0669,43420.9933
285.252,43399.8683
285.4371,43389.6433
285.6222,43318.205
285.8072,43261.3367
285.9922,43211.8983
286.1772,43212.59
286.3622,43227.5217
286.5472,43158.335
286.7321,43081.5717
286.9171,43100.675
287.102,43088.94
287.2869,43106.24
287.4717,43152.805
287.6566,43136.185
287.8415,43115.1567
288.0263,43077.15
288.2111,42971.13
288.3959,42870.875
288.5806,42849.33
288.7654,42836.3683
288.9501,42911.2733
289.1348,42912.9367
289.3195,42889.0517
289.5042,42880.9017
289.6889,42896.14
289.8735,42786.0383
290.0581,42731.0967
290.2428,42629.44
290.4273,42607.8067
290.6119,42632.6583
290.7965,42601.2833
290.981,42578.16
291.1655,42539.1583
291.35,42407.78
291.5345,42314.835
291.719,42303.565
291.9034,42297.0333
292.0878,42337.0567
292.2722,42306.7917
292.4566,42237.8833
292.641,42225.805
292.8253,42190.74
293.0096,42129.3867
293.194,42121.415
293.3783,42096.405
293.5626,42095.4467
293.7468,42078.8417
293.9311,42056.0233
294.1153,41963.1183
294.2995,41806.57
294.4837,41701.465
294.6678,41615.0133
294.852,41556.6367
295.0361,41545.9417
295.2202,41533.295
295.4043,41533.5217
295.5884,41483.6567
295.7725,41443.6467
295.9565,41388.6083
296.1405,41274.91
296.3246,41212.975
296.5085,41238.095
296.6925,41263.1933
296.8764,41221.13
297.0603,41161.1183
297.2443,41095.5033
297.4282,41006.1917
297.612,40906.2833
297.7959,40820.7417
297.9797,40766.9233
298.1635,40673.65
298.3474,40702.65
298.5311,40715.9383
298.7149,40618.3233
298.8987,40501.8667
299.0823,40433.4433
299.2661,40332.1983
299.4498,40183.6667
299.6334,40154.8633
299.8171,40138.2733
300.0007,40085.4483
300.1843,40044.6133
300.368,39994.3217
300.5515,39932.625
300.7351,39879.0417
300.9186,39826.1817
301.1021,39743.9583
301.2857,39705.6367
301.4691,39660.6733
301.6526,39645.8867
301.8361,39557.7517
302.0195,39474.5167
302.2029,39414.8617
302.3863,39380.7067
302.5697,39301.3383
302.753,39277.17
302.9364,39268.2167
303.1197,39271.685
303.303,39217.93
303.4863,39125.925
303.6696,38980.51
303.8528,38869.0383
304.036,38803.6433
304.2192,38792.1033
304.4024,38743.285
304.5856,38658.8683
304.7688,38613.9233
304.9519,38579.8167
305.135,38505.38
305.3181,38435.7183
305.5012,38388.205
305.6842,38360.4717
305.8673,38301.465
306.0504,38212.9767
306.2333,38087.9333
306.4163,38047.1283
306.5993,37976.06
306.7822,37929.605
306.9652,37884.88
307.1481,37801.9383
307.331,37732.7433
307.5139,37655.4933
307.6967,37564.02
307.8796,37478.555
308.0624,37410.9
308.2452,37325.3833
308.428,37260.2767
308.6107,37222.9433
308.7935,37148.3867
308.9762,37081.705
309.1589,37019.945
309.3416,36944.9567
309.5243,36864.9083
309.7069,36803.3633
309.8896,36719.815
310.0721,36656.5983
310.2548,36606.8083
310.4373,36551.0883
310.6199,36526.29
310.8024,36442.6417
310.985,36399.1483
311.1674,36294.2717
311.3499,36183.6617
311.5324,36145.45
311.7148,36133.7283
311.8973,36049.94
312.0797,35985.63
312.2621,35935.4817
312.4445,35864.805
312.6268,35784.7417
312.8091,35726.115
312.9915,35618.915
313.1738,35557.1317
313.356,35449.2683
313.5383,35339.9867
313.7206,35288.9667
313.9027,35199.765
314.085,35148.6417
314.2672,35109.7283
314.4493,35067.865
314.6314,35043.2
314.8136,35012.775
314.9957,34920.8133
315.1778,34812.88
315.3598,34759.34
315.5419,34725.1983
315.724,34690.695
315.9059,34630.985
316.088,34568.99
316.2699,34545.545
316.4519,34494.08
316.6338,34407.395
316.8157,34266.47
316.9977,34200.6583
317.1795,34189.695
317.3614,34165.8617
317.5432,34118.265
317.7251,34022.7517
317.9069,33897.28
318.0887,33813.7333
318.2704,33748.7167
318.4522,33725.0233
318.6339,33710.7017
318.8156,33727.2217
318.9973,33665.13
319.179,33646.6683
319.3607,33639.1817
319.5423,33615.3667
319.7239,33554.4617
319.9055,33476.9733
320.0871,33415.7283
320.2687,33366.1533
320.4502,33310.5367
320.6317,33230.025
320.8132,33186.8633
320.9947,33154.2517
321.1761,33143.665
321.3576,33093.825
321.5391,33046.5317
321.7205,32976.1483
321.9019,32903.6633
322.0832,32809.6783
322.2646,32739.4033
322.4459,32678.0917
322.6272,32612.8367
322.8085,32550.79
322.9898,32498.955
323.1711,32422.9367
323.3523,32347.1533
323.5335,32276.0483
323.7147,32310.4883
323.8959,32357.39
324.0771,32331.0117
324.2582,32268.6317
324.4393,32215.8517
324.6204,32202.28
324.8015,32156.275
324.9826,32161.795
325.1637,32177.78
325.3447,32136.395
325.5257,32116.2383
325.7067,32076.32
325.8877,31946.9317
326.0686,31798.2883
326.2496,31755.1217
326.4305,31692.4767
326.6114,31657.745
326.7922,31628.4633
326.9731,31611.8767
327.1539,31554.3417
327.3347,31510.1083
327.5155,31479.3783
327.6963,31496.7067
327.8771,31480.6767
328.0578,31398.125
328.2385,31272.8883
328.4193,31228.3033
328.5999,31179.94
328.7806,31108.3717
328.9613,31098.955
329.1419,31060.3467
329.3225,31045.0217
329.5031,30951.2933
329.6837,30872.9467
329.8642,30809.6733
330.0447,30777.0367
330.2252,30715.7733
330.4057,30634.2067
330.5862,30596.4433
330.7667,30583.93
330.9471,30597.6883
331.1275,30544.9917
331.3079,30438.9017
331.4883,30368.8567
331.6687,30347.5767
331.849,30286.2917
332.0293,30220.84
332.2096,30167.975
332.3899,30137.585
332.5702,30129.8233
332.7504,30118.8367
332.9306,30109.7283
333.1108,30025.9517
333.291,29930.9183
333.4712,29908.025
333.6514,29914.4917
333.8315,29870.7233
334.0116,29824.3283
334.1917,29798.1083
334.3717,29777.4517
334.5518,29771.53
334.7318,29704.83
334.9119,29662.4883
335.0918,29643.2
335.2718,29607.7083
335.4518,29569.7283
335.6317,29518.8217
335.8116,29475.53
335.9915,29410.6367
336.1714,29330.9533
336.3513,29306.145
336.5311,29313.26
336.7109,29300.7433
336.8907,29237.6483
337.0705,29128.6417
337.2502,29030.4117
337.43,28982.1267
337.6097,28906.91
337.7894,28851.75
337.9691,28833.8933
338.1488,28834.7217
338.3284,28822.2783
338.508,28836.365
338.6877,28801.12
338.8672,28748.5767
339.0468,28656.0567
339.2263,28593.8583
339.4059,28580.48
339.5854,28596.865
339.7649,28567.575
339.9443,28528.8683
340.1238,28506.455
340.3032,28497.18
340.4826,28489.7967
340.662,28410.1317
340.8414,28326.7967
341.0207,28313.96
341.2001,28316.8717
341.3794,28290.78
341.5587,28330.83
341.738,28264.3433
341.9172,28180.4483
342.0965,28101.0967
342.2757,27996.5
342.4549,27893.5233
342.6341,27877.1917
342.8132,27850.785
342.9923,27834.2233
343.1715,27819.9967
343.3506,27806.7783
343.5296,27762.165
343.7087,27729.9633
343.8878,27688.7733
344.0668,27657.35
344.2458,27627.01
344.4248,27554.575
344.6037,27515.115
344.7827,27495.92
344.9616,27439.1667
345.1405,27436.7167
345.3194,27413.2833
345.4982,27339.8783
345.6771,27288.815
345.8559,27281.7833
346.0347,27238.6433
346.2135,27186.545
346.3923,27188.4583
346.571,27128.7217
346.7498,27049.0617
346.9285,27085.3217
347.1071,27008.8967
347.2859,26935.6367
347.4645,26951.5533
347.6431,27004.94
347.8217,27052.9533
348.0003,27053.69
348.1789,26884.12
348.3574,26756.7933
348.5359,26667.8367
348.7145,26594.2367
348.893,26573.555
349.0714,26551.49
349.2499,26484.8233
349.4283,26404.9117
349.6068,26312.82
349.7852,26264.5033
349.9635,26268.97
350.1419,26248.3367
350.3202,26190.8967
350.4985,26107.695
350.6768,26051.3367
350.8551,26012.02
351.0334,25967.8383
351.2116,25906.0267
351.3898,25895.1817
351.568,25852.0367
351.7462,25843.3367
351.9243,25797.5467
352.1025,25738.97
352.2806,25684.02
352.4587,25667.095
352.6368,25617.555
352.8148,25523.07
352.9929,25459.4867
353.1709,25450.245
353.3489,25420.6383
353.5268,25361.91
353.7048,25302.465
353.8828,25258.5883
354.0607,25193.16
354.2386,25173.3983
354.4165,25127.545
354.5943,25083.5317
354.7722,25053.465
354.95,25062.175
355.1278,25031.855
355.3056,24951.2417
355.4833,24849.2467
355.6611,24768.5133
355.8388,24687.85
356.0165,24629.665
356.1942,24633.205
356.3719,24660.82
356.5495,24640.1667
356.7271,24591.5983
356.9047,24549.1667
357.0823,24537.565
357.2599,24524.4417
357.4374,24474.74
357.6149,24399.6133
357.7924,24319.8533
357.9699,24269.5883
358.1474,24228.4133
358.3248,24165.5967
358.5023,24112.485
358.6797,24039.3067
358.8571,23980.95
359.0344,23932.83
359.2118,23868.4383
359.3891,23823.2767
359.5664,23793.235
359.7437,23756.1033
359.9209,23661.3967
360.0982,23573.06
360.2754,23519.1867
360.4526,23529.8783
360.6298,23539.21
360.807,23541.2667
360.9841,23482.6867
361.1613,23389.6717
361.3383,23377.7383
361.5154,23363.1467
361.6925,23291.6317
361.8695,23250.4983
362.0466,23187.4767
362.2236,23151.145
362.4005,23162.1017
362.5775,23133.2317
362.7545,23013.5083
362.9314,22963.3067
363.1083,22985.3483
363.2852,22915.8883
363.462,22841.465
363.6389,22822.235
363.8157,22789.6
363.9925,22788.0483
364.1693,22780.8567
364.346,22664.9133
364.5228,22660.065
364.6996,22680.9917
364.8762,22682.2167
365.0529,22619.5567
365.2296,22547.8483
365.4062,22607.7667
365.5829,22557.8733
365.7595,22501.5967
365.9361,22500.1433
366.1126,22446.7233
366.2892,22504.4633
366.4657,22593.655
366.6422,22700.7867
366.8186,22697.4183
366.9951,22592.9
367.1716,22504.0067
367.348,22590.1033
367.5244,22856.525
367.7008,23001.1383
367.8772,22952.4233
368.0535,22517.1833
368.2298,22393.37
368.4061,22239.0567
368.5824,22114.035
368.7586,22148.5333
368.9349,22106.135
369.1111,22270.9517
369.2873,22329.765
369.4635,22575.0517
369.6396,22553.0333
369.8158,22219.6483
369.9919,22067.6333
370.168,21961.6933
370.3441,21948.2933
370.5202,21887.8867
370.6962,21803.42
370.8722,21756.26
371.0482,21733.4683
371.2242,21739.35
371.4002,21774.6667
371.5761,21792.5033
371.752,21769.5567
371.9279,21768.4133
372.1038,21746.065
372.2796,21670.4417
372.4555,21640.27
372.6313,21685.71
372.8071,21713.3133
372.9829,21692.4933
373.1586,21673.345
373.3344,21691.7367
373.5101,21651.3983
373.6858,21660.66
373.8615,21654.89
374.0371,21673.6517
374.2127,21746.6567
374.3884,21780.0067
374.564,21727.1867
374.7395,21723.1417
374.9151,21901.945
375.0906,22215.1183
375.2661,22154.2133
375.4416,22065.5533
375.6171,22260.0767
375.7925,22417.395
375.968,22311.2217
376.1434,21993.7317
376.3188,21886.545
376.4941,21861.9
376.6695,21991.8933
376.8448,22183.7333
377.0201,22208.7717
377.1954,22109.1867
377.3707,22313.59
377.5459,22234.2867
377.7212,22373.2167
377.8964,22427.605
378.0715,22402.675
378.2467,22386.8817
378.4218,23052.6983
378.597,22720.1633
378.7721,22677.3217
378.9472,22733.1067
379.1222,22747.66
379.2973,23422.7867
379.4723,24122.5133
379.6473,24043.83
379.8223,23025.4883
379.9972,22610.66
380.1722,22395.3433
380.3471,22536.6533
380.522,22711.6583
380.6969,22759.2367
380.8717,23176.0117
381.0466,22827.325
381.2214,22594.3033
381.3962,22329.385
381.571,22039.3917
381.7457,22045.6883
381.9204,22114.0
382.0952,21967.7
382.2699,22280.355
382.4445,22517.5967
382.6192,22412.0333
382.7938,22811.49
382.9685,22860.6717
383.1431,22326.6283
383.3176,22246.8117
383.4922,22346.585
383.6667,22324.0933
383.8412,22229.15
384.0157,22186.6867
384.1902,22324.3683
384.3646,22546.9583
384.5391,22355.0633
384.7134,22041.305
384.8878,22049.5833
385.0622,22320.3533
385.2365,22232.0567
385.4109,21948.8167
385.5852,22009.8133
385.7594,21920.21
385.9337,22015.7633
386.1079,22001.51
386.2822,21904.7583
386.4564,21885.9583
386.6306,22070.14
386.8047,22240.3883
386.9789,22248.8917
387.153,22440.665
387.3271,22736.1033
387.5012,22869.0567
387.6752,22917.4933
387.8492,22933.4667
388.0233,22781.3183
388.1972,23249.4317
388.3712,23392.4317
388.5452,23468.115
388.7191,23603.3883
388.893,23821.525
389.0669,23811.4583
389.2408,23405.6817
389.4146,22754.1483
389.5884,22311.805
389.7623,22014.645
389.9361,22103.7567
390.1098,22584.3183
390.2835,22858.1467
390.4573,22589.9417
390.631,22612.8367
390.8047,23192.1767
390.9784,23262.1483
391.152,23125.7717
391.3256,23554.4117
391.4992,23843.9533
391.6728,23346.195
391.8464,23423.2617
392.0199,24057.565
392.1934,24039.9367
392.3669,24715.725
392.5403,24796.8017
392.7138,24869.3783
392.8873,25375.1833
393.0607,26476.5717
393.2341,26849.5833
393.4074,26578.135
393.5808,25176.575
393.7542,24468.2417
393.9274,24544.1867
394.1007,24348.48
394.274,23980.4467
394.4472,23389.7483
394.6205,23237.7683
394.7937,23724.0783
394.9668,24102.69
395.14,23867.755
395.3131,24015.6017
395.4863,23892.0583
395.6594,24191.8717
395.8325,23548.2117
396.0055,23577.275
396.1786,23634.2667
396.3516,23762.5717
396.5246,23754.7333
396.6975,23488.9383
396.8705,24102.4767
397.0434,24637.685
397.2163,23548.9083
397.3892,23621.635
397.5621,24542.41
397.735,24944.4833
397.9077,25926.6483
398.0806,25724.1433
398.2534,24969.2717
398.4261,25381.0033
398.5989,26514.9617
398.7716,27575.045
398.9443,26702.6167
399.117,25558.0317
399.2896,24810.96
399.4623,24894.8733
399.6349,24548.3933
399.8075,23734.57
399.9801,23551.5967
400.1526,23966.78
400.3252,23124.615
400.4977,22748.8483
400.6702,22561.3383
400.8427,22673.8917
401.0151,23292.3583
401.1875,23300.5317
401.36,23310.8517
401.5323,23346.9683
401.7047,22776.7717
401.877,22446.15
402.0494,22154.8983
402.2216,22443.9467
402.394,22878.3217
402.5662,22575.4417
402.7385,22392.0467
402.9107,22410.6867
403.0829,22718.1033
403.2551,22842.8083
403.4272,22446.7217
403.5994,22262.945
403.7715,22681.875
403.9436,22731.54
404.1156,22550.5083
