Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-17 05:20:38.281177
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1703.2933
218.2508,1738.0333
218.442,1772.4867
218.6332,1808.6467
218.8244,1842.7633
219.0156,1885.2667
219.2067,1928.49
219.3979,1972.1467
219.589,2015.0767
219.7801,2060.4367
219.9712,2106.3733
220.1623,2153.46
220.3533,2201.0933
220.5444,2248.3167
220.7354,2300.7833
220.9264,2354.9067
221.1174,2411.18
221.3083,2465.1867
221.4993,2519.1833
221.6902,2576.1933
221.8812,2642.1733
222.0721,2707.3067
222.263,2773.0933
222.4538,2842.29
222.6447,2912.7233
222.8355,2983.6233
223.0264,3055.4767
223.2172,3129.0333
223.408,3205.03
223.5987,3283.0933
223.7895,3360.71
223.9802,3440.2633
224.1709,3520.7933
224.3616,3605.22
224.5524,3690.12
224.743,3777.2433
224.9337,3864.1667
225.1243,3959.5033
225.315,4047.31
225.5056,4132.2333
225.6962,4215.91
225.8867,4290.89
226.0773,4374.7833
226.2678,4490.2533
226.4584,4611.7033
226.6489,4710.7767
226.8394,4817.14
227.0298,4940.4167
227.2203,5056.7167
227.4108,5174.77
227.6012,5287.1167
227.7916,5397.2433
227.982,5513.48
228.1723,5625.34
228.3627,5744.7267
228.5531,5859.7467
228.7434,5977.0333
228.9337,6100.6067
229.124,6227.5367
229.3143,6352.4133
229.5045,6488.0033
229.6948,6618.6467
229.885,6758.5267
230.0752,6900.15
230.2654,7036.7733
230.4556,7176.1267
230.6457,7309.8367
230.8358,7446.7467
231.026,7585.39
231.2161,7724.6433
231.4062,7866.0333
231.5963,8004.1767
231.7863,8148.9433
231.9764,8299.7667
232.1664,8452.8667
232.3564,8612.09
232.5464,8762.31
232.7364,8918.3467
232.9263,9068.3333
233.1163,9232.8233
233.3062,9394.82
233.4961,9564.36
233.686,9721.1233
233.8758,9867.46
234.0657,10017.9033
234.2555,10183.49
234.4454,10344.4967
234.6352,10505.4867
234.825,10661.3933
235.0147,10815.0267
235.2045,10975.9633
235.3942,11131.0633
235.5839,11294.7833
235.7737,11452.07
235.9633,11607.3333
236.153,11777.92
236.3427,11944.86
236.5323,12107.4367
236.7219,12264.7233
236.9115,12403.59
237.1011,12554.6967
237.2907,12719.5667
237.4803,12882.45
237.6698,13034.2933
237.8593,13195.8867
238.0488,13353.91
238.2383,13511.71
238.4278,13666.3867
238.6172,13836.78
238.8066,13993.2867
238.9961,14151.52
239.1855,14321.7967
239.3748,14476.1433
239.5642,14626.7233
239.7536,14788.45
239.9429,14944.8
240.1322,15079.9467
240.3215,15231.1933
240.5108,15383.9833
240.7001,15541.9933
240.8893,15694.8067
241.0786,15835.95
241.2677,15978.05
241.457,16136.5467
241.6461,16250.5067
241.8353,16375.95
242.0244,16515.13
242.2136,16645.3167
242.4027,16778.5433
242.5918,16908.5367
242.7809,17021.4567
242.9699,17094.9567
243.159,17197.6733
243.348,17359.67
243.537,17531.4067
243.726,17665.8033
243.915,17788.57
244.1039,17892.1167
244.2929,17954.9
244.4818,18027.8033
244.6707,18159.22
244.8596,18323.5933
245.0485,18477.1533
245.2373,18630.23
245.4262,18773.1733
245.615,18901.0233
245.8038,19004.79
245.9926,19129.3367
246.1814,19220.8767
246.3701,19240.2
246.5589,19295.9533
246.7476,19416.7167
246.9363,19576.5533
247.1249,19700.93
247.3136,19843.16
247.5023,19981.0667
247.6909,20124.55
247.8795,20245.8167
248.0681,20361.24
248.2567,20484.2867
248.4453,20599.3167
248.6338,20701.2867
248.8224,20727.7167
249.0109,20729.97
249.1994,20837.89
249.3878,20988.44
249.5763,21131.48
249.7648,21256.13
249.9532,21377.49
250.1416,21520.9167
250.33,21662.4333
250.5183,21789.2333
250.7067,21887.73
250.8951,21981.28
251.0834,22083.9067
251.2717,22171.9133
251.46,22258.4233
251.6483,22351.2933
251.8365,22393.1333
252.0247,22409.1667
252.213,22508.8867
252.4012,22612.29
252.5894,22752.3667
252.7775,22838.79
252.9657,22907.6733
253.1538,23046.9
253.3419,23161.9067
253.53,23243.8267
253.7181,23333.66
253.9062,23409.9167
254.0942,23492.44
254.2823,23551.96
254.4703,23619.9367
254.6583,23690.1433
254.8463,23766.0533
255.0342,23813.88
255.2222,23863.7567
255.4101,23884.0633
255.598,23900.75
255.7859,23993.4033
255.9738,24107.0233
256.1616,24224.4667
256.3495,24343.3533
256.5373,24436.14
256.7251,24560.8833
256.9129,24639.6467
257.1006,24710.77
257.2884,24797.7433
257.4761,24894.54
257.6638,24956.9367
257.8515,25001.9633
258.0392,25061.0733
258.2269,25108.9667
258.4146,25159.0933
258.6022,25228.6767
258.7898,25251.38
258.9774,25270.73
259.165,25339.6433
259.3525,25408.4467
259.5401,25467.9933
259.7276,25543.2933
259.9151,25611.01
260.1026,25661.06
260.2901,25742.8433
260.4776,25817.19
260.665,25930.6933
260.8524,26022.7433
261.0398,26117.6967
261.2272,26156.68
261.4146,26180.69
261.6019,26237.0033
261.7893,26307.65
261.9766,26364.2867
262.1639,26428.9867
262.3512,26448.39
262.5384,26474.8433
262.7257,26496.2367
262.9129,26525.08
263.1001,26541.61
263.2873,26602.35
263.4745,26633.49
263.6617,26593.56
263.8488,26634.75
264.0359,26672.76
264.2231,26696.8533
264.4101,26725.4067
264.5972,26753.35
264.7842,26782.9167
264.9713,26798.4333
265.1583,26817.27
265.3453,26855.5267
265.5323,26911.2867
265.7193,26955.2667
265.9062,27011.0333
266.0931,27031.36
266.2801,27040.7467
266.4669,27074.1267
266.6538,27094.5033
266.8407,27122.5567
267.0276,27109.08
267.2143,27092.9767
267.4012,27109.33
267.588,27074.9667
267.7747,27076.0933
267.9615,27073.93
268.1482,27060.06
268.3349,27072.3533
268.5217,27078.08
268.7083,27072.06
268.895,27085.86
269.0817,27131.2533
269.2682,27142.6433
269.4549,27138.9867
269.6415,27109.88
269.8281,27119.5367
270.0146,27148.08
270.2012,27169.35
270.3877,27187.0633
270.5742,27190.4633
270.7607,27186.6967
270.9472,27181.9833
271.1336,27162.3433
271.32,27152.3733
271.5065,27143.2967
271.6929,27154.6733
271.8792,27189.02
272.0656,27195.4467
272.252,27213.6133
272.4383,27225.9633
272.6246,27216.1767
272.8109,27208.4967
272.9972,27249.5533
273.1835,27268.7433
273.3697,27292.8067
273.5559,27293.7
273.7421,27293.55
273.9283,27281.9033
274.1145,27272.12
274.3007,27270.6167
274.4868,27273.3433
274.6729,27287.0733
274.859,27275.1433
275.0451,27267.81
275.2311,27201.7267
275.4172,27226.1567
275.6032,27253.67
275.7892,27289.1333
275.9752,27300.5
276.1612,27333.96
276.3472,27309.8333
276.5331,27302.02
276.719,27311.45
276.9049,27312.66
277.0908,27286.3433
277.2767,27283.91
277.4625,27291.06
277.6484,27263.61
277.8342,27217.6
278.02,27196.31
278.2057,27199.5533
278.3915,27203.13
278.5772,27185.26
278.763,27149.0367
278.9487,27181.83
279.1343,27207.0467
279.32,27205.0033
279.5057,27178.3733
279.6913,27121.0533
279.877,27117.6133
280.0625,27123.1167
280.2481,27107.1733
280.4337,27081.0
280.6192,27117.4533
280.8048,27148.8933
280.9903,27125.57
281.1758,27092.8467
281.3612,27054.6633
281.5467,27037.3633
281.7321,27074.0633
281.9175,27079.4633
282.1029,27071.6633
282.2884,27068.18
282.4737,27032.7433
282.6591,26994.65
282.8444,26992.3167
283.0297,26973.7267
283.215,26966.3533
283.4002,26957.4267
283.5855,26918.0967
283.7707,26854.74
283.956,26830.4033
284.1412,26814.22
284.3264,26820.9467
284.5115,26847.88
284.6967,26853.4133
284.8818,26815.09
285.0669,26758.3067
285.252,26741.0933
285.4371,26739.9767
285.6222,26713.82
285.8072,26686.5767
285.9922,26665.9833
286.1772,26675.97
286.3622,26689.3
286.5472,26645.66
286.7321,26594.42
286.9171,26611.4833
287.102,26610.61
287.2869,26630.77
287.4717,26666.75
287.6566,26663.0433
287.8415,26662.2867
288.0263,26651.1867
288.2111,26586.5067
288.3959,26540.9933
288.5806,26529.7333
288.7654,26518.0367
288.9501,26570.5367
289.1348,26582.5833
289.3195,26582.2133
289.5042,26586.8933
289.6889,26608.0667
289.8735,26546.73
290.0581,26515.0967
290.2428,26467.1167
290.4273,26459.22
290.6119,26473.95
290.7965,26465.7667
290.981,26469.88
291.1655,26462.0233
291.35,26389.0967
291.5345,26341.6867
291.719,26342.08
291.9034,26341.7867
292.0878,26368.7833
292.2722,26352.9467
292.4566,26317.64
292.641,26323.9833
292.8253,26321.4867
293.0096,26305.0
293.194,26315.5533
293.3783,26307.03
293.5626,26314.51
293.7468,26304.8
293.9311,26298.9733
294.1153,26246.9867
294.2995,26162.33
294.4837,26110.5333
294.6678,26066.3967
294.852,26051.3967
295.0361,26059.4367
295.2202,26071.1467
295.4043,26084.2633
295.5884,26065.77
295.7725,26045.7067
295.9565,26016.0667
296.1405,25950.99
296.3246,25920.4067
296.5085,25957.6833
296.6925,25992.01
296.8764,25991.3167
297.0603,25968.64
297.2443,25948.8333
297.4282,25909.1667
297.612,25859.5067
297.7959,25809.5933
297.9797,25777.4833
298.1635,25730.78
298.3474,25767.08
298.5311,25797.0467
298.7149,25760.84
298.8987,25703.3933
299.0823,25677.23
299.2661,25637.0267
299.4498,25561.8467
299.6334,25548.27
299.8171,25540.7067
300.0007,25507.4033
300.1843,25490.0867
300.368,25479.04
300.5515,25464.84
300.7351,25460.5233
300.9186,25441.8367
301.1021,25407.83
301.2857,25401.88
301.4691,25389.97
301.6526,25385.9633
301.8361,25335.9067
302.0195,25289.32
302.2029,25264.7533
302.3863,25259.3633
302.5697,25230.5967
302.753,25244.2833
302.9364,25259.6233
303.1197,25288.93
303.303,25270.1733
303.4863,25223.23
303.6696,25150.62
303.8528,25092.3067
304.036,25057.4333
304.2192,25050.0833
304.4024,25039.8433
304.5856,25001.5733
304.7688,25001.1033
304.9519,24996.9967
305.135,24972.6033
305.3181,24955.2467
305.5012,24935.0133
305.6842,24934.5267
305.8673,24915.68
306.0504,24874.5467
306.2333,24804.4067
306.4163,24787.1767
306.5993,24750.23
306.7822,24743.8767
306.9652,24746.41
307.1481,24704.68
307.331,24673.5267
307.5139,24646.66
307.6967,24602.6733
307.8796,24572.93
308.0624,24546.4967
308.2452,24502.53
308.428,24466.73
308.6107,24455.75
308.7935,24429.75
308.9762,24408.1633
309.1589,24390.3933
309.3416,24372.48
309.5243,24343.4033
309.7069,24322.71
309.8896,24284.01
310.0721,24257.6067
310.2548,24249.7
310.4373,24228.83
310.6199,24232.4567
310.8024,24193.1133
310.985,24181.8233
311.1674,24136.7267
311.3499,24083.31
311.5324,24081.3033
311.7148,24097.43
311.8973,24070.3633
312.0797,24053.81
312.2621,24036.93
312.4445,24005.04
312.6268,23961.0133
312.8091,23947.2067
312.9915,23895.5067
313.1738,23870.8767
313.356,23826.1567
313.5383,23798.9233
313.7206,23787.77
313.9027,23743.6733
314.085,23722.32
314.2672,23714.52
314.4493,23703.3233
314.6314,23702.05
314.8136,23700.5467
314.9957,23658.1233
315.1778,23605.15
315.3598,23593.1267
315.5419,23587.4533
315.724,23586.14
315.9059,23570.0467
316.088,23549.07
316.2699,23545.23
316.4519,23528.61
316.6338,23494.8967
316.8157,23420.79
316.9977,23397.7
317.1795,23406.7667
317.3614,23415.96
317.5432,23413.58
317.7251,23388.2167
317.9069,23339.9467
318.0887,23320.5967
318.2704,23269.64
318.4522,23262.37
318.6339,23265.6267
318.8156,23291.3567
318.9973,23269.58
319.179,23277.1733
319.3607,23288.34
319.5423,23301.1933
319.7239,23279.16
319.9055,23246.2
320.0871,23222.88
320.2687,23217.5133
320.4502,23207.3433
320.6317,23162.3167
320.8132,23158.29
320.9947,23164.2633
321.1761,23175.8667
321.3576,23170.75
321.5391,23161.8233
321.7205,23130.6933
321.9019,23101.6633
322.0832,23065.3467
322.2646,23038.8633
322.4459,23014.5
322.6272,22993.9633
322.8085,22973.29
322.9898,22965.1733
323.1711,22940.92
323.3523,22937.2567
323.5335,22918.19
323.7147,22945.5667
323.8959,22994.0733
324.0771,22997.5633
324.2582,22977.47
324.4393,22970.9033
324.6204,22981.63
324.8015,22980.9267
324.9826,23011.6333
325.1637,23045.6433
325.3447,23045.6833
325.5257,23059.9233
325.7067,23063.9933
325.8877,22988.9733
326.0686,22910.58
326.2496,22905.59
326.4305,22872.2733
326.6114,22859.3833
326.7922,22852.21
326.9731,22851.7567
327.1539,22827.0167
327.3347,22820.84
327.5155,22826.31
327.6963,22874.9
327.8771,22889.3433
328.0578,22865.3733
328.2385,22806.54
328.4193,22797.3467
328.5999,22781.0367
328.7806,22741.2433
328.9613,22749.2567
329.1419,22733.9933
329.3225,22734.5267
329.5031,22702.88
329.6837,22676.0833
329.8642,22643.77
330.0447,22628.0833
330.2252,22597.21
330.4057,22563.9833
330.5862,22565.4267
330.7667,22587.58
330.9471,22615.86
331.1275,22617.0467
331.3079,22583.97
331.4883,22567.64
331.6687,22547.1433
331.849,22500.6333
332.0293,22453.8867
332.2096,22418.68
332.3899,22411.6533
332.5702,22423.6633
332.7504,22442.5433
332.9306,22456.9933
333.1108,22418.9733
333.291,22375.5833
333.4712,22372.9133
333.6514,22403.0133
333.8315,22389.08
334.0116,22370.58
334.1917,22377.7933
334.3717,22381.3867
334.5518,22390.7733
334.7318,22362.55
334.9119,22350.79
335.0918,22359.47
335.2718,22365.0833
335.4518,22360.25
335.6317,22359.01
335.8116,22394.59
335.9915,22353.8867
336.1714,22301.9133
336.3513,22291.9967
336.5311,22300.4067
336.7109,22301.97
336.8907,22276.22
337.0705,22212.52
337.2502,22154.0033
337.43,22126.7933
337.6097,22089.9133
337.7894,22076.32
337.9691,22085.1467
338.1488,22093.17
338.3284,22102.7933
338.508,22134.3567
338.6877,22142.3033
338.8672,22125.5767
339.0468,22079.51
339.2263,22062.2933
339.4059,22113.22
339.5854,22156.08
339.7649,22109.6167
339.9443,22090.1867
340.1238,22066.7267
340.3032,22071.8067
340.4826,22090.21
340.662,22043.6433
340.8414,22009.2333
341.0207,22021.6867
341.2001,22035.38
341.3794,22048.7833
341.5587,22080.1033
341.738,22052.1567
341.9172,22033.82
342.0965,21994.7867
342.2757,21914.2233
342.4549,21867.7533
342.6341,21865.8233
342.8132,21901.7
342.9923,21990.1767
343.1715,22083.18
343.3506,22033.7667
343.5296,21922.9
343.7087,21878.37
343.8878,21823.52
344.0668,21808.8333
344.2458,21802.3933
344.4248,21760.8767
344.6037,21744.9933
344.7827,21744.9967
344.9616,21724.4067
345.1405,21732.8733
345.3194,21729.28
345.4982,21695.81
345.6771,21674.84
345.8559,21690.7533
346.0347,21664.4967
346.2135,21660.0367
346.3923,21672.63
346.571,21628.7333
346.7498,21592.9433
346.9285,21623.9033
347.1071,21578.5667
347.2859,21540.4933
347.4645,21570.23
347.6431,21628.0033
347.8217,21707.3267
348.0003,21681.51
348.1789,21579.6567
348.3574,21522.2667
348.5359,21470.71
348.7145,21422.45
348.893,21425.3433
349.0714,21419.7633
349.2499,21373.7167
349.4283,21328.4767
349.6068,21273.07
349.7852,21249.89
349.9635,21257.4633
350.1419,21250.3933
350.3202,21219.9667
350.4985,21174.4233
350.6768,21147.33
350.8551,21127.19
351.0334,21109.0333
351.2116,21082.6367
351.3898,21085.48
351.568,21061.57
351.7462,21064.93
351.9243,21042.21
352.1025,21012.7833
352.2806,20983.34
352.4587,20990.3067
352.6368,20968.9
352.8148,20900.4733
352.9929,20866.9467
353.1709,20872.1133
353.3489,20862.6867
353.5268,20819.66
353.7048,20784.4067
353.8828,20765.4367
354.0607,20726.18
354.2386,20721.3033
354.4165,20704.32
354.5943,20678.97
354.7722,20667.2533
354.95,20697.08
355.1278,20691.61
355.3056,20634.2467
355.4833,20562.1267
355.6611,20506.4233
355.8388,20465.5767
356.0165,20447.1767
356.1942,20466.5667
356.3719,20493.7133
356.5495,20478.9833
356.7271,20468.93
356.9047,20442.2
357.0823,20440.8367
357.2599,20451.34
357.4374,20414.1133
357.6149,20348.8067
357.7924,20299.1533
357.9699,20296.45
358.1474,20258.19
358.3248,20208.5667
358.5023,20183.0733
358.6797,20133.2867
358.8571,20125.8933
359.0344,20083.8267
359.2118,20035.8833
359.3891,20009.5167
359.5664,19969.0333
359.7437,19953.21
359.9209,19905.2367
360.0982,19846.1633
360.2754,19810.8767
360.4526,19840.0933
360.6298,19845.5633
360.807,19833.0067
360.9841,19811.85
361.1613,19780.1833
361.3383,19799.1667
361.5154,19809.74
361.6925,19769.0467
361.8695,19761.95
362.0466,19723.9767
362.2236,19702.95
362.4005,19685.3467
362.5775,19604.2133
362.7545,19538.61
362.9314,19528.0967
363.1083,19558.7733
363.2852,19581.8433
363.462,19533.5533
363.6389,19534.9567
363.8157,19475.9267
363.9925,19437.9967
364.1693,19397.9633
364.346,19338.7267
364.5228,19370.9
364.6996,19400.4933
364.8762,19432.74
365.0529,19408.8
365.2296,19403.0033
365.4062,19408.0433
365.5829,19356.3067
365.7595,19354.95
365.9361,19355.0833
366.1126,19362.1
366.2892,19596.5733
366.4657,19926.7333
366.6422,20002.04
366.8186,20072.1633
366.9951,20122.6133
367.1716,19949.5833
367.348,19995.7233
367.5244,20058.6833
367.7008,20076.9267
367.8772,19851.6667
368.0535,19699.49
368.2298,19962.9933
368.4061,19971.6867
368.5824,19904.62
368.7586,20120.0467
368.9349,19994.92
369.1111,19679.28
369.2873,19544.1733
369.4635,19641.5967
369.6396,19484.16
369.8158,19352.8467
369.9919,19382.2567
370.168,19465.25
370.3441,19389.6233
370.5202,19233.67
370.6962,19139.4233
370.8722,19097.49
371.0482,19089.35
371.2242,19199.7867
371.4002,19374.72
371.5761,19318.2667
371.752,19268.4767
371.9279,19339.24
372.1038,19337.94
372.2796,19218.12
372.4555,19239.28
372.6313,19195.66
372.8071,19090.4667
372.9829,19058.75
373.1586,19148.9233
373.3344,19117.73
373.5101,19070.2
373.6858,19064.1467
373.8615,19027.7633
374.0371,19122.7933
374.2127,19283.08
374.3884,19190.4133
374.564,19120.3233
374.7395,19145.37
374.9151,19270.2233
375.0906,19599.55
375.2661,19589.7333
375.4416,19538.4933
375.6171,19768.6433
375.7925,19925.6767
375.968,19841.6767
376.1434,19557.49
376.3188,19475.4767
376.4941,19510.1233
376.6695,19560.8467
376.8448,19658.4833
377.0201,19615.53
377.1954,19665.6733
377.3707,19770.3467
377.5459,19883.9767
377.7212,20307.8
377.8964,20894.4767
378.0715,20704.22
378.2467,20535.0967
378.4218,20640.6
378.597,20215.0133
378.7721,20220.0333
378.9472,20336.8333
379.1222,20567.38
379.2973,21208.25
379.4723,21704.3067
379.6473,21762.7133
379.8223,21170.97
379.9972,20773.5367
380.1722,20516.6233
380.3471,20426.6067
380.522,20270.76
380.6969,20471.1767
380.8717,20710.0733
381.0466,20346.3967
381.2214,20260.2033
381.3962,20168.7533
381.571,19987.9667
381.7457,19986.0667
381.9204,20136.1233
382.0952,20068.4533
382.2699,20684.04
382.4445,21004.5767
382.6192,21458.7867
382.7938,22143.9333
382.9685,22138.48
383.1431,21335.9267
383.3176,20739.1033
383.4922,20577.4767
383.6667,20502.52
383.8412,20258.65
384.0157,20217.35
384.1902,20434.85
384.3646,20533.7
384.5391,20498.9667
384.7134,20667.7867
384.8878,21180.39
385.0622,21472.12
385.2365,20883.1667
385.4109,20500.2867
385.5852,20489.4
385.7594,20629.1967
385.9337,20824.1667
386.1079,21193.8267
386.2822,21753.7333
386.4564,21405.1667
386.6306,21127.59
386.8047,21558.1533
386.9789,21622.2833
387.153,22120.96
387.3271,22546.35
387.5012,22652.6967
387.6752,23312.72
387.8492,23752.9167
388.0233,22999.36
388.1972,22942.2633
388.3712,22947.66
388.5452,22922.5133
388.7191,23285.0033
388.893,24037.4767
389.0669,23177.4033
389.2408,21880.8933
389.4146,21146.8267
389.5884,20528.7567
389.7623,20230.87
389.9361,20141.5967
390.1098,20311.3067
390.2835,20373.0833
390.4573,20272.8467
390.631,20411.46
390.8047,20789.4067
390.9784,20724.9567
391.152,20637.0567
391.3256,20869.9867
391.4992,20779.5033
391.6728,20573.6867
391.8464,21092.1067
392.0199,21524.1
392.1934,21341.3233
392.3669,21978.5833
392.5403,22112.0667
392.7138,22609.8533
392.8873,23135.5167
393.0607,23785.5667
393.2341,24076.9767
393.4074,23659.8567
393.5808,22613.8433
393.7542,22435.42
393.9274,22166.29
394.1007,21929.93
394.274,22342.35
394.4472,22302.57
394.6205,22986.68
394.7937,23870.6933
394.9668,23804.88
395.14,22932.0233
395.3131,22041.7
395.4863,21607.53
395.6594,21422.41
395.8325,21029.9167
396.0055,21135.6667
396.1786,21283.8433
396.3516,21354.01
396.5246,21182.1033
396.6975,20944.0967
396.8705,21646.11
397.0434,21738.0633
397.2163,21138.3533
397.3892,21268.6033
397.5621,21783.4567
397.735,22159.92
397.9077,22862.0167
398.0806,22423.9833
398.2534,22613.9033
398.4261,22788.16
398.5989,23754.3633
398.7716,23953.5033
398.9443,23801.6367
399.117,23288.6967
399.2896,23099.6567
399.4623,22704.6633
399.6349,22570.2167
399.8075,22036.9567
399.9801,21712.4067
400.1526,21528.56
400.3252,20670.4667
400.4977,20300.7033
400.6702,20206.46
400.8427,20132.6967
401.0151,20305.26
401.1875,20157.3733
401.36,20285.9433
401.5323,20106.4467
401.7047,19807.27
401.877,19726.8333
402.0494,19782.8733
402.2216,20209.4833
402.394,20312.0867
402.5662,20158.3067
402.7385,20173.1
402.9107,20110.9767
403.0829,20127.4933
403.2551,19995.3533
403.4272,19919.53
403.5994,19964.4
403.7715,20412.72
403.9436,20365.88
404.1156,20495.6433
