Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-17 03:55:06.354892
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1733.4733
218.2508,1770.6667
218.442,1805.2267
218.6332,1841.77
218.8244,1878.2633
219.0156,1919.96
219.2067,1965.7333
219.3979,2008.2367
219.589,2053.81
219.7801,2100.3633
219.9712,2145.7933
220.1623,2192.39
220.3533,2242.9033
220.5444,2293.8333
220.7354,2346.7833
220.9264,2402.2867
221.1174,2458.6967
221.3083,2514.73
221.4993,2570.0267
221.6902,2626.94
221.8812,2695.84
222.0721,2761.85
222.263,2827.7167
222.4538,2899.4667
222.6447,2970.8667
222.8355,3043.85
223.0264,3117.77
223.2172,3190.7467
223.408,3269.0467
223.5987,3348.5033
223.7895,3426.14
223.9802,3507.7767
224.1709,3589.92
224.3616,3675.73
224.5524,3764.0833
224.743,3854.5833
224.9337,3941.81
225.1243,4041.04
225.315,4131.6767
225.5056,4221.6333
225.6962,4311.6067
225.8867,4399.9733
226.0773,4491.61
226.2678,4601.67
226.4584,4715.87
226.6489,4822.2433
226.8394,4925.7933
227.0298,5042.3833
227.2203,5159.86
227.4108,5279.62
227.6012,5393.2767
227.7916,5507.2367
227.982,5623.9333
228.1723,5737.9133
228.3627,5861.5233
228.5531,5977.6967
228.7434,6098.1767
228.9337,6222.8
229.124,6351.7667
229.3143,6478.9633
229.5045,6618.2967
229.6948,6753.82
229.885,6894.47
230.0752,7038.7233
230.2654,7177.49
230.4556,7322.3867
230.6457,7457.4967
230.8358,7597.4533
231.026,7740.4567
231.2161,7877.2867
231.4062,8026.2633
231.5963,8168.2567
231.7863,8314.1933
231.9764,8467.8533
232.1664,8623.56
232.3564,8784.6933
232.5464,8940.64
232.7364,9103.3967
232.9263,9254.77
233.1163,9421.52
233.3062,9583.2733
233.4961,9760.28
233.686,9919.3433
233.8758,10069.8633
234.0657,10220.1533
234.2555,10388.55
234.4454,10554.86
234.6352,10717.3767
234.825,10881.55
235.0147,11035.58
235.2045,11198.6
235.3942,11360.3833
235.5839,11525.0033
235.7737,11685.8633
235.9633,11847.9933
236.153,12019.2133
236.3427,12189.2167
236.5323,12352.37
236.7219,12515.2733
236.9115,12656.91
237.1011,12810.5033
237.2907,12978.2533
237.4803,13141.5467
237.6698,13297.4967
237.8593,13462.9867
238.0488,13623.2433
238.2383,13786.2767
238.4278,13945.2767
238.6172,14116.41
238.8066,14277.9933
238.9961,14441.04
239.1855,14611.82
239.3748,14773.37
239.5642,14922.39
239.7536,15088.5767
239.9429,15246.73
240.1322,15386.4133
240.3215,15538.7233
240.5108,15696.55
240.7001,15855.06
240.8893,16004.52
241.0786,16157.2667
241.2677,16296.2033
241.457,16458.34
241.6461,16577.41
241.8353,16708.13
242.0244,16846.69
242.2136,16977.5067
242.4027,17115.9
242.5918,17246.58
242.7809,17360.6967
242.9699,17436.5567
243.159,17540.8633
243.348,17704.9067
243.537,17876.22
243.726,18016.7867
243.915,18141.3567
244.1039,18249.76
244.2929,18312.9733
244.4818,18389.0767
244.6707,18518.24
244.8596,18686.28
245.0485,18846.3833
245.2373,19003.45
245.4262,19144.98
245.615,19276.3967
245.8038,19378.6467
245.9926,19513.8933
246.1814,19605.7567
246.3701,19622.46
246.5589,19674.2633
246.7476,19802.0133
246.9363,19967.2467
247.1249,20103.0867
247.3136,20246.57
247.5023,20384.3667
247.6909,20529.3167
247.8795,20653.4067
248.0681,20772.6167
248.2567,20898.9067
248.4453,21012.03
248.6338,21114.0667
248.8224,21145.9733
249.0109,21150.3833
249.1994,21254.3067
249.3878,21405.6967
249.5763,21551.1767
249.7648,21680.1867
249.9532,21806.5867
250.1416,21952.3867
250.33,22094.75
250.5183,22226.55
250.7067,22324.0967
250.8951,22423.5633
251.0834,22519.21
251.2717,22615.03
251.46,22706.5567
251.6483,22793.0033
251.8365,22839.4633
252.0247,22848.0233
252.213,22951.0133
252.4012,23056.3033
252.5894,23204.5467
252.7775,23299.01
252.9657,23379.35
253.1538,23515.5567
253.3419,23626.9833
253.53,23704.7333
253.7181,23796.78
253.9062,23878.4167
254.0942,23959.8867
254.2823,24027.3367
254.4703,24092.9733
254.6583,24162.44
254.8463,24240.4267
255.0342,24292.93
255.2222,24340.23
255.4101,24358.5833
255.598,24381.4467
255.7859,24468.0933
255.9738,24582.5433
256.1616,24703.45
256.3495,24817.2933
256.5373,24917.1567
256.7251,25043.0767
256.9129,25123.6
257.1006,25198.3533
257.2884,25292.1733
257.4761,25391.0067
257.6638,25453.2267
257.8515,25503.6633
258.0392,25559.1033
258.2269,25610.58
258.4146,25661.79
258.6022,25730.9733
258.7898,25758.6533
258.9774,25787.6167
259.165,25855.35
259.3525,25922.3033
259.5401,25975.0667
259.7276,26049.4467
259.9151,26111.0233
260.1026,26167.16
260.2901,26246.8233
260.4776,26322.79
260.665,26438.2867
260.8524,26535.8733
261.0398,26626.5967
261.2272,26668.5267
261.4146,26693.07
261.6019,26748.9467
261.7893,26820.13
261.9766,26874.8133
262.1639,26938.24
262.3512,26957.78
262.5384,26985.35
262.7257,27004.02
262.9129,27033.81
263.1001,27055.6567
263.2873,27112.2167
263.4745,27146.8367
263.6617,27112.02
263.8488,27148.6433
264.0359,27188.8433
264.2231,27213.6667
264.4101,27242.6733
264.5972,27277.08
264.7842,27305.3967
264.9713,27325.4333
265.1583,27336.7067
265.3453,27373.6833
265.5323,27430.0067
265.7193,27473.7633
265.9062,27527.5067
266.0931,27550.6
266.2801,27554.61
266.4669,27592.2567
266.6538,27616.47
266.8407,27645.0
267.0276,27634.71
267.2143,27621.91
267.4012,27636.7867
267.588,27604.8767
267.7747,27603.5933
267.9615,27602.86
268.1482,27594.2567
268.3349,27605.7567
268.5217,27605.5433
268.7083,27596.54
268.895,27613.28
269.0817,27653.5233
269.2682,27665.2767
269.4549,27657.0967
269.6415,27628.01
269.8281,27634.4333
270.0146,27665.5333
270.2012,27679.9967
270.3877,27699.3867
270.5742,27696.73
270.7607,27695.56
270.9472,27690.5167
271.1336,27675.3667
271.32,27665.05
271.5065,27651.1567
271.6929,27664.99
271.8792,27695.5267
272.0656,27702.2733
272.252,27722.0433
272.4383,27726.4767
272.6246,27716.9
272.8109,27708.5433
272.9972,27751.6533
273.1835,27775.9367
273.3697,27790.8267
273.5559,27795.54
273.7421,27798.14
273.9283,27786.0833
274.1145,27774.6533
274.3007,27772.9033
274.4868,27780.8233
274.6729,27792.7
274.859,27789.9467
275.0451,27779.2567
275.2311,27713.1433
275.4172,27738.6767
275.6032,27760.9133
275.7892,27795.1767
275.9752,27807.5933
276.1612,27841.22
276.3472,27816.38
276.5331,27807.43
276.719,27803.5133
276.9049,27809.3067
277.0908,27785.78
277.2767,27782.3667
277.4625,27789.0533
277.6484,27763.4567
277.8342,27719.8667
278.02,27702.93
278.2057,27702.3667
278.3915,27712.1367
278.5772,27691.0067
278.763,27667.2533
278.9487,27692.5333
279.1343,27716.7433
279.32,27712.6433
279.5057,27685.0033
279.6913,27622.6
279.877,27616.2033
280.0625,27624.6733
280.2481,27593.8167
280.4337,27571.6933
280.6192,27610.36
280.8048,27639.1867
280.9903,27610.7367
281.1758,27577.5733
281.3612,27536.31
281.5467,27525.1133
281.7321,27551.87
281.9175,27559.6267
282.1029,27550.71
282.2884,27547.4967
282.4737,27509.5467
282.6591,27470.9633
282.8444,27462.8067
283.0297,27450.3767
283.215,27441.3167
283.4002,27436.0967
283.5855,27397.3933
283.7707,27328.1433
283.956,27298.1433
284.1412,27277.6533
284.3264,27293.87
284.5115,27317.2333
284.6967,27328.57
284.8818,27290.2
285.0669,27231.6133
285.252,27215.85
285.4371,27213.6433
285.6222,27179.5567
285.8072,27153.4433
285.9922,27134.5667
286.1772,27144.2567
286.3622,27153.5467
286.5472,27113.6567
286.7321,27067.6
286.9171,27085.29
287.102,27082.32
287.2869,27102.8
287.4717,27138.2067
287.6566,27137.86
287.8415,27133.0133
288.0263,27115.57
288.2111,27055.88
288.3959,27002.2933
288.5806,26992.84
288.7654,26990.6633
288.9501,27037.1633
289.1348,27049.7867
289.3195,27051.5533
289.5042,27055.44
289.6889,27074.9967
289.8735,27013.1267
290.0581,26981.5233
290.2428,26935.9767
290.4273,26923.9467
290.6119,26942.6167
290.7965,26935.7333
290.981,26940.3167
291.1655,26925.58
291.35,26856.5433
291.5345,26807.5667
291.719,26804.01
291.9034,26811.5533
292.0878,26835.9467
292.2722,26825.1467
292.4566,26786.8833
292.641,26790.53
292.8253,26787.6467
293.0096,26763.65
293.194,26777.12
293.3783,26772.2467
293.5626,26779.58
293.7468,26775.3933
293.9311,26768.4033
294.1153,26714.3133
294.2995,26632.16
294.4837,26578.4033
294.6678,26538.4967
294.852,26519.4467
295.0361,26529.2333
295.2202,26528.4667
295.4043,26549.6967
295.5884,26525.0167
295.7725,26510.2133
295.9565,26478.62
296.1405,26418.25
296.3246,26389.7033
296.5085,26422.5167
296.6925,26456.53
296.8764,26450.0333
297.0603,26431.2167
297.2443,26407.5167
297.4282,26370.4967
297.612,26322.8333
297.7959,26275.04
297.9797,26242.98
298.1635,26202.0467
298.3474,26232.6233
298.5311,26262.5733
298.7149,26222.7633
298.8987,26164.16
299.0823,26140.9767
299.2661,26091.3233
299.4498,26016.4167
299.6334,26002.9233
299.8171,26002.92
300.0007,25970.4933
300.1843,25957.8467
300.368,25946.0067
300.5515,25932.0067
300.7351,25916.1467
300.9186,25900.3067
301.1021,25868.82
301.2857,25859.3333
301.4691,25843.2133
301.6526,25842.3233
301.8361,25795.5433
302.0195,25749.73
302.2029,25726.9633
302.3863,25720.62
302.5697,25693.56
302.753,25701.36
302.9364,25719.17
303.1197,25743.6467
303.303,25725.94
303.4863,25682.6633
303.6696,25605.0233
303.8528,25547.6433
304.036,25520.12
304.2192,25513.9333
304.4024,25496.6333
304.5856,25464.9867
304.7688,25456.0067
304.9519,25451.7033
305.135,25427.6367
305.3181,25405.4933
305.5012,25391.82
305.6842,25393.8767
305.8673,25367.7567
306.0504,25326.9567
306.2333,25258.56
306.4163,25245.1067
306.5993,25207.3433
306.7822,25199.81
306.9652,25193.55
307.1481,25160.0633
307.331,25128.1
307.5139,25095.22
307.6967,25058.22
307.8796,25021.64
308.0624,24998.09
308.2452,24954.1733
308.428,24915.2933
308.6107,24911.12
308.7935,24881.8167
308.9762,24864.9167
309.1589,24848.04
309.3416,24822.2567
309.5243,24792.1367
309.7069,24771.8667
309.8896,24733.26
310.0721,24707.32
310.2548,24693.67
310.4373,24673.7533
310.6199,24681.7
310.8024,24648.6167
310.985,24630.95
311.1674,24586.4967
311.3499,24531.9467
311.5324,24529.5667
311.7148,24542.8067
311.8973,24517.5033
312.0797,24502.6267
312.2621,24485.58
312.4445,24454.9233
312.6268,24412.97
312.8091,24396.0333
312.9915,24338.8333
313.1738,24316.5267
313.356,24277.5333
313.5383,24238.8367
313.7206,24231.59
313.9027,24182.6833
314.085,24161.6267
314.2672,24155.2967
314.4493,24142.89
314.6314,24143.3833
314.8136,24140.95
314.9957,24100.5933
315.1778,24051.21
315.3598,24038.77
315.5419,24035.19
315.724,24035.9433
315.9059,24018.15
316.088,23993.8267
316.2699,23991.12
316.4519,23974.7933
316.6338,23938.8267
316.8157,23864.4
316.9977,23837.48
317.1795,23850.9467
317.3614,23858.5533
317.5432,23862.1433
317.7251,23832.2333
317.9069,23786.9433
318.0887,23769.2733
318.2704,23713.6667
318.4522,23703.59
318.6339,23707.58
318.8156,23737.6733
318.9973,23713.9733
319.179,23720.9967
319.3607,23733.0133
319.5423,23743.8267
319.7239,23725.8433
319.9055,23689.1633
320.0871,23668.1367
320.2687,23662.7833
320.4502,23649.06
320.6317,23608.3733
320.8132,23600.66
320.9947,23613.01
321.1761,23624.8067
321.3576,23623.29
321.5391,23604.7733
321.7205,23577.3667
321.9019,23550.6433
322.0832,23516.76
322.2646,23482.8567
322.4459,23461.93
322.6272,23438.13
322.8085,23419.18
322.9898,23405.2933
323.1711,23388.71
323.3523,23384.5167
323.5335,23367.0133
323.7147,23388.22
323.8959,23436.84
324.0771,23441.59
324.2582,23426.4
324.4393,23415.1767
324.6204,23426.5067
324.8015,23428.9733
324.9826,23461.03
325.1637,23492.1133
325.3447,23493.8367
325.5257,23510.1833
325.7067,23516.3333
325.8877,23434.9767
326.0686,23350.5667
326.2496,23346.9833
326.4305,23316.59
326.6114,23302.6833
326.7922,23299.86
326.9731,23299.13
327.1539,23272.19
327.3347,23271.19
327.5155,23274.7933
327.6963,23318.8
327.8771,23346.1267
328.0578,23315.38
328.2385,23251.2267
328.4193,23243.2933
328.5999,23228.1533
328.7806,23193.1733
328.9613,23196.1467
329.1419,23182.3667
329.3225,23185.3933
329.5031,23150.0767
329.6837,23127.85
329.8642,23094.5667
330.0447,23079.4533
330.2252,23046.2333
330.4057,23009.54
330.5862,23014.08
330.7667,23036.0967
330.9471,23059.1867
331.1275,23063.4267
331.3079,23034.9467
331.4883,23019.29
331.6687,22997.4533
331.849,22950.6667
332.0293,22903.1133
332.2096,22872.1933
332.3899,22863.4633
332.5702,22877.1567
332.7504,22890.2333
332.9306,22905.6933
333.1108,22870.6767
333.291,22826.7133
333.4712,22821.1267
333.6514,22845.8733
333.8315,22839.0233
334.0116,22818.22
334.1917,22828.4367
334.3717,22834.2067
334.5518,22841.3333
334.7318,22807.39
334.9119,22796.5633
335.0918,22805.26
335.2718,22812.1367
335.4518,22806.94
335.6317,22807.9633
335.8116,22844.3633
335.9915,22805.2533
336.1714,22750.87
336.3513,22742.5167
336.5311,22748.1633
336.7109,22756.7967
336.8907,22728.9633
337.0705,22658.76
337.2502,22590.0567
337.43,22574.1933
337.6097,22539.8633
337.7894,22527.88
337.9691,22531.0533
338.1488,22545.7367
338.3284,22553.4433
338.508,22583.6533
338.6877,22591.3133
338.8672,22576.9633
339.0468,22524.7733
339.2263,22505.8567
339.4059,22561.29
339.5854,22604.2633
339.7649,22561.2667
339.9443,22541.7867
340.1238,22525.9367
340.3032,22528.5233
340.4826,22540.47
340.662,22494.5767
340.8414,22456.09
341.0207,22474.0767
341.2001,22493.04
341.3794,22503.0033
341.5587,22530.6933
341.738,22504.1433
341.9172,22487.89
342.0965,22448.6233
342.2757,22367.82
342.4549,22317.44
342.6341,22316.1133
342.8132,22353.22
342.9923,22441.55
343.1715,22535.8833
343.3506,22484.8467
343.5296,22371.8433
343.7087,22327.4433
343.8878,22274.5133
344.0668,22257.1633
344.2458,22253.6133
344.4248,22207.1
344.6037,22185.53
344.7827,22194.6967
344.9616,22172.58
345.1405,22180.4567
345.3194,22176.5767
345.4982,22144.1933
345.6771,22123.46
345.8559,22131.61
346.0347,22113.3067
346.2135,22103.8
346.3923,22119.47
346.571,22074.0167
346.7498,22037.1367
346.9285,22068.2
347.1071,22025.1533
347.2859,21988.1
347.4645,22019.6933
347.6431,22075.38
347.8217,22160.2767
348.0003,22128.07
348.1789,22028.5
348.3574,21969.6233
348.5359,21910.1767
348.7145,21860.61
348.893,21865.5333
349.0714,21859.1567
349.2499,21816.6633
349.4283,21769.12
349.6068,21713.1767
349.7852,21693.6633
349.9635,21701.0167
350.1419,21685.23
350.3202,21664.6033
350.4985,21617.1533
350.6768,21585.1033
350.8551,21565.4167
351.0334,21555.5633
351.2116,21526.2533
351.3898,21530.3133
351.568,21504.3067
351.7462,21502.7233
351.9243,21482.8233
352.1025,21451.7133
352.2806,21422.75
352.4587,21427.9567
352.6368,21403.2333
352.8148,21338.5833
352.9929,21297.7433
353.1709,21307.8667
353.3489,21292.3767
353.5268,21256.1267
353.7048,21220.7633
353.8828,21198.6233
354.0607,21158.4467
354.2386,21155.1967
354.4165,21136.04
354.5943,21113.33
354.7722,21100.52
354.95,21130.09
355.1278,21127.3433
355.3056,21066.1367
355.4833,20991.9567
355.6611,20939.1033
355.8388,20897.5367
356.0165,20876.1433
356.1942,20899.8433
356.3719,20922.2933
356.5495,20909.5767
356.7271,20898.5167
356.9047,20872.8633
357.0823,20864.2033
357.2599,20880.3367
357.4374,20843.92
357.6149,20776.71
357.7924,20727.0967
357.9699,20724.24
358.1474,20687.9833
358.3248,20632.22
358.5023,20599.82
358.6797,20559.12
358.8571,20542.6
359.0344,20503.9067
359.2118,20453.3133
359.3891,20426.1867
359.5664,20393.01
359.7437,20372.2
359.9209,20322.98
360.0982,20263.96
360.2754,20226.81
360.4526,20257.41
360.6298,20260.6633
360.807,20248.4367
360.9841,20226.7367
361.1613,20192.2433
361.3383,20211.4967
361.5154,20225.74
361.6925,20183.52
361.8695,20171.7267
362.0466,20133.6733
362.2236,20118.0833
362.4005,20097.5833
362.5775,20016.8033
362.7545,19951.2367
362.9314,19941.5033
363.1083,19970.31
363.2852,19998.2333
363.462,19942.3833
363.6389,19943.4433
363.8157,19885.0667
363.9925,19846.6667
364.1693,19803.6867
364.346,19745.1033
364.5228,19775.18
364.6996,19809.5067
364.8762,19842.31
365.0529,19817.7867
365.2296,19809.9767
365.4062,19821.2133
365.5829,19764.2
365.7595,19762.4067
365.9361,19760.6233
366.1126,19777.8567
366.2892,20011.2367
366.4657,20350.01
366.6422,20426.47
366.8186,20498.7833
366.9951,20552.23
367.1716,20370.4467
367.348,20416.48
367.5244,20482.8633
367.7008,20501.3367
367.8772,20271.1367
368.0535,20124.59
368.2298,20387.61
368.4061,20390.7
368.5824,20332.4733
368.7586,20548.6733
368.9349,20416.3633
369.1111,20097.8733
369.2873,19959.9233
369.4635,20066.3733
369.6396,19899.0233
369.8158,19759.44
369.9919,19795.4267
370.168,19879.67
370.3441,19795.84
370.5202,19642.2667
370.6962,19539.71
370.8722,19498.8767
371.0482,19491.6667
371.2242,19606.6867
371.4002,19782.1933
371.5761,19726.06
371.752,19675.7633
371.9279,19751.5533
372.1038,19747.4067
372.2796,19631.26
372.4555,19647.1067
372.6313,19602.5567
372.8071,19498.6833
372.9829,19464.7233
373.1586,19556.8333
373.3344,19527.4633
373.5101,19475.1833
373.6858,19471.6367
373.8615,19431.6267
374.0371,19531.0567
374.2127,19690.01
374.3884,19594.69
374.564,19524.9167
374.7395,19548.31
374.9151,19681.0833
375.0906,20013.1333
375.2661,19997.54
375.4416,19954.33
375.6171,20193.1833
375.7925,20347.1067
375.968,20256.2767
376.1434,19970.1633
376.3188,19891.8533
376.4941,19929.4067
376.6695,19979.8233
376.8448,20078.7533
377.0201,20028.7833
377.1954,20082.06
377.3707,20192.4767
377.5459,20305.51
377.7212,20747.7467
377.8964,21340.1267
378.0715,21135.1933
378.2467,20975.9867
378.4218,21070.77
378.597,20647.71
378.7721,20653.7033
378.9472,20775.0267
379.1222,21013.4367
379.2973,21666.4467
379.4723,22168.2867
379.6473,22217.1933
379.8223,21616.0233
379.9972,21219.9033
380.1722,20956.2367
380.3471,20860.5933
380.522,20698.9667
380.6969,20911.66
380.8717,21144.1
381.0466,20773.96
381.2214,20685.5033
381.3962,20590.0367
381.571,20412.9167
381.7457,20413.6133
381.9204,20557.76
382.0952,20503.4167
382.2699,21129.12
382.4445,21453.9967
382.6192,21923.9
382.7938,22624.5633
382.9685,22606.63
383.1431,21791.2567
383.3176,21194.8633
383.4922,21030.45
383.6667,20952.3967
383.8412,20697.34
384.0157,20657.8333
384.1902,20879.3867
384.3646,20974.2633
384.5391,20939.9733
384.7134,21111.49
384.8878,21639.81
385.0622,21921.62
385.2365,21321.26
385.4109,20939.35
385.5852,20933.2833
385.7594,21073.67
385.9337,21268.5333
386.1079,21651.0933
386.2822,22219.25
386.4564,21861.35
386.6306,21592.31
386.8047,22032.1233
386.9789,22100.29
387.153,22614.4133
387.3271,23028.49
387.5012,23159.5367
387.6752,23836.1733
387.8492,24266.1467
388.0233,23500.4733
388.1972,23455.0
388.3712,23456.5
388.5452,23439.3867
388.7191,23814.11
388.893,24559.49
389.0669,23671.3267
389.2408,22353.34
389.4146,21598.9467
389.5884,20980.5833
389.7623,20670.0167
389.9361,20577.2867
390.1098,20751.5767
390.2835,20809.4233
390.4573,20711.44
390.631,20858.6167
390.8047,21241.3233
390.9784,21171.7833
391.152,21088.6067
391.3256,21332.3933
391.4992,21234.5933
391.6728,21034.3367
391.8464,21569.4633
392.0199,21995.5067
392.1934,21816.36
392.3669,22462.9867
392.5403,22604.18
392.7138,23114.8267
392.8873,23652.04
393.0607,24311.6733
393.2341,24605.6467
393.4074,24167.0767
393.5808,23117.04
393.7542,22946.2167
393.9274,22661.85
394.1007,22433.24
394.274,22827.8633
394.4472,22797.87
394.6205,23502.4333
394.7937,24396.55
394.9668,24315.8267
395.14,23428.8
395.3131,22520.7067
395.4863,22096.7033
395.6594,21899.1333
395.8325,21502.3067
396.0055,21603.71
396.1786,21761.4433
396.3516,21825.9033
396.5246,21649.67
396.6975,21409.7767
396.8705,22136.0967
397.0434,22206.0767
397.2163,21611.8867
397.3892,21743.63
397.5621,22272.3667
397.735,22657.2
397.9077,23358.5267
398.0806,22910.6467
398.2534,23120.0933
398.4261,23299.7167
398.5989,24295.6067
398.7716,24470.7
398.9443,24328.3933
399.117,23800.34
399.2896,23614.8567
399.4623,23220.1
399.6349,23074.2267
399.8075,22518.0367
399.9801,22196.44
400.1526,21995.4967
400.3252,21130.07
400.4977,20752.6367
400.6702,20655.0367
400.8427,20595.8033
401.0151,20760.0833
401.1875,20613.13
401.36,20746.4067
401.5323,20556.5933
401.7047,20260.4467
401.877,20175.6233
402.0494,20238.3
402.2216,20672.2767
402.394,20770.3933
402.5662,20615.8833
402.7385,20625.26
402.9107,20566.47
403.0829,20576.87
403.2551,20440.25
403.4272,20363.7467
403.5994,20412.6467
403.7715,20871.69
403.9436,20819.1367
404.1156,20954.8133
