Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-17 00:23:44.058474
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1831.1167
218.2508,1867.6933
218.442,1905.3367
218.6332,1945.1
218.8244,1984.87
219.0156,2026.6633
219.2067,2070.6767
219.3979,2115.65
219.589,2161.53
219.7801,2210.05
219.9712,2259.2133
220.1623,2310.5533
220.3533,2364.4567
220.5444,2417.4933
220.7354,2474.29
220.9264,2529.9267
221.1174,2592.05
221.3083,2653.3933
221.4993,2712.4867
221.6902,2773.96
221.8812,2841.2533
222.0721,2908.91
222.263,2979.6267
222.4538,3051.2433
222.6447,3125.69
222.8355,3199.9767
223.0264,3275.0267
223.2172,3351.3767
223.408,3430.45
223.5987,3512.0867
223.7895,3594.0833
223.9802,3681.8833
224.1709,3766.7467
224.3616,3856.5467
224.5524,3945.4567
224.743,4041.0
224.9337,4131.1533
225.1243,4230.3733
225.315,4328.1
225.5056,4425.12
225.6962,4526.6133
225.8867,4630.75
226.0773,4734.6567
226.2678,4840.4733
226.4584,4948.6633
226.6489,5056.7133
226.8394,5160.2467
227.0298,5274.9633
227.2203,5390.6267
227.4108,5515.5967
227.6012,5636.54
227.7916,5752.3933
227.982,5874.5233
228.1723,5993.5433
228.3627,6119.87
228.5531,6242.46
228.7434,6368.75
228.9337,6496.84
229.124,6629.58
229.3143,6764.0867
229.5045,6906.18
229.6948,7048.7767
229.885,7193.32
230.0752,7343.3567
230.2654,7488.7267
230.4556,7636.22
230.6457,7780.48
230.8358,7925.5067
231.026,8072.25
231.2161,8217.65
231.4062,8370.1133
231.5963,8519.7233
231.7863,8670.0233
231.9764,8831.5333
232.1664,8995.7567
232.3564,9163.1933
232.5464,9322.8867
232.7364,9490.6267
232.9263,9649.8133
233.1163,9817.8867
233.3062,9989.9867
233.4961,10172.84
233.686,10338.5833
233.8758,10490.56
234.0657,10648.12
234.2555,10825.3633
234.4454,10997.7333
234.6352,11163.66
234.825,11334.9433
235.0147,11497.2033
235.2045,11664.7133
235.3942,11829.0933
235.5839,12000.5533
235.7737,12165.7833
235.9633,12332.6833
236.153,12512.5833
236.3427,12692.5767
236.5323,12860.78
236.7219,13025.23
236.9115,13172.7067
237.1011,13330.38
237.2907,13501.6767
237.4803,13675.8833
237.6698,13832.1467
237.8593,14001.3667
238.0488,14168.3933
238.2383,14335.7367
238.4278,14498.6433
238.6172,14677.14
238.8066,14842.5633
238.9961,15010.1967
239.1855,15187.32
239.3748,15355.0433
239.5642,15510.3733
239.7536,15679.6067
239.9429,15840.01
240.1322,15992.0033
240.3215,16146.47
240.5108,16310.2
240.7001,16473.64
240.8893,16631.6933
241.0786,16782.14
241.2677,16935.1433
241.457,17102.1933
241.6461,17231.9867
241.8353,17362.3867
242.0244,17499.63
242.2136,17634.28
242.4027,17781.3333
242.5918,17909.7133
242.7809,18024.5167
242.9699,18100.8333
243.159,18206.4967
243.348,18372.2733
243.537,18546.1867
243.726,18690.2933
243.915,18813.9167
244.1039,18924.7767
244.2929,18986.7133
244.4818,19056.9133
244.6707,19190.1933
244.8596,19366.4533
245.0485,19526.03
245.2373,19681.31
245.4262,19830.8233
245.615,19964.0467
245.8038,20066.95
245.9926,20199.9433
246.1814,20287.2733
246.3701,20303.8767
246.5589,20358.2033
246.7476,20488.0233
246.9363,20666.2033
247.1249,20813.8133
247.3136,20960.22
247.5023,21091.9433
247.6909,21233.9033
247.8795,21357.56
248.0681,21483.8367
248.2567,21616.1067
248.4453,21728.15
248.6338,21831.3267
248.8224,21856.2067
249.0109,21857.9833
249.1994,21967.6067
249.3878,22121.1533
249.5763,22270.2767
249.7648,22401.0067
249.9532,22529.83
250.1416,22675.3433
250.33,22821.4967
250.5183,22953.05
250.7067,23053.7033
250.8951,23151.9567
251.0834,23254.36
251.2717,23350.1733
251.46,23440.1633
251.6483,23523.7733
251.8365,23569.3
252.0247,23576.3133
252.213,23686.3067
252.4012,23794.02
252.5894,23948.7
252.7775,24055.1533
252.9657,24155.12
253.1538,24279.9433
253.3419,24379.7567
253.53,24454.6067
253.7181,24544.84
253.9062,24628.7267
254.0942,24718.2933
254.2823,24779.72
254.4703,24846.34
254.6583,24922.6833
254.8463,25000.0067
255.0342,25047.19
255.2222,25094.04
255.4101,25112.0
255.598,25130.4833
255.7859,25221.3533
255.9738,25338.43
256.1616,25457.7033
256.3495,25579.3933
256.5373,25673.5433
256.7251,25804.51
256.9129,25890.19
257.1006,25973.9133
257.2884,26071.9667
257.4761,26174.5967
257.6638,26243.2267
257.8515,26294.2733
258.0392,26355.8833
258.2269,26408.5467
258.4146,26464.3767
258.6022,26523.9967
258.7898,26559.04
258.9774,26605.1667
259.165,26668.87
259.3525,26717.7267
259.5401,26760.4133
259.7276,26832.31
259.9151,26902.4
260.1026,26957.6433
260.2901,27031.77
260.4776,27105.4933
260.665,27215.5567
260.8524,27317.2567
261.0398,27411.17
261.2272,27459.88
261.4146,27480.9867
261.6019,27543.0567
261.7893,27600.4633
261.9766,27649.6367
262.1639,27712.1667
262.3512,27729.5833
262.5384,27749.27
262.7257,27773.2167
262.9129,27804.3867
263.1001,27826.45
263.2873,27891.35
263.4745,27929.6467
263.6617,27897.9133
263.8488,27946.6567
264.0359,27987.2367
264.2231,28015.67
264.4101,28047.9633
264.5972,28094.2933
264.7842,28132.4367
264.9713,28156.6
265.1583,28167.7267
265.3453,28195.1567
265.5323,28238.5233
265.7193,28277.18
265.9062,28327.3667
266.0931,28351.5433
266.2801,28361.1267
266.4669,28402.8267
266.6538,28431.36
266.8407,28471.2867
267.0276,28467.3667
267.2143,28462.11
267.4012,28492.6033
267.588,28462.93
267.7747,28471.86
267.9615,28483.49
268.1482,28484.9233
268.3349,28499.32
268.5217,28499.6567
268.7083,28481.5533
268.895,28478.3133
269.0817,28502.69
269.2682,28505.3067
269.4549,28475.8333
269.6415,28432.86
269.8281,28430.5367
270.0146,28461.8367
270.2012,28477.17
270.3877,28491.25
270.5742,28491.8033
270.7607,28496.42
270.9472,28498.64
271.1336,28486.7167
271.32,28470.3467
271.5065,28456.1567
271.6929,28456.66
271.8792,28486.05
272.0656,28485.9133
272.252,28494.8133
272.4383,28497.4233
272.6246,28484.5733
272.8109,28475.82
272.9972,28517.4167
273.1835,28540.7167
273.3697,28558.17
273.5559,28563.69
273.7421,28567.77
273.9283,28564.0867
274.1145,28559.5267
274.3007,28558.5767
274.4868,28572.5567
274.6729,28613.0633
274.859,28620.1633
275.0451,28619.83
275.2311,28546.6933
275.4172,28564.9267
275.6032,28586.6233
275.7892,28605.4333
275.9752,28605.45
276.1612,28625.6
276.3472,28597.97
276.5331,28586.7133
276.719,28581.9467
276.9049,28589.41
277.0908,28562.05
277.2767,28557.2733
277.4625,28570.6833
277.6484,28550.66
277.8342,28524.9067
278.02,28517.6433
278.2057,28538.45
278.3915,28568.3233
278.5772,28572.0367
278.763,28544.0433
278.9487,28566.3767
279.1343,28586.0667
279.32,28563.5033
279.5057,28524.22
279.6913,28451.26
279.877,28432.3167
280.0625,28418.1633
280.2481,28381.5
280.4337,28343.14
280.6192,28374.1333
280.8048,28390.92
280.9903,28362.7267
281.1758,28330.7833
281.3612,28283.42
281.5467,28271.6767
281.7321,28295.73
281.9175,28301.4667
282.1029,28287.7967
282.2884,28285.2867
282.4737,28237.1333
282.6591,28200.0567
282.8444,28195.2333
283.0297,28181.86
283.215,28182.1333
283.4002,28170.37
283.5855,28131.5
283.7707,28055.8533
283.956,28017.4433
284.1412,27997.0233
284.3264,28008.3367
284.5115,28025.9267
284.6967,28036.5633
284.8818,28006.07
285.0669,27949.1833
285.252,27934.93
285.4371,27933.3967
285.6222,27894.4333
285.8072,27864.8267
285.9922,27840.0033
286.1772,27848.74
286.3622,27856.6667
286.5472,27814.6833
286.7321,27770.3133
286.9171,27793.5667
287.102,27791.73
287.2869,27804.3567
287.4717,27836.13
287.6566,27834.5933
287.8415,27827.8933
288.0263,27810.4367
288.2111,27746.6533
288.3959,27692.8267
288.5806,27691.8333
288.7654,27687.0733
288.9501,27739.67
289.1348,27749.64
289.3195,27742.37
289.5042,27744.2133
289.6889,27760.7633
289.8735,27699.71
290.0581,27678.06
290.2428,27621.8667
290.4273,27611.92
290.6119,27637.2733
290.7965,27628.17
290.981,27625.8933
291.1655,27613.29
291.35,27536.5167
291.5345,27482.97
291.719,27483.56
291.9034,27490.1533
292.0878,27522.93
292.2722,27509.6833
292.4566,27473.06
292.641,27474.1067
292.8253,27466.77
293.0096,27442.49
293.194,27448.0733
293.3783,27440.92
293.5626,27454.7233
293.7468,27450.4933
293.9311,27450.3933
294.1153,27396.6033
294.2995,27308.76
294.4837,27257.1067
294.6678,27214.6567
294.852,27180.8233
295.0361,27192.0633
295.2202,27190.6033
295.4043,27206.8033
295.5884,27184.3167
295.7725,27174.2733
295.9565,27148.7767
296.1405,27090.3367
296.3246,27059.97
296.5085,27091.2567
296.6925,27120.5767
296.8764,27108.4667
297.0603,27081.5333
297.2443,27054.88
297.4282,27007.7133
297.612,26962.7567
297.7959,26921.1333
297.9797,26904.0133
298.1635,26857.5467
298.3474,26890.58
298.5311,26914.8
298.7149,26871.6733
298.8987,26807.6067
299.0823,26777.9067
299.2661,26719.7133
299.4498,26641.4933
299.6334,26633.7733
299.8171,26635.8633
300.0007,26617.6667
300.1843,26613.7367
300.368,26596.32
300.5515,26573.2833
300.7351,26547.2433
300.9186,26519.9667
301.1021,26483.8933
301.2857,26472.3133
301.4691,26456.2633
301.6526,26465.5167
301.8361,26421.0467
302.0195,26380.76
302.2029,26365.6767
302.3863,26361.8533
302.5697,26322.2633
302.753,26326.9733
302.9364,26336.8067
303.1197,26359.08
303.303,26334.1533
303.4863,26286.8333
303.6696,26213.76
303.8528,26157.86
304.036,26130.2833
304.2192,26133.3333
304.4024,26116.5867
304.5856,26074.43
304.7688,26062.9933
304.9519,26049.6
305.135,26028.7
305.3181,26002.1233
305.5012,25982.2267
305.6842,25984.5267
305.8673,25959.43
306.0504,25918.9667
306.2333,25857.03
306.4163,25846.2167
306.5993,25805.0833
306.7822,25798.29
306.9652,25791.1333
307.1481,25748.85
307.331,25716.41
307.5139,25680.07
307.6967,25639.4533
307.8796,25602.1867
308.0624,25583.8367
308.2452,25542.2833
308.428,25502.1967
308.6107,25500.93
308.7935,25470.2367
308.9762,25446.2367
309.1589,25423.7
309.3416,25393.0733
309.5243,25365.0
309.7069,25339.9467
309.8896,25301.48
310.0721,25274.4333
310.2548,25261.7467
310.4373,25243.6233
310.6199,25250.7867
310.8024,25212.4133
310.985,25198.77
311.1674,25146.2333
311.3499,25091.89
311.5324,25088.1267
311.7148,25104.3167
311.8973,25070.8967
312.0797,25056.4567
312.2621,25041.42
312.4445,25007.0633
312.6268,24962.7933
312.8091,24945.1867
312.9915,24895.6733
313.1738,24874.67
313.356,24828.86
313.5383,24783.5567
313.7206,24775.8867
313.9027,24728.5933
314.085,24706.9333
314.2672,24694.02
314.4493,24681.0133
314.6314,24684.78
314.8136,24681.47
314.9957,24642.0833
315.1778,24586.33
315.3598,24569.3567
315.5419,24566.4433
315.724,24565.9633
315.9059,24554.6433
316.088,24525.8067
316.2699,24523.2733
316.4519,24512.4833
316.6338,24469.8667
316.8157,24398.42
316.9977,24373.6333
317.1795,24386.04
317.3614,24392.9667
317.5432,24387.4633
317.7251,24362.1733
317.9069,24315.8467
318.0887,24296.1267
318.2704,24238.76
318.4522,24229.6633
318.6339,24231.6533
318.8156,24258.15
318.9973,24235.79
319.179,24240.7967
319.3607,24254.98
319.5423,24265.3267
319.7239,24249.6867
319.9055,24210.32
320.0871,24183.5367
320.2687,24179.3033
320.4502,24168.73
320.6317,24125.7833
320.8132,24120.81
320.9947,24131.7567
321.1761,24147.06
321.3576,24144.5133
321.5391,24131.01
321.7205,24097.7033
321.9019,24072.1367
322.0832,24033.68
322.2646,23998.3433
322.4459,23977.6167
322.6272,23949.5733
322.8085,23926.6267
322.9898,23912.6467
323.1711,23885.5367
323.3523,23881.1233
323.5335,23862.4
323.7147,23894.35
323.8959,23943.2533
324.0771,23943.94
324.2582,23920.6933
324.4393,23913.3
324.6204,23924.9633
324.8015,23924.3133
324.9826,23956.1033
325.1637,23989.1733
325.3447,23990.9133
325.5257,24008.5567
325.7067,24010.64
325.8877,23931.8633
326.0686,23848.17
326.2496,23837.54
326.4305,23810.2233
326.6114,23796.73
326.7922,23791.1467
326.9731,23794.0567
327.1539,23767.77
327.3347,23760.92
327.5155,23772.96
327.6963,23816.39
327.8771,23836.9667
328.0578,23804.44
328.2385,23739.8133
328.4193,23727.4367
328.5999,23715.1433
328.7806,23676.99
328.9613,23683.0533
329.1419,23665.84
329.3225,23666.57
329.5031,23632.12
329.6837,23608.9267
329.8642,23574.8067
330.0447,23555.13
330.2252,23520.3267
330.4057,23484.1033
330.5862,23490.76
330.7667,23513.1933
330.9471,23540.1
331.1275,23538.7
331.3079,23508.0733
331.4883,23487.5633
331.6687,23474.4833
331.849,23423.8467
332.0293,23374.7733
332.2096,23338.5567
332.3899,23339.5967
332.5702,23351.3233
332.7504,23368.6433
332.9306,23383.2067
333.1108,23347.68
333.291,23297.5
333.4712,23295.7233
333.6514,23320.9567
333.8315,23308.7
334.0116,23289.3867
334.1917,23295.4267
334.3717,23294.3567
334.5518,23307.5433
334.7318,23272.5133
334.9119,23265.8233
335.0918,23276.86
335.2718,23276.2433
335.4518,23274.0333
335.6317,23271.7367
335.8116,23305.1667
335.9915,23270.67
336.1714,23210.63
336.3513,23200.5667
336.5311,23205.9267
336.7109,23214.4567
336.8907,23185.23
337.0705,23121.35
337.2502,23052.1467
337.43,23028.4167
337.6097,22994.26
337.7894,22980.4467
337.9691,22985.1433
338.1488,22999.68
338.3284,23006.6633
338.508,23039.38
338.6877,23042.1733
338.8672,23029.8667
339.0468,22978.67
339.2263,22958.2667
339.4059,23013.76
339.5854,23056.5133
339.7649,23014.8833
339.9443,22991.5767
340.1238,22973.21
340.3032,22977.98
340.4826,22988.6833
340.662,22940.0933
340.8414,22906.4
341.0207,22918.51
341.2001,22940.25
341.3794,22950.0167
341.5587,22980.5
341.738,22953.6433
341.9172,22928.5767
342.0965,22893.48
342.2757,22805.2967
342.4549,22754.25
342.6341,22759.0
342.8132,22795.0767
342.9923,22883.0133
343.1715,22981.2933
343.3506,22930.3
343.5296,22815.59
343.7087,22766.4767
343.8878,22714.2333
344.0668,22694.8933
344.2458,22692.7933
344.4248,22645.2533
344.6037,22624.7033
344.7827,22626.73
344.9616,22606.5767
345.1405,22612.5533
345.3194,22609.1367
345.4982,22574.9333
345.6771,22555.5233
345.8559,22565.55
346.0347,22546.6467
346.2135,22539.4667
346.3923,22553.77
346.571,22501.26
346.7498,22466.3467
346.9285,22500.8033
347.1071,22455.9867
347.2859,22414.7733
347.4645,22451.07
347.6431,22509.32
347.8217,22590.8467
348.0003,22560.0133
348.1789,22461.7867
348.3574,22397.4867
348.5359,22341.1033
348.7145,22282.73
348.893,22290.96
349.0714,22283.5767
349.2499,22237.19
349.4283,22193.1933
349.6068,22129.44
349.7852,22110.9733
349.9635,22114.3733
350.1419,22109.4867
350.3202,22081.6633
350.4985,22033.7433
350.6768,21999.9367
350.8551,21986.8933
351.0334,21964.0233
351.2116,21940.9667
351.3898,21945.51
351.568,21916.5433
351.7462,21917.3767
351.9243,21894.72
352.1025,21861.5067
352.2806,21833.3833
352.4587,21839.74
352.6368,21817.8167
352.8148,21737.77
352.9929,21704.5133
353.1709,21716.04
353.3489,21702.2833
353.5268,21655.83
353.7048,21621.2167
353.8828,21600.7833
354.0607,21561.0867
354.2386,21554.13
354.4165,21534.8867
354.5943,21509.9833
354.7722,21501.4067
354.95,21530.15
355.1278,21522.6033
355.3056,21469.8133
355.4833,21391.4133
355.6611,21332.5167
355.8388,21293.5067
356.0165,21268.1867
356.1942,21291.7533
356.3719,21315.8633
356.5495,21302.9233
356.7271,21292.8967
356.9047,21264.3533
357.0823,21258.92
357.2599,21273.5767
357.4374,21237.21
357.6149,21164.9633
357.7924,21115.8433
357.9699,21109.65
358.1474,21069.0833
358.3248,21012.4
358.5023,20985.6
358.6797,20935.9833
358.8571,20926.0267
359.0344,20887.94
359.2118,20838.3733
359.3891,20806.35
359.5664,20768.3733
359.7437,20747.1833
359.9209,20700.3967
360.0982,20635.9033
360.2754,20599.8467
360.4526,20631.0767
360.6298,20637.2067
360.807,20622.47
360.9841,20600.3067
361.1613,20563.3933
361.3383,20584.9733
361.5154,20601.26
361.6925,20556.06
361.8695,20547.3667
362.0466,20504.1
362.2236,20487.1667
362.4005,20468.0533
362.5775,20386.6733
362.7545,20315.27
362.9314,20306.25
363.1083,20335.3033
363.2852,20361.3833
363.462,20310.67
363.6389,20305.8433
363.8157,20246.35
363.9925,20205.05
364.1693,20165.57
364.346,20106.56
364.5228,20135.88
364.6996,20174.5233
364.8762,20205.3067
365.0529,20179.03
365.2296,20170.3033
365.4062,20181.0233
365.5829,20122.95
365.7595,20122.7433
365.9361,20122.3867
366.1126,20133.1767
366.2892,20375.7067
366.4657,20712.3067
366.6422,20795.87
366.8186,20871.84
366.9951,20920.5733
367.1716,20739.0967
367.348,20785.4733
367.5244,20853.1933
367.7008,20871.4433
367.8772,20638.8533
368.0535,20484.9967
368.2298,20755.3033
368.4061,20754.8533
368.5824,20697.1867
368.7586,20916.5767
368.9349,20783.79
369.1111,20458.5
369.2873,20313.5833
369.4635,20418.9
369.6396,20253.46
369.8158,20110.2567
369.9919,20144.9067
370.168,20234.5067
370.3441,20151.5467
370.5202,19990.1067
370.6962,19885.7633
370.8722,19842.75
371.0482,19839.1733
371.2242,19957.29
371.4002,20133.8133
371.5761,20076.0633
371.752,20024.2633
371.9279,20102.3567
372.1038,20098.9533
372.2796,19979.2633
372.4555,19997.2533
372.6313,19947.09
372.8071,19839.8033
372.9829,19804.26
373.1586,19903.36
373.3344,19870.0067
373.5101,19821.7933
373.6858,19813.59
373.8615,19772.8533
374.0371,19869.69
374.2127,20038.0967
374.3884,19937.8133
374.564,19870.09
374.7395,19892.99
374.9151,20025.47
375.0906,20364.6233
375.2661,20350.6533
375.4416,20301.47
375.6171,20546.2367
375.7925,20707.6133
375.968,20615.88
376.1434,20319.4867
376.3188,20239.8967
376.4941,20276.65
376.6695,20329.32
376.8448,20428.8633
377.0201,20377.07
377.1954,20432.3867
377.3707,20544.1333
377.5459,20660.7167
377.7212,21111.3133
377.8964,21712.96
378.0715,21502.82
378.2467,21338.63
378.4218,21440.26
378.597,21001.4067
378.7721,21011.0667
378.9472,21135.1867
379.1222,21373.8133
379.2973,22040.9833
379.4723,22556.4233
379.6473,22611.56
379.8223,21995.4067
379.9972,21589.16
380.1722,21318.64
380.3471,21223.4267
380.522,21054.69
380.6969,21270.1
380.8717,21511.57
381.0466,21130.7333
381.2214,21043.5
381.3962,20942.0933
381.571,20761.3367
381.7457,20761.9067
381.9204,20911.71
382.0952,20851.7567
382.2699,21493.8633
382.4445,21829.1167
382.6192,22310.38
382.7938,23027.7667
382.9685,23011.3767
383.1431,22180.49
383.3176,21571.73
383.4922,21404.56
383.6667,21327.25
383.8412,21068.6333
384.0157,21022.3867
384.1902,21252.32
384.3646,21348.81
384.5391,21306.3867
384.7134,21475.47
384.8878,22007.83
385.0622,22301.09
385.2365,21684.2267
385.4109,21292.82
385.5852,21285.2567
385.7594,21433.08
385.9337,21634.9667
386.1079,22031.1633
386.2822,22605.6333
386.4564,22245.4533
386.6306,21969.3633
386.8047,22424.5733
386.9789,22494.32
387.153,23024.7433
387.3271,23452.8467
387.5012,23586.7067
387.6752,24273.73
387.8492,24713.78
388.0233,23936.01
388.1972,23886.8833
388.3712,23892.6767
388.5452,23874.5367
388.7191,24259.6067
388.893,25024.97
389.0669,24120.7833
389.2408,22767.6833
389.4146,21983.27
389.5884,21344.05
389.7623,21030.7733
389.9361,20937.04
390.1098,21118.9533
390.2835,21184.1
390.4573,21091.7133
390.631,21236.84
390.8047,21633.4633
390.9784,21570.5133
391.152,21489.7133
391.3256,21739.1167
391.4992,21642.66
391.6728,21443.6
391.8464,21988.9367
392.0199,22423.1967
392.1934,22241.1133
392.3669,22903.9233
392.5403,23042.4833
392.7138,23568.61
392.8873,24122.7133
393.0607,24797.3267
393.2341,25099.48
393.4074,24656.2233
393.5808,23581.84
393.7542,23409.1267
393.9274,23118.0567
394.1007,22883.2433
394.274,23276.74
394.4472,23235.1133
394.6205,23949.1567
394.7937,24865.5767
394.9668,24791.6133
395.14,23895.31
395.3131,22976.41
395.4863,22544.35
395.6594,22344.9667
395.8325,21939.64
396.0055,22048.53
396.1786,22214.4467
396.3516,22276.5333
396.5246,22096.7667
396.6975,21853.0467
396.8705,22585.2267
397.0434,22666.7033
397.2163,22049.7233
397.3892,22191.64
397.5621,22726.2733
397.735,23124.4633
397.9077,23849.49
398.0806,23394.2
398.2534,23610.2667
398.4261,23791.9033
398.5989,24804.97
398.7716,24989.4433
398.9443,24836.03
399.117,24304.1133
399.2896,24109.3633
399.4623,23702.6067
399.6349,23549.3533
399.8075,22983.8533
399.9801,22651.8767
400.1526,22455.5067
400.3252,21572.1833
400.4977,21189.8933
400.6702,21103.13
400.8427,21044.5633
401.0151,21222.06
401.1875,21076.3033
401.36,21214.3033
401.5323,21023.5467
401.7047,20717.5567
401.877,20630.05
402.0494,20694.58
402.2216,21132.17
402.394,21243.0233
402.5662,21080.5167
402.7385,21090.8267
402.9107,21029.1867
403.0829,21042.2
403.2551,20901.4933
403.4272,20821.9667
403.5994,20876.22
403.7715,21341.2733
403.9436,21293.5933
404.1156,21436.2833
