Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2021-11-17 18:24:16.044909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2795.09
218.2508,2851.085
218.442,2908.3333
218.6332,2971.135
218.8244,3030.8733
219.0156,3093.01
219.2067,3163.3783
219.3979,3231.15
219.589,3301.6833
219.7801,3375.8117
219.9712,3450.96
220.1623,3529.3417
220.3533,3612.42
220.5444,3696.5617
220.7354,3781.2767
220.9264,3868.46
221.1174,3963.9167
221.3083,4058.94
221.4993,4152.7433
221.6902,4244.765
221.8812,4350.365
222.0721,4455.3
222.263,4561.3083
222.4538,4673.3483
222.6447,4786.5367
222.8355,4902.9733
223.0264,5018.7117
223.2172,5134.8933
223.408,5257.1183
223.5987,5381.6233
223.7895,5508.4967
223.9802,5640.355
224.1709,5769.9467
224.3616,5908.6167
224.5524,6046.895
224.743,6188.3033
224.9337,6331.315
225.1243,6484.9467
225.315,6634.0367
225.5056,6779.09
225.6962,6936.5583
225.8867,7095.8283
226.0773,7254.155
226.2678,7417.7633
226.4584,7583.9417
226.6489,7749.1733
226.8394,7906.94
227.0298,8080.3517
227.2203,8262.15
227.4108,8452.075
227.6012,8637.42
227.7916,8816.6533
227.982,8999.8233
228.1723,9182.4367
228.3627,9373.255
228.5531,9558.815
228.7434,9751.79
228.9337,9949.3867
229.124,10152.5533
229.3143,10355.705
229.5045,10572.7667
229.6948,10792.9867
229.885,11017.6467
230.0752,11244.2
230.2654,11471.2533
230.4556,11694.835
230.6457,11912.3733
230.8358,12132.1233
231.026,12357.8017
231.2161,12581.2867
231.4062,12814.2
231.5963,13038.9033
231.7863,13270.89
231.9764,13517.6533
232.1664,13764.765
232.3564,14020.4617
232.5464,14269.0983
232.7364,14517.1517
232.9263,14760.7367
233.1163,15018.455
233.3062,15277.7683
233.4961,15554.6883
233.686,15810.52
233.8758,16040.475
234.0657,16282.78
234.2555,16545.9383
234.4454,16807.19
234.6352,17064.5217
234.825,17318.3483
235.0147,17565.695
235.2045,17822.1317
235.3942,18072.76
235.5839,18330.6933
235.7737,18580.4383
235.9633,18828.16
236.153,19105.115
236.3427,19373.4167
236.5323,19631.1467
236.7219,19872.5383
236.9115,20097.6617
237.1011,20330.655
237.2907,20594.525
237.4803,20849.6183
237.6698,21093.2183
237.8593,21347.7083
238.0488,21595.835
238.2383,21843.4983
238.4278,22089.7583
238.6172,22359.6733
238.8066,22612.2883
238.9961,22860.6933
239.1855,23131.865
239.3748,23378.5183
239.5642,23605.6117
239.7536,23862.655
239.9429,24105.89
240.1322,24327.4183
240.3215,24564.2867
240.5108,24806.27
240.7001,25056.8317
240.8893,25286.795
241.0786,25512.7867
241.2677,25738.5483
241.457,25988.55
241.6461,26175.2733
241.8353,26374.72
242.0244,26578.675
242.2136,26776.65
242.4027,26987.7083
242.5918,27194.6767
242.7809,27376.1117
242.9699,27477.3367
243.159,27619.41
243.348,27871.835
243.537,28133.445
243.726,28341.945
243.915,28529.1333
244.1039,28714.0383
244.2929,28812.7867
244.4818,28898.5583
244.6707,29100.4517
244.8596,29360.86
245.0485,29593.96
245.2373,29824.5217
245.4262,30048.6783
245.615,30238.6733
245.8038,30394.3267
245.9926,30594.6683
246.1814,30762.6483
246.3701,30780.9967
246.5589,30841.8917
246.7476,31042.89
246.9363,31309.1417
247.1249,31523.9183
247.3136,31739.48
247.5023,31934.0633
247.6909,32147.2083
247.8795,32335.3433
248.0681,32530.9483
248.2567,32716.6367
248.4453,32900.0067
248.6338,33063.825
248.8224,33130.86
249.0109,33086.705
249.1994,33254.8367
249.3878,33501.09
249.5763,33722.2867
249.7648,33914.8783
249.9532,34097.9183
250.1416,34325.7183
250.33,34540.1217
250.5183,34750.1
250.7067,34904.8417
250.8951,35060.85
251.0834,35204.8517
251.2717,35360.0317
251.46,35488.78
251.6483,35626.7067
251.8365,35705.4417
252.0247,35695.7267
252.213,35860.6433
252.4012,36044.2883
252.5894,36275.4
252.7775,36435.0517
252.9657,36580.265
253.1538,36773.8717
253.3419,36920.3767
253.53,37031.175
253.7181,37166.8967
253.9062,37302.2967
254.0942,37431.1217
254.2823,37535.185
254.4703,37639.5083
254.6583,37760.7417
254.8463,37872.075
255.0342,37948.18
255.2222,38017.795
255.4101,38050.8217
255.598,38060.395
255.7859,38208.8383
255.9738,38395.3033
256.1616,38579.3817
256.3495,38766.755
256.5373,38909.6983
256.7251,39110.5017
256.9129,39240.0467
257.1006,39357.7133
257.2884,39508.9117
257.4761,39669.8767
257.6638,39781.615
257.8515,39853.2483
258.0392,39946.7017
258.2269,40025.2867
258.4146,40100.1583
258.6022,40198.7217
258.7898,40239.6167
258.9774,40306.6833
259.165,40421.3917
259.3525,40506.6367
259.5401,40572.9133
259.7276,40701.275
259.9151,40805.89
260.1026,40890.4283
260.2901,40995.28
260.4776,41094.5833
260.665,41255.835
260.8524,41409.3617
261.0398,41559.4867
261.2272,41644.9717
261.4146,41679.22
261.6019,41770.73
261.7893,41867.51
261.9766,41944.595
262.1639,42033.85
262.3512,42049.8783
262.5384,42081.62
262.7257,42115.8933
262.9129,42177.5133
263.1001,42226.1217
263.2873,42317.8883
263.4745,42383.5967
263.6617,42339.32
263.8488,42398.1233
264.0359,42462.585
264.2231,42503.6133
264.4101,42555.315
264.5972,42616.54
264.7842,42674.6933
264.9713,42712.8467
265.1583,42739.81
265.3453,42786.2067
265.5323,42846.0983
265.7193,42908.2467
265.9062,42986.3
266.0931,43026.8833
266.2801,43044.3983
266.4669,43112.915
266.6538,43169.875
266.8407,43239.3133
267.0276,43238.3717
267.2143,43229.375
267.4012,43263.74
267.588,43215.895
267.7747,43226.3083
267.9615,43256.0917
268.1482,43257.635
268.3349,43294.5233
268.5217,43299.9867
268.7083,43270.09
268.895,43267.655
269.0817,43312.4617
269.2682,43314.5
269.4549,43271.2133
269.6415,43186.84
269.8281,43174.58
270.0146,43224.8383
270.2012,43255.2333
270.3877,43289.2817
270.5742,43295.77
270.7607,43298.6667
270.9472,43295.0667
271.1336,43284.7167
271.32,43262.7567
271.5065,43242.055
271.6929,43238.125
271.8792,43279.4133
272.0656,43273.8417
272.252,43296.4783
272.4383,43306.165
272.6246,43285.26
272.8109,43274.36
272.9972,43344.0167
273.1835,43375.745
273.3697,43408.3883
273.5559,43424.795
273.7421,43431.4433
273.9283,43418.605
274.1145,43411.84
274.3007,43415.9783
274.4868,43436.6517
274.6729,43492.3417
274.859,43497.9917
275.0451,43496.5033
275.2311,43387.8933
275.4172,43411.9367
275.6032,43438.31
275.7892,43474.63
275.9752,43476.2133
276.1612,43508.4883
276.3472,43459.2367
276.5331,43440.145
276.719,43434.8567
276.9049,43436.2683
277.0908,43396.455
277.2767,43384.9867
277.4625,43397.8917
277.6484,43379.355
277.8342,43336.1533
278.02,43322.5567
278.2057,43343.2033
278.3915,43393.0367
278.5772,43389.1317
278.763,43333.8917
278.9487,43377.3267
279.1343,43402.4367
279.32,43375.5133
279.5057,43305.9883
279.6913,43187.9733
279.877,43154.0417
280.0625,43134.29
280.2481,43072.34
280.4337,43011.0833
280.6192,43052.805
280.8048,43076.79
280.9903,43029.6867
281.1758,42960.9183
281.3612,42894.4417
281.5467,42872.2067
281.7321,42912.7667
281.9175,42916.8583
282.1029,42887.075
282.2884,42872.0233
282.4737,42798.44
282.6591,42735.41
282.8444,42714.4167
283.0297,42690.1733
283.215,42679.0667
283.4002,42650.7867
283.5855,42576.86
283.7707,42457.0783
283.956,42398.64
284.1412,42353.9233
284.3264,42366.1083
284.5115,42392.4183
284.6967,42397.3583
284.8818,42330.91
285.0669,42238.7717
285.252,42215.8283
285.4371,42205.5017
285.6222,42135.1783
285.8072,42074.255
285.9922,42025.2433
286.1772,42025.9283
286.3622,42032.9783
286.5472,41966.5383
286.7321,41886.9667
286.9171,41910.5617
287.102,41893.88
287.2869,41911.4883
287.4717,41956.9217
287.6566,41935.8917
287.8415,41913.7167
288.0263,41880.6767
288.2111,41775.1283
288.3959,41675.1833
288.5806,41652.5517
288.7654,41641.3983
288.9501,41708.3883
289.1348,41705.145
289.3195,41681.8217
289.5042,41671.1633
289.6889,41693.3083
289.8735,41582.66
290.0581,41528.855
290.2428,41429.9583
290.4273,41405.2333
290.6119,41426.6333
290.7965,41399.8833
290.981,41380.4183
291.1655,41342.84
291.35,41211.2083
291.5345,41116.0383
291.719,41100.78
291.9034,41092.0183
292.0878,41133.555
292.2722,41097.5433
292.4566,41031.4133
292.641,41020.7567
292.8253,40989.435
293.0096,40927.7483
293.194,40918.965
293.3783,40891.11
293.5626,40888.9683
293.7468,40873.145
293.9311,40856.1867
294.1153,40757.895
294.2995,40608.185
294.4837,40509.9067
294.6678,40424.0483
294.852,40363.9583
295.0361,40356.3983
295.2202,40344.5083
295.4043,40342.5417
295.5884,40289.73
295.7725,40253.84
295.9565,40200.25
296.1405,40092.6283
296.3246,40027.2633
296.5085,40050.535
296.6925,40069.92
296.8764,40032.455
297.0603,39977.1433
297.2443,39916.01
297.4282,39827.1333
297.612,39728.7617
297.7959,39641.0633
297.9797,39585.8267
298.1635,39500.6583
298.3474,39525.5283
298.5311,39537.9817
298.7149,39441.8133
298.8987,39327.6333
299.0823,39261.125
299.2661,39162.6317
299.4498,39022.7283
299.6334,38998.4617
299.8171,38979.9817
300.0007,38923.3217
300.1843,38883.165
300.368,38835.0
300.5515,38770.8917
300.7351,38722.8667
300.9186,38670.14
301.1021,38593.2417
301.2857,38555.7667
301.4691,38514.4717
301.6526,38500.265
301.8361,38413.4917
302.0195,38326.24
302.2029,38269.8883
302.3863,38240.6767
302.5697,38159.1883
302.753,38138.3283
302.9364,38129.51
303.1197,38132.68
303.303,38084.0683
303.4863,37987.4533
303.6696,37847.01
303.8528,37740.1517
304.036,37677.6867
304.2192,37665.7033
304.4024,37616.3633
304.5856,37535.8167
304.7688,37496.4717
304.9519,37460.2067
305.135,37391.7633
305.3181,37318.5033
305.5012,37269.4067
305.6842,37243.06
305.8673,37191.625
306.0504,37102.485
306.2333,36981.9817
306.4163,36937.1767
306.5993,36870.0767
306.7822,36820.795
306.9652,36782.0883
307.1481,36698.8167
307.331,36634.2183
307.5139,36560.9783
307.6967,36473.8083
307.8796,36392.065
308.0624,36324.8617
308.2452,36244.4017
308.428,36175.8667
308.6107,36136.14
308.7935,36069.4483
308.9762,36004.71
309.1589,35946.0933
309.3416,35874.225
309.5243,35793.9967
309.7069,35734.5983
309.8896,35654.0833
310.0721,35588.1033
310.2548,35539.885
310.4373,35487.3917
310.6199,35463.28
310.8024,35386.8733
310.985,35345.3267
311.1674,35245.6283
311.3499,35138.795
311.5324,35096.7933
311.7148,35085.4033
311.8973,35005.7383
312.0797,34940.0833
312.2621,34889.8617
312.4445,34823.74
312.6268,34749.6867
312.8091,34692.0433
312.9915,34588.1533
313.1738,34524.67
313.356,34423.23
313.5383,34318.1767
313.7206,34267.0183
313.9027,34180.1883
314.085,34134.4017
314.2672,34092.7033
314.4493,34052.7967
314.6314,34033.5483
314.8136,34000.94
314.9957,33910.51
315.1778,33805.165
315.3598,33752.9067
315.5419,33717.675
315.724,33688.2367
315.9059,33628.6267
316.088,33571.2917
316.2699,33551.04
316.4519,33499.7883
316.6338,33408.2317
316.8157,33275.475
316.9977,33210.3933
317.1795,33201.7867
317.3614,33183.3233
317.5432,33131.505
317.7251,33039.6133
317.9069,32919.5233
318.0887,32840.3583
318.2704,32775.985
318.4522,32754.1817
318.6339,32733.2483
318.8156,32751.62
318.9973,32695.5617
319.179,32675.895
319.3607,32664.4367
319.5423,32645.8933
319.7239,32588.1017
319.9055,32511.71
320.0871,32450.2233
320.2687,32406.5133
320.4502,32349.49
320.6317,32270.2567
320.8132,32230.78
320.9947,32199.7183
321.1761,32186.9717
321.3576,32144.0333
321.5391,32094.89
321.7205,32027.4383
321.9019,31961.2483
322.0832,31870.8667
322.2646,31801.2017
322.4459,31737.275
322.6272,31677.065
322.8085,31615.325
322.9898,31565.68
323.1711,31489.1383
323.3523,31418.6817
323.5335,31350.7367
323.7147,31384.3233
323.8959,31427.82
324.0771,31402.955
324.2582,31339.225
324.4393,31291.875
324.6204,31274.7017
324.8015,31236.2
324.9826,31244.2567
325.1637,31252.26
325.3447,31217.315
325.5257,31192.9717
325.7067,31154.06
325.8877,31031.88
326.0686,30887.8367
326.2496,30848.0717
326.4305,30783.6667
326.6114,30748.3967
326.7922,30726.1417
326.9731,30705.4617
327.1539,30656.9617
327.3347,30606.525
327.5155,30577.5417
327.6963,30599.265
327.8771,30581.8867
328.0578,30503.0217
328.2385,30383.1917
328.4193,30337.3433
328.5999,30289.5583
328.7806,30216.69
328.9613,30206.2433
329.1419,30171.1417
329.3225,30156.3017
329.5031,30067.4283
329.6837,29992.73
329.8642,29931.335
330.0447,29899.945
330.2252,29839.985
330.4057,29766.155
330.5862,29728.8467
330.7667,29717.1717
330.9471,29731.9733
331.1275,29680.2
331.3079,29574.745
331.4883,29508.0683
331.6687,29483.5367
331.849,29429.0417
332.0293,29368.1433
332.2096,29318.2783
332.3899,29285.2533
332.5702,29278.3467
332.7504,29272.7433
332.9306,29261.9783
333.1108,29178.0317
333.291,29088.3433
333.4712,29064.5433
333.6514,29075.3117
333.8315,29032.015
334.0116,28988.505
334.1917,28958.7917
334.3717,28939.4983
334.5518,28933.5333
334.7318,28876.83
334.9119,28837.8367
335.0918,28812.1933
335.2718,28779.81
335.4518,28744.875
335.6317,28698.8183
335.8116,28658.5417
335.9915,28600.0067
336.1714,28526.0133
336.3513,28494.9233
336.5311,28499.2333
336.7109,28491.2583
336.8907,28426.8617
337.0705,28326.9367
337.2502,28231.515
337.43,28184.8967
337.6097,28112.3067
337.7894,28057.39
337.9691,28041.425
338.1488,28042.515
338.3284,28029.0533
338.508,28040.2567
338.6877,28011.275
338.8672,27953.195
339.0468,27866.8267
339.2263,27808.3583
339.4059,27798.3467
339.5854,27814.8733
339.7649,27790.0
339.9443,27750.2517
340.1238,27723.9483
340.3032,27715.2317
340.4826,27713.1483
340.662,27632.4733
340.8414,27553.535
341.0207,27543.8317
341.2001,27548.2633
341.3794,27526.7233
341.5587,27563.8133
341.738,27500.585
341.9172,27413.6883
342.0965,27336.28
342.2757,27240.95
342.4549,27144.995
342.6341,27123.4933
342.8132,27100.025
342.9923,27083.5467
343.1715,27074.9867
343.3506,27061.84
343.5296,27022.1633
343.7087,26984.9033
343.8878,26948.59
344.0668,26921.1067
344.2458,26893.4267
344.4248,26826.325
344.6037,26785.2017
344.7827,26766.7767
344.9616,26710.0083
345.1405,26703.5667
345.3194,26684.0367
345.4982,26613.9917
345.6771,26563.7017
345.8559,26567.2833
346.0347,26521.2017
346.2135,26474.6583
346.3923,26470.9383
346.571,26415.0567
346.7498,26338.1033
346.9285,26372.13
347.1071,26304.12
347.2859,26233.125
347.4645,26253.4267
347.6431,26303.4267
347.8217,26346.1883
348.0003,26347.205
348.1789,26182.425
348.3574,26058.6217
348.5359,25972.9283
348.7145,25904.5017
348.893,25882.8517
349.0714,25863.3483
349.2499,25796.3617
349.4283,25723.3733
349.6068,25635.8433
349.7852,25592.1617
349.9635,25590.795
350.1419,25573.9383
350.3202,25513.2433
350.4985,25433.7767
350.6768,25381.465
350.8551,25346.3433
351.0334,25301.8667
351.2116,25246.125
351.3898,25239.0483
351.568,25194.1417
351.7462,25180.815
351.9243,25137.2733
352.1025,25085.4783
352.2806,25033.715
352.4587,25017.175
352.6368,24973.8017
352.8148,24879.565
352.9929,24815.1067
353.1709,24803.8267
353.3489,24780.265
353.5268,24720.0767
353.7048,24665.9867
353.8828,24623.1767
354.0607,24560.9
354.2386,24543.3417
354.4165,24497.5333
354.5943,24451.275
354.7722,24423.87
354.95,24433.84
355.1278,24407.2783
355.3056,24329.7517
355.4833,24232.9533
355.6611,24152.87
355.8388,24077.6633
356.0165,24021.26
356.1942,24019.0417
356.3719,24049.5283
356.5495,24036.5667
356.7271,23990.2317
356.9047,23952.5733
357.0823,23941.45
357.2599,23928.7917
357.4374,23879.0517
357.6149,23802.8517
357.7924,23728.1233
357.9699,23679.735
358.1474,23640.6933
358.3248,23581.4933
358.5023,23529.1067
358.6797,23461.8633
358.8571,23403.0017
359.0344,23352.9483
359.2118,23294.0917
359.3891,23248.6483
359.5664,23220.6717
359.7437,23183.1333
359.9209,23088.4733
360.0982,23002.23
360.2754,22954.1167
360.4526,22962.9267
360.6298,22976.1733
360.807,22980.3617
360.9841,22923.805
361.1613,22832.415
361.3383,22818.75
361.5154,22809.5283
361.6925,22738.0783
361.8695,22703.785
362.0466,22641.57
362.2236,22602.755
362.4005,22612.315
362.5775,22581.0967
362.7545,22466.1983
362.9314,22420.765
363.1083,22446.3383
363.2852,22381.2083
363.462,22306.5133
363.6389,22288.4017
363.8157,22257.7033
363.9925,22252.6383
364.1693,22248.8967
364.346,22133.4567
364.5228,22131.9533
364.6996,22151.7617
364.8762,22152.35
365.0529,22089.7333
365.2296,22017.9567
365.4062,22077.4817
365.5829,22031.2883
365.7595,21975.955
365.9361,21973.06
366.1126,21924.8817
366.2892,21983.4983
366.4657,22069.7683
366.6422,22176.0517
366.8186,22171.16
366.9951,22071.6467
367.1716,21986.2217
367.348,22066.5267
367.5244,22332.5483
367.7008,22474.825
367.8772,22429.9633
368.0535,22003.31
368.2298,21882.62
368.4061,21732.8567
368.5824,21609.8483
368.7586,21648.4683
368.9349,21604.1233
369.1111,21763.7567
369.2873,21822.6067
369.4635,22062.2083
369.6396,22041.295
369.8158,21714.9933
369.9919,21561.6533
370.168,21463.85
370.3441,21454.9433
370.5202,21396.925
370.6962,21315.145
370.8722,21268.8883
371.0482,21247.57
371.2242,21246.0333
371.4002,21281.5183
371.5761,21297.47
371.752,21274.7967
371.9279,21282.1683
372.1038,21267.7067
372.2796,21193.835
372.4555,21156.555
372.6313,21202.5433
372.8071,21229.1567
372.9829,21206.35
373.1586,21190.6533
373.3344,21212.2033
373.5101,21179.2833
373.6858,21180.6183
373.8615,21178.1717
374.0371,21194.21
374.2127,21263.6933
374.3884,21294.6233
374.564,21248.93
374.7395,21248.93
374.9151,21419.6417
375.0906,21730.1083
375.2661,21670.69
375.4416,21578.7717
375.6171,21766.0583
375.7925,21929.1383
375.968,21827.0967
376.1434,21510.5467
376.3188,21406.9517
376.4941,21376.7567
376.6695,21507.85
376.8448,21697.4417
377.0201,21721.2517
377.1954,21623.33
377.3707,21820.3633
377.5459,21747.3783
377.7212,21882.8817
377.8964,21936.485
378.0715,21909.4583
378.2467,21891.8183
378.4218,22548.0733
378.597,22228.4267
378.7721,22184.4817
378.9472,22244.1917
379.1222,22256.5683
379.2973,22915.3617
379.4723,23612.165
379.6473,23538.7267
379.8223,22531.2183
379.9972,22120.4417
380.1722,21907.5533
380.3471,22043.7517
380.522,22217.9117
380.6969,22264.0217
380.8717,22679.5817
381.0466,22332.535
381.2214,22097.5083
381.3962,21844.6417
381.571,21565.97
381.7457,21573.2833
381.9204,21647.3817
382.0952,21504.5483
382.2699,21809.9017
382.4445,22046.8833
382.6192,21943.3583
382.7938,22333.99
382.9685,22391.4833
383.1431,21863.0067
383.3176,21780.4483
383.4922,21880.6633
383.6667,21857.7417
383.8412,21763.7683
384.0157,21720.8883
384.1902,21855.275
384.3646,22075.6583
384.5391,21885.9333
384.7134,21568.85
384.8878,21578.6967
385.0622,21851.3933
385.2365,21764.66
385.4109,21479.97
385.5852,21537.8367
385.7594,21457.7883
385.9337,21553.3233
386.1079,21538.6017
386.2822,21440.415
386.4564,21422.4967
386.6306,21604.4467
386.8047,21771.7217
386.9789,21783.8917
387.153,21974.205
387.3271,22269.0883
387.5012,22396.735
387.6752,22444.745
387.8492,22464.6133
388.0233,22316.1517
388.1972,22774.3217
388.3712,22922.6133
388.5452,22988.175
388.7191,23128.1033
388.893,23342.57
389.0669,23325.8333
389.2408,22920.865
389.4146,22268.0217
389.5884,21830.355
389.7623,21538.4
389.9361,21627.3267
390.1098,22098.405
390.2835,22369.5583
390.4573,22109.8533
390.631,22129.0717
390.8047,22695.0717
390.9784,22766.595
391.152,22623.8117
391.3256,23041.6083
391.4992,23333.6483
391.6728,22842.5517
391.8464,22919.5783
392.0199,23551.1217
392.1934,23544.2417
392.3669,24202.7817
392.5403,24289.6017
392.7138,24355.04
392.8873,24861.1133
393.0607,25953.3583
393.2341,26332.0317
393.4074,26067.5467
393.5808,24679.04
393.7542,23967.5367
393.9274,24035.6967
394.1007,23838.44
394.274,23479.595
394.4472,22892.8567
394.6205,22742.6383
394.7937,23219.64
394.9668,23599.1867
395.14,23359.6133
395.3131,23498.4217
395.4863,23373.595
395.6594,23666.8783
395.8325,23038.5933
396.0055,23065.0583
396.1786,23129.4817
396.3516,23255.3483
396.5246,23252.1283
396.6975,23003.8083
396.8705,23608.8467
397.0434,24144.9317
397.2163,23067.1583
397.3892,23128.35
397.5621,24025.3
397.735,24425.2417
397.9077,25379.1167
398.0806,25181.2583
398.2534,24420.9417
398.4261,24833.005
398.5989,25952.1183
398.7716,27013.545
398.9443,26143.7067
399.117,25000.7933
399.2896,24259.9433
399.4623,24348.4933
399.6349,24016.5567
399.8075,23214.3933
399.9801,23027.0617
400.1526,23446.8867
400.3252,22611.525
400.4977,22235.665
400.6702,22055.3017
400.8427,22165.7733
401.0151,22769.4467
401.1875,22780.5667
401.36,22787.8933
401.5323,22821.595
401.7047,22264.2117
401.877,21937.8817
402.0494,21647.9617
402.2216,21935.6667
402.394,22363.8133
402.5662,22063.7267
402.7385,21882.3517
402.9107,21900.9017
403.0829,22208.4933
403.2551,22337.675
403.4272,21946.57
403.5994,21758.4533
403.7715,22165.6283
403.9436,22215.9917
404.1156,22031.51
