Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-17 04:14:13.675921
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1731.7267
218.2508,1767.62
218.442,1802.4433
218.6332,1837.74
218.8244,1873.9133
219.0156,1916.1767
219.2067,1961.1933
219.3979,2005.2467
219.589,2048.9967
219.7801,2095.25
219.9712,2142.68
220.1623,2189.5833
220.3533,2238.62
220.5444,2289.17
220.7354,2340.4667
220.9264,2395.1167
221.1174,2453.5433
221.3083,2509.2267
221.4993,2564.9933
221.6902,2623.3567
221.8812,2688.9733
222.0721,2756.4667
222.263,2821.5467
222.4538,2891.28
222.6447,2964.3333
222.8355,3035.58
223.0264,3109.6333
223.2172,3183.0067
223.408,3260.5333
223.5987,3339.7033
223.7895,3418.0733
223.9802,3499.5567
224.1709,3581.04
224.3616,3666.61
224.5524,3753.5733
224.743,3843.3933
224.9337,3930.9767
225.1243,4027.3067
225.315,4118.91
225.5056,4204.8733
225.6962,4291.2267
225.8867,4372.0933
226.0773,4459.6033
226.2678,4573.0567
226.4584,4693.4767
226.6489,4796.3967
226.8394,4904.8167
227.0298,5025.2167
227.2203,5143.2033
227.4108,5263.29
227.6012,5378.81
227.7916,5488.62
227.982,5608.42
228.1723,5723.9067
228.3627,5842.66
228.5531,5960.6767
228.7434,6081.2467
228.9337,6204.9167
229.124,6333.31
229.3143,6461.3633
229.5045,6600.73
229.6948,6732.9733
229.885,6874.4267
230.0752,7017.1433
230.2654,7158.8067
230.4556,7299.15
230.6457,7437.2133
230.8358,7574.8433
231.026,7717.8567
231.2161,7856.7633
231.4062,8000.3633
231.5963,8143.5767
231.7863,8288.6133
231.9764,8442.1367
232.1664,8601.0933
232.3564,8761.76
232.5464,8915.4033
232.7364,9075.8
232.9263,9226.5667
233.1163,9392.95
233.3062,9557.2233
233.4961,9730.9233
233.686,9889.6933
233.8758,10037.83
234.0657,10190.5233
234.2555,10358.28
234.4454,10523.0067
234.6352,10685.07
234.825,10849.4667
235.0147,11004.1467
235.2045,11166.62
235.3942,11327.4733
235.5839,11490.3
235.7737,11654.1533
235.9633,11811.4967
236.153,11986.4767
236.3427,12154.8067
236.5323,12317.8833
236.7219,12476.1167
236.9115,12621.2233
237.1011,12772.88
237.2907,12939.1367
237.4803,13104.4467
237.6698,13259.7433
237.8593,13423.8833
238.0488,13584.78
238.2383,13745.8733
238.4278,13900.3067
238.6172,14076.4467
238.8066,14234.9867
238.9961,14396.4267
239.1855,14569.86
239.3748,14727.9267
239.5642,14879.01
239.7536,15042.7667
239.9429,15200.3967
240.1322,15342.2
240.3215,15492.1333
240.5108,15649.5533
240.7001,15810.4767
240.8893,15962.08
241.0786,16108.5533
241.2677,16249.7533
241.457,16410.66
241.6461,16529.58
241.8353,16661.6867
242.0244,16798.7833
242.2136,16930.35
242.4027,17070.4333
242.5918,17196.65
242.7809,17310.8
242.9699,17386.69
243.159,17491.96
243.348,17651.24
243.537,17824.9367
243.726,17960.56
243.915,18084.22
244.1039,18197.84
244.2929,18258.4067
244.4818,18332.0833
244.6707,18461.2
244.8596,18629.1467
245.0485,18786.62
245.2373,18944.9333
245.4262,19085.1233
245.615,19216.3633
245.8038,19320.2633
245.9926,19446.7467
246.1814,19539.1567
246.3701,19560.8
246.5589,19612.86
246.7476,19736.8433
246.9363,19900.0967
247.1249,20025.8967
247.3136,20172.9033
247.5023,20311.21
247.6909,20454.0733
247.8795,20580.6533
248.0681,20701.6067
248.2567,20822.9133
248.4453,20938.3233
248.6338,21043.7333
248.8224,21071.01
249.0109,21075.2733
249.1994,21181.4033
249.3878,21333.14
249.5763,21478.8867
249.7648,21601.9
249.9532,21727.62
250.1416,21873.5867
250.33,22011.7433
250.5183,22143.2033
250.7067,22245.53
250.8951,22338.0467
251.0834,22439.1933
251.2717,22530.33
251.46,22624.7933
251.6483,22711.3933
251.8365,22752.02
252.0247,22763.18
252.213,22870.67
252.4012,22975.4867
252.5894,23119.9167
252.7775,23204.14
252.9657,23279.5233
253.1538,23417.4933
253.3419,23533.6567
253.53,23614.79
253.7181,23707.0767
253.9062,23787.2167
254.0942,23866.3233
254.2823,23932.75
254.4703,24002.6067
254.6583,24070.02
254.8463,24147.89
255.0342,24199.9767
255.2222,24251.1867
255.4101,24270.62
255.598,24287.93
255.7859,24378.9467
255.9738,24491.7433
256.1616,24610.0533
256.3495,24730.54
256.5373,24820.59
256.7251,24945.28
256.9129,25027.63
257.1006,25103.12
257.2884,25196.6167
257.4761,25292.9733
257.6638,25359.8433
257.8515,25402.23
258.0392,25466.1567
258.2269,25513.5867
258.4146,25567.5133
258.6022,25632.12
258.7898,25657.82
258.9774,25680.42
259.165,25747.1333
259.3525,25809.64
259.5401,25867.1533
259.7276,25943.68
259.9151,26011.3467
260.1026,26062.0667
260.2901,26144.4267
260.4776,26222.8867
260.665,26335.0433
260.8524,26429.0267
261.0398,26524.13
261.2272,26564.5867
261.4146,26589.7033
261.6019,26643.7133
261.7893,26713.4633
261.9766,26766.9933
262.1639,26831.5533
262.3512,26855.35
262.5384,26873.6133
262.7257,26895.6733
262.9129,26930.6867
263.1001,26949.59
263.2873,27003.7133
263.4745,27041.05
263.6617,27001.5533
263.8488,27040.3767
264.0359,27088.8633
264.2231,27111.29
264.4101,27134.4
264.5972,27169.1167
264.7842,27200.2567
264.9713,27221.3533
265.1583,27239.65
265.3453,27272.53
265.5323,27329.16
265.7193,27369.6267
265.9062,27423.4967
266.0931,27445.6967
266.2801,27451.64
266.4669,27487.2633
266.6538,27510.6367
266.8407,27540.7833
267.0276,27527.3533
267.2143,27514.7567
267.4012,27530.0533
267.588,27500.1233
267.7747,27502.1067
267.9615,27500.2033
268.1482,27488.2067
268.3349,27503.1933
268.5217,27503.4567
268.7083,27492.9933
268.895,27509.56
269.0817,27544.98
269.2682,27554.6067
269.4549,27549.1767
269.6415,27520.2367
269.8281,27520.2567
270.0146,27558.14
270.2012,27571.55
270.3877,27591.7
270.5742,27591.2933
270.7607,27589.7333
270.9472,27581.9767
271.1336,27574.8167
271.32,27561.02
271.5065,27548.39
271.6929,27557.0167
271.8792,27591.27
272.0656,27597.36
272.252,27611.0233
272.4383,27618.8333
272.6246,27605.12
272.8109,27600.07
272.9972,27645.45
273.1835,27662.6367
273.3697,27679.3567
273.5559,27685.81
273.7421,27682.45
273.9283,27675.6133
274.1145,27668.0767
274.3007,27668.9333
274.4868,27669.2833
274.6729,27688.6833
274.859,27679.8
275.0451,27668.82
275.2311,27602.4033
275.4172,27629.7633
275.6032,27655.9167
275.7892,27687.6667
275.9752,27699.17
276.1612,27726.9233
276.3472,27703.98
276.5331,27694.9433
276.719,27693.8367
276.9049,27700.6467
277.0908,27675.2333
277.2767,27669.4467
277.4625,27679.52
277.6484,27653.19
277.8342,27609.4933
278.02,27590.4133
278.2057,27600.1433
278.3915,27607.3767
278.5772,27591.74
278.763,27563.65
278.9487,27589.7167
279.1343,27619.76
279.32,27607.9167
279.5057,27582.6767
279.6913,27518.7733
279.877,27510.1067
280.0625,27514.7733
280.2481,27489.07
280.4337,27460.7967
280.6192,27499.68
280.8048,27530.0067
280.9903,27501.96
281.1758,27471.7533
281.3612,27429.8133
281.5467,27414.2767
281.7321,27440.0267
281.9175,27445.5633
282.1029,27438.8267
282.2884,27437.1233
282.4737,27397.8233
282.6591,27360.92
282.8444,27358.1233
283.0297,27341.71
283.215,27335.78
283.4002,27320.6267
283.5855,27281.14
283.7707,27214.9933
283.956,27184.6833
284.1412,27169.6
284.3264,27183.88
284.5115,27206.17
284.6967,27213.7367
284.8818,27177.32
285.0669,27117.3233
285.252,27100.1233
285.4371,27099.4867
285.6222,27066.7767
285.8072,27044.42
285.9922,27021.3667
286.1772,27032.3833
286.3622,27039.4533
286.5472,26999.1867
286.7321,26950.2733
286.9171,26968.7367
287.102,26965.6
287.2869,26984.4633
287.4717,27026.8
287.6566,27022.9867
287.8415,27017.1167
288.0263,27000.85
288.2111,26943.23
288.3959,26889.2567
288.5806,26882.63
288.7654,26875.07
288.9501,26923.0133
289.1348,26935.6933
289.3195,26933.9433
289.5042,26940.8533
289.6889,26957.3633
289.8735,26894.9267
290.0581,26870.18
290.2428,26816.8167
290.4273,26810.58
290.6119,26831.03
290.7965,26819.66
290.981,26819.61
291.1655,26809.0
291.35,26737.8433
291.5345,26693.9267
291.719,26687.5767
291.9034,26692.5433
292.0878,26724.09
292.2722,26706.7867
292.4566,26675.17
292.641,26675.8767
292.8253,26674.9
293.0096,26651.5667
293.194,26661.9667
293.3783,26655.6
293.5626,26661.9567
293.7468,26659.0667
293.9311,26647.67
294.1153,26599.8867
294.2995,26515.0467
294.4837,26459.1233
294.6678,26424.07
294.852,26400.9467
295.0361,26411.2467
295.2202,26416.72
295.4043,26433.5867
295.5884,26411.8467
295.7725,26393.7267
295.9565,26361.82
296.1405,26302.4067
296.3246,26272.24
296.5085,26307.5133
296.6925,26344.2633
296.8764,26339.2533
297.0603,26314.4467
297.2443,26292.51
297.4282,26252.72
297.612,26203.6467
297.7959,26156.27
297.9797,26122.3067
298.1635,26075.4733
298.3474,26113.0367
298.5311,26143.8067
298.7149,26103.7233
298.8987,26045.9267
299.0823,26021.1033
299.2661,25974.4
299.4498,25897.8767
299.6334,25888.7033
299.8171,25881.1833
300.0007,25851.8167
300.1843,25845.8
300.368,25828.1767
300.5515,25812.27
300.7351,25796.51
300.9186,25784.3933
301.1021,25748.42
301.2857,25738.9533
301.4691,25722.0833
301.6526,25726.8033
301.8361,25679.63
302.0195,25631.1467
302.2029,25612.04
302.3863,25605.3567
302.5697,25570.6233
302.753,25583.4967
302.9364,25600.7267
303.1197,25629.9233
303.303,25609.29
303.4863,25564.3933
303.6696,25489.64
303.8528,25430.8467
304.036,25395.7033
304.2192,25392.7267
304.4024,25381.9433
304.5856,25344.77
304.7688,25336.68
304.9519,25331.11
305.135,25310.67
305.3181,25288.6733
305.5012,25271.7233
305.6842,25267.5633
305.8673,25247.5767
306.0504,25209.6833
306.2333,25137.2667
306.4163,25129.92
306.5993,25089.4533
306.7822,25080.8133
306.9652,25075.85
307.1481,25040.2933
307.331,25010.2067
307.5139,24975.21
307.6967,24938.3667
307.8796,24901.69
308.0624,24874.1833
308.2452,24835.0467
308.428,24799.5533
308.6107,24790.0467
308.7935,24765.05
308.9762,24740.1633
309.1589,24722.6767
309.3416,24698.1433
309.5243,24674.3533
309.7069,24650.6267
309.8896,24613.4633
310.0721,24586.7133
310.2548,24577.59
310.4373,24559.08
310.6199,24559.5767
310.8024,24521.4467
310.985,24509.4433
311.1674,24464.02
311.3499,24410.4667
311.5324,24408.6467
311.7148,24423.3133
311.8973,24400.9933
312.0797,24379.6833
312.2621,24364.6367
312.4445,24331.1633
312.6268,24291.9533
312.8091,24271.4767
312.9915,24220.5767
313.1738,24196.5733
313.356,24154.89
313.5383,24115.1567
313.7206,24106.6433
313.9027,24062.2933
314.085,24045.0233
314.2672,24030.81
314.4493,24018.7
314.6314,24023.82
314.8136,24021.19
314.9957,23978.4067
315.1778,23926.6067
315.3598,23916.1567
315.5419,23913.8133
315.724,23908.4633
315.9059,23893.42
316.088,23871.1967
316.2699,23869.1767
316.4519,23854.37
316.6338,23813.39
316.8157,23738.6167
316.9977,23717.03
317.1795,23732.4533
317.3614,23737.96
317.5432,23737.6633
317.7251,23708.08
317.9069,23663.3733
318.0887,23645.71
318.2704,23591.67
318.4522,23580.6967
318.6339,23587.2233
318.8156,23616.6533
318.9973,23592.8133
319.179,23595.1333
319.3607,23615.08
319.5423,23622.19
319.7239,23604.7233
319.9055,23567.77
320.0871,23544.9633
320.2687,23540.63
320.4502,23528.6033
320.6317,23485.9733
320.8132,23479.9533
320.9947,23485.2767
321.1761,23500.5767
321.3576,23497.9
321.5391,23483.7433
321.7205,23447.82
321.9019,23429.0033
322.0832,23387.9267
322.2646,23352.3667
322.4459,23337.4733
322.6272,23314.58
322.8085,23294.9167
322.9898,23281.8167
323.1711,23258.16
323.3523,23255.46
323.5335,23235.9
323.7147,23263.95
323.8959,23312.8067
324.0771,23318.7167
324.2582,23296.7333
324.4393,23288.1067
324.6204,23303.1067
324.8015,23304.6533
324.9826,23329.67
325.1637,23361.84
325.3447,23366.6967
325.5257,23379.04
325.7067,23382.8533
325.8877,23306.1667
326.0686,23227.78
326.2496,23220.43
326.4305,23188.0267
326.6114,23176.3633
326.7922,23169.6467
326.9731,23171.31
327.1539,23146.1867
327.3347,23141.1633
327.5155,23144.79
327.6963,23191.8433
327.8771,23216.27
328.0578,23189.8733
328.2385,23122.1733
328.4193,23111.55
328.5999,23101.52
328.7806,23058.32
328.9613,23066.43
329.1419,23049.1633
329.3225,23048.2333
329.5031,23016.7133
329.6837,22998.2733
329.8642,22965.2067
330.0447,22946.6667
330.2252,22911.9233
330.4057,22879.2533
330.5862,22883.8933
330.7667,22907.9733
330.9471,22931.8
331.1275,22936.33
331.3079,22904.5333
331.4883,22886.7033
331.6687,22865.7067
331.849,22821.3767
332.0293,22773.41
332.2096,22737.0733
332.3899,22728.57
332.5702,22744.81
332.7504,22762.0867
332.9306,22778.77
333.1108,22739.18
333.291,22695.21
333.4712,22689.8333
333.6514,22719.09
333.8315,22707.87
334.0116,22689.95
334.1917,22694.9333
334.3717,22699.48
334.5518,22706.4333
334.7318,22675.96
334.9119,22666.6267
335.0918,22676.6033
335.2718,22682.31
335.4518,22676.5867
335.6317,22675.8367
335.8116,22708.4267
335.9915,22678.01
336.1714,22616.9633
336.3513,22606.4633
336.5311,22612.8567
336.7109,22619.5367
336.8907,22594.7667
337.0705,22530.3233
337.2502,22465.08
337.43,22441.17
337.6097,22405.9733
337.7894,22393.2067
337.9691,22394.57
338.1488,22410.75
338.3284,22419.1867
338.508,22451.9233
338.6877,22456.4433
338.8672,22444.0267
339.0468,22391.8133
339.2263,22372.9867
339.4059,22427.0667
339.5854,22467.39
339.7649,22423.2433
339.9443,22406.6833
340.1238,22390.0633
340.3032,22395.2267
340.4826,22404.7633
340.662,22354.4733
340.8414,22319.53
341.0207,22334.08
341.2001,22356.59
341.3794,22367.31
341.5587,22393.25
341.738,22364.9367
341.9172,22349.79
342.0965,22312.0833
342.2757,22233.1267
342.4549,22178.9933
342.6341,22180.56
342.8132,22212.3567
342.9923,22300.8033
343.1715,22400.2467
343.3506,22350.41
343.5296,22239.6567
343.7087,22194.24
343.8878,22139.6633
344.0668,22118.1067
344.2458,22116.2933
344.4248,22073.43
344.6037,22051.11
344.7827,22059.5267
344.9616,22038.9633
345.1405,22041.49
345.3194,22042.3333
345.4982,22007.54
345.6771,21987.6533
345.8559,21997.34
346.0347,21975.3933
346.2135,21967.4567
346.3923,21986.35
346.571,21935.9133
346.7498,21901.64
346.9285,21931.8167
347.1071,21891.0233
347.2859,21852.42
347.4645,21883.5267
347.6431,21938.1467
347.8217,22022.0
348.0003,21991.0367
348.1789,21894.0967
348.3574,21835.47
348.5359,21777.95
348.7145,21722.9067
348.893,21734.38
349.0714,21726.1667
349.2499,21681.5967
349.4283,21635.21
349.6068,21577.3767
349.7852,21554.1067
349.9635,21564.0267
350.1419,21554.51
350.3202,21526.5467
350.4985,21484.44
350.6768,21449.7167
350.8551,21433.6367
351.0334,21414.1333
351.2116,21390.6067
351.3898,21391.9733
351.568,21368.0533
351.7462,21366.98
351.9243,21345.8
352.1025,21313.3667
352.2806,21289.9567
352.4587,21295.16
352.6368,21268.9767
352.8148,21204.4967
352.9929,21165.3733
353.1709,21177.6367
353.3489,21162.25
353.5268,21122.46
353.7048,21086.09
353.8828,21069.0867
354.0607,21024.9033
354.2386,21020.1
354.4165,21002.3733
354.5943,20976.7333
354.7722,20966.91
354.95,20997.59
355.1278,20990.1967
355.3056,20936.53
355.4833,20855.8633
355.6611,20803.55
355.8388,20765.1533
356.0165,20743.83
356.1942,20764.24
356.3719,20788.3533
356.5495,20775.68
356.7271,20763.18
356.9047,20736.8
357.0823,20735.1167
357.2599,20743.3333
357.4374,20710.3333
357.6149,20648.7467
357.7924,20597.4067
357.9699,20589.1167
358.1474,20551.7933
358.3248,20499.4733
358.5023,20469.9933
358.6797,20422.7867
358.8571,20411.8267
359.0344,20375.5333
359.2118,20326.7133
359.3891,20298.1967
359.5664,20259.94
359.7437,20237.55
359.9209,20191.1667
360.0982,20131.4667
360.2754,20095.56
360.4526,20129.0967
360.6298,20127.1833
360.807,20118.7133
360.9841,20099.2233
361.1613,20062.62
361.3383,20081.1033
361.5154,20092.5233
361.6925,20052.96
361.8695,20045.2333
362.0466,20004.3767
362.2236,19987.7033
362.4005,19970.2167
362.5775,19885.5633
362.7545,19819.5167
362.9314,19808.7133
363.1083,19841.1533
363.2852,19868.54
363.462,19814.6033
363.6389,19812.74
363.8157,19753.4133
363.9925,19717.0167
364.1693,19673.5733
364.346,19616.3833
364.5228,19647.4033
364.6996,19684.77
364.8762,19712.68
365.0529,19687.6667
365.2296,19687.1467
365.4062,19689.0533
365.5829,19634.39
365.7595,19634.0133
365.9361,19636.4167
366.1126,19646.79
366.2892,19881.6233
366.4657,20212.0233
366.6422,20293.3467
366.8186,20365.9633
366.9951,20414.4367
367.1716,20238.9533
367.348,20286.8867
367.5244,20352.81
367.7008,20364.9467
367.8772,20140.22
368.0535,19992.0433
368.2298,20254.4867
368.4061,20254.0533
368.5824,20194.96
368.7586,20411.78
368.9349,20278.98
369.1111,19966.0033
369.2873,19823.6167
369.4635,19929.61
369.6396,19765.7933
369.8158,19632.5267
369.9919,19666.4267
370.168,19748.7167
370.3441,19665.36
370.5202,19511.1467
370.6962,19409.31
370.8722,19374.0833
371.0482,19361.6767
371.2242,19476.9467
371.4002,19651.32
371.5761,19595.2633
371.752,19544.81
371.9279,19622.28
372.1038,19612.9433
372.2796,19498.8133
372.4555,19518.71
372.6313,19471.91
372.8071,19366.2133
372.9829,19334.96
373.1586,19430.6933
373.3344,19394.7133
373.5101,19349.47
373.6858,19338.5033
373.8615,19301.3233
374.0371,19401.4833
374.2127,19561.8433
374.3884,19463.23
374.564,19395.98
374.7395,19419.56
374.9151,19550.1333
375.0906,19875.2733
375.2661,19861.4133
375.4416,19818.3633
375.6171,20058.8
375.7925,20214.8
375.968,20128.18
376.1434,19836.9533
376.3188,19758.8067
376.4941,19798.9
376.6695,19845.6967
376.8448,19942.44
377.0201,19895.9633
377.1954,19947.4367
377.3707,20057.1
377.5459,20173.9
377.7212,20605.0867
377.8964,21194.7867
378.0715,20993.77
378.2467,20838.45
378.4218,20929.87
378.597,20504.9267
378.7721,20513.4633
378.9472,20630.2867
379.1222,20866.5933
379.2973,21518.0667
379.4723,22016.9867
379.6473,22068.7533
379.8223,21469.4833
379.9972,21073.69
380.1722,20815.6733
380.3471,20723.7467
380.522,20559.78
380.6969,20773.2833
380.8717,21005.7133
381.0466,20635.5333
381.2214,20551.9133
381.3962,20454.1133
381.571,20275.2033
381.7457,20275.25
381.9204,20418.3367
382.0952,20358.2967
382.2699,20985.9367
382.4445,21307.62
382.6192,21772.5467
382.7938,22469.9533
382.9685,22451.4733
383.1431,21640.4167
383.3176,21049.0933
383.4922,20887.3733
383.6667,20808.4
383.8412,20554.8233
384.0157,20514.66
384.1902,20738.4367
384.3646,20827.43
384.5391,20793.2967
384.7134,20968.0133
384.8878,21491.13
385.0622,21771.13
385.2365,21178.5733
385.4109,20797.42
385.5852,20785.53
385.7594,20928.34
385.9337,21128.34
386.1079,21505.66
386.2822,22064.3367
386.4564,21708.3267
386.6306,21443.0467
386.8047,21882.6
386.9789,21943.9367
387.153,22454.2733
387.3271,22864.7167
387.5012,22994.8133
387.6752,23667.54
387.8492,24099.49
388.0233,23336.5733
388.1972,23287.1733
388.3712,23295.9967
388.5452,23274.5533
388.7191,23644.5367
388.893,24383.3167
389.0669,23506.7567
389.2408,22195.07
389.4146,21452.18
389.5884,20832.51
389.7623,20527.64
389.9361,20432.9367
390.1098,20610.7333
390.2835,20664.8267
390.4573,20567.93
390.631,20712.74
390.8047,21093.4967
390.9784,21024.24
391.152,20939.84
391.3256,21182.51
391.4992,21083.24
391.6728,20888.1433
391.8464,21418.8333
392.0199,21837.93
392.1934,21663.3633
392.3669,22309.67
392.5403,22446.44
392.7138,22952.18
392.8873,23488.8633
393.0607,24143.6
393.2341,24435.56
393.4074,24001.4333
393.5808,22949.9367
393.7542,22782.92
393.9274,22493.9767
394.1007,22267.45
394.274,22668.0367
394.4472,22635.91
394.6205,23330.72
394.7937,24219.9167
394.9668,24138.4367
395.14,23257.16
395.3131,22361.3267
395.4863,21934.7267
395.6594,21739.73
395.8325,21343.5133
396.0055,21444.92
396.1786,21604.6433
396.3516,21671.39
396.5246,21495.7933
396.6975,21259.7
396.8705,21979.2233
397.0434,22052.37
397.2163,21454.9367
397.3892,21587.43
397.5621,22111.93
397.735,22498.4
397.9077,23192.58
398.0806,22749.0667
398.2534,22954.4667
398.4261,23130.3067
398.5989,24122.42
398.7716,24302.9633
398.9443,24154.9133
399.117,23636.3667
399.2896,23444.43
399.4623,23055.23
399.6349,22910.7167
399.8075,22359.86
399.9801,22041.0867
400.1526,21841.11
400.3252,20976.3033
400.4977,20604.5833
400.6702,20507.8133
400.8427,20444.3
401.0151,20608.7633
401.1875,20461.8833
401.36,20591.8233
401.5323,20401.3333
401.7047,20107.8933
401.877,20020.5967
402.0494,20083.2533
402.2216,20512.7233
402.394,20616.17
402.5662,20457.3867
402.7385,20469.51
402.9107,20414.7867
403.0829,20424.9867
403.2551,20288.58
403.4272,20217.67
403.5994,20269.6967
403.7715,20719.8867
403.9436,20669.61
404.1156,20807.45
