Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2021-11-17 23:28:14.902932
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2728.9383
218.2508,2784.6217
218.442,2844.05
218.6332,2899.5017
218.8244,2953.87
219.0156,3021.0133
219.2067,3094.2467
219.3979,3166.5933
219.589,3239.4733
219.7801,3312.8083
219.9712,3388.615
220.1623,3467.66
220.3533,3547.7233
220.5444,3624.3017
220.7354,3708.15
220.9264,3797.5517
221.1174,3893.4233
221.3083,3987.04
221.4993,4078.4467
221.6902,4171.405
221.8812,4278.835
222.0721,4386.1117
222.263,4491.88
222.4538,4602.7433
222.6447,4720.2517
222.8355,4837.945
223.0264,4957.01
223.2172,5075.9017
223.408,5200.4717
223.5987,5327.195
223.7895,5456.4783
223.9802,5586.4767
224.1709,5715.185
224.3616,5856.045
224.5524,5995.4733
224.743,6139.6167
224.9337,6282.29
225.1243,6440.4733
225.315,6588.9767
225.5056,6733.635
225.6962,6883.2383
225.8867,7027.55
226.0773,7171.1283
226.2678,7344.7867
226.4584,7531.0033
226.6489,7696.8667
226.8394,7860.385
227.0298,8050.0317
227.2203,8240.545
227.4108,8431.91
227.6012,8616.8883
227.7916,8799.1867
227.982,8983.5333
228.1723,9168.73
228.3627,9362.6167
228.5531,9552.6383
228.7434,9746.4483
228.9337,9946.5817
229.124,10152.3367
229.3143,10359.9383
229.5045,10581.3817
229.6948,10800.3683
229.885,11024.7667
230.0752,11254.6633
230.2654,11483.7567
230.4556,11707.4483
230.6457,11931.9967
230.8358,12151.205
231.026,12380.8667
231.2161,12606.57
231.4062,12839.67
231.5963,13065.99
231.7863,13301.6783
231.9764,13548.405
232.1664,13800.385
232.3564,14058.62
232.5464,14305.645
232.7364,14561.4917
232.9263,14806.7
233.1163,15070.57
233.3062,15334.3283
233.4961,15613.4317
233.686,15872.0717
233.8758,16107.41
234.0657,16347.8217
234.2555,16613.7133
234.4454,16883.8583
234.6352,17139.3833
234.825,17398.05
235.0147,17646.1583
235.2045,17902.165
235.3942,18157.7867
235.5839,18418.5
235.7737,18671.9517
235.9633,18921.7567
236.153,19204.9633
236.3427,19471.2583
236.5323,19728.0133
236.7219,19978.3317
236.9115,20207.4417
237.1011,20445.5183
237.2907,20712.31
237.4803,20969.67
237.6698,21208.8267
237.8593,21467.9233
238.0488,21721.495
238.2383,21978.2533
238.4278,22222.9533
238.6172,22495.7567
238.8066,22748.4933
238.9961,23003.995
239.1855,23272.7467
239.3748,23521.975
239.5642,23755.41
239.7536,24011.51
239.9429,24260.9467
240.1322,24479.645
240.3215,24717.0683
240.5108,24960.395
240.7001,25210.2283
240.8893,25446.2567
241.0786,25673.4483
241.2677,25897.8133
241.457,26151.9283
241.6461,26332.1333
241.8353,26533.4167
242.0244,26741.3183
242.2136,26940.0017
242.4027,27151.6
242.5918,27354.4233
242.7809,27543.8183
242.9699,27648.3467
243.159,27793.8883
243.348,28051.715
243.537,28317.0867
243.726,28534.735
243.915,28725.2133
244.1039,28904.77
244.2929,29002.5483
244.4818,29088.1933
244.6707,29288.8817
244.8596,29549.6017
245.0485,29790.825
245.2373,30029.74
245.4262,30256.1267
245.615,30449.8183
245.8038,30612.4133
245.9926,30810.4067
246.1814,30980.5167
246.3701,30987.4367
246.5589,31046.0767
246.7476,31247.38
246.9363,31510.94
247.1249,31717.3167
247.3136,31930.9183
247.5023,32140.955
247.6909,32361.7167
247.8795,32548.8833
248.0681,32739.1533
248.2567,32922.085
248.4453,33107.2083
248.6338,33277.8533
248.8224,33336.8467
249.0109,33295.155
249.1994,33458.0883
249.3878,33705.9233
249.5763,33930.2517
249.7648,34116.7817
249.9532,34304.0717
250.1416,34532.47
250.33,34747.1967
250.5183,34953.3283
250.7067,35102.1567
250.8951,35250.4283
251.0834,35402.7417
251.2717,35549.1317
251.46,35686.005
251.6483,35829.9867
251.8365,35909.205
252.0247,35895.7533
252.213,36052.0733
252.4012,36229.7783
252.5894,36454.06
252.7775,36597.0017
252.9657,36714.6417
253.1538,36916.0133
253.3419,37085.4833
253.53,37205.2117
253.7181,37335.6133
253.9062,37470.4067
254.0942,37586.8717
254.2823,37679.44
254.4703,37780.5417
254.6583,37893.7833
254.8463,38006.5017
255.0342,38085.1983
255.2222,38160.415
255.4101,38191.4767
255.598,38193.0817
255.7859,38331.4917
255.9738,38513.8817
256.1616,38691.84
256.3495,38875.3583
256.5373,39011.255
256.7251,39208.235
256.9129,39333.1633
257.1006,39445.0083
257.2884,39582.9133
257.4761,39727.2367
257.6638,39828.2667
257.8515,39892.9367
258.0392,39984.945
258.2269,40058.13
258.4146,40137.0233
258.6022,40240.0333
258.7898,40276.5933
258.9774,40313.0733
259.165,40412.9917
259.3525,40504.43
259.5401,40563.96
259.7276,40681.07
259.9151,40780.7
260.1026,40855.2467
260.2901,40973.1733
260.4776,41086.585
260.665,41253.9
260.8524,41393.3817
261.0398,41531.2917
261.2272,41592.7933
261.4146,41612.8733
261.6019,41695.625
261.7893,41796.5567
261.9766,41875.5333
262.1639,41962.2667
262.3512,41987.665
262.5384,42018.85
262.7257,42042.9517
262.9129,42076.3
263.1001,42107.1767
263.2873,42187.4117
263.4745,42245.31
263.6617,42190.34
263.8488,42232.875
264.0359,42301.8933
264.2231,42335.2417
264.4101,42375.6333
264.5972,42418.6317
264.7842,42451.4017
264.9713,42474.72
265.1583,42491.8717
265.3453,42542.5117
265.5323,42604.9633
265.7193,42665.1717
265.9062,42740.8967
266.0931,42759.7733
266.2801,42768.6233
266.4669,42819.8433
266.6538,42866.025
266.8407,42902.8
267.0276,42876.385
267.2143,42858.3633
267.4012,42886.1567
267.588,42830.7267
267.7747,42828.2517
267.9615,42832.5633
268.1482,42808.7733
268.3349,42828.6433
268.5217,42813.5917
268.7083,42776.33
268.895,42784.8583
269.0817,42836.91
269.2682,42844.0817
269.4549,42808.0917
269.6415,42745.1283
269.8281,42742.5933
270.0146,42782.6433
270.2012,42795.425
270.3877,42818.8017
270.5742,42809.145
270.7607,42801.0933
270.9472,42785.3767
271.1336,42759.66
271.32,42721.9117
271.5065,42701.6467
271.6929,42700.9767
271.8792,42737.32
272.0656,42734.8633
272.252,42750.4033
272.4383,42749.305
272.6246,42725.8917
272.8109,42705.6117
272.9972,42765.34
273.1835,42789.5067
273.3697,42807.2517
273.5559,42801.7617
273.7421,42797.2533
273.9283,42775.8417
274.1145,42754.7017
274.3007,42751.3083
274.4868,42753.75
274.6729,42780.0917
274.859,42761.11
275.0451,42745.11
275.2311,42630.0017
275.4172,42651.0083
275.6032,42683.1383
275.7892,42719.6333
275.9752,42715.385
276.1612,42749.9717
276.3472,42696.0733
276.5331,42664.8567
276.719,42657.4483
276.9049,42656.9983
277.0908,42608.5283
277.2767,42593.98
277.4625,42595.6967
277.6484,42556.6883
277.8342,42482.8883
278.02,42444.7833
278.2057,42452.4267
278.3915,42477.2683
278.5772,42447.07
278.763,42378.5533
278.9487,42409.1883
279.1343,42434.1933
279.32,42414.6067
279.5057,42355.47
279.6913,42239.2167
279.877,42207.3067
280.0625,42194.0383
280.2481,42135.7867
280.4337,42078.8433
280.6192,42119.8483
280.8048,42154.28
280.9903,42100.44
281.1758,42035.4967
281.3612,41958.515
281.5467,41921.8067
281.7321,41953.8533
281.9175,41953.8267
282.1029,41928.6983
282.2884,41918.3083
282.4737,41844.6717
282.6591,41774.64
282.8444,41752.9367
283.0297,41717.6667
283.215,41686.9267
283.4002,41658.1583
283.5855,41589.7967
283.7707,41466.19
283.956,41410.89
284.1412,41364.8483
284.3264,41371.805
284.5115,41393.205
284.6967,41393.6933
284.8818,41320.1833
285.0669,41213.6117
285.252,41170.2017
285.4371,41157.055
285.6222,41094.7017
285.8072,41042.3367
285.9922,40999.4567
286.1772,40999.5533
286.3622,41000.8467
286.5472,40917.47
286.7321,40821.28
286.9171,40834.3817
287.102,40818.5967
287.2869,40840.02
287.4717,40879.84
287.6566,40859.0067
287.8415,40835.7183
288.0263,40799.9417
288.2111,40697.01
288.3959,40597.88
288.5806,40565.1567
288.7654,40540.145
288.9501,40596.28
289.1348,40597.3733
289.3195,40576.9183
289.5042,40569.7217
289.6889,40589.05
289.8735,40476.3617
290.0581,40414.5983
290.2428,40317.0633
290.4273,40289.045
290.6119,40302.2333
290.7965,40263.6233
290.981,40244.7633
291.1655,40213.23
291.35,40092.5983
291.5345,40007.0317
291.719,39983.3233
291.9034,39970.725
292.0878,39993.2317
292.2722,39949.09
292.4566,39874.155
292.641,39864.4267
292.8253,39840.9533
293.0096,39790.3767
293.194,39793.5017
293.3783,39766.9433
293.5626,39759.3467
293.7468,39722.795
293.9311,39682.2833
294.1153,39586.8383
294.2995,39439.7217
294.4837,39339.9983
294.6678,39259.785
294.852,39214.6717
295.0361,39207.5467
295.2202,39202.4783
295.4043,39203.6183
295.5884,39155.4033
295.7725,39106.4417
295.9565,39035.2017
296.1405,38912.535
296.3246,38849.955
296.5085,38886.8133
296.6925,38915.23
296.8764,38884.8117
297.0603,38834.0433
297.2443,38782.0183
297.4282,38701.7633
297.612,38599.9717
297.7959,38499.1667
297.9797,38421.8133
298.1635,38328.5283
298.3474,38359.455
298.5311,38379.0383
298.7149,38300.7233
298.8987,38194.6767
299.0823,38136.705
299.2661,38045.18
299.4498,37906.8583
299.6334,37877.5383
299.8171,37844.8217
300.0007,37769.5617
300.1843,37715.2667
300.368,37680.6567
300.5515,37639.485
300.7351,37598.585
300.9186,37559.5533
301.1021,37483.4583
301.2857,37453.4667
301.4691,37411.5983
301.6526,37392.15
301.8361,37297.52
302.0195,37192.5683
302.2029,37128.9033
302.3863,37100.7367
302.5697,37031.215
302.753,37021.5783
302.9364,37017.605
303.1197,37031.19
303.303,36983.565
303.4863,36892.64
303.6696,36756.795
303.8528,36651.6317
304.036,36573.965
304.2192,36544.9683
304.4024,36489.635
304.5856,36419.365
304.7688,36396.3433
304.9519,36365.7733
305.135,36303.355
305.3181,36238.56
305.5012,36196.1267
305.6842,36173.4517
305.8673,36112.655
306.0504,36021.7033
306.2333,35896.725
306.4163,35852.0133
306.5993,35779.5583
306.7822,35746.5317
306.9652,35714.435
307.1481,35641.6817
307.331,35582.4683
307.5139,35511.46
307.6967,35422.9117
307.8796,35339.95
308.0624,35271.24
308.2452,35187.2517
308.428,35118.2517
308.6107,35075.59
308.7935,35008.67
308.9762,34956.395
309.1589,34900.11
309.3416,34835.93
309.5243,34762.6233
309.7069,34707.2167
309.8896,34637.0483
310.0721,34576.2833
310.2548,34529.95
310.4373,34476.055
310.6199,34447.0733
310.8024,34367.4833
310.985,34327.27
311.1674,34235.7817
311.3499,34133.2967
311.5324,34101.8267
311.7148,34094.1933
311.8973,34019.2883
312.0797,33958.155
312.2621,33908.9133
312.4445,33842.9967
312.6268,33764.6433
312.8091,33705.685
312.9915,33605.235
313.1738,33544.7783
313.356,33452.1983
313.5383,33356.49
313.7206,33309.8933
313.9027,33229.4833
314.085,33179.8517
314.2672,33144.0667
314.4493,33107.6633
314.6314,33081.1183
314.8136,33050.175
314.9957,32966.0083
315.1778,32869.8417
315.3598,32817.3733
315.5419,32785.825
315.724,32757.0217
315.9059,32700.9667
316.088,32637.5917
316.2699,32622.4817
316.4519,32574.5267
316.6338,32488.8867
316.8157,32362.635
316.9977,32299.3117
317.1795,32286.2083
317.3614,32266.995
317.5432,32218.94
317.7251,32131.515
317.9069,32018.71
318.0887,31942.265
318.2704,31878.2267
318.4522,31860.3117
318.6339,31850.3433
318.8156,31868.2867
318.9973,31812.9917
319.179,31793.4833
319.3607,31783.7533
319.5423,31765.725
319.7239,31712.3167
319.9055,31636.6033
320.0871,31583.9917
320.2687,31538.5667
320.4502,31489.1717
320.6317,31407.4333
320.8132,31368.65
320.9947,31336.5967
321.1761,31323.445
321.3576,31281.8083
321.5391,31236.6417
321.7205,31173.5267
321.9019,31110.705
322.0832,31028.8717
322.2646,30960.5667
322.4459,30901.89
322.6272,30842.8917
322.8085,30785.735
322.9898,30738.49
323.1711,30666.8117
323.3523,30604.3433
323.5335,30543.5533
323.7147,30576.3183
323.8959,30620.5967
324.0771,30593.995
324.2582,30538.8233
324.4393,30491.7917
324.6204,30478.125
324.8015,30440.0033
324.9826,30447.1033
325.1637,30463.105
325.3447,30427.9633
325.5257,30408.1933
325.7067,30372.0317
325.8877,30251.4433
326.0686,30116.8033
326.2496,30073.0133
326.4305,30017.1833
326.6114,29980.5767
326.7922,29954.6217
326.9731,29939.1533
327.1539,29891.19
327.3347,29852.3433
327.5155,29823.6767
327.6963,29840.01
327.8771,29823.0717
328.0578,29750.83
328.2385,29634.8167
328.4193,29593.6567
328.5999,29551.655
328.7806,29484.3317
328.9613,29474.1033
329.1419,29443.115
329.3225,29427.19
329.5031,29345.2433
329.6837,29273.6767
329.8642,29210.075
330.0447,29178.935
330.2252,29126.24
330.4057,29054.915
330.5862,29021.0267
330.7667,29011.7617
330.9471,29026.2483
331.1275,28979.4967
331.3079,28882.09
331.4883,28815.455
331.6687,28793.8367
331.849,28739.93
332.0293,28681.3683
332.2096,28630.5667
332.3899,28602.88
332.5702,28592.77
332.7504,28589.5833
332.9306,28578.2767
333.1108,28500.8967
333.291,28413.9467
333.4712,28391.8567
333.6514,28404.1
333.8315,28365.615
334.0116,28326.2383
334.1917,28300.28
334.3717,28286.1283
334.5518,28284.0283
334.7318,28225.7467
334.9119,28192.1117
335.0918,28169.3617
335.2718,28138.8317
335.4518,28106.08
335.6317,28062.3717
335.8116,28026.8517
335.9915,27969.2283
336.1714,27894.07
336.3513,27866.4283
336.5311,27871.9
336.7109,27863.255
336.8907,27808.0233
337.0705,27709.525
337.2502,27618.9467
337.43,27578.2217
337.6097,27507.29
337.7894,27452.9717
337.9691,27440.3383
338.1488,27441.33
338.3284,27428.995
338.508,27443.5517
338.6877,27418.9617
338.8672,27363.9933
339.0468,27282.0467
339.2263,27229.2217
339.4059,27218.5167
339.5854,27236.125
339.7649,27211.3667
339.9443,27173.7217
340.1238,27154.2717
340.3032,27143.22
340.4826,27140.8117
340.662,27064.6983
340.8414,26988.6267
341.0207,26982.185
341.2001,26984.6683
341.3794,26966.7717
341.5587,27005.7933
341.738,26944.91
341.9172,26863.1267
342.0965,26791.6017
342.2757,26697.0917
342.4549,26606.365
342.6341,26588.8283
342.8132,26564.7317
342.9923,26551.15
343.1715,26545.3733
343.3506,26535.6467
343.5296,26494.3433
343.7087,26467.2733
343.8878,26429.1383
344.0668,26404.38
344.2458,26375.7767
344.4248,26310.7967
344.6037,26273.5933
344.7827,26255.1583
344.9616,26202.775
345.1405,26199.665
345.3194,26181.4267
345.4982,26113.4183
345.6771,26067.4583
345.8559,26072.115
346.0347,26024.8933
346.2135,25980.5083
346.3923,25978.95
346.571,25923.23
346.7498,25852.4267
346.9285,25891.6533
347.1071,25820.8067
347.2859,25760.0317
347.4645,25776.2667
347.6431,25829.5067
347.8217,25872.6683
348.0003,25870.64
348.1789,25708.135
348.3574,25591.205
348.5359,25505.2683
348.7145,25433.7933
348.893,25417.5283
349.0714,25403.995
349.2499,25336.98
349.4283,25268.17
349.6068,25183.8917
349.7852,25143.5383
349.9635,25143.1067
350.1419,25126.205
350.3202,25070.2367
350.4985,24995.6967
350.6768,24941.0867
350.8551,24910.4883
351.0334,24868.3567
351.2116,24812.8783
351.3898,24807.0617
351.568,24766.7783
351.7462,24760.6883
351.9243,24717.8983
352.1025,24666.5983
352.2806,24619.215
352.4587,24604.075
352.6368,24560.4167
352.8148,24470.2683
352.9929,24408.6983
353.1709,24401.29
353.3489,24377.0317
353.5268,24320.0883
353.7048,24264.9067
353.8828,24218.8467
354.0607,24158.4317
354.2386,24142.2867
354.4165,24095.77
354.5943,24054.2667
354.7722,24027.1883
354.95,24039.14
355.1278,24011.1383
355.3056,23941.9983
355.4833,23846.0917
355.6611,23771.4867
355.8388,23699.3667
356.0165,23647.6017
356.1942,23648.2317
356.3719,23672.8917
356.5495,23660.1233
356.7271,23615.875
356.9047,23575.4867
357.0823,23566.9517
357.2599,23553.9083
357.4374,23506.4733
357.6149,23435.6783
357.7924,23357.8667
357.9699,23315.0333
358.1474,23277.2617
358.3248,23219.45
358.5023,23172.19
358.6797,23109.075
358.8571,23050.655
359.0344,23005.015
359.2118,22946.8983
359.3891,22904.345
359.5664,22873.7283
359.7437,22835.9567
359.9209,22745.5933
360.0982,22660.3767
360.2754,22614.6433
360.4526,22626.7533
360.6298,22639.0567
360.807,22645.205
360.9841,22587.1667
361.1613,22498.7133
361.3383,22486.5783
361.5154,22474.265
361.6925,22404.685
361.8695,22372.8133
362.0466,22315.7267
362.2236,22280.5467
362.4005,22290.8033
362.5775,22257.8717
362.7545,22142.205
362.9314,22100.975
363.1083,22124.7267
363.2852,22059.0483
363.462,21995.4467
363.6389,21973.1717
363.8157,21943.5783
363.9925,21943.6583
364.1693,21937.7317
364.346,21825.3083
364.5228,21823.9
364.6996,21843.6267
364.8762,21843.305
365.0529,21779.645
365.2296,21709.5883
365.4062,21770.7983
365.5829,21724.5883
365.7595,21673.45
365.9361,21672.1083
366.1126,21623.9917
366.2892,21687.815
366.4657,21774.815
366.6422,21885.1983
366.8186,21879.155
366.9951,21777.73
367.1716,21696.3333
367.348,21778.0217
367.5244,22035.2
367.7008,22173.285
367.8772,22117.3533
368.0535,21703.96
368.2298,21597.5517
368.4061,21446.405
368.5824,21328.3017
368.7586,21364.7333
368.9349,21322.9783
369.1111,21479.435
369.2873,21533.3817
369.4635,21778.54
369.6396,21742.7683
369.8158,21429.7617
369.9919,21283.6383
370.168,21189.9283
370.3441,21175.0583
370.5202,21117.995
370.6962,21041.7133
370.8722,20996.465
371.0482,20974.2283
371.2242,20979.1683
371.4002,21015.5967
371.5761,21027.5183
371.752,21007.58
371.9279,21011.0767
372.1038,20991.275
372.2796,20920.2133
372.4555,20886.8667
372.6313,20930.825
372.8071,20955.3833
372.9829,20936.3383
373.1586,20919.9433
373.3344,20943.195
373.5101,20909.4417
373.6858,20915.4883
373.8615,20912.7883
374.0371,20927.4817
374.2127,20993.625
374.3884,21025.4483
374.564,20976.6617
374.7395,20979.0183
374.9151,21155.8117
375.0906,21456.215
375.2661,21391.7033
375.4416,21311.2517
375.6171,21508.0217
375.7925,21659.1383
375.968,21548.4117
376.1434,21240.085
376.3188,21141.05
376.4941,21110.3567
376.6695,21239.0583
376.8448,21426.4617
377.0201,21439.1433
377.1954,21355.9617
377.3707,21549.7783
377.5459,21473.9517
377.7212,21617.0417
377.8964,21670.3267
378.0715,21640.6783
378.2467,21640.315
378.4218,22281.33
378.597,21942.2467
378.7721,21918.225
378.9472,21979.9533
379.1222,21987.3533
379.2973,22663.4733
379.4723,23322.195
379.6473,23217.745
379.8223,22242.535
379.9972,21856.9583
380.1722,21645.96
380.3471,21778.3767
380.522,21935.8583
380.6969,22003.3567
380.8717,22406.3833
381.0466,22051.8983
381.2214,21829.8867
381.3962,21577.4433
381.571,21306.415
381.7457,21315.8417
381.9204,21377.2633
382.0952,21239.4033
382.2699,21559.7083
382.4445,21773.23
382.6192,21680.705
382.7938,22080.905
382.9685,22105.7083
383.1431,21593.7383
383.3176,21526.2567
383.4922,21617.4533
383.6667,21593.025
383.8412,21494.2717
384.0157,21464.7383
384.1902,21595.37
384.3646,21797.7417
384.5391,21602.04
384.7134,21304.57
384.8878,21327.9483
385.0622,21590.21
385.2365,21486.4517
385.4109,21219.3733
385.5852,21283.2717
385.7594,21192.2683
385.9337,21288.6117
386.1079,21263.0433
386.2822,21171.9633
386.4564,21156.9667
386.6306,21325.9833
386.8047,21483.6383
386.9789,21494.4217
387.153,21675.555
387.3271,21964.23
387.5012,22078.2183
387.6752,22133.3583
387.8492,22158.8467
388.0233,22019.005
388.1972,22486.835
388.3712,22598.2567
388.5452,22671.32
388.7191,22796.365
388.893,23010.6483
389.0669,22988.5933
389.2408,22574.075
389.4146,21956.185
389.5884,21531.3183
389.7623,21249.5083
389.9361,21337.26
390.1098,21790.3683
390.2835,22029.195
390.4573,21766.5033
390.631,21802.5583
390.8047,22361.4817
390.9784,22384.2217
391.152,22264.195
391.3256,22679.9383
391.4992,22933.6783
391.6728,22440.14
391.8464,22540.5283
392.0199,23172.1283
392.1934,23136.0167
392.3669,23814.1933
392.5403,23853.71
392.7138,23948.99
392.8873,24448.505
393.0607,25521.0217
393.2341,25858.6267
393.4074,25568.4433
393.5808,24201.04
393.7542,23525.7467
393.9274,23580.93
394.1007,23355.1567
394.274,23021.0433
394.4472,22476.935
394.6205,22348.48
394.7937,22815.8017
394.9668,23137.265
395.14,22892.3883
395.3131,23015.065
395.4863,22896.85
395.6594,23154.8517
395.8325,22537.4267
396.0055,22583.135
396.1786,22642.99
396.3516,22768.455
396.5246,22763.9933
396.6975,22540.05
396.8705,23181.9983
397.0434,23630.59
397.2163,22586.8817
397.3892,22690.045
397.5621,23557.4
397.735,23910.5267
397.9077,24854.7033
398.0806,24577.6183
398.2534,23882.345
398.4261,24276.98
398.5989,25436.565
398.7716,26373.3433
398.9443,25540.1417
399.117,24421.415
399.2896,23741.895
399.4623,23804.285
399.6349,23473.0083
399.8075,22693.015
399.9801,22543.15
400.1526,22928.245
400.3252,22080.7467
400.4977,21718.98
400.6702,21543.5533
400.8427,21626.4533
401.0151,22192.4683
401.1875,22173.8817
401.36,22192.7417
401.5323,22217.1917
401.7047,21680.0967
401.877,21358.445
402.0494,21091.3517
402.2216,21385.225
402.394,21773.9383
402.5662,21477.2633
402.7385,21313.2617
402.9107,21344.2383
403.0829,21648.5717
403.2551,21749.5383
403.4272,21375.315
403.5994,21202.4383
403.7715,21603.875
403.9436,21616.9167
404.1156,21447.7633
