Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-17 06:32:05.809830
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1716.3267
218.2508,1751.4067
218.442,1785.8433
218.6332,1821.4967
218.8244,1857.4167
219.0156,1899.4733
219.2067,1941.72
219.3979,1985.0833
219.589,2031.3167
219.7801,2074.1033
219.9712,2120.7067
220.1623,2168.88
220.3533,2215.6567
220.5444,2265.83
220.7354,2318.4433
220.9264,2370.6667
221.1174,2428.3533
221.3083,2483.54
221.4993,2538.91
221.6902,2597.5033
221.8812,2662.5633
222.0721,2726.3867
222.263,2793.21
222.4538,2861.3667
222.6447,2931.94
222.8355,3003.2
223.0264,3073.9133
223.2172,3147.1433
223.408,3225.0733
223.5987,3300.5833
223.7895,3379.2033
223.9802,3457.83
224.1709,3539.3833
224.3616,3623.0067
224.5524,3710.5367
224.743,3798.7867
224.9337,3884.4833
225.1243,3979.41
225.315,4070.35
225.5056,4154.35
225.6962,4240.09
225.8867,4317.4133
226.0773,4400.73
226.2678,4516.1633
226.4584,4635.6967
226.6489,4734.0967
226.8394,4841.0567
227.0298,4963.7667
227.2203,5080.17
227.4108,5199.4967
227.6012,5313.1367
227.7916,5422.0333
227.982,5537.1467
228.1723,5651.1433
228.3627,5771.8333
228.5531,5887.7067
228.7434,6004.5833
228.9337,6127.2567
229.124,6256.5933
229.3143,6379.8233
229.5045,6516.57
229.6948,6648.6233
229.885,6786.2333
230.0752,6927.77
230.2654,7066.0067
230.4556,7207.3133
230.6457,7345.0933
230.8358,7480.5567
231.026,7618.05
231.2161,7758.0967
231.4062,7900.04
231.5963,8042.1167
231.7863,8186.07
231.9764,8335.7133
232.1664,8490.5633
232.3564,8649.5733
232.5464,8802.88
232.7364,8960.0033
232.9263,9111.4467
233.1163,9271.9567
233.3062,9433.8267
233.4961,9606.65
233.686,9765.81
233.8758,9913.2433
234.0657,10066.3467
234.2555,10226.2933
234.4454,10391.5267
234.6352,10552.3133
234.825,10714.5367
235.0147,10864.1367
235.2045,11026.2567
235.3942,11182.1167
235.5839,11349.1767
235.7737,11505.4933
235.9633,11662.3367
236.153,11833.9267
236.3427,12001.4333
236.5323,12159.9467
236.7219,12320.0867
236.9115,12464.3933
237.1011,12611.49
237.2907,12778.15
237.4803,12940.02
237.6698,13095.2
237.8593,13259.26
238.0488,13414.8167
238.2383,13574.48
238.4278,13731.86
238.6172,13902.8833
238.8066,14065.0867
238.9961,14223.87
239.1855,14391.5667
239.3748,14550.2133
239.5642,14699.54
239.7536,14862.7533
239.9429,15017.57
240.1322,15159.19
240.3215,15312.2033
240.5108,15468.0033
240.7001,15624.59
240.8893,15774.9933
241.0786,15922.24
241.2677,16063.35
241.457,16217.9467
241.6461,16335.6167
241.8353,16464.52
242.0244,16601.42
242.2136,16729.7633
242.4027,16871.01
242.5918,16997.8067
242.7809,17109.51
242.9699,17185.73
243.159,17291.2667
243.348,17451.6933
243.537,17621.6067
243.726,17757.6367
243.915,17877.14
244.1039,17989.13
244.2929,18051.3533
244.4818,18124.1033
244.6707,18252.0367
244.8596,18418.9567
245.0485,18575.52
245.2373,18727.65
245.4262,18865.5833
245.615,18996.1667
245.8038,19099.92
245.9926,19227.2567
246.1814,19319.1433
246.3701,19337.9733
246.5589,19389.8867
246.7476,19516.1467
246.9363,19674.8667
247.1249,19800.27
247.3136,19942.61
247.5023,20078.8267
247.6909,20227.0833
247.8795,20347.7367
248.0681,20465.1633
248.2567,20586.7133
248.4453,20702.6567
248.6338,20809.3667
248.8224,20833.9
249.0109,20840.6033
249.1994,20950.5533
249.3878,21100.17
249.5763,21239.2167
249.7648,21367.9033
249.9532,21488.4667
250.1416,21632.5333
250.33,21772.09
250.5183,21899.6833
250.7067,22000.1933
250.8951,22093.7667
251.0834,22194.5467
251.2717,22283.81
251.46,22371.36
251.6483,22463.42
251.8365,22505.1567
252.0247,22515.7433
252.213,22620.2933
252.4012,22730.7033
252.5894,22874.1867
252.7775,22950.4267
252.9657,23016.7167
253.1538,23154.39
253.3419,23271.95
253.53,23355.3667
253.7181,23444.6533
253.9062,23524.3967
254.0942,23602.74
254.2823,23671.7133
254.4703,23737.4467
254.6583,23813.6633
254.8463,23888.5233
255.0342,23933.6733
255.2222,23985.8
255.4101,24005.15
255.598,24025.34
255.7859,24112.2
255.9738,24226.35
256.1616,24341.8067
256.3495,24465.8833
256.5373,24553.7567
256.7251,24680.71
256.9129,24761.8667
257.1006,24837.53
257.2884,24928.4467
257.4761,25024.8267
257.6638,25089.92
257.8515,25135.2067
258.0392,25196.4933
258.2269,25243.8367
258.4146,25300.22
258.6022,25363.5033
258.7898,25383.92
258.9774,25397.7267
259.165,25466.4133
259.3525,25533.97
259.5401,25593.1533
259.7276,25666.9867
259.9151,25732.46
260.1026,25784.1967
260.2901,25862.91
260.4776,25940.4333
260.665,26052.7967
260.8524,26144.82
261.0398,26242.23
261.2272,26284.0133
261.4146,26302.6767
261.6019,26361.1833
261.7893,26426.45
261.9766,26483.9533
262.1639,26547.2
262.3512,26564.85
262.5384,26585.1833
262.7257,26609.28
262.9129,26640.7367
263.1001,26660.33
263.2873,26718.8
263.4745,26753.1133
263.6617,26716.63
263.8488,26753.0367
264.0359,26802.0
264.2231,26830.5767
264.4101,26857.4567
264.5972,26889.6967
264.7842,26915.07
264.9713,26942.41
265.1583,26959.96
265.3453,26990.36
265.5323,27041.3233
265.7193,27082.39
265.9062,27133.5633
266.0931,27156.18
266.2801,27159.7733
266.4669,27203.33
266.6538,27226.6333
266.8407,27254.7233
267.0276,27241.6567
267.2143,27232.2133
267.4012,27255.8233
267.588,27224.1067
267.7747,27224.6433
267.9615,27225.6067
268.1482,27211.0333
268.3349,27220.78
268.5217,27229.2433
268.7083,27219.6167
268.895,27229.6933
269.0817,27263.0733
269.2682,27272.7867
269.4549,27269.6333
269.6415,27229.6067
269.8281,27238.4833
270.0146,27271.59
270.2012,27286.3433
270.3877,27310.0767
270.5742,27305.9167
270.7607,27303.07
270.9472,27300.8533
271.1336,27290.25
271.32,27279.8533
271.5065,27264.54
271.6929,27272.1633
271.8792,27305.67
272.0656,27314.1033
272.252,27321.5167
272.4383,27333.65
272.6246,27324.0967
272.8109,27318.9667
272.9972,27359.3667
273.1835,27377.1367
273.3697,27396.1967
273.5559,27402.4133
273.7421,27401.85
273.9283,27391.07
274.1145,27387.4
274.3007,27387.3267
274.4868,27390.79
274.6729,27409.7733
274.859,27402.5067
275.0451,27383.49
275.2311,27320.4167
275.4172,27345.0967
275.6032,27373.6067
275.7892,27406.0133
275.9752,27417.86
276.1612,27449.9133
276.3472,27425.1533
276.5331,27412.89
276.719,27411.8333
276.9049,27419.5967
277.0908,27394.2433
277.2767,27393.3967
277.4625,27399.2467
277.6484,27377.8567
277.8342,27336.46
278.02,27322.6833
278.2057,27330.84
278.3915,27341.41
278.5772,27331.3433
278.763,27300.6367
278.9487,27324.5533
279.1343,27347.0167
279.32,27340.5967
279.5057,27313.8
279.6913,27253.6633
279.877,27241.0133
280.0625,27243.39
280.2481,27214.9233
280.4337,27191.69
280.6192,27225.55
280.8048,27253.7333
280.9903,27229.8767
281.1758,27195.18
281.3612,27155.0867
281.5467,27135.3533
281.7321,27166.42
281.9175,27175.1233
282.1029,27165.4733
282.2884,27165.9033
282.4737,27123.08
282.6591,27091.19
282.8444,27077.3867
283.0297,27063.5267
283.215,27059.05
283.4002,27045.3733
283.5855,27009.6033
283.7707,26940.9033
283.956,26913.8033
284.1412,26893.3733
284.3264,26907.1633
284.5115,26926.3067
284.6967,26939.79
284.8818,26900.8433
285.0669,26841.2667
285.252,26826.8667
285.4371,26827.5767
285.6222,26795.5933
285.8072,26766.9067
285.9922,26750.6867
286.1772,26760.1567
286.3622,26772.29
286.5472,26725.59
286.7321,26678.43
286.9171,26694.4667
287.102,26694.7433
287.2869,26713.61
287.4717,26751.7733
287.6566,26748.4633
287.8415,26747.0233
288.0263,26731.4633
288.2111,26672.7867
288.3959,26619.6333
288.5806,26609.2967
288.7654,26600.0633
288.9501,26650.59
289.1348,26657.9967
289.3195,26660.9133
289.5042,26664.73
289.6889,26683.1
289.8735,26617.3367
290.0581,26594.56
290.2428,26540.1367
290.4273,26534.7033
290.6119,26553.93
290.7965,26540.6233
290.981,26544.2567
291.1655,26533.6933
291.35,26465.0133
291.5345,26416.57
291.719,26410.9967
291.9034,26416.99
292.0878,26441.5633
292.2722,26428.8733
292.4566,26393.7467
292.641,26399.65
292.8253,26395.87
293.0096,26374.1
293.194,26386.5067
293.3783,26378.3367
293.5626,26387.18
293.7468,26376.87
293.9311,26367.13
294.1153,26314.7567
294.2995,26237.07
294.4837,26178.2467
294.6678,26141.5467
294.852,26124.9033
295.0361,26135.1833
295.2202,26137.6633
295.4043,26151.5667
295.5884,26131.2133
295.7725,26111.0633
295.9565,26081.15
296.1405,26018.4
296.3246,25988.93
296.5085,26022.9733
296.6925,26062.5433
296.8764,26055.18
297.0603,26028.7133
297.2443,26010.4833
297.4282,25970.6967
297.612,25920.25
297.7959,25871.59
297.9797,25842.32
298.1635,25795.3433
298.3474,25828.6
298.5311,25855.0133
298.7149,25818.9633
298.8987,25764.32
299.0823,25741.4433
299.2661,25694.51
299.4498,25612.0667
299.6334,25605.44
299.8171,25596.5333
300.0007,25569.55
300.1843,25559.8667
300.368,25542.53
300.5515,25523.63
300.7351,25513.87
300.9186,25494.6367
301.1021,25467.6
301.2857,25458.3533
301.4691,25438.8433
301.6526,25438.7367
301.8361,25392.7667
302.0195,25346.58
302.2029,25322.4367
302.3863,25315.68
302.5697,25285.6633
302.753,25295.6667
302.9364,25314.9733
303.1197,25337.12
303.303,25319.59
303.4863,25274.3467
303.6696,25203.1267
303.8528,25142.2967
304.036,25107.2233
304.2192,25103.82
304.4024,25089.5067
304.5856,25055.21
304.7688,25049.81
304.9519,25046.2667
305.135,25022.93
305.3181,24999.73
305.5012,24985.5967
305.6842,24987.4
305.8673,24965.83
306.0504,24923.4533
306.2333,24854.8
306.4163,24835.62
306.5993,24801.1267
306.7822,24791.7967
306.9652,24785.8767
307.1481,24758.01
307.331,24724.36
307.5139,24688.7433
307.6967,24649.24
307.8796,24616.23
308.0624,24593.7033
308.2452,24549.16
308.428,24515.1833
308.6107,24502.05
308.7935,24472.3467
308.9762,24457.2633
309.1589,24433.7267
309.3416,24412.6533
309.5243,24381.7233
309.7069,24358.08
309.8896,24325.3233
310.0721,24299.6333
310.2548,24286.89
310.4373,24270.8
310.6199,24269.0067
310.8024,24234.9033
310.985,24216.7133
311.1674,24170.86
311.3499,24118.7533
311.5324,24113.2567
311.7148,24131.9333
311.8973,24107.6833
312.0797,24086.3567
312.2621,24071.28
312.4445,24039.3467
312.6268,24002.2067
312.8091,23978.3467
312.9915,23926.4967
313.1738,23903.9067
313.356,23862.87
313.5383,23826.3667
313.7206,23820.5333
313.9027,23773.1667
314.085,23749.3667
314.2672,23742.8733
314.4493,23735.8533
314.6314,23731.2333
314.8136,23731.39
314.9957,23686.55
315.1778,23642.7133
315.3598,23624.1433
315.5419,23620.24
315.724,23615.3967
315.9059,23601.8633
316.088,23578.4533
316.2699,23576.06
316.4519,23561.7133
316.6338,23528.01
316.8157,23447.6533
316.9977,23424.2367
317.1795,23437.9667
317.3614,23446.3567
317.5432,23439.57
317.7251,23417.8633
317.9069,23364.8567
318.0887,23353.8133
318.2704,23302.1167
318.4522,23288.9933
318.6339,23291.75
318.8156,23324.7067
318.9973,23295.24
319.179,23305.8867
319.3607,23319.4
319.5423,23326.5633
319.7239,23310.0267
319.9055,23274.97
320.0871,23252.7567
320.2687,23241.5133
320.4502,23234.6733
320.6317,23190.4267
320.8132,23180.8933
320.9947,23187.9633
321.1761,23206.1033
321.3576,23202.58
321.5391,23190.4767
321.7205,23157.8133
321.9019,23129.4233
322.0832,23091.7233
322.2646,23062.8067
322.4459,23039.3967
322.6272,23014.1233
322.8085,22994.6967
322.9898,22985.3767
323.1711,22961.7067
323.3523,22959.7133
323.5335,22945.0533
323.7147,22972.1867
323.8959,23018.41
324.0771,23017.4867
324.2582,22999.2667
324.4393,22996.3033
324.6204,23002.8233
324.8015,23002.92
324.9826,23033.87
325.1637,23065.5467
325.3447,23070.0533
325.5257,23082.4867
325.7067,23090.2933
325.8877,23009.9
326.0686,22924.22
326.2496,22918.5
326.4305,22885.36
326.6114,22871.09
326.7922,22865.24
326.9731,22866.2567
327.1539,22843.1467
327.3347,22835.49
327.5155,22846.6867
327.6963,22891.6167
327.8771,22908.9767
328.0578,22877.7733
328.2385,22819.71
328.4193,22808.1633
328.5999,22791.3367
328.7806,22758.5067
328.9613,22763.3467
329.1419,22749.68
329.3225,22748.1667
329.5031,22716.66
329.6837,22693.15
329.8642,22662.7933
330.0447,22644.5067
330.2252,22610.9633
330.4057,22574.14
330.5862,22580.9233
330.7667,22601.34
330.9471,22632.31
331.1275,22629.3
331.3079,22600.8867
331.4883,22577.52
331.6687,22560.4067
331.849,22508.6033
332.0293,22466.5567
332.2096,22430.46
332.3899,22424.7633
332.5702,22439.2567
332.7504,22455.0233
332.9306,22467.26
333.1108,22430.29
333.291,22385.9633
333.4712,22389.31
333.6514,22412.93
333.8315,22401.0367
334.0116,22384.5133
334.1917,22384.82
334.3717,22391.8
334.5518,22400.3067
334.7318,22369.6733
334.9119,22355.5533
335.0918,22365.3533
335.2718,22369.7133
335.4518,22372.3567
335.6317,22366.69
335.8116,22400.75
335.9915,22367.8033
336.1714,22306.2
336.3513,22298.2167
336.5311,22301.7433
336.7109,22307.6333
336.8907,22282.9167
337.0705,22218.94
337.2502,22155.76
337.43,22130.91
337.6097,22095.6033
337.7894,22079.9267
337.9691,22088.5533
338.1488,22103.6167
338.3284,22112.3933
338.508,22140.56
338.6877,22145.9733
338.8672,22132.09
339.0468,22086.2833
339.2263,22060.7267
339.4059,22114.7467
339.5854,22153.1467
339.7649,22114.7133
339.9443,22093.9033
340.1238,22076.78
340.3032,22083.7767
340.4826,22090.2867
340.662,22044.37
340.8414,22007.41
341.0207,22021.88
341.2001,22039.5133
341.3794,22050.0233
341.5587,22080.84
341.738,22051.4933
341.9172,22030.9133
342.0965,21993.79
342.2757,21914.1833
342.4549,21864.5133
342.6341,21866.3533
342.8132,21900.1733
342.9923,21988.4067
343.1715,22084.47
343.3506,22037.5033
343.5296,21922.4967
343.7087,21872.2133
343.8878,21823.7467
344.0668,21807.9367
344.2458,21802.77
344.4248,21757.84
344.6037,21736.4533
344.7827,21740.78
344.9616,21717.68
345.1405,21726.23
345.3194,21724.7467
345.4982,21693.2767
345.6771,21674.2533
345.8559,21689.64
346.0347,21664.1267
346.2135,21654.3967
346.3923,21673.01
346.571,21628.97
346.7498,21588.2267
346.9285,21622.9167
347.1071,21575.4933
347.2859,21537.6933
347.4645,21569.0233
347.6431,21623.7767
347.8217,21697.6267
348.0003,21677.06
348.1789,21579.6567
348.3574,21519.0533
348.5359,21463.5333
348.7145,21416.0967
348.893,21419.58
349.0714,21416.56
349.2499,21368.6267
349.4283,21323.3867
349.6068,21264.8433
349.7852,21247.8033
349.9635,21250.2033
350.1419,21241.8567
350.3202,21215.2333
350.4985,21167.5933
350.6768,21140.19
350.8551,21124.03
351.0334,21103.5167
351.2116,21079.12
351.3898,21079.5633
351.568,21061.7133
351.7462,21058.2533
351.9243,21034.6
352.1025,21005.31
352.2806,20977.7467
352.4587,20984.0133
352.6368,20958.8367
352.8148,20896.12
352.9929,20857.94
353.1709,20866.8167
353.3489,20855.5533
353.5268,20815.8
353.7048,20776.82
353.8828,20761.1667
354.0607,20716.4767
354.2386,20717.85
354.4165,20698.4733
354.5943,20668.71
354.7722,20659.8833
354.95,20691.7767
355.1278,20686.4533
355.3056,20628.22
355.4833,20556.5367
355.6611,20498.9733
355.8388,20458.76
356.0165,20439.2133
356.1942,20459.38
356.3719,20483.4667
356.5495,20470.8367
356.7271,20462.2433
356.9047,20437.08
357.0823,20433.0333
357.2599,20448.5367
357.4374,20408.1267
357.6149,20344.7633
357.7924,20292.64
357.9699,20286.86
358.1474,20246.8867
358.3248,20199.0
358.5023,20169.0833
358.6797,20118.4967
358.8571,20112.2633
359.0344,20076.8767
359.2118,20028.8667
359.3891,19997.0933
359.5664,19961.63
359.7437,19941.8167
359.9209,19898.8433
360.0982,19835.2233
360.2754,19798.69
360.4526,19830.78
360.6298,19833.78
360.807,19825.1233
360.9841,19801.5233
361.1613,19765.0833
361.3383,19789.5467
361.5154,19800.5267
361.6925,19760.1833
361.8695,19749.7233
362.0466,19714.45
362.2236,19688.17
362.4005,19677.15
362.5775,19597.6367
362.7545,19530.8
362.9314,19517.1233
363.1083,19548.6533
363.2852,19577.1533
363.462,19524.92
363.6389,19522.6367
363.8157,19466.91
363.9925,19427.0833
364.1693,19388.73
364.346,19330.65
364.5228,19362.31
364.6996,19393.2367
364.8762,19423.87
365.0529,19400.72
365.2296,19390.74
365.4062,19403.3
365.5829,19342.9
365.7595,19340.1033
365.9361,19347.2033
366.1126,19349.17
366.2892,19579.9267
366.4657,19916.1833
366.6422,19996.5633
366.8186,20058.4367
366.9951,20112.4967
367.1716,19935.6067
367.348,19980.0767
367.5244,20043.5967
367.7008,20061.64
367.8772,19848.8833
368.0535,19680.59
368.2298,19948.3067
368.4061,19961.44
368.5824,19890.3733
368.7586,20106.35
368.9349,19991.0467
369.1111,19676.5667
369.2873,19521.6633
369.4635,19629.02
369.6396,19478.16
369.8158,19337.85
369.9919,19369.5667
370.168,19456.28
370.3441,19377.8267
370.5202,19225.8167
370.6962,19125.1733
370.8722,19081.02
371.0482,19074.14
371.2242,19186.9667
371.4002,19360.7333
371.5761,19303.8367
371.752,19251.4467
371.9279,19330.09
372.1038,19324.1933
372.2796,19206.1967
372.4555,19224.58
372.6313,19180.05
372.8071,19072.09
372.9829,19040.9933
373.1586,19131.75
373.3344,19107.1667
373.5101,19060.01
373.6858,19054.2633
373.8615,19005.5867
374.0371,19103.9533
374.2127,19274.1467
374.3884,19180.44
374.564,19109.2067
374.7395,19132.1633
374.9151,19247.8167
375.0906,19584.9933
375.2661,19579.82
375.4416,19518.91
375.6171,19755.4633
375.7925,19908.4567
375.968,19837.8967
376.1434,19547.59
376.3188,19461.25
376.4941,19500.6867
376.6695,19544.1033
376.8448,19647.4767
377.0201,19600.91
377.1954,19648.0067
377.3707,19756.85
377.5459,19864.5733
377.7212,20284.58
377.8964,20882.1067
378.0715,20700.0933
378.2467,20515.97
378.4218,20633.5733
378.597,20194.4733
378.7721,20202.31
378.9472,20317.8333
379.1222,20545.78
379.2973,21190.9667
379.4723,21685.3867
379.6473,21759.5
379.8223,21160.15
379.9972,20759.13
380.1722,20491.8233
380.3471,20409.3667
380.522,20255.6667
380.6969,20449.2033
380.8717,20713.8433
381.0466,20336.88
381.2214,20247.85
381.3962,20152.9867
381.571,19975.58
381.7457,19965.8433
381.9204,20122.9067
382.0952,20045.3267
382.2699,20658.4467
382.4445,20988.6767
382.6192,21433.6467
382.7938,22131.77
382.9685,22135.85
383.1431,21327.55
383.3176,20718.7133
383.4922,20547.5567
383.6667,20485.2733
383.8412,20245.6933
384.0157,20195.2233
384.1902,20415.87
384.3646,20514.9667
384.5391,20477.2333
384.7134,20643.52
384.8878,21153.54
385.0622,21460.6367
385.2365,20877.6133
385.4109,20483.9867
385.5852,20465.98
385.7594,20598.4833
385.9337,20803.8433
386.1079,21171.9933
386.2822,21735.7667
386.4564,21399.2967
386.6306,21096.7
386.8047,21528.6767
386.9789,21594.2933
387.153,22081.27
387.3271,22531.73
387.5012,22613.5333
387.6752,23279.8833
387.8492,23742.4367
388.0233,22981.5867
388.1972,22911.5633
388.3712,22915.88
388.5452,22887.4067
388.7191,23245.2333
388.893,24021.61
389.0669,23175.57
389.2408,21869.0233
389.4146,21118.5367
389.5884,20498.5533
389.7623,20206.48
389.9361,20120.22
390.1098,20295.1567
390.2835,20363.0167
390.4573,20260.7767
390.631,20391.0467
390.8047,20771.74
390.9784,20716.86
391.152,20622.1567
391.3256,20859.4567
391.4992,20774.8933
391.6728,20557.8033
391.8464,21074.35
392.0199,21524.5967
392.1934,21320.4667
392.3669,21969.1967
392.5403,22097.32
392.7138,22589.6
392.8873,23121.0767
393.0607,23774.88
393.2341,24069.84
393.4074,23671.9833
393.5808,22600.0533
393.7542,22403.93
393.9274,22150.5767
394.1007,21886.4967
394.274,22333.6833
394.4472,22274.19
394.6205,22957.45
394.7937,23860.51
394.9668,23809.7233
395.14,22937.31
395.3131,22030.5267
395.4863,21577.4567
395.6594,21406.2967
395.8325,21009.2833
396.0055,21123.65
396.1786,21270.25
396.3516,21349.4767
396.5246,21177.68
396.6975,20929.57
396.8705,21618.61
397.0434,21748.3433
397.2163,21134.26
397.3892,21258.05
397.5621,21773.0567
397.735,22141.27
397.9077,22865.6467
398.0806,22426.63
398.2534,22592.86
398.4261,22774.21
398.5989,23731.01
398.7716,23967.33
398.9443,23807.58
399.117,23290.3167
399.2896,23089.0267
399.4623,22690.2033
399.6349,22563.7233
399.8075,22036.6467
399.9801,21700.5467
400.1526,21535.8433
400.3252,20670.6
400.4977,20287.6033
400.6702,20204.6767
400.8427,20120.3967
401.0151,20308.4867
401.1875,20154.8333
401.36,20283.3367
401.5323,20109.98
401.7047,19802.82
401.877,19720.1667
402.0494,19767.6633
402.2216,20195.27
402.394,20316.9233
402.5662,20155.7667
402.7385,20172.78
402.9107,20107.72
403.0829,20121.0633
403.2551,19998.4133
403.4272,19915.4167
403.5994,19962.49
403.7715,20413.5767
403.9436,20373.6267
404.1156,20502.43
