Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-17 01:37:12.456278
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1836.2067
218.2508,1872.2233
218.442,1910.7433
218.6332,1952.6733
218.8244,1991.7767
219.0156,2032.8267
219.2067,2077.7033
219.3979,2121.8767
219.589,2169.7933
219.7801,2218.1833
219.9712,2265.3133
220.1623,2315.9933
220.3533,2370.9667
220.5444,2426.5833
220.7354,2481.9567
220.9264,2537.7533
221.1174,2599.6933
221.3083,2661.4667
221.4993,2720.9767
221.6902,2784.0033
221.8812,2851.05
222.0721,2918.6933
222.263,2987.8833
222.4538,3060.92
222.6447,3135.6333
222.8355,3210.2467
223.0264,3285.8867
223.2172,3362.6233
223.408,3441.77
223.5987,3522.87
223.7895,3605.92
223.9802,3691.4267
224.1709,3777.5467
224.3616,3868.9567
224.5524,3958.5233
224.743,4051.14
224.9337,4143.7667
225.1243,4243.92
225.315,4341.6967
225.5056,4438.0533
225.6962,4540.3367
225.8867,4644.6267
226.0773,4750.05
226.2678,4855.5967
226.4584,4963.9367
226.6489,5073.0067
226.8394,5177.32
227.0298,5290.3267
227.2203,5407.5667
227.4108,5534.07
227.6012,5653.88
227.7916,5771.05
227.982,5893.8367
228.1723,6013.4133
228.3627,6137.9233
228.5531,6259.2333
228.7434,6384.4267
228.9337,6515.8633
229.124,6647.6567
229.3143,6780.5267
229.5045,6927.6067
229.6948,7068.46
229.885,7215.6233
230.0752,7363.9733
230.2654,7508.82
230.4556,7657.9
230.6457,7799.7533
230.8358,7947.03
231.026,8094.35
231.2161,8239.68
231.4062,8393.8733
231.5963,8542.98
231.7863,8694.2267
231.9764,8858.5767
232.1664,9018.45
232.3564,9186.0867
232.5464,9347.7667
232.7364,9514.6567
232.9263,9673.5833
233.1163,9841.4367
233.3062,10014.2533
233.4961,10196.63
233.686,10363.3967
233.8758,10518.1133
234.0657,10673.53
234.2555,10850.6333
234.4454,11022.6067
234.6352,11193.4933
234.825,11363.1067
235.0147,11523.11
235.2045,11690.0333
235.3942,11858.4267
235.5839,12029.26
235.7737,12197.53
235.9633,12359.9433
236.153,12542.4867
236.3427,12718.07
236.5323,12890.0867
236.7219,13051.92
236.9115,13197.5167
237.1011,13358.6467
237.2907,13529.2133
237.4803,13704.0867
237.6698,13863.2933
237.8593,14032.2333
238.0488,14197.5133
238.2383,14359.7633
238.4278,14526.3267
238.6172,14708.3333
238.8066,14874.3267
238.9961,15043.05
239.1855,15219.0167
239.3748,15384.3233
239.5642,15541.4433
239.7536,15710.3667
239.9429,15870.5367
240.1322,16018.51
240.3215,16179.9367
240.5108,16340.62
240.7001,16503.33
240.8893,16659.8433
241.0786,16814.24
241.2677,16963.8467
241.457,17132.45
241.6461,17258.68
241.8353,17392.28
242.0244,17531.6533
242.2136,17665.79
242.4027,17808.3633
242.5918,17937.6867
242.7809,18053.0433
242.9699,18129.34
243.159,18235.4
243.348,18400.8233
243.537,18574.2
243.726,18720.1433
243.915,18840.5
244.1039,18951.1833
244.2929,19018.44
244.4818,19089.0333
244.6707,19219.18
244.8596,19394.2733
245.0485,19555.84
245.2373,19708.66
245.4262,19856.6533
245.615,19986.52
245.8038,20095.31
245.9926,20227.4167
246.1814,20316.12
246.3701,20332.2767
246.5589,20389.99
246.7476,20514.6167
246.9363,20687.5433
247.1249,20839.31
247.3136,20987.1033
247.5023,21120.0267
247.6909,21259.2567
247.8795,21387.2433
248.0681,21510.56
248.2567,21641.2667
248.4453,21757.7633
248.6338,21860.0067
248.8224,21885.83
249.0109,21886.71
249.1994,21993.3567
249.3878,22146.8067
249.5763,22300.2367
249.7648,22424.3067
249.9532,22554.9467
250.1416,22703.6633
250.33,22846.72
250.5183,22979.6733
250.7067,23085.08
250.8951,23178.0167
251.0834,23285.99
251.2717,23378.9867
251.46,23464.2933
251.6483,23550.5933
251.8365,23593.6567
252.0247,23599.59
252.213,23713.2767
252.4012,23821.9567
252.5894,23970.9867
252.7775,24080.4367
252.9657,24179.0067
253.1538,24309.8533
253.3419,24412.55
253.53,24480.97
253.7181,24572.8433
253.9062,24659.1633
254.0942,24744.9267
254.2823,24806.2067
254.4703,24872.48
254.6583,24947.1433
254.8463,25024.5067
255.0342,25076.8533
255.2222,25124.0333
255.4101,25140.5567
255.598,25160.14
255.7859,25249.76
255.9738,25367.5167
256.1616,25486.3567
256.3495,25607.7067
256.5373,25698.0767
256.7251,25835.5567
256.9129,25924.18
257.1006,26003.5967
257.2884,26100.59
257.4761,26203.9233
257.6638,26274.0167
257.8515,26319.6467
258.0392,26387.7033
258.2269,26438.5367
258.4146,26492.9667
258.6022,26556.57
258.7898,26589.62
258.9774,26633.4667
259.165,26696.5533
259.3525,26749.4967
259.5401,26795.1033
259.7276,26862.7267
259.9151,26935.04
260.1026,26984.95
260.2901,27064.9133
260.4776,27138.3567
260.665,27254.5267
260.8524,27348.23
261.0398,27445.7933
261.2272,27502.3
261.4146,27522.6367
261.6019,27575.79
261.7893,27642.7267
261.9766,27691.8633
262.1639,27754.56
262.3512,27766.2633
262.5384,27786.96
262.7257,27814.0867
262.9129,27850.0133
263.1001,27872.23
263.2873,27931.8767
263.4745,27968.66
263.6617,27939.56
263.8488,27983.09
264.0359,28030.4167
264.2231,28059.3633
264.4101,28094.7033
264.5972,28140.02
264.7842,28174.5
264.9713,28196.0033
265.1583,28208.83
265.3453,28241.9
265.5323,28284.7
265.7193,28325.45
265.9062,28373.36
266.0931,28398.5067
266.2801,28402.6867
266.4669,28449.19
266.6538,28482.9467
266.8407,28522.84
267.0276,28520.9633
267.2143,28513.8267
267.4012,28539.13
267.588,28511.7267
267.7747,28518.5267
267.9615,28534.6733
268.1482,28538.17
268.3349,28553.7267
268.5217,28551.9167
268.7083,28536.14
268.895,28535.4467
269.0817,28557.94
269.2682,28559.37
269.4549,28534.0433
269.6415,28487.19
269.8281,28488.7933
270.0146,28518.41
270.2012,28535.0267
270.3877,28553.5633
270.5742,28554.4067
270.7607,28558.3267
270.9472,28558.47
271.1336,28550.6933
271.32,28531.0133
271.5065,28514.9867
271.6929,28514.56
271.8792,28547.0867
272.0656,28545.7167
272.252,28558.32
272.4383,28562.1567
272.6246,28549.83
272.8109,28538.9233
272.9972,28586.22
273.1835,28601.26
273.3697,28626.7967
273.5559,28633.1233
273.7421,28640.33
273.9283,28632.4233
274.1145,28626.5667
274.3007,28628.34
274.4868,28645.3533
274.6729,28682.9
274.859,28693.0733
275.0451,28687.6833
275.2311,28623.57
275.4172,28640.4067
275.6032,28657.8767
275.7892,28680.16
275.9752,28672.5333
276.1612,28701.83
276.3472,28675.9333
276.5331,28661.36
276.719,28658.1733
276.9049,28660.6767
277.0908,28633.8267
277.2767,28634.2533
277.4625,28640.9167
277.6484,28629.8333
277.8342,28604.5167
278.02,28596.1867
278.2057,28616.0333
278.3915,28650.07
278.5772,28650.25
278.763,28619.54
278.9487,28646.1167
279.1343,28669.76
279.32,28646.96
279.5057,28603.6433
279.6913,28535.7867
279.877,28509.16
280.0625,28501.4067
280.2481,28467.7667
280.4337,28425.52
280.6192,28462.09
280.8048,28483.4967
280.9903,28451.7533
281.1758,28409.6433
281.3612,28371.5367
281.5467,28352.6433
281.7321,28381.5867
281.9175,28386.59
282.1029,28370.33
282.2884,28367.25
282.4737,28324.8333
282.6591,28286.5267
282.8444,28278.0667
283.0297,28269.2533
283.215,28269.92
283.4002,28258.3433
283.5855,28219.5267
283.7707,28142.2667
283.956,28110.8733
284.1412,28086.67
284.3264,28097.6
284.5115,28121.5367
284.6967,28129.92
284.8818,28093.8267
285.0669,28037.44
285.252,28027.5433
285.4371,28024.6767
285.6222,27985.02
285.8072,27956.7267
285.9922,27931.5433
286.1772,27938.0
286.3622,27948.4667
286.5472,27907.74
286.7321,27864.6433
286.9171,27885.03
287.102,27882.49
287.2869,27897.3467
287.4717,27935.0233
287.6566,27928.62
287.8415,27922.08
288.0263,27899.09
288.2111,27839.5467
288.3959,27787.9233
288.5806,27787.22
288.7654,27781.5667
288.9501,27840.03
289.1348,27844.5533
289.3195,27837.3533
289.5042,27838.43
289.6889,27861.25
289.8735,27793.8033
290.0581,27769.8233
290.2428,27715.7067
290.4273,27715.0633
290.6119,27734.5167
290.7965,27722.2167
290.981,27723.45
291.1655,27708.3533
291.35,27632.7333
291.5345,27581.06
291.719,27580.6733
291.9034,27585.1933
292.0878,27622.37
292.2722,27607.33
292.4566,27575.7233
292.641,27572.8733
292.8253,27567.04
293.0096,27541.91
293.194,27546.4033
293.3783,27541.6133
293.5626,27550.7
293.7468,27549.7367
293.9311,27547.69
294.1153,27501.23
294.2995,27410.4367
294.4837,27358.92
294.6678,27312.0933
294.852,27284.82
295.0361,27290.88
295.2202,27288.37
295.4043,27301.7733
295.5884,27281.6833
295.7725,27269.9933
295.9565,27252.8867
296.1405,27190.9867
296.3246,27157.95
296.5085,27190.4233
296.6925,27219.4133
296.8764,27206.4633
297.0603,27182.0833
297.2443,27153.4967
297.4282,27112.7533
297.612,27060.6767
297.7959,27023.3633
297.9797,27001.8533
298.1635,26957.52
298.3474,26990.7833
298.5311,27013.34
298.7149,26967.0533
298.8987,26904.9333
299.0823,26873.1033
299.2661,26820.72
299.4498,26740.9333
299.6334,26729.6167
299.8171,26736.1167
300.0007,26716.8333
300.1843,26709.28
300.368,26690.5267
300.5515,26667.7833
300.7351,26644.8667
300.9186,26616.98
301.1021,26582.7367
301.2857,26570.6633
301.4691,26555.2233
301.6526,26559.9533
301.8361,26515.3133
302.0195,26476.97
302.2029,26461.8767
302.3863,26453.6833
302.5697,26414.9033
302.753,26420.3233
302.9364,26429.3333
303.1197,26460.2133
303.303,26430.45
303.4863,26384.2633
303.6696,26306.5633
303.8528,26251.5567
304.036,26225.56
304.2192,26228.4033
304.4024,26213.07
304.5856,26171.4567
304.7688,26165.1733
304.9519,26153.69
305.135,26126.1633
305.3181,26098.9533
305.5012,26081.5867
305.6842,26083.6333
305.8673,26059.0533
306.0504,26019.4967
306.2333,25955.06
306.4163,25949.26
306.5993,25906.03
306.7822,25892.71
306.9652,25887.4233
307.1481,25844.15
307.331,25810.4267
307.5139,25778.25
307.6967,25732.9433
307.8796,25699.47
308.0624,25674.8767
308.2452,25636.0667
308.428,25600.42
308.6107,25591.88
308.7935,25564.34
308.9762,25540.9167
309.1589,25516.2433
309.3416,25490.41
309.5243,25459.0867
309.7069,25436.43
309.8896,25395.6633
310.0721,25370.1233
310.2548,25355.47
310.4373,25337.45
310.6199,25341.7633
310.8024,25307.38
310.985,25295.75
311.1674,25243.03
311.3499,25183.6567
311.5324,25176.47
311.7148,25198.3933
311.8973,25165.45
312.0797,25150.7733
312.2621,25134.8833
312.4445,25100.3967
312.6268,25060.7233
312.8091,25035.95
312.9915,24986.91
313.1738,24970.44
313.356,24918.9333
313.5383,24877.0067
313.7206,24866.77
313.9027,24822.8167
314.085,24798.4433
314.2672,24784.2767
314.4493,24775.1433
314.6314,24778.7767
314.8136,24777.41
314.9957,24731.2833
315.1778,24677.4567
315.3598,24665.6667
315.5419,24659.8
315.724,24658.27
315.9059,24641.9767
316.088,24616.7467
316.2699,24614.22
316.4519,24599.6533
316.6338,24558.0267
316.8157,24485.4533
316.9977,24460.42
317.1795,24471.62
317.3614,24480.5467
317.5432,24480.08
317.7251,24453.5867
317.9069,24403.8233
318.0887,24382.1667
318.2704,24329.1433
318.4522,24320.01
318.6339,24318.41
318.8156,24353.9
318.9973,24323.6833
319.179,24326.7233
319.3607,24345.8167
319.5423,24358.7933
319.7239,24332.6967
319.9055,24300.16
320.0871,24276.43
320.2687,24266.4167
320.4502,24256.28
320.6317,24212.94
320.8132,24211.75
320.9947,24220.8633
321.1761,24234.7933
321.3576,24234.0567
321.5391,24216.4267
321.7205,24182.0533
321.9019,24158.9633
322.0832,24119.4467
322.2646,24086.4733
322.4459,24060.7867
322.6272,24032.79
322.8085,24011.4
322.9898,24000.8567
323.1711,23973.3933
323.3523,23973.6567
323.5335,23948.84
323.7147,23974.4267
323.8959,24025.3167
324.0771,24028.4967
324.2582,24006.8233
324.4393,24003.01
324.6204,24011.3567
324.8015,24009.2633
324.9826,24041.3567
325.1637,24076.7267
325.3447,24077.58
325.5257,24094.0233
325.7067,24096.9767
325.8877,24015.3533
326.0686,23933.4767
326.2496,23922.8467
326.4305,23892.59
326.6114,23880.9633
326.7922,23877.9833
326.9731,23879.77
327.1539,23853.6133
327.3347,23846.4333
327.5155,23851.6167
327.6963,23897.11
327.8771,23917.9933
328.0578,23888.03
328.2385,23821.9067
328.4193,23812.7033
328.5999,23799.9367
328.7806,23761.3967
328.9613,23764.5233
329.1419,23749.9733
329.3225,23748.92
329.5031,23716.6833
329.6837,23693.9867
329.8642,23662.34
330.0447,23638.6767
330.2252,23607.22
330.4057,23569.0067
330.5862,23571.56
330.7667,23596.3867
330.9471,23622.2
331.1275,23624.62
331.3079,23593.5633
331.4883,23574.7633
331.6687,23553.3867
331.849,23506.86
332.0293,23458.4267
332.2096,23423.0133
332.3899,23422.9533
332.5702,23436.6733
332.7504,23451.7833
332.9306,23466.73
333.1108,23428.4333
333.291,23379.7333
333.4712,23379.8
333.6514,23402.2367
333.8315,23388.5467
334.0116,23373.4467
334.1917,23375.4233
334.3717,23376.04
334.5518,23387.33
334.7318,23355.7367
334.9119,23344.1367
335.0918,23352.1
335.2718,23357.59
335.4518,23352.64
335.6317,23350.09
335.8116,23388.71
335.9915,23350.0367
336.1714,23289.4367
336.3513,23279.4033
336.5311,23288.1433
336.7109,23293.9167
336.8907,23269.0967
337.0705,23199.64
337.2502,23134.3433
337.43,23108.2767
337.6097,23069.22
337.7894,23055.75
337.9691,23061.0733
338.1488,23079.69
338.3284,23090.7233
338.508,23117.2233
338.6877,23125.4933
338.8672,23109.8467
339.0468,23060.21
339.2263,23037.8433
339.4059,23093.1033
339.5854,23135.8333
339.7649,23090.5767
339.9443,23066.64
340.1238,23051.5633
340.3032,23058.5267
340.4826,23072.2733
340.662,23020.04
340.8414,22985.82
341.0207,23002.0933
341.2001,23016.35
341.3794,23028.45
341.5587,23059.0533
341.738,23029.53
341.9172,23013.7933
342.0965,22970.1633
342.2757,22886.2733
342.4549,22835.1867
342.6341,22834.8633
342.8132,22866.95
342.9923,22962.66
343.1715,23064.8233
343.3506,23009.36
343.5296,22891.3267
343.7087,22845.7167
343.8878,22792.3033
344.0668,22771.5667
344.2458,22768.5033
344.4248,22722.6733
344.6037,22700.9533
344.7827,22704.61
344.9616,22683.0767
345.1405,22687.39
345.3194,22686.9433
345.4982,22650.8433
345.6771,22631.9833
345.8559,22641.6633
346.0347,22622.86
346.2135,22619.1833
346.3923,22630.4133
346.571,22577.0033
346.7498,22544.4333
346.9285,22577.8033
347.1071,22527.94
347.2859,22492.2033
347.4645,22523.5167
347.6431,22582.0933
347.8217,22663.4633
348.0003,22633.8833
348.1789,22530.6167
348.3574,22470.9267
348.5359,22412.9367
348.7145,22357.35
348.893,22363.0167
349.0714,22358.6867
349.2499,22310.1133
349.4283,22262.2133
349.6068,22203.7467
349.7852,22185.8233
349.9635,22187.4567
350.1419,22180.3267
350.3202,22153.8067
350.4985,22108.9433
350.6768,22074.7233
350.8551,22051.67
351.0334,22038.7233
351.2116,22011.2767
351.3898,22015.3433
351.568,21991.1367
351.7462,21985.0467
351.9243,21966.13
352.1025,21931.9333
352.2806,21904.2867
352.4587,21910.7967
352.6368,21885.6633
352.8148,21813.93
352.9929,21774.0367
353.1709,21785.3567
353.3489,21767.9967
353.5268,21727.3667
353.7048,21693.59
353.8828,21670.6267
354.0607,21631.8667
354.2386,21627.2067
354.4165,21606.9833
354.5943,21581.5267
354.7722,21569.7367
354.95,21601.5167
355.1278,21597.44
355.3056,21540.4533
355.4833,21458.9767
355.6611,21405.8367
355.8388,21361.1933
356.0165,21341.5967
356.1942,21362.8567
356.3719,21387.6133
356.5495,21372.53
356.7271,21362.2667
356.9047,21335.6467
357.0823,21330.04
357.2599,21345.1833
357.4374,21303.8467
357.6149,21233.7467
357.7924,21186.8733
357.9699,21179.4567
358.1474,21136.1533
358.3248,21083.2267
358.5023,21055.1033
358.6797,21001.43
358.8571,20993.3767
359.0344,20956.23
359.2118,20904.0433
359.3891,20874.4267
359.5664,20833.6767
359.7437,20812.17
359.9209,20765.35
360.0982,20703.8233
360.2754,20668.95
360.4526,20698.1567
360.6298,20702.21
360.807,20692.44
360.9841,20667.13
361.1613,20632.11
361.3383,20653.3367
361.5154,20666.8333
361.6925,20621.78
361.8695,20613.2267
362.0466,20570.5567
362.2236,20550.92
362.4005,20535.24
362.5775,20450.7133
362.7545,20383.2233
362.9314,20371.7267
363.1083,20401.67
363.2852,20430.3967
363.462,20376.32
363.6389,20370.84
363.8157,20310.47
363.9925,20271.0633
364.1693,20227.5433
364.346,20169.9233
364.5228,20202.1467
364.6996,20233.4667
364.8762,20271.49
365.0529,20240.2767
365.2296,20235.2133
365.4062,20245.6
365.5829,20187.5633
365.7595,20187.59
365.9361,20180.6533
366.1126,20197.49
366.2892,20437.6367
366.4657,20779.07
366.6422,20863.22
366.8186,20933.9
366.9951,20984.24
367.1716,20804.5233
367.348,20852.7933
367.5244,20919.5233
367.7008,20935.4033
367.8772,20704.78
368.0535,20550.3033
368.2298,20821.0733
368.4061,20817.91
368.5824,20759.4267
368.7586,20980.1567
368.9349,20845.87
369.1111,20521.2933
369.2873,20380.6633
369.4635,20484.0167
369.6396,20317.5
369.8158,20174.35
369.9919,20211.3067
370.168,20298.94
370.3441,20210.1667
370.5202,20051.7467
370.6962,19947.2333
370.8722,19905.72
371.0482,19896.2167
371.2242,20014.9533
371.4002,20198.6167
371.5761,20139.5167
371.752,20088.9
371.9279,20169.11
372.1038,20159.6167
372.2796,20045.5533
372.4555,20058.64
372.6313,20012.0733
372.8071,19907.7133
372.9829,19867.31
373.1586,19963.2967
373.3344,19929.9833
373.5101,19882.32
373.6858,19875.5633
373.8615,19835.22
374.0371,19936.53
374.2127,20099.6967
374.3884,19999.07
374.564,19929.1133
374.7395,19955.8967
374.9151,20089.86
375.0906,20427.8233
375.2661,20411.9033
375.4416,20367.5367
375.6171,20608.6767
375.7925,20772.5967
375.968,20680.3167
376.1434,20382.2467
376.3188,20304.6433
376.4941,20339.5767
376.6695,20395.49
376.8448,20490.7433
377.0201,20443.61
377.1954,20497.7933
377.3707,20608.4
377.5459,20727.88
377.7212,21174.4333
377.8964,21777.61
378.0715,21570.59
378.2467,21410.6367
378.4218,21506.7433
378.597,21069.1333
378.7721,21074.4733
378.9472,21196.7867
379.1222,21442.6267
379.2973,22112.4567
379.4723,22626.7767
379.6473,22677.07
379.8223,22062.99
379.9972,21658.9567
380.1722,21388.8033
380.3471,21288.5733
380.522,21121.0367
380.6969,21338.3367
380.8717,21576.74
381.0466,21200.04
381.2214,21110.41
381.3962,21009.74
381.571,20824.0167
381.7457,20830.0167
381.9204,20978.7933
382.0952,20920.2267
382.2699,21564.5833
382.4445,21897.5133
382.6192,22382.3867
382.7938,23096.4233
382.9685,23078.6133
383.1431,22244.77
383.3176,21639.15
383.4922,21473.04
383.6667,21392.3667
383.8412,21129.6467
384.0157,21087.21
384.1902,21319.7367
384.3646,21413.1767
384.5391,21372.0033
384.7134,21541.3267
384.8878,22074.8567
385.0622,22365.63
385.2365,21750.76
385.4109,21364.4867
385.5852,21355.2167
385.7594,21502.2333
385.9337,21704.2633
386.1079,22097.5467
386.2822,22673.4667
386.4564,22313.7733
386.6306,22042.8933
386.8047,22492.7967
386.9789,22566.15
387.153,23099.0033
387.3271,23518.6467
387.5012,23663.1767
387.6752,24350.4467
387.8492,24787.35
388.0233,24007.2067
388.1972,23963.4433
388.3712,23966.4333
388.5452,23952.7067
388.7191,24342.84
388.893,25101.8133
389.0669,24196.0667
389.2408,22841.9033
389.4146,22056.45
389.5884,21415.4567
389.7623,21098.63
389.9361,21008.0567
390.1098,21187.6467
390.2835,21254.6867
390.4573,21152.97
390.631,21307.5233
390.8047,21703.1367
390.9784,21633.8067
391.152,21557.1033
391.3256,21811.8867
391.4992,21706.0633
391.6728,21511.6833
391.8464,22058.33
392.0199,22489.26
392.1934,22312.8133
392.3669,22972.6133
392.5403,23116.2367
392.7138,23643.45
392.8873,24197.5433
393.0607,24871.9367
393.2341,25176.6767
393.4074,24730.7733
393.5808,23655.2533
393.7542,23488.74
393.9274,23193.96
394.1007,22958.3
394.274,23345.9733
394.4472,23311.19
394.6205,24025.6867
394.7937,24942.4933
394.9668,24865.48
395.14,23966.8233
395.3131,23046.6067
395.4863,22615.8533
395.6594,22417.0467
395.8325,22014.57
396.0055,22122.4033
396.1786,22285.4767
396.3516,22353.55
396.5246,22168.83
396.6975,21922.7433
396.8705,22663.3967
397.0434,22732.17
397.2163,22121.7833
397.3892,22264.5167
397.5621,22801.63
397.735,23201.93
397.9077,23921.83
398.0806,23468.5733
398.2534,23684.8333
398.4261,23870.15
398.5989,24884.6967
398.7716,25066.3267
398.9443,24918.88
399.117,24383.98
399.2896,24191.88
399.4623,23783.51
399.6349,23622.8867
399.8075,23056.9367
399.9801,22728.5033
400.1526,22528.67
400.3252,21642.9767
400.4977,21262.9133
400.6702,21172.3833
400.8427,21116.1833
401.0151,21290.6833
401.1875,21144.92
401.36,21282.2367
401.5323,21086.6667
401.7047,20782.5333
401.877,20698.6533
402.0494,20762.1
402.2216,21205.1433
402.394,21310.4233
402.5662,21150.6567
402.7385,21156.9167
402.9107,21098.6133
403.0829,21109.3267
403.2551,20967.5067
403.4272,20892.3067
403.5994,20943.5067
403.7715,21410.4467
403.9436,21362.6667
404.1156,21508.24
