Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2021-11-17 14:23:39.071316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2835.7233
218.2508,2891.8
218.442,2948.8017
218.6332,3010.7
218.8244,3070.5567
219.0156,3133.0967
219.2067,3202.2117
219.3979,3270.82
219.589,3341.1683
219.7801,3413.7933
219.9712,3489.0333
220.1623,3567.365
220.3533,3649.8267
220.5444,3732.4483
220.7354,3818.36
220.9264,3904.235
221.1174,3999.4067
221.3083,4092.7717
221.4993,4184.305
221.6902,4278.215
221.8812,4382.2683
222.0721,4487.615
222.263,4593.4667
222.4538,4703.9683
222.6447,4815.8867
222.8355,4930.7383
223.0264,5045.4267
223.2172,5159.2833
223.408,5279.7633
223.5987,5403.3983
223.7895,5529.6333
223.9802,5658.57
224.1709,5789.5533
224.3616,5926.0733
224.5524,6062.475
224.743,6203.8017
224.9337,6341.4133
225.1243,6497.2933
225.315,6643.09
225.5056,6786.0933
225.6962,6943.205
225.8867,7098.7033
226.0773,7257.3983
226.2678,7417.8283
226.4584,7581.0233
226.6489,7745.64
226.8394,7901.6117
227.0298,8072.22
227.2203,8251.575
227.4108,8439.625
227.6012,8622.7633
227.7916,8799.23
227.982,8978.2833
228.1723,9159.515
228.3627,9348.9317
228.5531,9532.48
228.7434,9721.2483
228.9337,9914.8183
229.124,10116.5917
229.3143,10317.1733
229.5045,10533.66
229.6948,10749.7917
229.885,10970.9367
230.0752,11197.9683
230.2654,11418.07
230.4556,11637.1617
230.6457,11853.88
230.8358,12070.9417
231.026,12295.3033
231.2161,12513.1217
231.4062,12741.9017
231.5963,12963.6083
231.7863,13192.0183
231.9764,13438.1483
232.1664,13683.54
232.3564,13937.5867
232.5464,14179.4267
232.7364,14424.35
232.9263,14664.7833
233.1163,14919.3817
233.3062,15177.7417
233.4961,15450.765
233.686,15703.9867
233.8758,15931.5067
234.0657,16169.815
234.2555,16430.84
234.4454,16690.915
234.6352,16942.5467
234.825,17196.3267
235.0147,17444.1933
235.2045,17693.1833
235.3942,17946.175
235.5839,18201.4017
235.7737,18449.54
235.9633,18694.7767
236.153,18972.1867
236.3427,19231.245
236.5323,19489.7267
236.7219,19732.7
236.9115,19955.7317
237.1011,20186.195
237.2907,20452.705
237.4803,20708.5983
237.6698,20946.445
237.8593,21200.465
238.0488,21445.7367
238.2383,21696.02
238.4278,21942.6917
238.6172,22212.3567
238.8066,22464.2383
238.9961,22713.2167
239.1855,22983.9183
239.3748,23231.9533
239.5642,23459.3167
239.7536,23712.8933
239.9429,23952.86
240.1322,24175.955
240.3215,24416.7967
240.5108,24658.9133
240.7001,24906.1233
240.8893,25138.0967
241.0786,25367.5933
241.2677,25591.4783
241.457,25845.715
241.6461,26030.4333
241.8353,26238.5367
242.0244,26441.395
242.2136,26642.7083
242.4027,26856.6933
242.5918,27062.5883
242.7809,27243.4483
242.9699,27350.0667
243.159,27498.835
243.348,27746.275
243.537,28008.5067
243.726,28221.4767
243.915,28406.6
244.1039,28593.1733
244.2929,28696.1567
244.4818,28793.3433
244.6707,28997.3867
244.8596,29258.3917
245.0485,29492.8767
245.2373,29721.7817
245.4262,29946.3
245.615,30143.9717
245.8038,30300.5467
245.9926,30506.6783
246.1814,30678.275
246.3701,30700.26
246.5589,30778.915
246.7476,30978.925
246.9363,31243.7333
247.1249,31461.8467
247.3136,31679.9083
247.5023,31877.5833
247.6909,32095.905
247.8795,32285.8467
248.0681,32485.13
248.2567,32680.6183
248.4453,32865.36
248.6338,33036.21
248.8224,33095.975
249.0109,33068.3933
249.1994,33243.505
249.3878,33493.8483
249.5763,33720.75
249.7648,33914.0667
249.9532,34102.735
250.1416,34333.2633
250.33,34552.6217
250.5183,34764.73
250.7067,34930.7367
250.8951,35091.565
251.0834,35245.46
251.2717,35402.0967
251.46,35531.19
251.6483,35673.445
251.8365,35758.515
252.0247,35759.975
252.213,35934.1167
252.4012,36124.9017
252.5894,36362.64
252.7775,36527.6367
252.9657,36677.6733
253.1538,36877.83
253.3419,37029.535
253.53,37143.0433
253.7181,37280.97
253.9062,37428.675
254.0942,37561.8317
254.2823,37671.3917
254.4703,37788.0017
254.6583,37908.595
254.8463,38034.4267
255.0342,38116.3533
255.2222,38191.905
255.4101,38229.0667
255.598,38253.1883
255.7859,38403.445
255.9738,38598.28
256.1616,38789.7917
256.3495,38988.5683
256.5373,39141.4517
256.7251,39347.6483
256.9129,39489.11
257.1006,39606.5567
257.2884,39768.0933
257.4761,39932.7133
257.6638,40054.8517
257.8515,40133.52
258.0392,40239.675
258.2269,40324.2767
258.4146,40404.4367
258.6022,40504.0167
258.7898,40553.1383
258.9774,40628.9767
259.165,40752.9983
259.3525,40853.59
259.5401,40933.9867
259.7276,41065.19
259.9151,41178.7217
260.1026,41263.95
260.2901,41381.14
260.4776,41488.495
260.665,41656.3083
260.8524,41807.19
261.0398,41968.8917
261.2272,42065.3317
261.4146,42114.015
261.6019,42213.3217
261.7893,42318.51
261.9766,42401.72
262.1639,42496.6883
262.3512,42521.56
262.5384,42559.2817
262.7257,42608.0683
262.9129,42678.5983
263.1001,42736.595
263.2873,42836.87
263.4745,42914.25
263.6617,42877.155
263.8488,42940.9367
264.0359,43020.8
264.2231,43062.995
264.4101,43118.7483
264.5972,43190.2383
264.7842,43255.93
264.9713,43302.065
265.1583,43335.6733
265.3453,43387.4567
265.5323,43460.24
265.7193,43523.2017
265.9062,43612.93
266.0931,43659.7767
266.2801,43689.7433
266.4669,43765.54
266.6538,43829.9367
266.8407,43911.8117
267.0276,43918.9967
267.2143,43919.9183
267.4012,43958.4583
267.588,43911.975
267.7747,43933.4883
267.9615,43965.6517
268.1482,43979.7583
268.3349,44024.1367
268.5217,44040.875
268.7083,44018.2617
268.895,44024.465
269.0817,44077.24
269.2682,44085.01
269.4549,44050.605
269.6415,43968.66
269.8281,43964.5767
270.0146,44021.845
270.2012,44060.06
270.3877,44102.21
270.5742,44120.5683
270.7607,44125.4783
270.9472,44134.575
271.1336,44128.4133
271.32,44114.5467
271.5065,44093.8967
271.6929,44098.7283
271.8792,44142.595
272.0656,44154.49
272.252,44179.3917
272.4383,44194.5317
272.6246,44180.0867
272.8109,44171.5433
272.9972,44251.2983
273.1835,44289.885
273.3697,44330.0633
273.5559,44353.6883
273.7421,44372.48
273.9283,44373.1617
274.1145,44364.695
274.3007,44376.6267
274.4868,44408.6367
274.6729,44467.9967
274.859,44476.8333
275.0451,44476.675
275.2311,44376.61
275.4172,44410.0183
275.6032,44443.655
275.7892,44489.4767
275.9752,44494.0267
276.1612,44531.2867
276.3472,44486.2133
276.5331,44475.1317
276.719,44471.1667
276.9049,44481.1667
277.0908,44447.3033
277.2767,44439.5367
277.4625,44453.3033
277.6484,44440.77
277.8342,44405.5733
278.02,44399.2
278.2057,44425.1417
278.3915,44479.9517
278.5772,44479.7983
278.763,44431.715
278.9487,44475.815
279.1343,44515.5167
279.32,44482.8183
279.5057,44418.0283
279.6913,44302.1033
279.877,44275.31
280.0625,44262.0733
280.2481,44198.875
280.4337,44144.725
280.6192,44186.6433
280.8048,44222.7617
280.9903,44171.6283
281.1758,44106.53
281.3612,44043.585
281.5467,44022.5617
281.7321,44064.4183
281.9175,44070.3883
282.1029,44051.005
282.2884,44037.0017
282.4737,43964.195
282.6591,43901.7083
282.8444,43890.7
283.0297,43870.5133
283.215,43860.495
283.4002,43833.41
283.5855,43761.07
283.7707,43642.5083
283.956,43587.0417
284.1412,43548.025
284.3264,43553.295
284.5115,43589.0
284.6967,43599.4917
284.8818,43540.17
285.0669,43445.9967
285.252,43424.4667
285.4371,43414.585
285.6222,43346.04
285.8072,43286.8383
285.9922,43238.9867
286.1772,43245.9467
286.3622,43251.4933
286.5472,43183.6533
286.7321,43108.6567
286.9171,43133.5467
287.102,43123.6883
287.2869,43143.645
287.4717,43185.735
287.6566,43166.865
287.8415,43149.3233
288.0263,43112.1717
288.2111,43008.9983
288.3959,42909.3433
288.5806,42889.6117
288.7654,42881.9217
288.9501,42953.12
289.1348,42950.6133
289.3195,42925.5817
289.5042,42920.46
289.6889,42937.4967
289.8735,42828.655
290.0581,42773.8283
290.2428,42678.4733
290.4273,42655.5083
290.6119,42674.2733
290.7965,42648.6133
290.981,42633.6167
291.1655,42594.62
291.35,42462.3633
291.5345,42372.5733
291.719,42349.955
291.9034,42349.425
292.0878,42385.9067
292.2722,42354.28
292.4566,42292.0683
292.641,42277.3133
292.8253,42242.525
293.0096,42178.0517
293.194,42174.22
293.3783,42147.1433
293.5626,42149.09
293.7468,42130.1767
293.9311,42109.425
294.1153,42011.05
294.2995,41855.58
294.4837,41756.3717
294.6678,41666.815
294.852,41607.3817
295.0361,41599.4083
295.2202,41588.4917
295.4043,41587.9483
295.5884,41536.69
295.7725,41502.245
295.9565,41445.7767
296.1405,41337.7783
296.3246,41267.1083
296.5085,41293.7283
296.6925,41321.805
296.8764,41283.1833
297.0603,41217.6083
297.2443,41158.8267
297.4282,41067.48
297.612,40971.23
297.7959,40880.6533
297.9797,40827.76
298.1635,40733.6833
298.3474,40761.9033
298.5311,40772.6067
298.7149,40678.8383
298.8987,40560.7033
299.0823,40492.76
299.2661,40389.5183
299.4498,40244.5167
299.6334,40213.0517
299.8171,40199.9067
300.0007,40145.935
300.1843,40105.6283
300.368,40057.6017
300.5515,39993.4833
300.7351,39938.82
300.9186,39884.715
301.1021,39802.1717
301.2857,39760.005
301.4691,39713.6183
301.6526,39699.5783
301.8361,39611.9883
302.0195,39527.2633
302.2029,39471.8433
302.3863,39439.9317
302.5697,39356.6533
302.753,39333.58
302.9364,39323.54
303.1197,39327.8083
303.303,39274.455
303.4863,39175.7367
303.6696,39035.6167
303.8528,38924.6983
304.036,38863.1217
304.2192,38848.2183
304.4024,38798.6183
304.5856,38708.2933
304.7688,38668.0933
304.9519,38630.2283
305.135,38557.2633
305.3181,38484.89
305.5012,38436.6567
305.6842,38413.0617
305.8673,38352.5817
306.0504,38261.6283
306.2333,38139.6317
306.4163,38097.9167
306.5993,38021.6317
306.7822,37974.5033
306.9652,37933.74
307.1481,37856.0833
307.331,37783.4133
307.5139,37705.5267
307.6967,37608.8533
307.8796,37526.2117
308.0624,37454.8683
308.2452,37374.44
308.428,37305.06
308.6107,37267.22
308.7935,37194.185
308.9762,37128.7733
309.1589,37069.5033
309.3416,36993.7067
309.5243,36911.65
309.7069,36849.1533
309.8896,36769.3333
310.0721,36697.85
310.2548,36649.9617
310.4373,36598.8967
310.6199,36576.3317
310.8024,36490.1117
310.985,36443.4233
311.1674,36344.315
311.3499,36227.45
311.5324,36189.09
311.7148,36175.8217
311.8973,36096.9683
312.0797,36031.9117
312.2621,35980.3067
312.4445,35911.835
312.6268,35829.4483
312.8091,35769.745
312.9915,35663.18
313.1738,35599.74
313.356,35492.465
313.5383,35387.0117
313.7206,35333.1883
313.9027,35248.31
314.085,35196.57
314.2672,35153.9267
314.4493,35110.3967
314.6314,35086.4317
314.8136,35052.9083
314.9957,34967.1117
315.1778,34859.94
315.3598,34805.4467
315.5419,34770.6933
315.724,34730.6567
315.9059,34670.5183
316.088,34601.9717
316.2699,34587.23
316.4519,34537.8233
316.6338,34449.965
316.8157,34313.9933
316.9977,34250.88
317.1795,34236.73
317.3614,34209.365
317.5432,34161.0983
317.7251,34063.5467
317.9069,33938.105
318.0887,33854.8133
318.2704,33787.2533
318.4522,33768.055
318.6339,33757.51
318.8156,33775.9517
318.9973,33713.5667
319.179,33685.5567
319.3607,33668.645
319.5423,33652.265
319.7239,33593.4033
319.9055,33518.735
320.0871,33460.0583
320.2687,33409.72
320.4502,33359.9267
320.6317,33274.0233
320.8132,33233.1317
320.9947,33201.085
321.1761,33189.5183
321.3576,33133.7283
321.5391,33085.3467
321.7205,33018.225
321.9019,32951.855
322.0832,32858.1067
322.2646,32780.93
322.4459,32715.2533
322.6272,32645.5883
322.8085,32581.0167
322.9898,32528.7633
323.1711,32456.46
323.3523,32386.5533
323.5335,32319.7317
323.7147,32349.3317
323.8959,32396.4567
324.0771,32374.0917
324.2582,32313.0183
324.4393,32261.925
324.6204,32248.1383
324.8015,32199.3067
324.9826,32200.7233
325.1637,32213.0833
325.3447,32177.7683
325.5257,32165.8083
325.7067,32124.075
325.8877,31995.4733
326.0686,31850.9917
326.2496,31811.0433
326.4305,31743.6533
326.6114,31708.015
326.7922,31685.0983
326.9731,31665.96
327.1539,31601.9033
327.3347,31558.42
327.5155,31523.365
327.6963,31536.2217
327.8771,31518.26
328.0578,31439.7783
328.2385,31315.1383
328.4193,31275.4767
328.5999,31226.5317
328.7806,31153.68
328.9613,31142.2733
329.1419,31111.95
329.3225,31093.7733
329.5031,31004.76
329.6837,30929.6467
329.8642,30861.6033
330.0447,30833.3817
330.2252,30764.775
330.4057,30683.0017
330.5862,30638.4
330.7667,30624.77
330.9471,30638.855
331.1275,30595.045
331.3079,30485.1017
331.4883,30413.6133
331.6687,30387.975
331.849,30328.8033
332.0293,30260.375
332.2096,30204.9383
332.3899,30175.2567
332.5702,30170.6283
332.7504,30158.9133
332.9306,30142.37
333.1108,30062.185
333.291,29966.255
333.4712,29933.415
333.6514,29936.8433
333.8315,29899.7633
334.0116,29853.3533
334.1917,29825.7567
334.3717,29809.035
334.5518,29803.8833
334.7318,29738.9067
334.9119,29688.4583
335.0918,29668.365
335.2718,29637.22
335.4518,29603.9617
335.6317,29558.8733
335.8116,29507.4433
335.9915,29429.5083
336.1714,29348.95
336.3513,29331.19
336.5311,29341.2117
336.7109,29322.3717
336.8907,29251.6283
337.0705,29139.215
337.2502,29041.4
337.43,29000.7683
337.6097,28928.2933
337.7894,28872.835
337.9691,28846.5433
338.1488,28845.1933
338.3284,28837.4467
338.508,28852.22
338.6877,28825.7983
338.8672,28765.025
339.0468,28671.4433
339.2263,28611.805
339.4059,28595.4633
339.5854,28612.32
339.7649,28591.9783
339.9443,28556.3167
340.1238,28533.8083
340.3032,28518.335
340.4826,28512.6417
340.662,28422.095
340.8414,28336.705
341.0207,28326.6683
341.2001,28327.5717
341.3794,28300.505
341.5587,28332.765
341.738,28271.645
341.9172,28192.1417
342.0965,28115.6117
342.2757,28007.4683
342.4549,27906.2583
342.6341,27885.8967
342.8132,27858.6183
342.9923,27847.875
343.1715,27836.1017
343.3506,27814.4767
343.5296,27775.815
343.7087,27740.545
343.8878,27692.43
344.0668,27646.39
344.2458,27616.8183
344.4248,27543.385
344.6037,27508.3233
344.7827,27492.255
344.9616,27445.32
345.1405,27442.7217
345.3194,27412.4183
345.4982,27346.4233
345.6771,27292.3533
345.8559,27285.0333
346.0347,27229.26
346.2135,27183.5567
346.3923,27184.2633
346.571,27118.2017
346.7498,27047.1433
346.9285,27086.155
347.1071,27013.015
347.2859,26936.5883
347.4645,26946.2633
347.6431,26993.98
347.8217,27044.485
348.0003,27040.2367
348.1789,26873.63
348.3574,26748.1333
348.5359,26655.7
348.7145,26588.3467
348.893,26557.085
349.0714,26532.1133
349.2499,26462.385
349.4283,26386.0983
349.6068,26292.2533
349.7852,26248.6467
349.9635,26263.9417
350.1419,26243.4367
350.3202,26185.055
350.4985,26102.2783
350.6768,26045.2067
350.8551,26006.5867
351.0334,25954.3417
351.2116,25895.965
351.3898,25877.5017
351.568,25834.7267
351.7462,25834.7517
351.9243,25786.7867
352.1025,25727.8483
352.2806,25665.71
352.4587,25634.8983
352.6368,25589.1133
352.8148,25500.7183
352.9929,25442.8483
353.1709,25430.8383
353.3489,25406.94
353.5268,25347.2917
353.7048,25287.3467
353.8828,25246.53
354.0607,25183.5483
354.2386,25162.045
354.4165,25115.065
354.5943,25073.2383
354.7722,25040.2617
354.95,25046.6967
355.1278,25012.4917
355.3056,24929.9583
355.4833,24826.8433
355.6611,24747.37
355.8388,24664.7133
356.0165,24608.9717
356.1942,24612.6017
356.3719,24639.4117
356.5495,24603.5633
356.7271,24555.565
356.9047,24506.9433
357.0823,24492.705
357.2599,24485.065
357.4374,24441.31
357.6149,24368.3383
357.7924,24286.105
357.9699,24228.6533
358.1474,24173.495
358.3248,24114.97
358.5023,24060.8417
358.6797,23986.1
358.8571,23931.79
359.0344,23891.385
359.2118,23839.2567
359.3891,23791.965
359.5664,23767.5183
359.7437,23730.5283
359.9209,23636.655
360.0982,23552.7567
360.2754,23486.26
360.4526,23491.4983
360.6298,23500.7933
360.807,23500.2167
360.9841,23435.85
361.1613,23353.1633
361.3383,23340.5033
361.5154,23328.7267
361.6925,23251.1633
361.8695,23197.825
362.0466,23136.2667
362.2236,23110.4317
362.4005,23128.6683
362.5775,23099.35
362.7545,22986.93
362.9314,22940.6117
363.1083,22946.0517
363.2852,22870.5433
363.462,22801.5867
363.6389,22783.2033
363.8157,22754.7483
363.9925,22762.2083
364.1693,22750.9817
364.346,22627.1333
364.5228,22620.695
364.6996,22634.385
364.8762,22630.9817
365.0529,22569.615
365.2296,22509.1433
365.4062,22577.1617
365.5829,22525.7767
365.7595,22479.4017
365.9361,22479.2083
366.1126,22423.81
366.2892,22484.6667
366.4657,22563.0967
366.6422,22670.635
366.8186,22665.57
366.9951,22552.68
367.1716,22481.0867
367.348,22569.7933
367.5244,22831.765
367.7008,22961.565
367.8772,22894.8783
368.0535,22471.1967
368.2298,22367.135
368.4061,22202.6417
368.5824,22077.4333
368.7586,22108.565
368.9349,22064.47
369.1111,22245.3167
369.2873,22299.1617
369.4635,22553.0017
369.6396,22506.3617
369.8158,22195.8317
369.9919,22059.0683
370.168,21951.45
370.3441,21925.7517
370.5202,21850.38
370.6962,21757.8767
370.8722,21712.6317
371.0482,21696.4017
371.2242,21711.9017
371.4002,21756.855
371.5761,21772.2283
371.752,21748.64
371.9279,21729.3867
372.1038,21687.865
372.2796,21620.1667
372.4555,21602.4867
372.6313,21651.855
372.8071,21676.2
372.9829,21663.8217
373.1586,21633.6
373.3344,21634.78
373.5101,21580.4633
373.6858,21585.8267
373.8615,21599.1317
374.0371,21632.8517
374.2127,21709.7283
374.3884,21723.4667
374.564,21661.735
374.7395,21658.4617
374.9151,21830.5633
375.0906,22147.5717
375.2661,22089.4917
375.4416,22031.7617
375.6171,22241.355
375.7925,22356.0733
375.968,22242.8917
376.1434,21945.6667
376.3188,21850.2083
376.4941,21825.725
376.6695,21951.785
376.8448,22144.85
377.0201,22152.7933
377.1954,22078.8517
377.3707,22287.4583
377.5459,22208.3783
377.7212,22359.675
377.8964,22393.3633
378.0715,22377.3967
378.2467,22388.33
378.4218,23041.6917
378.597,22676.075
378.7721,22652.8117
378.9472,22696.1417
379.1222,22697.56
379.2973,23401.5733
379.4723,24051.2017
379.6473,23935.7383
379.8223,22951.6483
379.9972,22575.0067
380.1722,22368.1483
380.3471,22521.26
380.522,22678.645
380.6969,22737.8633
380.8717,23142.1683
381.0466,22781.68
381.2214,22574.155
381.3962,22294.0367
381.571,21997.96
381.7457,22015.3183
381.9204,22062.6117
382.0952,21909.48
382.2699,22250.87
382.4445,22438.25
382.6192,22333.1167
382.7938,22744.18
382.9685,22752.275
383.1431,22242.4367
383.3176,22180.7567
383.4922,22271.6783
383.6667,22244.9867
383.8412,22138.82
384.0157,22117.6167
384.1902,22267.2767
384.3646,22489.75
384.5391,22294.5817
384.7134,22008.4683
384.8878,22034.6
385.0622,22286.3733
385.2365,22183.7783
385.4109,21917.8317
385.5852,21978.3017
385.7594,21877.56
385.9337,21969.1667
386.1079,21940.6917
386.2822,21869.185
386.4564,21859.185
386.6306,22050.8717
386.8047,22202.16
386.9789,22200.1767
387.153,22380.0433
387.3271,22674.1317
387.5012,22815.9517
387.6752,22868.06
387.8492,22862.845
388.0233,22732.2217
388.1972,23214.1433
388.3712,23312.54
388.5452,23416.6417
388.7191,23528.375
388.893,23742.1133
389.0669,23736.45
389.2408,23345.0767
389.4146,22738.0417
389.5884,22301.305
389.7623,22030.7317
389.9361,22110.5333
390.1098,22590.8133
390.2835,22833.0617
390.4573,22560.7083
390.631,22611.9033
390.8047,23200.1767
390.9784,23230.85
391.152,23131.6133
391.3256,23585.2
391.4992,23822.9317
391.6728,23335.3733
391.8464,23447.5733
392.0199,24052.84
392.1934,23987.9567
392.3669,24710.43
392.5403,24718.3383
392.7138,24833.47
392.8873,25307.3633
393.0607,26375.1933
393.2341,26694.0983
393.4074,26392.9433
393.5808,25034.4433
393.7542,24404.0717
393.9274,24496.5283
394.1007,24281.1267
394.274,23919.0867
394.4472,23352.7867
394.6205,23242.585
394.7937,23738.02
394.9668,24065.6283
395.14,23869.03
395.3131,24018.515
395.4863,23931.3617
395.6594,24190.2283
395.8325,23554.6233
396.0055,23606.725
396.1786,23627.5283
396.3516,23737.5333
396.5246,23701.0983
396.6975,23423.1567
396.8705,24059.51
397.0434,24487.5783
397.2163,23458.4267
397.3892,23615.1117
397.5621,24531.4383
397.735,24916.8117
397.9077,25932.975
398.0806,25675.1467
398.2534,25034.665
398.4261,25417.5333
398.5989,26605.22
398.7716,27505.3717
398.9443,26700.0817
399.117,25591.185
399.2896,24937.4133
399.4623,24970.58
399.6349,24595.4233
399.8075,23788.7767
399.9801,23658.9867
400.1526,24040.3817
400.3252,23189.6383
400.4977,22839.3467
400.6702,22649.5133
400.8427,22772.0567
401.0151,23379.5417
401.1875,23380.95
401.36,23413.77
401.5323,23438.8633
401.7047,22883.6867
401.877,22553.4167
402.0494,22292.0717
402.2216,22583.705
402.394,22983.6883
402.5662,22679.25
402.7385,22520.8183
402.9107,22555.0433
403.0829,22836.685
403.2551,22921.9783
403.4272,22542.2683
403.5994,22380.1067
403.7715,22825.6683
403.9436,22847.27
404.1156,22682.9933
