Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-11-17 10:17:27.691499
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1718.2167
218.2508,1751.7767
218.442,1785.71
218.6332,1823.8967
218.8244,1859.2733
219.0156,1896.4567
219.2067,1937.4767
219.3979,1977.7667
219.589,2020.7267
219.7801,2064.1967
219.9712,2108.8067
220.1623,2155.6667
220.3533,2205.4567
220.5444,2253.1133
220.7354,2305.94
220.9264,2356.21
221.1174,2413.49
221.3083,2470.01
221.4993,2524.1167
221.6902,2580.64
221.8812,2641.6867
222.0721,2703.3967
222.263,2766.0333
222.4538,2831.5767
222.6447,2898.7167
222.8355,2966.57
223.0264,3035.55
223.2172,3105.27
223.408,3178.13
223.5987,3252.3867
223.7895,3325.56
223.9802,3404.6
224.1709,3483.3233
224.3616,3565.26
224.5524,3647.5167
224.743,3733.8767
224.9337,3815.5233
225.1243,3909.8567
225.315,3996.1333
225.5056,4084.1833
225.6962,4175.1333
225.8867,4270.6567
226.0773,4366.9067
226.2678,4461.8267
226.4584,4560.8367
226.6489,4659.7067
226.8394,4755.52
227.0298,4859.2033
227.2203,4965.8533
227.4108,5077.9633
227.6012,5188.1833
227.7916,5294.6967
227.982,5406.8233
228.1723,5514.5233
228.3627,5628.6267
228.5531,5740.2467
228.7434,5855.5067
228.9337,5971.6133
229.124,6092.3267
229.3143,6215.5467
229.5045,6346.45
229.6948,6476.98
229.885,6611.5133
230.0752,6744.19
230.2654,6878.0233
230.4556,7013.0633
230.6457,7143.1433
230.8358,7275.5267
231.026,7410.0033
231.2161,7543.89
231.4062,7682.6033
231.5963,7818.04
231.7863,7956.8
231.9764,8106.5667
232.1664,8251.7667
232.3564,8405.66
232.5464,8553.4033
232.7364,8705.1767
232.9263,8849.13
233.1163,9005.6833
233.3062,9160.5667
233.4961,9326.1167
233.686,9480.05
233.8758,9619.9233
234.0657,9765.3867
234.2555,9923.59
234.4454,10079.9467
234.6352,10236.17
234.825,10390.9833
235.0147,10540.1833
235.2045,10692.2667
235.3942,10844.6967
235.5839,11001.8167
235.7737,11154.81
235.9633,11303.7467
236.153,11472.0433
236.3427,11634.1933
236.5323,11791.97
236.7219,11938.2767
236.9115,12071.7767
237.1011,12217.02
237.2907,12377.6367
237.4803,12535.0967
237.6698,12682.13
237.8593,12836.63
238.0488,12988.6067
238.2383,13141.0533
238.4278,13291.6233
238.6172,13456.29
238.8066,13612.6
238.9961,13766.5233
239.1855,13929.86
239.3748,14079.1633
239.5642,14221.9433
239.7536,14378.4333
239.9429,14529.0333
240.1322,14663.17
240.3215,14813.25
240.5108,14959.9733
240.7001,15113.0233
240.8893,15259.6167
241.0786,15395.58
241.2677,15536.8933
241.457,15692.8767
241.6461,15809.6033
241.8353,15931.61
242.0244,16058.5867
242.2136,16181.4533
242.4027,16311.06
242.5918,16438.0833
242.7809,16545.96
242.9699,16616.0067
243.159,16708.1933
243.348,16863.0
243.537,17020.03
243.726,17152.2567
243.915,17268.8667
244.1039,17376.1633
244.2929,17434.87
244.4818,17501.3367
244.6707,17623.7333
244.8596,17782.3467
245.0485,17927.32
245.2373,18068.5533
245.4262,18204.7
245.615,18326.53
245.8038,18425.1833
245.9926,18548.6033
246.1814,18642.0867
246.3701,18663.5333
246.5589,18711.6667
246.7476,18832.3933
246.9363,18995.23
247.1249,19123.8633
247.3136,19262.5133
247.5023,19380.6633
247.6909,19510.01
247.8795,19630.57
248.0681,19747.84
248.2567,19866.1533
248.4453,19976.8833
248.6338,20076.6267
248.8224,20107.1433
249.0109,20107.8667
249.1994,20208.7767
249.3878,20355.0867
249.5763,20491.76
249.7648,20608.1
249.9532,20725.4567
250.1416,20860.6267
250.33,20994.58
250.5183,21117.7333
250.7067,21216.8233
250.8951,21307.6
251.0834,21405.81
251.2717,21497.63
251.46,21574.6667
251.6483,21655.1567
251.8365,21701.9967
252.0247,21710.2633
252.213,21812.4333
252.4012,21922.8967
252.5894,22062.47
252.7775,22155.9
252.9657,22248.9433
253.1538,22369.07
253.3419,22455.7933
253.53,22521.2433
253.7181,22609.9767
253.9062,22693.62
254.0942,22776.5733
254.2823,22837.34
254.4703,22902.4533
254.6583,22972.21
254.8463,23045.0767
255.0342,23096.5167
255.2222,23139.03
255.4101,23154.33
255.598,23174.0367
255.7859,23260.9633
255.9738,23373.3
256.1616,23483.7967
256.3495,23600.6767
256.5373,23687.96
256.7251,23812.1
256.9129,23896.2667
257.1006,23969.7867
257.2884,24063.9067
257.4761,24164.3233
257.6638,24231.6033
257.8515,24279.6767
258.0392,24343.72
258.2269,24392.73
258.4146,24440.95
258.6022,24502.93
258.7898,24528.7567
258.9774,24574.3233
259.165,24641.5967
259.3525,24693.7733
259.5401,24741.1333
259.7276,24809.9267
259.9151,24875.96
260.1026,24927.6967
260.2901,24997.9367
260.4776,25065.3767
260.665,25171.35
260.8524,25259.91
261.0398,25356.4133
261.2272,25404.33
261.4146,25430.7133
261.6019,25486.8867
261.7893,25545.13
261.9766,25596.0033
262.1639,25652.08
262.3512,25672.6967
262.5384,25690.2867
262.7257,25716.3533
262.9129,25750.6867
263.1001,25778.6567
263.2873,25842.2633
263.4745,25886.2267
263.6617,25857.6533
263.8488,25896.84
264.0359,25941.1033
264.2231,25971.6433
264.4101,26005.94
264.5972,26041.6967
264.7842,26080.9067
264.9713,26106.95
265.1583,26123.1067
265.3453,26151.64
265.5323,26195.1567
265.7193,26233.3067
265.9062,26284.1467
266.0931,26306.8933
266.2801,26320.7167
266.4669,26367.3033
266.6538,26401.2533
266.8407,26446.6333
267.0276,26444.5467
267.2143,26447.3633
267.4012,26473.7967
267.588,26444.5433
267.7747,26455.4633
267.9615,26474.0
268.1482,26477.1267
268.3349,26494.37
268.5217,26502.4567
268.7083,26489.9167
268.895,26493.0733
269.0817,26521.1133
269.2682,26523.0033
269.4549,26501.09
269.6415,26460.08
269.8281,26455.5267
270.0146,26493.1267
270.2012,26515.14
270.3877,26530.9933
270.5742,26534.53
270.7607,26539.9033
270.9472,26540.4933
271.1336,26535.8533
271.32,26524.0267
271.5065,26517.6667
271.6929,26519.3533
271.8792,26546.3367
272.0656,26550.45
272.252,26564.08
272.4383,26568.5033
272.6246,26557.3333
272.8109,26553.0233
272.9972,26600.2567
273.1835,26621.56
273.3697,26643.4633
273.5559,26656.8667
273.7421,26664.53
273.9283,26663.1133
274.1145,26661.42
274.3007,26668.34
274.4868,26681.4
274.6729,26718.4033
274.859,26729.7233
275.0451,26732.2967
275.2311,26668.73
275.4172,26685.35
275.6032,26708.9833
275.7892,26732.79
275.9752,26732.85
276.1612,26758.84
276.3472,26729.68
276.5331,26725.52
276.719,26720.08
276.9049,26728.83
277.0908,26707.4433
277.2767,26703.8133
277.4625,26722.6867
277.6484,26707.44
277.8342,26689.2933
278.02,26684.9133
278.2057,26707.94
278.3915,26739.25
278.5772,26735.7333
278.763,26712.35
278.9487,26736.15
279.1343,26760.37
279.32,26739.77
279.5057,26708.1867
279.6913,26640.24
279.877,26621.3367
280.0625,26615.41
280.2481,26579.1
280.4337,26548.7267
280.6192,26581.61
280.8048,26598.4033
280.9903,26572.3967
281.1758,26537.9067
281.3612,26502.5933
281.5467,26487.9367
281.7321,26522.7967
281.9175,26529.13
282.1029,26517.31
282.2884,26516.54
282.4737,26476.8233
282.6591,26437.7667
282.8444,26435.94
283.0297,26429.61
283.215,26420.8667
283.4002,26412.6067
283.5855,26372.1733
283.7707,26309.2733
283.956,26278.4067
284.1412,26257.1933
284.3264,26270.9867
284.5115,26296.5067
284.6967,26305.1667
284.8818,26270.3133
285.0669,26218.1333
285.252,26207.63
285.4371,26204.7467
285.6222,26172.67
285.8072,26142.6733
285.9922,26122.08
286.1772,26128.1433
286.3622,26141.7
286.5472,26106.5433
286.7321,26065.9333
286.9171,26080.62
287.102,26081.7667
287.2869,26103.69
287.4717,26139.6167
287.6566,26130.6533
287.8415,26123.0133
288.0263,26107.2033
288.2111,26048.0167
288.3959,25994.94
288.5806,25993.15
288.7654,25996.8433
288.9501,26047.0333
289.1348,26051.13
289.3195,26042.3233
289.5042,26045.2
289.6889,26062.16
289.8735,26007.7767
290.0581,25984.67
290.2428,25929.9367
290.4273,25927.6367
290.6119,25944.4567
290.7965,25933.44
290.981,25929.7133
291.1655,25915.2
291.35,25849.32
291.5345,25801.1433
291.719,25800.7733
291.9034,25798.9067
292.0878,25835.9167
292.2722,25822.1167
292.4566,25788.7567
292.641,25793.4967
292.8253,25785.2767
293.0096,25757.0133
293.194,25760.4633
293.3783,25751.1033
293.5626,25767.1467
293.7468,25760.17
293.9311,25760.6633
294.1153,25712.85
294.2995,25626.8767
294.4837,25572.35
294.6678,25527.3267
294.852,25506.0533
295.0361,25509.3367
295.2202,25511.3533
295.4043,25527.97
295.5884,25504.4533
295.7725,25491.34
295.9565,25473.2267
296.1405,25417.4333
296.3246,25386.8967
296.5085,25415.16
296.6925,25442.2267
296.8764,25430.2067
297.0603,25404.4833
297.2443,25379.7667
297.4282,25339.54
297.612,25291.3767
297.7959,25252.8533
297.9797,25229.9967
298.1635,25184.53
298.3474,25215.52
298.5311,25239.26
298.7149,25198.5233
298.8987,25135.6333
299.0823,25103.7267
299.2661,25053.5367
299.4498,24977.0867
299.6334,24969.66
299.8171,24973.36
300.0007,24952.9733
300.1843,24942.5533
300.368,24929.3433
300.5515,24901.2533
300.7351,24880.3833
300.9186,24861.79
301.1021,24820.9
301.2857,24812.3833
301.4691,24791.7533
301.6526,24798.2733
301.8361,24758.14
302.0195,24721.78
302.2029,24701.4967
302.3863,24691.6933
302.5697,24655.7967
302.753,24655.7667
302.9364,24669.2833
303.1197,24688.7167
303.303,24669.3
303.4863,24622.9367
303.6696,24546.07
303.8528,24492.5867
304.036,24464.5267
304.2192,24469.86
304.4024,24456.6067
304.5856,24416.8067
304.7688,24406.3833
304.9519,24391.3233
305.135,24367.9333
305.3181,24342.6333
305.5012,24322.8333
305.6842,24323.3433
305.8673,24303.5167
306.0504,24261.7467
306.2333,24201.7667
306.4163,24192.7033
306.5993,24153.8933
306.7822,24139.87
306.9652,24133.9033
307.1481,24094.8
307.331,24066.2333
307.5139,24025.92
307.6967,23985.94
307.8796,23957.3967
308.0624,23936.23
308.2452,23893.5533
308.428,23860.6967
308.6107,23852.34
308.7935,23826.15
308.9762,23802.2867
309.1589,23777.2667
309.3416,23750.0367
309.5243,23720.53
309.7069,23693.68
309.8896,23656.1867
310.0721,23631.7567
310.2548,23621.2933
310.4373,23608.36
310.6199,23608.99
310.8024,23576.8033
310.985,23559.1733
311.1674,23513.0733
311.3499,23459.2
311.5324,23453.7133
311.7148,23467.3367
311.8973,23439.7667
312.0797,23424.4167
312.2621,23411.14
312.4445,23377.09
312.6268,23339.8667
312.8091,23320.4967
312.9915,23272.78
313.1738,23248.0133
313.356,23202.8267
313.5383,23163.3367
313.7206,23156.2033
313.9027,23108.3733
314.085,23093.6833
314.2672,23073.6767
314.4493,23067.9167
314.6314,23069.2867
314.8136,23070.71
314.9957,23025.38
315.1778,22977.83
315.3598,22959.7633
315.5419,22954.9133
315.724,22948.5633
315.9059,22932.77
316.088,22912.41
316.2699,22913.19
316.4519,22894.7067
316.6338,22860.6667
316.8157,22788.69
316.9977,22769.16
317.1795,22779.82
317.3614,22787.4433
317.5432,22782.98
317.7251,22753.0967
317.9069,22700.9667
318.0887,22689.1167
318.2704,22636.3233
318.4522,22623.6333
318.6339,22626.83
318.8156,22665.0267
318.9973,22643.7933
319.179,22641.8567
319.3607,22649.1967
319.5423,22655.97
319.7239,22638.2933
319.9055,22607.97
320.0871,22585.4033
320.2687,22581.8933
320.4502,22576.7167
320.6317,22538.1167
320.8132,22532.81
320.9947,22533.23
321.1761,22540.5267
321.3576,22534.7467
321.5391,22530.6267
321.7205,22497.4567
321.9019,22474.7833
322.0832,22435.3933
322.2646,22400.1433
322.4459,22378.8133
322.6272,22350.7633
322.8085,22329.2333
322.9898,22316.8967
323.1711,22294.7633
323.3523,22293.73
323.5335,22276.19
323.7147,22304.5467
323.8959,22353.1833
324.0771,22360.04
324.2582,22341.2733
324.4393,22334.0967
324.6204,22345.38
324.8015,22335.2
324.9826,22363.7267
325.1637,22395.46
325.3447,22398.1367
325.5257,22417.1
325.7067,22425.03
325.8877,22356.77
326.0686,22272.6
326.2496,22263.33
326.4305,22228.33
326.6114,22223.4833
326.7922,22220.9733
326.9731,22221.55
327.1539,22194.5067
327.3347,22185.9833
327.5155,22196.42
327.6963,22237.2533
327.8771,22252.0833
328.0578,22223.4467
328.2385,22158.6833
328.4193,22149.75
328.5999,22134.4133
328.7806,22101.12
328.9613,22117.49
329.1419,22105.9533
329.3225,22111.7333
329.5031,22081.37
329.6837,22062.3367
329.8642,22031.1967
330.0447,22014.4767
330.2252,21976.6467
330.4057,21933.1
330.5862,21929.8433
330.7667,21954.8667
330.9471,21989.2833
331.1275,21987.6367
331.3079,21945.0767
331.4883,21920.92
331.6687,21907.6833
331.849,21864.17
332.0293,21814.07
332.2096,21780.35
332.3899,21779.57
332.5702,21801.53
332.7504,21815.3267
332.9306,21822.5667
333.1108,21793.5033
333.291,21750.8533
333.4712,21738.8133
333.6514,21752.5533
333.8315,21745.88
334.0116,21727.5
334.1917,21734.2533
334.3717,21745.2033
334.5518,21753.0333
334.7318,21724.64
334.9119,21704.5233
335.0918,21719.47
335.2718,21725.97
335.4518,21724.28
335.6317,21720.0833
335.8116,21739.4233
335.9915,21687.27
336.1714,21628.9567
336.3513,21629.6667
336.5311,21643.51
336.7109,21638.76
336.8907,21611.82
337.0705,21541.2667
337.2502,21480.14
337.43,21463.0
337.6097,21441.07
337.7894,21423.1933
337.9691,21421.54
338.1488,21437.1667
338.3284,21447.4733
338.508,21483.3967
338.6877,21490.4267
338.8672,21476.93
339.0468,21431.2267
339.2263,21397.3067
339.4059,21448.8167
339.5854,21503.6467
339.7649,21464.5433
339.9443,21447.1533
340.1238,21431.39
340.3032,21428.58
340.4826,21437.6833
340.662,21388.5
340.8414,21350.25
341.0207,21366.05
341.2001,21382.6467
341.3794,21379.7067
341.5587,21417.3633
341.738,21393.04
341.9172,21379.4267
342.0965,21346.1667
342.2757,21259.72
342.4549,21207.3133
342.6341,21206.7467
342.8132,21233.21
342.9923,21335.1633
343.1715,21422.12
343.3506,21381.8033
343.5296,21267.0767
343.7087,21216.5067
343.8878,21153.89
344.0668,21127.7067
344.2458,21115.8667
344.4248,21078.76
344.6037,21067.3367
344.7827,21080.0467
344.9616,21059.5133
345.1405,21078.3833
345.3194,21071.75
345.4982,21043.37
345.6771,21015.41
345.8559,21018.4067
346.0347,20996.8533
346.2135,20989.86
346.3923,21017.38
346.571,20969.2233
346.7498,20931.24
346.9285,20970.5033
347.1071,20927.3667
347.2859,20880.93
347.4645,20905.87
347.6431,20952.2267
347.8217,21029.6067
348.0003,21024.5533
348.1789,20924.0967
348.3574,20857.6733
348.5359,20803.97
348.7145,20764.07
348.893,20765.9233
349.0714,20756.8433
349.2499,20704.2733
349.4283,20663.0733
349.6068,20605.7167
349.7852,20589.98
349.9635,20608.4133
350.1419,20606.96
350.3202,20588.7333
350.4985,20540.38
350.6768,20505.8133
350.8551,20490.9767
351.0334,20466.2067
351.2116,20436.79
351.3898,20433.2467
351.568,20414.4367
351.7462,20428.0333
351.9243,20404.6433
352.1025,20367.36
352.2806,20334.1
352.4587,20328.55
352.6368,20308.98
352.8148,20255.2067
352.9929,20224.17
353.1709,20232.96
353.3489,20223.1467
353.5268,20194.25
353.7048,20156.25
353.8828,20146.6633
354.0607,20100.5
354.2386,20097.9
354.4165,20086.15
354.5943,20060.5167
354.7722,20050.64
354.95,20080.61
355.1278,20078.12
355.3056,20014.5733
355.4833,19935.4433
355.6611,19883.24
355.8388,19841.8767
356.0165,19824.94
356.1942,19853.8
356.3719,19872.23
356.5495,19840.89
356.7271,19833.8933
356.9047,19805.09
357.0823,19793.0567
357.2599,19812.35
357.4374,19783.0933
357.6149,19723.1367
357.7924,19671.64
357.9699,19652.4367
358.1474,19608.59
358.3248,19559.0367
358.5023,19526.8267
358.6797,19481.5467
358.8571,19481.48
359.0344,19463.34
359.2118,19423.6833
359.3891,19397.4667
359.5664,19369.2467
359.7437,19355.53
359.9209,19307.51
360.0982,19250.7867
360.2754,19207.0233
360.4526,19228.5633
360.6298,19233.6967
360.807,19210.48
360.9841,19188.9567
361.1613,19159.91
361.3383,19182.3467
361.5154,19208.03
361.6925,19161.9133
361.8695,19129.7933
362.0466,19101.8567
362.2236,19089.32
362.4005,19088.3933
362.5775,19019.7933
362.7545,18957.71
362.9314,18934.63
363.1083,18944.09
363.2852,18980.6867
363.462,18929.78
363.6389,18932.3933
363.8157,18887.05
363.9925,18851.8867
364.1693,18822.4633
364.346,18754.08
364.5228,18778.4433
364.6996,18799.1167
364.8762,18833.32
365.0529,18819.8767
365.2296,18821.3933
365.4062,18840.1867
365.5829,18781.4767
365.7595,18781.7467
365.9361,18797.9533
366.1126,18788.1167
366.2892,18996.9133
366.4657,19335.6967
366.6422,19429.2467
366.8186,19460.4833
366.9951,19529.4567
367.1716,19347.98
367.348,19385.1333
367.5244,19456.7733
367.7008,19475.3233
367.8772,19276.4667
368.0535,19066.81
368.2298,19334.3633
368.4061,19379.8833
368.5824,19276.7567
368.7586,19497.4567
368.9349,19410.2567
369.1111,19106.4567
369.2873,18943.46
369.4635,19040.3933
369.6396,18923.6067
369.8158,18782.7233
369.9919,18813.79
370.168,18893.46
370.3441,18827.3967
370.5202,18655.4067
370.6962,18542.7633
370.8722,18496.8233
371.0482,18504.4133
371.2242,18623.67
371.4002,18821.6067
371.5761,18775.14
371.752,18698.81
371.9279,18745.5367
372.1038,18742.4067
372.2796,18624.07
372.4555,18665.83
372.6313,18629.11
372.8071,18525.4833
372.9829,18485.1767
373.1586,18563.9167
373.3344,18534.2967
373.5101,18461.9533
373.6858,18461.0767
373.8615,18423.7067
374.0371,18527.6267
374.2127,18716.7433
374.3884,18618.6233
374.564,18526.4633
374.7395,18532.48
374.9151,18623.8267
375.0906,18980.27
375.2661,19024.84
375.4416,18958.04
375.6171,19176.73
375.7925,19309.1567
375.968,19276.83
376.1434,18984.5267
376.3188,18885.3567
376.4941,18906.0233
376.6695,18969.79
376.8448,19077.41
377.0201,19047.7533
377.1954,19076.7667
377.3707,19198.0567
377.5459,19291.7433
377.7212,19679.7133
377.8964,20304.41
378.0715,20177.65
378.2467,19921.2667
378.4218,20087.9467
378.597,19600.49
378.7721,19605.9667
378.9472,19707.3833
379.1222,19910.3
379.2973,20538.1733
379.4723,21028.4
379.6473,21147.91
379.8223,20531.15
379.9972,20112.5333
380.1722,19855.6567
380.3471,19809.5367
380.522,19676.9333
380.6969,19814.7567
380.8717,20145.7333
381.0466,19770.9967
381.2214,19663.5867
381.3962,19552.7833
381.571,19354.2567
381.7457,19346.6133
381.9204,19521.1667
382.0952,19405.2033
382.2699,19994.0333
382.4445,20327.4167
382.6192,20711.66
382.7938,21400.6533
382.9685,21463.83
383.1431,20664.3533
383.3176,20003.7933
383.4922,19813.7033
383.6667,19787.43
383.8412,19588.57
384.0157,19522.4033
384.1902,19743.4
384.3646,19889.2433
384.5391,19849.1167
384.7134,20006.7433
384.8878,20486.4467
385.0622,20854.8
385.2365,20304.1
385.4109,19856.36
385.5852,19815.41
385.7594,19937.9567
385.9337,20142.35
386.1079,20497.46
386.2822,21080.71
386.4564,20813.0633
386.6306,20425.13
386.8047,20842.14
386.9789,20913.3133
387.153,21320.93
387.3271,21884.1467
387.5012,21855.34
387.6752,22521.1867
387.8492,23034.73
388.0233,22299.3333
388.1972,22132.83
388.3712,22176.7633
388.5452,22127.3267
388.7191,22446.9467
388.893,23290.41
389.0669,22547.3567
389.2408,21236.8967
389.4146,20470.0633
389.5884,19856.8633
389.7623,19615.8467
389.9361,19554.2767
390.1098,19738.6
390.2835,19821.99
390.4573,19697.9367
390.631,19793.8333
390.8047,20211.42
390.9784,20189.3533
391.152,20078.2767
391.3256,20310.1467
391.4992,20261.5
391.6728,20005.5633
391.8464,20482.3633
392.0199,20970.4567
392.1934,20717.4933
392.3669,21358.0933
392.5403,21470.2233
392.7138,21912.8633
392.8873,22400.2467
393.0607,23038.25
393.2341,23316.5933
393.4074,22986.5733
393.5808,21880.4933
393.7542,21658.8933
393.9274,21503.8333
394.1007,21193.85
394.274,21747.3567
394.4472,21607.25
394.6205,22287.2633
394.7937,23212.19
394.9668,23254.78
395.14,22420.72
395.3131,21488.2167
395.4863,20982.7233
395.6594,20875.4333
395.8325,20499.24
396.0055,20634.46
396.1786,20718.9
396.3516,20813.68
396.5246,20627.8233
396.6975,20321.1333
396.8705,20908.1133
397.0434,21183.87
397.2163,20518.66
397.3892,20639.3633
397.5621,21163.5867
397.735,21555.2133
397.9077,22351.6233
398.0806,21981.6167
398.2534,22035.8033
398.4261,22248.3033
398.5989,23111.18
398.7716,23505.11
398.9443,23296.3967
399.117,22813.1767
399.2896,22561.7267
399.4623,22172.9767
399.6349,22078.6967
399.8075,21588.0233
399.9801,21223.7367
400.1526,21148.1333
400.3252,20270.7667
400.4977,19880.0867
400.6702,19807.97
400.8427,19725.05
401.0151,19985.9233
401.1875,19832.84
401.36,19957.1433
401.5323,19827.27
401.7047,19481.8533
401.877,19414.44
402.0494,19438.26
402.2216,19868.2967
402.394,20043.3033
402.5662,19845.1667
402.7385,19887.4067
402.9107,19798.0467
403.0829,19790.2067
403.2551,19684.29
403.4272,19568.5367
403.5994,19625.8933
403.7715,20083.1267
403.9436,20094.1133
404.1156,20183.9
