UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53948
Integration Time,1000
Averages,300
Date,11/13/2019 4:14:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67282.6223077777
Reference Date,Multiple Library Date
User Note,


181.8418,1556.36333333333
181.9732053322,-112.107692222222
182.1045947288,-115.671025555556
182.2359681898,-117.574358888889
182.3673257152,-56.4510255555555
182.498667305,-54.1210255555555
182.6299929592,-57.1243588888889
182.7613026778,-55.6376922222222
182.8925964608,-54.4443588888889
183.0238743082,-53.3410255555555
183.15513622,-56.3743588888889
183.2863821962,-55.1710255555555
183.4176122368,-51.5876922222222
183.5488263418,-49.7943588888889
183.6800245112,-54.7510255555555
183.811206745,-48.9943588888889
183.9423730432,-51.7476922222222
184.0735234058,-50.9176922222222
184.2046578328,-48.7143588888889
184.3357763242,-51.8276922222222
184.46687888,-51.5243588888889
184.5979655002,-48.6810255555555
184.7290361848,-51.9410255555555
184.8600909338,-48.9310255555555
184.9911297472,-47.1576922222222
185.122152625,-50.5343588888889
185.2531595672,-46.6743588888888
185.3841505738,-48.4410255555555
185.5151256448,-47.1610255555555
185.6460847802,-49.3476922222222
185.77702798,-51.5076922222222
185.9079552442,-50.4676922222222
186.0388665728,-49.3376922222222
186.1697619658,-48.9910255555555
186.3006414232,-46.1743588888888
186.431504945,-50.7443588888889
186.5623525312,-48.0143588888889
186.6931841818,-52.6176922222222
186.8239998968,-50.2676922222222
186.9547996762,-44.7910255555555
187.08558352,-49.7776922222222
187.2163514282,-46.5810255555555
187.3471034008,-53.6576922222222
187.4778394378,-52.2410255555555
187.6085595392,-47.0076922222222
187.739263705,-47.0176922222222
187.8699519352,-48.4210255555555
188.0006242298,-48.4776922222222
188.1312805888,-45.9476922222222
188.2619210122,-48.3243588888889
188.3925455,-51.5110255555555
188.5231540522,-49.5843588888889
188.6537466688,-50.4143588888889
188.7843233498,-51.1610255555555
188.9148840952,-48.2943588888889
189.045428905,-49.1443588888889
189.1759577792,-51.5343588888889
189.3064707178,-48.4543588888889
189.4369677208,-51.1676922222222
189.5674487882,-50.6976922222222
189.69791392,-43.6476922222222
189.8283631162,-49.9143588888889
189.9587963768,-50.9410255555555
190.0892137018,-48.2043588888888
190.2196150912,-49.3343588888889
190.350000545,-50.1943588888889
190.4803700632,-49.9810255555555
190.6107236458,-49.1410255555555
190.7410612928,-50.6643588888889
190.8713830042,-43.7043588888888
191.00168878,-49.3343588888889
191.1319786202,-49.2310255555555
191.2622525248,-51.2176922222222
191.3925104938,-46.4443588888888
191.5227525272,-49.5243588888889
191.652978625,-43.1976922222222
191.7831887872,-46.2376922222222
191.9133830138,-48.6243588888889
192.0435613048,-47.4410255555555
192.1737236602,-45.6643588888888
192.30387008,-46.4376922222222
192.4340005642,-49.3810255555555
192.5641151128,-45.3243588888888
192.6942137258,-50.0276922222222
192.8242964032,-45.1476922222222
192.954363145,-47.3510255555555
193.0844139512,-48.1543588888889
193.2144488218,-48.1776922222222
193.3444677568,-50.0143588888889
193.4744707562,-45.9910255555555
193.60445782,-48.8843588888889
193.7344289482,-46.6110255555555
193.8643841408,-46.2776922222222
193.9943233978,-45.9076922222222
194.1242467192,-45.9776922222222
194.254154105,-44.3510255555555
194.3840455552,-44.9043588888888
194.5139210698,-46.5843588888889
194.6437806488,-46.0543588888888
194.7736242922,-45.1910255555555
194.903452,-48.0576922222222
195.0332637722,-39.4576922222222
195.1630596088,-48.0043588888889
195.2928395098,-48.4076922222222
195.4226034752,-43.3610255555555
195.552351505,-47.9010255555555
195.6820835992,-45.0776922222222
195.8117997578,-47.6276922222222
195.9414999808,-47.5610255555555
196.0711842682,-49.7110255555555
196.20085262,-46.5276922222222
196.3305050362,-50.2543588888889
196.4601415168,-47.0976922222222
196.5897620618,-44.5176922222222
196.7193666712,-45.7176922222222
196.848955345,-48.6843588888889
196.9785280832,-47.4610255555555
197.1080848858,-47.9376922222222
197.2376257528,-46.6310255555555
197.3671506842,-47.8376922222222
197.49665968,-47.0376922222222
197.6261527402,-46.3843588888888
197.7556298648,-45.8810255555555
197.8850910538,-45.8543588888888
198.0145363072,-45.9376922222222
198.143965625,-37.1476922222222
198.2733790072,-48.4043588888889
198.4027764538,-45.6610255555555
198.5321579648,-47.1776922222222
198.6615235402,-44.4310255555555
198.79087318,-44.2210255555555
198.9202068842,-43.6376922222222
199.0495246528,-47.1976922222222
199.1788264858,-46.2276922222222
199.3081123832,-46.9276922222222
199.437382345,-44.9776922222222
199.5666363712,-46.1210255555555
199.6958744618,-47.0176922222222
199.8250966168,-43.7610255555555
199.9543028362,-42.8476922222222
200.08349312,-46.6210255555555
200.2126674682,-47.2243588888889
200.3418258808,-43.8076922222222
200.4709683578,-46.2143588888888
200.6000948992,-45.7510255555555
200.729205505,-48.4876922222222
200.8583001752,-43.8143588888888
200.9873789098,-43.6110255555555
201.1164417088,-45.3676922222222
201.2454885722,-42.2676922222222
201.3745195,-44.4110255555555
201.5035344922,-45.3276922222222
201.6325335488,-45.0210255555555
201.7615166698,-42.0476922222222
201.8904838552,-44.6676922222222
202.019435105,-43.0810255555555
202.1483704192,-43.3743588888888
202.2772897978,-44.1910255555555
202.4061932408,-43.8543588888888
202.5350807482,-46.2010255555555
202.66395232,-42.0610255555555
202.7928079562,-44.7143588888888
202.9216476568,-39.7010255555555
203.0504714218,-41.5276922222222
203.1792792512,-43.3376922222222
203.308071145,-44.6110255555555
203.4368471032,-30.8776922222222
203.5656071258,-43.3176922222222
203.6943512128,-42.9643588888888
203.8230793642,-42.2876922222222
203.95179158,-43.3643588888888
204.0804878602,-45.3776922222222
204.2091682048,-39.6343588888889
204.3378326138,-43.5410255555555
204.4664810872,-39.6876922222222
204.595113625,-43.1410255555555
204.7237302272,-41.0776922222222
204.8523308938,-39.7476922222222
204.9809156248,-42.8643588888888
205.1094844202,-39.3343588888889
205.23803728,-41.1343588888889
205.3665742042,-40.8410255555555
205.4950951928,-38.8443588888889
205.6236002458,-42.9276922222222
205.7520893632,-38.2443588888889
205.880562545,-40.0510255555555
206.0090197912,-40.1243588888889
206.1374611018,-41.1910255555555
206.2658864768,-38.3143588888889
206.3942959162,-39.8210255555555
206.52268942,-41.7610255555555
206.6510669882,-41.0143588888889
206.7794286208,-36.5776922222222
206.9077743178,-40.0876922222222
207.0361040792,-36.2510255555555
207.164417905,-39.7610255555555
207.2927157952,-39.7410255555555
207.4209977498,-39.2076922222222
207.5492637688,-39.4110255555555
207.6775138522,-35.9410255555555
207.805748,-39.7510255555555
207.9339662122,-36.0743588888889
208.0621684888,-41.0610255555555
208.1903548298,-37.1643588888889
208.3185252352,-37.9176922222222
208.446679705,-37.0843588888889
208.5748182392,-36.7276922222222
208.7029408378,-36.4576922222222
208.8310475008,-38.1810255555555
208.9591382282,-38.4776922222222
209.08721302,-40.6610255555555
209.2152718762,-39.1376922222222
209.3433147968,-32.3376922222222
209.4713417818,-37.3610255555555
209.5993528312,-38.3510255555555
209.727347945,-38.0743588888889
209.8553271232,-37.8543588888889
209.9832903658,-35.1943588888889
210.1112376728,-38.0043588888889
210.2391690442,-39.4443588888889
210.36708448,-40.9076922222222
210.4949839802,-38.5776922222222
210.6228675448,-35.6910255555555
210.7507351738,-33.7610255555555
210.8785868672,-38.7976922222222
211.006422625,-36.8476922222222
211.1342424472,-32.1510255555555
211.2620463338,-36.6610255555555
211.3898342848,-33.3143588888889
211.5176063002,-36.9476922222222
211.64536238,-34.2076922222222
211.7731025242,-37.2910255555555
211.9008267328,-34.8043588888889
212.0285350058,-36.0210255555555
212.1562273432,-34.0443588888889
212.283903745,-29.6676922222222
212.4115642112,-35.4543588888889
212.5392087418,-33.5176922222222
212.6668373368,-32.5143588888889
212.7944499962,-34.5043588888889
212.92204672,-33.7243588888889
213.0496275082,-34.9910255555555
213.1771923608,-33.1043588888889
213.3047412778,-30.6610255555556
213.4322742592,-34.2743588888889
213.559791305,-32.1643588888889
213.6872924152,-31.7443588888889
213.8147775898,-33.0543588888889
213.9422468288,-32.0910255555555
214.0697001322,-29.6643588888889
214.1971375,-32.6343588888889
214.3245589322,-29.6543588888889
214.4519644288,-30.2310255555556
214.5793539898,-29.3910255555556
214.7067276152,-30.8343588888889
214.834085305,-30.3076922222222
214.9614270592,-32.3410255555556
215.0887528778,-28.7610255555556
215.2160627608,-31.1943588888889
215.3433567082,-28.8110255555555
215.47063472,-29.0310255555556
215.5978967962,-28.0776922222222
215.7251429368,-24.2176922222222
215.8523731418,-26.0710255555556
215.9795874112,-30.0676922222222
216.106785745,-29.7710255555556
216.2339681432,-26.8510255555556
216.3611346058,-23.7476922222222
216.4882851328,-25.4043588888889
216.6154197242,-27.6476922222222
216.74253838,-22.0743588888889
216.8696411002,-24.8576922222222
216.9967278848,-24.4310255555556
217.1237987338,-25.3343588888889
217.2508536472,-27.9876922222222
217.377892625,-23.6310255555556
217.5049156672,-22.5210255555556
217.6319227738,-26.4610255555556
217.7589139448,-27.0976922222222
217.8858891802,-25.5210255555556
218.01284848,-25.1610255555556
218.1397918442,-26.8543588888889
218.2667192728,-23.8476922222222
218.3936307658,-23.1743588888889
218.5205263232,-23.2343588888889
218.647405945,-20.7910255555556
218.7742696312,-21.0010255555556
218.9011173818,-23.2576922222222
219.0279491968,-22.5643588888889
219.1547650762,-22.9210255555556
219.28156502,-21.0243588888889
219.4083490282,-19.1310255555556
219.5351171008,-19.3710255555556
219.6618692378,-19.0310255555556
219.7886054392,-17.6443588888889
219.915325705,-18.2276922222222
220.0420300352,-20.1610255555556
220.1687184298,-18.1343588888889
220.2953908888,-17.9576922222222
220.4220474122,-18.7043588888889
220.548688,-20.3176922222222
220.6753126522,-19.8343588888889
220.8019213688,-17.4276922222222
220.9285141498,-18.4076922222222
221.0550909952,-15.3976922222222
221.181651905,-15.8910255555556
221.3081968792,-17.6043588888889
221.4347259178,-13.8576922222222
221.5612390208,-13.8676922222222
221.6877361882,-18.7210255555556
221.81421742,-16.5043588888889
221.9406827162,-17.8343588888889
222.0671320768,-14.5443588888889
222.1935655018,-19.6943588888889
222.3199829912,-17.0543588888889
222.446384545,-15.8043588888889
222.5727701632,-18.7076922222222
222.6991398458,-13.5410255555556
222.8254935928,-13.7910255555556
222.9518314042,-15.6843588888889
223.07815328,-10.2076922222222
223.2044592202,-9.10435888888889
223.3307492248,-6.11102555555556
223.4570232938,-9.23769222222223
223.5832814272,-8.68769222222223
223.709523625,-8.34102555555556
223.8357498872,-11.6643588888889
223.9619602138,-0.714358888888891
224.0881546048,-6.66769222222223
224.2143330602,-4.47769222222222
224.34049558,-3.70769222222222
224.4666421642,-6.63769222222222
224.5927728128,-0.184358888888892
224.7188875258,-7.25435888888889
224.8449863032,-0.917692222222226
224.971069145,-1.59435888888889
225.0971360512,-3.29435888888889
225.2231870218,-0.251025555555558
225.3492220568,0.462307777777775
225.4752411562,2.18564111111111
225.60124432,6.65564111111111
225.7272315482,8.08230777777777
225.8532028408,8.52897444444444
225.9791581978,9.76230777777777
226.1050976192,7.41564111111111
226.231021105,14.8323077777778
226.3569286552,14.2889744444444
226.4828202698,14.0256411111111
226.6086959488,22.6856411111111
226.7345556922,19.5723077777778
226.8603995,24.4156411111111
226.9862273722,26.9823077777778
227.1120393088,28.8089744444444
227.2378353098,31.3923077777778
227.3636153752,32.3789744444444
227.489379505,42.9589744444445
227.6151276992,38.3489744444445
227.7408599578,36.4089744444445
227.8665762808,46.4823077777778
227.9922766682,48.8356411111111
228.11796112,54.5523077777778
228.2436296362,56.3356411111111
228.3692822168,62.1056411111111
228.4949188618,64.1356411111111
228.6205395712,74.7423077777778
228.746144345,85.0589744444444
228.8717331832,87.0123077777777
228.9973060858,91.4989744444444
229.1228630528,100.188974444444
229.2484040842,109.285641111111
229.37392918,113.992307777778
229.4994383402,126.625641111111
229.6249315648,130.792307777778
229.7504088538,139.722307777778
229.8758702072,150.232307777778
230.001315625,158.872307777778
230.1267451072,166.892307777778
230.2521586538,182.558974444445
230.3775562648,191.478974444445
230.5029379402,198.628974444445
230.62830368,211.962307777778
230.7536534842,226.308974444445
230.8789873528,240.122307777778
231.0043052858,264.955641111111
231.1296072832,273.925641111111
231.254893345,295.262307777778
231.3801634712,315.808974444445
231.5054176618,328.188974444445
231.6306559168,348.765641111111
231.7558782362,363.332307777778
231.88108462,393.712307777778
232.0062750682,413.318974444444
232.1314495808,441.975641111111
232.2566081578,457.988974444444
232.3817507992,488.018974444444
232.506877505,510.408974444444
232.6319882752,540.538974444444
232.7570831098,576.995641111111
232.8821620088,611.522307777778
233.0072249722,643.002307777778
233.132272,674.925641111111
233.2573030922,704.898974444444
233.3823182488,750.118974444445
233.5073174698,787.092307777778
233.6323007552,829.305641111111
233.757268105,861.835641111111
233.8822195192,907.458974444444
234.0071549978,956.268974444444
234.1320745408,1007.39897444444
234.2569781482,1049.46564111111
234.38186582,1113.69564111111
234.5067375562,1158.17564111111
234.6315933568,1213.64230777778
234.7564332218,1290.92897444444
234.8812571512,1329.85230777778
235.006065145,1393.71564111111
235.1308572032,1462.06897444444
235.2556333258,1526.01897444444
235.3803935128,1592.76230777778
235.5051377642,1669.26230777778
235.62986608,1741.43897444444
235.7545784602,1814.26564111111
235.8792749048,1890.09897444445
236.0039554138,1977.99230777778
236.1286199872,2057.20230777778
236.253268625,2143.97564111111
236.3779013272,2241.40564111111
236.5025180938,2330.82230777778
236.6271189248,2420.36564111111
236.7517038202,2523.90897444444
236.87627278,2625.66230777778
237.0008258042,2726.89897444445
237.1253628928,2847.12564111111
237.2498840458,2950.95897444445
237.3743892632,3066.38897444445
237.498878545,3187.34564111111
237.6233518912,3306.65897444445
237.7478093018,3426.09564111111
237.8722507768,3557.18564111111
237.9966763162,3675.88564111111
238.12108592,3810.21897444444
238.2454795882,3952.23230777778
238.3698573208,4072.72897444444
238.4942191178,4217.91564111111
238.6185649792,4355.02564111111
238.742894905,4501.71897444444
238.8672088952,4650.52564111111
238.9915069498,4809.00564111111
239.1157890688,4964.31897444444
239.2400552522,5117.32897444444
239.3643055,5281.10897444444
239.4885398122,5441.20230777777
239.6127581888,5607.42564111111
239.7369606298,5787.59564111111
239.8611471352,5952.88564111111
239.985317705,6137.99897444444
240.1094723392,6319.84564111111
240.2336110378,6504.22564111111
240.3577338008,6690.97564111111
240.4818406282,6875.85897444444
240.60593152,7075.42230777777
240.7300064762,7280.17230777778
240.8540654968,7469.71230777778
240.9781085818,7675.36230777778
241.1021357312,7871.20897444445
241.226146945,8086.85897444445
241.3501422232,8302.65897444445
241.4741215658,8508.46564111111
241.5980849728,8728.18230777778
241.7220324442,8943.17897444444
241.84596398,9160.94564111111
241.9698795802,9390.72564111111
242.0937792448,9622.72897444444
242.2176629738,9872.53897444444
242.3415307672,10120.2889744444
242.465382625,10363.8889744444
242.5892185472,10562.8856411111
242.7130385338,10744.8023077778
242.8368425848,10999.2423077778
242.9606307002,11280.6323077778
243.08440288,11548.4356411111
243.2081591242,11845.6756411111
243.3318994328,12119.2256411111
243.4556238058,12402.1889744444
243.5793322432,12649.5856411111
243.703024745,12905.2189744444
243.8267013112,13194.8756411111
243.9503619418,13369.5889744444
244.0740066368,13520.6856411111
244.1976353962,13772.7823077778
244.32124822,14040.5756411111
244.4448451082,14395.6889744444
244.5684260608,14737.7189744444
244.6919910778,15034.3789744444
244.8155401592,15351.1856411111
244.939073305,15620.1989744444
245.0625905152,15932.2989744444
245.1860917898,16183.1789744444
245.3095771288,16470.0989744444
245.4330465322,16774.8289744444
245.5565,17010.0289744444
245.6799375322,17349.1123077778
245.8033591288,17677.5689744445
245.9267647898,17887.1423077778
246.0501545152,17978.8556411111
246.173528305,18160.1956411111
246.2968861592,18517.1289744445
246.4202280778,18903.3123077778
246.5435540608,19342.2823077778
246.6668641082,19740.7756411111
246.79015822,20173.1523077778
246.9134363962,20501.2789744445
247.0366986368,20940.5556411111
247.1599449418,21221.0223077778
247.2831753112,21627.1689744445
247.406389745,21973.4923077778
247.5295882432,22300.5423077778
247.6527708058,22679.5889744445
247.7759374328,22970.8956411111
247.8990881242,23299.5189744445
248.02222288,23677.1323077778
248.1453417002,24007.3756411111
248.2684445848,24335.9856411111
248.3915315338,24683.2423077778
248.5146025472,24858.4689744445
248.637657625,24827.4156411111
248.7606967672,25050.8323077778
248.8837199738,25522.8056411111
249.0067272448,25986.6323077778
249.1297185802,26415.1923077778
249.25269398,26791.3156411111
249.3756534442,27150.5823077778
249.4985969728,27547.3089744445
249.6215245658,27945.6389744445
249.7444362232,28318.6256411111
249.867331945,28780.4423077778
249.9902117312,29106.9289744445
250.1130755818,29549.3623077778
250.2359234968,29926.2223077778
250.3587554762,30216.0856411111
250.48157152,30599.6789744444
250.6043716282,30879.5623077778
250.7271558008,31187.1456411111
250.8499240378,31598.0089744444
250.9726763392,31959.0089744444
251.095412705,32269.0223077778
251.2181331352,32574.1656411111
251.3408376298,32884.9023077778
251.4635261888,33178.6089744444
251.5861988122,33302.2389744445
251.7088555,33336.1023077778
251.8314962522,33634.5956411111
251.9541210688,34127.5689744445
252.0767299498,34591.0323077778
252.1993228952,34978.6823077778
252.321899905,35397.0289744444
252.4444609792,35736.5123077778
252.5670061178,36207.0756411111
252.6895353208,36508.3856411111
252.8120485882,36960.1189744444
252.93454592,37346.9889744444
253.0570273162,37704.0189744444
253.1794927768,38136.8489744444
253.3019423018,38438.6789744444
253.4243758912,38808.9823077778
253.546793545,39154.4156411111
253.6691952632,39448.7356411111
253.7915810458,39714.4289744444
253.9139508928,40046.6556411111
254.0363048042,40361.6223077778
254.15864278,40702.9389744444
254.2809648202,41054.2323077778
254.4032709248,41272.1356411111
254.5255610938,41529.2856411111
254.6478353272,41773.7756411111
254.770093625,41998.2523077778
254.8923359872,42222.8156411111
255.0145624138,42455.0956411111
255.1367729048,42476.8456411111
255.2589674602,42539.1323077778
255.38114608,42884.1456411111
255.5033087642,43300.1223077778
255.6254555128,43672.4323077778
255.7475863258,43992.3956411111
255.8697012032,44375.5823077778
255.991800145,44785.0389744444
256.1138831512,45149.4589744444
256.2359502218,45536.3689744444
256.3580013568,46013.8289744444
256.4800365562,46403.5956411111
256.60205582,46884.4023077778
256.7240591482,47227.3456411111
256.8460465408,47599.1389744444
256.9680179978,47977.3156411111
257.0899735192,48280.5223077778
257.211913105,48574.9423077778
257.3338367552,48870.3356411111
257.4557444698,49106.3956411111
257.5776362488,49325.4689744444
257.6995120922,49587.3223077778
257.821372,49813.3323077778
257.9432159722,50089.3989744444
258.0650440088,50322.3756411111
258.1868561098,50538.7289744444
258.3086522752,50778.2056411111
258.430432505,50992.8323077778
258.5521967992,51204.2523077778
258.6739451578,51478.6756411111
258.7956775808,51782.4189744444
258.9173940682,52002.5889744444
259.03909462,52101.3056411111
259.1607792362,52126.4823077778
259.2824479168,52366.1123077778
259.4041006618,52631.9323077778
259.5257374712,52876.2456411111
259.647358345,53107.0489744444
259.7689632832,53320.0889744444
259.8905522858,53535.2989744444
260.0121253528,53815.2256411111
260.1336824842,53956.7923077778
260.25522368,54209.3723077778
260.3767489402,54333.0823077778
260.4982582648,54564.7789744444
260.6197516538,54712.6623077778
260.7412291072,54923.0856411111
260.862690625,55127.9689744444
260.9841362072,55274.1923077778
261.1055658538,55510.8556411111
261.2269795648,55736.8856411111
261.3483773402,55896.2923077778
261.46975918,56064.9123077778
261.5911250842,56243.6323077778
261.7124750528,56410.2156411111
261.8338090858,56564.9423077778
261.9551271832,56816.9523077778
262.076429345,57095.6123077778
262.1977155712,57303.1089744444
262.3189858618,57486.0189744444
262.4402402168,57648.8623077778
262.5614786362,57766.4789744444
262.68270112,57891.1756411111
262.8039076682,57996.2889744444
262.9250982808,58183.4689744444
263.0462729578,58336.1656411111
263.1674316992,58477.3156411111
263.288574505,58610.1256411111
263.4097013752,58596.4823077778
263.5308123098,58592.7056411111
263.6519073088,58663.9189744444
263.7729863722,58815.4889744444
263.8940495,58915.5556411111
264.0150966922,59012.3089744444
264.1361279488,59153.6856411111
264.2571432698,59323.9623077778
264.3781426552,59508.7989744444
264.499126105,59688.0289744444
264.6200936192,59833.8023077778
264.7410451978,59955.2856411111
264.8619808408,60088.3823077778
264.9829005482,60200.0823077778
265.10380432,60262.7523077778
265.2246921562,60335.4223077778
265.3455640568,60436.1456411111
265.4664200218,60542.6423077778
265.5872600512,60575.8523077778
265.708084145,60673.5289744444
265.8288923032,60719.2856411111
265.9496845258,60788.1856411111
266.0704608128,60825.1756411111
266.1912211642,60844.5623077778
266.31196558,60824.1389744444
266.4326940602,60837.8256411111
266.5534066048,60876.8356411111
266.6741032138,60896.3689744444
266.7947838872,60932.7589744444
266.915448625,60860.4923077778
267.0360974272,60817.1656411111
267.1567302938,60805.5956411111
267.2773472248,60786.8523077778
267.3979482202,60797.9223077778
267.51853328,60759.8423077778
267.6391024042,60852.9623077778
267.7596555928,60949.6756411111
267.8801928458,60997.8823077778
268.0007141632,61051.8923077778
268.121219545,61172.8823077778
268.2417089912,61185.8889744444
268.3621825018,61253.2056411111
268.4826400768,61428.9023077778
268.6030817162,61516.5389744444
268.72350742,61563.6256411111
268.8439171882,61640.8423077778
268.9643110208,61691.9456411111
269.0846889178,61754.2356411111
269.2050508792,61722.9023077778
269.325396905,61747.3056411111
269.4457269952,61811.3656411111
269.5660411498,61861.6123077778
269.6863393688,61908.3623077778
269.8066216522,61942.2823077778
269.926888,61970.6656411111
270.0471384122,61981.6856411111
270.1673728888,62013.5656411111
270.2875914298,61999.2156411111
270.4077940352,62030.4523077778
270.527980705,62024.7623077778
270.6481514392,62030.5556411111
270.7683062378,61994.9089744444
270.8884451008,61999.1989744444
271.0085680282,61935.1356411111
271.12867502,61913.9423077778
271.2487660762,61885.1189744444
271.3688411968,61837.0789744444
271.4889003818,61879.7623077778
271.6089436312,61881.1956411111
271.728970945,61908.5623077778
271.8489823232,61859.8023077778
271.9689777658,61825.1056411111
272.0889572728,61879.8689744444
272.2089208442,61906.0123077778
272.32886848,61950.8689744444
272.4488001802,61944.2623077778
272.5687159448,61979.5589744444
272.6886157738,62052.1956411111
272.8084996672,62068.0856411111
272.928367625,62150.7189744444
273.0482196472,62296.5223077778
273.1680557338,62375.9223077778
273.2878758848,62443.9089744444
273.4076801002,62445.7489744444
273.52746838,62409.7689744444
273.6472407242,62418.7323077778
273.7669971328,62453.1356411111
273.8867376058,62469.7889744444
274.0064621432,62471.9323077778
274.126170745,62461.0656411111
274.2458634112,62483.1223077778
274.3655401418,62512.3156411111
274.4852009368,62535.4423077778
274.6048457962,62593.4623077778
274.72447472,62620.7789744444
274.8440877082,62629.5756411111
274.9636847608,62636.4989744444
275.0832658778,62663.6723077778
275.2028310592,62667.9889744444
275.322380305,62636.5323077778
275.4419136152,62667.4656411111
275.5614309898,62622.9923077778
275.6809324288,62635.2923077778
275.8004179322,62581.5123077778
275.9198875,62531.0323077778
276.0393411322,62536.0123077778
276.1587788288,62486.3356411111
276.2782005898,62501.0689744444
276.3976064152,62528.2023077778
276.516996305,62469.0589744444
276.6363702592,62481.5589744444
276.7557282778,62489.1889744444
276.8750703608,62505.1823077778
276.9943965082,62565.5356411111
277.11370672,62608.3389744444
277.2330009962,62629.2823077778
277.3522793368,62751.8256411111
277.4715417418,62815.7456411111
277.5907882112,62874.9689744444
277.710018745,62940.8723077778
277.8292333432,62987.1989744444
277.9484320058,62991.4123077778
278.0676147328,62998.0389744444
278.1867815242,63039.2556411111
278.30593238,63072.8923077778
278.4250673002,63094.4923077778
278.5441862848,63127.4089744444
278.6632893338,63175.6023077778
278.7823764472,63171.6456411111
278.901447625,63145.0256411111
279.0205028672,63167.4489744444
279.1395421738,63229.5923077778
279.2585655448,63232.3989744444
279.3775729802,63186.8256411111
279.49656448,63170.9423077778
279.6155400442,63202.9289744444
279.7344996728,63202.8189744444
279.8534433658,63169.6023077778
279.9723711232,63194.8889744444
280.091282945,63193.7789744444
280.2101788312,63154.8156411111
280.3290587818,63187.8823077778
280.4479227968,63117.4156411111
280.5667708762,63105.5023077778
280.68560302,63109.1356411111
280.8044192282,63072.3023077778
280.9232195008,63104.4789744444
281.0420038378,63128.8256411111
281.1607722392,63130.1889744444
281.279524705,63190.6089744444
281.3982612352,63230.4289744444
281.5169818298,63314.5923077778
281.6356864888,63380.4489744444
281.7543752122,63420.3489744444
281.873048,63440.0589744444
281.9917048522,63448.2856411111
282.1103457688,63511.5289744444
282.2289707498,63524.8856411111
282.3475797952,63498.7089744444
282.466172905,63522.5056411111
282.5847500792,63552.8089744444
282.7033113178,63497.5256411111
282.8218566208,63442.8089744444
282.9403859882,63365.8689744444
283.05889942,63339.0189744444
283.1773969162,63289.9123077778
283.2958784768,63294.1456411111
283.4143441018,63220.5889744444
283.5327937912,63168.5889744444
283.651227545,63164.0289744444
283.7696453632,63103.7389744444
283.8880472458,63090.6223077778
284.0064331928,63116.0589744444
284.1248032042,63076.6756411111
284.24315728,63073.1523077778
284.3614954202,63106.3056411111
284.4798176248,63155.7289744444
284.5981238938,63299.9989744444
284.7164142272,63379.0556411111
284.834688625,63382.4056411111
284.9529470872,63354.6689744444
285.0711896138,63330.6423077778
285.1894162048,63308.6289744444
285.3076268602,63298.0323077778
285.42582158,63287.4956411111
285.5440003642,63275.7889744444
285.6621632128,63249.6723077778
285.7803101258,63240.2689744444
285.8984411032,63261.0223077778
286.016556145,63198.7056411111
286.1346552512,63196.8856411111
286.2527384218,63216.2223077778
286.3708056568,63202.1123077778
286.4888569562,63162.0256411111
286.60689232,63137.7623077778
286.7249117482,63099.8223077778
286.8429152408,63096.9956411111
286.9609027978,63089.8989744444
287.0788744192,63118.4123077778
287.196830105,63173.1223077778
287.3147698552,63106.3689744444
287.4326936698,63033.2056411111
287.5506015488,63027.1356411111
287.6684934922,63021.9456411111
287.7863695,62972.3756411111
287.9042295722,62945.6056411111
288.0220737088,62924.9223077778
288.1399019098,62891.3956411111
288.2577141752,62831.3523077778
288.375510505,62786.8323077778
288.4932908992,62736.3423077778
288.6110553578,62675.4823077778
288.7288038808,62610.7356411111
288.8465364682,62546.9623077778
288.96425312,62461.0056411111
289.0819538362,62444.8089744444
289.1996386168,62501.6189744444
289.3173074618,62574.5289744444
289.4349603712,62587.5456411111
289.552597345,62609.7023077778
289.6702183832,62664.6023077778
289.7878234858,62671.2723077778
289.9054126528,62682.3956411111
290.0229858842,62730.1123077778
290.14054318,62751.6256411111
290.2580845402,62778.9523077778
290.3756099648,62812.0623077778
290.4931194538,62886.1123077778
290.6106130072,62942.1556411111
290.728090625,62972.4156411111
290.8455523072,63007.9589744444
290.9629980538,63069.8556411111
291.0804278648,63111.6056411111
291.1978417402,63166.4489744444
291.31523968,63190.9289744444
291.4326216842,63237.8156411111
291.5499877528,63310.0423077778
291.6673378858,63428.5323077778
291.7846720832,63437.0689744444
291.901990345,63496.6389744444
292.0192926712,63567.2689744444
292.1365790618,63613.7823077778
292.2538495168,63680.2489744444
292.3711040362,63726.4389744444
292.48834262,63787.9423077777
292.6055652682,63846.7156411111
292.7227719808,63897.3789744444
292.8399627578,63960.3823077777
292.9571375992,64027.5156411111
293.074296505,64091.6089744444
293.1914394752,64140.8489744444
293.3085665098,64181.8356411111
293.4256776088,64269.0856411111
293.5427727722,64305.2123077777
293.659852,64411.3323077777
293.7769152922,64499.2756411111
293.8939626488,64587.8589744444
294.0109940698,64617.1489744444
294.1280095552,64649.1123077777
294.245009105,64717.0023077777
294.3619927192,64771.8189744444
294.4789603978,64827.5923077777
294.5959121408,64885.4056411111
294.7128479482,64908.9723077777
294.82976782,65048.3556411111
294.9466717562,65074.6923077778
295.0635597568,65139.2523077778
295.1804318218,65212.1456411111
295.2972879512,65227.4556411111
295.414128145,65243.9123077778
295.5309524032,65335.7156411111
