UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53974
Integration Time,1000
Averages,300
Date,11/13/2019 6:24:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68091.7590322222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.11
181.9732053322,-112.657634444445
182.1045947288,-115.824301111111
182.2359681898,-118.070967777778
182.3673257152,-56.7043011111111
182.498667305,-53.7409677777778
182.6299929592,-56.4976344444444
182.7613026778,-55.2876344444444
182.8925964608,-54.1543011111111
183.0238743082,-53.0243011111111
183.15513622,-56.6043011111111
183.2863821962,-55.1709677777778
183.4176122368,-51.6043011111111
183.5488263418,-49.8243011111111
183.6800245112,-54.7176344444444
183.811206745,-48.9009677777778
183.9423730432,-51.5843011111111
184.0735234058,-51.2376344444444
184.2046578328,-49.0009677777778
184.3357763242,-51.4776344444444
184.46687888,-51.6543011111111
184.5979655002,-48.5643011111111
184.7290361848,-51.7843011111111
184.8600909338,-48.9109677777778
184.9911297472,-47.0976344444444
185.122152625,-50.7143011111111
185.2531595672,-46.0309677777778
185.3841505738,-48.7376344444444
185.5151256448,-47.0576344444444
185.6460847802,-49.5176344444444
185.77702798,-51.4109677777778
185.9079552442,-50.3143011111111
186.0388665728,-49.4643011111111
186.1697619658,-48.4009677777778
186.3006414232,-45.7709677777778
186.431504945,-51.3109677777778
186.5623525312,-47.7943011111111
186.6931841818,-52.4109677777778
186.8239998968,-49.9943011111111
186.9547996762,-44.5109677777778
187.08558352,-49.4543011111111
187.2163514282,-46.0109677777778
187.3471034008,-53.4643011111111
187.4778394378,-52.3943011111111
187.6085595392,-46.5876344444444
187.739263705,-46.6776344444444
187.8699519352,-48.1909677777778
188.0006242298,-48.8343011111111
188.1312805888,-45.8943011111111
188.2619210122,-47.3876344444444
188.3925455,-51.0409677777778
188.5231540522,-49.5509677777778
188.6537466688,-50.3876344444444
188.7843233498,-50.6943011111111
188.9148840952,-48.5176344444444
189.045428905,-49.1309677777778
189.1759577792,-50.7443011111111
189.3064707178,-47.6743011111111
189.4369677208,-51.2176344444444
189.5674487882,-50.7009677777778
189.69791392,-43.2709677777778
189.8283631162,-49.5409677777778
189.9587963768,-50.5643011111111
190.0892137018,-48.1309677777778
190.2196150912,-49.4109677777778
190.350000545,-49.5176344444444
190.4803700632,-49.7376344444444
190.6107236458,-49.3709677777778
190.7410612928,-50.2509677777778
190.8713830042,-43.2443011111111
191.00168878,-49.4209677777778
191.1319786202,-49.1076344444444
191.2622525248,-50.7676344444444
191.3925104938,-45.9976344444444
191.5227525272,-49.2109677777778
191.652978625,-42.6843011111111
191.7831887872,-45.7909677777778
191.9133830138,-48.5809677777778
192.0435613048,-47.5776344444444
192.1737236602,-45.4576344444444
192.30387008,-46.1909677777778
192.4340005642,-49.3776344444444
192.5641151128,-44.9509677777778
192.6942137258,-50.0276344444444
192.8242964032,-44.8376344444444
192.954363145,-47.0909677777778
193.0844139512,-48.2043011111111
193.2144488218,-47.5909677777778
193.3444677568,-50.1743011111111
193.4744707562,-45.5576344444444
193.60445782,-48.2043011111111
193.7344289482,-46.8243011111111
193.8643841408,-45.9443011111111
193.9943233978,-46.0676344444444
194.1242467192,-45.6009677777778
194.254154105,-44.5943011111111
194.3840455552,-44.8843011111111
194.5139210698,-46.6609677777778
194.6437806488,-45.8343011111111
194.7736242922,-45.0309677777778
194.903452,-47.8209677777778
195.0332637722,-38.8109677777778
195.1630596088,-48.1176344444444
195.2928395098,-48.5743011111111
195.4226034752,-42.8276344444444
195.552351505,-48.2076344444444
195.6820835992,-44.8543011111111
195.8117997578,-47.6109677777778
195.9414999808,-47.4043011111111
196.0711842682,-49.7043011111111
196.20085262,-47.1676344444444
196.3305050362,-49.8209677777778
196.4601415168,-47.6043011111111
196.5897620618,-44.2243011111111
196.7193666712,-45.1876344444444
196.848955345,-48.4376344444444
196.9785280832,-47.0609677777778
197.1080848858,-48.2609677777778
197.2376257528,-46.1309677777778
197.3671506842,-47.9143011111111
197.49665968,-46.7176344444444
197.6261527402,-46.6209677777778
197.7556298648,-45.9709677777778
197.8850910538,-46.2043011111111
198.0145363072,-45.9443011111111
198.143965625,-36.7709677777778
198.2733790072,-48.4643011111111
198.4027764538,-45.8109677777778
198.5321579648,-46.9376344444444
198.6615235402,-44.6643011111111
198.79087318,-43.8509677777778
198.9202068842,-43.3809677777778
199.0495246528,-47.0176344444444
199.1788264858,-45.7443011111111
199.3081123832,-46.7143011111111
199.437382345,-44.9276344444444
199.5666363712,-46.3009677777778
199.6958744618,-46.6409677777778
199.8250966168,-43.6343011111111
199.9543028362,-43.3776344444444
200.08349312,-45.5409677777778
200.2126674682,-47.6309677777778
200.3418258808,-43.0176344444444
200.4709683578,-45.9676344444444
200.6000948992,-45.5209677777778
200.729205505,-48.2643011111111
200.8583001752,-43.8776344444444
200.9873789098,-42.6343011111111
201.1164417088,-45.4643011111111
201.2454885722,-41.8376344444444
201.3745195,-44.2443011111111
201.5035344922,-45.5009677777778
201.6325335488,-44.4309677777778
201.7615166698,-41.8376344444444
201.8904838552,-44.0876344444444
202.019435105,-42.1809677777778
202.1483704192,-43.2609677777778
202.2772897978,-44.1543011111111
202.4061932408,-43.5209677777778
202.5350807482,-45.7576344444444
202.66395232,-41.7109677777778
202.7928079562,-44.7009677777778
202.9216476568,-39.6076344444444
203.0504714218,-41.6376344444444
203.1792792512,-42.9543011111111
203.308071145,-44.0676344444444
203.4368471032,-30.7343011111111
203.5656071258,-43.3076344444444
203.6943512128,-42.4276344444444
203.8230793642,-41.9343011111111
203.95179158,-43.5809677777778
204.0804878602,-45.4409677777778
204.2091682048,-39.5076344444444
204.3378326138,-43.1076344444444
204.4664810872,-38.7043011111111
204.595113625,-43.0309677777778
204.7237302272,-41.2909677777778
204.8523308938,-39.2976344444444
204.9809156248,-42.5076344444444
205.1094844202,-39.0776344444444
205.23803728,-40.8809677777778
205.3665742042,-40.4843011111111
205.4950951928,-38.3209677777778
205.6236002458,-42.5509677777778
205.7520893632,-38.0543011111111
205.880562545,-39.8143011111111
206.0090197912,-40.1443011111111
206.1374611018,-41.0043011111111
206.2658864768,-37.7909677777778
206.3942959162,-39.5676344444444
206.52268942,-41.5076344444444
206.6510669882,-40.5576344444444
206.7794286208,-36.1509677777778
206.9077743178,-39.1309677777778
207.0361040792,-35.9443011111111
207.164417905,-39.2809677777778
207.2927157952,-39.4743011111111
207.4209977498,-39.3076344444444
207.5492637688,-38.5109677777778
207.6775138522,-35.9609677777778
207.805748,-38.6709677777778
207.9339662122,-35.7243011111111
208.0621684888,-40.5043011111111
208.1903548298,-36.4376344444444
208.3185252352,-37.9376344444444
208.446679705,-36.0743011111111
208.5748182392,-36.2709677777778
208.7029408378,-36.1909677777778
208.8310475008,-37.4676344444444
208.9591382282,-37.9643011111111
209.08721302,-39.6343011111111
209.2152718762,-38.5109677777778
209.3433147968,-31.8143011111111
209.4713417818,-36.9476344444444
209.5993528312,-38.5509677777778
209.727347945,-37.8243011111111
209.8553271232,-37.6309677777778
209.9832903658,-34.3776344444444
210.1112376728,-37.9309677777778
210.2391690442,-39.3376344444444
210.36708448,-40.4943011111111
210.4949839802,-37.9643011111111
210.6228675448,-34.8143011111111
210.7507351738,-34.0309677777778
210.8785868672,-38.1943011111111
211.006422625,-36.2043011111111
211.1342424472,-31.4576344444445
211.2620463338,-36.2243011111111
211.3898342848,-33.2343011111111
211.5176063002,-36.2976344444444
211.64536238,-33.6009677777778
211.7731025242,-37.1143011111111
211.9008267328,-34.1943011111111
212.0285350058,-35.8243011111111
212.1562273432,-33.8043011111111
212.283903745,-29.8576344444445
212.4115642112,-35.1476344444444
212.5392087418,-33.1109677777778
212.6668373368,-32.2743011111111
212.7944499962,-33.8476344444445
212.92204672,-33.5676344444445
213.0496275082,-34.6909677777778
213.1771923608,-32.4543011111111
213.3047412778,-30.1843011111111
213.4322742592,-33.8476344444445
213.559791305,-31.8243011111111
213.6872924152,-31.1576344444445
213.8147775898,-32.4576344444445
213.9422468288,-32.2109677777778
214.0697001322,-29.6976344444445
214.1971375,-32.1709677777778
214.3245589322,-29.2643011111111
214.4519644288,-30.2109677777778
214.5793539898,-29.4243011111111
214.7067276152,-30.6543011111111
214.834085305,-30.8309677777778
214.9614270592,-31.1676344444445
215.0887528778,-28.5209677777778
215.2160627608,-30.4909677777778
215.3433567082,-28.0143011111111
215.47063472,-28.9543011111111
215.5978967962,-27.4143011111111
215.7251429368,-24.2009677777778
215.8523731418,-25.4043011111111
215.9795874112,-29.8209677777778
216.106785745,-29.3909677777778
216.2339681432,-26.6576344444444
216.3611346058,-23.8176344444444
216.4882851328,-24.6376344444444
216.6154197242,-27.9443011111111
216.74253838,-21.7843011111111
216.8696411002,-24.4009677777778
216.9967278848,-24.2009677777778
217.1237987338,-24.6643011111111
217.2508536472,-27.5576344444444
217.377892625,-22.9576344444444
217.5049156672,-22.1009677777778
217.6319227738,-25.2709677777778
217.7589139448,-26.1909677777778
217.8858891802,-25.5343011111111
218.01284848,-24.5609677777778
218.1397918442,-26.3376344444444
218.2667192728,-23.8409677777778
218.3936307658,-22.3243011111111
218.5205263232,-23.0443011111111
218.647405945,-20.8176344444444
218.7742696312,-20.4009677777778
218.9011173818,-22.9843011111111
219.0279491968,-21.8643011111111
219.1547650762,-22.8509677777778
219.28156502,-20.4376344444444
219.4083490282,-18.8309677777778
219.5351171008,-19.1809677777778
219.6618692378,-18.0876344444444
219.7886054392,-17.8376344444444
219.915325705,-17.5443011111111
220.0420300352,-19.8176344444444
220.1687184298,-18.4009677777778
220.2953908888,-17.6543011111111
220.4220474122,-17.9076344444444
220.548688,-19.2943011111111
220.6753126522,-19.6443011111111
220.8019213688,-16.9676344444444
220.9285141498,-18.1376344444444
221.0550909952,-15.0943011111111
221.181651905,-15.0576344444444
221.3081968792,-17.6509677777778
221.4347259178,-13.0943011111111
221.5612390208,-14.1343011111111
221.6877361882,-18.6509677777778
221.81421742,-15.9409677777778
221.9406827162,-17.4476344444444
222.0671320768,-14.1776344444444
222.1935655018,-19.4943011111111
222.3199829912,-16.0476344444444
222.446384545,-15.3876344444444
222.5727701632,-18.5176344444444
222.6991398458,-12.6243011111111
222.8254935928,-13.4309677777778
222.9518314042,-14.9309677777778
223.07815328,-9.99096777777778
223.2044592202,-8.82763444444444
223.3307492248,-4.91763444444445
223.4570232938,-8.75430111111111
223.5832814272,-8.24096777777778
223.709523625,-7.27430111111111
223.8357498872,-10.9176344444444
223.9619602138,0.25903222222222
224.0881546048,-6.09096777777778
224.2143330602,-3.95430111111112
224.34049558,-3.89430111111111
224.4666421642,-6.45763444444445
224.5927728128,0.30903222222222
224.7188875258,-6.53096777777778
224.8449863032,-0.517634444444447
224.971069145,-1.02430111111111
225.0971360512,-3.12430111111111
225.2231870218,0.32903222222222
225.3492220568,0.502365555555553
225.4752411562,2.94903222222222
225.60124432,5.73903222222222
225.7272315482,8.18903222222222
225.8532028408,8.51569888888889
225.9791581978,9.85569888888889
226.1050976192,8.19903222222222
226.231021105,15.0456988888889
226.3569286552,15.4590322222222
226.4828202698,14.3723655555556
226.6086959488,23.2523655555556
226.7345556922,19.7323655555556
226.8603995,24.5123655555556
226.9862273722,28.2223655555556
227.1120393088,29.7156988888889
227.2378353098,31.3656988888889
227.3636153752,32.9523655555555
227.489379505,42.5623655555556
227.6151276992,39.2590322222222
227.7408599578,37.1923655555556
227.8665762808,46.4956988888889
227.9922766682,49.4056988888889
228.11796112,54.6456988888889
228.2436296362,57.2290322222223
228.3692822168,62.9090322222223
228.4949188618,65.5823655555556
228.6205395712,74.7290322222222
228.746144345,85.8590322222222
228.8717331832,88.4023655555555
228.9973060858,91.9423655555555
229.1228630528,101.585698888889
229.2484040842,110.339032222222
229.37392918,115.292365555555
229.4994383402,127.152365555556
229.6249315648,131.632365555556
229.7504088538,140.552365555556
229.8758702072,151.672365555556
230.001315625,160.212365555556
230.1267451072,167.262365555556
230.2521586538,183.915698888889
230.3775562648,192.669032222222
230.5029379402,198.415698888889
230.62830368,212.752365555556
230.7536534842,228.252365555556
230.8789873528,240.855698888889
231.0043052858,264.989032222222
231.1296072832,274.609032222222
231.254893345,296.719032222222
231.3801634712,317.135698888889
231.5054176618,330.292365555556
231.6306559168,349.692365555556
231.7558782362,364.245698888889
231.88108462,394.769032222222
232.0062750682,414.229032222222
232.1314495808,444.665698888889
232.2566081578,459.552365555556
232.3817507992,489.569032222222
232.506877505,512.889032222222
232.6319882752,544.329032222222
232.7570831098,580.172365555556
232.8821620088,613.635698888889
233.0072249722,647.272365555556
233.132272,676.952365555556
233.2573030922,708.959032222222
233.3823182488,753.189032222222
233.5073174698,790.129032222222
233.6323007552,834.169032222222
233.757268105,865.619032222222
233.8822195192,912.415698888889
234.0071549978,960.099032222222
234.1320745408,1011.89903222222
234.2569781482,1054.83569888889
234.38186582,1116.59903222222
234.5067375562,1162.58569888889
234.6315933568,1217.21569888889
234.7564332218,1299.85903222222
234.8812571512,1336.69569888889
235.006065145,1399.46569888889
235.1308572032,1468.67569888889
235.2556333258,1532.16903222222
235.3803935128,1599.82903222222
235.5051377642,1679.07236555555
235.62986608,1750.84236555555
235.7545784602,1822.19903222222
235.8792749048,1900.97236555555
236.0039554138,1985.33903222222
236.1286199872,2065.94236555556
236.253268625,2155.55903222222
236.3779013272,2252.21903222222
236.5025180938,2340.72903222222
236.6271189248,2435.26236555556
236.7517038202,2537.70236555556
236.87627278,2640.60236555556
237.0008258042,2738.02569888889
237.1253628928,2860.77569888889
237.2498840458,2966.88236555556
237.3743892632,3081.67903222222
237.498878545,3204.11903222222
237.6233518912,3322.13236555556
237.7478093018,3441.14236555556
237.8722507768,3574.34236555556
237.9966763162,3692.40236555556
238.12108592,3827.57236555556
238.2454795882,3969.20569888889
238.3698573208,4093.19236555556
238.4942191178,4241.59569888889
238.6185649792,4379.21236555556
238.742894905,4523.39569888889
238.8672088952,4674.17569888889
238.9915069498,4832.78903222223
239.1157890688,4987.41569888889
239.2400552522,5143.11236555556
239.3643055,5307.88236555556
239.4885398122,5474.10569888889
239.6127581888,5635.26236555556
239.7369606298,5819.27569888889
239.8611471352,5983.01236555556
239.985317705,6167.55569888889
240.1094723392,6353.90236555556
240.2336110378,6533.24569888889
240.3577338008,6727.93569888889
240.4818406282,6914.53569888889
240.60593152,7111.36569888889
240.7300064762,7322.16569888889
240.8540654968,7511.09903222222
240.9781085818,7712.12903222222
241.1021357312,7914.15903222222
241.226146945,8134.66903222222
241.3501422232,8346.42236555555
241.4741215658,8554.41903222222
241.5980849728,8771.74903222222
241.7220324442,8986.66569888888
241.84596398,9206.31236555555
241.9698795802,9436.71903222222
242.0937792448,9677.10903222222
242.2176629738,9924.02236555555
242.3415307672,10177.3956988889
242.465382625,10419.2723655556
242.5892185472,10620.0456988889
242.7130385338,10803.0656988889
242.8368425848,11059.2856988889
242.9606307002,11343.3190322222
243.08440288,11611.5423655555
243.2081591242,11913.0190322222
243.3318994328,12181.6290322222
243.4556238058,12464.5923655555
243.5793322432,12713.5090322222
243.703024745,12980.9656988889
243.8267013112,13271.1890322222
243.9503619418,13434.9156988889
244.0740066368,13598.4623655555
244.1976353962,13843.8823655555
244.32124822,14122.9223655555
244.4448451082,14476.9956988889
244.5684260608,14822.4990322222
244.6919910778,15129.9690322222
244.8155401592,15434.9756988889
244.939073305,15716.1523655555
245.0625905152,16032.0156988889
245.1860917898,16271.7990322222
245.3095771288,16571.2023655556
245.4330465322,16867.7056988889
245.5565,17104.4690322222
245.6799375322,17448.7823655556
245.8033591288,17780.7823655556
245.9267647898,17980.3623655556
246.0501545152,18074.7590322222
246.173528305,18267.7123655556
246.2968861592,18629.8623655556
246.4202280778,19008.7423655556
246.5435540608,19459.3356988889
246.6668641082,19862.9956988889
246.79015822,20290.0156988889
246.9134363962,20633.8256988889
247.0366986368,21061.2190322222
247.1599449418,21345.3056988889
247.2831753112,21755.5523655556
247.406389745,22104.7156988889
247.5295882432,22434.0523655556
247.6527708058,22807.5723655556
247.7759374328,23106.7823655556
247.8990881242,23449.7156988889
248.02222288,23814.7956988889
248.1453417002,24160.1256988889
248.2684445848,24476.7423655556
248.3915315338,24833.7690322222
248.5146025472,25002.8790322222
248.637657625,24975.7790322222
248.7606967672,25204.1856988889
248.8837199738,25684.1256988889
249.0067272448,26147.1156988889
249.1297185802,26566.8823655556
249.25269398,26961.7156988889
249.3756534442,27313.5123655556
249.4985969728,27723.1856988889
249.6215245658,28109.2223655556
249.7444362232,28503.7823655556
249.867331945,28953.4390322222
249.9902117312,29288.8856988889
250.1130755818,29735.2656988889
250.2359234968,30107.1056988889
250.3587554762,30412.3923655556
250.48157152,30792.8923655556
250.6043716282,31080.0590322222
250.7271558008,31388.2423655556
250.8499240378,31794.9756988889
250.9726763392,32152.0656988889
251.095412705,32482.6023655556
251.2181331352,32792.6856988889
251.3408376298,33091.3656988889
251.4635261888,33398.0823655556
251.5861988122,33500.2323655556
251.7088555,33544.1590322222
251.8314962522,33849.0123655556
251.9541210688,34355.7323655556
252.0767299498,34811.8690322222
252.1993228952,35211.4923655556
252.321899905,35627.4190322222
252.4444609792,35975.3323655556
252.5670061178,36442.8656988889
252.6895353208,36751.5756988889
252.8120485882,37216.5056988889
252.93454592,37572.9790322222
253.0570273162,37955.5556988889
253.1794927768,38379.7623655556
253.3019423018,38678.3323655556
253.4243758912,39060.8523655556
253.546793545,39401.9756988889
253.6691952632,39693.8123655556
253.7915810458,39982.4223655556
253.9139508928,40305.5256988889
254.0363048042,40630.6890322222
254.15864278,40972.2523655556
254.2809648202,41312.7390322222
254.4032709248,41550.2290322222
254.5255610938,41809.1623655556
254.6478353272,42056.3756988889
254.770093625,42265.5923655556
254.8923359872,42500.8356988889
255.0145624138,42728.5390322222
255.1367729048,42738.7656988889
255.2589674602,42819.6790322222
255.38114608,43164.0256988889
255.5033087642,43565.3956988889
255.6254555128,43955.5990322222
255.7475863258,44278.7890322222
255.8697012032,44673.2590322222
255.991800145,45080.2456988889
256.1138831512,45433.5890322222
256.2359502218,45828.6123655556
256.3580013568,46299.6456988889
256.4800365562,46703.1723655556
256.60205582,47202.8023655556
256.7240591482,47539.6323655556
256.8460465408,47901.1656988889
256.9680179978,48296.4356988889
257.0899735192,48589.1356988889
257.211913105,48886.4590322222
257.3338367552,49185.4856988889
257.4557444698,49421.4723655556
257.5776362488,49671.5356988889
257.6995120922,49917.0190322222
257.821372,50141.9023655556
257.9432159722,50417.3223655556
258.0650440088,50652.5923655556
258.1868561098,50875.7523655556
258.3086522752,51118.2923655555
258.430432505,51332.2990322222
258.5521967992,51545.5456988889
258.6739451578,51832.3323655556
258.7956775808,52141.3290322222
258.9173940682,52359.0223655556
259.03909462,52444.2423655556
259.1607792362,52490.1123655555
259.2824479168,52713.0990322222
259.4041006618,52995.5823655555
259.5257374712,53248.4323655555
259.647358345,53464.8156988889
259.7689632832,53683.2990322222
259.8905522858,53933.0690322222
260.0121253528,54163.0990322222
260.1336824842,54320.5690322222
260.25522368,54582.1223655555
260.3767489402,54710.4190322222
260.4982582648,54952.9923655555
260.6197516538,55088.5723655555
260.7412291072,55289.2523655555
260.862690625,55500.2790322222
260.9841362072,55662.4056988889
261.1055658538,55883.7256988889
261.2269795648,56132.3290322222
261.3483773402,56278.3956988889
261.46975918,56442.1923655555
261.5911250842,56644.8623655555
261.7124750528,56801.7156988889
261.8338090858,56960.5123655555
261.9551271832,57222.9090322222
262.076429345,57493.4456988888
262.1977155712,57715.3290322222
262.3189858618,57899.6356988889
262.4402402168,58044.5056988889
262.5614786362,58160.6723655555
262.68270112,58304.6190322222
262.8039076682,58426.0223655555
262.9250982808,58607.5356988889
263.0462729578,58767.2823655555
263.1674316992,58917.0090322222
263.288574505,59021.7490322222
263.4097013752,59037.4356988889
263.5308123098,59023.0756988889
263.6519073088,59121.4923655555
263.7729863722,59261.1523655555
263.8940495,59342.7523655555
264.0150966922,59436.2223655555
264.1361279488,59584.1290322222
264.2571432698,59762.7890322222
264.3781426552,59940.0690322222
264.499126105,60129.8823655555
264.6200936192,60278.9056988889
264.7410451978,60397.2390322222
264.8619808408,60539.4123655555
264.9829005482,60646.3623655555
265.10380432,60713.1323655555
265.2246921562,60787.3056988889
265.3455640568,60911.9890322222
265.4664200218,60997.9156988889
265.5872600512,61034.2256988889
265.708084145,61142.3890322222
265.8288923032,61193.9090322222
265.9496845258,61252.0423655555
266.0704608128,61294.5390322222
266.1912211642,61310.6356988889
266.31196558,61302.5523655555
266.4326940602,61322.0123655555
266.5534066048,61357.2156988888
266.6741032138,61360.9123655555
266.7947838872,61399.3956988888
266.915448625,61326.4156988888
267.0360974272,61285.3356988888
267.1567302938,61284.4556988889
267.2773472248,61274.3523655555
267.3979482202,61264.5923655555
267.51853328,61231.2990322222
267.6391024042,61318.2156988888
267.7596555928,61438.0023655555
267.8801928458,61483.6190322222
268.0007141632,61538.6056988888
268.121219545,61641.5690322222
268.2417089912,61652.7290322222
268.3621825018,61731.5190322222
268.4826400768,61913.2223655555
268.6030817162,62012.4623655555
268.72350742,62056.6390322222
268.8439171882,62127.0090322222
268.9643110208,62188.0290322222
269.0846889178,62263.9256988888
269.2050508792,62244.3956988888
269.325396905,62243.0656988889
269.4457269952,62310.5323655555
269.5660411498,62357.7390322222
269.6863393688,62408.2390322222
269.8066216522,62441.8156988889
269.926888,62464.5590322222
270.0471384122,62493.3923655555
270.1673728888,62533.5690322222
270.2875914298,62522.0523655555
270.4077940352,62556.5123655555
270.527980705,62543.2923655555
270.6481514392,62546.8123655555
270.7683062378,62527.0590322222
270.8884451008,62514.2223655555
271.0085680282,62462.4123655555
271.12867502,62440.9223655555
271.2487660762,62405.5656988889
271.3688411968,62365.9423655555
271.4889003818,62409.9323655555
271.6089436312,62424.3456988889
271.728970945,62440.8923655555
271.8489823232,62381.6623655555
271.9689777658,62355.7490322222
272.0889572728,62403.0256988889
272.2089208442,62410.6190322222
272.32886848,62472.3456988889
272.4488001802,62484.0690322222
272.5687159448,62524.1223655555
272.6886157738,62587.9956988889
272.8084996672,62609.0423655555
272.928367625,62684.2423655555
273.0482196472,62830.0323655555
273.1680557338,62899.5890322222
273.2878758848,62979.4856988888
273.4076801002,62992.7123655555
273.52746838,62956.5456988888
273.6472407242,62974.3723655555
273.7669971328,63015.7323655555
273.8867376058,63026.1056988888
274.0064621432,63014.8423655555
274.126170745,63007.2490322222
274.2458634112,63036.2556988888
274.3655401418,63057.5956988888
274.4852009368,63086.6090322222
274.6048457962,63146.6723655555
274.72447472,63159.1656988888
274.8440877082,63195.8956988888
274.9636847608,63213.3690322222
275.0832658778,63218.2856988888
275.2028310592,63220.7523655555
275.322380305,63192.4123655555
275.4419136152,63224.0356988888
275.5614309898,63189.2790322222
275.6809324288,63195.1723655555
275.8004179322,63155.5923655555
275.9198875,63085.5090322222
276.0393411322,63105.5723655555
276.1587788288,63053.5923655555
276.2782005898,63060.8956988888
276.3976064152,63082.8156988888
276.516996305,63016.9890322222
276.6363702592,63031.6890322222
276.7557282778,63045.8323655555
276.8750703608,63055.7590322222
276.9943965082,63133.3423655555
277.11370672,63173.6823655555
277.2330009962,63221.7856988888
277.3522793368,63333.0690322222
277.4715417418,63409.7690322222
277.5907882112,63457.2456988888
277.710018745,63515.7856988888
277.8292333432,63558.3890322222
277.9484320058,63582.9123655555
278.0676147328,63601.7690322222
278.1867815242,63647.4090322222
278.30593238,63659.8256988888
278.4250673002,63686.1456988888
278.5441862848,63709.3156988888
278.6632893338,63769.1423655555
278.7823764472,63746.7190322222
278.901447625,63736.7056988888
279.0205028672,63768.7090322222
279.1395421738,63823.6190322222
279.2585655448,63821.9890322222
279.3775729802,63778.9023655555
279.49656448,63801.5856988888
279.6155400442,63799.9556988888
279.7344996728,63811.1523655555
279.8534433658,63766.9590322222
279.9723711232,63786.9423655555
280.091282945,63794.7190322222
280.2101788312,63775.5656988888
280.3290587818,63792.2223655555
280.4479227968,63717.6023655555
280.5667708762,63698.7756988888
280.68560302,63714.3023655555
280.8044192282,63677.4090322222
280.9232195008,63717.9190322222
281.0420038378,63732.7290322222
281.1607722392,63744.0656988888
281.279524705,63811.5590322222
281.3982612352,63839.9090322222
281.5169818298,63920.8856988888
281.6356864888,63995.0756988888
281.7543752122,64034.3890322222
281.873048,64055.4590322222
281.9917048522,64091.4523655555
282.1103457688,64131.9623655555
282.2289707498,64149.5590322222
282.3475797952,64135.7823655555
282.466172905,64147.0423655555
282.5847500792,64170.1990322222
282.7033113178,64136.6856988888
282.8218566208,64073.3523655555
282.9403859882,63994.0890322222
283.05889942,63958.0356988888
283.1773969162,63932.0890322222
283.2958784768,63916.8456988888
283.4143441018,63839.8656988888
283.5327937912,63800.2523655555
283.651227545,63805.6290322222
283.7696453632,63741.3490322222
283.8880472458,63709.7756988888
284.0064331928,63738.9823655555
284.1248032042,63718.5490322222
284.24315728,63708.4490322222
284.3614954202,63750.2123655555
284.4798176248,63802.9323655555
284.5981238938,63930.1856988888
284.7164142272,64019.9790322222
284.834688625,64028.2756988888
284.9529470872,63996.5956988888
285.0711896138,63987.7956988888
285.1894162048,63967.4723655555
285.3076268602,63950.8590322222
285.42582158,63948.6523655555
285.5440003642,63915.8256988888
285.6621632128,63900.2323655555
285.7803101258,63895.6056988888
285.8984411032,63915.1656988888
286.016556145,63849.9223655555
286.1346552512,63831.7223655555
286.2527384218,63853.3956988888
286.3708056568,63842.4790322222
286.4888569562,63818.7056988888
286.60689232,63800.9323655555
286.7249117482,63749.9156988888
286.8429152408,63742.6156988888
286.9609027978,63739.7290322222
287.0788744192,63776.4723655555
287.196830105,63834.7756988888
287.3147698552,63773.0623655555
287.4326936698,63689.8490322222
287.5506015488,63691.0190322222
287.6684934922,63691.1890322222
287.7863695,63652.9923655555
287.9042295722,63596.4256988888
288.0220737088,63571.2823655555
288.1399019098,63542.7456988888
288.2577141752,63490.9490322222
288.375510505,63437.8890322222
288.4932908992,63377.6490322222
288.6110553578,63339.9523655555
288.7288038808,63277.8723655555
288.8465364682,63222.4190322222
288.96425312,63124.9156988888
289.0819538362,63121.9223655555
289.1996386168,63158.2923655555
289.3173074618,63246.5523655555
289.4349603712,63247.7356988888
289.552597345,63271.4556988888
289.6702183832,63328.1156988888
289.7878234858,63326.8190322222
289.9054126528,63355.0190322222
290.0229858842,63416.4790322222
290.14054318,63411.9523655555
290.2580845402,63451.3256988888
290.3756099648,63474.3823655555
290.4931194538,63561.6090322222
290.6106130072,63637.7390322222
290.728090625,63649.8023655555
290.8455523072,63671.3623655555
290.9629980538,63744.0656988888
291.0804278648,63782.2456988888
291.1978417402,63849.5623655555
291.31523968,63885.2090322222
291.4326216842,63918.0723655555
291.5499877528,63996.3090322222
291.6673378858,64113.3323655555
291.7846720832,64148.4923655555
291.901990345,64198.8223655555
292.0192926712,64270.6990322222
292.1365790618,64333.6556988888
292.2538495168,64380.2990322222
292.3711040362,64434.3190322222
292.48834262,64507.8956988888
292.6055652682,64555.1390322222
292.7227719808,64613.4656988888
292.8399627578,64678.3623655555
292.9571375992,64747.4823655555
293.074296505,64808.8356988888
293.1914394752,64851.1523655555
293.3085665098,64905.8223655555
293.4256776088,64995.5356988888
293.5427727722,65041.0856988888
293.659852,65123.2590322222
293.7769152922,65195.1023655555
293.8939626488,65297.0490322222
294.0109940698,65340.7423655555
294.1280095552,65377.3690322222
294.245009105,65437.3756988888
294.3619927192,65494.6390322222
294.4789603978,65543.7256988888
294.5959121408,65598.9056988888
294.7128479482,65628.3523655555
294.82976782,65769.0390322222
294.9466717562,65813.3690322222
295.0635597568,65876.6190322222
295.1804318218,65950.6523655555
295.2972879512,65970.3390322222
295.414128145,65976.1456988888
295.5309524032,66078.5990322222
