UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53759
Integration Time,1000
Averages,300
Date,11/13/2019 12:25:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50751.8479333334
Reference Date,Multiple Library Date
User Note,


181.8418,1556.23666666667
181.9732053322,-105.0854
182.1045947288,-108.6054
182.2359681898,-110.678733333333
182.3673257152,-57.9220666666667
182.498667305,-55.0320666666667
182.6299929592,-58.1354
182.7613026778,-57.3154
182.8925964608,-56.1454
183.0238743082,-54.5787333333333
183.15513622,-58.1587333333333
183.2863821962,-56.2054
183.4176122368,-52.7520666666667
183.5488263418,-51.0820666666666
183.6800245112,-55.8320666666666
183.811206745,-50.4254
183.9423730432,-52.5287333333333
184.0735234058,-52.5920666666667
184.2046578328,-49.7920666666667
184.3357763242,-52.9087333333333
184.46687888,-53.0854
184.5979655002,-49.8087333333333
184.7290361848,-53.0220666666667
184.8600909338,-50.4920666666667
184.9911297472,-48.7954
185.122152625,-51.8554
185.2531595672,-47.5154
185.3841505738,-49.7454
185.5151256448,-48.4187333333333
185.6460847802,-51.4020666666666
185.77702798,-52.9554
185.9079552442,-51.8020666666667
186.0388665728,-50.3420666666667
186.1697619658,-50.5954
186.3006414232,-47.5287333333333
186.431504945,-52.1654
186.5623525312,-49.4620666666667
186.6931841818,-53.6120666666666
186.8239998968,-51.2187333333333
186.9547996762,-45.8087333333333
187.08558352,-51.3587333333333
187.2163514282,-47.7820666666667
187.3471034008,-55.0920666666667
187.4778394378,-53.9320666666666
187.6085595392,-47.9854
187.739263705,-48.6420666666667
187.8699519352,-50.1220666666667
188.0006242298,-49.8454
188.1312805888,-48.0320666666667
188.2619210122,-49.3220666666667
188.3925455,-53.2187333333333
188.5231540522,-51.4820666666667
188.6537466688,-51.9187333333333
188.7843233498,-53.4187333333333
188.9148840952,-50.2187333333333
189.045428905,-50.7854
189.1759577792,-52.9820666666667
189.3064707178,-49.3154
189.4369677208,-52.9887333333333
189.5674487882,-52.5920666666667
189.69791392,-45.6320666666667
189.8283631162,-51.2720666666667
189.9587963768,-52.9854
190.0892137018,-50.2987333333333
190.2196150912,-51.4087333333333
190.350000545,-51.8420666666667
190.4803700632,-51.9454
190.6107236458,-50.8654
190.7410612928,-52.1754
190.8713830042,-45.3787333333333
191.00168878,-51.5620666666667
191.1319786202,-51.5587333333333
191.2622525248,-53.3554
191.3925104938,-48.2754
191.5227525272,-51.2520666666667
191.652978625,-45.1654
191.7831887872,-47.8987333333333
191.9133830138,-51.0554
192.0435613048,-49.7754
192.1737236602,-47.8087333333333
192.30387008,-48.3054
192.4340005642,-51.7154
192.5641151128,-47.6620666666667
192.6942137258,-52.2887333333333
192.8242964032,-47.4854
192.954363145,-49.3220666666667
193.0844139512,-50.2854
193.2144488218,-50.2387333333333
193.3444677568,-52.5954
193.4744707562,-48.5320666666667
193.60445782,-50.9587333333333
193.7344289482,-49.2587333333333
193.8643841408,-48.2387333333333
193.9943233978,-48.5854
194.1242467192,-48.7587333333333
194.254154105,-46.4087333333333
194.3840455552,-47.6020666666667
194.5139210698,-48.4254
194.6437806488,-48.2787333333333
194.7736242922,-48.3887333333333
194.903452,-50.0820666666667
195.0332637722,-41.5387333333333
195.1630596088,-50.3254
195.2928395098,-51.4854
195.4226034752,-46.2420666666667
195.552351505,-50.4287333333333
195.6820835992,-47.2154
195.8117997578,-50.0587333333333
195.9414999808,-50.0587333333333
196.0711842682,-53.0654
196.20085262,-49.4754
196.3305050362,-52.5820666666667
196.4601415168,-49.7654
196.5897620618,-47.0854
196.7193666712,-48.2720666666667
196.848955345,-51.9287333333333
196.9785280832,-50.1554
197.1080848858,-50.6954
197.2376257528,-49.5220666666667
197.3671506842,-50.9320666666667
197.49665968,-49.4887333333333
197.6261527402,-49.4287333333333
197.7556298648,-48.5754
197.8850910538,-48.4887333333333
198.0145363072,-48.7887333333333
198.143965625,-39.5254
198.2733790072,-51.1854
198.4027764538,-48.8854
198.5321579648,-50.1854
198.6615235402,-48.1254
198.79087318,-47.4254
198.9202068842,-46.5854
199.0495246528,-50.5720666666667
199.1788264858,-48.5620666666667
199.3081123832,-49.6954
199.437382345,-48.5920666666667
199.5666363712,-49.3820666666667
199.6958744618,-49.8920666666667
199.8250966168,-46.6820666666667
199.9543028362,-46.5554
200.08349312,-49.9220666666667
200.2126674682,-50.8854
200.3418258808,-46.6320666666667
200.4709683578,-49.2287333333333
200.6000948992,-49.4320666666667
200.729205505,-51.9154
200.8583001752,-47.3554
200.9873789098,-46.9920666666667
201.1164417088,-49.0854
201.2454885722,-45.7054
201.3745195,-48.5220666666667
201.5035344922,-48.9420666666667
201.6325335488,-48.8687333333333
201.7615166698,-45.8020666666667
201.8904838552,-47.8287333333333
202.019435105,-46.5720666666667
202.1483704192,-47.0854
202.2772897978,-48.0587333333333
202.4061932408,-47.3887333333333
202.5350807482,-49.6687333333333
202.66395232,-45.5487333333333
202.7928079562,-48.3954
202.9216476568,-43.9720666666666
203.0504714218,-45.5754
203.1792792512,-47.2720666666667
203.308071145,-48.6254
203.4368471032,-35.2687333333333
203.5656071258,-47.5287333333333
203.6943512128,-47.3420666666667
203.8230793642,-46.3087333333333
203.95179158,-47.8287333333333
204.0804878602,-49.4720666666667
204.2091682048,-43.9554
204.3378326138,-47.8087333333333
204.4664810872,-44.0420666666666
204.595113625,-47.3854
204.7237302272,-45.0354
204.8523308938,-44.3120666666667
204.9809156248,-47.4087333333333
205.1094844202,-43.3887333333333
205.23803728,-45.4854
205.3665742042,-45.0954
205.4950951928,-42.8420666666667
205.6236002458,-47.7620666666666
205.7520893632,-42.8287333333333
205.880562545,-44.6487333333333
206.0090197912,-45.0887333333333
206.1374611018,-45.7487333333333
206.2658864768,-42.9154
206.3942959162,-44.4387333333333
206.52268942,-46.3920666666667
206.6510669882,-45.7154
206.7794286208,-41.2887333333333
206.9077743178,-44.7287333333333
207.0361040792,-41.0987333333333
207.164417905,-44.7354
207.2927157952,-45.1120666666666
207.4209977498,-43.9520666666667
207.5492637688,-44.4054
207.6775138522,-41.0420666666667
207.805748,-44.0620666666667
207.9339662122,-41.0720666666667
208.0621684888,-45.4287333333333
208.1903548298,-42.8087333333333
208.3185252352,-43.3020666666667
208.446679705,-42.0920666666667
208.5748182392,-42.0187333333333
208.7029408378,-41.5387333333333
208.8310475008,-43.5687333333333
208.9591382282,-43.3354
209.08721302,-45.3020666666667
209.2152718762,-44.1787333333333
209.3433147968,-37.4487333333333
209.4713417818,-42.8587333333333
209.5993528312,-44.4420666666666
209.727347945,-43.7787333333333
209.8553271232,-43.5654
209.9832903658,-40.4020666666667
210.1112376728,-43.2154
210.2391690442,-45.0754
210.36708448,-46.9254
210.4949839802,-43.8454
210.6228675448,-41.3354
210.7507351738,-39.9920666666667
210.8785868672,-43.7387333333333
211.006422625,-42.9820666666667
211.1342424472,-38.1454
211.2620463338,-42.2554
211.3898342848,-39.8020666666667
211.5176063002,-42.4454
211.64536238,-39.8220666666667
211.7731025242,-43.8854
211.9008267328,-40.7954
212.0285350058,-42.3120666666667
212.1562273432,-40.0420666666667
212.283903745,-36.4254
212.4115642112,-42.2187333333333
212.5392087418,-39.3787333333333
212.6668373368,-38.6520666666667
212.7944499962,-40.5287333333333
212.92204672,-40.0187333333333
213.0496275082,-41.7154
213.1771923608,-39.6954
213.3047412778,-37.1220666666667
213.4322742592,-41.1654
213.559791305,-38.5620666666667
213.6872924152,-38.4420666666667
213.8147775898,-39.5687333333333
213.9422468288,-38.5820666666667
214.0697001322,-37.3054
214.1971375,-39.3154
214.3245589322,-36.6120666666667
214.4519644288,-37.1954
214.5793539898,-36.5887333333333
214.7067276152,-38.4520666666667
214.834085305,-37.1787333333333
214.9614270592,-39.4120666666667
215.0887528778,-35.9187333333333
215.2160627608,-38.1920666666667
215.3433567082,-35.9654
215.47063472,-35.2887333333333
215.5978967962,-35.7820666666667
215.7251429368,-31.5620666666667
215.8523731418,-33.5554
215.9795874112,-37.6354
216.106785745,-37.0787333333333
216.2339681432,-34.5654
216.3611346058,-31.4820666666667
216.4882851328,-32.8820666666667
216.6154197242,-35.5987333333333
216.74253838,-29.5520666666667
216.8696411002,-32.2120666666667
216.9967278848,-31.4654
217.1237987338,-33.3354
217.2508536472,-35.6820666666667
217.377892625,-31.0187333333333
217.5049156672,-30.5254
217.6319227738,-33.7187333333333
217.7589139448,-34.9820666666667
217.8858891802,-33.9987333333333
218.01284848,-33.1954
218.1397918442,-35.1387333333333
218.2667192728,-31.8520666666667
218.3936307658,-31.1987333333333
218.5205263232,-32.3420666666667
218.647405945,-29.3820666666667
218.7742696312,-30.0587333333333
218.9011173818,-31.9854
219.0279491968,-31.2587333333333
219.1547650762,-31.4654
219.28156502,-29.7787333333333
219.4083490282,-27.5987333333333
219.5351171008,-28.2987333333333
219.6618692378,-27.5120666666667
219.7886054392,-28.0320666666667
219.915325705,-27.4220666666667
220.0420300352,-29.4520666666667
220.1687184298,-27.6454
220.2953908888,-26.6354
220.4220474122,-27.4920666666667
220.548688,-29.9320666666666
220.6753126522,-29.9320666666666
220.8019213688,-27.4620666666667
220.9285141498,-28.2154
221.0550909952,-24.9087333333333
221.181651905,-25.9687333333333
221.3081968792,-27.8920666666667
221.4347259178,-23.9454
221.5612390208,-24.0887333333333
221.6877361882,-29.3187333333333
221.81421742,-27.1487333333333
221.9406827162,-28.4654
222.0671320768,-25.3954
222.1935655018,-29.7454
222.3199829912,-27.6520666666667
222.446384545,-26.8454
222.5727701632,-29.9654
222.6991398458,-24.6187333333333
222.8254935928,-24.2287333333333
222.9518314042,-26.3787333333333
223.07815328,-21.4820666666667
223.2044592202,-21.1354
223.3307492248,-17.6187333333333
223.4570232938,-21.1854
223.5832814272,-20.4620666666667
223.709523625,-19.2520666666667
223.8357498872,-23.6487333333333
223.9619602138,-12.8420666666667
224.0881546048,-18.9387333333333
224.2143330602,-16.9854
224.34049558,-16.0720666666667
224.4666421642,-19.5087333333333
224.5927728128,-13.3487333333333
224.7188875258,-19.6787333333333
224.8449863032,-13.5320666666667
224.971069145,-14.6720666666667
225.0971360512,-17.2320666666667
225.2231870218,-13.7554
225.3492220568,-13.5854
225.4752411562,-12.1754
225.60124432,-9.52540000000001
225.7272315482,-7.28206666666667
225.8532028408,-6.90206666666667
225.9791581978,-6.21873333333334
226.1050976192,-8.45873333333335
226.231021105,-2.0354
226.3569286552,-1.45206666666667
226.4828202698,-2.90873333333333
226.6086959488,5.22793333333333
226.7345556922,1.18126666666667
226.8603995,5.7646
226.9862273722,8.33459999999999
227.1120393088,9.69459999999999
227.2378353098,10.1379333333333
227.3636153752,11.9779333333333
227.489379505,20.9579333333333
227.6151276992,16.9379333333333
227.7408599578,13.4379333333333
227.8665762808,21.9179333333333
227.9922766682,24.6212666666667
228.11796112,27.9312666666667
228.2436296362,29.8279333333333
228.3692822168,34.5079333333333
228.4949188618,35.6279333333333
228.6205395712,43.7379333333334
228.746144345,53.3912666666667
228.8717331832,54.7012666666667
228.9973060858,57.2712666666667
229.1228630528,64.3346
229.2484040842,72.0912666666667
229.37392918,74.5179333333333
229.4994383402,85.3279333333333
229.6249315648,87.2112666666667
229.7504088538,93.7946
229.8758702072,103.0346
230.001315625,108.691266666667
230.1267451072,113.921266666667
230.2521586538,127.357933333333
230.3775562648,132.741266666667
230.5029379402,136.467933333333
230.62830368,146.0946
230.7536534842,157.557933333333
230.8789873528,168.417933333333
231.0043052858,188.221266666667
231.1296072832,193.571266666667
231.254893345,211.407933333333
231.3801634712,225.487933333333
231.5054176618,233.271266666667
231.6306559168,247.031266666667
231.7558782362,256.0346
231.88108462,279.6346
232.0062750682,292.531266666667
232.1314495808,315.361266666667
232.2566081578,324.5146
232.3817507992,345.9746
232.506877505,361.537933333334
232.6319882752,383.847933333333
232.7570831098,411.807933333333
232.8821620088,435.9146
233.0072249722,459.6346
233.132272,478.661266666667
233.2573030922,498.957933333333
233.3823182488,534.811266666667
233.5073174698,559.0446
233.6323007552,589.247933333334
233.757268105,608.537933333333
233.8822195192,640.177933333333
234.0071549978,675.031266666667
234.1320745408,712.247933333333
234.2569781482,739.531266666667
234.38186582,787.971266666667
234.5067375562,817.021266666667
234.6315933568,857.041266666667
234.7564332218,916.5146
234.8812571512,935.541266666666
235.006065145,979.3546
235.1308572032,1025.8346
235.2556333258,1070.27126666667
235.3803935128,1115.0646
235.5051377642,1172.0546
235.62986608,1223.56793333333
235.7545784602,1271.34126666667
235.8792749048,1325.19793333333
236.0039554138,1385.06126666667
236.1286199872,1438.62126666667
236.253268625,1498.69793333333
236.3779013272,1566.72793333333
236.5025180938,1628.11126666667
236.6271189248,1689.12126666667
236.7517038202,1759.74126666667
236.87627278,1832.8046
237.0008258042,1899.17126666667
237.1253628928,1984.7246
237.2498840458,2053.12126666667
237.3743892632,2134.80126666667
237.498878545,2217.4946
237.6233518912,2298.13126666667
237.7478093018,2380.83793333333
237.8722507768,2469.5546
237.9966763162,2551.28126666667
238.12108592,2642.43793333333
238.2454795882,2741.79126666667
238.3698573208,2823.72126666667
238.4942191178,2922.4646
238.6185649792,3018.41126666667
238.742894905,3117.5646
238.8672088952,3217.10793333333
238.9915069498,3328.14793333333
239.1157890688,3432.78126666667
239.2400552522,3539.01126666667
239.3643055,3648.89126666667
239.4885398122,3760.1846
239.6127581888,3877.16126666667
239.7369606298,3999.65126666667
239.8611471352,4107.75793333333
239.985317705,4237.05126666667
240.1094723392,4362.6746
240.2336110378,4485.6646
240.3577338008,4616.1246
240.4818406282,4742.91793333333
240.60593152,4875.98793333333
240.7300064762,5021.92793333333
240.8540654968,5143.91126666667
240.9781085818,5287.99793333333
241.1021357312,5424.3546
241.226146945,5576.88126666667
241.3501422232,5719.42793333333
241.4741215658,5855.93126666667
241.5980849728,6006.45126666667
241.7220324442,6146.13126666667
241.84596398,6298.11126666667
241.9698795802,6456.67793333333
242.0937792448,6620.23126666667
242.2176629738,6784.84126666667
242.3415307672,6958.7446
242.465382625,7117.25793333333
242.5892185472,7251.17126666667
242.7130385338,7381.00126666667
242.8368425848,7559.9746
242.9606307002,7750.40460000001
243.08440288,7937.53126666667
243.2081591242,8135.45126666667
243.3318994328,8322.67126666667
243.4556238058,8511.72793333334
243.5793322432,8679.06793333334
243.703024745,8865.03126666667
243.8267013112,9051.04793333334
243.9503619418,9161.66793333333
244.0740066368,9281.2046
244.1976353962,9448.06126666667
244.32124822,9641.11126666667
244.4448451082,9879.6646
244.5684260608,10109.3379333333
244.6919910778,10313.2679333333
244.8155401592,10520.9479333333
244.939073305,10716.5879333333
245.0625905152,10926.3146
245.1860917898,11094.3146
245.3095771288,11299.0079333333
245.4330465322,11498.0512666667
245.5565,11667.3912666667
245.6799375322,11896.7246
245.8033591288,12117.9912666667
245.9267647898,12243.4812666667
246.0501545152,12314.6179333333
246.173528305,12460.1312666667
246.2968861592,12698.2612666667
246.4202280778,12967.2946
246.5435540608,13264.6279333333
246.6668641082,13542.3712666667
246.79015822,13816.6112666667
246.9134363962,14060.6579333333
247.0366986368,14337.8879333333
247.1599449418,14545.6379333333
247.2831753112,14825.3112666667
247.406389745,15058.0346
247.5295882432,15287.8446
247.6527708058,15529.9679333333
247.7759374328,15736.1212666667
247.8990881242,15967.0912666667
248.02222288,16216.3546
248.1453417002,16442.7279333333
248.2684445848,16668.4312666667
248.3915315338,16894.3112666667
248.5146025472,16997.1712666667
248.637657625,16990.6912666667
248.7606967672,17172.9479333333
248.8837199738,17492.4879333333
249.0067272448,17810.7046
249.1297185802,18091.2879333334
249.25269398,18357.0779333333
249.3756534442,18598.8979333333
249.4985969728,18885.4479333333
249.6215245658,19144.9179333333
249.7444362232,19417.3679333333
249.867331945,19717.5079333333
249.9902117312,19948.7646
250.1130755818,20249.7479333334
250.2359234968,20509.9179333334
250.3587554762,20720.7446
250.48157152,20968.4779333334
250.6043716282,21167.1646
250.7271558008,21377.6746
250.8499240378,21667.2379333334
250.9726763392,21911.6946
251.095412705,22123.2279333334
251.2181331352,22332.5979333334
251.3408376298,22540.8412666667
251.4635261888,22738.2379333334
251.5861988122,22800.7746
251.7088555,22848.2812666667
251.8314962522,23076.4779333333
251.9541210688,23410.9912666667
252.0767299498,23728.7879333334
252.1993228952,23992.9212666667
252.321899905,24279.3846
252.4444609792,24530.9979333333
252.5670061178,24837.0079333333
252.6895353208,25063.7212666667
252.8120485882,25363.6046
252.93454592,25617.0746
253.0570273162,25884.8312666667
253.1794927768,26165.6412666667
253.3019423018,26380.7746
253.4243758912,26641.7246
253.546793545,26861.0612666667
253.6691952632,27062.2812666667
253.7915810458,27262.6012666667
253.9139508928,27474.5346
254.0363048042,27710.4479333333
254.15864278,27941.4646
254.2809648202,28163.4779333333
254.4032709248,28310.3512666667
254.5255610938,28477.6946
254.6478353272,28652.7579333333
254.770093625,28796.4279333333
254.8923359872,28959.5046
255.0145624138,29113.7312666667
255.1367729048,29110.4912666667
255.2589674602,29189.6112666667
255.38114608,29439.8279333333
255.5033087642,29718.8646
255.6254555128,29967.2812666667
255.7475863258,30195.3579333333
255.8697012032,30459.4179333333
255.991800145,30748.7679333333
256.1138831512,30971.5012666667
256.2359502218,31252.0779333333
256.3580013568,31559.0412666667
256.4800365562,31832.8712666667
256.60205582,32156.6579333334
256.7240591482,32371.9446
256.8460465408,32624.7246
256.9680179978,32882.4679333333
257.0899735192,33079.6179333333
257.211913105,33280.3079333333
257.3338367552,33478.2512666667
257.4557444698,33625.0679333333
257.5776362488,33786.6546
257.6995120922,33956.8046
257.821372,34097.8446
257.9432159722,34274.4579333333
258.0650440088,34436.5546
258.1868561098,34570.2979333333
258.3086522752,34733.7612666667
258.430432505,34870.6179333333
258.5521967992,35016.1546
258.6739451578,35207.1579333334
258.7956775808,35420.9479333334
258.9173940682,35550.1679333333
259.03909462,35594.9279333333
259.1607792362,35635.3279333333
259.2824479168,35793.9279333333
259.4041006618,35965.3412666667
259.5257374712,36126.4412666667
259.647358345,36291.8312666667
259.7689632832,36423.1812666667
259.8905522858,36581.9646
260.0121253528,36730.9112666667
260.1336824842,36843.2312666667
260.25522368,37016.4079333333
260.3767489402,37104.1479333333
260.4982582648,37275.9946
260.6197516538,37385.1512666667
260.7412291072,37521.6046
260.862690625,37674.2346
260.9841362072,37778.6079333334
261.1055658538,37938.3012666667
261.2269795648,38094.2146
261.3483773402,38209.8746
261.46975918,38318.2046
261.5911250842,38450.1212666667
261.7124750528,38547.2346
261.8338090858,38656.8679333333
261.9551271832,38832.5412666667
262.076429345,39025.6612666667
262.1977155712,39166.7379333334
262.3189858618,39303.9179333333
262.4402402168,39408.8312666667
262.5614786362,39488.3646
262.68270112,39581.2479333333
262.8039076682,39663.7446
262.9250982808,39799.4246
263.0462729578,39923.5979333333
263.1674316992,40020.1112666667
263.288574505,40103.6279333334
263.4097013752,40112.2712666667
263.5308123098,40113.4812666667
263.6519073088,40189.0746
263.7729863722,40282.6046
263.8940495,40368.4412666667
264.0150966922,40443.0879333334
264.1361279488,40535.5079333333
264.2571432698,40672.3212666667
264.3781426552,40815.6312666667
264.499126105,40961.4779333333
264.6200936192,41067.5079333333
264.7410451978,41166.9079333333
264.8619808408,41278.1279333333
264.9829005482,41356.9112666667
265.10380432,41414.8612666667
265.2246921562,41479.4912666667
265.3455640568,41565.5879333333
265.4664200218,41645.4879333333
265.5872600512,41675.2946
265.708084145,41771.6546
265.8288923032,41818.7212666667
265.9496845258,41878.5279333333
266.0704608128,41915.0879333333
266.1912211642,41942.0946
266.31196558,41932.3379333333
266.4326940602,41972.8546
266.5534066048,42025.9679333333
266.6741032138,42058.6779333333
266.7947838872,42093.2979333333
266.915448625,42068.6912666667
267.0360974272,42050.8079333333
267.1567302938,42066.8612666667
267.2773472248,42076.3412666667
267.3979482202,42108.4546
267.51853328,42101.6979333333
267.6391024042,42192.3679333333
267.7596555928,42294.9512666667
267.8801928458,42355.4746
268.0007141632,42414.6212666667
268.121219545,42498.9379333333
268.2417089912,42521.0846
268.3621825018,42595.2746
268.4826400768,42745.8779333333
268.6030817162,42822.0079333333
268.72350742,42873.2812666667
268.8439171882,42939.2112666667
268.9643110208,42993.7579333333
269.0846889178,43065.0379333333
269.2050508792,43048.2146
269.325396905,43082.9746
269.4457269952,43150.5612666667
269.5660411498,43220.3179333333
269.6863393688,43277.3679333333
269.8066216522,43317.9812666667
269.926888,43359.8612666667
270.0471384122,43382.6312666667
270.1673728888,43434.7812666667
270.2875914298,43431.1546
270.4077940352,43469.4679333333
270.527980705,43494.4212666667
270.6481514392,43515.6379333333
270.7683062378,43506.3746
270.8884451008,43534.9946
271.0085680282,43487.8912666667
271.12867502,43502.7679333333
271.2487660762,43494.6279333333
271.3688411968,43497.1379333333
271.4889003818,43543.0446
271.6089436312,43560.2146
271.728970945,43598.1212666667
271.8489823232,43578.4212666667
271.9689777658,43577.6079333333
272.0889572728,43632.8046
272.2089208442,43679.6279333333
272.32886848,43725.8746
272.4488001802,43753.6012666667
272.5687159448,43796.8379333333
272.6886157738,43868.5212666667
272.8084996672,43894.0179333333
272.928367625,43950.0212666667
273.0482196472,44070.5546
273.1680557338,44139.5046
273.2878758848,44218.0279333333
273.4076801002,44236.4579333333
273.52746838,44215.2112666667
273.6472407242,44253.1646
273.7669971328,44295.1446
273.8867376058,44325.2512666667
274.0064621432,44333.2746
274.126170745,44360.4846
274.2458634112,44395.7812666667
274.3655401418,44430.6812666667
274.4852009368,44457.7346
274.6048457962,44526.8512666667
274.72447472,44546.6746
274.8440877082,44587.6246
274.9636847608,44612.3346
275.0832658778,44624.6546
275.2028310592,44647.3679333333
275.322380305,44617.3212666667
275.4419136152,44667.1646
275.5614309898,44637.1746
275.6809324288,44673.6712666667
275.8004179322,44663.8746
275.9198875,44647.9079333333
276.0393411322,44671.2346
276.1587788288,44650.9279333333
276.2782005898,44673.9812666667
276.3976064152,44704.1846
276.516996305,44691.0112666667
276.6363702592,44715.7679333333
276.7557282778,44758.3179333333
276.8750703608,44773.5412666667
276.9943965082,44847.8379333333
277.11370672,44883.3579333333
277.2330009962,44915.4612666667
277.3522793368,45018.2412666667
277.4715417418,45073.8179333333
277.5907882112,45124.0479333333
277.710018745,45174.7846
277.8292333432,45242.6079333333
277.9484320058,45275.6879333333
278.0676147328,45286.5512666667
278.1867815242,45349.5279333333
278.30593238,45396.4912666667
278.4250673002,45409.2312666667
278.5441862848,45460.4079333333
278.6632893338,45511.9912666667
278.7823764472,45501.5546
278.901447625,45511.4346
279.0205028672,45546.7879333333
279.1395421738,45605.4246
279.2585655448,45603.2312666667
279.3775729802,45581.7212666667
279.49656448,45581.4279333333
279.6155400442,45601.0879333333
279.7344996728,45630.8179333333
279.8534433658,45621.1412666667
279.9723711232,45661.7179333333
280.091282945,45672.1012666667
280.2101788312,45677.6279333333
280.3290587818,45707.5746
280.4479227968,45665.5679333333
280.5667708762,45656.5979333333
280.68560302,45672.1946
280.8044192282,45677.7012666667
280.9232195008,45709.8046
281.0420038378,45745.8279333333
281.1607722392,45780.5112666667
281.279524705,45832.0779333333
281.3982612352,45863.7246
281.5169818298,45939.6812666667
281.6356864888,46005.4012666667
281.7543752122,46051.4579333333
281.873048,46073.0146
281.9917048522,46112.6512666667
282.1103457688,46159.5746
282.2289707498,46178.1979333333
282.3475797952,46186.4712666667
282.466172905,46193.6679333333
282.5847500792,46222.1512666667
282.7033113178,46206.3079333333
282.8218566208,46175.1446
282.9403859882,46130.9979333333
283.05889942,46127.6746
283.1773969162,46119.9979333333
283.2958784768,46121.5846
283.4143441018,46082.1312666667
283.5327937912,46066.4846
283.651227545,46074.3412666667
283.7696453632,46044.4579333333
283.8880472458,46036.7279333333
284.0064331928,46064.9479333333
284.1248032042,46067.0612666667
284.24315728,46065.6412666667
284.3614954202,46093.0279333333
284.4798176248,46151.2812666667
284.5981238938,46268.1679333333
284.7164142272,46339.3412666667
284.834688625,46337.2546
284.9529470872,46333.9579333333
285.0711896138,46328.5479333333
285.1894162048,46331.5479333333
285.3076268602,46326.5279333333
285.42582158,46339.2979333333
285.5440003642,46329.8179333333
285.6621632128,46337.4579333333
285.7803101258,46362.9179333333
285.8984411032,46378.5612666667
286.016556145,46341.9912666667
286.1346552512,46348.1746
286.2527384218,46371.9646
286.3708056568,46365.6079333333
286.4888569562,46370.6112666667
286.60689232,46362.3079333333
286.7249117482,46337.2512666667
286.8429152408,46344.5812666667
286.9609027978,46353.5879333333
287.0788744192,46367.7012666667
287.196830105,46422.9379333333
287.3147698552,46391.4912666667
287.4326936698,46355.1346
287.5506015488,46356.1912666667
287.6684934922,46377.1279333333
287.7863695,46376.4812666667
287.9042295722,46357.8312666667
288.0220737088,46346.0212666667
288.1399019098,46332.1946
288.2577141752,46315.3412666667
288.375510505,46271.3846
288.4932908992,46252.3646
288.6110553578,46230.1512666667
288.7288038808,46200.9146
288.8465364682,46153.4979333333
288.96425312,46099.4146
289.0819538362,46088.5912666667
289.1996386168,46132.9146
289.3173074618,46216.9612666667
289.4349603712,46226.3579333333
289.552597345,46247.4179333333
289.6702183832,46309.2946
289.7878234858,46311.0179333333
289.9054126528,46331.8479333333
290.0229858842,46386.6546
290.14054318,46403.6279333333
290.2580845402,46445.9179333333
290.3756099648,46472.3546
290.4931194538,46550.1379333333
290.6106130072,46603.5279333333
290.728090625,46636.0512666667
290.8455523072,46669.5546
290.9629980538,46727.5712666667
291.0804278648,46748.8312666667
291.1978417402,46811.7412666667
291.31523968,46851.2279333333
291.4326216842,46887.3412666667
291.5499877528,46952.0579333334
291.6673378858,47037.8179333333
291.7846720832,47068.0579333333
291.901990345,47122.5746
292.0192926712,47177.2612666667
292.1365790618,47232.6546
292.2538495168,47283.6912666667
292.3711040362,47331.3179333333
292.48834262,47390.7879333333
292.6055652682,47449.2112666667
292.7227719808,47478.3146
292.8399627578,47544.7379333334
292.9571375992,47610.6079333333
293.074296505,47662.9979333333
293.1914394752,47703.0412666667
293.3085665098,47744.4579333333
293.4256776088,47817.3279333333
293.5427727722,47869.6312666667
293.659852,47956.5346
293.7769152922,48018.1546
293.8939626488,48110.3512666667
294.0109940698,48147.9779333333
294.1280095552,48182.8279333333
294.245009105,48236.0912666667
294.3619927192,48267.7179333333
294.4789603978,48325.2512666667
294.5959121408,48372.8712666667
294.7128479482,48411.9212666667
294.82976782,48505.0212666667
294.9466717562,48562.2912666667
295.0635597568,48608.0279333333
295.1804318218,48659.7112666667
295.2972879512,48687.9912666667
295.414128145,48705.2779333333
295.5309524032,48789.5212666667
295.6477607258,48827.5546
295.7645531128,48893.1746
295.8813295642,48917.3679333333
295.99809008,48969.6346
296.1148346602,49054.1846
296.2315633048,49129.7812666667
296.3482760138,49117.1712666667
296.4649727872,49146.7546
296.581653625,49235.3979333333
296.6983185272,49327.6346
296.8149674938,49385.2312666667
296.9316005248,49447.9746
297.0482176202,49482.1979333333
297.16481878,49467.2879333333
297.2814040042,49543.1412666667
297.3979732928,49632.2312666667
297.5145266458,49689.6079333333
297.6310640632,49697.7779333333
297.747585545,49763.2546
297.8640910912,49818.6179333333
297.9805807018,49840.9312666667
298.0970543768,49855.9912666667
298.2135121162,49864.4812666667
298.32995392,49924.1012666667
298.4463797882,49958.2546
298.5627897208,49966.2146
298.6791837178,49999.1679333333
298.7955617792,50040.7479333333
298.911923905,50105.9679333333
299.0282700952,50144.1846
299.1446003498,50195.5879333334
299.2609146688,50208.6046
299.3772130522,50241.5146
299.4934955,50231.6579333334
299.6097620122,50322.5679333333
299.7260125888,50334.2646
299.8422472298,50370.5512666667
299.9584659352,50354.8946
300.074668705,50415.3546
300.1908555392,50455.7912666667
300.3070264378,50466.9579333334
300.4231814008,50486.3979333334
300.5393204282,50518.8779333334
300.65544352,50565.6446
300.7715506762,50586.3246
