UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,53791
Integration Time,1000
Averages,300
Date,11/13/2019 3:06:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44538.4421522222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.19666666667
181.9732053322,-102.307847777778
182.1045947288,-105.757847777778
182.2359681898,-107.451181111111
182.3673257152,-58.6111811111111
182.498667305,-55.9611811111111
182.6299929592,-58.4145144444444
182.7613026778,-57.3511811111111
182.8925964608,-56.1745144444444
183.0238743082,-55.0345144444444
183.15513622,-58.1378477777778
183.2863821962,-57.0645144444444
183.4176122368,-53.4745144444444
183.5488263418,-51.4578477777777
183.6800245112,-56.6811811111111
183.811206745,-50.6945144444444
183.9423730432,-53.2345144444444
184.0735234058,-53.5378477777777
184.2046578328,-50.3311811111111
184.3357763242,-53.6845144444444
184.46687888,-53.4011811111111
184.5979655002,-50.8878477777777
184.7290361848,-53.7678477777777
184.8600909338,-50.9111811111111
184.9911297472,-49.2211811111111
185.122152625,-52.4045144444444
185.2531595672,-48.1611811111111
185.3841505738,-50.2111811111111
185.5151256448,-48.8411811111111
185.6460847802,-51.1678477777777
185.77702798,-53.6111811111111
185.9079552442,-52.1345144444444
186.0388665728,-51.3778477777777
186.1697619658,-51.1611811111111
186.3006414232,-48.2411811111111
186.431504945,-53.2611811111111
186.5623525312,-50.2478477777777
186.6931841818,-54.6911811111111
186.8239998968,-52.3878477777777
186.9547996762,-47.0045144444444
187.08558352,-51.8678477777777
187.2163514282,-48.5578477777778
187.3471034008,-55.7445144444444
187.4778394378,-54.8478477777778
187.6085595392,-49.0511811111111
187.739263705,-49.3011811111111
187.8699519352,-51.3278477777777
188.0006242298,-51.3645144444444
188.1312805888,-48.2345144444444
188.2619210122,-50.4645144444444
188.3925455,-54.1478477777778
188.5231540522,-51.7978477777777
188.6537466688,-52.5511811111111
188.7843233498,-53.6878477777777
188.9148840952,-50.4611811111111
189.045428905,-51.8578477777777
189.1759577792,-53.6645144444444
189.3064707178,-50.7278477777777
189.4369677208,-54.0511811111111
189.5674487882,-53.5511811111111
189.69791392,-46.1478477777778
189.8283631162,-51.9378477777777
189.9587963768,-53.8378477777777
190.0892137018,-51.2611811111111
190.2196150912,-51.8178477777777
190.350000545,-52.8411811111111
190.4803700632,-52.4478477777777
190.6107236458,-51.8845144444444
190.7410612928,-53.5878477777777
190.8713830042,-46.1545144444444
191.00168878,-52.1911811111111
191.1319786202,-51.9778477777777
191.2622525248,-54.3378477777778
191.3925104938,-49.0311811111111
191.5227525272,-52.1878477777777
191.652978625,-46.3378477777778
191.7831887872,-48.8145144444444
191.9133830138,-51.8811811111111
192.0435613048,-50.7078477777777
192.1737236602,-48.8245144444444
192.30387008,-49.4945144444444
192.4340005642,-52.5111811111111
192.5641151128,-48.5578477777778
192.6942137258,-52.9778477777777
192.8242964032,-48.1845144444444
192.954363145,-50.7078477777777
193.0844139512,-51.8478477777777
193.2144488218,-51.1211811111111
193.3444677568,-53.4945144444444
193.4744707562,-49.4178477777778
193.60445782,-51.6411811111111
193.7344289482,-50.1345144444444
193.8643841408,-49.9278477777777
193.9943233978,-49.1278477777778
194.1242467192,-49.3678477777778
194.254154105,-47.7078477777778
194.3840455552,-48.2978477777778
194.5139210698,-50.1345144444444
194.6437806488,-49.3645144444444
194.7736242922,-49.1945144444444
194.903452,-51.3445144444444
195.0332637722,-42.9045144444444
195.1630596088,-51.4845144444444
195.2928395098,-51.8478477777777
195.4226034752,-47.0945144444444
195.552351505,-52.0078477777777
195.6820835992,-48.5478477777778
195.8117997578,-51.5411811111111
195.9414999808,-51.4445144444444
196.0711842682,-53.4211811111111
196.20085262,-50.7478477777777
196.3305050362,-53.9711811111111
196.4601415168,-51.2345144444444
196.5897620618,-48.3711811111111
196.7193666712,-49.3478477777778
196.848955345,-52.7311811111111
196.9785280832,-51.3611811111111
197.1080848858,-52.2145144444444
197.2376257528,-50.5145144444444
197.3671506842,-51.9745144444444
197.49665968,-51.0545144444444
197.6261527402,-50.5111811111111
197.7556298648,-49.9211811111111
197.8850910538,-50.3845144444444
198.0145363072,-50.0678477777778
198.143965625,-41.2278477777778
198.2733790072,-52.5345144444444
198.4027764538,-50.0711811111111
198.5321579648,-51.5145144444444
198.6615235402,-48.6511811111111
198.79087318,-48.2578477777778
198.9202068842,-47.8311811111111
199.0495246528,-51.8945144444444
199.1788264858,-50.6711811111111
199.3081123832,-51.0711811111111
199.437382345,-49.5845144444444
199.5666363712,-50.7645144444444
199.6958744618,-51.3311811111111
199.8250966168,-48.2645144444444
199.9543028362,-47.9811811111111
200.08349312,-50.6611811111111
200.2126674682,-52.5378477777777
200.3418258808,-48.2611811111111
200.4709683578,-50.9478477777777
200.6000948992,-50.6245144444444
200.729205505,-53.6778477777777
200.8583001752,-48.8211811111111
200.9873789098,-48.5511811111111
201.1164417088,-50.5645144444444
201.2454885722,-47.3511811111111
201.3745195,-49.3911811111111
201.5035344922,-50.3611811111111
201.6325335488,-50.3845144444444
201.7615166698,-47.5545144444444
201.8904838552,-49.5778477777777
202.019435105,-47.9011811111111
202.1483704192,-48.5645144444444
202.2772897978,-49.0445144444444
202.4061932408,-49.0811811111111
202.5350807482,-51.7911811111111
202.66395232,-47.4945144444444
202.7928079562,-49.8445144444444
202.9216476568,-44.9578477777778
203.0504714218,-47.3278477777777
203.1792792512,-49.0645144444444
203.308071145,-50.3211811111111
203.4368471032,-36.7945144444444
203.5656071258,-49.3678477777778
203.6943512128,-48.9345144444444
203.8230793642,-47.9878477777778
203.95179158,-49.4945144444444
204.0804878602,-51.1445144444444
204.2091682048,-45.7478477777778
204.3378326138,-49.2745144444444
204.4664810872,-45.6111811111111
204.595113625,-48.9745144444444
204.7237302272,-46.9978477777777
204.8523308938,-45.6111811111111
204.9809156248,-48.7178477777777
205.1094844202,-45.3311811111111
205.23803728,-46.7945144444444
205.3665742042,-47.3745144444444
205.4950951928,-45.0145144444444
205.6236002458,-49.4678477777777
205.7520893632,-44.9545144444444
205.880562545,-46.4578477777778
206.0090197912,-47.4078477777778
206.1374611018,-47.4645144444444
206.2658864768,-45.2711811111111
206.3942959162,-46.2445144444444
206.52268942,-48.3745144444444
206.6510669882,-47.8678477777778
206.7794286208,-42.9111811111111
206.9077743178,-46.9111811111111
207.0361040792,-42.8678477777778
207.164417905,-46.4311811111111
207.2927157952,-47.0145144444444
207.4209977498,-45.9811811111111
207.5492637688,-46.2211811111111
207.6775138522,-43.0611811111111
207.805748,-46.7178477777778
207.9339662122,-43.4711811111111
208.0621684888,-47.9111811111111
208.1903548298,-44.6045144444444
208.3185252352,-45.2378477777778
208.446679705,-43.9045144444444
208.5748182392,-44.1578477777778
208.7029408378,-43.8378477777778
208.8310475008,-45.7611811111111
208.9591382282,-45.3145144444444
209.08721302,-47.7978477777778
209.2152718762,-46.7078477777778
209.3433147968,-40.3145144444444
209.4713417818,-45.1945144444444
209.5993528312,-46.1345144444444
209.727347945,-45.4845144444444
209.8553271232,-45.4978477777778
209.9832903658,-42.6878477777778
210.1112376728,-46.1245144444444
210.2391690442,-47.3745144444444
210.36708448,-48.5378477777777
210.4949839802,-46.1378477777778
210.6228675448,-43.9911811111111
210.7507351738,-41.6945144444444
210.8785868672,-46.4811811111111
211.006422625,-45.4545144444444
211.1342424472,-40.1811811111111
211.2620463338,-45.0745144444444
211.3898342848,-41.5911811111111
211.5176063002,-44.9511811111111
211.64536238,-42.1311811111111
211.7731025242,-46.2378477777778
211.9008267328,-42.8811811111111
212.0285350058,-44.5078477777778
212.1562273432,-42.6478477777778
212.283903745,-38.4345144444444
212.4115642112,-44.4745144444444
212.5392087418,-42.2145144444444
212.6668373368,-41.4211811111111
212.7944499962,-43.4211811111111
212.92204672,-42.7245144444444
213.0496275082,-44.3445144444444
213.1771923608,-42.0145144444444
213.3047412778,-39.9411811111111
213.4322742592,-43.1545144444444
213.559791305,-41.4378477777778
213.6872924152,-40.6145144444444
213.8147775898,-42.4045144444444
213.9422468288,-41.4045144444444
214.0697001322,-39.3578477777778
214.1971375,-41.9911811111111
214.3245589322,-39.4778477777778
214.4519644288,-39.7311811111111
214.5793539898,-38.9811811111111
214.7067276152,-40.7811811111111
214.834085305,-40.1778477777778
214.9614270592,-42.4278477777778
215.0887528778,-38.9578477777778
215.2160627608,-41.1645144444444
215.3433567082,-38.4078477777778
215.47063472,-38.6711811111111
215.5978967962,-38.5245144444444
215.7251429368,-34.9245144444444
215.8523731418,-36.0145144444444
215.9795874112,-40.0778477777778
216.106785745,-39.9778477777778
216.2339681432,-37.6178477777778
216.3611346058,-33.9611811111111
216.4882851328,-35.8678477777778
216.6154197242,-38.1345144444444
216.74253838,-32.7045144444444
216.8696411002,-35.3345144444444
216.9967278848,-34.8945144444444
217.1237987338,-36.1011811111111
217.2508536472,-38.7578477777778
217.377892625,-34.3745144444444
217.5049156672,-33.7211811111111
217.6319227738,-36.7811811111111
217.7589139448,-38.0078477777778
217.8858891802,-36.6578477777778
218.01284848,-36.0211811111111
218.1397918442,-38.3045144444444
218.2667192728,-34.6878477777778
218.3936307658,-34.5345144444444
218.5205263232,-34.9945144444444
218.647405945,-32.7445144444444
218.7742696312,-32.6678477777778
218.9011173818,-35.1011811111111
219.0279491968,-34.6345144444444
219.1547650762,-34.8178477777778
219.28156502,-32.7711811111111
219.4083490282,-31.1911811111111
219.5351171008,-31.5678477777778
219.6618692378,-31.1078477777778
219.7886054392,-30.8478477777778
219.915325705,-30.6878477777778
220.0420300352,-32.4445144444444
220.1687184298,-31.6111811111111
220.2953908888,-30.7078477777778
220.4220474122,-31.2311811111111
220.548688,-32.6845144444444
220.6753126522,-33.0311811111111
220.8019213688,-30.9078477777778
220.9285141498,-31.6778477777778
221.0550909952,-28.8211811111111
221.181651905,-29.1745144444444
221.3081968792,-31.6845144444444
221.4347259178,-26.6811811111111
221.5612390208,-27.8845144444444
221.6877361882,-32.4645144444444
221.81421742,-30.7078477777778
221.9406827162,-32.1345144444444
222.0671320768,-29.1511811111111
222.1935655018,-34.3011811111111
222.3199829912,-31.3145144444444
222.446384545,-30.6478477777778
222.5727701632,-33.7078477777778
222.6991398458,-28.2445144444444
222.8254935928,-28.5578477777778
222.9518314042,-30.3645144444444
223.07815328,-25.3611811111111
223.2044592202,-24.7478477777778
223.3307492248,-21.6745144444444
223.4570232938,-25.5111811111111
223.5832814272,-25.0178477777778
223.709523625,-23.5678477777778
223.8357498872,-27.7545144444444
223.9619602138,-16.3211811111111
224.0881546048,-22.9078477777778
224.2143330602,-21.6211811111111
224.34049558,-20.6745144444444
224.4666421642,-24.5311811111111
224.5927728128,-18.1045144444444
224.7188875258,-24.7411811111111
224.8449863032,-19.1545144444444
224.971069145,-19.5911811111111
225.0971360512,-22.1111811111111
225.2231870218,-18.7845144444444
225.3492220568,-18.9178477777778
225.4752411562,-17.7245144444444
225.60124432,-14.9111811111111
225.7272315482,-13.2678477777778
225.8532028408,-12.1278477777778
225.9791581978,-11.3811811111111
226.1050976192,-13.5478477777778
226.231021105,-7.57451444444445
226.3569286552,-8.07784777777779
226.4828202698,-9.26451444444445
226.6086959488,-1.35118111111111
226.7345556922,-4.99451444444445
226.8603995,-0.607847777777781
226.9862273722,1.13548555555555
227.1120393088,2.62881888888888
227.2378353098,3.52548555555555
227.3636153752,4.78215222222222
227.489379505,13.9021522222222
227.6151276992,8.30881888888889
227.7408599578,5.08548555555555
227.8665762808,13.7954855555555
227.9922766682,15.5688188888889
228.11796112,19.0521522222222
228.2436296362,21.0154855555556
228.3692822168,24.8254855555556
228.4949188618,25.8454855555556
228.6205395712,33.3154855555556
228.746144345,42.8088188888889
228.8717331832,42.3688188888889
228.9973060858,44.7221522222222
229.1228630528,51.6521522222223
229.2484040842,58.3821522222222
229.37392918,60.1988188888889
229.4994383402,70.6588188888889
229.6249315648,71.6288188888889
229.7504088538,77.5021522222222
229.8758702072,85.5354855555555
230.001315625,90.2921522222222
230.1267451072,94.9654855555555
230.2521586538,107.448818888889
230.3775562648,111.895485555555
230.5029379402,113.458818888889
230.62830368,123.525485555556
230.7536534842,132.982152222222
230.8789873528,142.242152222222
231.0043052858,160.225485555556
231.1296072832,163.812152222222
231.254893345,179.035485555556
231.3801634712,193.262152222222
231.5054176618,199.282152222222
231.6306559168,212.485485555556
231.7558782362,219.485485555556
231.88108462,241.108818888889
232.0062750682,251.505485555556
232.1314495808,272.648818888889
232.2566081578,279.678818888889
232.3817507992,298.695485555556
232.506877505,311.562152222222
232.6319882752,332.278818888889
232.7570831098,354.328818888889
232.8821620088,377.868818888889
233.0072249722,398.502152222222
233.132272,414.695485555556
233.2573030922,430.312152222222
233.3823182488,461.625485555556
233.5073174698,482.118818888889
233.6323007552,509.718818888889
233.757268105,523.748818888889
233.8822195192,552.972152222222
234.0071549978,583.332152222223
234.1320745408,615.052152222222
234.2569781482,640.032152222222
234.38186582,681.252152222222
234.5067375562,705.372152222222
234.6315933568,738.072152222222
234.7564332218,792.692152222222
234.8812571512,806.975485555555
235.006065145,844.358818888889
235.1308572032,886.912152222222
235.2556333258,923.308818888889
235.3803935128,963.215485555555
235.5051377642,1012.23881888889
235.62986608,1057.08548555555
235.7545784602,1096.99215222222
235.8792749048,1143.62215222222
236.0039554138,1193.63881888889
236.1286199872,1238.97215222222
236.253268625,1292.05548555555
236.3779013272,1352.38548555556
236.5025180938,1404.37548555555
236.6271189248,1456.07215222222
236.7517038202,1518.58548555556
236.87627278,1580.82881888889
237.0008258042,1637.25215222222
237.1253628928,1711.02548555556
237.2498840458,1771.23548555556
237.3743892632,1838.38215222222
237.498878545,1909.59881888889
237.6233518912,1981.38881888889
237.7478093018,2050.46215222222
237.8722507768,2128.35548555556
237.9966763162,2198.03548555556
238.12108592,2276.62548555556
238.2454795882,2362.85215222222
238.3698573208,2431.71881888889
238.4942191178,2517.56548555556
238.6185649792,2600.30215222222
238.742894905,2684.73881888889
238.8672088952,2771.95548555556
238.9915069498,2864.34548555556
239.1157890688,2956.05215222223
239.2400552522,3046.94881888889
239.3643055,3145.25548555556
239.4885398122,3240.18548555556
239.6127581888,3338.33215222222
239.7369606298,3446.69548555556
239.8611471352,3538.04215222222
239.985317705,3652.79881888889
240.1094723392,3758.31881888889
240.2336110378,3861.77548555556
240.3577338008,3976.17881888889
240.4818406282,4082.65881888889
240.60593152,4199.53548555556
240.7300064762,4325.96215222222
240.8540654968,4428.82215222222
240.9781085818,4550.43548555556
241.1021357312,4668.86881888889
241.226146945,4803.41881888889
241.3501422232,4920.95215222222
241.4741215658,5041.84215222222
241.5980849728,5168.41215222222
241.7220324442,5293.89548555556
241.84596398,5420.12881888889
241.9698795802,5556.78215222222
242.0937792448,5697.94881888889
242.2176629738,5840.52548555556
242.3415307672,5991.66881888889
242.465382625,6129.23215222222
242.5892185472,6246.48548555556
242.7130385338,6354.04881888889
242.8368425848,6510.71215222223
242.9606307002,6673.74548555556
243.08440288,6831.84881888889
243.2081591242,7002.44215222223
243.3318994328,7161.85215222222
243.4556238058,7324.98548555556
243.5793322432,7470.21881888889
243.703024745,7629.40548555556
243.8267013112,7787.95548555556
243.9503619418,7887.24215222223
244.0740066368,7985.56215222223
244.1976353962,8130.37215222223
244.32124822,8296.97548555556
244.4448451082,8497.33215222223
244.5684260608,8695.50215222223
244.6919910778,8867.84215222222
244.8155401592,9048.33215222222
244.939073305,9219.60215222222
245.0625905152,9396.80548555556
245.1860917898,9549.33215222222
245.3095771288,9723.36215222222
245.4330465322,9892.67215222222
245.5565,10035.4221522222
245.6799375322,10233.9821522222
245.8033591288,10425.7554855556
245.9267647898,10536.5788188889
246.0501545152,10599.0888188889
246.173528305,10711.2154855556
246.2968861592,10924.4054855556
246.4202280778,11155.1521522222
246.5435540608,11413.1154855556
246.6668641082,11648.9588188889
246.79015822,11886.9721522222
246.9134363962,12095.7188188889
247.0366986368,12338.9754855555
247.1599449418,12506.2088188889
247.2831753112,12753.5554855555
247.406389745,12951.2821522222
247.5295882432,13148.7788188889
247.6527708058,13356.3554855555
247.7759374328,13530.5621522222
247.8990881242,13729.5688188889
248.02222288,13945.5488188889
248.1453417002,14145.1954855555
248.2684445848,14331.4221522222
248.3915315338,14530.2354855556
248.5146025472,14621.5288188889
248.637657625,14613.4888188889
248.7606967672,14767.5654855555
248.8837199738,15047.0754855555
249.0067272448,15319.2588188889
249.1297185802,15555.8554855556
249.25269398,15789.5354855556
249.3756534442,15995.4621522222
249.4985969728,16235.3988188889
249.6215245658,16460.3754855555
249.7444362232,16693.7988188889
249.867331945,16956.5588188889
249.9902117312,17152.3954855556
250.1130755818,17413.4554855556
250.2359234968,17628.9521522222
250.3587554762,17809.4754855556
250.48157152,18031.4021522222
250.6043716282,18198.7288188889
250.7271558008,18383.8088188889
250.8499240378,18630.3021522222
250.9726763392,18841.9221522222
251.095412705,19028.5954855555
251.2181331352,19210.9854855555
251.3408376298,19393.3354855555
251.4635261888,19555.6954855555
251.5861988122,19620.1621522222
251.7088555,19650.8054855555
251.8314962522,19841.3421522222
251.9541210688,20133.3988188889
252.0767299498,20409.3288188889
252.1993228952,20639.1954855555
252.321899905,20881.6354855555
252.4444609792,21085.6054855555
252.5670061178,21361.9421522222
252.6895353208,21546.8088188889
252.8120485882,21819.1488188889
252.93454592,22034.0688188889
253.0570273162,22249.5521522222
253.1794927768,22506.5888188889
253.3019423018,22689.5621522222
253.4243758912,22915.7388188889
253.546793545,23106.6254855555
253.6691952632,23282.9888188889
253.7915810458,23445.2021522222
253.9139508928,23639.0821522222
254.0363048042,23830.9754855555
254.15864278,24029.1821522222
254.2809648202,24214.5588188889
254.4032709248,24340.4588188889
254.5255610938,24479.2888188889
254.6478353272,24631.5721522222
254.770093625,24763.0321522222
254.8923359872,24907.3821522222
255.0145624138,25041.9421522222
255.1367729048,25046.8388188889
255.2589674602,25115.2154855555
255.38114608,25333.1788188889
255.5033087642,25559.4888188889
255.6254555128,25777.5654855555
255.7475863258,25980.8054855555
255.8697012032,26200.6154855555
255.991800145,26446.9121522222
256.1138831512,26651.1888188889
256.2359502218,26892.2388188889
256.3580013568,27145.3954855555
256.4800365562,27380.8654855555
256.60205582,27664.2688188889
256.7240591482,27848.7488188889
256.8460465408,28064.8188188889
256.9680179978,28285.5888188889
257.0899735192,28458.3254855555
257.211913105,28632.9988188889
257.3338367552,28797.8588188889
257.4557444698,28923.9954855555
257.5776362488,29054.7488188889
257.6995120922,29203.3954855555
257.821372,29323.1054855555
257.9432159722,29478.3188188889
258.0650440088,29618.7721522222
258.1868561098,29750.7388188889
258.3086522752,29901.7554855555
258.430432505,30013.9021522222
258.5521967992,30129.2021522222
258.6739451578,30291.9254855555
258.7956775808,30476.4388188889
258.9173940682,30589.6588188889
259.03909462,30629.6288188889
259.1607792362,30647.2088188889
259.2824479168,30793.8188188889
259.4041006618,30946.7621522222
259.5257374712,31086.5754855555
259.647358345,31210.1288188889
259.7689632832,31335.1754855555
259.8905522858,31468.8021522222
260.0121253528,31613.1821522222
260.1336824842,31707.0221522222
260.25522368,31857.7188188889
260.3767489402,31934.6654855555
260.4982582648,32084.4988188889
260.6197516538,32167.6754855555
260.7412291072,32299.9354855555
260.862690625,32424.9121522222
260.9841362072,32515.0854855555
261.1055658538,32644.4254855555
261.2269795648,32782.4988188889
261.3483773402,32865.1154855555
261.46975918,32972.7021522222
261.5911250842,33089.9688188889
261.7124750528,33172.8354855555
261.8338090858,33267.4688188889
261.9551271832,33410.5621522222
262.076429345,33578.5188188888
262.1977155712,33698.2721522222
262.3189858618,33813.9554855555
262.4402402168,33898.6521522222
262.5614786362,33965.6421522222
262.68270112,34042.7454855555
262.8039076682,34112.6621522222
262.9250982808,34223.6888188888
263.0462729578,34323.5421522222
263.1674316992,34409.8188188889
263.288574505,34488.6121522222
263.4097013752,34474.4821522222
263.5308123098,34491.2854855555
263.6519073088,34550.5621522222
263.7729863722,34635.6654855555
263.8940495,34692.0388188889
264.0150966922,34760.2954855555
264.1361279488,34850.9188188889
264.2571432698,34955.2921522222
264.3781426552,35079.4688188889
264.499126105,35191.9754855555
264.6200936192,35278.3321522222
264.7410451978,35356.1688188889
264.8619808408,35455.8121522222
264.9829005482,35525.7488188889
265.10380432,35564.2621522222
265.2246921562,35623.5354855555
265.3455640568,35694.6054855555
265.4664200218,35766.4621522222
265.5872600512,35778.0721522222
265.708084145,35860.8854855555
265.8288923032,35904.5321522222
265.9496845258,35941.7388188889
266.0704608128,35977.4988188889
266.1912211642,35979.9088188889
266.31196558,35978.4088188889
266.4326940602,35999.7888188889
266.5534066048,36037.6054855555
266.6741032138,36065.5088188889
266.7947838872,36089.5188188889
266.915448625,36068.2721522222
267.0360974272,36057.2521522222
267.1567302938,36070.6121522222
267.2773472248,36088.2021522222
267.3979482202,36103.3888188889
267.51853328,36094.7288188889
267.6391024042,36182.0354855555
267.7596555928,36262.3288188889
267.8801928458,36312.5188188889
268.0007141632,36355.7288188889
268.121219545,36421.1088188889
268.2417089912,36436.4754855555
268.3621825018,36500.5754855555
268.4826400768,36632.4288188889
268.6030817162,36703.4354855555
268.72350742,36750.1921522222
268.8439171882,36805.8154855555
268.9643110208,36855.4088188889
269.0846889178,36911.5521522222
269.2050508792,36921.4421522222
269.325396905,36953.8454855555
269.4457269952,37010.4888188889
269.5660411498,37066.6521522222
269.6863393688,37116.5854855555
269.8066216522,37154.0954855555
269.926888,37181.5121522222
270.0471384122,37216.1388188889
270.1673728888,37262.8854855555
270.2875914298,37260.3421522222
270.4077940352,37299.1888188889
270.527980705,37315.6654855555
270.6481514392,37348.6621522222
270.7683062378,37346.7121522222
270.8884451008,37366.3054855555
271.0085680282,37336.8954855555
271.12867502,37338.0521522222
271.2487660762,37336.8988188889
271.3688411968,37351.3154855555
271.4889003818,37393.3888188889
271.6089436312,37422.9021522222
271.728970945,37458.6454855555
271.8489823232,37438.4488188889
271.9689777658,37446.7688188889
272.0889572728,37488.4788188889
272.2089208442,37532.8688188889
272.32886848,37591.4254855555
272.4488001802,37616.3488188889
272.5687159448,37647.6621522222
272.6886157738,37719.5654855555
272.8084996672,37745.7721522222
272.928367625,37796.8921522222
273.0482196472,37905.8221522222
273.1680557338,37973.9021522222
273.2878758848,38032.0121522222
273.4076801002,38049.6621522222
273.52746838,38046.4488188889
273.6472407242,38075.8921522222
273.7669971328,38120.3154855555
273.8867376058,38145.6021522222
274.0064621432,38164.5888188889
274.126170745,38176.7621522222
274.2458634112,38224.6254855555
274.3655401418,38248.1454855555
274.4852009368,38291.6288188889
274.6048457962,38346.5121522222
274.72447472,38374.4988188889
274.8440877082,38402.0154855555
274.9636847608,38421.5388188889
275.0832658778,38457.2354855555
275.2028310592,38456.4021522222
275.322380305,38442.5554855555
275.4419136152,38478.9954855555
275.5614309898,38468.4254855555
275.6809324288,38498.3954855555
275.8004179322,38502.5288188889
275.9198875,38489.7788188889
276.0393411322,38511.9821522222
276.1587788288,38506.2121522222
276.2782005898,38529.8221522222
276.3976064152,38573.4321522222
276.516996305,38548.9621522222
276.6363702592,38587.0621522222
276.7557282778,38620.6521522222
276.8750703608,38641.3854855555
276.9943965082,38691.2354855555
277.11370672,38736.9688188889
277.2330009962,38763.8054855555
277.3522793368,38842.5621522222
277.4715417418,38904.8488188889
277.5907882112,38957.6621522222
277.710018745,39009.9121522222
277.8292333432,39061.5621522222
277.9484320058,39089.7621522222
278.0676147328,39111.3488188889
278.1867815242,39155.8188188889
278.30593238,39188.9621522222
278.4250673002,39232.3121522222
278.5441862848,39271.3388188889
278.6632893338,39315.6721522222
278.7823764472,39317.1521522222
278.901447625,39319.7588188889
279.0205028672,39351.5088188889
279.1395421738,39409.9721522222
279.2585655448,39410.8921522222
279.3775729802,39394.6654855555
279.49656448,39398.8121522222
279.6155400442,39428.2521522222
279.7344996728,39445.1088188889
279.8534433658,39452.2121522222
279.9723711232,39497.3488188889
280.091282945,39499.4588188889
280.2101788312,39506.6854855555
280.3290587818,39551.3521522222
280.4479227968,39514.6754855555
280.5667708762,39506.5221522222
280.68560302,39537.4721522222
280.8044192282,39530.9088188889
280.9232195008,39567.8488188889
281.0420038378,39606.2788188889
281.1607722392,39621.6621522222
281.279524705,39694.3688188889
281.3982612352,39708.0988188889
281.5169818298,39776.8954855555
281.6356864888,39836.8121522222
281.7543752122,39884.9421522222
281.873048,39919.8088188889
281.9917048522,39949.6188188889
282.1103457688,39989.3154855555
282.2289707498,40007.3188188889
282.3475797952,40021.5621522222
282.466172905,40037.4521522222
282.5847500792,40051.3788188889
282.7033113178,40038.0888188889
282.8218566208,40008.8254855555
282.9403859882,39988.6554855555
283.05889942,39989.3288188889
283.1773969162,39982.7488188889
283.2958784768,39995.9454855555
283.4143441018,39964.5588188889
283.5327937912,39953.5221522222
283.651227545,39966.2488188889
283.7696453632,39937.2088188889
283.8880472458,39949.6654855555
284.0064331928,39972.5388188889
284.1248032042,39983.5154855555
284.24315728,39968.9788188889
284.3614954202,40002.7821522222
284.4798176248,40052.2621522222
284.5981238938,40161.8521522222
284.7164142272,40227.2788188889
284.834688625,40243.5688188889
284.9529470872,40226.6521522222
285.0711896138,40218.1721522222
285.1894162048,40220.0454855555
285.3076268602,40231.7454855555
285.42582158,40249.3954855555
285.5440003642,40246.2154855555
285.6621632128,40253.0788188889
285.7803101258,40270.8488188889
285.8984411032,40280.4321522222
286.016556145,40268.3388188889
286.1346552512,40277.4154855555
286.2527384218,40294.6788188889
286.3708056568,40281.2454855555
286.4888569562,40290.9888188889
286.60689232,40297.2688188889
286.7249117482,40283.4988188889
286.8429152408,40292.6554855555
286.9609027978,40296.8054855555
287.0788744192,40323.8488188889
287.196830105,40370.4788188889
287.3147698552,40342.5754855555
287.4326936698,40310.7154855555
287.5506015488,40304.3688188889
287.6684934922,40336.6088188889
287.7863695,40338.7754855555
287.9042295722,40315.3321522222
288.0220737088,40320.5754855555
288.1399019098,40321.6188188889
288.2577141752,40288.8688188889
288.375510505,40283.0421522222
288.4932908992,40258.2488188889
288.6110553578,40240.7588188889
288.7288038808,40224.7788188889
288.8465364682,40179.5488188889
288.96425312,40126.7588188889
289.0819538362,40131.6254855555
289.1996386168,40179.6554855555
289.3173074618,40232.3088188889
289.4349603712,40250.6754855555
289.552597345,40279.2688188889
289.6702183832,40330.5421522222
289.7878234858,40337.1788188889
289.9054126528,40363.1788188889
290.0229858842,40408.0588188889
290.14054318,40422.5021522222
290.2580845402,40461.9154855555
290.3756099648,40499.5188188889
290.4931194538,40559.6654855555
290.6106130072,40620.8521522222
290.728090625,40653.4421522222
290.8455523072,40682.9688188889
290.9629980538,40728.2154855555
291.0804278648,40767.9488188889
291.1978417402,40812.1421522222
291.31523968,40848.8188188889
291.4326216842,40880.9054855555
291.5499877528,40953.7554855555
291.6673378858,41021.7688188889
291.7846720832,41060.7888188889
291.901990345,41100.2554855555
292.0192926712,41170.2554855555
292.1365790618,41209.8588188889
292.2538495168,41260.2288188889
292.3711040362,41294.3321522222
292.48834262,41346.8788188889
292.6055652682,41402.7988188889
292.7227719808,41446.9521522222
292.8399627578,41500.7121522222
292.9571375992,41563.5121522222
293.074296505,41600.6254855555
293.1914394752,41638.3821522222
293.3085665098,41691.5754855555
293.4256776088,41747.2321522222
293.5427727722,41795.6188188889
293.659852,41886.6354855555
293.7769152922,41951.6121522222
293.8939626488,42010.0588188889
294.0109940698,42050.8888188889
294.1280095552,42095.8388188889
294.245009105,42133.5454855556
294.3619927192,42172.5688188889
294.4789603978,42224.1088188889
294.5959121408,42267.6454855555
294.7128479482,42310.1488188889
294.82976782,42405.6521522222
294.9466717562,42431.9521522222
295.0635597568,42467.9588188889
295.1804318218,42529.6054855555
295.2972879512,42548.2521522222
295.414128145,42569.7854855555
