UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51090
Integration Time,1000
Averages,300
Date,11/3/2019 5:16:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,80237.8210188889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.73666666667
181.9732053322,-118.232314444444
182.1045947288,-121.522314444444
182.2359681898,-123.182314444444
182.3673257152,-55.7256477777778
182.498667305,-52.9089811111111
182.6299929592,-56.1256477777778
182.7613026778,-54.4456477777778
182.8925964608,-53.6023144444444
183.0238743082,-52.7323144444444
183.15513622,-55.3123144444444
183.2863821962,-54.0056477777778
183.4176122368,-50.0123144444444
183.5488263418,-49.0756477777778
183.6800245112,-53.7856477777778
183.811206745,-48.2456477777778
183.9423730432,-50.6423144444444
184.0735234058,-50.9256477777778
184.2046578328,-47.7756477777778
184.3357763242,-50.7023144444444
184.46687888,-50.7156477777778
184.5979655002,-47.5456477777778
184.7290361848,-50.9956477777778
184.8600909338,-47.8456477777778
184.9911297472,-46.6456477777778
185.122152625,-49.5756477777778
185.2531595672,-45.1923144444444
185.3841505738,-47.8523144444444
185.5151256448,-45.8123144444444
185.6460847802,-48.5823144444444
185.77702798,-50.5223144444444
185.9079552442,-49.8823144444444
186.0388665728,-47.9523144444444
186.1697619658,-48.2556477777778
186.3006414232,-45.5423144444444
186.431504945,-49.9656477777778
186.5623525312,-47.3223144444444
186.6931841818,-51.9289811111111
186.8239998968,-49.3323144444444
186.9547996762,-43.7889811111111
187.08558352,-48.7223144444444
187.2163514282,-45.5123144444444
187.3471034008,-52.7256477777778
187.4778394378,-51.1256477777778
187.6085595392,-45.8689811111111
187.739263705,-46.0589811111111
187.8699519352,-47.6356477777778
188.0006242298,-47.9156477777778
188.1312805888,-45.3156477777778
188.2619210122,-47.0956477777778
188.3925455,-50.4656477777778
188.5231540522,-48.8156477777778
188.6537466688,-48.7823144444444
188.7843233498,-49.9356477777778
188.9148840952,-47.9489811111111
189.045428905,-48.2423144444444
189.1759577792,-49.9923144444444
189.3064707178,-46.6189811111111
189.4369677208,-50.3556477777778
189.5674487882,-49.7623144444444
189.69791392,-42.4723144444444
189.8283631162,-48.0623144444444
189.9587963768,-49.8589811111111
190.0892137018,-47.3989811111111
190.2196150912,-47.7889811111111
190.350000545,-48.8556477777778
190.4803700632,-48.6223144444444
190.6107236458,-48.2089811111111
190.7410612928,-49.3923144444444
190.8713830042,-42.2489811111111
191.00168878,-47.8156477777778
191.1319786202,-47.9956477777778
191.2622525248,-50.1856477777778
191.3925104938,-44.7289811111111
191.5227525272,-47.8823144444444
191.652978625,-41.6856477777778
191.7831887872,-45.1423144444444
191.9133830138,-47.1856477777778
192.0435613048,-46.3256477777778
192.1737236602,-44.1656477777778
192.30387008,-45.1856477777778
192.4340005642,-47.8923144444444
192.5641151128,-43.7323144444444
192.6942137258,-48.6723144444444
192.8242964032,-43.6123144444444
192.954363145,-45.8389811111111
193.0844139512,-46.8256477777778
193.2144488218,-46.8256477777778
193.3444677568,-49.2956477777778
193.4744707562,-44.4623144444444
193.60445782,-47.6356477777778
193.7344289482,-45.5656477777778
193.8643841408,-44.9923144444444
193.9943233978,-44.7056477777778
194.1242467192,-44.7289811111111
194.254154105,-42.4323144444444
194.3840455552,-43.6189811111111
194.5139210698,-44.9756477777778
194.6437806488,-44.3689811111111
194.7736242922,-43.6856477777778
194.903452,-46.2623144444444
195.0332637722,-37.4189811111111
195.1630596088,-46.4923144444444
195.2928395098,-46.5723144444444
195.4226034752,-41.2456477777778
195.552351505,-46.7689811111111
195.6820835992,-43.2089811111111
195.8117997578,-45.7289811111111
195.9414999808,-45.8956477777778
196.0711842682,-48.0423144444444
196.20085262,-45.1656477777778
196.3305050362,-48.7256477777778
196.4601415168,-45.6223144444444
196.5897620618,-42.5089811111111
196.7193666712,-43.1556477777778
196.848955345,-46.8023144444444
196.9785280832,-45.5956477777778
197.1080848858,-45.7256477777778
197.2376257528,-44.6856477777778
197.3671506842,-45.9223144444444
197.49665968,-44.6123144444444
197.6261527402,-44.3289811111111
197.7556298648,-43.5689811111111
197.8850910538,-44.0223144444444
198.0145363072,-43.4256477777778
198.143965625,-34.4923144444444
198.2733790072,-45.5956477777778
198.4027764538,-43.5589811111111
198.5321579648,-45.1856477777778
198.6615235402,-41.9989811111111
198.79087318,-42.4089811111111
198.9202068842,-40.7523144444444
199.0495246528,-45.1123144444444
199.1788264858,-43.4523144444444
199.3081123832,-44.5556477777778
199.437382345,-42.4156477777778
199.5666363712,-43.7289811111111
199.6958744618,-44.0989811111111
199.8250966168,-41.2489811111111
199.9543028362,-40.7489811111111
200.08349312,-44.0823144444444
200.2126674682,-45.0989811111111
200.3418258808,-40.7889811111111
200.4709683578,-43.4856477777778
200.6000948992,-43.5256477777778
200.729205505,-46.5123144444444
200.8583001752,-41.0189811111111
200.9873789098,-40.3023144444444
201.1164417088,-42.7089811111111
201.2454885722,-39.6156477777778
201.3745195,-41.7356477777778
201.5035344922,-42.9023144444444
201.6325335488,-42.1189811111111
201.7615166698,-39.3723144444444
201.8904838552,-41.4923144444444
202.019435105,-39.9523144444444
202.1483704192,-40.5923144444444
202.2772897978,-41.4356477777778
202.4061932408,-40.4556477777778
202.5350807482,-43.1023144444444
202.66395232,-39.2289811111111
202.7928079562,-41.6023144444444
202.9216476568,-36.5056477777778
203.0504714218,-38.8089811111111
203.1792792512,-40.0923144444444
203.308071145,-41.7523144444444
203.4368471032,-26.2589811111111
203.5656071258,-40.6556477777778
203.6943512128,-40.1023144444444
203.8230793642,-39.3856477777778
203.95179158,-40.9289811111111
204.0804878602,-41.6923144444444
204.2091682048,-36.2289811111111
204.3378326138,-40.4823144444444
204.4664810872,-36.4056477777778
204.595113625,-39.9489811111111
204.7237302272,-38.2856477777778
204.8523308938,-36.2989811111111
204.9809156248,-39.6456477777778
205.1094844202,-35.9556477777778
205.23803728,-37.4423144444444
205.3665742042,-37.4056477777778
205.4950951928,-35.1089811111111
205.6236002458,-39.1256477777778
205.7520893632,-34.9623144444444
205.880562545,-36.2389811111111
206.0090197912,-36.9056477777778
206.1374611018,-37.3989811111111
206.2658864768,-35.0356477777778
206.3942959162,-36.1989811111111
206.52268942,-38.1389811111111
206.6510669882,-37.5523144444444
206.7794286208,-32.9389811111111
206.9077743178,-36.6656477777778
207.0361040792,-32.6923144444444
207.164417905,-36.1023144444444
207.2927157952,-36.1023144444444
207.4209977498,-35.4456477777778
207.5492637688,-35.5923144444444
207.6775138522,-32.0389811111111
207.805748,-34.9556477777778
207.9339662122,-32.6256477777778
208.0621684888,-36.7089811111111
208.1903548298,-33.3523144444444
208.3185252352,-34.0223144444444
208.446679705,-32.9223144444444
208.5748182392,-32.7256477777778
208.7029408378,-32.5589811111111
208.8310475008,-34.1423144444444
208.9591382282,-34.5256477777778
209.08721302,-36.3023144444444
209.2152718762,-34.6589811111111
209.3433147968,-28.1756477777778
209.4713417818,-33.5056477777778
209.5993528312,-34.9423144444444
209.727347945,-33.9456477777778
209.8553271232,-33.6756477777778
209.9832903658,-30.7989811111111
210.1112376728,-33.7956477777778
210.2391690442,-35.1956477777778
210.36708448,-36.4756477777778
210.4949839802,-34.2023144444444
210.6228675448,-31.2756477777778
210.7507351738,-29.8389811111111
210.8785868672,-34.5589811111111
211.006422625,-32.9689811111111
211.1342424472,-28.0523144444444
211.2620463338,-32.0123144444444
211.3898342848,-29.0989811111111
211.5176063002,-31.9189811111111
211.64536238,-29.0956477777778
211.7731025242,-33.2256477777778
211.9008267328,-29.8689811111111
212.0285350058,-31.7356477777778
212.1562273432,-29.5656477777778
212.283903745,-25.6223144444444
212.4115642112,-30.6089811111111
212.5392087418,-28.6289811111111
212.6668373368,-27.4823144444444
212.7944499962,-29.4689811111111
212.92204672,-28.9889811111111
213.0496275082,-30.0056477777778
213.1771923608,-27.8989811111111
213.3047412778,-25.0923144444444
213.4322742592,-29.0489811111111
213.559791305,-27.1356477777778
213.6872924152,-26.4089811111111
213.8147775898,-27.8189811111111
213.9422468288,-26.9356477777778
214.0697001322,-24.8256477777778
214.1971375,-27.5089811111111
214.3245589322,-24.3756477777778
214.4519644288,-25.2023144444444
214.5793539898,-24.2989811111111
214.7067276152,-25.4723144444444
214.834085305,-25.3123144444444
214.9614270592,-26.6489811111111
215.0887528778,-23.4823144444444
215.2160627608,-25.5223144444444
215.3433567082,-23.3523144444444
215.47063472,-23.2723144444445
215.5978967962,-22.4523144444444
215.7251429368,-19.0023144444444
215.8523731418,-20.3256477777778
215.9795874112,-24.2156477777778
216.106785745,-23.8756477777778
216.2339681432,-21.0323144444444
216.3611346058,-17.7689811111111
216.4882851328,-19.3089811111111
216.6154197242,-21.9289811111111
216.74253838,-16.2856477777778
216.8696411002,-19.0089811111111
216.9967278848,-18.3323144444444
217.1237987338,-19.4256477777778
217.2508536472,-21.6556477777778
217.377892625,-17.0189811111111
217.5049156672,-16.2289811111111
217.6319227738,-19.1956477777778
217.7589139448,-20.7923144444444
217.8858891802,-18.8123144444444
218.01284848,-18.7956477777778
218.1397918442,-20.2556477777778
218.2667192728,-17.0823144444444
218.3936307658,-16.0489811111111
218.5205263232,-16.7223144444444
218.647405945,-14.4323144444444
218.7742696312,-14.0156477777778
218.9011173818,-16.2489811111111
219.0279491968,-15.6356477777778
219.1547650762,-16.0123144444444
219.28156502,-13.3756477777778
219.4083490282,-12.1856477777778
219.5351171008,-12.1489811111111
219.6618692378,-11.6789811111111
219.7886054392,-10.7256477777778
219.915325705,-10.8789811111111
220.0420300352,-12.5923144444444
220.1687184298,-10.8723144444444
220.2953908888,-9.87231444444444
220.4220474122,-10.4089811111111
220.548688,-12.5756477777778
220.6753126522,-11.9623144444444
220.8019213688,-9.89564777777777
220.9285141498,-10.5056477777778
221.0550909952,-7.84231444444444
221.181651905,-7.59898111111111
221.3081968792,-9.79898111111111
221.4347259178,-5.74898111111111
221.5612390208,-5.87564777777778
221.6877361882,-10.9789811111111
221.81421742,-7.98898111111111
221.9406827162,-9.50564777777777
222.0671320768,-6.27898111111111
222.1935655018,-10.9823144444444
222.3199829912,-7.34231444444444
222.446384545,-7.11231444444444
222.5727701632,-9.92564777777777
222.6991398458,-4.43231444444444
222.8254935928,-4.43564777777777
222.9518314042,-6.15564777777778
223.07815328,-1.00564777777778
223.2044592202,0.0376855555555576
223.3307492248,3.90768555555556
223.4570232938,0.65101888888889
223.5832814272,0.947685555555557
223.709523625,2.14435222222222
223.8357498872,-1.51898111111111
223.9619602138,9.63101888888889
224.0881546048,3.49768555555556
224.2143330602,5.60101888888889
224.34049558,7.17101888888889
224.4666421642,3.95768555555556
224.5927728128,11.2110188888889
224.7188875258,4.51435222222223
224.8449863032,9.78768555555556
224.971069145,10.6676855555556
225.0971360512,8.03435222222223
225.2231870218,12.2976855555556
225.3492220568,12.6310188888889
225.4752411562,14.8576855555556
225.60124432,18.3476855555556
225.7272315482,20.9243522222222
225.8532028408,22.3443522222222
225.9791581978,24.2676855555556
226.1050976192,22.6110188888889
226.231021105,29.5743522222222
226.3569286552,30.3776855555556
226.4828202698,30.2276855555556
226.6086959488,39.4210188888889
226.7345556922,36.6810188888889
226.8603995,42.3476855555556
226.9862273722,45.7543522222222
227.1120393088,48.9043522222222
227.2378353098,51.3510188888889
227.3636153752,53.4810188888889
227.489379505,64.4343522222222
227.6151276992,61.2210188888889
227.7408599578,59.6510188888889
227.8665762808,70.6910188888889
227.9922766682,75.5876855555555
228.11796112,80.7810188888889
228.2436296362,84.7476855555556
228.3692822168,91.5976855555556
228.4949188618,95.6010188888889
228.6205395712,106.661018888889
228.746144345,118.907685555556
228.8717331832,122.624352222222
228.9973060858,128.381018888889
229.1228630528,138.654352222222
229.2484040842,150.984352222222
229.37392918,157.001018888889
229.4994383402,172.117685555556
229.6249315648,178.121018888889
229.7504088538,189.851018888889
229.8758702072,202.691018888889
230.001315625,214.307685555556
230.1267451072,224.831018888889
230.2521586538,243.654352222222
230.3775562648,255.831018888889
230.5029379402,265.577685555556
230.62830368,283.011018888889
230.7536534842,301.404352222222
230.8789873528,319.644352222222
231.0043052858,347.457685555556
231.1296072832,361.454352222222
231.254893345,386.767685555556
231.3801634712,412.734352222222
231.5054176618,430.877685555556
231.6306559168,457.321018888889
231.7558782362,477.607685555556
231.88108462,512.887685555556
232.0062750682,539.251018888889
232.1314495808,576.341018888889
232.2566081578,598.771018888889
232.3817507992,634.837685555556
232.506877505,665.917685555556
232.6319882752,704.507685555556
232.7570831098,748.481018888889
232.8821620088,790.984352222222
233.0072249722,834.841018888889
233.132272,875.061018888889
233.2573030922,914.531018888889
233.3823182488,970.814352222222
233.5073174698,1018.25768555556
233.6323007552,1074.52101888889
233.757268105,1116.52768555556
233.8822195192,1174.68435222222
234.0071549978,1235.63435222222
234.1320745408,1301.58768555556
234.2569781482,1357.40435222222
234.38186582,1435.81435222222
234.5067375562,1495.51101888889
234.6315933568,1567.05768555555
234.7564332218,1667.32101888889
234.8812571512,1717.75101888889
235.006065145,1796.19768555556
235.1308572032,1883.04435222222
235.2556333258,1964.38435222222
235.3803935128,2053.26101888889
235.5051377642,2148.99435222222
235.62986608,2241.77101888889
235.7545784602,2332.92435222222
235.8792749048,2435.71101888889
236.0039554138,2542.22435222222
236.1286199872,2645.95435222222
236.253268625,2757.93768555556
236.3779013272,2880.99435222222
236.5025180938,2993.70435222222
236.6271189248,3113.62435222222
236.7517038202,3240.37768555556
236.87627278,3373.36435222222
237.0008258042,3498.67101888889
237.1253628928,3649.20768555555
237.2498840458,3787.62101888889
237.3743892632,3932.92768555555
237.498878545,4084.95101888889
237.6233518912,4238.52101888889
237.7478093018,4393.49101888889
237.8722507768,4554.18435222222
237.9966763162,4709.69101888889
238.12108592,4879.50768555555
238.2454795882,5055.96101888889
238.3698573208,5215.16101888889
238.4942191178,5401.29101888889
238.6185649792,5579.38435222222
238.742894905,5763.49435222222
238.8672088952,5952.29435222222
238.9915069498,6149.76101888888
239.1157890688,6352.74101888889
239.2400552522,6549.16768555555
239.3643055,6753.69101888888
239.4885398122,6964.60435222222
239.6127581888,7172.39768555555
239.7369606298,7398.18768555555
239.8611471352,7609.68768555555
239.985317705,7846.03435222222
240.1094723392,8083.97435222223
240.2336110378,8309.41435222223
240.3577338008,8556.53768555556
240.4818406282,8793.4910188889
240.60593152,9043.48768555556
240.7300064762,9302.15768555556
240.8540654968,9541.7210188889
240.9781085818,9805.91435222223
241.1021357312,10057.1676855556
241.226146945,10335.0310188889
241.3501422232,10604.5376855556
241.4741215658,10871.4776855556
241.5980849728,11146.5676855556
241.7220324442,11423.4410188889
241.84596398,11706.0776855556
241.9698795802,11994.6776855556
242.0937792448,12292.7876855556
242.2176629738,12605.2043522222
242.3415307672,12929.7510188889
242.465382625,13244.7176855556
242.5892185472,13524.0610188889
242.7130385338,13745.1510188889
242.8368425848,14067.1176855556
242.9606307002,14416.3043522222
243.08440288,14760.9876855556
243.2081591242,15136.1543522222
243.3318994328,15495.6243522222
243.4556238058,15846.0276855556
243.5793322432,16201.0810188889
243.703024745,16514.3343522222
243.8267013112,16895.4110188889
243.9503619418,17173.0943522222
244.0740066368,17359.1510188889
244.1976353962,17648.8376855556
244.32124822,17994.0010188889
244.4448451082,18428.7743522222
244.5684260608,18890.4910188889
244.6919910778,19267.9110188889
244.8155401592,19690.4410188889
244.939073305,20041.6776855556
245.0625905152,20441.2276855556
245.1860917898,20785.3310188889
245.3095771288,21133.7443522222
245.4330465322,21548.8376855556
245.5565,21871.4910188889
245.6799375322,22278.5243522222
245.8033591288,22731.5543522222
245.9267647898,23046.4876855556
246.0501545152,23205.0476855556
246.173528305,23392.6443522222
246.2968861592,23820.5576855556
246.4202280778,24309.2776855556
246.5435540608,24878.3310188889
246.6668641082,25397.4543522222
246.79015822,25978.0510188889
246.9134363962,26394.2876855556
247.0366986368,26969.3910188889
247.1599449418,27348.4810188889
247.2831753112,27835.0843522222
247.406389745,28345.5143522222
247.5295882432,28725.4510188889
247.6527708058,29228.0743522222
247.7759374328,29647.4676855556
247.8990881242,30052.7743522222
248.02222288,30536.9110188889
248.1453417002,30997.3843522222
248.2684445848,31405.3443522222
248.3915315338,31885.0243522222
248.5146025472,32205.9743522222
248.637657625,32211.9343522222
248.7606967672,32376.2276855556
248.8837199738,32960.7343522222
249.0067272448,33561.7043522222
249.1297185802,34129.6976855556
249.25269398,34581.2743522222
249.3756534442,35128.4610188889
249.4985969728,35578.8276855556
249.6215245658,36152.4343522222
249.7444362232,36556.5876855556
249.867331945,37199.3010188889
249.9902117312,37621.8743522222
250.1130755818,38164.4643522222
250.2359234968,38709.8610188889
250.3587554762,39059.8610188889
250.48157152,39561.0776855556
250.6043716282,39975.7410188889
250.7271558008,40349.5376855556
250.8499240378,40860.3043522222
250.9726763392,41346.8276855556
251.095412705,41757.8943522222
251.2181331352,42168.9743522222
251.3408376298,42582.2010188889
251.4635261888,42984.4643522222
251.5861988122,43215.4276855555
251.7088555,43253.1376855555
251.8314962522,43547.7943522222
251.9541210688,44163.7810188889
252.0767299498,44741.8143522222
252.1993228952,45280.4010188889
252.321899905,45805.1710188889
252.4444609792,46264.6843522222
252.5670061178,46819.7010188889
252.6895353208,47221.2410188889
252.8120485882,47751.7143522222
252.93454592,48317.9210188889
253.0570273162,48734.0843522222
253.1794927768,49321.9010188889
253.3019423018,49727.6076855555
253.4243758912,50153.9343522222
253.546793545,50644.8743522222
253.6691952632,51025.0143522222
253.7915810458,51381.4776855555
253.9139508928,51794.0610188889
254.0363048042,52184.5376855555
254.15864278,52594.4976855555
254.2809648202,53038.2576855555
254.4032709248,53333.9210188889
254.5255610938,53684.1443522222
254.6478353272,53992.3643522222
254.770093625,54280.4943522222
254.8923359872,54568.8376855555
255.0145624138,54895.5310188889
255.1367729048,54965.0510188889
255.2589674602,54953.5810188889
255.38114608,55310.5876855555
255.5033087642,55822.0410188889
255.6254555128,56326.5776855555
255.7475863258,56719.4743522222
255.8697012032,57235.4443522222
255.991800145,57679.2510188889
256.1138831512,58178.9243522222
256.2359502218,58584.6043522222
256.3580013568,59200.3143522222
256.4800365562,59678.9210188889
256.60205582,60267.2876855556
256.7240591482,60729.0210188889
256.8460465408,61123.9443522222
256.9680179978,61614.8910188889
257.0899735192,61984.1076855556
257.211913105,62314.6376855556
257.3338367552,62669.9443522223
257.4557444698,62960.4610188889
257.5776362488,63221.7176855556
257.6995120922,63520.5810188889
257.821372,63803.7810188889
257.9432159722,64118.1410188889
258.0650440088,64413.0310188889
258.1868561098,64680.2043522222
258.3086522752,64953.3843522222
258.430432505,65210.9210188889
258.5521967992,65457.3110188889
258.6739451578,65747.6410188889
258.7956775808,66069.5110188889
258.9173940682,66358.6576855556
259.03909462,66542.4176855556
259.1607792362,66553.5076855556
259.2824479168,66790.6910188889
259.4041006618,67101.5243522222
259.5257374712,67406.4710188889
259.647358345,67683.1610188889
259.7689632832,67924.2476855556
259.8905522858,68140.0710188889
260.0121253528,68481.8610188889
260.1336824842,68619.6476855556
260.25522368,68924.8576855556
260.3767489402,69096.7543522222
260.4982582648,69324.2576855556
260.6197516538,69517.0510188889
260.7412291072,69720.2543522222
260.862690625,69970.9143522222
260.9841362072,70154.4243522222
261.1055658538,70358.9810188889
261.2269795648,70628.4176855556
261.3483773402,70824.3310188889
261.46975918,71008.8876855556
261.5911250842,71272.4910188889
261.7124750528,71453.7910188889
261.8338090858,71647.9076855556
261.9551271832,71935.9643522222
262.076429345,72266.1843522222
262.1977155712,72488.8076855555
262.3189858618,72725.7043522222
262.4402402168,72871.4043522222
262.5614786362,72998.9676855555
262.68270112,73140.6276855555
262.8039076682,73248.9176855555
262.9250982808,73445.0710188889
263.0462729578,73633.1210188889
263.1674316992,73789.9876855555
263.288574505,73915.0976855555
263.4097013752,73923.5643522222
263.5308123098,73867.5576855555
263.6519073088,73936.5776855555
263.7729863722,74061.1476855555
263.8940495,74157.1410188889
264.0150966922,74247.9776855555
264.1361279488,74415.4443522222
264.2571432698,74558.7443522222
264.3781426552,74787.0976855555
264.499126105,74950.9110188889
264.6200936192,75137.1710188889
264.7410451978,75265.5310188889
264.8619808408,75404.1276855555
264.9829005482,75531.1276855555
265.10380432,75559.1576855556
265.2246921562,75637.5110188889
265.3455640568,75760.7210188889
265.4664200218,75885.6743522222
265.5872600512,75939.6543522222
265.708084145,76090.8710188889
265.8288923032,76134.6010188889
265.9496845258,76194.0943522222
266.0704608128,76215.3710188889
266.1912211642,76210.5543522222
266.31196558,76110.6243522222
266.4326940602,76071.0643522222
266.5534066048,76100.1476855556
266.6741032138,76111.8076855556
266.7947838872,76138.9410188889
266.915448625,76078.0643522222
267.0360974272,75986.8910188889
267.1567302938,75957.0643522222
267.2773472248,75925.3143522222
267.3979482202,75878.0676855556
267.51853328,75776.5710188889
267.6391024042,75816.9943522222
267.7596555928,75876.2276855556
267.8801928458,75915.9943522222
268.0007141632,75973.6643522222
268.121219545,76127.5776855556
268.2417089912,76170.7910188889
268.3621825018,76253.8443522222
268.4826400768,76435.3643522222
268.6030817162,76534.7276855556
268.72350742,76608.1176855556
268.8439171882,76705.3910188889
268.9643110208,76760.6476855556
269.0846889178,76835.5476855556
269.2050508792,76820.4010188889
269.325396905,76862.9976855556
269.4457269952,76937.5643522222
269.5660411498,76963.1943522222
269.6863393688,77011.0176855556
269.8066216522,77045.9443522222
269.926888,77059.9976855556
270.0471384122,77078.8676855556
270.1673728888,77111.3010188889
270.2875914298,77052.9376855556
270.4077940352,77069.4210188889
270.527980705,77029.2110188889
270.6481514392,77005.9543522222
270.7683062378,76949.4276855556
270.8884451008,76942.1676855556
271.0085680282,76825.0276855556
271.12867502,76820.3343522222
271.2487660762,76787.9710188889
271.3688411968,76732.4343522222
271.4889003818,76754.3143522222
271.6089436312,76754.8676855556
271.728970945,76782.6010188889
271.8489823232,76721.7876855556
271.9689777658,76668.0310188889
272.0889572728,76691.3043522222
272.2089208442,76734.6343522222
272.32886848,76754.8076855556
272.4488001802,76745.7210188889
272.5687159448,76766.9476855556
272.6886157738,76837.4043522222
272.8084996672,76859.6876855556
272.928367625,76945.2843522222
273.0482196472,77097.2610188889
273.1680557338,77172.8410188889
273.2878758848,77220.1110188889
273.4076801002,77233.5310188889
273.52746838,77158.9610188889
273.6472407242,77147.9676855556
273.7669971328,77157.2843522222
273.8867376058,77167.4010188889
274.0064621432,77128.9710188889
274.126170745,77101.5410188889
274.2458634112,77094.6776855556
274.3655401418,77089.9743522222
274.4852009368,77072.9276855556
274.6048457962,77109.3876855556
274.72447472,77095.5743522222
274.8440877082,77077.0943522222
274.9636847608,77127.9310188889
275.0832658778,77151.6210188889
275.2028310592,77170.8076855556
275.322380305,77122.3576855556
275.4419136152,77147.2776855556
275.5614309898,77092.3143522222
275.6809324288,77109.5210188889
275.8004179322,77050.7243522222
275.9198875,76970.9510188889
276.0393411322,76979.5043522222
276.1587788288,76924.8076855556
276.2782005898,76904.1443522222
276.3976064152,76915.8643522222
276.516996305,76838.9743522222
276.6363702592,76846.9110188889
276.7557282778,76836.0976855555
276.8750703608,76831.1610188889
276.9943965082,76909.7143522222
277.11370672,76948.0310188889
277.2330009962,76978.5276855556
277.3522793368,77075.5010188889
277.4715417418,77121.5510188889
277.5907882112,77121.3343522222
277.710018745,77156.0376855556
277.8292333432,77198.7043522222
277.9484320058,77174.2476855556
278.0676147328,77155.2943522222
278.1867815242,77128.6976855556
278.30593238,77109.4343522222
278.4250673002,77130.8543522222
278.5441862848,77173.9843522222
278.6632893338,77223.2176855556
278.7823764472,77210.7143522222
278.901447625,77202.5510188889
279.0205028672,77212.2410188889
279.1395421738,77290.2610188889
279.2585655448,77308.1943522222
279.3775729802,77264.5410188889
279.49656448,77256.8943522222
279.6155400442,77278.9110188889
279.7344996728,77289.0576855556
279.8534433658,77259.2276855556
279.9723711232,77290.1610188889
280.091282945,77273.8243522222
280.2101788312,77229.4576855555
280.3290587818,77254.5276855556
280.4479227968,77186.5143522222
280.5667708762,77149.6043522222
280.68560302,77151.3243522222
280.8044192282,77099.6910188889
280.9232195008,77133.0476855556
281.0420038378,77129.6176855556
281.1607722392,77150.2143522222
281.279524705,77209.3276855556
281.3982612352,77209.0410188889
281.5169818298,77294.5543522222
281.6356864888,77355.7176855556
281.7543752122,77389.8610188889
281.873048,77393.2410188889
281.9917048522,77436.5376855556
282.1103457688,77465.6376855556
282.2289707498,77475.1743522222
282.3475797952,77454.9776855556
282.466172905,77468.3143522222
282.5847500792,77466.6510188889
282.7033113178,77416.4876855555
282.8218566208,77305.2843522222
282.9403859882,77199.6810188889
283.05889942,77157.4743522222
283.1773969162,77106.6543522222
283.2958784768,77073.9776855556
283.4143441018,76980.7176855556
283.5327937912,76911.5810188889
283.651227545,76897.8410188889
283.7696453632,76811.0943522222
283.8880472458,76789.6843522222
284.0064331928,76801.6843522222
284.1248032042,76779.0910188889
284.24315728,76754.6376855556
284.3614954202,76785.3976855556
284.4798176248,76826.4343522222
284.5981238938,76957.2010188889
284.7164142272,77059.6143522222
284.834688625,77039.8543522222
284.9529470872,77008.5976855555
285.0711896138,76968.1310188889
285.1894162048,76929.5043522222
285.3076268602,76915.5510188889
285.42582158,76869.7810188889
285.5440003642,76818.6776855556
285.6621632128,76817.7343522222
285.7803101258,76777.5710188889
285.8984411032,76760.1410188889
286.016556145,76700.9743522222
286.1346552512,76680.1176855556
286.2527384218,76694.4976855556
286.3708056568,76666.2176855556
286.4888569562,76602.7510188889
286.60689232,76537.2310188889
286.7249117482,76480.3543522222
286.8429152408,76480.0810188889
286.9609027978,76476.7710188889
287.0788744192,76499.8110188889
287.196830105,76539.6743522222
287.3147698552,76464.6243522222
287.4326936698,76364.1610188889
287.5506015488,76327.8976855556
287.6684934922,76322.4176855556
287.7863695,76263.7976855556
287.9042295722,76200.9076855556
288.0220737088,76162.4243522222
288.1399019098,76107.3476855555
288.2577141752,76028.2676855556
288.375510505,75941.6076855556
288.4932908992,75861.5643522222
288.6110553578,75770.4076855556
288.7288038808,75692.7576855556
288.8465364682,75613.0310188889
288.96425312,75528.2110188889
289.0819538362,75496.7843522222
289.1996386168,75523.0476855556
289.3173074618,75594.2976855556
289.4349603712,75590.3543522222
289.552597345,75599.9576855555
289.6702183832,75648.3910188889
289.7878234858,75646.5876855556
289.9054126528,75666.6943522222
290.0229858842,75703.1976855556
290.14054318,75728.1976855556
290.2580845402,75722.4176855556
290.3756099648,75760.5343522222
290.4931194538,75817.9676855556
290.6106130072,75874.7110188889
290.728090625,75895.6076855556
290.8455523072,75948.2710188889
290.9629980538,76016.2010188889
291.0804278648,76053.6976855556
291.1978417402,76118.6310188889
291.31523968,76154.4976855556
291.4326216842,76190.0276855556
291.5499877528,76265.1810188889
291.6673378858,76350.5610188889
291.7846720832,76377.4376855556
291.901990345,76440.2976855556
292.0192926712,76522.5410188889
292.1365790618,76594.7410188889
292.2538495168,76666.1476855556
292.3711040362,76708.7943522222
292.48834262,76758.1876855556
292.6055652682,76815.8210188889
292.7227719808,76856.3976855556
292.8399627578,76936.9610188889
292.9571375992,77021.0943522222
293.074296505,77067.7543522222
293.1914394752,77109.4743522222
293.3085665098,77152.9910188889
293.4256776088,77247.2610188889
293.5427727722,77298.6276855555
293.659852,77383.6876855556
293.7769152922,77457.9043522222
293.8939626488,77562.7676855555
294.0109940698,77608.0576855555
294.1280095552,77645.9876855555
294.245009105,77694.8676855555
294.3619927192,77750.4976855555
294.4789603978,77826.9043522222
294.5959121408,77871.8976855555
294.7128479482,77914.6576855555
294.82976782,78061.8510188889
294.9466717562,78107.1443522222
295.0635597568,78165.8743522222
295.1804318218,78232.5676855555
295.2972879512,78260.1510188889
295.414128145,78276.3510188889
295.5309524032,78383.5310188889
295.6477607258,78402.8510188889
