UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51106
Integration Time,1000
Averages,300
Date,11/3/2019 6:36:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,77209.7971944445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.71666666667
181.9732053322,-116.996138888889
182.1045947288,-119.972805555556
182.2359681898,-122.282805555556
182.3673257152,-55.5028055555555
182.498667305,-53.0628055555556
182.6299929592,-56.1628055555556
182.7613026778,-55.0394722222222
182.8925964608,-53.7894722222222
183.0238743082,-52.4628055555556
183.15513622,-55.7461388888889
183.2863821962,-54.3028055555556
183.4176122368,-50.5461388888889
183.5488263418,-49.0228055555556
183.6800245112,-54.3594722222222
183.811206745,-48.7594722222222
183.9423730432,-51.2094722222222
184.0735234058,-50.7161388888889
184.2046578328,-47.7194722222222
184.3357763242,-51.0828055555556
184.46687888,-50.8061388888889
184.5979655002,-48.0161388888889
184.7290361848,-51.0861388888889
184.8600909338,-48.5261388888889
184.9911297472,-46.6594722222222
185.122152625,-49.9661388888889
185.2531595672,-45.5228055555555
185.3841505738,-47.7161388888889
185.5151256448,-46.3894722222222
185.6460847802,-48.5694722222222
185.77702798,-51.0161388888889
185.9079552442,-49.2528055555556
186.0388665728,-48.5094722222222
186.1697619658,-48.2361388888889
186.3006414232,-45.3428055555555
186.431504945,-50.2361388888889
186.5623525312,-47.8361388888889
186.6931841818,-51.8728055555556
186.8239998968,-49.2294722222222
186.9547996762,-43.8494722222222
187.08558352,-48.6561388888889
187.2163514282,-45.6561388888889
187.3471034008,-53.0694722222222
187.4778394378,-52.0461388888889
187.6085595392,-45.9194722222222
187.739263705,-46.2228055555555
187.8699519352,-47.5861388888889
188.0006242298,-47.5828055555555
188.1312805888,-45.5561388888889
188.2619210122,-47.3994722222222
188.3925455,-50.4361388888889
188.5231540522,-49.1694722222222
188.6537466688,-49.6128055555556
188.7843233498,-50.6161388888889
188.9148840952,-47.7661388888889
189.045428905,-48.5261388888889
189.1759577792,-50.7594722222222
189.3064707178,-47.2694722222222
189.4369677208,-50.7628055555556
189.5674487882,-50.2428055555556
189.69791392,-42.6094722222222
189.8283631162,-48.9361388888889
189.9587963768,-50.3428055555555
190.0892137018,-47.2194722222222
190.2196150912,-48.6928055555555
190.350000545,-48.8994722222222
190.4803700632,-49.4094722222222
190.6107236458,-48.0394722222222
190.7410612928,-49.9394722222222
190.8713830042,-42.4794722222222
191.00168878,-47.6928055555555
191.1319786202,-48.0994722222222
191.2622525248,-49.7794722222222
191.3925104938,-44.7028055555555
191.5227525272,-48.3461388888889
191.652978625,-42.1228055555556
191.7831887872,-44.5828055555555
191.9133830138,-47.7928055555555
192.0435613048,-46.2761388888889
192.1737236602,-45.0561388888889
192.30387008,-45.7794722222222
192.4340005642,-48.2228055555555
192.5641151128,-44.3794722222222
192.6942137258,-48.8628055555556
192.8242964032,-44.2061388888889
192.954363145,-46.0394722222222
193.0844139512,-47.4328055555555
193.2144488218,-46.4261388888889
193.3444677568,-49.1828055555556
193.4744707562,-45.1494722222222
193.60445782,-47.1628055555556
193.7344289482,-45.9561388888889
193.8643841408,-45.0028055555555
193.9943233978,-44.7261388888889
194.1242467192,-45.1861388888889
194.254154105,-42.9194722222222
194.3840455552,-43.9794722222222
194.5139210698,-45.5161388888889
194.6437806488,-44.7628055555555
194.7736242922,-44.3494722222222
194.903452,-46.7428055555556
195.0332637722,-37.7228055555556
195.1630596088,-46.8061388888889
195.2928395098,-46.9494722222222
195.4226034752,-41.9128055555556
195.552351505,-46.6294722222222
195.6820835992,-43.6328055555556
195.8117997578,-46.4294722222222
195.9414999808,-46.3361388888889
196.0711842682,-48.5394722222222
196.20085262,-45.4161388888889
196.3305050362,-49.1728055555556
196.4601415168,-45.6628055555555
196.5897620618,-43.5528055555556
196.7193666712,-43.9594722222222
196.848955345,-47.2294722222222
196.9785280832,-45.8894722222222
197.1080848858,-46.3594722222222
197.2376257528,-45.3694722222222
197.3671506842,-46.5161388888889
197.49665968,-45.2361388888889
197.6261527402,-44.6661388888889
197.7556298648,-44.3594722222222
197.8850910538,-44.7128055555555
198.0145363072,-44.3694722222222
198.143965625,-35.1928055555556
198.2733790072,-46.7661388888889
198.4027764538,-43.9961388888889
198.5321579648,-45.4594722222222
198.6615235402,-42.4328055555556
198.79087318,-42.5061388888889
198.9202068842,-41.5128055555556
199.0495246528,-45.5161388888889
199.1788264858,-44.3094722222222
199.3081123832,-44.9761388888889
199.437382345,-43.1961388888889
199.5666363712,-44.2594722222222
199.6958744618,-45.0694722222222
199.8250966168,-42.1261388888889
199.9543028362,-41.1894722222222
200.08349312,-44.1294722222222
200.2126674682,-45.7294722222222
200.3418258808,-41.3028055555556
200.4709683578,-44.0361388888889
200.6000948992,-43.6761388888889
200.729205505,-47.0528055555556
200.8583001752,-42.2461388888889
200.9873789098,-41.1728055555556
201.1164417088,-43.5928055555556
201.2454885722,-40.0794722222222
201.3745195,-42.2261388888889
201.5035344922,-43.4761388888889
201.6325335488,-42.6328055555556
201.7615166698,-40.0794722222222
201.8904838552,-42.4461388888889
202.019435105,-40.2494722222222
202.1483704192,-41.1561388888889
202.2772897978,-42.1728055555556
202.4061932408,-41.6028055555556
202.5350807482,-44.1861388888889
202.66395232,-39.8394722222222
202.7928079562,-42.3628055555556
202.9216476568,-37.4261388888889
203.0504714218,-39.3994722222222
203.1792792512,-40.9728055555556
203.308071145,-42.5394722222222
203.4368471032,-28.5628055555556
203.5656071258,-40.6794722222222
203.6943512128,-40.9194722222222
203.8230793642,-39.6928055555555
203.95179158,-40.8628055555556
204.0804878602,-43.2161388888889
204.2091682048,-37.0194722222222
204.3378326138,-41.1628055555556
204.4664810872,-36.9828055555556
204.595113625,-40.3261388888889
204.7237302272,-38.2861388888889
204.8523308938,-37.2094722222222
204.9809156248,-40.0128055555556
205.1094844202,-36.7594722222222
205.23803728,-38.2861388888889
205.3665742042,-38.1994722222222
205.4950951928,-35.5928055555556
205.6236002458,-40.4561388888889
205.7520893632,-35.6894722222222
205.880562545,-37.2761388888889
206.0090197912,-37.8428055555556
206.1374611018,-38.4094722222222
206.2658864768,-35.0861388888889
206.3942959162,-36.9828055555556
206.52268942,-39.2294722222222
206.6510669882,-38.3728055555556
206.7794286208,-33.2194722222222
206.9077743178,-37.0861388888889
207.0361040792,-32.8861388888889
207.164417905,-36.6028055555556
207.2927157952,-37.2528055555556
207.4209977498,-36.7061388888889
207.5492637688,-36.3294722222222
207.6775138522,-33.1094722222222
207.805748,-36.0694722222222
207.9339662122,-33.1361388888889
208.0621684888,-37.6228055555556
208.1903548298,-34.4394722222222
208.3185252352,-34.9161388888889
208.446679705,-33.7394722222222
208.5748182392,-33.5028055555556
208.7029408378,-33.5694722222222
208.8310475008,-35.3594722222222
208.9591382282,-35.4528055555556
209.08721302,-36.9828055555556
209.2152718762,-35.5994722222222
209.3433147968,-29.2228055555556
209.4713417818,-33.7928055555556
209.5993528312,-35.8994722222222
209.727347945,-34.7394722222222
209.8553271232,-34.8694722222222
209.9832903658,-31.7694722222222
210.1112376728,-34.4961388888889
210.2391690442,-36.2561388888889
210.36708448,-37.4294722222222
210.4949839802,-34.9561388888889
210.6228675448,-32.5628055555556
210.7507351738,-30.3461388888889
210.8785868672,-35.2594722222222
211.006422625,-33.5261388888889
211.1342424472,-28.8928055555556
211.2620463338,-33.3161388888889
211.3898342848,-30.1228055555556
211.5176063002,-33.0694722222222
211.64536238,-30.0694722222222
211.7731025242,-33.9894722222222
211.9008267328,-30.5961388888889
212.0285350058,-32.4528055555556
212.1562273432,-30.4561388888889
212.283903745,-26.4128055555556
212.4115642112,-31.7161388888889
212.5392087418,-29.5694722222222
212.6668373368,-28.5828055555556
212.7944499962,-30.6861388888889
212.92204672,-30.4928055555556
213.0496275082,-31.6094722222222
213.1771923608,-29.4361388888889
213.3047412778,-27.0794722222222
213.4322742592,-30.2628055555556
213.559791305,-28.3261388888889
213.6872924152,-27.8428055555556
213.8147775898,-28.5328055555556
213.9422468288,-27.8428055555556
214.0697001322,-26.3394722222222
214.1971375,-28.4861388888889
214.3245589322,-25.8061388888889
214.4519644288,-26.5061388888889
214.5793539898,-25.7094722222222
214.7067276152,-27.2561388888889
214.834085305,-26.0161388888889
214.9614270592,-27.9628055555556
215.0887528778,-24.7294722222222
215.2160627608,-27.2794722222222
215.3433567082,-24.0494722222222
215.47063472,-24.4894722222222
215.5978967962,-23.2928055555556
215.7251429368,-20.1594722222222
215.8523731418,-21.8028055555556
215.9795874112,-25.4794722222222
216.106785745,-25.0094722222222
216.2339681432,-22.4661388888889
216.3611346058,-19.1428055555556
216.4882851328,-20.7161388888889
216.6154197242,-23.7161388888889
216.74253838,-17.5561388888889
216.8696411002,-20.4428055555556
216.9967278848,-19.6028055555556
217.1237987338,-20.6861388888889
217.2508536472,-22.9894722222222
217.377892625,-18.9528055555556
217.5049156672,-18.2328055555556
217.6319227738,-21.1528055555556
217.7589139448,-22.1794722222222
217.8858891802,-20.7528055555556
218.01284848,-20.2228055555556
218.1397918442,-21.5561388888889
218.2667192728,-18.4728055555556
218.3936307658,-17.8694722222222
218.5205263232,-18.4661388888889
218.647405945,-16.4361388888889
218.7742696312,-15.9494722222222
218.9011173818,-17.8794722222222
219.0279491968,-17.2694722222222
219.1547650762,-17.6428055555555
219.28156502,-15.2194722222222
219.4083490282,-13.6061388888889
219.5351171008,-13.7494722222222
219.6618692378,-13.7828055555556
219.7886054392,-12.9128055555556
219.915325705,-11.8361388888889
220.0420300352,-14.3028055555556
220.1687184298,-12.9128055555556
220.2953908888,-12.0694722222222
220.4220474122,-12.8028055555556
220.548688,-14.4694722222222
220.6753126522,-14.1394722222222
220.8019213688,-11.6028055555556
220.9285141498,-12.8394722222222
221.0550909952,-9.47947222222222
221.181651905,-9.95280555555556
221.3081968792,-12.3261388888889
221.4347259178,-7.81280555555556
221.5612390208,-7.94947222222223
221.6877361882,-12.6994722222222
221.81421742,-10.7061388888889
221.9406827162,-11.4994722222222
222.0671320768,-9.08947222222223
222.1935655018,-13.4661388888889
222.3199829912,-10.6528055555556
222.446384545,-9.56613888888889
222.5727701632,-12.7061388888889
222.6991398458,-6.8161388888889
222.8254935928,-6.62280555555556
222.9518314042,-8.77947222222223
223.07815328,-3.17280555555556
223.2044592202,-2.37947222222223
223.3307492248,1.32719444444444
223.4570232938,-2.66947222222223
223.5832814272,-2.04947222222223
223.709523625,-0.266138888888892
223.8357498872,-3.64280555555556
223.9619602138,7.27719444444444
224.0881546048,1.04386111111111
224.2143330602,3.40719444444444
224.34049558,4.43052777777777
224.4666421642,1.36719444444444
224.5927728128,8.2138611111111
224.7188875258,1.31052777777777
224.8449863032,7.68052777777777
224.971069145,7.66386111111111
225.0971360512,5.41719444444444
225.2231870218,10.0605277777778
225.3492220568,10.1438611111111
225.4752411562,12.1971944444444
225.60124432,15.3438611111111
225.7272315482,17.4805277777778
225.8532028408,18.7538611111111
225.9791581978,20.5005277777778
226.1050976192,18.7738611111111
226.231021105,25.5471944444444
226.3569286552,26.2471944444444
226.4828202698,26.1405277777778
226.6086959488,34.9138611111111
226.7345556922,32.0705277777778
226.8603995,37.0505277777778
226.9862273722,40.7971944444444
227.1120393088,42.9738611111111
227.2378353098,46.1005277777778
227.3636153752,48.3638611111111
227.489379505,58.6071944444444
227.6151276992,55.5905277777778
227.7408599578,53.5705277777778
227.8665762808,63.7738611111111
227.9922766682,67.9005277777778
228.11796112,73.9638611111112
228.2436296362,76.9305277777778
228.3692822168,83.5971944444445
228.4949188618,87.2371944444445
228.6205395712,97.1105277777779
228.746144345,109.500527777778
228.8717331832,112.980527777778
228.9973060858,118.253861111111
229.1228630528,128.480527777778
229.2484040842,139.113861111111
229.37392918,144.297194444444
229.4994383402,159.330527777778
229.6249315648,164.840527777778
229.7504088538,175.153861111111
229.8758702072,188.417194444444
230.001315625,198.647194444444
230.1267451072,208.217194444444
230.2521586538,226.597194444444
230.3775562648,238.010527777778
230.5029379402,246.610527777778
230.62830368,262.423861111111
230.7536534842,280.367194444444
230.8789873528,295.753861111111
231.0043052858,322.757194444445
231.1296072832,335.093861111111
231.254893345,359.570527777778
231.3801634712,384.280527777778
231.5054176618,399.663861111111
231.6306559168,424.827194444445
231.7558782362,443.037194444445
231.88108462,478.130527777778
232.0062750682,501.980527777778
232.1314495808,535.700527777778
232.2566081578,557.060527777778
232.3817507992,591.053861111111
232.506877505,620.067194444444
232.6319882752,656.177194444444
232.7570831098,697.743861111111
232.8821620088,737.917194444444
233.0072249722,776.717194444444
233.132272,814.517194444444
233.2573030922,851.023861111111
233.3823182488,905.387194444444
233.5073174698,949.067194444444
233.6323007552,1000.29719444444
233.757268105,1039.26386111111
233.8822195192,1093.93719444444
234.0071549978,1151.25052777778
234.1320745408,1212.85719444444
234.2569781482,1264.79386111111
234.38186582,1336.66719444444
234.5067375562,1392.79719444444
234.6315933568,1459.93386111111
234.7564332218,1553.09386111111
234.8812571512,1599.69719444444
235.006065145,1672.95719444444
235.1308572032,1754.49386111111
235.2556333258,1830.30386111111
235.3803935128,1913.86719444445
235.5051377642,2004.92052777778
235.62986608,2091.94719444445
235.7545784602,2176.87386111111
235.8792749048,2270.63386111111
236.0039554138,2370.97386111111
236.1286199872,2466.71052777778
236.253268625,2572.69052777778
236.3779013272,2684.92386111111
236.5025180938,2793.63052777778
236.6271189248,2903.32386111111
236.7517038202,3025.04386111111
236.87627278,3151.63052777778
237.0008258042,3266.80719444445
237.1253628928,3408.05052777778
237.2498840458,3537.81052777778
237.3743892632,3674.51052777778
237.498878545,3816.33052777778
237.6233518912,3959.11386111111
237.7478093018,4105.47386111111
237.8722507768,4261.27386111111
237.9966763162,4408.87052777778
238.12108592,4565.11052777778
238.2454795882,4732.47386111111
238.3698573208,4882.38386111111
238.4942191178,5052.84386111111
238.6185649792,5220.78386111111
238.742894905,5394.95052777778
238.8672088952,5572.22719444445
238.9915069498,5759.40052777778
239.1157890688,5945.39719444444
239.2400552522,6132.26386111111
239.3643055,6324.68052777778
239.4885398122,6521.07719444444
239.6127581888,6719.72719444444
239.7369606298,6930.58052777778
239.8611471352,7133.98052777777
239.985317705,7351.78386111111
240.1094723392,7570.97386111111
240.2336110378,7794.53386111111
240.3577338008,8019.95719444444
240.4818406282,8241.67386111111
240.60593152,8482.95719444444
240.7300064762,8728.83386111111
240.8540654968,8955.41386111111
240.9781085818,9201.59386111111
241.1021357312,9444.60719444444
241.226146945,9695.22386111111
241.3501422232,9949.59386111111
241.4741215658,10200.4605277778
241.5980849728,10466.1871944444
241.7220324442,10730.9171944444
241.84596398,10997.3805277778
241.9698795802,11267.8371944444
242.0937792448,11549.9571944444
242.2176629738,11842.0538611111
242.3415307672,12147.8571944444
242.465382625,12449.5838611111
242.5892185472,12712.5305277778
242.7130385338,12926.8538611111
242.8368425848,13229.1238611111
242.9606307002,13559.7138611111
243.08440288,13896.1471944444
243.2081591242,14250.2738611111
243.3318994328,14587.6171944444
243.4556238058,14927.4771944444
243.5793322432,15255.4871944444
243.703024745,15555.2771944444
243.8267013112,15920.6871944444
243.9503619418,16180.9871944444
244.0740066368,16364.1771944444
244.1976353962,16633.9571944444
244.32124822,16957.6838611111
244.4448451082,17380.4305277778
244.5684260608,17816.5605277778
244.6919910778,18174.4171944444
244.8155401592,18575.3438611111
244.939073305,18907.9238611111
245.0625905152,19296.6338611111
245.1860917898,19626.3838611111
245.3095771288,19958.5038611111
245.4330465322,20360.1571944444
245.5565,20665.6038611111
245.6799375322,21050.5371944444
245.8033591288,21484.5271944444
245.9267647898,21795.9938611111
246.0501545152,21951.3705277778
246.173528305,22133.5638611111
246.2968861592,22537.5771944444
246.4202280778,23007.4071944444
246.5435540608,23544.8771944444
246.6668641082,24041.9171944444
246.79015822,24579.1071944444
246.9134363962,24967.7838611111
247.0366986368,25531.0071944444
247.1599449418,25914.3971944444
247.2831753112,26404.3538611111
247.406389745,26880.8271944444
247.5295882432,27253.7271944444
247.6527708058,27728.2871944444
247.7759374328,28128.1071944444
247.8990881242,28502.7338611111
248.02222288,28970.3838611111
248.1453417002,29426.5138611111
248.2684445848,29826.0671944445
248.3915315338,30283.8238611111
248.5146025472,30598.6938611111
248.637657625,30600.6971944444
248.7606967672,30768.2205277778
248.8837199738,31333.9638611111
249.0067272448,31909.3638611111
249.1297185802,32456.3905277778
249.25269398,32912.8005277778
249.3756534442,33432.5738611111
249.4985969728,33861.0205277778
249.6215245658,34428.8638611111
249.7444362232,34830.8771944445
249.867331945,35443.2905277778
249.9902117312,35846.4271944445
250.1130755818,36372.6705277778
250.2359234968,36894.2238611111
250.3587554762,37245.6471944445
250.48157152,37728.2205277778
250.6043716282,38118.2138611112
250.7271558008,38487.9171944445
250.8499240378,38985.4771944445
250.9726763392,39449.5205277778
251.095412705,39868.9938611111
251.2181331352,40271.3905277778
251.3408376298,40696.9171944445
251.4635261888,41092.4538611111
251.5861988122,41319.0038611111
251.7088555,41347.7805277778
251.8314962522,41627.9738611111
251.9541210688,42224.9105277778
252.0767299498,42775.7138611111
252.1993228952,43299.7071944445
252.321899905,43808.9538611111
252.4444609792,44254.6805277778
252.5670061178,44760.0271944445
252.6895353208,45095.8205277778
252.8120485882,45649.5405277778
252.93454592,46240.9705277778
253.0570273162,46680.3238611111
253.1794927768,47250.0438611111
253.3019423018,47640.8838611111
253.4243758912,48067.7871944445
253.546793545,48530.0838611111
253.6691952632,48880.0038611111
253.7915810458,49209.3171944445
253.9139508928,49616.6471944445
254.0363048042,49997.9105277778
254.15864278,50394.4871944445
254.2809648202,50806.9871944445
254.4032709248,51093.4905277778
254.5255610938,51435.4605277778
254.6478353272,51750.3105277778
254.770093625,52048.0971944445
254.8923359872,52319.4971944445
255.0145624138,52650.9205277778
255.1367729048,52711.8805277778
255.2589674602,52717.4538611111
255.38114608,53057.6071944445
255.5033087642,53546.8171944445
255.6254555128,54031.0438611111
255.7475863258,54423.9705277778
255.8697012032,54936.4271944445
255.991800145,55383.5271944445
256.1138831512,55870.9005277778
256.2359502218,56262.8771944445
256.3580013568,56854.5305277778
256.4800365562,57308.2538611111
256.60205582,57841.1705277778
256.7240591482,58282.4838611111
256.8460465408,58671.2471944445
256.9680179978,59112.3838611111
257.0899735192,59449.8471944445
257.211913105,59746.7505277778
257.3338367552,60080.9805277778
257.4557444698,60351.7405277778
257.5776362488,60614.4538611111
257.6995120922,60902.7405277778
257.821372,61146.7905277778
257.9432159722,61449.3538611111
258.0650440088,61734.9238611111
258.1868561098,62017.6638611111
258.3086522752,62309.3271944445
258.430432505,62584.5305277778
258.5521967992,62820.0138611112
258.6739451578,63029.0605277778
258.7956775808,63347.1005277778
258.9173940682,63680.9571944445
259.03909462,63905.0771944445
259.1607792362,63924.7138611112
259.2824479168,64132.0605277778
259.4041006618,64457.2438611112
259.5257374712,64755.6238611112
259.647358345,65022.3805277778
259.7689632832,65252.1071944445
259.8905522858,65479.0705277778
260.0121253528,65838.0571944445
260.1336824842,66005.0438611112
260.25522368,66337.4971944445
260.3767489402,66498.1238611112
260.4982582648,66733.0738611112
260.6197516538,66904.5771944445
260.7412291072,67071.5071944445
260.862690625,67272.1605277778
260.9841362072,67416.7038611112
261.1055658538,67619.8405277778
261.2269795648,67904.3538611112
261.3483773402,68111.5771944445
261.46975918,68307.1038611112
261.5911250842,68575.6838611112
261.7124750528,68779.4171944445
261.8338090858,68996.4671944445
261.9551271832,69303.2405277778
262.076429345,69652.0138611112
262.1977155712,69904.3805277778
262.3189858618,70108.9238611112
262.4402402168,70233.9571944445
262.5614786362,70345.4405277778
262.68270112,70442.7371944445
262.8039076682,70512.2105277778
262.9250982808,70685.7605277778
263.0462729578,70865.1671944445
263.1674316992,71017.0905277778
263.288574505,71093.7405277778
263.4097013752,71049.0438611112
263.5308123098,70974.4638611112
263.6519073088,71043.5905277778
263.7729863722,71198.2505277778
263.8940495,71271.7671944445
264.0150966922,71334.6671944445
264.1361279488,71459.7838611112
264.2571432698,71570.4538611112
264.3781426552,71705.8538611112
264.499126105,71832.0305277778
264.6200936192,71986.8905277778
264.7410451978,72118.2571944445
264.8619808408,72269.0905277778
264.9829005482,72418.7071944445
265.10380432,72561.8171944445
265.2246921562,72710.2738611112
265.3455640568,72866.6305277778
265.4664200218,72990.3405277778
265.5872600512,73024.3105277778
265.708084145,73126.7871944445
265.8288923032,73145.4105277778
265.9496845258,73200.2071944445
266.0704608128,73227.6305277778
266.1912211642,73178.1671944445
266.31196558,73115.5571944445
266.4326940602,73073.6471944445
266.5534066048,73011.1605277778
266.6741032138,72946.5571944445
266.7947838872,72918.4238611112
266.915448625,72765.9171944445
267.0360974272,72642.8738611112
267.1567302938,72595.4438611112
267.2773472248,72569.0205277778
267.3979482202,72496.0038611112
267.51853328,72375.4138611112
267.6391024042,72382.3838611112
267.7596555928,72388.4805277778
267.8801928458,72359.1005277778
268.0007141632,72398.5205277778
268.121219545,72520.2105277778
268.2417089912,72557.4105277778
268.3621825018,72637.6105277778
268.4826400768,72860.3471944445
268.6030817162,73020.1371944445
268.72350742,73165.9705277778
268.8439171882,73313.1338611112
268.9643110208,73392.7571944445
269.0846889178,73530.7738611112
269.2050508792,73585.7305277778
269.325396905,73652.7271944445
269.4457269952,73759.7205277778
269.5660411498,73807.0571944445
269.6863393688,73864.1038611112
269.8066216522,73886.7871944445
269.926888,73885.3171944445
270.0471384122,73894.3738611111
270.1673728888,73915.1471944445
270.2875914298,73860.5605277778
270.4077940352,73858.0405277778
270.527980705,73822.3571944445
270.6481514392,73773.6371944445
270.7683062378,73683.1838611112
270.8884451008,73637.3705277778
271.0085680282,73537.8505277778
271.12867502,73550.1305277778
271.2487660762,73551.7071944445
271.3688411968,73524.4405277778
271.4889003818,73584.6238611111
271.6089436312,73599.3005277778
271.728970945,73635.2938611112
271.8489823232,73603.5705277778
271.9689777658,73567.1405277778
272.0889572728,73611.8471944445
272.2089208442,73650.4271944445
272.32886848,73691.8505277778
272.4488001802,73671.1038611112
272.5687159448,73691.2938611112
272.6886157738,73744.8405277778
272.8084996672,73750.3205277778
272.928367625,73820.2571944445
273.0482196472,73969.0871944445
273.1680557338,74014.5538611112
273.2878758848,74048.1471944445
273.4076801002,74022.3138611111
273.52746838,73939.0471944445
273.6472407242,73899.6905277778
273.7669971328,73885.5671944445
273.8867376058,73896.7605277778
274.0064621432,73877.4738611112
274.126170745,73816.4905277778
274.2458634112,73753.0871944445
274.3655401418,73639.5838611112
274.4852009368,73522.8338611112
274.6048457962,73522.1505277778
274.72447472,73491.0805277778
274.8440877082,73466.6038611112
274.9636847608,73489.4905277778
275.0832658778,73555.8005277778
275.2028310592,73602.7571944445
275.322380305,73572.1738611112
275.4419136152,73655.4005277778
275.5614309898,73648.7305277778
275.6809324288,73694.3571944445
275.8004179322,73679.4871944445
275.9198875,73640.8305277778
276.0393411322,73667.6138611112
276.1587788288,73578.2905277778
276.2782005898,73580.1971944445
276.3976064152,73604.9938611112
276.516996305,73532.9905277778
276.6363702592,73542.9871944445
276.7557282778,73551.9771944445
276.8750703608,73555.3738611111
276.9943965082,73609.7938611112
277.11370672,73631.4871944445
277.2330009962,73641.9071944445
277.3522793368,73684.8105277778
277.4715417418,73635.5905277778
277.5907882112,73538.3671944445
277.710018745,73496.8205277778
277.8292333432,73518.0638611111
277.9484320058,73459.7338611111
278.0676147328,73342.0871944445
278.1867815242,73194.6571944445
278.30593238,73087.6038611112
278.4250673002,73092.8238611112
278.5441862848,73150.3005277778
278.6632893338,73202.7105277778
278.7823764472,73197.7605277778
278.901447625,73233.1071944445
279.0205028672,73332.6638611112
279.1395421738,73450.3471944445
279.2585655448,73505.4171944445
279.3775729802,73513.2371944445
279.49656448,73540.4838611111
279.6155400442,73612.9105277778
279.7344996728,73664.5305277778
279.8534433658,73688.7971944445
279.9723711232,73772.8905277778
280.091282945,73794.5705277778
280.2101788312,73814.2738611112
280.3290587818,73868.4805277778
280.4479227968,73819.9271944445
280.5667708762,73824.0538611112
280.68560302,73852.7038611111
280.8044192282,73817.8471944445
280.9232195008,73848.6138611112
281.0420038378,73843.4071944445
281.1607722392,73842.6238611111
281.279524705,73873.8405277778
281.3982612352,73885.9538611111
281.5169818298,73938.8871944445
281.6356864888,74002.5538611112
281.7543752122,74063.6571944445
281.873048,74106.7671944445
281.9917048522,74168.9871944445
282.1103457688,74218.7371944445
282.2289707498,74231.5771944445
282.3475797952,74198.2538611112
282.466172905,74219.4905277778
282.5847500792,74232.0571944445
282.7033113178,74170.5205277778
282.8218566208,74021.4905277778
282.9403859882,73894.4538611111
283.05889942,73839.8771944445
283.1773969162,73796.7438611112
283.2958784768,73790.8771944445
283.4143441018,73700.0871944445
283.5327937912,73652.2405277778
283.651227545,73647.4338611112
283.7696453632,73591.1705277778
283.8880472458,73564.9038611112
284.0064331928,73583.6671944445
284.1248032042,73562.5138611111
284.24315728,73547.0571944445
284.3614954202,73586.3871944445
284.4798176248,73610.0105277778
284.5981238938,73716.8971944445
284.7164142272,73786.8471944445
284.834688625,73730.9138611112
284.9529470872,73672.2538611112
285.0711896138,73632.7605277778
285.1894162048,73610.3071944445
285.3076268602,73596.8538611112
285.42582158,73603.3871944445
285.5440003642,73578.4205277778
285.6621632128,73570.6338611112
285.7803101258,73571.4938611112
285.8984411032,73580.2905277778
286.016556145,73531.4538611111
286.1346552512,73523.7571944445
286.2527384218,73496.4571944445
286.3708056568,73421.5871944445
286.4888569562,73322.5171944445
286.60689232,73253.4638611112
286.7249117482,73202.1838611112
286.8429152408,73196.0471944445
286.9609027978,73214.1638611112
287.0788744192,73229.7371944445
287.196830105,73300.2838611112
287.3147698552,73224.8605277778
287.4326936698,73146.4205277778
287.5506015488,73131.0971944445
287.6684934922,73128.3405277778
287.7863695,73074.7638611111
287.9042295722,73015.3571944445
288.0220737088,72995.4371944445
288.1399019098,72935.3005277778
288.2577141752,72851.3105277778
288.375510505,72750.1105277778
288.4932908992,72633.3271944445
288.6110553578,72514.5271944445
288.7288038808,72426.2571944445
288.8465364682,72378.9371944445
288.96425312,72309.2838611112
289.0819538362,72307.6938611112
289.1996386168,72367.6238611112
289.3173074618,72457.7005277778
289.4349603712,72461.6805277778
289.552597345,72456.1305277778
289.6702183832,72514.1238611112
289.7878234858,72477.5671944445
289.9054126528,72471.8038611112
290.0229858842,72530.2771944445
290.14054318,72545.9638611112
290.2580845402,72548.2838611112
290.3756099648,72540.9138611112
290.4931194538,72590.2405277778
290.6106130072,72662.4505277778
290.728090625,72706.4838611112
290.8455523072,72755.8738611112
290.9629980538,72847.1105277778
291.0804278648,72914.3971944445
291.1978417402,73010.6605277778
291.31523968,73040.5705277778
291.4326216842,73058.1405277778
291.5499877528,73093.7605277778
291.6673378858,73176.5405277778
291.7846720832,73191.9538611111
291.901990345,73225.7471944445
292.0192926712,73257.1305277778
292.1365790618,73313.8271944445
292.2538495168,73376.5338611112
292.3711040362,73431.4238611112
292.48834262,73513.8871944445
292.6055652682,73591.4171944445
292.7227719808,73677.8038611112
292.8399627578,73787.6971944445
292.9571375992,73868.2138611112
293.074296505,73930.7205277778
293.1914394752,73981.2971944445
293.3085665098,74012.6271944445
293.4256776088,74060.8138611111
293.5427727722,74069.2538611112
293.659852,74099.4505277778
293.7769152922,74151.3671944445
293.8939626488,74247.6438611112
294.0109940698,74290.6638611112
294.1280095552,74325.8271944445
294.245009105,74380.0571944445
294.3619927192,74445.8905277778
294.4789603978,74558.1871944445
294.5959121408,74633.7238611112
294.7128479482,74695.4905277778
294.82976782,74851.6205277778
294.9466717562,74911.5205277778
295.0635597568,74993.7005277778
295.1804318218,75089.7205277778
295.2972879512,75115.8838611112
295.414128145,75097.0938611111
295.5309524032,75161.6371944445
