UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51098
Integration Time,1000
Averages,300
Date,11/3/2019 5:56:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,78414.0851566667
Reference Date,Multiple Library Date
User Note,


181.8418,1559.71666666667
181.9732053322,-117.538176666667
182.1045947288,-120.854843333333
182.2359681898,-122.38151
182.3673257152,-55.4948433333333
182.498667305,-52.6648433333333
182.6299929592,-56.0648433333333
182.7613026778,-54.7848433333333
182.8925964608,-53.81151
183.0238743082,-52.53151
183.15513622,-55.8281766666666
183.2863821962,-53.70151
183.4176122368,-50.9381766666666
183.5488263418,-49.1248433333333
183.6800245112,-54.1581766666666
183.811206745,-48.5348433333333
183.9423730432,-50.9048433333333
184.0735234058,-50.5481766666666
184.2046578328,-47.94151
184.3357763242,-50.93151
184.46687888,-50.5181766666666
184.5979655002,-48.0181766666667
184.7290361848,-51.1548433333333
184.8600909338,-48.3881766666667
184.9911297472,-46.6381766666666
185.122152625,-49.5081766666666
185.2531595672,-45.2181766666666
185.3841505738,-47.7681766666667
185.5151256448,-46.1748433333333
185.6460847802,-48.71151
185.77702798,-50.7681766666666
185.9079552442,-49.5148433333333
186.0388665728,-48.0348433333333
186.1697619658,-48.4681766666667
186.3006414232,-45.5381766666667
186.431504945,-50.44151
186.5623525312,-47.36151
186.6931841818,-52.0148433333333
186.8239998968,-49.2981766666667
186.9547996762,-43.8281766666666
187.08558352,-48.4381766666667
187.2163514282,-45.4048433333333
187.3471034008,-52.5581766666666
187.4778394378,-51.2348433333333
187.6085595392,-45.9248433333333
187.739263705,-46.2081766666666
187.8699519352,-47.8281766666666
188.0006242298,-47.46151
188.1312805888,-45.7548433333333
188.2619210122,-46.6048433333333
188.3925455,-50.1448433333333
188.5231540522,-48.5548433333333
188.6537466688,-49.26151
188.7843233498,-50.25151
188.9148840952,-47.5081766666666
189.045428905,-48.32151
189.1759577792,-50.25151
189.3064707178,-46.7981766666666
189.4369677208,-50.4748433333333
189.5674487882,-49.42151
189.69791392,-42.4581766666667
189.8283631162,-48.3081766666667
189.9587963768,-49.78151
190.0892137018,-47.05151
190.2196150912,-48.3448433333333
190.350000545,-48.9648433333333
190.4803700632,-48.9348433333333
190.6107236458,-48.04151
190.7410612928,-49.3281766666666
190.8713830042,-42.0448433333333
191.00168878,-47.6848433333333
191.1319786202,-47.9148433333333
191.2622525248,-49.6048433333333
191.3925104938,-44.8848433333333
191.5227525272,-47.80151
191.652978625,-41.6948433333333
191.7831887872,-44.7181766666666
191.9133830138,-47.8648433333333
192.0435613048,-46.4148433333333
192.1737236602,-44.68151
192.30387008,-45.2548433333333
192.4340005642,-47.7881766666667
192.5641151128,-44.1048433333333
192.6942137258,-48.6448433333333
192.8242964032,-44.3881766666666
192.954363145,-45.9848433333333
193.0844139512,-47.2881766666666
193.2144488218,-45.9681766666666
193.3444677568,-48.6381766666667
193.4744707562,-44.3348433333333
193.60445782,-47.06151
193.7344289482,-45.3348433333333
193.8643841408,-44.6048433333333
193.9943233978,-44.9348433333333
194.1242467192,-44.8048433333333
194.254154105,-42.83151
194.3840455552,-43.82151
194.5139210698,-45.3748433333333
194.6437806488,-43.9081766666666
194.7736242922,-44.08151
194.903452,-46.1781766666666
195.0332637722,-37.2181766666666
195.1630596088,-46.1848433333333
195.2928395098,-47.24151
195.4226034752,-41.9581766666667
195.552351505,-46.2681766666666
195.6820835992,-43.58151
195.8117997578,-46.32151
195.9414999808,-46.03151
196.0711842682,-48.5081766666666
196.20085262,-45.3948433333333
196.3305050362,-48.76151
196.4601415168,-45.5048433333333
196.5897620618,-42.86151
196.7193666712,-43.3348433333333
196.848955345,-47.5581766666667
196.9785280832,-45.85151
197.1080848858,-46.20151
197.2376257528,-44.86151
197.3671506842,-46.0681766666666
197.49665968,-44.9648433333333
197.6261527402,-44.7181766666666
197.7556298648,-44.2848433333333
197.8850910538,-44.07151
198.0145363072,-43.9248433333333
198.143965625,-34.4781766666667
198.2733790072,-46.4181766666666
198.4027764538,-44.0348433333333
198.5321579648,-45.2448433333333
198.6615235402,-42.20151
198.79087318,-41.51151
198.9202068842,-41.83151
199.0495246528,-45.5581766666667
199.1788264858,-43.7948433333333
199.3081123832,-45.0981766666666
199.437382345,-42.9681766666667
199.5666363712,-43.67151
199.6958744618,-44.85151
199.8250966168,-41.7381766666667
199.9543028362,-41.4581766666667
200.08349312,-43.9481766666666
200.2126674682,-45.20151
200.3418258808,-40.94151
200.4709683578,-43.9181766666666
200.6000948992,-43.3848433333333
200.729205505,-46.4948433333333
200.8583001752,-41.5081766666666
200.9873789098,-40.8981766666667
201.1164417088,-42.8348433333333
201.2454885722,-40.2848433333333
201.3745195,-41.90151
201.5035344922,-42.9681766666667
201.6325335488,-42.3881766666667
201.7615166698,-39.63151
201.8904838552,-41.8681766666667
202.019435105,-40.01151
202.1483704192,-40.8281766666667
202.2772897978,-41.9081766666667
202.4061932408,-41.4081766666667
202.5350807482,-43.80151
202.66395232,-39.14151
202.7928079562,-42.07151
202.9216476568,-36.8748433333333
203.0504714218,-38.7981766666667
203.1792792512,-40.4981766666667
203.308071145,-41.9581766666667
203.4368471032,-26.12151
203.5656071258,-40.6481766666667
203.6943512128,-39.8281766666666
203.8230793642,-39.3648433333333
203.95179158,-40.5148433333333
204.0804878602,-42.44151
204.2091682048,-36.8581766666666
204.3378326138,-40.9448433333333
204.4664810872,-36.7648433333333
204.595113625,-40.6481766666667
204.7237302272,-38.2481766666667
204.8523308938,-37.24151
204.9809156248,-40.19151
205.1094844202,-35.9681766666667
205.23803728,-37.8881766666666
205.3665742042,-37.5848433333333
205.4950951928,-35.4048433333333
205.6236002458,-39.9581766666667
205.7520893632,-35.6048433333333
205.880562545,-36.9248433333333
206.0090197912,-37.2981766666666
206.1374611018,-37.91151
206.2658864768,-34.9181766666667
206.3942959162,-37.09151
206.52268942,-38.5781766666666
206.6510669882,-38.1381766666666
206.7794286208,-33.24151
206.9077743178,-36.0681766666666
207.0361040792,-32.9581766666667
207.164417905,-36.3681766666667
207.2927157952,-36.80151
207.4209977498,-36.07151
207.5492637688,-35.7748433333333
207.6775138522,-32.83151
207.805748,-35.73151
207.9339662122,-32.62151
208.0621684888,-37.2948433333333
208.1903548298,-34.06151
208.3185252352,-34.90151
208.446679705,-33.2448433333333
208.5748182392,-33.3881766666666
208.7029408378,-33.1681766666666
208.8310475008,-34.8481766666667
208.9591382282,-34.91151
209.08721302,-36.4448433333333
209.2152718762,-35.2481766666667
209.3433147968,-28.7181766666667
209.4713417818,-33.55151
209.5993528312,-35.1581766666667
209.727347945,-34.3681766666667
209.8553271232,-34.19151
209.9832903658,-30.8481766666667
210.1112376728,-33.7781766666667
210.2391690442,-35.70151
210.36708448,-37.1881766666666
210.4949839802,-34.7481766666667
210.6228675448,-32.0248433333333
210.7507351738,-30.4281766666667
210.8785868672,-34.5448433333333
211.006422625,-33.3281766666666
211.1342424472,-28.1248433333333
211.2620463338,-32.84151
211.3898342848,-29.5748433333333
211.5176063002,-33.0748433333333
211.64536238,-30.2781766666667
211.7731025242,-34.0748433333333
211.9008267328,-30.3848433333333
212.0285350058,-31.8981766666666
212.1562273432,-30.1448433333333
212.283903745,-26.2381766666667
212.4115642112,-31.29151
212.5392087418,-29.1481766666667
212.6668373368,-28.2381766666667
212.7944499962,-30.1748433333333
212.92204672,-29.38151
213.0496275082,-31.1981766666667
213.1771923608,-28.79151
213.3047412778,-25.8548433333333
213.4322742592,-29.9181766666667
213.559791305,-27.69151
213.6872924152,-27.2181766666667
213.8147775898,-28.3848433333333
213.9422468288,-27.3681766666667
214.0697001322,-25.6448433333333
214.1971375,-27.67151
214.3245589322,-24.9781766666667
214.4519644288,-25.59151
214.5793539898,-24.7481766666667
214.7067276152,-26.8048433333333
214.834085305,-25.6348433333333
214.9614270592,-27.2148433333333
215.0887528778,-23.9381766666667
215.2160627608,-25.8048433333333
215.3433567082,-23.4181766666667
215.47063472,-23.75151
215.5978967962,-23.56151
215.7251429368,-19.4748433333333
215.8523731418,-20.8748433333333
215.9795874112,-25.1548433333333
216.106785745,-24.4381766666667
216.2339681432,-21.93151
216.3611346058,-18.5648433333333
216.4882851328,-20.08151
216.6154197242,-22.59151
216.74253838,-17.3248433333333
216.8696411002,-19.23151
216.9967278848,-18.8348433333333
217.1237987338,-19.67151
217.2508536472,-22.16151
217.377892625,-18.1648433333333
217.5049156672,-17.1081766666667
217.6319227738,-20.4081766666667
217.7589139448,-21.5981766666667
217.8858891802,-19.96151
218.01284848,-19.30151
218.1397918442,-21.08151
218.2667192728,-17.45151
218.3936307658,-17.03151
218.5205263232,-16.96151
218.647405945,-14.6948433333333
218.7742696312,-15.1348433333333
218.9011173818,-16.7481766666667
219.0279491968,-16.12151
219.1547650762,-16.9281766666667
219.28156502,-14.6581766666667
219.4083490282,-12.8948433333333
219.5351171008,-13.58151
219.6618692378,-12.61151
219.7886054392,-11.9948433333333
219.915325705,-11.66151
220.0420300352,-14.1048433333333
220.1687184298,-12.2048433333333
220.2953908888,-10.82151
220.4220474122,-11.64151
220.548688,-13.8281766666667
220.6753126522,-13.08151
220.8019213688,-11.01151
220.9285141498,-12.0048433333333
221.0550909952,-8.87484333333332
221.181651905,-8.80817666666666
221.3081968792,-11.0148433333333
221.4347259178,-6.89484333333332
221.5612390208,-6.53484333333332
221.6877361882,-12.1981766666667
221.81421742,-9.16150999999999
221.9406827162,-10.76151
222.0671320768,-7.13150999999999
222.1935655018,-12.22151
222.3199829912,-9.45484333333333
222.446384545,-8.47484333333332
222.5727701632,-11.46151
222.6991398458,-6.00150999999999
222.8254935928,-6.09484333333332
222.9518314042,-8.10484333333332
223.07815328,-2.40817666666666
223.2044592202,-1.17817666666666
223.3307492248,1.73182333333334
223.4570232938,-1.59817666666666
223.5832814272,-0.618176666666656
223.709523625,0.528490000000011
223.8357498872,-3.10484333333332
223.9619602138,8.05849000000001
224.0881546048,1.65182333333334
224.2143330602,3.70182333333334
224.34049558,5.34849000000001
224.4666421642,2.17182333333334
224.5927728128,9.41515666666667
224.7188875258,2.81849000000001
224.8449863032,8.89849000000001
224.971069145,8.96515666666667
225.0971360512,7.08182333333335
225.2231870218,10.35849
225.3492220568,11.20849
225.4752411562,13.37849
225.60124432,16.0351566666667
225.7272315482,18.7818233333333
225.8532028408,19.93849
225.9791581978,22.0818233333333
226.1050976192,20.4951566666667
226.231021105,27.0851566666667
226.3569286552,28.3518233333333
226.4828202698,27.97849
226.6086959488,36.5751566666667
226.7345556922,33.7451566666667
226.8603995,40.00849
226.9862273722,42.9251566666667
227.1120393088,44.96849
227.2378353098,48.0451566666667
227.3636153752,49.8851566666667
227.489379505,60.49849
227.6151276992,58.0151566666667
227.7408599578,56.4518233333334
227.8665762808,66.6351566666666
227.9922766682,70.8551566666666
228.11796112,76.23849
228.2436296362,79.48849
228.3692822168,87.2718233333333
228.4949188618,89.8651566666666
228.6205395712,101.205156666667
228.746144345,112.84849
228.8717331832,116.44849
228.9973060858,121.825156666667
229.1228630528,132.265156666667
229.2484040842,142.831823333333
229.37392918,149.375156666667
229.4994383402,164.09849
229.6249315648,169.44849
229.7504088538,181.37849
229.8758702072,193.611823333333
230.001315625,204.555156666667
230.1267451072,213.815156666667
230.2521586538,232.455156666667
230.3775562648,244.301823333333
230.5029379402,253.225156666667
230.62830368,270.161823333333
230.7536534842,287.98849
230.8789873528,305.511823333333
231.0043052858,331.48849
231.1296072832,344.631823333333
231.254893345,369.615156666667
231.3801634712,394.635156666667
231.5054176618,411.575156666667
231.6306559168,436.031823333333
231.7558782362,455.951823333333
231.88108462,490.121823333333
232.0062750682,514.865156666666
232.1314495808,550.455156666667
232.2566081578,572.05849
232.3817507992,607.24849
232.506877505,637.191823333333
232.6319882752,673.71849
232.7570831098,716.651823333333
232.8821620088,757.48849
233.0072249722,798.585156666667
233.132272,837.595156666667
233.2573030922,874.92849
233.3823182488,929.605156666667
233.5073174698,974.861823333335
233.6323007552,1026.37182333333
233.757268105,1068.02515666667
233.8822195192,1123.16849
234.0071549978,1181.54849
234.1320745408,1243.25515666667
234.2569781482,1299.53182333333
234.38186582,1371.24515666667
234.5067375562,1430.16515666667
234.6315933568,1499.78182333333
234.7564332218,1593.98515666667
234.8812571512,1640.71515666667
235.006065145,1717.35515666667
235.1308572032,1801.40849
235.2556333258,1879.42182333333
235.3803935128,1963.06849
235.5051377642,2056.73515666667
235.62986608,2145.84182333333
235.7545784602,2232.81515666666
235.8792749048,2330.66182333333
236.0039554138,2430.40182333333
236.1286199872,2530.14849
236.253268625,2639.36849
236.3779013272,2755.65849
236.5025180938,2865.18849
236.6271189248,2978.78849
236.7517038202,3101.84515666667
236.87627278,3231.35515666667
237.0008258042,3350.38515666667
237.1253628928,3494.51849
237.2498840458,3625.51182333333
237.3743892632,3766.11182333333
237.498878545,3914.96182333333
237.6233518912,4062.22515666667
237.7478093018,4205.55182333333
237.8722507768,4363.95515666667
237.9966763162,4516.05515666667
238.12108592,4676.50515666667
238.2454795882,4849.44182333333
238.3698573208,5003.69182333334
238.4942191178,5178.10182333334
238.6185649792,5347.47849
238.742894905,5522.77182333334
238.8672088952,5707.93182333334
238.9915069498,5897.26515666667
239.1157890688,6088.16182333334
239.2400552522,6279.19849
239.3643055,6478.57182333334
239.4885398122,6675.01849
239.6127581888,6881.12182333334
239.7369606298,7100.02849
239.8611471352,7300.80515666667
239.985317705,7524.22182333334
240.1094723392,7752.10182333334
240.2336110378,7973.64182333334
240.3577338008,8205.77182333334
240.4818406282,8436.72182333334
240.60593152,8677.16849000001
240.7300064762,8927.91182333334
240.8540654968,9157.48182333334
240.9781085818,9415.38515666667
241.1021357312,9658.60515666667
241.226146945,9923.47182333334
241.3501422232,10175.4451566667
241.4741215658,10433.08849
241.5980849728,10703.7618233333
241.7220324442,10966.3018233333
241.84596398,11240.7051566667
241.9698795802,11518.07849
242.0937792448,11812.0551566667
242.2176629738,12103.29849
242.3415307672,12418.9051566667
242.465382625,12719.5351566667
242.5892185472,12992.2118233333
242.7130385338,13216.81849
242.8368425848,13522.15849
242.9606307002,13862.1251566667
243.08440288,14194.32849
243.2081591242,14563.1351566667
243.3318994328,14906.3718233333
243.4556238058,15253.3251566667
243.5793322432,15584.9151566667
243.703024745,15888.95849
243.8267013112,16264.6251566667
243.9503619418,16527.91849
244.0740066368,16715.8951566667
244.1976353962,16992.3751566667
244.32124822,17327.4051566667
244.4448451082,17755.5751566667
244.5684260608,18197.5051566667
244.6919910778,18571.6318233333
244.8155401592,18973.1518233333
244.939073305,19318.1118233333
245.0625905152,19717.45849
245.1860917898,20048.9251566667
245.3095771288,20391.3118233333
245.4330465322,20800.7018233333
245.5565,21107.2051566667
245.6799375322,21507.76849
245.8033591288,21943.45849
245.9267647898,22261.0951566667
246.0501545152,22415.95849
246.173528305,22606.9318233333
246.2968861592,23009.4218233333
246.4202280778,23490.97849
246.5435540608,24043.3851566667
246.6668641082,24544.06849
246.79015822,25089.9351566667
246.9134363962,25484.1451566667
247.0366986368,26052.03849
247.1599449418,26449.32849
247.2831753112,26950.5451566667
247.406389745,27436.5351566667
247.5295882432,27804.3818233333
247.6527708058,28297.2051566667
247.7759374328,28693.82849
247.8990881242,29072.01849
248.02222288,29549.77849
248.1453417002,30002.01849
248.2684445848,30411.0618233333
248.3915315338,30872.8918233333
248.5146025472,31192.2951566667
248.637657625,31193.2651566667
248.7606967672,31358.2651566667
248.8837199738,31925.1451566667
249.0067272448,32512.89849
249.1297185802,33079.88849
249.25269398,33524.9651566667
249.3756534442,34063.68849
249.4985969728,34511.79849
249.6215245658,35072.3618233333
249.7444362232,35480.4618233333
249.867331945,36112.5718233333
249.9902117312,36516.6251566667
250.1130755818,37066.9251566667
250.2359234968,37586.5851566667
250.3587554762,37947.8351566667
250.48157152,38438.8218233333
250.6043716282,38822.34849
250.7271558008,39190.4018233333
250.8499240378,39697.80849
250.9726763392,40177.49849
251.095412705,40597.04849
251.2181331352,41008.3718233333
251.3408376298,41443.64849
251.4635261888,41825.11849
251.5861988122,42065.8451566667
251.7088555,42096.8418233333
251.8314962522,42377.7251566667
251.9541210688,42983.06849
252.0767299498,43536.7051566667
252.1993228952,44067.7018233333
252.321899905,44590.5118233333
252.4444609792,45041.6718233333
252.5670061178,45552.0351566667
252.6895353208,45883.51849
252.8120485882,46431.2551566667
252.93454592,47054.17849
253.0570273162,47500.5218233333
253.1794927768,48078.1918233333
253.3019423018,48468.9018233333
253.4243758912,48891.6118233333
253.546793545,49365.8051566667
253.6691952632,49720.4318233333
253.7915810458,50050.6518233333
253.9139508928,50468.26849
254.0363048042,50845.10849
254.15864278,51232.8351566667
254.2809648202,51657.11849
254.4032709248,51942.4318233333
254.5255610938,52282.47849
254.6478353272,52607.73849
254.770093625,52890.5751566667
254.8923359872,53181.5151566667
255.0145624138,53498.1918233333
255.1367729048,53581.59849
255.2589674602,53588.4218233333
255.38114608,53925.7951566667
255.5033087642,54427.34849
255.6254555128,54921.9918233334
255.7475863258,55317.94849
255.8697012032,55828.7851566667
255.991800145,56277.1218233333
256.1138831512,56765.5518233333
256.2359502218,57173.8218233333
256.3580013568,57782.73849
256.4800365562,58233.3351566667
256.60205582,58774.46849
256.7240591482,59201.51849
256.8460465408,59581.8551566667
256.9680179978,60033.8718233333
257.0899735192,60360.2518233334
257.211913105,60661.13849
257.3338367552,60983.04849
257.4557444698,61256.71849
257.5776362488,61524.73849
257.6995120922,61803.9118233333
257.821372,62053.1118233333
257.9432159722,62340.87849
258.0650440088,62636.4051566667
258.1868561098,62913.7651566667
258.3086522752,63196.54849
258.430432505,63484.94849
258.5521967992,63708.02849
258.6739451578,63933.34849
258.7956775808,64241.0018233333
258.9173940682,64609.42849
259.03909462,64863.6851566667
259.1607792362,64888.5918233333
259.2824479168,65130.1151566667
259.4041006618,65456.4151566666
259.5257374712,65768.4651566666
259.647358345,66027.4518233333
259.7689632832,66245.78849
259.8905522858,66482.4618233333
260.0121253528,66851.0018233333
260.1336824842,67011.83849
260.25522368,67332.34849
260.3767489402,67502.3018233333
260.4982582648,67734.04849
260.6197516538,67914.5418233333
260.7412291072,68087.25849
260.862690625,68279.3418233333
260.9841362072,68426.3818233333
261.1055658538,68641.1418233333
261.2269795648,68928.5151566666
261.3483773402,69145.38849
261.46975918,69371.5718233333
261.5911250842,69646.8918233333
261.7124750528,69860.3551566666
261.8338090858,70089.0451566666
261.9551271832,70376.7118233333
262.076429345,70739.43849
262.1977155712,70976.6018233333
262.3189858618,71201.94849
262.4402402168,71328.39849
262.5614786362,71435.5918233333
262.68270112,71547.7851566667
262.8039076682,71619.7551566667
262.9250982808,71791.2918233333
263.0462729578,71963.9251566667
263.1674316992,72103.0751566667
263.288574505,72184.7951566667
263.4097013752,72118.6418233333
263.5308123098,72013.5318233333
263.6519073088,72094.64849
263.7729863722,72228.00849
263.8940495,72314.9618233333
264.0150966922,72366.6651566667
264.1361279488,72484.88849
264.2571432698,72561.48849
264.3781426552,72707.58849
264.499126105,72822.2218233333
264.6200936192,72968.4418233333
264.7410451978,73095.8818233333
264.8619808408,73267.47849
264.9829005482,73437.6551566666
265.10380432,73582.10849
265.2246921562,73725.96849
265.3455640568,73890.6451566667
265.4664200218,74042.33849
265.5872600512,74093.3051566667
265.708084145,74218.3851566666
265.8288923032,74239.0718233333
265.9496845258,74289.9951566666
266.0704608128,74295.9051566666
266.1912211642,74258.2351566666
266.31196558,74161.9951566666
266.4326940602,74116.9451566667
266.5534066048,74057.3018233333
266.6741032138,73973.6718233333
266.7947838872,73941.9718233333
266.915448625,73767.4951566666
267.0360974272,73591.9251566666
267.1567302938,73547.5651566666
267.2773472248,73498.8451566666
267.3979482202,73427.77849
267.51853328,73279.3551566667
267.6391024042,73249.1018233333
267.7596555928,73209.30849
267.8801928458,73167.6551566667
268.0007141632,73225.1718233333
268.121219545,73392.8551566666
268.2417089912,73438.0718233333
268.3621825018,73535.5918233333
268.4826400768,73774.70849
268.6030817162,73937.67849
268.72350742,74144.4918233333
268.8439171882,74295.32849
268.9643110208,74380.5251566667
269.0846889178,74524.0218233333
269.2050508792,74602.65849
269.325396905,74705.39849
269.4457269952,74805.9918233333
269.5660411498,74870.99849
269.6863393688,74946.91849
269.8066216522,75001.2218233333
269.926888,75005.33849
270.0471384122,75007.6951566667
270.1673728888,75028.1518233333
270.2875914298,74950.6251566666
270.4077940352,74949.2251566667
270.527980705,74919.43849
270.6481514392,74872.9118233333
270.7683062378,74736.07849
270.8884451008,74706.20849
271.0085680282,74639.2718233333
271.12867502,74641.5251566667
271.2487660762,74639.8118233333
271.3688411968,74635.30849
271.4889003818,74711.9051566666
271.6089436312,74733.55849
271.728970945,74776.6051566666
271.8489823232,74769.6318233333
271.9689777658,74745.5418233333
272.0889572728,74800.5618233333
272.2089208442,74850.38849
272.32886848,74880.5151566666
272.4488001802,74874.3651566667
272.5687159448,74903.7051566666
272.6886157738,74971.1651566667
272.8084996672,74964.60849
272.928367625,75031.0818233333
273.0482196472,75197.9651566666
273.1680557338,75244.0918233333
273.2878758848,75258.9218233333
273.4076801002,75243.8018233333
273.52746838,75133.7351566666
273.6472407242,75069.10849
273.7669971328,75058.4251566666
273.8867376058,75046.3451566666
274.0064621432,75026.6451566667
274.126170745,74959.6851566666
274.2458634112,74879.7518233333
274.3655401418,74746.7851566667
274.4852009368,74591.0951566666
274.6048457962,74558.3518233333
274.72447472,74517.03849
274.8440877082,74476.00849
274.9636847608,74518.24849
275.0832658778,74596.9851566666
275.2028310592,74650.3951566667
275.322380305,74633.8318233333
275.4419136152,74741.1518233333
275.5614309898,74745.9218233333
275.6809324288,74833.0251566667
275.8004179322,74831.6451566667
275.9198875,74800.1951566667
276.0393411322,74809.72849
276.1587788288,74762.0918233333
276.2782005898,74775.60849
276.3976064152,74792.2351566666
276.516996305,74724.8551566666
276.6363702592,74758.6651566667
276.7557282778,74741.2651566666
276.8750703608,74723.2518233333
276.9943965082,74788.2018233333
277.11370672,74828.0951566666
277.2330009962,74816.2151566666
277.3522793368,74847.7918233333
277.4715417418,74766.4051566666
277.5907882112,74632.89849
277.710018745,74591.0451566666
277.8292333432,74587.08849
277.9484320058,74525.3018233333
278.0676147328,74362.8951566667
278.1867815242,74131.24849
278.30593238,73978.2751566667
278.4250673002,73976.8451566666
278.5441862848,74072.6251566666
278.6632893338,74144.31849
278.7823764472,74165.3418233333
278.901447625,74204.5651566666
279.0205028672,74315.7718233333
279.1395421738,74476.70849
279.2585655448,74530.6051566666
279.3775729802,74575.5018233333
279.49656448,74656.07849
279.6155400442,74768.4451566667
279.7344996728,74834.3118233333
279.8534433658,74883.1651566667
279.9723711232,74963.8651566667
280.091282945,75016.8118233333
280.2101788312,75033.43849
280.3290587818,75117.33849
280.4479227968,75079.4318233333
280.5667708762,75068.23849
280.68560302,75125.0618233333
280.8044192282,75098.34849
280.9232195008,75126.7951566666
281.0420038378,75145.3851566666
281.1607722392,75146.31849
281.279524705,75194.2251566667
281.3982612352,75230.3218233333
281.5169818298,75297.7151566666
281.6356864888,75353.85849
281.7543752122,75399.6418233333
281.873048,75438.51849
281.9917048522,75489.22849
282.1103457688,75550.20849
282.2289707498,75553.12849
282.3475797952,75523.9651566666
282.466172905,75524.8218233333
282.5847500792,75531.6918233333
282.7033113178,75485.0651566666
282.8218566208,75352.0518233333
282.9403859882,75206.7951566666
283.05889942,75154.8851566666
283.1773969162,75114.70849
283.2958784768,75126.7118233333
283.4143441018,75037.32849
283.5327937912,74973.8218233333
283.651227545,74963.3851566666
283.7696453632,74910.6818233333
283.8880472458,74885.87849
284.0064331928,74908.0751566666
284.1248032042,74901.26849
284.24315728,74885.94849
284.3614954202,74915.6351566666
284.4798176248,74943.6451566667
284.5981238938,75055.50849
284.7164142272,75144.87849
284.834688625,75105.3918233333
284.9529470872,75031.7751566667
285.0711896138,74998.7051566666
285.1894162048,74967.0951566666
285.3076268602,74941.73849
285.42582158,74935.41849
285.5440003642,74925.02849
285.6621632128,74892.4918233333
285.7803101258,74901.8351566667
285.8984411032,74912.8051566667
286.016556145,74842.53849
286.1346552512,74808.23849
286.2527384218,74822.8918233333
286.3708056568,74762.3251566666
286.4888569562,74680.9518233333
286.60689232,74607.1451566667
286.7249117482,74541.24849
286.8429152408,74553.7218233333
286.9609027978,74541.49849
287.0788744192,74576.7151566666
287.196830105,74627.5018233333
287.3147698552,74549.8318233333
287.4326936698,74476.0451566666
287.5506015488,74466.6118233333
287.6684934922,74440.1118233333
287.7863695,74395.11849
287.9042295722,74350.2218233333
288.0220737088,74301.1251566666
288.1399019098,74246.6118233333
288.2577141752,74166.58849
288.375510505,74068.6018233333
288.4932908992,73962.7051566666
288.6110553578,73861.2018233333
288.7288038808,73787.3851566666
288.8465364682,73706.7951566666
288.96425312,73630.4218233333
289.0819538362,73627.06849
289.1996386168,73662.56849
289.3173074618,73752.46849
289.4349603712,73758.0851566667
289.552597345,73745.43849
289.6702183832,73809.1818233333
289.7878234858,73799.0018233333
289.9054126528,73792.5851566667
290.0229858842,73843.79849
290.14054318,73839.09849
290.2580845402,73835.26849
290.3756099648,73840.52849
290.4931194538,73889.6118233333
290.6106130072,73975.3151566666
290.728090625,74008.46849
290.8455523072,74062.5618233333
290.9629980538,74129.33849
291.0804278648,74174.11849
291.1978417402,74259.8218233333
291.31523968,74296.2851566667
291.4326216842,74317.5051566667
291.5499877528,74377.30849
291.6673378858,74469.1618233333
291.7846720832,74484.7751566667
291.901990345,74520.53849
292.0192926712,74593.60849
292.1365790618,74630.72849
292.2538495168,74709.5418233333
292.3711040362,74747.2018233333
292.48834262,74811.78849
292.6055652682,74908.0751566666
292.7227719808,74974.41849
292.8399627578,75052.0018233333
292.9571375992,75142.9718233333
293.074296505,75209.0718233333
293.1914394752,75237.5018233333
293.3085665098,75278.3818233333
293.4256776088,75322.02849
293.5427727722,75333.2151566666
293.659852,75391.4551566666
293.7769152922,75457.50849
293.8939626488,75560.33849
294.0109940698,75598.6418233333
294.1280095552,75635.15849
294.245009105,75694.47849
294.3619927192,75758.0951566666
294.4789603978,75826.4818233333
294.5959121408,75908.7418233333
294.7128479482,75969.88849
294.82976782,76104.8018233333
294.9466717562,76161.4051566666
295.0635597568,76242.7451566666
295.1804318218,76329.4218233333
295.2972879512,76357.2618233333
295.414128145,76345.24849
295.5309524032,76446.9618233333
295.6477607258,76422.5051566667
295.7645531128,76431.2451566666
295.8813295642,76427.13849
295.99809008,76472.9651566666
296.1148346602,76559.2318233333
296.2315633048,76676.24849
296.3482760138,76693.4718233333
296.4649727872,76769.70849
296.581653625,76900.5851566666
296.6983185272,77012.26849
296.8149674938,77107.4251566666
296.9316005248,77193.5818233333
297.0482176202,77248.42849
297.16481878,77216.4951566666
297.2814040042,77307.7818233333
297.3979732928,77377.04849
297.5145266458,77404.3418233333
297.6310640632,77337.7518233333
297.747585545,77386.2718233333
297.8640910912,77431.4918233333
297.9805807018,77461.93849
298.0970543768,77492.75849
298.2135121162,77491.2118233333
298.32995392,77550.2718233333
298.4463797882,77624.3051566666
298.5627897208,77660.8851566666
298.6791837178,77674.5018233333
298.7955617792,77716.14849
298.911923905,77812.0651566666
299.0282700952,77828.35849
299.1446003498,77894.44849
299.2609146688,77899.4918233333
299.3772130522,77960.4551566666
299.4934955,77903.0918233333
299.6097620122,77956.8951566666
299.7260125888,77922.66849
299.8422472298,77872.1018233333
299.9584659352,77854.82849
300.074668705,77952.1618233333
300.1908555392,78035.4518233333
300.3070264378,78065.7651566666
300.4231814008,78136.07849
300.5393204282,78200.6751566666
300.65544352,78277.9151566667
300.7715506762,78303.71849
300.8876418968,78323.5418233333
301.0037171818,78414.0851566667
301.1197765312,78377.69849
