UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51165
Integration Time,1000
Averages,300
Date,11/3/2019 11:32:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67733.9559688889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.33333333333
181.9732053322,-112.557364444444
182.1045947288,-115.654031111111
182.2359681898,-117.717364444444
182.3673257152,-56.7640311111111
182.498667305,-54.4473644444445
182.6299929592,-56.6906977777778
182.7613026778,-55.7573644444445
182.8925964608,-54.3173644444445
183.0238743082,-53.5040311111111
183.15513622,-56.4773644444445
183.2863821962,-54.9940311111111
183.4176122368,-51.6206977777778
183.5488263418,-49.6540311111111
183.6800245112,-55.2006977777778
183.811206745,-49.1506977777778
183.9423730432,-51.8073644444445
184.0735234058,-51.7706977777778
184.2046578328,-48.4406977777778
184.3357763242,-51.3906977777778
184.46687888,-51.8140311111111
184.5979655002,-48.7240311111111
184.7290361848,-51.9273644444444
184.8600909338,-49.5473644444445
184.9911297472,-47.4573644444445
185.122152625,-50.3040311111111
185.2531595672,-46.4106977777778
185.3841505738,-48.6273644444445
185.5151256448,-47.2273644444445
185.6460847802,-49.9706977777778
185.77702798,-51.7606977777778
185.9079552442,-50.4306977777778
186.0388665728,-49.1640311111111
186.1697619658,-48.9740311111111
186.3006414232,-46.4940311111111
186.431504945,-51.0940311111111
186.5623525312,-47.8740311111111
186.6931841818,-52.3073644444445
186.8239998968,-49.7540311111111
186.9547996762,-45.2873644444445
187.08558352,-49.7673644444445
187.2163514282,-46.4706977777778
187.3471034008,-53.4573644444445
187.4778394378,-52.6406977777778
187.6085595392,-47.2640311111111
187.739263705,-46.9740311111111
187.8699519352,-49.0940311111111
188.0006242298,-48.7206977777778
188.1312805888,-46.5506977777778
188.2619210122,-47.8506977777778
188.3925455,-51.2306977777778
188.5231540522,-49.7106977777778
188.6537466688,-50.1173644444445
188.7843233498,-51.2140311111111
188.9148840952,-48.3340311111111
189.045428905,-49.4573644444445
189.1759577792,-51.0506977777778
189.3064707178,-48.0340311111111
189.4369677208,-51.5840311111111
189.5674487882,-51.0940311111111
189.69791392,-43.5640311111111
189.8283631162,-49.5173644444445
189.9587963768,-51.0273644444445
190.0892137018,-48.5106977777778
190.2196150912,-49.7306977777778
190.350000545,-50.2540311111111
190.4803700632,-50.3340311111111
190.6107236458,-49.4973644444445
190.7410612928,-50.3473644444445
190.8713830042,-43.3740311111111
191.00168878,-49.5006977777778
191.1319786202,-49.3640311111111
191.2622525248,-51.4106977777778
191.3925104938,-46.2273644444445
191.5227525272,-49.7306977777778
191.652978625,-43.0440311111111
191.7831887872,-46.3240311111111
191.9133830138,-48.8573644444444
192.0435613048,-47.9073644444445
192.1737236602,-45.6140311111111
192.30387008,-46.8373644444445
192.4340005642,-49.3273644444445
192.5641151128,-45.9140311111111
192.6942137258,-50.4106977777778
192.8242964032,-45.5173644444445
192.954363145,-47.0740311111111
193.0844139512,-48.8906977777778
193.2144488218,-48.1240311111111
193.3444677568,-50.7006977777778
193.4744707562,-46.3206977777778
193.60445782,-48.7140311111111
193.7344289482,-47.1740311111111
193.8643841408,-46.5006977777778
193.9943233978,-46.1506977777778
194.1242467192,-46.3306977777778
194.254154105,-44.7673644444445
194.3840455552,-45.5973644444445
194.5139210698,-46.8606977777778
194.6437806488,-46.0173644444445
194.7736242922,-45.8173644444445
194.903452,-47.7406977777778
195.0332637722,-39.6006977777778
195.1630596088,-48.2240311111111
195.2928395098,-48.6973644444445
195.4226034752,-43.4540311111111
195.552351505,-48.2173644444445
195.6820835992,-45.5540311111111
195.8117997578,-48.1906977777778
195.9414999808,-47.8406977777778
196.0711842682,-50.4040311111111
196.20085262,-47.5006977777778
196.3305050362,-50.3840311111111
196.4601415168,-47.5506977777778
196.5897620618,-44.4240311111111
196.7193666712,-45.5640311111111
196.848955345,-49.1540311111111
196.9785280832,-47.5706977777778
197.1080848858,-48.1373644444445
197.2376257528,-46.8206977777778
197.3671506842,-48.0973644444444
197.49665968,-47.4773644444445
197.6261527402,-47.2106977777778
197.7556298648,-45.6006977777778
197.8850910538,-45.9073644444445
198.0145363072,-45.9440311111111
198.143965625,-37.1206977777778
198.2733790072,-48.4440311111111
198.4027764538,-45.7140311111111
198.5321579648,-46.8106977777778
198.6615235402,-44.7573644444445
198.79087318,-44.7706977777778
198.9202068842,-43.7140311111111
199.0495246528,-47.5806977777778
199.1788264858,-46.4506977777778
199.3081123832,-47.1440311111111
199.437382345,-45.4106977777778
199.5666363712,-45.7640311111111
199.6958744618,-47.1473644444445
199.8250966168,-43.8540311111111
199.9543028362,-42.8973644444445
200.08349312,-46.2673644444445
200.2126674682,-48.0540311111111
200.3418258808,-43.3673644444445
200.4709683578,-45.9306977777778
200.6000948992,-46.2106977777778
200.729205505,-48.7040311111111
200.8583001752,-44.0673644444445
200.9873789098,-43.6340311111111
201.1164417088,-45.4940311111111
201.2454885722,-42.2540311111111
201.3745195,-44.9773644444445
201.5035344922,-45.9673644444445
201.6325335488,-45.4340311111111
201.7615166698,-42.1040311111111
201.8904838552,-44.7640311111111
202.019435105,-42.6240311111111
202.1483704192,-43.3140311111111
202.2772897978,-44.1140311111111
202.4061932408,-44.4373644444445
202.5350807482,-46.2673644444445
202.66395232,-41.9373644444444
202.7928079562,-44.8640311111111
202.9216476568,-39.3673644444444
203.0504714218,-42.2306977777778
203.1792792512,-43.4240311111111
203.308071145,-44.9540311111111
203.4368471032,-29.3673644444444
203.5656071258,-43.7273644444445
203.6943512128,-43.3573644444444
203.8230793642,-42.1773644444444
203.95179158,-43.6273644444445
204.0804878602,-45.8540311111111
204.2091682048,-40.0973644444444
204.3378326138,-43.6773644444444
204.4664810872,-39.6906977777778
204.595113625,-43.5140311111111
204.7237302272,-41.2906977777778
204.8523308938,-39.8640311111111
204.9809156248,-42.6273644444445
205.1094844202,-39.4173644444444
205.23803728,-41.3673644444444
205.3665742042,-41.0406977777778
205.4950951928,-38.7973644444444
205.6236002458,-43.1606977777778
205.7520893632,-38.5006977777778
205.880562545,-40.3373644444444
206.0090197912,-40.7506977777778
206.1374611018,-41.5740311111111
206.2658864768,-38.5806977777778
206.3942959162,-40.0073644444444
206.52268942,-41.8040311111111
206.6510669882,-41.2373644444444
206.7794286208,-36.6373644444444
206.9077743178,-40.3073644444444
207.0361040792,-36.3606977777778
207.164417905,-39.8673644444444
207.2927157952,-40.0406977777778
207.4209977498,-39.2973644444444
207.5492637688,-39.4740311111111
207.6775138522,-35.9206977777778
207.805748,-39.6973644444444
207.9339662122,-36.0406977777778
208.0621684888,-40.9573644444444
208.1903548298,-37.3873644444444
208.3185252352,-38.6906977777778
208.446679705,-37.1406977777778
208.5748182392,-37.1473644444444
208.7029408378,-36.8340311111111
208.8310475008,-38.7106977777778
208.9591382282,-39.0473644444444
209.08721302,-40.2340311111111
209.2152718762,-38.9073644444444
209.3433147968,-32.6073644444444
209.4713417818,-38.0406977777778
209.5993528312,-39.0406977777778
209.727347945,-38.3306977777778
209.8553271232,-38.3640311111111
209.9832903658,-35.2506977777778
210.1112376728,-37.9873644444444
210.2391690442,-39.7440311111111
210.36708448,-41.6673644444444
210.4949839802,-38.5506977777778
210.6228675448,-35.6573644444444
210.7507351738,-34.2540311111111
210.8785868672,-39.1073644444444
211.006422625,-37.8706977777778
211.1342424472,-32.3440311111111
211.2620463338,-37.0740311111111
211.3898342848,-33.4773644444444
211.5176063002,-36.7973644444444
211.64536238,-34.2140311111111
211.7731025242,-38.0340311111111
211.9008267328,-35.3040311111111
212.0285350058,-36.6606977777778
212.1562273432,-34.7973644444444
212.283903745,-30.3406977777778
212.4115642112,-35.3573644444444
212.5392087418,-33.5740311111111
212.6668373368,-33.0340311111111
212.7944499962,-35.4240311111111
212.92204672,-34.0940311111111
213.0496275082,-35.5240311111111
213.1771923608,-33.8273644444444
213.3047412778,-30.9906977777778
213.4322742592,-34.8073644444444
213.559791305,-32.6140311111111
213.6872924152,-31.9006977777778
213.8147775898,-33.2240311111111
213.9422468288,-32.6106977777778
214.0697001322,-30.5873644444444
214.1971375,-32.8106977777778
214.3245589322,-30.5506977777778
214.4519644288,-30.8373644444444
214.5793539898,-29.4806977777778
214.7067276152,-31.2206977777778
214.834085305,-30.5306977777778
214.9614270592,-32.4406977777778
215.0887528778,-29.1773644444444
215.2160627608,-31.8073644444444
215.3433567082,-28.9640311111111
215.47063472,-28.8073644444444
215.5978967962,-28.3606977777778
215.7251429368,-24.6773644444444
215.8523731418,-25.9073644444444
215.9795874112,-30.2040311111111
216.106785745,-30.0240311111111
216.2339681432,-27.4706977777778
216.3611346058,-24.1340311111111
216.4882851328,-25.7140311111111
216.6154197242,-28.2006977777778
216.74253838,-22.5773644444444
216.8696411002,-25.6240311111111
216.9967278848,-24.6406977777778
217.1237987338,-26.1140311111111
217.2508536472,-27.8773644444444
217.377892625,-23.9073644444444
217.5049156672,-22.8440311111111
217.6319227738,-25.8873644444444
217.7589139448,-27.5306977777778
217.8858891802,-25.7973644444444
218.01284848,-25.6006977777778
218.1397918442,-26.7906977777778
218.2667192728,-24.1106977777778
218.3936307658,-23.4206977777778
218.5205263232,-23.7540311111111
218.647405945,-21.3873644444445
218.7742696312,-21.0706977777778
218.9011173818,-23.7040311111111
219.0279491968,-23.0173644444444
219.1547650762,-23.0273644444444
219.28156502,-21.3873644444445
219.4083490282,-19.2306977777778
219.5351171008,-19.0706977777778
219.6618692378,-19.2073644444445
219.7886054392,-18.4040311111111
219.915325705,-18.7306977777778
220.0420300352,-20.9373644444445
220.1687184298,-18.9573644444444
220.2953908888,-17.7106977777778
220.4220474122,-18.5640311111111
220.548688,-20.5973644444445
220.6753126522,-19.7673644444445
220.8019213688,-17.7073644444444
220.9285141498,-18.9940311111111
221.0550909952,-15.6073644444444
221.181651905,-16.4440311111111
221.3081968792,-18.1473644444444
221.4347259178,-13.9573644444444
221.5612390208,-14.2806977777778
221.6877361882,-18.8406977777778
221.81421742,-17.2040311111111
221.9406827162,-18.2573644444444
222.0671320768,-14.6206977777778
222.1935655018,-19.9773644444445
222.3199829912,-17.1540311111111
222.446384545,-15.9306977777778
222.5727701632,-19.6540311111111
222.6991398458,-14.0140311111111
222.8254935928,-13.6473644444444
222.9518314042,-16.2340311111111
223.07815328,-10.0340311111111
223.2044592202,-10.1940311111111
223.3307492248,-6.52069777777778
223.4570232938,-9.8240311111111
223.5832814272,-9.80069777777777
223.709523625,-8.39403111111111
223.8357498872,-11.8673644444444
223.9619602138,-0.884031111111109
224.0881546048,-7.16403111111111
224.2143330602,-5.03069777777778
224.34049558,-3.46403111111111
224.4666421642,-7.29069777777777
224.5927728128,-0.897364444444442
224.7188875258,-7.40403111111111
224.8449863032,-1.33069777777778
224.971069145,-1.36069777777778
225.0971360512,-3.87736444444444
225.2231870218,-0.254031111111108
225.3492220568,-0.180697777777775
225.4752411562,1.70263555555556
225.60124432,4.68930222222223
225.7272315482,6.48263555555556
225.8532028408,7.93596888888889
225.9791581978,9.09930222222223
226.1050976192,7.26263555555556
226.231021105,13.9526355555556
226.3569286552,14.1593022222222
226.4828202698,13.6026355555556
226.6086959488,22.3726355555556
226.7345556922,19.5126355555556
226.8603995,23.9493022222222
226.9862273722,27.4593022222222
227.1120393088,28.5026355555556
227.2378353098,30.7093022222222
227.3636153752,32.6726355555556
227.489379505,42.8793022222222
227.6151276992,38.7559688888889
227.7408599578,36.8159688888889
227.8665762808,46.9359688888889
227.9922766682,49.4559688888889
228.11796112,54.0226355555555
228.2436296362,56.9459688888889
228.3692822168,62.2826355555556
228.4949188618,64.3326355555556
228.6205395712,74.3026355555556
228.746144345,85.1193022222223
228.8717331832,87.8759688888889
228.9973060858,91.7793022222223
229.1228630528,101.002635555556
229.2484040842,110.005968888889
229.37392918,114.239302222222
229.4994383402,126.599302222222
229.6249315648,129.912635555556
229.7504088538,139.992635555556
229.8758702072,150.432635555556
230.001315625,158.575968888889
230.1267451072,166.045968888889
230.2521586538,181.855968888889
230.3775562648,191.465968888889
230.5029379402,196.865968888889
230.62830368,210.145968888889
230.7536534842,225.332635555556
230.8789873528,238.452635555556
231.0043052858,262.019302222222
231.1296072832,270.382635555556
231.254893345,291.925968888889
231.3801634712,311.762635555555
231.5054176618,323.385968888889
231.6306559168,344.382635555555
231.7558782362,357.569302222222
231.88108462,386.395968888889
232.0062750682,406.039302222222
232.1314495808,434.182635555555
232.2566081578,449.982635555555
232.3817507992,478.612635555555
232.506877505,501.402635555555
232.6319882752,532.045968888888
232.7570831098,566.682635555555
232.8821620088,599.339302222222
233.0072249722,633.392635555555
233.132272,660.402635555555
233.2573030922,690.672635555556
233.3823182488,735.309302222222
233.5073174698,769.749302222222
233.6323007552,812.332635555555
233.757268105,842.175968888889
233.8822195192,886.189302222222
234.0071549978,931.489302222222
234.1320745408,982.999302222222
234.2569781482,1023.71596888889
234.38186582,1085.71596888889
234.5067375562,1129.80930222222
234.6315933568,1181.80930222222
234.7564332218,1263.99263555556
234.8812571512,1294.42263555556
235.006065145,1356.58263555556
235.1308572032,1422.34930222222
235.2556333258,1482.65596888889
235.3803935128,1547.51263555556
235.5051377642,1624.26930222222
235.62986608,1694.41596888889
235.7545784602,1763.41596888889
235.8792749048,1838.67263555556
236.0039554138,1920.25596888889
236.1286199872,1996.27596888889
236.253268625,2084.08263555556
236.3779013272,2176.92930222222
236.5025180938,2260.38596888889
236.6271189248,2351.13930222222
236.7517038202,2449.66596888889
236.87627278,2550.65263555556
237.0008258042,2644.73263555556
237.1253628928,2762.50596888889
237.2498840458,2865.97930222222
237.3743892632,2977.81930222222
237.498878545,3091.55596888889
237.6233518912,3206.37930222222
237.7478093018,3323.42930222222
237.8722507768,3449.97596888889
237.9966763162,3571.96930222222
238.12108592,3701.09263555556
238.2454795882,3836.27930222222
238.3698573208,3952.04930222222
238.4942191178,4093.93263555555
238.6185649792,4232.68930222222
238.742894905,4369.89263555555
238.8672088952,4514.76263555555
238.9915069498,4668.42596888889
239.1157890688,4821.54596888889
239.2400552522,4971.52596888889
239.3643055,5129.72596888889
239.4885398122,5289.51930222222
239.6127581888,5451.07930222222
239.7369606298,5624.94596888889
239.8611471352,5784.50263555556
239.985317705,5965.14596888889
240.1094723392,6143.06263555556
240.2336110378,6321.81596888889
240.3577338008,6505.86263555556
240.4818406282,6688.08263555556
240.60593152,6883.93930222222
240.7300064762,7082.35263555556
240.8540654968,7267.11930222222
240.9781085818,7467.94263555555
241.1021357312,7666.62596888889
241.226146945,7879.51263555555
241.3501422232,8083.43263555555
241.4741215658,8286.04930222222
241.5980849728,8501.75596888889
241.7220324442,8714.35263555556
241.84596398,8927.47596888889
241.9698795802,9154.32930222222
242.0937792448,9386.53596888889
242.2176629738,9629.56263555555
242.3415307672,9872.10596888889
242.465382625,10119.8126355556
242.5892185472,10330.6159688889
242.7130385338,10507.2659688889
242.8368425848,10754.4126355556
242.9606307002,11025.1926355555
243.08440288,11296.1859688889
243.2081591242,11586.3693022222
243.3318994328,11864.0726355555
243.4556238058,12140.6526355555
243.5793322432,12405.7793022222
243.703024745,12647.9293022222
243.8267013112,12951.5793022222
243.9503619418,13150.8626355555
244.0740066368,13301.3726355555
244.1976353962,13523.9626355555
244.32124822,13797.6826355555
244.4448451082,14135.1193022222
244.5684260608,14488.0459688889
244.6919910778,14782.5126355555
244.8155401592,15107.8826355556
244.939073305,15382.9126355555
245.0625905152,15697.6193022222
245.1860917898,15969.6926355556
245.3095771288,16240.9126355556
245.4330465322,16565.9026355556
245.5565,16802.3226355556
245.6799375322,17125.0859688889
245.8033591288,17480.3026355556
245.9267647898,17720.9493022222
246.0501545152,17851.5159688889
246.173528305,18005.5693022222
246.2968861592,18332.8593022222
246.4202280778,18710.3093022222
246.5435540608,19153.8293022222
246.6668641082,19562.9626355556
246.79015822,20000.5926355556
246.9134363962,20324.6426355556
247.0366986368,20777.6559688889
247.1599449418,21094.4093022222
247.2831753112,21495.7626355556
247.406389745,21885.0393022222
247.5295882432,22199.0093022222
247.6527708058,22589.5493022222
247.7759374328,22915.3393022222
247.8990881242,23228.2859688889
248.02222288,23611.8393022222
248.1453417002,23982.6626355556
248.2684445848,24320.1859688889
248.3915315338,24698.7726355556
248.5146025472,24954.3193022222
248.637657625,24970.1793022222
248.7606967672,25119.5926355556
248.8837199738,25590.0559688889
249.0067272448,26070.6093022222
249.1297185802,26521.4359688889
249.25269398,26892.2193022222
249.3756534442,27323.2559688889
249.4985969728,27699.1859688889
249.6215245658,28154.8626355556
249.7444362232,28490.3093022222
249.867331945,28993.7693022222
249.9902117312,29331.2259688889
250.1130755818,29781.1026355556
250.2359234968,30198.0526355555
250.3587554762,30501.7393022222
250.48157152,30907.0659688889
250.6043716282,31230.3759688889
250.7271558008,31533.0993022222
250.8499240378,31957.3093022222
250.9726763392,32349.6759688889
251.095412705,32700.6926355555
251.2181331352,33038.5893022222
251.3408376298,33398.0359688889
251.4635261888,33725.8559688889
251.5861988122,33916.1959688889
251.7088555,33948.7693022222
251.8314962522,34200.1159688889
251.9541210688,34704.8359688889
252.0767299498,35158.4993022222
252.1993228952,35596.1493022222
252.321899905,36023.0893022222
252.4444609792,36400.7226355555
252.5670061178,36820.9793022222
252.6895353208,37113.9126355555
252.8120485882,37601.1026355555
252.93454592,38063.7126355555
253.0570273162,38437.0193022222
253.1794927768,38918.0326355555
253.3019423018,39251.9426355555
253.4243758912,39618.7526355555
253.546793545,39999.9626355555
253.6691952632,40309.0826355555
253.7915810458,40594.8793022222
253.9139508928,40941.1393022222
254.0363048042,41270.4893022222
254.15864278,41604.2793022222
254.2809648202,41971.2126355555
254.4032709248,42203.5626355555
254.5255610938,42494.1259688889
254.6478353272,42765.8593022222
254.770093625,43019.9759688889
254.8923359872,43272.3093022222
255.0145624138,43551.3726355555
255.1367729048,43608.7093022222
255.2589674602,43629.5093022222
255.38114608,43948.3393022222
255.5033087642,44354.5693022222
255.6254555128,44758.6126355555
255.7475863258,45084.5526355555
255.8697012032,45508.2626355555
255.991800145,45885.8159688889
256.1138831512,46297.2659688889
256.2359502218,46651.6326355555
256.3580013568,47148.9159688889
256.4800365562,47527.3226355555
256.60205582,47999.0426355555
256.7240591482,48376.9593022222
256.8460465408,48719.2193022222
256.9680179978,49106.4293022222
257.0899735192,49405.7059688889
257.211913105,49680.4293022222
257.3338367552,49975.7693022222
257.4557444698,50204.9426355555
257.5776362488,50438.6893022222
257.6995120922,50691.2093022222
257.821372,50912.9026355555
257.9432159722,51184.3826355556
258.0650440088,51434.2693022222
258.1868561098,51685.5493022222
258.3086522752,51938.5559688889
258.430432505,52169.7526355555
258.5521967992,52376.7959688889
258.6739451578,52574.5459688889
258.7956775808,52856.1259688889
258.9173940682,53113.3926355555
259.03909462,53287.3893022222
259.1607792362,53309.7493022222
259.2824479168,53504.0526355555
259.4041006618,53751.8526355555
259.5257374712,54020.3559688889
259.647358345,54248.7626355555
259.7689632832,54442.5293022222
259.8905522858,54668.7626355555
260.0121253528,54969.6926355555
260.1336824842,55123.2826355555
260.25522368,55388.6193022222
260.3767489402,55543.3293022222
260.4982582648,55759.7559688889
260.6197516538,55909.2259688889
260.7412291072,56061.4293022222
260.862690625,56260.9159688889
260.9841362072,56393.7159688889
261.1055658538,56574.8226355555
261.2269795648,56812.9093022222
261.3483773402,56974.9093022222
261.46975918,57168.9993022222
261.5911250842,57392.7326355555
261.7124750528,57555.1126355556
261.8338090858,57739.5893022222
261.9551271832,58003.4826355556
262.076429345,58298.4993022222
262.1977155712,58506.2026355556
262.3189858618,58701.5226355555
262.4402402168,58822.4959688889
262.5614786362,58914.6126355556
262.68270112,59031.3593022222
262.8039076682,59110.0159688889
262.9250982808,59268.1726355556
263.0462729578,59418.1093022222
263.1674316992,59548.8226355556
263.288574505,59648.8693022222
263.4097013752,59641.4959688889
263.5308123098,59607.9826355556
263.6519073088,59683.5059688889
263.7729863722,59815.1459688889
263.8940495,59922.2493022222
264.0150966922,59993.2993022222
264.1361279488,60130.4193022222
264.2571432698,60247.8293022222
264.3781426552,60396.1293022222
264.499126105,60517.5293022222
264.6200936192,60666.6593022222
264.7410451978,60773.0026355556
264.8619808408,60909.7526355556
264.9829005482,61064.7793022222
265.10380432,61162.6559688889
265.2246921562,61272.6793022222
265.3455640568,61379.7293022222
265.4664200218,61495.3326355556
265.5872600512,61532.2859688889
265.708084145,61633.4559688889
265.8288923032,61665.2359688889
265.9496845258,61716.1793022223
266.0704608128,61741.0026355556
266.1912211642,61736.9126355556
266.31196558,61698.8959688889
266.4326940602,61687.4359688889
266.5534066048,61665.1126355556
266.6741032138,61643.9759688889
266.7947838872,61633.6293022223
266.915448625,61543.4926355556
267.0360974272,61479.1893022223
267.1567302938,61474.0593022223
267.2773472248,61452.2759688889
267.3979482202,61431.2493022223
267.51853328,61357.8193022222
267.6391024042,61410.3893022222
267.7596555928,61446.8926355556
267.8801928458,61452.1493022223
268.0007141632,61499.4993022223
268.121219545,61616.6193022223
268.2417089912,61633.1093022223
268.3621825018,61699.2893022223
268.4826400768,61866.9826355556
268.6030817162,61992.5193022223
268.72350742,62110.9126355556
268.8439171882,62208.5693022222
268.9643110208,62283.9293022222
269.0846889178,62376.5126355556
269.2050508792,62411.1293022223
269.325396905,62465.1793022223
269.4457269952,62562.4926355556
269.5660411498,62610.7359688889
269.6863393688,62663.1193022223
269.8066216522,62671.6159688889
269.926888,62674.6426355556
270.0471384122,62691.5259688889
270.1673728888,62726.4359688889
270.2875914298,62687.9826355556
270.4077940352,62716.8859688889
270.527980705,62700.9826355556
270.6481514392,62666.6659688889
270.7683062378,62594.1893022223
270.8884451008,62592.5693022223
271.0085680282,62519.8926355556
271.12867502,62527.8393022223
271.2487660762,62517.9259688889
271.3688411968,62495.6059688889
271.4889003818,62558.1359688889
271.6089436312,62565.6026355556
271.728970945,62598.2959688889
271.8489823232,62566.6893022223
271.9689777658,62538.0593022223
272.0889572728,62581.5159688889
272.2089208442,62612.1126355556
272.32886848,62645.5393022223
272.4488001802,62655.2559688889
272.5687159448,62675.0459688889
272.6886157738,62740.7226355556
272.8084996672,62764.5393022223
272.928367625,62828.1626355556
273.0482196472,62966.3959688889
273.1680557338,63027.4026355556
273.2878758848,63070.8626355556
273.4076801002,63054.9993022223
273.52746838,62992.7226355556
273.6472407242,62978.7359688889
273.7669971328,62995.2159688889
273.8867376058,62996.5926355556
274.0064621432,62990.7793022223
274.126170745,62958.6159688889
274.2458634112,62952.5093022223
274.3655401418,62911.9126355556
274.4852009368,62880.6126355556
274.6048457962,62904.5126355556
274.72447472,62908.4526355556
274.8440877082,62899.8559688889
274.9636847608,62924.3259688889
275.0832658778,62969.9659688889
275.2028310592,62995.4226355556
275.322380305,62982.2293022223
275.4419136152,63019.8826355556
275.5614309898,62991.7893022223
275.6809324288,63036.8159688889
275.8004179322,63029.3426355556
275.9198875,62975.7859688889
276.0393411322,62992.6126355556
276.1587788288,62924.0393022223
276.2782005898,62931.9426355556
276.3976064152,62959.4459688889
276.516996305,62912.5393022223
276.6363702592,62929.9693022223
276.7557282778,62947.1259688889
276.8750703608,62948.9926355556
276.9943965082,63013.5526355556
277.11370672,63042.8226355556
277.2330009962,63056.0293022223
277.3522793368,63141.6826355556
277.4715417418,63143.7926355556
277.5907882112,63112.7393022223
277.710018745,63124.7326355556
277.8292333432,63154.9826355556
277.9484320058,63129.3693022223
278.0676147328,63087.0393022223
278.1867815242,63017.6093022223
278.30593238,62984.4393022223
278.4250673002,63021.9959688889
278.5441862848,63062.0926355556
278.6632893338,63112.6459688889
278.7823764472,63108.5659688889
278.901447625,63122.5826355556
279.0205028672,63190.3193022223
279.1395421738,63282.1959688889
279.2585655448,63315.3059688889
279.3775729802,63309.8259688889
279.49656448,63324.1759688889
279.6155400442,63362.4993022223
279.7344996728,63404.8693022223
279.8534433658,63406.0859688889
279.9723711232,63446.5693022223
280.091282945,63460.5326355556
280.2101788312,63437.4526355556
280.3290587818,63477.5859688889
280.4479227968,63433.3759688889
280.5667708762,63434.6493022223
280.68560302,63450.0093022223
280.8044192282,63425.8993022223
280.9232195008,63454.9259688889
281.0420038378,63467.0959688889
281.1607722392,63479.4926355556
281.279524705,63519.5493022222
281.3982612352,63540.3393022222
281.5169818298,63611.3726355556
281.6356864888,63689.0393022222
281.7543752122,63741.0193022223
281.873048,63764.0059688889
281.9917048522,63822.5959688889
282.1103457688,63866.5059688889
282.2289707498,63883.5726355556
282.3475797952,63859.9959688889
282.466172905,63875.3459688889
282.5847500792,63894.5626355556
282.7033113178,63854.6026355556
282.8218566208,63752.2159688889
282.9403859882,63650.2959688889
283.05889942,63629.9693022222
283.1773969162,63594.0259688889
283.2958784768,63605.6659688889
283.4143441018,63532.7459688889
283.5327937912,63499.2726355556
283.651227545,63490.1126355556
283.7696453632,63445.7559688889
283.8880472458,63432.5059688889
284.0064331928,63447.8626355556
284.1248032042,63429.4726355556
284.24315728,63431.8859688889
284.3614954202,63463.8559688889
284.4798176248,63500.8159688889
284.5981238938,63618.4326355556
284.7164142272,63688.3226355556
284.834688625,63678.1293022222
284.9529470872,63615.5026355556
285.0711896138,63600.2393022222
285.1894162048,63591.0626355556
285.3076268602,63581.7393022222
285.42582158,63571.9226355556
285.5440003642,63574.4959688889
285.6621632128,63570.0493022222
285.7803101258,63564.3626355556
285.8984411032,63567.4193022222
286.016556145,63526.6359688889
286.1346552512,63534.5326355556
286.2527384218,63526.3026355556
286.3708056568,63485.7459688889
286.4888569562,63424.9759688889
286.60689232,63390.2759688889
286.7249117482,63354.0859688889
286.8429152408,63363.5793022223
286.9609027978,63361.6893022223
287.0788744192,63389.4059688889
287.196830105,63444.3226355556
287.3147698552,63386.1759688889
287.4326936698,63326.7193022223
287.5506015488,63331.5193022223
287.6684934922,63303.9026355556
287.7863695,63283.4459688889
287.9042295722,63238.1526355556
288.0220737088,63226.9793022223
288.1399019098,63195.7026355556
288.2577141752,63126.1993022223
288.375510505,63033.6259688889
288.4932908992,62968.4026355556
288.6110553578,62900.3459688889
288.7288038808,62848.5093022223
288.8465364682,62787.5693022223
288.96425312,62737.7459688889
289.0819538362,62734.5859688889
289.1996386168,62771.0993022223
289.3173074618,62841.2826355556
289.4349603712,62854.2826355556
289.552597345,62867.1559688889
289.6702183832,62909.4493022223
289.7878234858,62917.5493022223
289.9054126528,62931.3359688889
290.0229858842,62973.2893022223
290.14054318,62998.0159688889
290.2580845402,63002.0793022223
290.3756099648,63021.4693022223
290.4931194538,63086.8893022223
290.6106130072,63163.8526355556
290.728090625,63182.0859688889
290.8455523072,63233.4893022223
290.9629980538,63304.8626355556
291.0804278648,63355.8426355556
291.1978417402,63423.6859688889
291.31523968,63467.7993022223
291.4326216842,63495.5093022223
291.5499877528,63561.8726355556
291.6673378858,63659.9593022222
291.7846720832,63664.1026355556
291.901990345,63712.2726355556
292.0192926712,63777.6826355556
292.1365790618,63831.7893022223
292.2538495168,63889.6359688889
292.3711040362,63958.2126355556
292.48834262,64025.0926355556
292.6055652682,64082.6893022222
292.7227719808,64151.2326355556
292.8399627578,64248.7226355556
292.9571375992,64320.9259688889
293.074296505,64385.0793022222
293.1914394752,64421.8493022222
293.3085665098,64469.7426355556
293.4256776088,64518.3159688889
293.5427727722,64539.2026355556
293.659852,64614.6393022222
293.7769152922,64677.0826355556
293.8939626488,64788.9026355556
294.0109940698,64829.4493022222
294.1280095552,64855.6326355556
294.245009105,64918.3759688889
294.3619927192,64975.8059688889
294.4789603978,65063.3493022223
294.5959121408,65130.7926355556
294.7128479482,65180.7393022223
294.82976782,65303.2793022223
294.9466717562,65352.4326355556
295.0635597568,65434.8293022223
295.1804318218,65521.2659688889
295.2972879512,65544.2159688889
295.414128145,65539.5526355556
295.5309524032,65620.4093022223
