UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50937
Integration Time,1000
Averages,300
Date,11/3/2019 4:28:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,72192.2128066666
Reference Date,Multiple Library Date
User Note,


181.8418,1559.39
181.9732053322,-115.720526666667
182.1045947288,-119.060526666667
182.2359681898,-121.060526666667
182.3673257152,-55.7271933333333
182.498667305,-53.3771933333333
182.6299929592,-56.4171933333333
182.7613026778,-55.0405266666667
182.8925964608,-53.7205266666667
183.0238743082,-53.1771933333333
183.15513622,-55.8571933333333
183.2863821962,-54.6505266666667
183.4176122368,-51.0271933333333
183.5488263418,-49.31386
183.6800245112,-54.86386
183.811206745,-48.6805266666667
183.9423730432,-51.21386
184.0735234058,-50.7871933333333
184.2046578328,-47.9771933333333
184.3357763242,-50.6971933333333
184.46687888,-51.32386
184.5979655002,-48.2771933333333
184.7290361848,-51.3005266666667
184.8600909338,-48.42386
184.9911297472,-46.7671933333334
185.122152625,-49.9571933333334
185.2531595672,-45.78386
185.3841505738,-48.5471933333333
185.5151256448,-46.6105266666667
185.6460847802,-49.02386
185.77702798,-51.14386
185.9079552442,-50.1205266666667
186.0388665728,-48.3405266666667
186.1697619658,-48.9771933333333
186.3006414232,-46.1671933333334
186.431504945,-50.44386
186.5623525312,-47.8005266666667
186.6931841818,-52.0705266666667
186.8239998968,-49.76386
186.9547996762,-44.5571933333334
187.08558352,-49.17386
187.2163514282,-46.0071933333333
187.3471034008,-53.3305266666667
187.4778394378,-52.1905266666667
187.6085595392,-46.5105266666667
187.739263705,-46.8371933333334
187.8699519352,-48.34386
188.0006242298,-48.43386
188.1312805888,-45.8105266666667
188.2619210122,-47.6471933333333
188.3925455,-50.92386
188.5231540522,-49.7471933333333
188.6537466688,-49.90386
188.7843233498,-51.0771933333333
188.9148840952,-48.39386
189.045428905,-48.9171933333334
189.1759577792,-50.6471933333333
189.3064707178,-47.8471933333334
189.4369677208,-51.5371933333333
189.5674487882,-50.5605266666667
189.69791392,-43.0805266666667
189.8283631162,-49.1671933333334
189.9587963768,-50.5671933333333
190.0892137018,-47.8005266666667
190.2196150912,-49.4205266666667
190.350000545,-50.38386
190.4803700632,-49.5271933333334
190.6107236458,-48.4205266666667
190.7410612928,-49.9271933333333
190.8713830042,-43.3571933333334
191.00168878,-49.2005266666667
191.1319786202,-49.2671933333334
191.2622525248,-50.7405266666667
191.3925104938,-45.6705266666667
191.5227525272,-48.8205266666667
191.652978625,-42.7971933333334
191.7831887872,-45.76386
191.9133830138,-48.47386
192.0435613048,-47.5305266666667
192.1737236602,-45.2871933333333
192.30387008,-45.89386
192.4340005642,-49.1105266666667
192.5641151128,-44.97386
192.6942137258,-49.96386
192.8242964032,-44.98386
192.954363145,-46.6271933333334
193.0844139512,-48.0171933333334
193.2144488218,-46.8271933333333
193.3444677568,-49.70386
193.4744707562,-46.3905266666667
193.60445782,-48.33386
193.7344289482,-46.2371933333334
193.8643841408,-45.4171933333333
193.9943233978,-45.59386
194.1242467192,-45.5805266666667
194.254154105,-43.9305266666667
194.3840455552,-44.6405266666667
194.5139210698,-46.5471933333333
194.6437806488,-44.8905266666667
194.7736242922,-44.9305266666667
194.903452,-47.4805266666667
195.0332637722,-38.64386
195.1630596088,-47.6305266666667
195.2928395098,-48.1171933333333
195.4226034752,-42.2705266666667
195.552351505,-47.1905266666667
195.6820835992,-44.4571933333334
195.8117997578,-47.37386
195.9414999808,-47.18386
196.0711842682,-49.4105266666667
196.20085262,-46.5071933333333
196.3305050362,-49.52386
196.4601415168,-46.65386
196.5897620618,-44.24386
196.7193666712,-44.6571933333333
196.848955345,-48.6905266666667
196.9785280832,-46.8005266666667
197.1080848858,-46.9705266666667
197.2376257528,-45.9071933333333
197.3671506842,-47.1571933333333
197.49665968,-46.2005266666667
197.6261527402,-46.0305266666667
197.7556298648,-45.2971933333333
197.8850910538,-45.52386
198.0145363072,-44.54386
198.143965625,-36.46386
198.2733790072,-47.7771933333333
198.4027764538,-45.41386
198.5321579648,-46.3171933333333
198.6615235402,-43.8271933333334
198.79087318,-43.3605266666667
198.9202068842,-42.88386
199.0495246528,-46.86386
199.1788264858,-45.02386
199.3081123832,-46.33386
199.437382345,-44.68386
199.5666363712,-45.2071933333333
199.6958744618,-45.7271933333333
199.8250966168,-42.85386
199.9543028362,-42.06386
200.08349312,-45.51386
200.2126674682,-47.0605266666667
200.3418258808,-42.6105266666667
200.4709683578,-45.42386
200.6000948992,-45.2971933333333
200.729205505,-47.76386
200.8583001752,-43.4471933333334
200.9873789098,-41.7171933333334
201.1164417088,-44.7805266666667
201.2454885722,-41.4305266666667
201.3745195,-43.9371933333334
201.5035344922,-44.77386
201.6325335488,-44.65386
201.7615166698,-41.1305266666667
201.8904838552,-43.4305266666667
202.019435105,-42.0071933333334
202.1483704192,-42.4171933333334
202.2772897978,-43.5471933333334
202.4061932408,-42.94386
202.5350807482,-45.5071933333333
202.66395232,-40.6671933333334
202.7928079562,-43.6271933333334
202.9216476568,-38.7071933333334
203.0504714218,-39.8705266666667
203.1792792512,-42.57386
203.308071145,-43.9171933333334
203.4368471032,-29.9471933333333
203.5656071258,-42.3771933333334
203.6943512128,-41.73386
203.8230793642,-41.2171933333334
203.95179158,-42.3405266666667
204.0804878602,-44.8971933333333
204.2091682048,-38.8071933333334
204.3378326138,-42.7671933333334
204.4664810872,-38.46386
204.595113625,-42.4471933333334
204.7237302272,-39.9205266666667
204.8523308938,-38.51386
204.9809156248,-41.6105266666667
205.1094844202,-38.00386
205.23803728,-39.65386
205.3665742042,-39.9405266666667
205.4950951928,-37.68386
205.6236002458,-42.2171933333334
205.7520893632,-37.2705266666667
205.880562545,-38.3605266666667
206.0090197912,-39.5971933333334
206.1374611018,-39.65386
206.2658864768,-36.90386
206.3942959162,-39.31386
206.52268942,-40.5371933333334
206.6510669882,-40.04386
206.7794286208,-34.9371933333334
206.9077743178,-38.9105266666667
207.0361040792,-34.67386
207.164417905,-38.30386
207.2927157952,-38.7205266666667
207.4209977498,-37.80386
207.5492637688,-37.86386
207.6775138522,-34.6771933333334
207.805748,-38.5105266666667
207.9339662122,-34.9271933333334
208.0621684888,-39.24386
208.1903548298,-36.3771933333334
208.3185252352,-37.30386
208.446679705,-35.2005266666667
208.5748182392,-35.6371933333334
208.7029408378,-35.2405266666667
208.8310475008,-37.0405266666667
208.9591382282,-37.0871933333334
209.08721302,-38.7705266666667
209.2152718762,-37.55386
209.3433147968,-31.0571933333333
209.4713417818,-36.6171933333334
209.5993528312,-37.1671933333334
209.727347945,-36.8905266666667
209.8553271232,-37.2605266666667
209.9832903658,-33.1571933333334
210.1112376728,-36.6071933333334
210.2391690442,-37.9271933333334
210.36708448,-39.7771933333334
210.4949839802,-36.66386
210.6228675448,-34.2205266666667
210.7507351738,-32.5271933333334
210.8785868672,-37.09386
211.006422625,-35.7271933333334
211.1342424472,-30.9971933333333
211.2620463338,-35.2571933333334
211.3898342848,-31.90386
211.5176063002,-35.67386
211.64536238,-32.3271933333334
211.7731025242,-36.46386
211.9008267328,-33.80386
212.0285350058,-34.2571933333334
212.1562273432,-33.03386
212.283903745,-28.42386
212.4115642112,-34.1305266666667
212.5392087418,-31.9171933333334
212.6668373368,-31.14386
212.7944499962,-32.46386
212.92204672,-32.0271933333334
213.0496275082,-33.57386
213.1771923608,-31.72386
213.3047412778,-29.1471933333333
213.4322742592,-33.20386
213.559791305,-30.35386
213.6872924152,-29.71386
213.8147775898,-31.1071933333333
213.9422468288,-30.3405266666667
214.0697001322,-28.60386
214.1971375,-31.2771933333334
214.3245589322,-28.2005266666667
214.4519644288,-28.9871933333333
214.5793539898,-27.86386
214.7067276152,-29.9771933333333
214.834085305,-29.1871933333333
214.9614270592,-30.41386
215.0887528778,-27.47386
215.2160627608,-29.2305266666667
215.3433567082,-26.88386
215.47063472,-27.3571933333333
215.5978967962,-26.5771933333333
215.7251429368,-23.0605266666667
215.8523731418,-24.5771933333333
215.9795874112,-28.2371933333333
216.106785745,-27.6905266666667
216.2339681432,-25.4371933333333
216.3611346058,-22.27386
216.4882851328,-23.7605266666667
216.6154197242,-26.2971933333333
216.74253838,-20.4705266666667
216.8696411002,-23.0005266666667
216.9967278848,-22.2505266666667
217.1237987338,-23.8371933333333
217.2508536472,-26.4271933333333
217.377892625,-21.0871933333333
217.5049156672,-21.1171933333333
217.6319227738,-24.0305266666667
217.7589139448,-25.0405266666667
217.8858891802,-23.58386
218.01284848,-23.42386
218.1397918442,-24.4705266666667
218.2667192728,-17.5505266666667
218.3936307658,-21.0371933333333
218.5205263232,-20.6271933333333
218.647405945,-19.2071933333333
218.7742696312,-18.9505266666667
218.9011173818,-21.24386
219.0279491968,-20.2305266666667
219.1547650762,-20.87386
219.28156502,-18.7505266666667
219.4083490282,-17.3671933333333
219.5351171008,-17.01386
219.6618692378,-16.12386
219.7886054392,-16.0305266666667
219.915325705,-15.8671933333333
220.0420300352,-17.78386
220.1687184298,-16.4671933333333
220.2953908888,-15.1771933333333
220.4220474122,-16.1805266666667
220.548688,-17.9271933333333
220.6753126522,-17.4071933333333
220.8019213688,-15.15386
220.9285141498,-16.2105266666667
221.0550909952,-13.0271933333334
221.181651905,-13.6471933333334
221.3081968792,-15.9405266666667
221.4347259178,-11.5505266666667
221.5612390208,-11.7171933333333
221.6877361882,-16.36386
221.81421742,-14.4771933333333
221.9406827162,-15.2671933333333
222.0671320768,-12.9271933333333
222.1935655018,-17.13386
222.3199829912,-13.54386
222.446384545,-13.41386
222.5727701632,-16.28386
222.6991398458,-11.09386
222.8254935928,-10.92386
222.9518314042,-13.1005266666667
223.07815328,-7.37386
223.2044592202,-6.65719333333333
223.3307492248,-3.29719333333334
223.4570232938,-7.03052666666667
223.5832814272,-5.93386
223.709523625,-4.73719333333334
223.8357498872,-8.55386000000001
223.9619602138,2.83613999999999
224.0881546048,-3.72719333333334
224.2143330602,-1.71052666666667
224.34049558,-0.443860000000005
224.4666421642,-3.67719333333334
224.5927728128,3.07280666666666
224.7188875258,-3.25719333333334
224.8449863032,2.75280666666666
224.971069145,3.35280666666666
225.0971360512,-0.100526666666672
225.2231870218,3.61280666666666
225.3492220568,3.55947333333333
225.4752411562,6.28947333333333
225.60124432,9.29280666666666
225.7272315482,11.3928066666667
225.8532028408,12.8094733333333
225.9791581978,13.82614
226.1050976192,12.2428066666667
226.231021105,19.5328066666667
226.3569286552,19.5628066666667
226.4828202698,18.9528066666667
226.6086959488,27.6794733333333
226.7345556922,24.58614
226.8603995,29.53614
226.9862273722,33.4494733333333
227.1120393088,34.9794733333333
227.2378353098,37.3728066666666
227.3636153752,39.1828066666666
227.489379505,49.3994733333333
227.6151276992,45.81614
227.7408599578,43.20614
227.8665762808,53.93614
227.9922766682,57.4094733333334
228.11796112,62.3094733333333
228.2436296362,65.4828066666667
228.3692822168,70.51614
228.4949188618,74.26614
228.6205395712,84.4761400000001
228.746144345,95.4294733333334
228.8717331832,98.2694733333334
228.9973060858,102.29614
229.1228630528,111.52614
229.2484040842,121.55614
229.37392918,126.63614
229.4994383402,140.192806666667
229.6249315648,144.782806666667
229.7504088538,154.682806666667
229.8758702072,165.95614
230.001315625,175.77614
230.1267451072,183.152806666667
230.2521586538,200.439473333333
230.3775562648,210.56614
230.5029379402,217.122806666667
230.62830368,231.189473333333
230.7536534842,247.752806666667
230.8789873528,262.84614
231.0043052858,286.37614
231.1296072832,296.739473333333
231.254893345,318.739473333333
231.3801634712,341.669473333333
231.5054176618,354.82614
231.6306559168,377.229473333333
231.7558782362,391.939473333333
231.88108462,424.27614
232.0062750682,444.969473333333
232.1314495808,475.429473333333
232.2566081578,492.112806666666
232.3817507992,524.462806666666
232.506877505,549.552806666667
232.6319882752,582.88614
232.7570831098,617.869473333333
232.8821620088,654.532806666667
233.0072249722,690.349473333333
233.132272,722.77614
233.2573030922,754.51614
233.3823182488,802.132806666667
233.5073174698,841.22614
233.6323007552,886.719473333334
233.757268105,920.092806666667
233.8822195192,966.50614
234.0071549978,1019.24947333333
234.1320745408,1072.33614
234.2569781482,1119.33947333333
234.38186582,1185.10947333333
234.5067375562,1232.75614
234.6315933568,1291.23947333333
234.7564332218,1374.77947333333
234.8812571512,1415.41947333333
235.006065145,1478.40280666667
235.1308572032,1552.40280666667
235.2556333258,1619.28614
235.3803935128,1690.77947333333
235.5051377642,1769.99947333333
235.62986608,1848.16280666667
235.7545784602,1923.72280666667
235.8792749048,2004.05280666667
236.0039554138,2095.92614
236.1286199872,2179.94280666667
236.253268625,2272.76280666667
236.3779013272,2372.89280666667
236.5025180938,2466.42614
236.6271189248,2566.06280666667
236.7517038202,2671.70947333333
236.87627278,2778.59614
237.0008258042,2881.76947333333
237.1253628928,3008.93947333333
237.2498840458,3119.46614
237.3743892632,3241.77280666667
237.498878545,3365.06280666667
237.6233518912,3492.74947333333
237.7478093018,3617.54280666667
237.8722507768,3755.57947333333
237.9966763162,3883.58614
238.12108592,4021.35280666666
238.2454795882,4170.80614
238.3698573208,4300.19947333333
238.4942191178,4454.01280666667
238.6185649792,4598.47280666667
238.742894905,4751.47614
238.8672088952,4911.10947333333
238.9915069498,5074.35280666666
239.1157890688,5240.94947333333
239.2400552522,5402.87614
239.3643055,5574.22280666666
239.4885398122,5748.61614
239.6127581888,5921.98947333333
239.7369606298,6110.11280666667
239.8611471352,6284.26280666666
239.985317705,6480.13280666666
240.1094723392,6675.12614
240.2336110378,6866.40614
240.3577338008,7065.20614
240.4818406282,7263.23614
240.60593152,7472.78614
240.7300064762,7688.47947333333
240.8540654968,7887.24280666667
240.9781085818,8107.46280666667
241.1021357312,8321.34280666667
241.226146945,8549.50280666667
241.3501422232,8773.08280666667
241.4741215658,8995.71947333333
241.5980849728,9228.86614
241.7220324442,9454.27947333333
241.84596398,9683.90280666667
241.9698795802,9930.38947333333
242.0937792448,10179.54614
242.2176629738,10443.7328066667
242.3415307672,10706.9928066667
242.465382625,10970.1428066667
242.5892185472,11202.9728066667
242.7130385338,11387.2294733333
242.8368425848,11651.97614
242.9606307002,11939.92614
243.08440288,12235.07614
243.2081591242,12540.5228066667
243.3318994328,12838.5494733333
243.4556238058,13138.5728066667
243.5793322432,13418.68614
243.703024745,13686.7294733333
243.8267013112,14007.89614
243.9503619418,14230.03614
244.0740066368,14392.7428066667
244.1976353962,14634.9194733333
244.32124822,14923.0594733333
244.4448451082,15289.2828066667
244.5684260608,15669.7528066667
244.6919910778,15989.87614
244.8155401592,16335.3894733333
244.939073305,16623.31614
245.0625905152,16967.9928066667
245.1860917898,17254.7428066667
245.3095771288,17547.1028066667
245.4330465322,17892.57614
245.5565,18154.1428066667
245.6799375322,18506.5428066667
245.8033591288,18885.3494733333
245.9267647898,19140.3128066667
246.0501545152,19277.4928066667
246.173528305,19451.9194733333
246.2968861592,19813.57614
246.4202280778,20221.5094733333
246.5435540608,20704.2994733334
246.6668641082,21143.1228066667
246.79015822,21621.79614
246.9134363962,21991.89614
247.0366986368,22464.4528066667
247.1599449418,22787.5928066667
247.2831753112,23209.5094733333
247.406389745,23629.0194733333
247.5295882432,23957.9494733333
247.6527708058,24383.2028066667
247.7759374328,24738.0294733333
247.8990881242,25076.6694733333
248.02222288,25493.91614
248.1453417002,25883.9228066667
248.2684445848,26234.4394733333
248.3915315338,26629.0128066667
248.5146025472,26895.5194733333
248.637657625,26899.1794733333
248.7606967672,27065.6228066667
248.8837199738,27569.9028066667
249.0067272448,28076.30614
249.1297185802,28559.3428066667
249.25269398,28949.4328066667
249.3756534442,29410.62614
249.4985969728,29809.6094733333
249.6215245658,30281.18614
249.7444362232,30643.32614
249.867331945,31177.2494733333
249.9902117312,31534.1894733333
250.1130755818,32018.9828066667
250.2359234968,32463.8628066667
250.3587554762,32784.1628066667
250.48157152,33197.20614
250.6043716282,33542.1628066667
250.7271558008,33869.62614
250.8499240378,34320.3794733333
250.9726763392,34727.15614
251.095412705,35087.1694733333
251.2181331352,35433.5128066667
251.3408376298,35793.5828066667
251.4635261888,36137.9894733333
251.5861988122,36330.5194733333
251.7088555,36380.61614
251.8314962522,36644.2328066667
251.9541210688,37179.7594733333
252.0767299498,37673.6794733333
252.1993228952,38131.1594733333
252.321899905,38580.91614
252.4444609792,38973.4294733333
252.5670061178,39467.0694733333
252.6895353208,39825.5228066666
252.8120485882,40287.64614
252.93454592,40746.2794733333
253.0570273162,41105.0728066666
253.1794927768,41614.0594733333
253.3019423018,41962.0094733333
253.4243758912,42346.3694733333
253.546793545,42766.7894733333
253.6691952632,43084.6828066666
253.7915810458,43396.5694733333
253.9139508928,43756.0328066666
254.0363048042,44112.1794733333
254.15864278,44483.6494733333
254.2809648202,44860.9694733333
254.4032709248,45121.1994733333
254.5255610938,45413.5528066666
254.6478353272,45694.5528066666
254.770093625,45946.0894733333
254.8923359872,46195.2628066666
255.0145624138,46491.6794733333
255.1367729048,46548.2928066666
255.2589674602,46573.85614
255.38114608,46893.2494733333
255.5033087642,47334.0728066666
255.6254555128,47754.80614
255.7475863258,48104.70614
255.8697012032,48546.3794733333
255.991800145,48932.36614
256.1138831512,49360.33614
256.2359502218,49739.6094733333
256.3580013568,50288.0594733333
256.4800365562,50713.9394733333
256.60205582,51230.4994733333
256.7240591482,51616.0528066666
256.8460465408,51977.3428066666
256.9680179978,52388.8994733333
257.0899735192,52734.1094733333
257.211913105,53034.79614
257.3338367552,53353.9828066666
257.4557444698,53612.3594733333
257.5776362488,53871.89614
257.6995120922,54126.3028066666
257.821372,54368.2994733333
257.9432159722,54645.86614
258.0650440088,54907.9294733333
258.1868561098,55146.2428066666
258.3086522752,55398.79614
258.430432505,55629.8094733333
258.5521967992,55852.7828066667
258.6739451578,56140.68614
258.7956775808,56444.3294733333
258.9173940682,56669.2494733333
259.03909462,56816.2028066666
259.1607792362,56824.6594733333
259.2824479168,57031.28614
259.4041006618,57308.1228066666
259.5257374712,57565.74614
259.647358345,57820.44614
259.7689632832,58035.43614
259.8905522858,58252.19614
260.0121253528,58556.21614
260.1336824842,58695.1694733333
260.25522368,58962.4694733333
260.3767489402,59093.2228066666
260.4982582648,59316.7794733333
260.6197516538,59479.00614
260.7412291072,59673.5628066667
260.862690625,59908.55614
260.9841362072,60070.83614
261.1055658538,60276.48614
261.2269795648,60530.3594733333
261.3483773402,60696.3628066667
261.46975918,60861.5928066667
261.5911250842,61076.0628066667
261.7124750528,61242.6328066667
261.8338090858,61405.2194733333
261.9551271832,61679.4594733333
262.076429345,61974.05614
262.1977155712,62183.1428066667
262.3189858618,62393.59614
262.4402402168,62521.27614
262.5614786362,62645.3994733333
262.68270112,62790.1628066667
262.8039076682,62906.5828066667
262.9250982808,63074.5894733333
263.0462729578,63252.3228066667
263.1674316992,63382.8994733333
263.288574505,63524.6828066667
263.4097013752,63547.5228066667
263.5308123098,63519.04614
263.6519073088,63606.2228066667
263.7729863722,63736.56614
263.8940495,63843.22614
264.0150966922,63933.0894733333
264.1361279488,64089.45614
264.2571432698,64242.7594733333
264.3781426552,64457.7928066667
264.499126105,64614.59614
264.6200936192,64791.5328066667
264.7410451978,64903.6594733333
264.8619808408,65048.90614
264.9829005482,65163.69614
265.10380432,65228.0594733333
265.2246921562,65309.2394733333
265.3455640568,65405.27614
265.4664200218,65509.5728066667
265.5872600512,65550.3328066667
265.708084145,65660.12614
265.8288923032,65717.0928066667
265.9496845258,65778.0328066667
266.0704608128,65810.74614
266.1912211642,65832.5494733334
266.31196558,65822.18614
266.4326940602,65843.2028066667
266.5534066048,65858.67614
266.6741032138,65854.1528066667
266.7947838872,65876.3194733334
266.915448625,65830.05614
267.0360974272,65782.1728066667
267.1567302938,65770.0494733334
267.2773472248,65760.4928066667
267.3979482202,65750.66614
267.51853328,65697.7194733334
267.6391024042,65789.88614
267.7596555928,65890.7994733334
267.8801928458,65938.37614
268.0007141632,65976.42614
268.121219545,66107.0528066667
268.2417089912,66131.4028066667
268.3621825018,66174.3028066667
268.4826400768,66346.8828066667
268.6030817162,66449.3794733334
268.72350742,66497.9828066667
268.8439171882,66580.8394733334
268.9643110208,66630.85614
269.0846889178,66708.15614
269.2050508792,66698.2328066667
269.325396905,66703.8328066667
269.4457269952,66766.16614
269.5660411498,66806.9594733334
269.6863393688,66844.8628066667
269.8066216522,66880.8594733334
269.926888,66890.5228066667
270.0471384122,66918.7694733334
270.1673728888,66956.0928066667
270.2875914298,66933.3228066667
270.4077940352,66945.64614
270.527980705,66946.24614
270.6481514392,66946.6028066667
270.7683062378,66920.5128066667
270.8884451008,66898.9828066667
271.0085680282,66830.41614
271.12867502,66816.40614
271.2487660762,66796.8928066667
271.3688411968,66731.7494733334
271.4889003818,66779.54614
271.6089436312,66776.6894733334
271.728970945,66774.5194733334
271.8489823232,66749.5828066667
271.9689777658,66708.44614
272.0889572728,66742.53614
272.2089208442,66767.9694733334
272.32886848,66822.7894733334
272.4488001802,66812.41614
272.5687159448,66835.5028066667
272.6886157738,66918.15614
272.8084996672,66942.29614
272.928367625,67010.1828066667
273.0482196472,67181.7328066667
273.1680557338,67260.5428066667
273.2878758848,67322.5628066667
273.4076801002,67343.0194733334
273.52746838,67288.2094733334
273.6472407242,67294.93614
273.7669971328,67321.6494733334
273.8867376058,67335.2328066667
274.0064621432,67323.4894733334
274.126170745,67320.25614
274.2458634112,67340.0028066667
274.3655401418,67361.3894733334
274.4852009368,67404.68614
274.6048457962,67454.95614
274.72447472,67469.0194733334
274.8440877082,67485.0228066667
274.9636847608,67515.6194733334
275.0832658778,67527.8228066667
275.2028310592,67544.31614
275.322380305,67498.1094733334
275.4419136152,67535.0094733334
275.5614309898,67484.0094733334
275.6809324288,67490.9428066667
275.8004179322,67443.4528066667
275.9198875,67363.0228066667
276.0393411322,67383.98614
276.1587788288,67320.04614
276.2782005898,67322.8194733334
276.3976064152,67342.2494733334
276.516996305,67275.3694733334
276.6363702592,67287.07614
276.7557282778,67290.43614
276.8750703608,67305.79614
276.9943965082,67391.6494733334
277.11370672,67429.5128066667
277.2330009962,67470.2928066667
277.3522793368,67586.1928066667
277.4715417418,67662.41614
277.5907882112,67713.1694733334
277.710018745,67759.8928066667
277.8292333432,67806.86614
277.9484320058,67822.68614
278.0676147328,67836.58614
278.1867815242,67865.2528066667
278.30593238,67886.9394733334
278.4250673002,67911.08614
278.5441862848,67926.0794733334
278.6632893338,67989.7428066667
278.7823764472,67981.7728066667
278.901447625,67958.9428066667
279.0205028672,67997.3728066667
279.1395421738,68056.7328066667
279.2585655448,68062.4428066667
279.3775729802,68002.7928066667
279.49656448,68008.83614
279.6155400442,68023.25614
279.7344996728,68031.25614
279.8534433658,67987.8428066667
279.9723711232,68004.79614
280.091282945,67983.9628066667
280.2101788312,67942.7794733334
280.3290587818,67990.78614
280.4479227968,67907.01614
280.5667708762,67880.7494733334
280.68560302,67897.2928066667
280.8044192282,67864.1494733334
280.9232195008,67894.75614
281.0420038378,67894.0928066667
281.1607722392,67908.2594733334
281.279524705,67969.7928066667
281.3982612352,68003.48614
281.5169818298,68077.4728066667
281.6356864888,68155.40614
281.7543752122,68195.99614
281.873048,68204.8328066667
281.9917048522,68241.1994733333
282.1103457688,68268.6128066667
282.2289707498,68298.1294733333
282.3475797952,68285.56614
282.466172905,68302.28614
282.5847500792,68321.7094733334
282.7033113178,68283.7028066667
282.8218566208,68200.14614
282.9403859882,68132.1894733334
283.05889942,68108.17614
283.1773969162,68042.5494733334
283.2958784768,68025.7828066667
283.4143441018,67959.0928066667
283.5327937912,67911.4228066667
283.651227545,67895.30614
283.7696453632,67842.37614
283.8880472458,67807.03614
284.0064331928,67828.6694733334
284.1248032042,67814.8994733334
284.24315728,67810.44614
284.3614954202,67837.7594733334
284.4798176248,67890.58614
284.5981238938,68019.6528066667
284.7164142272,68123.44614
284.834688625,68120.69614
284.9529470872,68113.0128066667
285.0711896138,68063.65614
285.1894162048,68056.2594733334
285.3076268602,68022.24614
285.42582158,68016.9994733334
285.5440003642,67992.1428066667
285.6621632128,67971.2494733334
285.7803101258,67953.28614
285.8984411032,67957.5394733334
286.016556145,67910.8594733334
286.1346552512,67904.12614
286.2527384218,67913.28614
286.3708056568,67900.3528066667
286.4888569562,67870.76614
286.60689232,67817.5794733334
286.7249117482,67785.32614
286.8429152408,67781.5994733334
286.9609027978,67793.6294733334
287.0788744192,67795.9694733334
287.196830105,67839.7828066667
287.3147698552,67781.5494733334
287.4326936698,67711.06614
287.5506015488,67697.96614
287.6684934922,67682.2028066667
287.7863695,67652.67614
287.9042295722,67597.02614
288.0220737088,67577.5494733334
288.1399019098,67534.8028066667
288.2577141752,67466.55614
288.375510505,67428.9828066667
288.4932908992,67371.2228066667
288.6110553578,67317.6328066667
288.7288038808,67240.16614
288.8465364682,67160.9628066667
288.96425312,67085.6394733334
289.0819538362,67056.09614
289.1996386168,67095.6594733334
289.3173074618,67178.39614
289.4349603712,67186.0594733334
289.552597345,67189.79614
289.6702183832,67261.5928066667
289.7878234858,67274.9394733334
289.9054126528,67295.1828066667
290.0229858842,67346.20614
290.14054318,67357.10614
290.2580845402,67390.3628066667
290.3756099648,67418.75614
290.4931194538,67499.6094733334
290.6106130072,67555.0794733334
290.728090625,67576.0694733334
290.8455523072,67636.1994733334
290.9629980538,67687.53614
291.0804278648,67732.0594733334
291.1978417402,67798.3428066667
291.31523968,67817.27614
291.4326216842,67880.6628066667
291.5499877528,67943.7728066667
291.6673378858,68067.27614
291.7846720832,68070.80614
291.901990345,68138.2494733333
292.0192926712,68229.3794733333
292.1365790618,68287.26614
292.2538495168,68352.67614
292.3711040362,68387.81614
292.48834262,68469.1828066667
292.6055652682,68504.34614
292.7227719808,68575.7228066667
292.8399627578,68644.65614
292.9571375992,68725.15614
293.074296505,68786.58614
293.1914394752,68828.6528066667
293.3085665098,68868.7794733333
293.4256776088,68952.0494733333
293.5427727722,69016.07614
293.659852,69116.4694733333
293.7769152922,69198.4294733333
293.8939626488,69279.0728066667
294.0109940698,69324.9294733334
294.1280095552,69376.87614
294.245009105,69441.04614
294.3619927192,69501.9528066667
294.4789603978,69565.2694733333
294.5959121408,69611.03614
294.7128479482,69656.51614
294.82976782,69784.3194733333
294.9466717562,69831.48614
295.0635597568,69894.3328066667
295.1804318218,69970.4494733333
295.2972879512,69993.0094733334
295.414128145,70003.59614
295.5309524032,70111.05614
295.6477607258,70141.4828066667
295.7645531128,70199.3128066667
295.8813295642,70230.6794733334
295.99809008,70315.15614
296.1148346602,70386.3294733333
296.2315633048,70452.6394733333
296.3482760138,70470.7428066667
296.4649727872,70511.8994733333
296.581653625,70606.21614
296.6983185272,70706.4694733333
296.8149674938,70792.5728066667
296.9316005248,70866.8028066667
297.0482176202,70909.65614
297.16481878,70894.3328066667
297.2814040042,70986.46614
297.3979732928,71085.4928066667
297.5145266458,71132.0328066667
297.6310640632,71132.5594733333
297.747585545,71220.3328066667
297.8640910912,71297.16614
297.9805807018,71309.08614
298.0970543768,71339.67614
298.2135121162,71326.72614
298.32995392,71378.0194733333
298.4463797882,71421.0994733333
298.5627897208,71450.5094733333
298.6791837178,71466.7394733333
298.7955617792,71510.9894733333
298.911923905,71581.50614
299.0282700952,71610.48614
299.1446003498,71639.7094733333
299.2609146688,71665.2194733333
299.3772130522,71710.8628066667
299.4934955,71689.7528066667
299.6097620122,71784.58614
299.7260125888,71819.1228066667
299.8422472298,71847.9594733333
299.9584659352,71836.25614
300.074668705,71923.08614
300.1908555392,71959.30614
300.3070264378,71960.03614
300.4231814008,72000.5928066667
300.5393204282,72054.40614
300.65544352,72105.9028066667
300.7715506762,72100.8094733333
300.8876418968,72107.62614
301.0037171818,72177.5194733333
301.1197765312,72159.1694733333
301.235819945,72174.10614
301.3518474232,72172.06614
301.4678589658,72150.4328066666
