UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51142
Integration Time,1000
Averages,300
Date,11/3/2019 9:37:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,68105.2937722222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.26666666667
181.9732053322,-112.846227777778
182.1045947288,-115.912894444444
182.2359681898,-118.159561111111
182.3673257152,-56.6328944444444
182.498667305,-53.9762277777778
182.6299929592,-56.8795611111111
182.7613026778,-55.8795611111111
182.8925964608,-54.2795611111111
183.0238743082,-53.4595611111111
183.15513622,-56.5428944444444
183.2863821962,-55.0628944444444
183.4176122368,-51.5828944444444
183.5488263418,-49.8295611111111
183.6800245112,-54.6962277777778
183.811206745,-49.0062277777778
183.9423730432,-51.3762277777778
184.0735234058,-51.5928944444444
184.2046578328,-48.3962277777778
184.3357763242,-51.9795611111111
184.46687888,-51.9128944444444
184.5979655002,-48.8995611111111
184.7290361848,-51.7128944444444
184.8600909338,-48.8762277777778
184.9911297472,-47.6828944444444
185.122152625,-50.2462277777778
185.2531595672,-46.5895611111111
185.3841505738,-48.4862277777778
185.5151256448,-47.1095611111111
185.6460847802,-49.2595611111111
185.77702798,-51.2095611111111
185.9079552442,-50.1462277777778
186.0388665728,-48.8995611111111
186.1697619658,-48.9728944444444
186.3006414232,-46.4995611111111
186.431504945,-51.2062277777778
186.5623525312,-48.0895611111111
186.6931841818,-52.5828944444444
186.8239998968,-50.0728944444444
186.9547996762,-44.6162277777778
187.08558352,-49.4295611111111
187.2163514282,-46.1462277777778
187.3471034008,-53.8528944444444
187.4778394378,-52.2862277777778
187.6085595392,-47.1162277777778
187.739263705,-47.3228944444444
187.8699519352,-48.7062277777778
188.0006242298,-49.2462277777778
188.1312805888,-46.3962277777778
188.2619210122,-48.1395611111111
188.3925455,-51.4462277777778
188.5231540522,-50.2195611111111
188.6537466688,-50.3362277777778
188.7843233498,-51.3995611111111
188.9148840952,-48.6528944444444
189.045428905,-49.1362277777778
189.1759577792,-50.9495611111111
189.3064707178,-48.1662277777778
189.4369677208,-51.5928944444444
189.5674487882,-50.9862277777778
189.69791392,-43.6395611111111
189.8283631162,-49.7862277777778
189.9587963768,-51.0195611111111
190.0892137018,-48.4195611111111
190.2196150912,-49.8695611111111
190.350000545,-50.4228944444444
190.4803700632,-49.9562277777778
190.6107236458,-49.1428944444444
190.7410612928,-50.5028944444444
190.8713830042,-43.6428944444444
191.00168878,-49.4762277777778
191.1319786202,-49.3362277777778
191.2622525248,-51.2895611111111
191.3925104938,-45.7862277777778
191.5227525272,-49.5728944444444
191.652978625,-43.1095611111111
191.7831887872,-46.0562277777778
191.9133830138,-49.2328944444444
192.0435613048,-47.7128944444444
192.1737236602,-45.9562277777778
192.30387008,-46.6762277777778
192.4340005642,-49.9695611111111
192.5641151128,-45.2595611111111
192.6942137258,-50.2662277777778
192.8242964032,-45.6528944444444
192.954363145,-47.4062277777778
193.0844139512,-49.1128944444444
193.2144488218,-47.6595611111111
193.3444677568,-50.4495611111111
193.4744707562,-46.5695611111111
193.60445782,-48.9862277777778
193.7344289482,-46.4895611111111
193.8643841408,-46.0995611111111
193.9943233978,-45.7828944444444
194.1242467192,-46.0762277777778
194.254154105,-44.6795611111111
194.3840455552,-44.8628944444444
194.5139210698,-46.8928944444444
194.6437806488,-45.3828944444444
194.7736242922,-45.8628944444444
194.903452,-47.6595611111111
195.0332637722,-39.2728944444444
195.1630596088,-47.8495611111111
195.2928395098,-48.8928944444444
195.4226034752,-43.2728944444444
195.552351505,-48.0295611111111
195.6820835992,-45.1428944444444
195.8117997578,-47.9395611111111
195.9414999808,-47.9362277777778
196.0711842682,-50.3928944444444
196.20085262,-46.8795611111111
196.3305050362,-50.2228944444444
196.4601415168,-47.3895611111111
196.5897620618,-44.5195611111111
196.7193666712,-45.4695611111111
196.848955345,-49.1028944444444
196.9785280832,-47.6528944444444
197.1080848858,-48.0028944444444
197.2376257528,-47.1528944444444
197.3671506842,-48.1295611111111
197.49665968,-47.2528944444444
197.6261527402,-46.7028944444444
197.7556298648,-46.2195611111111
197.8850910538,-45.5895611111111
198.0145363072,-46.3728944444444
198.143965625,-36.4362277777778
198.2733790072,-48.3228944444444
198.4027764538,-46.0228944444444
198.5321579648,-47.3328944444444
198.6615235402,-44.6828944444444
198.79087318,-44.0028944444444
198.9202068842,-43.2528944444444
199.0495246528,-47.3862277777778
199.1788264858,-46.0995611111111
199.3081123832,-46.9628944444444
199.437382345,-45.3828944444444
199.5666363712,-46.2228944444444
199.6958744618,-46.7595611111111
199.8250966168,-43.8295611111111
199.9543028362,-43.3495611111111
200.08349312,-46.8362277777778
200.2126674682,-47.6862277777778
200.3418258808,-43.8295611111111
200.4709683578,-46.2062277777778
200.6000948992,-45.7328944444444
200.729205505,-48.7562277777778
200.8583001752,-44.0795611111111
200.9873789098,-43.2995611111111
201.1164417088,-45.6062277777778
201.2454885722,-42.6862277777778
201.3745195,-44.6228944444444
201.5035344922,-45.7095611111111
201.6325335488,-44.9528944444444
201.7615166698,-42.5828944444444
201.8904838552,-44.6828944444444
202.019435105,-42.4495611111111
202.1483704192,-43.5228944444444
202.2772897978,-44.0028944444444
202.4061932408,-43.7028944444444
202.5350807482,-46.3495611111111
202.66395232,-41.7562277777778
202.7928079562,-44.7762277777778
202.9216476568,-39.4962277777778
203.0504714218,-41.6028944444444
203.1792792512,-43.6095611111111
203.308071145,-44.6562277777778
203.4368471032,-29.2895611111111
203.5656071258,-42.8262277777778
203.6943512128,-42.8028944444444
203.8230793642,-42.1828944444444
203.95179158,-43.9995611111111
204.0804878602,-45.5795611111111
204.2091682048,-39.9062277777778
204.3378326138,-43.2762277777778
204.4664810872,-39.6728944444444
204.595113625,-43.0628944444444
204.7237302272,-41.2028944444444
204.8523308938,-39.7928944444444
204.9809156248,-42.8495611111111
205.1094844202,-39.7028944444444
205.23803728,-40.9262277777778
205.3665742042,-41.4662277777778
205.4950951928,-38.1328944444444
205.6236002458,-42.9662277777778
205.7520893632,-38.3062277777778
205.880562545,-40.0028944444444
206.0090197912,-40.6462277777778
206.1374611018,-41.0395611111111
206.2658864768,-37.9695611111111
206.3942959162,-39.6428944444444
206.52268942,-41.7028944444444
206.6510669882,-41.0695611111111
206.7794286208,-36.3028944444444
206.9077743178,-39.8962277777778
207.0361040792,-36.3895611111111
207.164417905,-39.7662277777778
207.2927157952,-40.3295611111111
207.4209977498,-39.4595611111111
207.5492637688,-39.2762277777778
207.6775138522,-36.0528944444444
207.805748,-38.9028944444444
207.9339662122,-36.0628944444444
208.0621684888,-41.0695611111111
208.1903548298,-37.3428944444444
208.3185252352,-38.2128944444444
208.446679705,-36.7562277777778
208.5748182392,-36.6962277777778
208.7029408378,-36.2495611111111
208.8310475008,-38.1362277777778
208.9591382282,-38.7362277777778
209.08721302,-40.5028944444444
209.2152718762,-39.0828944444444
209.3433147968,-32.5462277777778
209.4713417818,-37.2695611111111
209.5993528312,-38.6162277777778
209.727347945,-38.3928944444444
209.8553271232,-38.7662277777778
209.9832903658,-35.2095611111111
210.1112376728,-37.1262277777778
210.2391690442,-37.8362277777778
210.36708448,-41.4528944444444
210.4949839802,-38.1995611111111
210.6228675448,-36.1562277777778
210.7507351738,-34.2495611111111
210.8785868672,-38.7162277777778
211.006422625,-37.0662277777778
211.1342424472,-31.8362277777778
211.2620463338,-36.9528944444444
211.3898342848,-33.2128944444444
211.5176063002,-37.6095611111111
211.64536238,-33.8928944444444
211.7731025242,-37.3862277777778
211.9008267328,-34.4128944444444
212.0285350058,-36.1062277777778
212.1562273432,-34.0795611111111
212.283903745,-29.8695611111111
212.4115642112,-35.8162277777778
212.5392087418,-33.4762277777778
212.6668373368,-32.7595611111111
212.7944499962,-33.9962277777778
212.92204672,-33.8362277777778
213.0496275082,-35.0895611111111
213.1771923608,-33.2762277777778
213.3047412778,-30.7162277777777
213.4322742592,-34.0195611111111
213.559791305,-32.0195611111111
213.6872924152,-31.5795611111111
213.8147775898,-33.1628944444444
213.9422468288,-32.4362277777778
214.0697001322,-30.1828944444444
214.1971375,-32.7928944444444
214.3245589322,-29.5628944444444
214.4519644288,-30.9862277777778
214.5793539898,-29.6528944444444
214.7067276152,-31.6095611111111
214.834085305,-30.7562277777777
214.9614270592,-32.4728944444444
215.0887528778,-28.5428944444444
215.2160627608,-30.9062277777778
215.3433567082,-29.0428944444444
215.47063472,-29.0962277777777
215.5978967962,-28.3028944444444
215.7251429368,-24.6062277777778
215.8523731418,-26.2528944444444
215.9795874112,-30.1528944444444
216.106785745,-29.8528944444444
216.2339681432,-27.1895611111111
216.3611346058,-23.7695611111111
216.4882851328,-25.2828944444444
216.6154197242,-27.6195611111111
216.74253838,-22.1928944444444
216.8696411002,-24.7628944444444
216.9967278848,-24.2262277777778
217.1237987338,-25.7462277777778
217.2508536472,-27.7062277777778
217.377892625,-23.6462277777778
217.5049156672,-22.8962277777778
217.6319227738,-25.9495611111111
217.7589139448,-27.0662277777778
217.8858891802,-25.5895611111111
218.01284848,-25.1662277777778
218.1397918442,-26.6762277777778
218.2667192728,-23.6895611111111
218.3936307658,-23.3128944444444
218.5205263232,-23.3562277777778
218.647405945,-20.9795611111111
218.7742696312,-21.3995611111111
218.9011173818,-23.7695611111111
219.0279491968,-22.5895611111111
219.1547650762,-22.9762277777778
219.28156502,-20.9762277777778
219.4083490282,-19.2695611111111
219.5351171008,-19.1362277777778
219.6618692378,-18.9428944444444
219.7886054392,-18.0695611111111
219.915325705,-18.3928944444444
220.0420300352,-20.1462277777778
220.1687184298,-19.1862277777778
220.2953908888,-17.3595611111111
220.4220474122,-18.3028944444444
220.548688,-19.9628944444444
220.6753126522,-19.9095611111111
220.8019213688,-17.2928944444444
220.9285141498,-18.9495611111111
221.0550909952,-15.6562277777778
221.181651905,-15.5095611111111
221.3081968792,-17.6295611111111
221.4347259178,-13.3195611111111
221.5612390208,-13.6895611111111
221.6877361882,-19.0995611111111
221.81421742,-16.7095611111111
221.9406827162,-17.5728944444444
222.0671320768,-14.8228944444444
222.1935655018,-19.5062277777778
222.3199829912,-16.3628944444444
222.446384545,-15.5928944444444
222.5727701632,-18.7595611111111
222.6991398458,-13.1828944444444
222.8254935928,-13.4695611111111
222.9518314042,-15.4528944444444
223.07815328,-9.82622777777777
223.2044592202,-8.83622777777777
223.3307492248,-5.51289444444444
223.4570232938,-9.50289444444444
223.5832814272,-8.8595611111111
223.709523625,-7.23289444444443
223.8357498872,-11.7028944444444
223.9619602138,0.580438888888895
224.0881546048,-6.51289444444444
224.2143330602,-4.33956111111111
224.34049558,-3.48622777777777
224.4666421642,-6.34289444444444
224.5927728128,-0.0562277777777718
224.7188875258,-6.54622777777777
224.8449863032,-0.782894444444439
224.971069145,-0.852894444444438
225.0971360512,-2.9395611111111
225.2231870218,0.560438888888895
225.3492220568,0.830438888888895
225.4752411562,2.65377222222223
225.60124432,5.50710555555556
225.7272315482,7.40710555555556
225.8532028408,9.3404388888889
225.9791581978,10.1704388888889
226.1050976192,8.13043888888889
226.231021105,15.5504388888889
226.3569286552,15.5071055555556
226.4828202698,14.8171055555556
226.6086959488,23.5771055555556
226.7345556922,20.5671055555556
226.8603995,25.4237722222222
226.9862273722,28.7437722222223
227.1120393088,30.5604388888889
227.2378353098,32.1937722222222
227.3636153752,34.5737722222222
227.489379505,44.2571055555556
227.6151276992,40.0971055555556
227.7408599578,38.0171055555556
227.8665762808,48.2104388888889
227.9922766682,51.2271055555556
228.11796112,55.4871055555556
228.2436296362,59.1337722222222
228.3692822168,64.4271055555555
228.4949188618,67.3171055555555
228.6205395712,77.3971055555555
228.746144345,88.0371055555555
228.8717331832,89.9837722222222
228.9973060858,94.4804388888889
229.1228630528,103.460438888889
229.2484040842,112.393772222222
229.37392918,117.757105555556
229.4994383402,130.377105555556
229.6249315648,133.560438888889
229.7504088538,143.473772222222
229.8758702072,154.877105555556
230.001315625,163.507105555556
230.1267451072,170.283772222222
230.2521586538,185.970438888889
230.3775562648,196.610438888889
230.5029379402,203.033772222222
230.62830368,216.953772222222
230.7536534842,231.277105555556
230.8789873528,244.463772222222
231.0043052858,268.850438888889
231.1296072832,277.717105555556
231.254893345,299.100438888889
231.3801634712,320.647105555556
231.5054176618,332.313772222222
231.6306559168,352.900438888889
231.7558782362,367.353772222223
231.88108462,398.123772222222
232.0062750682,417.427105555556
232.1314495808,445.787105555556
232.2566081578,462.800438888889
232.3817507992,492.470438888889
232.506877505,515.207105555556
232.6319882752,546.670438888889
232.7570831098,581.660438888889
232.8821620088,615.160438888889
233.0072249722,648.620438888889
233.132272,678.263772222222
233.2573030922,708.547105555555
233.3823182488,755.240438888889
233.5073174698,789.460438888889
233.6323007552,832.377105555556
233.757268105,863.573772222222
233.8822195192,908.500438888889
234.0071549978,958.723772222222
234.1320745408,1009.23710555556
234.2569781482,1050.67043888889
234.38186582,1112.85043888889
234.5067375562,1158.93043888889
234.6315933568,1213.55377222222
234.7564332218,1296.20043888889
234.8812571512,1327.00377222222
235.006065145,1390.91377222222
235.1308572032,1459.11710555556
235.2556333258,1522.10710555556
235.3803935128,1586.82710555556
235.5051377642,1663.91043888889
235.62986608,1737.87043888889
235.7545784602,1808.55710555555
235.8792749048,1884.59043888889
236.0039554138,1969.71377222222
236.1286199872,2048.11043888889
236.253268625,2134.86377222222
236.3779013272,2232.36377222222
236.5025180938,2318.45043888889
236.6271189248,2410.35710555556
236.7517038202,2510.87043888889
236.87627278,2613.06710555555
237.0008258042,2712.04043888889
237.1253628928,2832.30710555556
237.2498840458,2933.95043888889
237.3743892632,3046.99377222222
237.498878545,3167.02710555555
237.6233518912,3285.68043888889
237.7478093018,3403.35377222222
237.8722507768,3531.75377222222
237.9966763162,3653.39043888889
238.12108592,3785.78043888889
238.2454795882,3924.99710555556
238.3698573208,4048.52710555556
238.4942191178,4193.00710555556
238.6185649792,4327.37043888889
238.742894905,4473.40710555556
238.8672088952,4623.72043888889
238.9915069498,4778.61043888889
239.1157890688,4933.04043888889
239.2400552522,5087.45043888889
239.3643055,5247.84377222222
239.4885398122,5411.72710555556
239.6127581888,5576.21710555556
239.7369606298,5752.00710555556
239.8611471352,5916.77377222222
239.985317705,6101.62710555556
240.1094723392,6284.42377222222
240.2336110378,6466.33377222222
240.3577338008,6655.95377222222
240.4818406282,6838.04710555556
240.60593152,7039.28377222222
240.7300064762,7243.74710555555
240.8540654968,7432.73043888889
240.9781085818,7633.91043888888
241.1021357312,7835.94043888888
241.226146945,8053.76710555555
241.3501422232,8260.87043888888
241.4741215658,8470.85043888888
241.5980849728,8690.79377222221
241.7220324442,8906.18710555555
241.84596398,9128.14043888888
241.9698795802,9352.66377222221
242.0937792448,9592.46377222221
242.2176629738,9832.79043888888
242.3415307672,10088.2037722222
242.465382625,10331.6037722222
242.5892185472,10548.7704388889
242.7130385338,10728.4771055555
242.8368425848,10977.7337722222
242.9606307002,11254.6171055555
243.08440288,11526.0137722222
243.2081591242,11826.7671055555
243.3318994328,12101.2604388889
243.4556238058,12386.9771055556
243.5793322432,12650.5971055556
243.703024745,12899.7004388889
243.8267013112,13200.9971055555
243.9503619418,13409.3937722222
244.0740066368,13559.5171055556
244.1976353962,13782.5371055556
244.32124822,14054.6104388889
244.4448451082,14402.6571055556
244.5684260608,14759.0304388889
244.6919910778,15061.7037722222
244.8155401592,15383.0971055556
244.939073305,15661.1571055556
245.0625905152,15980.8571055556
245.1860917898,16252.4571055556
245.3095771288,16534.2571055556
245.4330465322,16856.2471055556
245.5565,17106.5971055556
245.6799375322,17428.7637722222
245.8033591288,17778.8937722222
245.9267647898,18029.9571055556
246.0501545152,18153.4871055556
246.173528305,18303.7171055556
246.2968861592,18640.9304388889
246.4202280778,19033.1871055556
246.5435540608,19479.7137722222
246.6668641082,19884.4971055556
246.79015822,20343.4337722222
246.9134363962,20684.6204388889
247.0366986368,21141.2104388889
247.1599449418,21449.8571055556
247.2831753112,21849.2871055556
247.406389745,22244.0904388889
247.5295882432,22548.9171055556
247.6527708058,22951.9904388889
247.7759374328,23287.1637722222
247.8990881242,23609.9304388889
248.02222288,24005.9237722222
248.1453417002,24372.3704388889
248.2684445848,24713.3004388889
248.3915315338,25094.2571055556
248.5146025472,25347.5437722222
248.637657625,25356.6371055556
248.7606967672,25505.8071055556
248.8837199738,25982.8604388889
249.0067272448,26460.6837722222
249.1297185802,26929.0837722222
249.25269398,27301.5337722222
249.3756534442,27740.2671055556
249.4985969728,28104.3471055556
249.6215245658,28566.5671055556
249.7444362232,28912.5904388889
249.867331945,29426.2837722223
249.9902117312,29761.8504388889
250.1130755818,30206.1204388889
250.2359234968,30637.3337722222
250.3587554762,30939.7371055556
250.48157152,31342.1737722223
250.6043716282,31682.2304388889
250.7271558008,31983.6237722223
250.8499240378,32412.4104388889
250.9726763392,32807.0404388889
251.095412705,33147.3171055556
251.2181331352,33498.1871055556
251.3408376298,33839.0737722222
251.4635261888,34173.5271055556
251.5861988122,34360.6237722223
251.7088555,34398.3371055556
251.8314962522,34644.5371055556
251.9541210688,35153.8137722223
252.0767299498,35623.9271055556
252.1993228952,36061.6937722222
252.321899905,36487.4104388889
252.4444609792,36856.7471055556
252.5670061178,37326.9537722222
252.6895353208,37665.9571055556
252.8120485882,38118.3337722222
252.93454592,38560.3504388889
253.0570273162,38910.0371055556
253.1794927768,39397.7804388889
253.3019423018,39739.8337722222
253.4243758912,40097.9204388889
253.546793545,40491.7137722222
253.6691952632,40819.7371055556
253.7915810458,41107.7604388889
253.9139508928,41450.7137722222
254.0363048042,41784.8537722222
254.15864278,42116.2104388889
254.2809648202,42487.3971055556
254.4032709248,42725.7771055556
254.5255610938,43010.3104388889
254.6478353272,43284.2071055556
254.770093625,43529.4737722222
254.8923359872,43780.2237722222
255.0145624138,44049.0871055556
255.1367729048,44134.2071055556
255.2589674602,44151.9904388889
255.38114608,44455.3604388889
255.5033087642,44880.9671055556
255.6254555128,45277.9071055556
255.7475863258,45602.6437722222
255.8697012032,46036.8871055556
255.991800145,46404.8304388889
256.1138831512,46811.8404388889
256.2359502218,47148.1471055556
256.3580013568,47665.8171055556
256.4800365562,48069.7037722222
256.60205582,48554.6171055556
256.7240591482,48940.5037722222
256.8460465408,49279.5604388889
256.9680179978,49676.7271055556
257.0899735192,49995.1404388889
257.211913105,50281.1704388889
257.3338367552,50577.6137722222
257.4557444698,50832.7071055556
257.5776362488,51056.6737722222
257.6995120922,51301.3404388889
257.821372,51534.6604388889
257.9432159722,51806.3304388889
258.0650440088,52052.5704388889
258.1868561098,52295.0504388889
258.3086522752,52536.9671055556
258.430432505,52778.3237722222
258.5521967992,52987.3137722222
258.6739451578,53222.0071055556
258.7956775808,53516.0704388889
258.9173940682,53747.6337722222
259.03909462,53884.6604388889
259.1607792362,53884.2537722222
259.2824479168,54069.0371055556
259.4041006618,54315.1204388889
259.5257374712,54578.1737722222
259.647358345,54802.6271055556
259.7689632832,55027.4771055556
259.8905522858,55239.9604388889
260.0121253528,55538.7671055556
260.1336824842,55680.8704388889
260.25522368,55946.0004388889
260.3767489402,56081.1837722222
260.4982582648,56293.8071055556
260.6197516538,56454.0071055556
260.7412291072,56621.8171055556
260.862690625,56836.3471055555
260.9841362072,56977.3037722222
261.1055658538,57166.8604388889
261.2269795648,57407.6737722222
261.3483773402,57563.4971055556
261.46975918,57741.1371055556
261.5911250842,57942.8037722222
261.7124750528,58113.0304388889
261.8338090858,58277.3137722222
261.9551271832,58530.1471055555
262.076429345,58815.2404388889
262.1977155712,59030.6771055556
262.3189858618,59214.3804388889
262.4402402168,59330.0904388889
262.5614786362,59459.7504388889
262.68270112,59580.6471055556
262.8039076682,59665.7537722222
262.9250982808,59820.9804388889
263.0462729578,59976.4871055556
263.1674316992,60105.1537722222
263.288574505,60242.1271055556
263.4097013752,60231.4471055556
263.5308123098,60201.2371055556
263.6519073088,60279.6904388889
263.7729863722,60422.0337722222
263.8940495,60532.6304388889
264.0150966922,60604.8971055556
264.1361279488,60756.3871055556
264.2571432698,60906.3104388889
264.3781426552,61098.5804388889
264.499126105,61225.8604388889
264.6200936192,61377.0304388889
264.7410451978,61484.7104388889
264.8619808408,61623.9871055556
264.9829005482,61748.6737722222
265.10380432,61807.8271055556
265.2246921562,61891.0904388889
265.3455640568,62002.2871055556
265.4664200218,62114.7137722222
265.5872600512,62126.7771055556
265.708084145,62241.9537722222
265.8288923032,62285.9004388889
265.9496845258,62333.1671055556
266.0704608128,62377.4571055556
266.1912211642,62374.6537722222
266.31196558,62339.6437722222
266.4326940602,62342.2004388889
266.5534066048,62347.6771055556
266.6741032138,62333.8371055556
266.7947838872,62368.9171055556
266.915448625,62296.6437722222
267.0360974272,62253.5337722222
267.1567302938,62247.0471055556
267.2773472248,62235.0604388889
267.3979482202,62225.1637722222
267.51853328,62158.2937722222
267.6391024042,62224.4604388889
267.7596555928,62300.1404388889
267.8801928458,62338.9104388889
268.0007141632,62379.6904388889
268.121219545,62495.8771055556
268.2417089912,62512.6404388889
268.3621825018,62579.9104388889
268.4826400768,62746.5237722222
268.6030817162,62832.5004388889
268.72350742,62882.0971055556
268.8439171882,62976.8804388889
268.9643110208,63024.2904388889
269.0846889178,63117.2804388889
269.2050508792,63101.1671055556
269.325396905,63142.2437722222
269.4457269952,63213.3404388889
269.5660411498,63250.3971055556
269.6863393688,63298.5137722222
269.8066216522,63322.8571055556
269.926888,63329.6371055556
270.0471384122,63346.9604388889
270.1673728888,63373.3537722222
270.2875914298,63336.9571055556
270.4077940352,63359.7437722222
270.527980705,63331.6737722222
270.6481514392,63339.4437722222
270.7683062378,63302.7871055556
270.8884451008,63282.8171055556
271.0085680282,63222.3971055556
271.12867502,63202.5771055556
271.2487660762,63175.2871055556
271.3688411968,63129.6004388889
271.4889003818,63179.2671055556
271.6089436312,63175.6404388889
271.728970945,63215.1737722222
271.8489823232,63162.0504388889
271.9689777658,63118.8337722222
272.0889572728,63157.1304388889
272.2089208442,63191.2937722222
272.32886848,63223.0204388889
272.4488001802,63227.3004388889
272.5687159448,63249.0004388889
272.6886157738,63303.6504388889
272.8084996672,63327.4171055556
272.928367625,63398.7871055556
273.0482196472,63541.8837722222
273.1680557338,63608.8671055556
273.2878758848,63672.5504388889
273.4076801002,63660.3637722222
273.52746838,63608.1204388889
273.6472407242,63605.4771055556
273.7669971328,63621.1637722222
273.8867376058,63634.2771055556
274.0064621432,63624.6404388889
274.126170745,63618.7504388889
274.2458634112,63619.7104388889
274.3655401418,63634.4037722222
274.4852009368,63642.4371055556
274.6048457962,63690.2504388889
274.72447472,63693.7904388889
274.8440877082,63697.7404388889
274.9636847608,63716.2704388889
275.0832658778,63738.2471055556
275.2028310592,63758.4671055556
275.322380305,63710.3437722222
275.4419136152,63744.0904388889
275.5614309898,63693.9804388889
275.6809324288,63718.8304388889
275.8004179322,63684.3504388889
275.9198875,63621.1837722222
276.0393411322,63633.0737722222
276.1587788288,63575.9404388889
276.2782005898,63592.4771055556
276.3976064152,63604.3937722222
276.516996305,63534.5371055556
276.6363702592,63549.8271055556
276.7557282778,63565.0771055556
276.8750703608,63571.9837722222
276.9943965082,63629.7704388889
277.11370672,63662.1104388889
277.2330009962,63710.8037722222
277.3522793368,63791.4037722222
277.4715417418,63848.5637722222
277.5907882112,63860.1437722222
277.710018745,63890.0437722222
277.8292333432,63939.1537722222
277.9484320058,63939.0271055556
278.0676147328,63923.1571055556
278.1867815242,63934.7904388889
278.30593238,63933.9437722222
278.4250673002,63950.2971055556
278.5441862848,63981.7837722222
278.6632893338,64046.2171055556
278.7823764472,64017.8604388889
278.901447625,64021.3637722222
279.0205028672,64036.2104388889
279.1395421738,64115.9004388889
279.2585655448,64123.4904388889
279.3775729802,64091.8504388889
279.49656448,64093.8104388889
279.6155400442,64124.5604388889
279.7344996728,64134.6337722222
279.8534433658,64094.1237722222
279.9723711232,64116.9204388889
280.091282945,64104.8604388889
280.2101788312,64072.6704388889
280.3290587818,64116.0837722222
280.4479227968,64051.5704388889
280.5667708762,64024.0404388889
280.68560302,64047.4304388889
280.8044192282,64007.2771055556
280.9232195008,64032.5737722222
281.0420038378,64051.5337722222
281.1607722392,64064.0871055556
281.279524705,64116.2537722222
281.3982612352,64133.1437722222
281.5169818298,64198.5271055556
281.6356864888,64262.9371055556
281.7543752122,64317.8437722222
281.873048,64330.7204388889
281.9917048522,64346.6871055556
282.1103457688,64385.2437722222
282.2289707498,64409.3071055556
282.3475797952,64395.8971055556
282.466172905,64413.1337722222
282.5847500792,64420.7004388889
282.7033113178,64391.1404388889
282.8218566208,64313.9304388889
282.9403859882,64237.3471055556
283.05889942,64203.1637722222
283.1773969162,64169.0337722222
283.2958784768,64147.4171055556
283.4143441018,64078.3171055556
283.5327937912,64038.2571055556
283.651227545,64015.7471055556
283.7696453632,63970.5837722222
283.8880472458,63936.3604388889
284.0064331928,63958.9071055556
284.1248032042,63941.0237722222
284.24315728,63940.0937722222
284.3614954202,63976.9071055556
284.4798176248,64016.8337722222
284.5981238938,64146.6171055556
284.7164142272,64225.7771055556
284.834688625,64214.3404388889
284.9529470872,64184.7571055556
285.0711896138,64158.7504388889
285.1894162048,64138.0137722222
285.3076268602,64115.0204388889
285.42582158,64105.1704388889
285.5440003642,64086.6571055556
285.6621632128,64062.3804388889
285.7803101258,64072.2937722222
285.8984411032,64061.3771055556
286.016556145,64018.9837722222
286.1346552512,64001.0237722222
286.2527384218,64022.5671055556
286.3708056568,63984.4837722222
286.4888569562,63948.2237722222
286.60689232,63920.8671055556
286.7249117482,63886.9404388889
286.8429152408,63894.8404388889
286.9609027978,63882.0737722222
287.0788744192,63894.3537722222
287.196830105,63957.7871055556
287.3147698552,63878.9904388889
287.4326936698,63816.7337722222
287.5506015488,63812.4337722222
287.6684934922,63792.8371055556
287.7863695,63753.1837722222
287.9042295722,63713.9804388889
288.0220737088,63683.6171055556
288.1399019098,63651.0204388889
288.2577141752,63592.8271055556
288.375510505,63547.4737722222
288.4932908992,63479.4671055556
288.6110553578,63422.3104388889
288.7288038808,63360.5871055556
288.8465364682,63286.7104388889
288.96425312,63217.8071055556
289.0819538362,63197.3637722222
289.1996386168,63231.0071055556
289.3173074618,63303.1637722222
289.4349603712,63310.6671055556
289.552597345,63330.4804388889
289.6702183832,63387.7537722222
289.7878234858,63392.5404388889
289.9054126528,63406.8371055556
290.0229858842,63468.5504388889
290.14054318,63475.1471055556
290.2580845402,63489.0004388889
290.3756099648,63517.9271055556
290.4931194538,63589.0071055556
290.6106130072,63644.2237722222
290.728090625,63672.8804388889
290.8455523072,63708.7637722222
290.9629980538,63776.2771055556
291.0804278648,63821.3337722222
291.1978417402,63900.8471055556
291.31523968,63926.3237722222
291.4326216842,63954.3737722222
291.5499877528,64019.2971055556
291.6673378858,64117.4871055556
291.7846720832,64138.1337722222
291.901990345,64215.4271055556
292.0192926712,64273.8971055556
292.1365790618,64330.3137722222
292.2538495168,64391.9737722222
292.3711040362,64453.3837722222
292.48834262,64505.7204388889
292.6055652682,64572.4337722222
292.7227719808,64613.0271055556
292.8399627578,64687.1737722222
292.9571375992,64753.9471055556
293.074296505,64816.3237722222
293.1914394752,64862.4571055556
293.3085665098,64901.4337722222
293.4256776088,64997.9971055556
293.5427727722,65039.7904388889
293.659852,65121.2804388889
293.7769152922,65191.4571055556
293.8939626488,65287.9637722222
294.0109940698,65332.7204388889
294.1280095552,65365.4471055556
294.245009105,65426.7204388889
294.3619927192,65494.8671055556
294.4789603978,65551.2871055556
294.5959121408,65596.7304388889
294.7128479482,65635.7304388889
294.82976782,65766.5104388889
294.9466717562,65806.2371055556
295.0635597568,65890.5004388889
295.1804318218,65945.2137722222
295.2972879512,65967.9104388889
295.414128145,65980.1437722222
295.5309524032,66087.2237722222
