UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51167
Integration Time,1000
Averages,300
Date,11/3/2019 11:42:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66945.8001566666
Reference Date,Multiple Library Date
User Note,


181.8418,1559.10333333333
181.9732053322,-112.03651
182.1045947288,-115.39651
182.2359681898,-117.34651
182.3673257152,-56.6731766666667
182.498667305,-54.2698433333333
182.6299929592,-56.3798433333334
182.7613026778,-55.8331766666667
182.8925964608,-54.2931766666667
183.0238743082,-53.7231766666667
183.15513622,-56.7498433333334
183.2863821962,-55.3298433333334
183.4176122368,-51.5698433333333
183.5488263418,-49.7198433333333
183.6800245112,-54.9931766666667
183.811206745,-49.1931766666667
183.9423730432,-52.0831766666667
184.0735234058,-51.44651
184.2046578328,-48.81651
184.3357763242,-52.0498433333333
184.46687888,-51.6098433333333
184.5979655002,-49.2098433333333
184.7290361848,-52.14651
184.8600909338,-49.29651
184.9911297472,-47.38651
185.122152625,-50.5831766666667
185.2531595672,-46.6831766666667
185.3841505738,-48.6831766666667
185.5151256448,-47.4431766666667
185.6460847802,-49.56651
185.77702798,-51.68651
185.9079552442,-50.66651
186.0388665728,-49.1698433333333
186.1697619658,-49.0331766666667
186.3006414232,-46.38651
186.431504945,-51.3331766666667
186.5623525312,-48.4131766666667
186.6931841818,-52.65651
186.8239998968,-50.2998433333333
186.9547996762,-44.61651
187.08558352,-49.74651
187.2163514282,-46.8798433333333
187.3471034008,-53.93651
187.4778394378,-52.33651
187.6085595392,-46.83651
187.739263705,-47.13651
187.8699519352,-48.6898433333333
188.0006242298,-48.7531766666667
188.1312805888,-46.5198433333333
188.2619210122,-48.05651
188.3925455,-51.07651
188.5231540522,-50.13651
188.6537466688,-50.4631766666667
188.7843233498,-51.6798433333333
188.9148840952,-48.6531766666667
189.045428905,-49.5731766666667
189.1759577792,-50.91651
189.3064707178,-48.3531766666667
189.4369677208,-51.7198433333333
189.5674487882,-50.95651
189.69791392,-43.88651
189.8283631162,-50.0398433333333
189.9587963768,-51.3698433333333
190.0892137018,-48.4531766666667
190.2196150912,-49.8631766666667
190.350000545,-50.5431766666667
190.4803700632,-49.85651
190.6107236458,-49.70651
190.7410612928,-50.6631766666667
190.8713830042,-44.0531766666667
191.00168878,-49.3498433333333
191.1319786202,-49.4631766666667
191.2622525248,-51.5198433333333
191.3925104938,-46.4298433333333
191.5227525272,-49.4931766666667
191.652978625,-43.25651
191.7831887872,-46.2331766666667
191.9133830138,-49.2531766666667
192.0435613048,-47.9031766666667
192.1737236602,-46.0498433333333
192.30387008,-46.53651
192.4340005642,-49.4831766666667
192.5641151128,-45.51651
192.6942137258,-50.09651
192.8242964032,-45.3298433333333
192.954363145,-47.64651
193.0844139512,-48.43651
193.2144488218,-48.43651
193.3444677568,-50.6331766666667
193.4744707562,-46.4431766666667
193.60445782,-49.1731766666667
193.7344289482,-47.2431766666667
193.8643841408,-46.36651
193.9943233978,-45.74651
194.1242467192,-46.5998433333333
194.254154105,-44.5498433333333
194.3840455552,-45.4931766666667
194.5139210698,-47.1431766666667
194.6437806488,-46.3098433333333
194.7736242922,-45.8231766666667
194.903452,-48.11651
195.0332637722,-39.6598433333333
195.1630596088,-47.74651
195.2928395098,-49.2531766666667
195.4226034752,-43.7631766666666
195.552351505,-48.26651
195.6820835992,-45.2798433333333
195.8117997578,-47.87651
195.9414999808,-48.10651
196.0711842682,-50.5231766666667
196.20085262,-47.5831766666667
196.3305050362,-50.6831766666667
196.4601415168,-47.5598433333333
196.5897620618,-44.95651
196.7193666712,-45.88651
196.848955345,-49.20651
196.9785280832,-47.6298433333333
197.1080848858,-48.6631766666667
197.2376257528,-47.01651
197.3671506842,-47.9898433333333
197.49665968,-47.39651
197.6261527402,-46.6398433333333
197.7556298648,-46.4531766666667
197.8850910538,-46.45651
198.0145363072,-46.1931766666667
198.143965625,-36.8231766666667
198.2733790072,-48.8631766666667
198.4027764538,-46.1631766666667
198.5321579648,-47.89651
198.6615235402,-44.8298433333333
198.79087318,-44.8098433333333
198.9202068842,-44.01651
199.0495246528,-47.1998433333333
199.1788264858,-46.25651
199.3081123832,-47.3531766666667
199.437382345,-45.6031766666667
199.5666363712,-46.2231766666667
199.6958744618,-46.9931766666667
199.8250966168,-44.2831766666667
199.9543028362,-43.3631766666667
200.08349312,-46.77651
200.2126674682,-48.0498433333333
200.3418258808,-44.14651
200.4709683578,-46.26651
200.6000948992,-46.2098433333333
200.729205505,-49.29651
200.8583001752,-44.22651
200.9873789098,-43.2131766666667
201.1164417088,-45.7798433333333
201.2454885722,-43.14651
201.3745195,-44.6498433333333
201.5035344922,-45.7798433333333
201.6325335488,-45.62651
201.7615166698,-42.5431766666667
201.8904838552,-45.2898433333333
202.019435105,-42.5598433333333
202.1483704192,-43.90651
202.2772897978,-44.0598433333333
202.4061932408,-44.1031766666666
202.5350807482,-46.5431766666667
202.66395232,-41.9631766666667
202.7928079562,-44.9131766666667
202.9216476568,-40.2398433333333
203.0504714218,-41.9031766666667
203.1792792512,-43.88651
203.308071145,-45.2498433333333
203.4368471032,-29.6431766666667
203.5656071258,-43.8631766666666
203.6943512128,-43.34651
203.8230793642,-42.25651
203.95179158,-44.02651
204.0804878602,-45.7131766666667
204.2091682048,-40.21651
204.3378326138,-43.8431766666666
204.4664810872,-40.01651
204.595113625,-43.47651
204.7237302272,-40.9731766666667
204.8523308938,-39.8431766666667
204.9809156248,-43.1131766666667
205.1094844202,-39.4931766666667
205.23803728,-41.26651
205.3665742042,-41.21651
205.4950951928,-38.9998433333333
205.6236002458,-43.4698433333333
205.7520893632,-38.8631766666666
205.880562545,-40.45651
206.0090197912,-41.3631766666667
206.1374611018,-41.5198433333333
206.2658864768,-38.4631766666666
206.3942959162,-40.0998433333333
206.52268942,-42.4231766666667
206.6510669882,-41.4631766666667
206.7794286208,-36.5098433333333
206.9077743178,-40.7198433333333
207.0361040792,-36.6431766666667
207.164417905,-40.01651
207.2927157952,-40.3831766666666
207.4209977498,-39.4931766666667
207.5492637688,-39.6431766666667
207.6775138522,-37.0898433333333
207.805748,-39.85651
207.9339662122,-36.2331766666667
208.0621684888,-41.0898433333333
208.1903548298,-37.8598433333333
208.3185252352,-38.1431766666666
208.446679705,-37.1398433333333
208.5748182392,-37.21651
208.7029408378,-37.0131766666666
208.8310475008,-38.3498433333333
208.9591382282,-39.06651
209.08721302,-40.51651
209.2152718762,-39.4231766666667
209.3433147968,-33.39651
209.4713417818,-38.4731766666666
209.5993528312,-38.9498433333333
209.727347945,-38.4698433333333
209.8553271232,-38.7231766666666
209.9832903658,-35.5198433333333
210.1112376728,-38.1998433333333
210.2391690442,-39.9298433333333
210.36708448,-41.1498433333333
210.4949839802,-38.87651
210.6228675448,-36.23651
210.7507351738,-34.9231766666667
210.8785868672,-38.8598433333333
211.006422625,-37.9598433333333
211.1342424472,-32.6398433333333
211.2620463338,-37.2998433333333
211.3898342848,-34.24651
211.5176063002,-37.4431766666666
211.64536238,-34.33651
211.7731025242,-38.29651
211.9008267328,-35.3631766666666
212.0285350058,-36.77651
212.1562273432,-34.9731766666667
212.283903745,-31.01651
212.4115642112,-36.3198433333333
212.5392087418,-34.2631766666666
212.6668373368,-32.9231766666667
212.7944499962,-34.8098433333333
212.92204672,-34.42651
213.0496275082,-35.75651
213.1771923608,-33.99651
213.3047412778,-31.1231766666666
213.4322742592,-35.12651
213.559791305,-33.0998433333333
213.6872924152,-32.2731766666667
213.8147775898,-33.02651
213.9422468288,-32.99651
214.0697001322,-30.99651
214.1971375,-33.4031766666666
214.3245589322,-30.25651
214.4519644288,-31.19651
214.5793539898,-30.4631766666667
214.7067276152,-31.5698433333333
214.834085305,-31.49651
214.9614270592,-32.74651
215.0887528778,-29.8031766666667
215.2160627608,-31.5731766666667
215.3433567082,-29.4231766666666
215.47063472,-29.1498433333333
215.5978967962,-28.9131766666667
215.7251429368,-25.2331766666667
215.8523731418,-26.7031766666667
215.9795874112,-30.6598433333333
216.106785745,-30.5131766666667
216.2339681432,-27.7031766666667
216.3611346058,-25.1598433333333
216.4882851328,-26.22651
216.6154197242,-28.53651
216.74253838,-22.8198433333333
216.8696411002,-25.88651
216.9967278848,-24.8298433333333
217.1237987338,-26.4298433333333
217.2508536472,-28.5131766666667
217.377892625,-24.2398433333333
217.5049156672,-23.0731766666667
217.6319227738,-26.7831766666667
217.7589139448,-27.69651
217.8858891802,-25.84651
218.01284848,-25.9731766666667
218.1397918442,-27.0198433333333
218.2667192728,-24.2331766666667
218.3936307658,-24.11651
218.5205263232,-23.5898433333333
218.647405945,-22.4898433333333
218.7742696312,-21.86651
218.9011173818,-23.4398433333333
219.0279491968,-23.3931766666667
219.1547650762,-23.14651
219.28156502,-21.6398433333333
219.4083490282,-19.4331766666667
219.5351171008,-20.34651
219.6618692378,-19.6131766666667
219.7886054392,-19.3798433333333
219.915325705,-18.60651
220.0420300352,-20.9698433333333
220.1687184298,-19.2198433333333
220.2953908888,-18.91651
220.4220474122,-19.0631766666667
220.548688,-20.7598433333333
220.6753126522,-20.6798433333333
220.8019213688,-18.4931766666667
220.9285141498,-19.30651
221.0550909952,-16.1298433333333
221.181651905,-17.1198433333333
221.3081968792,-18.91651
221.4347259178,-14.7531766666667
221.5612390208,-14.86651
221.6877361882,-20.0298433333333
221.81421742,-17.7831766666667
221.9406827162,-18.6198433333333
222.0671320768,-15.5031766666667
222.1935655018,-20.33651
222.3199829912,-17.4698433333333
222.446384545,-16.5931766666667
222.5727701632,-19.9898433333333
222.6991398458,-14.6798433333333
222.8254935928,-14.6498433333333
222.9518314042,-16.9298433333333
223.07815328,-11.0598433333333
223.2044592202,-10.7898433333333
223.3307492248,-7.17651
223.4570232938,-10.45651
223.5832814272,-10.51651
223.709523625,-8.61651
223.8357498872,-12.52651
223.9619602138,-1.33651
224.0881546048,-8.14650999999999
224.2143330602,-6.05984333333333
224.34049558,-4.68651
224.4666421642,-7.71317666666666
224.5927728128,-1.58984333333333
224.7188875258,-8.02651
224.8449863032,-1.97317666666666
224.971069145,-2.08651
225.0971360512,-4.82984333333333
225.2231870218,-0.993176666666664
225.3492220568,-1.24984333333333
225.4752411562,1.46682333333334
225.60124432,3.78015666666667
225.7272315482,6.02349000000001
225.8532028408,7.07682333333334
225.9791581978,8.72349
226.1050976192,6.55349
226.231021105,13.1501566666667
226.3569286552,13.4301566666667
226.4828202698,13.02349
226.6086959488,21.3201566666667
226.7345556922,18.24349
226.8603995,22.8268233333333
226.9862273722,26.48349
227.1120393088,27.7601566666667
227.2378353098,29.5868233333333
227.3636153752,31.48349
227.489379505,40.93349
227.6151276992,37.5001566666667
227.7408599578,35.4401566666667
227.8665762808,45.27349
227.9922766682,47.95349
228.11796112,52.5668233333333
228.2436296362,55.3468233333333
228.3692822168,60.3068233333333
228.4949188618,63.6201566666666
228.6205395712,73.3101566666666
228.746144345,83.7101566666666
228.8717331832,86.2068233333333
228.9973060858,89.26349
229.1228630528,98.2668233333333
229.2484040842,107.250156666667
229.37392918,111.48349
229.4994383402,123.790156666667
229.6249315648,127.560156666667
229.7504088538,136.456823333333
229.8758702072,147.330156666667
230.001315625,155.92349
230.1267451072,162.86349
230.2521586538,178.95349
230.3775562648,188.106823333333
230.5029379402,193.036823333333
230.62830368,206.486823333333
230.7536534842,220.42349
230.8789873528,234.160156666667
231.0043052858,256.98349
231.1296072832,265.95349
231.254893345,286.75349
231.3801634712,307.316823333333
231.5054176618,317.980156666667
231.6306559168,337.880156666666
231.7558782362,351.360156666667
231.88108462,381.08349
232.0062750682,398.84349
232.1314495808,428.136823333333
232.2566081578,441.740156666666
232.3817507992,471.840156666666
232.506877505,492.400156666666
232.6319882752,522.226823333333
232.7570831098,557.020156666667
232.8821620088,590.540156666667
233.0072249722,621.83349
233.132272,649.180156666667
233.2573030922,678.086823333333
233.3823182488,722.99349
233.5073174698,755.620156666666
233.6323007552,796.680156666666
233.757268105,825.320156666666
233.8822195192,869.71349
234.0071549978,916.25349
234.1320745408,965.980156666667
234.2569781482,1006.22682333333
234.38186582,1066.13682333333
234.5067375562,1109.59015666667
234.6315933568,1160.53682333333
234.7564332218,1241.76015666667
234.8812571512,1270.87349
235.006065145,1331.01015666667
235.1308572032,1397.29349
235.2556333258,1456.15015666667
235.3803935128,1522.52015666667
235.5051377642,1595.87682333333
235.62986608,1666.72349
235.7545784602,1732.09682333333
235.8792749048,1808.12015666667
236.0039554138,1887.59349
236.1286199872,1961.29015666667
236.253268625,2048.04015666667
236.3779013272,2139.47349
236.5025180938,2222.53349
236.6271189248,2310.03349
236.7517038202,2406.64015666667
236.87627278,2504.20015666667
237.0008258042,2599.73015666667
237.1253628928,2717.42349
237.2498840458,2815.94015666667
237.3743892632,2922.55015666667
237.498878545,3041.06349
237.6233518912,3153.01015666667
237.7478093018,3267.52682333334
237.8722507768,3393.59015666667
237.9966763162,3506.81015666667
238.12108592,3635.92682333334
238.2454795882,3768.82349
238.3698573208,3886.25015666667
238.4942191178,4025.92015666667
238.6185649792,4159.52015666667
238.742894905,4296.92682333334
238.8672088952,4439.51349
238.9915069498,4588.23682333334
239.1157890688,4743.50015666667
239.2400552522,4888.76682333334
239.3643055,5042.83349
239.4885398122,5196.32682333334
239.6127581888,5355.77349
239.7369606298,5526.98015666667
239.8611471352,5687.88015666667
239.985317705,5863.16015666667
240.1094723392,6042.10015666667
240.2336110378,6214.61349
240.3577338008,6395.76682333333
240.4818406282,6574.61015666667
240.60593152,6764.79015666667
240.7300064762,6962.03349
240.8540654968,7141.25015666667
240.9781085818,7340.30015666667
241.1021357312,7533.70682333334
241.226146945,7744.74682333334
241.3501422232,7947.89349000001
241.4741215658,8143.15349000001
241.5980849728,8354.39015666667
241.7220324442,8567.85682333333
241.84596398,8775.23015666667
241.9698795802,8996.31682333333
242.0937792448,9225.37015666667
242.2176629738,9463.17349
242.3415307672,9700.17682333333
242.465382625,9949.44682333333
242.5892185472,10153.9368233333
242.7130385338,10330.43349
242.8368425848,10578.0101566667
242.9606307002,10841.3601566667
243.08440288,11107.69349
243.2081591242,11388.0768233333
243.3318994328,11662.98349
243.4556238058,11936.0701566667
243.5793322432,12200.4301566667
243.703024745,12438.6768233333
243.8267013112,12731.47349
243.9503619418,12933.7068233333
244.0740066368,13081.92349
244.1976353962,13305.0901566667
244.32124822,13572.0701566667
244.4448451082,13902.77349
244.5684260608,14252.0168233333
244.6919910778,14534.8768233333
244.8155401592,14857.7268233333
244.939073305,15133.1168233333
245.0625905152,15443.9368233333
245.1860917898,15703.1301566667
245.3095771288,15970.7801566667
245.4330465322,16290.6701566667
245.5565,16530.80349
245.6799375322,16850.8501566667
245.8033591288,17190.3601566667
245.9267647898,17425.5368233333
246.0501545152,17558.0401566667
246.173528305,17706.7868233333
246.2968861592,18038.86349
246.4202280778,18412.99349
246.5435540608,18847.7901566667
246.6668641082,19248.8201566667
246.79015822,19675.59349
246.9134363962,20002.0868233333
247.0366986368,20444.4301566667
247.1599449418,20748.9968233333
247.2831753112,21147.2268233333
247.406389745,21532.1901566667
247.5295882432,21835.5001566667
247.6527708058,22227.52349
247.7759374328,22542.38349
247.8990881242,22856.32349
248.02222288,23234.44349
248.1453417002,23596.5968233333
248.2684445848,23932.3701566667
248.3915315338,24295.07349
248.5146025472,24550.1968233333
248.637657625,24563.2301566667
248.7606967672,24719.2101566667
248.8837199738,25180.4568233333
249.0067272448,25648.3301566667
249.1297185802,26098.0501566667
249.25269398,26469.89349
249.3756534442,26889.78349
249.4985969728,27246.97349
249.6215245658,27701.4768233333
249.7444362232,28038.16349
249.867331945,28546.6801566667
249.9902117312,28873.4768233334
250.1130755818,29315.10349
250.2359234968,29728.6268233334
250.3587554762,30023.1268233334
250.48157152,30420.19349
250.6043716282,30741.19349
250.7271558008,31041.1101566667
250.8499240378,31464.2501566667
250.9726763392,31836.2868233333
251.095412705,32179.0768233333
251.2181331352,32516.7168233333
251.3408376298,32871.4768233333
251.4635261888,33197.4068233333
251.5861988122,33383.70349
251.7088555,33413.6601566667
251.8314962522,33671.3401566667
251.9541210688,34159.80349
252.0767299498,34614.84349
252.1993228952,35042.04349
252.321899905,35448.0101566667
252.4444609792,35818.6168233333
252.5670061178,36247.5401566667
252.6895353208,36545.10349
252.8120485882,37000.55349
252.93454592,37466.88349
253.0570273162,37835.6101566667
253.1794927768,38311.14349
253.3019423018,38638.8668233333
253.4243758912,38995.0268233333
253.546793545,39371.1301566667
253.6691952632,39676.42349
253.7915810458,39976.5901566667
253.9139508928,40300.0968233333
254.0363048042,40624.0701566667
254.15864278,40966.6701566667
254.2809648202,41316.5468233333
254.4032709248,41555.2668233333
254.5255610938,41836.4201566667
254.6478353272,42112.46349
254.770093625,42350.8868233333
254.8923359872,42603.78349
255.0145624138,42879.98349
255.1367729048,42940.0968233334
255.2589674602,42963.7768233334
255.38114608,43256.79349
255.5033087642,43672.53349
255.6254555128,44066.5168233334
255.7475863258,44402.7501566667
255.8697012032,44819.5201566667
255.991800145,45184.45349
256.1138831512,45586.76349
256.2359502218,45923.8668233334
256.3580013568,46417.9568233334
256.4800365562,46814.9001566667
256.60205582,47276.9268233333
256.7240591482,47643.73349
256.8460465408,47967.78349
256.9680179978,48353.0468233333
257.0899735192,48639.73349
257.211913105,48916.2401566667
257.3338367552,49199.0901566667
257.4557444698,49444.2368233333
257.5776362488,49674.26349
257.6995120922,49924.1668233333
257.821372,50142.76349
257.9432159722,50407.5401566667
258.0650440088,50656.1801566667
258.1868561098,50892.6101566667
258.3086522752,51142.5801566667
258.430432505,51390.9101566667
258.5521967992,51590.78349
258.6739451578,51778.14349
258.7956775808,52049.7168233333
258.9173940682,52322.0001566667
259.03909462,52486.2668233333
259.1607792362,52504.29349
259.2824479168,52696.5368233333
259.4041006618,52952.98349
259.5257374712,53215.22349
259.647358345,53435.7301566667
259.7689632832,53629.03349
259.8905522858,53843.4101566667
260.0121253528,54149.1568233333
260.1336824842,54309.0201566667
260.25522368,54572.3868233333
260.3767489402,54702.6868233333
260.4982582648,54906.17349
260.6197516538,55063.6601566667
260.7412291072,55229.29349
260.862690625,55409.3468233333
260.9841362072,55539.6801566667
261.1055658538,55727.02349
261.2269795648,55963.8101566667
261.3483773402,56147.0968233333
261.46975918,56314.45349
261.5911250842,56529.1668233333
261.7124750528,56705.1368233333
261.8338090858,56885.6101566666
261.9551271832,57150.1368233333
262.076429345,57434.0668233333
262.1977155712,57643.7001566667
262.3189858618,57828.9868233333
262.4402402168,57942.95349
262.5614786362,58052.8668233333
262.68270112,58170.6068233333
262.8039076682,58237.9501566667
262.9250982808,58392.3001566666
263.0462729578,58541.2701566667
263.1674316992,58670.3768233333
263.288574505,58772.1868233333
263.4097013752,58765.3301566666
263.5308123098,58719.4568233333
263.6519073088,58799.8601566666
263.7729863722,58948.4801566667
263.8940495,59025.1268233333
264.0150966922,59105.98349
264.1361279488,59225.2668233333
264.2571432698,59344.2868233333
264.3781426552,59509.9968233333
264.499126105,59625.4301566666
264.6200936192,59768.47349
264.7410451978,59880.1468233333
264.8619808408,60012.9101566666
264.9829005482,60152.4368233333
265.10380432,60243.0568233333
265.2246921562,60353.9868233333
265.3455640568,60483.5001566666
265.4664200218,60602.8801566666
265.5872600512,60649.7601566666
265.708084145,60740.1901566666
265.8288923032,60771.9868233333
265.9496845258,60814.32349
266.0704608128,60853.3101566666
266.1912211642,60841.92349
266.31196558,60800.1901566666
266.4326940602,60792.04349
266.5534066048,60774.0168233333
266.6741032138,60751.71349
266.7947838872,60740.9568233333
266.915448625,60666.5768233333
267.0360974272,60592.8368233333
267.1567302938,60578.7901566666
267.2773472248,60580.7701566666
267.3979482202,60548.3668233333
267.51853328,60471.6801566666
267.6391024042,60521.8668233333
267.7596555928,60551.3101566666
267.8801928458,60560.6868233333
268.0007141632,60602.20349
268.121219545,60703.7001566666
268.2417089912,60738.2601566666
268.3621825018,60812.8301566666
268.4826400768,60986.07349
268.6030817162,61107.4268233333
268.72350742,61213.6068233333
268.8439171882,61325.3434899999
268.9643110208,61386.8068233333
269.0846889178,61485.0901566666
269.2050508792,61516.7901566666
269.325396905,61586.0101566666
269.4457269952,61675.7734899999
269.5660411498,61724.2668233333
269.6863393688,61776.7401566666
269.8066216522,61792.3201566666
269.926888,61798.9334899999
270.0471384122,61816.2768233333
270.1673728888,61842.2868233333
270.2875914298,61801.7501566666
270.4077940352,61813.4901566666
270.527980705,61804.2668233333
270.6481514392,61785.9568233333
270.7683062378,61729.2534899999
270.8884451008,61700.2568233333
271.0085680282,61644.2334899999
271.12867502,61659.8168233333
271.2487660762,61649.1134899999
271.3688411968,61618.0701566666
271.4889003818,61679.4301566666
271.6089436312,61687.5468233333
271.728970945,61725.8301566666
271.8489823232,61691.6801566666
271.9689777658,61665.3201566666
272.0889572728,61714.3634899999
272.2089208442,61743.1768233333
272.32886848,61777.6534899999
272.4488001802,61784.8701566666
272.5687159448,61808.8234899999
272.6886157738,61865.1234899999
272.8084996672,61889.7501566666
272.928367625,61955.3934899999
273.0482196472,62082.8401566666
273.1680557338,62141.9168233333
273.2878758848,62197.68349
273.4076801002,62181.1368233333
273.52746838,62130.79349
273.6472407242,62119.22349
273.7669971328,62130.99349
273.8867376058,62148.77349
274.0064621432,62116.8168233333
274.126170745,62090.5234899999
274.2458634112,62083.5534899999
274.3655401418,62041.3834899999
274.4852009368,61995.0434899999
274.6048457962,62017.5368233333
274.72447472,62032.0134899999
274.8440877082,62025.8134899999
274.9636847608,62061.9701566666
275.0832658778,62088.7034899999
275.2028310592,62121.40349
275.322380305,62095.8434899999
275.4419136152,62154.2468233333
275.5614309898,62140.5668233333
275.6809324288,62180.1268233333
275.8004179322,62160.2701566666
275.9198875,62120.65349
276.0393411322,62142.7868233333
276.1587788288,62082.5301566666
276.2782005898,62089.9601566666
276.3976064152,62102.5168233333
276.516996305,62061.2601566666
276.6363702592,62079.5801566666
276.7557282778,62113.0501566666
276.8750703608,62095.0634899999
276.9943965082,62168.46349
277.11370672,62198.4901566666
277.2330009962,62213.7701566666
277.3522793368,62288.8401566666
277.4715417418,62294.9401566666
277.5907882112,62255.13349
277.710018745,62268.3801566666
277.8292333432,62301.9201566666
277.9484320058,62270.23349
278.0676147328,62231.4168233333
278.1867815242,62160.1601566666
278.30593238,62125.4168233333
278.4250673002,62159.2568233333
278.5441862848,62205.55349
278.6632893338,62260.5901566666
278.7823764472,62246.8368233333
278.901447625,62266.00349
279.0205028672,62341.5501566666
279.1395421738,62447.6101566666
279.2585655448,62471.0568233333
279.3775729802,62457.3768233333
279.49656448,62471.0368233333
279.6155400442,62519.1301566666
279.7344996728,62552.3468233333
279.8534433658,62557.3301566666
279.9723711232,62584.6768233333
280.091282945,62600.6901566666
280.2101788312,62587.2634899999
280.3290587818,62628.0368233333
280.4479227968,62585.9734899999
280.5667708762,62573.6434899999
280.68560302,62593.2334899999
280.8044192282,62577.8268233333
280.9232195008,62603.3401566666
281.0420038378,62629.0501566666
281.1607722392,62620.6568233333
281.279524705,62683.9834899999
281.3982612352,62706.7401566666
281.5169818298,62770.8901566666
281.6356864888,62836.2934899999
281.7543752122,62897.8534899999
281.873048,62939.5734899999
281.9917048522,62978.0101566666
282.1103457688,63038.1501566666
282.2289707498,63055.6601566666
282.3475797952,63046.6901566666
282.466172905,63040.66349
282.5847500792,63071.7501566666
282.7033113178,63023.2834899999
282.8218566208,62924.7401566666
282.9403859882,62821.3801566666
283.05889942,62788.2768233333
283.1773969162,62754.1468233333
283.2958784768,62753.2668233333
283.4143441018,62684.5334899999
283.5327937912,62646.6968233333
283.651227545,62666.8734899999
283.7696453632,62620.3468233333
283.8880472458,62597.4234899999
284.0064331928,62629.9968233333
284.1248032042,62624.6134899999
284.24315728,62608.6434899999
284.3614954202,62647.2234899999
284.4798176248,62697.8801566666
284.5981238938,62800.3034899999
284.7164142272,62862.8801566666
284.834688625,62846.3968233333
284.9529470872,62815.8101566666
285.0711896138,62794.7568233333
285.1894162048,62779.9734899999
285.3076268602,62766.0368233333
285.42582158,62766.3401566666
285.5440003642,62766.0201566666
285.6621632128,62771.2768233333
285.7803101258,62771.2001566666
285.8984411032,62787.7401566666
286.016556145,62731.7001566666
286.1346552512,62715.1334899999
286.2527384218,62715.1034899999
286.3708056568,62677.4668233333
286.4888569562,62615.5034899999
286.60689232,62587.1368233333
286.7249117482,62546.8301566666
286.8429152408,62553.6101566666
286.9609027978,62551.0534899999
287.0788744192,62576.7234899999
287.196830105,62644.4601566666
287.3147698552,62595.5701566666
287.4326936698,62540.4234899999
287.5506015488,62527.7234899999
287.6684934922,62527.6168233333
287.7863695,62484.5834899999
287.9042295722,62451.0234899999
288.0220737088,62430.4768233333
288.1399019098,62384.6934899999
288.2577141752,62328.1001566666
288.375510505,62264.6501566666
288.4932908992,62181.02349
288.6110553578,62117.3501566666
288.7288038808,62051.6768233333
288.8465364682,61998.7968233333
288.96425312,61944.2334899999
289.0819538362,61952.9468233333
289.1996386168,62021.5601566666
289.3173074618,62073.4768233333
289.4349603712,62070.5834899999
289.552597345,62079.4334899999
289.6702183832,62128.5101566666
289.7878234858,62137.7801566666
289.9054126528,62150.90349
290.0229858842,62202.66349
290.14054318,62218.7401566666
290.2580845402,62225.2968233333
290.3756099648,62248.70349
290.4931194538,62298.2901566666
290.6106130072,62370.4834899999
290.728090625,62407.7601566666
290.8455523072,62461.5434899999
290.9629980538,62527.8301566666
291.0804278648,62586.4134899999
291.1978417402,62655.8434899999
291.31523968,62693.3201566666
291.4326216842,62721.9134899999
291.5499877528,62777.9068233333
291.6673378858,62881.7234899999
291.7846720832,62890.6068233333
291.901990345,62933.2001566666
292.0192926712,63001.6068233333
292.1365790618,63056.7301566666
292.2538495168,63105.75349
292.3711040362,63150.46349
292.48834262,63222.2968233333
292.6055652682,63310.2901566666
292.7227719808,63371.3201566666
292.8399627578,63456.3034899999
292.9571375992,63535.3101566666
293.074296505,63613.8934899999
293.1914394752,63652.6934899999
293.3085665098,63695.1101566666
293.4256776088,63730.8768233333
293.5427727722,63766.8168233333
293.659852,63831.9201566666
293.7769152922,63889.5701566666
293.8939626488,63996.5968233333
294.0109940698,64028.7001566666
294.1280095552,64072.1468233333
294.245009105,64143.9668233333
294.3619927192,64201.7601566666
294.4789603978,64271.2134899999
294.5959121408,64346.1934899999
294.7128479482,64409.8334899999
294.82976782,64541.0968233333
294.9466717562,64584.4201566666
295.0635597568,64662.2434899999
295.1804318218,64743.4201566666
295.2972879512,64749.5901566666
295.414128145,64751.9101566666
295.5309524032,64834.1234899999
295.6477607258,64849.2468233333
295.7645531128,64871.7468233333
295.8813295642,64880.1468233333
295.99809008,64920.9401566666
296.1148346602,65007.5201566666
296.2315633048,65123.4801566666
296.3482760138,65156.8034899999
296.4649727872,65226.5134899999
296.581653625,65335.9068233333
296.6983185272,65425.8534899999
296.8149674938,65527.9001566666
296.9316005248,65590.5334899999
297.0482176202,65651.0134899999
297.16481878,65631.7834899999
297.2814040042,65732.7701566666
297.3979732928,65823.4334899999
297.5145266458,65829.7301566666
297.6310640632,65781.9801566666
297.747585545,65820.2401566666
297.8640910912,65887.2434899999
297.9805807018,65920.8568233332
298.0970543768,65951.4968233332
298.2135121162,65946.4501566666
298.32995392,66029.0201566666
298.4463797882,66093.5601566666
298.5627897208,66141.2834899999
298.6791837178,66170.5901566666
298.7955617792,66214.9668233332
298.911923905,66296.4668233333
299.0282700952,66334.3334899999
299.1446003498,66386.1268233333
299.2609146688,66413.5801566666
299.3772130522,66461.5334899999
299.4934955,66415.4634899999
299.6097620122,66474.3868233333
299.7260125888,66443.9768233333
299.8422472298,66419.2334899999
299.9584659352,66411.0534899999
300.074668705,66507.1901566666
300.1908555392,66566.1501566666
