UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50945
Integration Time,1000
Averages,300
Date,11/3/2019 5:08:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,72309.0347822222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.68333333333
181.9732053322,-120.478551111111
182.1045947288,-123.285217777778
182.2359681898,-125.465217777778
182.3673257152,-55.2018844444445
182.498667305,-52.4885511111111
182.6299929592,-55.8185511111111
182.7613026778,-54.0385511111111
182.8925964608,-53.4952177777778
183.0238743082,-51.6885511111111
183.15513622,-55.1318844444445
183.2863821962,-53.1585511111111
183.4176122368,-49.9618844444445
183.5488263418,-48.3785511111111
183.6800245112,-53.2952177777778
183.811206745,-47.9885511111111
183.9423730432,-50.3885511111111
184.0735234058,-49.9685511111111
184.2046578328,-47.1685511111111
184.3357763242,-50.0718844444445
184.46687888,-50.9785511111111
184.5979655002,-47.1952177777778
184.7290361848,-50.7785511111111
184.8600909338,-47.2318844444445
184.9911297472,-46.6052177777778
185.122152625,-49.1252177777778
185.2531595672,-45.0985511111111
185.3841505738,-47.3485511111111
185.5151256448,-45.3385511111111
185.6460847802,-48.3785511111111
185.77702798,-50.0618844444445
185.9079552442,-49.5885511111111
186.0388665728,-47.7785511111111
186.1697619658,-48.0185511111111
186.3006414232,-45.1785511111111
186.431504945,-49.9552177777778
186.5623525312,-47.5152177777778
186.6931841818,-51.7018844444445
186.8239998968,-49.3918844444445
186.9547996762,-43.2085511111111
187.08558352,-48.5585511111111
187.2163514282,-45.5885511111111
187.3471034008,-52.6352177777778
187.4778394378,-51.7852177777778
187.6085595392,-45.7652177777778
187.739263705,-46.7085511111111
187.8699519352,-47.6885511111111
188.0006242298,-48.1785511111111
188.1312805888,-45.6952177777778
188.2619210122,-47.4985511111111
188.3925455,-50.8518844444445
188.5231540522,-48.9485511111111
188.6537466688,-49.5518844444445
188.7843233498,-50.4718844444445
188.9148840952,-48.0385511111111
189.045428905,-48.2852177777778
189.1759577792,-50.6118844444445
189.3064707178,-47.5618844444445
189.4369677208,-50.6085511111111
189.5674487882,-50.2752177777778
189.69791392,-42.6752177777778
189.8283631162,-48.8285511111111
189.9587963768,-50.0152177777778
190.0892137018,-48.0585511111111
190.2196150912,-49.2252177777778
190.350000545,-49.4085511111111
190.4803700632,-49.5618844444445
190.6107236458,-48.0952177777778
190.7410612928,-49.5885511111111
190.8713830042,-42.5285511111111
191.00168878,-48.5652177777778
191.1319786202,-48.3452177777778
191.2622525248,-50.3685511111111
191.3925104938,-45.5318844444445
191.5227525272,-48.1752177777778
191.652978625,-41.6485511111111
191.7831887872,-44.4452177777778
191.9133830138,-48.3018844444445
192.0435613048,-46.7185511111111
192.1737236602,-45.2585511111111
192.30387008,-45.8118844444445
192.4340005642,-48.5552177777778
192.5641151128,-44.7985511111111
192.6942137258,-49.5585511111111
192.8242964032,-44.7618844444445
192.954363145,-46.1585511111111
193.0844139512,-47.9152177777778
193.2144488218,-47.4118844444445
193.3444677568,-49.6885511111111
193.4744707562,-45.7052177777778
193.60445782,-47.6918844444445
193.7344289482,-46.6185511111111
193.8643841408,-45.7052177777778
193.9943233978,-45.3585511111111
194.1242467192,-45.6018844444445
194.254154105,-43.7918844444445
194.3840455552,-44.3852177777778
194.5139210698,-45.5752177777778
194.6437806488,-45.2318844444445
194.7736242922,-44.3752177777778
194.903452,-47.0352177777778
195.0332637722,-38.5885511111111
195.1630596088,-47.0518844444445
195.2928395098,-48.0285511111111
195.4226034752,-42.6418844444445
195.552351505,-46.9352177777778
195.6820835992,-43.8318844444445
195.8117997578,-46.9452177777778
195.9414999808,-46.4618844444445
196.0711842682,-48.8285511111111
196.20085262,-46.4718844444445
196.3305050362,-49.6652177777778
196.4601415168,-46.8918844444445
196.5897620618,-43.2618844444445
196.7193666712,-44.8252177777778
196.848955345,-47.9652177777778
196.9785280832,-46.5685511111111
197.1080848858,-47.3285511111111
197.2376257528,-46.0185511111111
197.3671506842,-47.2885511111111
197.49665968,-45.8352177777778
197.6261527402,-46.1552177777778
197.7556298648,-45.2285511111111
197.8850910538,-45.3352177777778
198.0145363072,-44.7285511111111
198.143965625,-36.3585511111111
198.2733790072,-48.0352177777778
198.4027764538,-44.8452177777778
198.5321579648,-46.5585511111111
198.6615235402,-43.1752177777778
198.79087318,-43.6152177777778
198.9202068842,-42.6052177777778
199.0495246528,-46.7618844444445
199.1788264858,-45.1352177777778
199.3081123832,-45.6652177777778
199.437382345,-44.4318844444445
199.5666363712,-44.6752177777778
199.6958744618,-46.4052177777778
199.8250966168,-42.8418844444445
199.9543028362,-42.1318844444444
200.08349312,-45.6152177777778
200.2126674682,-46.6352177777778
200.3418258808,-42.6185511111111
200.4709683578,-44.8052177777778
200.6000948992,-45.1985511111111
200.729205505,-47.0618844444445
200.8583001752,-43.0752177777778
200.9873789098,-42.2952177777778
201.1164417088,-44.7718844444445
201.2454885722,-41.6285511111111
201.3745195,-41.2585511111111
201.5035344922,-43.2752177777778
201.6325335488,-42.6385511111111
201.7615166698,-41.3752177777778
201.8904838552,-43.2518844444444
202.019435105,-41.1085511111111
202.1483704192,-42.5418844444445
202.2772897978,-42.9085511111111
202.4061932408,-43.0052177777778
202.5350807482,-44.6185511111111
202.66395232,-41.0152177777778
202.7928079562,-43.6952177777778
202.9216476568,-39.1152177777778
203.0504714218,-40.2785511111111
203.1792792512,-41.7885511111111
203.308071145,-43.7352177777778
203.4368471032,-29.7018844444444
203.5656071258,-42.1452177777778
203.6943512128,-41.5585511111111
203.8230793642,-41.5685511111111
203.95179158,-42.4652177777778
204.0804878602,-44.3418844444445
204.2091682048,-38.9185511111111
204.3378326138,-42.2785511111111
204.4664810872,-38.5918844444445
204.595113625,-41.8485511111111
204.7237302272,-39.9585511111111
204.8523308938,-38.3352177777778
204.9809156248,-41.3818844444444
205.1094844202,-38.2052177777778
205.23803728,-39.3218844444445
205.3665742042,-39.8785511111111
205.4950951928,-37.3918844444444
205.6236002458,-41.8618844444444
205.7520893632,-37.1885511111111
205.880562545,-38.6652177777778
206.0090197912,-39.1518844444445
206.1374611018,-39.5485511111111
206.2658864768,-37.5318844444444
206.3942959162,-38.5185511111111
206.52268942,-40.3285511111111
206.6510669882,-39.4852177777778
206.7794286208,-34.9952177777778
206.9077743178,-39.1452177777778
207.0361040792,-34.5752177777778
207.164417905,-38.6852177777778
207.2927157952,-38.6585511111111
207.4209977498,-38.2952177777778
207.5492637688,-38.2285511111111
207.6775138522,-35.1818844444444
207.805748,-38.1418844444445
207.9339662122,-34.3252177777778
208.0621684888,-39.5852177777778
208.1903548298,-35.9985511111111
208.3185252352,-37.1852177777778
208.446679705,-35.1552177777778
208.5748182392,-35.3285511111111
208.7029408378,-35.2852177777778
208.8310475008,-36.4785511111111
208.9591382282,-37.3318844444444
209.08721302,-39.0452177777778
209.2152718762,-37.9352177777778
209.3433147968,-31.1018844444444
209.4713417818,-36.8118844444444
209.5993528312,-37.3385511111111
209.727347945,-36.8485511111111
209.8553271232,-37.0452177777778
209.9832903658,-33.6652177777778
210.1112376728,-36.4252177777778
210.2391690442,-38.5285511111111
210.36708448,-40.0685511111111
210.4949839802,-36.8985511111111
210.6228675448,-34.3185511111111
210.7507351738,-32.7585511111111
210.8785868672,-37.2385511111111
211.006422625,-36.1885511111111
211.1342424472,-30.5918844444444
211.2620463338,-35.5318844444444
211.3898342848,-32.1018844444444
211.5176063002,-35.6585511111111
211.64536238,-32.7552177777778
211.7731025242,-35.8452177777778
211.9008267328,-33.7518844444444
212.0285350058,-34.8318844444444
212.1562273432,-32.7285511111111
212.283903745,-28.7085511111111
212.4115642112,-34.3152177777778
212.5392087418,-31.4885511111111
212.6668373368,-31.0885511111111
212.7944499962,-33.4818844444444
212.92204672,-32.5385511111111
213.0496275082,-33.8918844444444
213.1771923608,-31.9452177777778
213.3047412778,-29.2452177777778
213.4322742592,-33.2118844444444
213.559791305,-30.8952177777778
213.6872924152,-30.0852177777778
213.8147775898,-31.5952177777778
213.9422468288,-31.2218844444444
214.0697001322,-28.5952177777778
214.1971375,-31.1652177777778
214.3245589322,-28.3418844444444
214.4519644288,-29.0918844444444
214.5793539898,-28.3785511111111
214.7067276152,-29.8352177777778
214.834085305,-29.2752177777778
214.9614270592,-30.5352177777778
215.0887528778,-27.8218844444444
215.2160627608,-29.4185511111111
215.3433567082,-27.3318844444444
215.47063472,-27.5852177777778
215.5978967962,-26.7352177777778
215.7251429368,-23.5052177777778
215.8523731418,-24.2585511111111
215.9795874112,-28.7185511111111
216.106785745,-27.8452177777778
216.2339681432,-25.4185511111111
216.3611346058,-22.1352177777778
216.4882851328,-23.3718844444444
216.6154197242,-26.6085511111111
216.74253838,-20.1018844444444
216.8696411002,-23.2852177777778
216.9967278848,-22.0718844444444
217.1237987338,-23.7418844444444
217.2508536472,-26.0018844444444
217.377892625,-22.0452177777778
217.5049156672,-21.4452177777778
217.6319227738,-23.7685511111111
217.7589139448,-25.5585511111111
217.8858891802,-23.8018844444444
218.01284848,-23.4985511111111
218.1397918442,-25.0952177777778
218.2667192728,-22.1085511111111
218.3936307658,-21.4585511111111
218.5205263232,-21.4085511111111
218.647405945,-20.0418844444444
218.7742696312,-19.3318844444444
218.9011173818,-21.5218844444444
219.0279491968,-20.5052177777778
219.1547650762,-21.1685511111111
219.28156502,-19.1518844444444
219.4083490282,-16.7052177777778
219.5351171008,-17.7085511111111
219.6618692378,-16.6218844444444
219.7886054392,-16.1418844444444
219.915325705,-16.1118844444444
220.0420300352,-18.2385511111111
220.1687184298,-16.8052177777778
220.2953908888,-15.4752177777778
220.4220474122,-16.5818844444444
220.548688,-17.9618844444444
220.6753126522,-18.6452177777778
220.8019213688,-15.6852177777778
220.9285141498,-16.8718844444444
221.0550909952,-13.4852177777778
221.181651905,-13.6985511111111
221.3081968792,-16.1285511111111
221.4347259178,-11.5185511111111
221.5612390208,-12.1018844444445
221.6877361882,-16.4085511111111
221.81421742,-14.3718844444444
221.9406827162,-15.7718844444444
222.0671320768,-12.8552177777778
222.1935655018,-17.8852177777778
222.3199829912,-14.3985511111111
222.446384545,-13.5818844444445
222.5727701632,-16.1952177777778
222.6991398458,-11.8452177777778
222.8254935928,-11.4652177777778
222.9518314042,-13.5418844444445
223.07815328,-7.85188444444446
223.2044592202,-6.97855111111112
223.3307492248,-3.23855111111111
223.4570232938,-6.99855111111112
223.5832814272,-6.62188444444445
223.709523625,-5.30521777777778
223.8357498872,-9.36521777777779
223.9619602138,2.23811555555555
224.0881546048,-4.26188444444445
224.2143330602,-2.00855111111111
224.34049558,-1.05521777777778
224.4666421642,-4.82521777777778
224.5927728128,3.11811555555555
224.7188875258,-3.90521777777778
224.8449863032,2.74144888888889
224.971069145,1.77811555555555
225.0971360512,-0.528551111111115
225.2231870218,3.12144888888889
225.3492220568,3.33478222222222
225.4752411562,5.96478222222221
225.60124432,8.26144888888888
225.7272315482,10.8714488888889
225.8532028408,11.8947822222222
225.9791581978,13.1981155555555
226.1050976192,11.1981155555555
226.231021105,17.9414488888889
226.3569286552,19.0814488888889
226.4828202698,17.8381155555556
226.6086959488,26.7681155555556
226.7345556922,23.9814488888889
226.8603995,29.2447822222222
226.9862273722,31.9681155555555
227.1120393088,34.5381155555556
227.2378353098,36.0614488888889
227.3636153752,36.8747822222222
227.489379505,48.4247822222222
227.6151276992,44.2347822222222
227.7408599578,42.5514488888889
227.8665762808,52.8514488888889
227.9922766682,55.4314488888889
228.11796112,60.5881155555555
228.2436296362,63.0981155555555
228.3692822168,69.8381155555556
228.4949188618,71.9781155555555
228.6205395712,82.7081155555556
228.746144345,93.3081155555556
228.8717331832,95.6047822222223
228.9973060858,99.5314488888889
229.1228630528,109.508115555556
229.2484040842,119.254782222222
229.37392918,123.621448888889
229.4994383402,136.228115555556
229.6249315648,141.218115555556
229.7504088538,150.774782222222
229.8758702072,162.474782222222
230.001315625,171.364782222222
230.1267451072,178.568115555556
230.2521586538,196.144782222222
230.3775562648,205.098115555556
230.5029379402,211.581448888889
230.62830368,226.498115555556
230.7536534842,240.348115555556
230.8789873528,256.548115555556
231.0043052858,280.501448888889
231.1296072832,290.758115555556
231.254893345,312.468115555556
231.3801634712,334.421448888889
231.5054176618,347.234782222222
231.6306559168,368.044782222222
231.7558782362,382.614782222222
231.88108462,414.458115555556
232.0062750682,433.258115555556
232.1314495808,465.344782222222
232.2566081578,482.554782222222
232.3817507992,511.371448888889
232.506877505,535.708115555555
232.6319882752,568.351448888889
232.7570831098,605.134782222222
232.8821620088,640.161448888889
233.0072249722,675.634782222222
233.132272,705.491448888888
233.2573030922,737.298115555555
233.3823182488,783.884782222222
233.5073174698,821.644782222222
233.6323007552,868.334782222222
233.757268105,898.874782222222
233.8822195192,946.121448888888
234.0071549978,996.671448888888
234.1320745408,1049.55144888889
234.2569781482,1093.30478222222
234.38186582,1156.65478222222
234.5067375562,1204.61144888889
234.6315933568,1261.41144888889
234.7564332218,1344.86478222222
234.8812571512,1380.07811555556
235.006065145,1444.87478222222
235.1308572032,1515.02478222222
235.2556333258,1582.04144888889
235.3803935128,1652.70478222222
235.5051377642,1730.72144888889
235.62986608,1806.90811555556
235.7545784602,1878.68811555556
235.8792749048,1957.15811555556
236.0039554138,2048.06811555556
236.1286199872,2129.40811555556
236.253268625,2219.92478222222
236.3779013272,2320.88811555556
236.5025180938,2409.27811555556
236.6271189248,2504.80811555556
236.7517038202,2610.66144888889
236.87627278,2719.44144888889
237.0008258042,2819.87811555556
237.1253628928,2941.85478222222
237.2498840458,3050.01144888889
237.3743892632,3169.75811555556
237.498878545,3294.51478222222
237.6233518912,3416.05144888889
237.7478093018,3540.02478222222
237.8722507768,3674.52478222222
237.9966763162,3801.55144888889
238.12108592,3935.08811555556
238.2454795882,4080.57811555556
238.3698573208,4211.16144888889
238.4942191178,4359.62144888889
238.6185649792,4504.35811555556
238.742894905,4653.71478222222
238.8672088952,4806.76811555556
238.9915069498,4969.81144888889
239.1157890688,5130.27811555556
239.2400552522,5290.46144888889
239.3643055,5460.80478222222
239.4885398122,5628.82144888889
239.6127581888,5801.57811555555
239.7369606298,5985.27478222222
239.8611471352,6152.27144888889
239.985317705,6350.27144888889
240.1094723392,6540.88811555555
240.2336110378,6727.31811555555
240.3577338008,6927.48811555555
240.4818406282,7121.19144888889
240.60593152,7326.05811555555
240.7300064762,7543.33478222222
240.8540654968,7740.08811555556
240.9781085818,7949.33144888889
241.1021357312,8156.93144888889
241.226146945,8391.69478222222
241.3501422232,8610.04811555555
241.4741215658,8824.61144888888
241.5980849728,9055.87144888888
241.7220324442,9282.57478222222
241.84596398,9505.91811555555
241.9698795802,9749.83478222222
242.0937792448,9992.13144888889
242.2176629738,10247.8547822222
242.3415307672,10515.6547822222
242.465382625,10774.1581155556
242.5892185472,11000.4747822222
242.7130385338,11186.5647822222
242.8368425848,11448.4814488889
242.9606307002,11728.9581155556
243.08440288,12024.6947822222
243.2081591242,12324.3881155556
243.3318994328,12620.6447822222
243.4556238058,12915.0547822222
243.5793322432,13197.3947822222
243.703024745,13457.9181155556
243.8267013112,13773.4281155556
243.9503619418,13993.7481155556
244.0740066368,14158.0081155555
244.1976353962,14403.8381155556
244.32124822,14688.2514488889
244.4448451082,15049.1314488889
244.5684260608,15426.1547822222
244.6919910778,15741.1381155556
244.8155401592,16084.7214488889
244.939073305,16380.6047822222
245.0625905152,16709.4247822222
245.1860917898,16996.1781155556
245.3095771288,17279.9147822222
245.4330465322,17623.0714488889
245.5565,17885.2747822222
245.6799375322,18229.6547822222
245.8033591288,18600.1247822222
245.9267647898,18871.0047822222
246.0501545152,19005.3514488889
246.173528305,19168.1814488889
246.2968861592,19521.5114488889
246.4202280778,19926.7081155556
246.5435540608,20400.8381155556
246.6668641082,20831.2714488889
246.79015822,21313.5314488889
246.9134363962,21675.2981155556
247.0366986368,22149.6447822222
247.1599449418,22460.3347822222
247.2831753112,22877.0081155556
247.406389745,23286.8814488889
247.5295882432,23616.8414488889
247.6527708058,24035.2947822222
247.7759374328,24385.9281155556
247.8990881242,24733.0614488889
248.02222288,25141.8014488889
248.1453417002,25515.5414488889
248.2684445848,25868.0881155556
248.3915315338,26268.2247822222
248.5146025472,26528.3047822222
248.637657625,26533.6147822222
248.7606967672,26699.0847822222
248.8837199738,27184.7947822222
249.0067272448,27685.0481155556
249.1297185802,28170.6481155556
249.25269398,28556.1514488889
249.3756534442,29009.6647822222
249.4985969728,29390.2681155556
249.6215245658,29870.8547822222
249.7444362232,30226.2914488889
249.867331945,30761.6047822222
249.9902117312,31103.1147822222
250.1130755818,31579.1647822222
250.2359234968,32014.6214488889
250.3587554762,32328.8047822222
250.48157152,32755.3281155556
250.6043716282,33101.5314488889
250.7271558008,33414.8381155556
250.8499240378,33855.1147822222
250.9726763392,34261.3014488889
251.095412705,34621.5881155556
251.2181331352,34964.9981155556
251.3408376298,35311.5081155556
251.4635261888,35650.5714488889
251.5861988122,35860.2714488889
251.7088555,35906.1147822222
251.8314962522,36160.5214488889
251.9541210688,36689.2581155556
252.0767299498,37188.4747822223
252.1993228952,37641.1214488889
252.321899905,38079.4547822223
252.4444609792,38472.9947822223
252.5670061178,38957.3681155556
252.6895353208,39321.0414488889
252.8120485882,39772.9181155556
252.93454592,40221.6081155556
253.0570273162,40583.9214488889
253.1794927768,41087.5881155556
253.3019423018,41427.9281155556
253.4243758912,41816.2147822223
253.546793545,42225.2547822223
253.6691952632,42558.9614488889
253.7915810458,42863.1081155556
253.9139508928,43216.0414488889
254.0363048042,43559.5414488889
254.15864278,43931.3147822223
254.2809648202,44310.5514488889
254.4032709248,44567.5014488889
254.5255610938,44874.4281155556
254.6478353272,45140.0147822223
254.770093625,45397.0314488889
254.8923359872,45644.7514488889
255.0145624138,45922.2847822223
255.1367729048,46009.4047822223
255.2589674602,46022.3347822223
255.38114608,46337.8181155556
255.5033087642,46771.4881155556
255.6254555128,47180.6814488889
255.7475863258,47526.1647822223
255.8697012032,47971.4581155556
255.991800145,48348.0681155556
256.1138831512,48789.5414488889
256.2359502218,49171.1581155556
256.3580013568,49707.7014488889
256.4800365562,50129.4181155556
256.60205582,50643.0414488889
256.7240591482,51033.7214488889
256.8460465408,51379.3281155556
256.9680179978,51809.1847822223
257.0899735192,52134.6214488889
257.211913105,52435.7114488889
257.3338367552,52756.2814488889
257.4557444698,53029.9647822223
257.5776362488,53277.8147822223
257.6995120922,53539.7347822223
257.821372,53777.5081155556
257.9432159722,54051.4947822223
258.0650440088,54314.1914488889
258.1868561098,54556.6881155556
258.3086522752,54806.4947822223
258.430432505,55035.5081155556
258.5521967992,55253.6247822223
258.6739451578,55538.1914488889
258.7956775808,55853.0581155556
258.9173940682,56088.2947822222
259.03909462,56230.5281155556
259.1607792362,56242.5881155556
259.2824479168,56446.0947822223
259.4041006618,56725.7147822222
259.5257374712,56999.9847822223
259.647358345,57234.7614488889
259.7689632832,57462.0814488889
259.8905522858,57679.5981155556
260.0121253528,57980.9947822222
260.1336824842,58111.8547822222
260.25522368,58375.4181155556
260.3767489402,58515.9414488889
260.4982582648,58737.2747822222
260.6197516538,58912.4747822222
260.7412291072,59093.2147822222
260.862690625,59323.6781155556
260.9841362072,59492.6947822222
261.1055658538,59705.7914488889
261.2269795648,59957.0514488889
261.3483773402,60111.5847822222
261.46975918,60292.2014488889
261.5911250842,60485.3914488889
261.7124750528,60673.1081155556
261.8338090858,60837.9347822222
261.9551271832,61099.7014488889
262.076429345,61404.7414488889
262.1977155712,61625.7347822222
262.3189858618,61829.9114488889
262.4402402168,61964.8081155556
262.5614786362,62099.9147822222
262.68270112,62240.7781155556
262.8039076682,62346.9847822222
262.9250982808,62528.7314488889
263.0462729578,62674.6481155556
263.1674316992,62825.9114488889
263.288574505,62972.2947822222
263.4097013752,63004.3881155555
263.5308123098,62976.5447822222
263.6519073088,63059.8314488889
263.7729863722,63193.2681155555
263.8940495,63304.9381155555
264.0150966922,63392.6814488889
264.1361279488,63552.7481155555
264.2571432698,63717.2214488889
264.3781426552,63920.5614488889
264.499126105,64071.4414488889
264.6200936192,64254.8347822222
264.7410451978,64373.0147822222
264.8619808408,64507.0947822222
264.9829005482,64636.8147822222
265.10380432,64715.9314488889
265.2246921562,64787.3914488889
265.3455640568,64897.2114488889
265.4664200218,65001.2914488889
265.5872600512,65026.5481155556
265.708084145,65155.4847822222
265.8288923032,65200.8914488889
265.9496845258,65267.8847822222
266.0704608128,65308.9514488889
266.1912211642,65330.3481155556
266.31196558,65328.7014488889
266.4326940602,65358.1547822222
266.5534066048,65366.4814488889
266.6741032138,65380.9547822222
266.7947838872,65400.4847822222
266.915448625,65341.7214488889
267.0360974272,65307.3614488889
267.1567302938,65286.2047822222
267.2773472248,65260.6947822222
267.3979482202,65264.3514488889
267.51853328,65214.4947822222
267.6391024042,65315.6681155556
267.7596555928,65410.8981155556
267.8801928458,65469.8281155556
268.0007141632,65521.9414488889
268.121219545,65644.5714488889
268.2417089912,65673.3947822222
268.3621825018,65725.3314488889
268.4826400768,65898.2314488889
268.6030817162,65991.5014488889
268.72350742,66050.5081155556
268.8439171882,66135.7847822222
268.9643110208,66197.2981155556
269.0846889178,66265.5514488889
269.2050508792,66248.3914488889
269.325396905,66264.8947822222
269.4457269952,66322.7281155556
269.5660411498,66360.6881155555
269.6863393688,66413.7781155555
269.8066216522,66446.8047822222
269.926888,66472.5447822222
270.0471384122,66489.5047822222
270.1673728888,66532.2847822222
270.2875914298,66519.5614488889
270.4077940352,66530.1614488889
270.527980705,66533.8014488889
270.6481514392,66532.0847822222
270.7683062378,66514.0681155556
270.8884451008,66511.4114488889
271.0085680282,66440.0447822222
271.12867502,66426.9947822222
271.2487660762,66404.7481155555
271.3688411968,66355.5314488889
271.4889003818,66389.3214488889
271.6089436312,66387.9514488889
271.728970945,66409.1414488889
271.8489823232,66350.4181155555
271.9689777658,66326.3014488889
272.0889572728,66361.1747822222
272.2089208442,66387.4147822222
272.32886848,66433.4281155556
272.4488001802,66452.7714488889
272.5687159448,66467.2247822222
272.6886157738,66547.2447822222
272.8084996672,66584.9014488889
272.928367625,66649.8647822222
273.0482196472,66822.9114488889
273.1680557338,66895.1614488889
273.2878758848,66958.4481155555
273.4076801002,66967.6481155555
273.52746838,66930.4147822222
273.6472407242,66951.3947822222
273.7669971328,66985.4847822222
273.8867376058,67007.7314488889
274.0064621432,66985.2281155555
274.126170745,66980.7914488889
274.2458634112,67003.6114488889
274.3655401418,67036.3514488889
274.4852009368,67071.7747822222
274.6048457962,67127.9114488889
274.72447472,67149.7814488889
274.8440877082,67152.5714488889
274.9636847608,67173.9581155555
275.0832658778,67204.8014488889
275.2028310592,67217.0514488889
275.322380305,67182.8814488889
275.4419136152,67221.4514488889
275.5614309898,67177.7447822222
275.6809324288,67186.9281155556
275.8004179322,67138.3114488889
275.9198875,67081.5347822222
276.0393411322,67084.1314488889
276.1587788288,67030.6681155555
276.2782005898,67025.5714488889
276.3976064152,67054.2614488889
276.516996305,66991.9314488889
276.6363702592,67001.9881155555
276.7557282778,67022.6581155555
276.8750703608,67027.6047822222
276.9943965082,67104.8781155555
277.11370672,67138.0314488889
277.2330009962,67188.3047822222
277.3522793368,67314.6181155555
277.4715417418,67376.7347822222
277.5907882112,67424.7481155556
277.710018745,67490.4047822222
277.8292333432,67536.3381155556
277.9484320058,67545.3814488889
278.0676147328,67565.7814488889
278.1867815242,67591.6847822222
278.30593238,67607.7314488889
278.4250673002,67644.3614488889
278.5441862848,67682.6514488889
278.6632893338,67743.4714488889
278.7823764472,67726.9914488889
278.901447625,67712.2981155555
279.0205028672,67737.7914488889
279.1395421738,67805.8081155555
279.2585655448,67814.1514488889
279.3775729802,67783.9714488889
279.49656448,67768.6781155556
279.6155400442,67795.3314488889
279.7344996728,67807.2914488889
279.8534433658,67763.2414488889
279.9723711232,67775.7847822222
280.091282945,67757.1881155555
280.2101788312,67725.2814488889
280.3290587818,67754.0681155556
280.4479227968,67692.3047822222
280.5667708762,67655.8947822222
280.68560302,67676.8247822222
280.8044192282,67645.6214488889
280.9232195008,67680.6714488889
281.0420038378,67693.4781155555
281.1607722392,67713.5814488889
281.279524705,67755.8081155555
281.3982612352,67791.2714488889
281.5169818298,67878.7047822222
281.6356864888,67957.1614488889
281.7543752122,67993.6781155556
281.873048,68012.2247822222
281.9917048522,68042.6214488889
282.1103457688,68086.7347822222
282.2289707498,68106.9714488889
282.3475797952,68097.3314488889
282.466172905,68120.5447822222
282.5847500792,68139.1181155556
282.7033113178,68105.8014488889
282.8218566208,68048.8081155556
282.9403859882,67965.1681155556
283.05889942,67920.0914488889
283.1773969162,67890.3647822222
283.2958784768,67865.8647822222
283.4143441018,67787.6481155555
283.5327937912,67740.2081155555
283.651227545,67736.7814488889
283.7696453632,67664.8114488889
283.8880472458,67635.1447822222
284.0064331928,67662.2114488889
284.1248032042,67641.3247822222
284.24315728,67660.8214488889
284.3614954202,67681.1547822222
284.4798176248,67734.5147822222
284.5981238938,67872.6614488889
284.7164142272,67974.4047822222
284.834688625,67981.9514488889
284.9529470872,67957.9114488889
285.0711896138,67926.0347822222
285.1894162048,67907.6814488889
285.3076268602,67891.8714488889
285.42582158,67877.8981155555
285.5440003642,67856.1414488889
285.6621632128,67841.3147822222
285.7803101258,67825.2214488889
285.8984411032,67839.7881155556
286.016556145,67782.7347822222
286.1346552512,67773.1181155555
286.2527384218,67794.8514488889
286.3708056568,67770.3981155555
286.4888569562,67742.1381155555
286.60689232,67719.7814488889
286.7249117482,67670.8947822222
286.8429152408,67672.8881155555
286.9609027978,67673.7281155555
287.0788744192,67681.0747822222
287.196830105,67741.5581155555
287.3147698552,67674.9014488889
287.4326936698,67604.1014488889
287.5506015488,67611.1147822222
287.6684934922,67598.6981155556
287.7863695,67547.5714488889
287.9042295722,67507.7414488889
288.0220737088,67479.0547822222
288.1399019098,67449.1447822222
288.2577141752,67387.6147822222
288.375510505,67340.7447822222
288.4932908992,67283.6081155555
288.6110553578,67213.2681155555
288.7288038808,67147.3381155555
288.8465364682,67083.1114488889
288.96425312,66999.7314488889
289.0819538362,66988.1681155555
289.1996386168,67018.8181155556
289.3173074618,67109.5314488889
289.4349603712,67115.4147822222
289.552597345,67132.7381155555
289.6702183832,67199.5081155555
289.7878234858,67200.4614488889
289.9054126528,67229.9981155555
290.0229858842,67282.8181155556
290.14054318,67292.0414488889
290.2580845402,67329.4314488889
290.3756099648,67349.2047822222
290.4931194538,67434.9947822222
290.6106130072,67494.2747822222
290.728090625,67524.3014488889
290.8455523072,67553.9381155556
290.9629980538,67626.1981155556
291.0804278648,67678.8781155555
291.1978417402,67745.7381155555
291.31523968,67776.5847822222
291.4326216842,67809.8447822222
291.5499877528,67898.2381155556
291.6673378858,68002.4447822222
291.7846720832,68030.8581155556
291.901990345,68102.5447822222
292.0192926712,68181.0614488889
292.1365790618,68250.0547822222
292.2538495168,68320.0014488889
292.3711040362,68366.1181155556
292.48834262,68429.9281155556
292.6055652682,68488.5614488889
292.7227719808,68545.6581155556
292.8399627578,68621.5814488889
292.9571375992,68684.8414488889
293.074296505,68744.1881155555
293.1914394752,68801.4847822222
293.3085665098,68859.1314488889
293.4256776088,68944.6847822222
293.5427727722,69005.3914488889
293.659852,69102.9814488889
293.7769152922,69184.3214488889
293.8939626488,69285.2447822222
294.0109940698,69330.5547822222
294.1280095552,69373.3914488889
294.245009105,69443.8847822222
294.3619927192,69496.0247822222
294.4789603978,69568.3447822222
294.5959121408,69604.6414488889
294.7128479482,69666.0281155555
294.82976782,69796.0681155555
294.9466717562,69835.5547822222
295.0635597568,69898.8114488889
295.1804318218,69982.3281155555
295.2972879512,70014.3214488889
295.414128145,70025.3981155555
295.5309524032,70139.0214488889
