UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50959
Integration Time,1000
Averages,300
Date,11/3/2019 6:18:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,77077.4989633333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.53333333333
181.9732053322,-129.757703333333
182.1045947288,-132.787703333333
182.2359681898,-134.887703333333
182.3673257152,-53.27437
182.498667305,-50.26437
182.6299929592,-53.9510366666667
182.7613026778,-52.4810366666666
182.8925964608,-51.3010366666666
183.0238743082,-49.78437
183.15513622,-52.9710366666667
183.2863821962,-51.58437
183.4176122368,-48.26437
183.5488263418,-46.5910366666666
183.6800245112,-51.43437
183.811206745,-45.64437
183.9423730432,-48.4910366666666
184.0735234058,-48.2810366666666
184.2046578328,-45.58437
184.3357763242,-48.94437
184.46687888,-49.2277033333333
184.5979655002,-46.0577033333333
184.7290361848,-48.7710366666666
184.8600909338,-46.32437
184.9911297472,-44.2510366666667
185.122152625,-47.6110366666666
185.2531595672,-43.6910366666667
185.3841505738,-45.7177033333333
185.5151256448,-44.1077033333333
185.6460847802,-47.00437
185.77702798,-49.2777033333333
185.9079552442,-48.1010366666666
186.0388665728,-46.83437
186.1697619658,-47.1577033333333
186.3006414232,-44.0110366666667
186.431504945,-48.71437
186.5623525312,-46.0210366666666
186.6931841818,-50.85437
186.8239998968,-48.6410366666667
186.9547996762,-42.50437
187.08558352,-48.0310366666666
187.2163514282,-44.2610366666667
187.3471034008,-51.7077033333333
187.4778394378,-50.3610366666666
187.6085595392,-44.79437
187.739263705,-45.12437
187.8699519352,-47.19437
188.0006242298,-46.7477033333333
188.1312805888,-44.54437
188.2619210122,-46.35437
188.3925455,-49.8477033333333
188.5231540522,-48.5977033333333
188.6537466688,-48.49437
188.7843233498,-49.5210366666666
188.9148840952,-46.8777033333333
189.045428905,-47.8310366666666
189.1759577792,-49.4577033333333
189.3064707178,-46.7910366666666
189.4369677208,-49.9210366666666
189.5674487882,-49.38437
189.69791392,-42.12437
189.8283631162,-47.91437
189.9587963768,-49.0477033333333
190.0892137018,-46.84437
190.2196150912,-48.29437
190.350000545,-48.21437
190.4803700632,-48.57437
190.6107236458,-47.60437
190.7410612928,-48.79437
190.8713830042,-41.38437
191.00168878,-47.70437
191.1319786202,-47.58437
191.2622525248,-49.19437
191.3925104938,-44.2310366666667
191.5227525272,-48.0110366666666
191.652978625,-41.0610366666667
191.7831887872,-44.10437
191.9133830138,-46.7610366666666
192.0435613048,-46.14437
192.1737236602,-44.4610366666667
192.30387008,-44.79437
192.4340005642,-47.74437
192.5641151128,-43.73437
192.6942137258,-48.3410366666666
192.8242964032,-43.87437
192.954363145,-45.3610366666667
193.0844139512,-46.6677033333333
193.2144488218,-46.3410366666666
193.3444677568,-48.4610366666667
193.4744707562,-44.61437
193.60445782,-47.19437
193.7344289482,-45.1810366666667
193.8643841408,-44.5810366666667
193.9943233978,-44.00437
194.1242467192,-44.5210366666667
194.254154105,-42.8010366666667
194.3840455552,-43.63437
194.5139210698,-44.9710366666666
194.6437806488,-44.3210366666667
194.7736242922,-43.4110366666667
194.903452,-45.9010366666666
195.0332637722,-37.2777033333333
195.1630596088,-46.0710366666667
195.2928395098,-46.7077033333333
195.4226034752,-41.57437
195.552351505,-45.95437
195.6820835992,-43.37437
195.8117997578,-46.0010366666666
195.9414999808,-45.7377033333333
196.0711842682,-48.14437
196.20085262,-45.24437
196.3305050362,-47.8910366666667
196.4601415168,-45.3577033333333
196.5897620618,-42.64437
196.7193666712,-43.5710366666667
196.848955345,-46.8910366666667
196.9785280832,-45.22437
197.1080848858,-45.94437
197.2376257528,-44.9710366666666
197.3671506842,-46.6010366666666
197.49665968,-44.89437
197.6261527402,-44.5477033333333
197.7556298648,-43.7977033333333
197.8850910538,-43.7810366666667
198.0145363072,-43.9510366666667
198.143965625,-35.1677033333333
198.2733790072,-46.0777033333333
198.4027764538,-43.53437
198.5321579648,-45.1910366666667
198.6615235402,-42.4410366666667
198.79087318,-42.1710366666667
198.9202068842,-41.15437
199.0495246528,-45.3577033333333
199.1788264858,-43.8310366666667
199.3081123832,-44.4710366666666
199.437382345,-43.0710366666667
199.5666363712,-43.9477033333333
199.6958744618,-44.33437
199.8250966168,-41.3177033333333
199.9543028362,-41.0777033333333
200.08349312,-44.07437
200.2126674682,-45.0077033333333
200.3418258808,-41.4077033333333
200.4709683578,-43.3177033333333
200.6000948992,-43.8310366666667
200.729205505,-46.4210366666666
200.8583001752,-41.62437
200.9873789098,-41.0577033333333
201.1164417088,-43.3010366666667
201.2454885722,-40.1710366666667
201.3745195,-41.65437
201.5035344922,-42.98437
201.6325335488,-42.77437
201.7615166698,-39.98437
201.8904838552,-42.0010366666667
202.019435105,-40.1277033333333
202.1483704192,-40.94437
202.2772897978,-41.7610366666667
202.4061932408,-41.22437
202.5350807482,-43.5877033333333
202.66395232,-39.1077033333333
202.7928079562,-42.0977033333333
202.9216476568,-36.8377033333333
203.0504714218,-38.8610366666667
203.1792792512,-40.63437
203.308071145,-41.99437
203.4368471032,-27.86437
203.5656071258,-40.91437
203.6943512128,-40.76437
203.8230793642,-39.7377033333333
203.95179158,-40.9877033333333
204.0804878602,-42.8910366666667
204.2091682048,-37.09437
204.3378326138,-40.2677033333333
204.4664810872,-36.7210366666667
204.595113625,-40.3310366666667
204.7237302272,-38.2310366666667
204.8523308938,-36.7210366666667
204.9809156248,-40.16437
205.1094844202,-36.4877033333333
205.23803728,-37.7810366666667
205.3665742042,-37.7977033333333
205.4950951928,-36.0177033333333
205.6236002458,-40.00437
205.7520893632,-35.5377033333333
205.880562545,-36.77437
206.0090197912,-37.2910366666667
206.1374611018,-38.13437
206.2658864768,-34.8710366666667
206.3942959162,-36.8910366666667
206.52268942,-38.9010366666667
206.6510669882,-37.5077033333333
206.7794286208,-33.1577033333333
206.9077743178,-36.6777033333333
207.0361040792,-33.0410366666667
207.164417905,-36.9477033333333
207.2927157952,-37.27437
207.4209977498,-36.0910366666667
207.5492637688,-35.88437
207.6775138522,-32.94437
207.805748,-36.2577033333333
207.9339662122,-32.9310366666667
208.0621684888,-37.4177033333333
208.1903548298,-34.49437
208.3185252352,-35.1310366666667
208.446679705,-33.7610366666667
208.5748182392,-33.8110366666667
208.7029408378,-33.3177033333333
208.8310475008,-34.9077033333333
208.9591382282,-35.3477033333333
209.08721302,-36.8877033333333
209.2152718762,-35.6310366666667
209.3433147968,-29.4377033333333
209.4713417818,-34.09437
209.5993528312,-35.4277033333333
209.727347945,-35.0310366666667
209.8553271232,-35.0510366666667
209.9832903658,-32.1477033333333
210.1112376728,-34.2910366666667
210.2391690442,-36.5110366666667
210.36708448,-37.7510366666667
210.4949839802,-34.9010366666667
210.6228675448,-32.2777033333333
210.7507351738,-31.0410366666667
210.8785868672,-35.07437
211.006422625,-33.7677033333333
211.1342424472,-29.0677033333333
211.2620463338,-33.53437
211.3898342848,-30.1477033333333
211.5176063002,-33.6277033333333
211.64536238,-29.8910366666667
211.7731025242,-33.5510366666667
211.9008267328,-30.86437
212.0285350058,-32.5110366666667
212.1562273432,-31.0110366666667
212.283903745,-26.2610366666666
212.4115642112,-31.9577033333333
212.5392087418,-25.6910366666666
212.6668373368,48.4222966666667
212.7944499962,-13.8577033333333
212.92204672,-28.7477033333333
213.0496275082,-31.5010366666667
213.1771923608,-29.3910366666666
213.3047412778,-26.8777033333333
213.4322742592,-30.2877033333333
213.559791305,-28.0577033333333
213.6872924152,-27.9777033333333
213.8147775898,-28.9110366666667
213.9422468288,-27.6810366666666
214.0697001322,-26.42437
214.1971375,-28.62437
214.3245589322,-25.93437
214.4519644288,-26.7577033333333
214.5793539898,-25.3210366666667
214.7067276152,-27.1210366666666
214.834085305,-26.4810366666666
214.9614270592,-28.0710366666666
215.0887528778,-24.8677033333333
215.2160627608,-26.99437
215.3433567082,-24.9477033333333
215.47063472,-24.6910366666666
215.5978967962,-24.1077033333333
215.7251429368,-20.18437
215.8523731418,-21.1410366666666
215.9795874112,-25.8377033333333
216.106785745,-25.22437
216.2339681432,-22.7877033333333
216.3611346058,-19.0410366666666
216.4882851328,-20.95437
216.6154197242,-23.60437
216.74253838,-17.6610366666666
216.8696411002,-20.5677033333333
216.9967278848,-19.9977033333333
217.1237987338,-21.3710366666666
217.2508536472,-23.7110366666666
217.377892625,-18.6177033333333
217.5049156672,-17.8410366666666
217.6319227738,-21.0310366666666
217.7589139448,-22.6677033333333
217.8858891802,-21.48437
218.01284848,-20.53437
218.1397918442,-21.8510366666666
218.2667192728,-19.4777033333333
218.3936307658,-18.7310366666666
218.5205263232,-18.62437
218.647405945,-16.7477033333333
218.7742696312,-15.92437
218.9011173818,-18.40437
219.0279491968,-17.00437
219.1547650762,-18.60437
219.28156502,-15.5877033333333
219.4083490282,-14.2877033333333
219.5351171008,-14.13437
219.6618692378,-13.4710366666667
219.7886054392,-13.27437
219.915325705,-13.2877033333333
220.0420300352,-14.65437
220.1687184298,-13.03437
220.2953908888,-12.5277033333333
220.4220474122,-12.81437
220.548688,-14.5410366666667
220.6753126522,-14.5510366666667
220.8019213688,-12.3877033333333
220.9285141498,-13.1410366666667
221.0550909952,-10.2477033333333
221.181651905,-9.70436999999999
221.3081968792,-11.90437
221.4347259178,-7.97436999999999
221.5612390208,-8.29436999999999
221.6877361882,-13.2277033333333
221.81421742,-11.0310366666667
221.9406827162,-11.9377033333333
222.0671320768,-8.93770333333332
222.1935655018,-13.8310366666667
222.3199829912,-10.6310366666667
222.446384545,-10.2410366666667
222.5727701632,-13.07437
222.6991398458,-7.12103666666666
222.8254935928,-6.90436999999999
222.9518314042,-9.05103666666666
223.07815328,-3.40103666666666
223.2044592202,-3.17436999999999
223.3307492248,0.415630000000009
223.4570232938,-2.78770333333333
223.5832814272,-2.07770333333333
223.709523625,-0.63436999999999
223.8357498872,-4.65770333333332
223.9619602138,6.90229666666668
224.0881546048,0.148963333333343
224.2143330602,2.50563000000001
224.34049558,3.86896333333334
224.4666421642,0.412296666666676
224.5927728128,7.65229666666668
224.7188875258,0.692296666666676
224.8449863032,6.94563000000001
224.971069145,6.22229666666668
225.0971360512,4.13896333333334
225.2231870218,7.98563000000001
225.3492220568,8.23563000000001
225.4752411562,10.34563
225.60124432,13.73563
225.7272315482,16.6022966666667
225.8532028408,17.03563
225.9791581978,18.8989633333334
226.1050976192,17.47563
226.231021105,24.20563
226.3569286552,24.67563
226.4828202698,24.9689633333334
226.6086959488,33.6289633333333
226.7345556922,30.1422966666667
226.8603995,35.5689633333333
226.9862273722,39.16563
227.1120393088,40.98563
227.2378353098,43.3522966666667
227.3636153752,45.4489633333333
227.489379505,56.6322966666667
227.6151276992,52.5689633333334
227.7408599578,50.8222966666667
227.8665762808,61.15563
227.9922766682,64.6189633333333
228.11796112,70.4222966666667
228.2436296362,72.9522966666667
228.3692822168,80.2322966666667
228.4949188618,82.9122966666667
228.6205395712,93.3322966666667
228.746144345,104.82563
228.8717331832,108.308963333333
228.9973060858,112.928963333333
229.1228630528,123.26563
229.2484040842,133.458963333333
229.37392918,138.452296666667
229.4994383402,151.472296666667
229.6249315648,157.192296666667
229.7504088538,168.288963333333
229.8758702072,179.81563
230.001315625,189.78563
230.1267451072,199.40563
230.2521586538,216.372296666667
230.3775562648,227.18563
230.5029379402,234.818963333333
230.62830368,250.238963333333
230.7536534842,265.808963333333
230.8789873528,283.282296666667
231.0043052858,308.31563
231.1296072832,320.05563
231.254893345,343.762296666667
231.3801634712,367.018963333333
231.5054176618,381.728963333333
231.6306559168,404.292296666667
231.7558782362,423.002296666666
231.88108462,454.832296666666
232.0062750682,478.33563
232.1314495808,510.882296666666
232.2566081578,530.438963333334
232.3817507992,564.108963333333
232.506877505,590.64563
232.6319882752,624.30563
232.7570831098,665.74563
232.8821620088,703.248963333334
233.0072249722,741.142296666667
233.132272,775.352296666667
233.2573030922,811.65563
233.3823182488,862.988963333334
233.5073174698,903.925630000001
233.6323007552,952.708963333334
233.757268105,988.728963333334
233.8822195192,1041.64229666667
234.0071549978,1095.03229666667
234.1320745408,1153.81896333333
234.2569781482,1202.44896333333
234.38186582,1274.99563
234.5067375562,1325.76896333333
234.6315933568,1389.12563
234.7564332218,1473.89896333333
234.8812571512,1519.56229666667
235.006065145,1593.07563
235.1308572032,1667.81896333333
235.2556333258,1741.40563
235.3803935128,1818.92563
235.5051377642,1906.55896333333
235.62986608,1987.30563
235.7545784602,2069.96563
235.8792749048,2158.15229666667
236.0039554138,2253.53563
236.1286199872,2344.38229666667
236.253268625,2445.71563
236.3779013272,2557.24896333334
236.5025180938,2656.36229666667
236.6271189248,2760.51896333334
236.7517038202,2874.97563
236.87627278,2991.80896333334
237.0008258042,3107.45896333334
237.1253628928,3242.46563
237.2498840458,3362.08229666667
237.3743892632,3491.34563
237.498878545,3628.58896333333
237.6233518912,3764.67563
237.7478093018,3901.09563
237.8722507768,4047.58563
237.9966763162,4191.47229666667
238.12108592,4336.78896333333
238.2454795882,4501.03229666667
238.3698573208,4642.26229666666
238.4942191178,4803.66229666666
238.6185649792,4964.85229666666
238.742894905,5131.77229666666
238.8672088952,5300.28896333333
238.9915069498,5478.05229666666
239.1157890688,5653.43229666666
239.2400552522,5831.94896333333
239.3643055,6016.15229666666
239.4885398122,6205.70896333333
239.6127581888,6398.42896333333
239.7369606298,6598.94896333333
239.8611471352,6788.65896333333
239.985317705,7005.67562999999
240.1094723392,7211.44229666666
240.2336110378,7422.61896333333
240.3577338008,7640.36896333333
240.4818406282,7853.19896333333
240.60593152,8080.42562999999
240.7300064762,8316.32562999999
240.8540654968,8529.87896333333
240.9781085818,8772.33896333333
241.1021357312,9004.67896333333
241.226146945,9251.77229666666
241.3501422232,9496.53896333333
241.4741215658,9740.12229666666
241.5980849728,9989.68896333333
241.7220324442,10242.2389633333
241.84596398,10497.25563
241.9698795802,10764.23563
242.0937792448,11041.6922966667
242.2176629738,11319.50563
242.3415307672,11612.5522966667
242.465382625,11900.6822966667
242.5892185472,12155.65563
242.7130385338,12361.6289633333
242.8368425848,12644.7222966667
242.9606307002,12963.6022966667
243.08440288,13285.6889633333
243.2081591242,13627.1522966667
243.3318994328,13953.6522966667
243.4556238058,14280.9822966667
243.5793322432,14585.48563
243.703024745,14880.2522966667
243.8267013112,15223.0489633333
243.9503619418,15472.6389633333
244.0740066368,15652.36563
244.1976353962,15912.03563
244.32124822,16228.5189633333
244.4448451082,16631.97563
244.5684260608,17041.9589633333
244.6919910778,17387.3989633333
244.8155401592,17772.0122966667
244.939073305,18081.1922966667
245.0625905152,18451.3722966667
245.1860917898,18762.18563
245.3095771288,19072.2989633333
245.4330465322,19454.2922966667
245.5565,19737.4522966667
245.6799375322,20113.80563
245.8033591288,20518.4722966667
245.9267647898,20816.6122966667
246.0501545152,20964.0322966667
246.173528305,21133.4022966667
246.2968861592,21519.43563
246.4202280778,21961.75563
246.5435540608,22476.6489633334
246.6668641082,22954.7322966667
246.79015822,23482.46563
246.9134363962,23874.93563
247.0366986368,24382.92563
247.1599449418,24737.14563
247.2831753112,25178.4989633333
247.406389745,25642.73563
247.5295882432,25988.79563
247.6527708058,26454.49563
247.7759374328,26837.4589633333
247.8990881242,27204.9722966667
248.02222288,27650.3922966667
248.1453417002,28062.3489633333
248.2684445848,28436.75563
248.3915315338,28871.3889633334
248.5146025472,29163.6822966667
248.637657625,29172.34563
248.7606967672,29336.12563
248.8837199738,29858.3422966667
249.0067272448,30412.87563
249.1297185802,30939.30563
249.25269398,31360.0689633334
249.3756534442,31849.1589633333
249.4985969728,32263.9789633334
249.6215245658,32790.67563
249.7444362232,33166.54563
249.867331945,33747.3822966667
249.9902117312,34132.6322966667
250.1130755818,34642.80563
250.2359234968,35132.6822966667
250.3587554762,35465.42563
250.48157152,35922.4322966667
250.6043716282,36297.50563
250.7271558008,36640.6889633333
250.8499240378,37118.27563
250.9726763392,37555.6489633333
251.095412705,37948.1289633333
251.2181331352,38314.3522966667
251.3408376298,38696.78563
251.4635261888,39070.16563
251.5861988122,39290.05563
251.7088555,39328.0389633333
251.8314962522,39608.0422966667
251.9541210688,40175.4789633333
252.0767299498,40710.81563
252.1993228952,41209.4089633333
252.321899905,41684.13563
252.4444609792,42119.0789633333
252.5670061178,42644.36563
252.6895353208,43034.25563
252.8120485882,43510.5722966666
252.93454592,44017.7789633333
253.0570273162,44389.37563
253.1794927768,44937.03563
253.3019423018,45306.62563
253.4243758912,45720.45563
253.546793545,46166.4389633333
253.6691952632,46533.2089633333
253.7915810458,46856.48563
253.9139508928,47242.5122966667
254.0363048042,47622.11563
254.15864278,48009.36563
254.2809648202,48430.9989633333
254.4032709248,48717.78563
254.5255610938,49040.5889633333
254.6478353272,49323.2989633333
254.770093625,49581.1822966667
254.8923359872,49858.35563
255.0145624138,50163.5889633333
255.1367729048,50239.8489633333
255.2589674602,50249.2722966667
255.38114608,50586.4622966667
255.5033087642,51057.06563
255.6254555128,51503.3322966667
255.7475863258,51878.7622966667
255.8697012032,52363.6389633333
255.991800145,52780.50563
256.1138831512,53244.04563
256.2359502218,53642.9989633333
256.3580013568,54235.54563
256.4800365562,54690.1422966667
256.60205582,55249.6622966667
256.7240591482,55667.83563
256.8460465408,56051.0489633333
256.9680179978,56496.6722966667
257.0899735192,56850.0422966667
257.211913105,57180.3822966666
257.3338367552,57518.8289633333
257.4557444698,57813.6389633333
257.5776362488,58068.13563
257.6995120922,58351.5322966666
257.821372,58605.86563
257.9432159722,58910.47563
258.0650440088,59181.1822966666
258.1868561098,59441.5522966666
258.3086522752,59705.4722966666
258.430432505,59949.6489633333
258.5521967992,60193.42563
258.6739451578,60478.67563
258.7956775808,60817.42563
258.9173940682,61067.3122966666
259.03909462,61223.4089633333
259.1607792362,61240.0789633333
259.2824479168,61442.34563
259.4041006618,61748.8989633333
259.5257374712,62030.5289633333
259.647358345,62303.73563
259.7689632832,62538.4889633333
259.8905522858,62769.7622966666
260.0121253528,63090.63563
260.1336824842,63225.3022966666
260.25522368,63515.5489633333
260.3767489402,63660.65563
260.4982582648,63884.22563
260.6197516538,64057.90563
260.7412291072,64271.38563
260.862690625,64507.4189633333
260.9841362072,64682.4422966666
261.1055658538,64905.5522966666
261.2269795648,65169.5589633333
261.3483773402,65349.2789633333
261.46975918,65528.72563
261.5911250842,65751.7589633333
261.7124750528,65928.9722966666
261.8338090858,66116.72563
261.9551271832,66385.3189633333
262.076429345,66702.5922966666
262.1977155712,66941.6322966666
262.3189858618,67159.2989633333
262.4402402168,67317.8556299999
262.5614786362,67452.4489633333
262.68270112,67596.5622966666
262.8039076682,67719.8556299999
262.9250982808,67901.5756299999
263.0462729578,68074.7722966666
263.1674316992,68223.5989633333
263.288574505,68376.6589633333
263.4097013752,68413.3256299999
263.5308123098,68377.6056299999
263.6519073088,68448.0856299999
263.7729863722,68583.5422966666
263.8940495,68709.2556299999
264.0150966922,68800.4422966666
264.1361279488,68962.7589633333
264.2571432698,69127.0589633333
264.3781426552,69346.0789633333
264.499126105,69507.7722966666
264.6200936192,69682.5022966666
264.7410451978,69820.58563
264.8619808408,69979.9589633333
264.9829005482,70109.2922966666
265.10380432,70171.0289633333
265.2246921562,70266.60563
265.3455640568,70371.15563
265.4664200218,70469.51563
265.5872600512,70504.22563
265.708084145,70630.1622966666
265.8288923032,70687.3489633333
265.9496845258,70745.4389633333
266.0704608128,70786.9989633333
266.1912211642,70825.9722966666
266.31196558,70809.66563
266.4326940602,70840.7922966666
266.5534066048,70838.7722966666
266.6741032138,70850.8422966666
266.7947838872,70867.43563
266.915448625,70799.74563
267.0360974272,70743.8789633333
267.1567302938,70733.57563
267.2773472248,70697.6889633333
267.3979482202,70693.27563
267.51853328,70630.2822966666
267.6391024042,70724.03563
267.7596555928,70834.9389633333
267.8801928458,70887.03563
268.0007141632,70932.6689633333
268.121219545,71065.4922966666
268.2417089912,71101.20563
268.3621825018,71160.8022966666
268.4826400768,71343.8789633333
268.6030817162,71432.80563
268.72350742,71502.3422966666
268.8439171882,71581.20563
268.9643110208,71631.29563
269.0846889178,71703.7822966666
269.2050508792,71693.84563
269.325396905,71690.1689633333
269.4457269952,71751.51563
269.5660411498,71796.8422966666
269.6863393688,71844.8122966666
269.8066216522,71878.3489633333
269.926888,71892.5422966666
270.0471384122,71917.1822966666
270.1673728888,71954.9789633333
270.2875914298,71940.06563
270.4077940352,71961.10563
270.527980705,71945.6922966666
270.6481514392,71933.8222966666
270.7683062378,71926.6722966666
270.8884451008,71908.9156299999
271.0085680282,71837.6056299999
271.12867502,71814.8556299999
271.2487660762,71770.7022966666
271.3688411968,71722.1356299999
271.4889003818,71755.9022966666
271.6089436312,71747.2789633333
271.728970945,71769.8322966666
271.8489823232,71703.4622966666
271.9689777658,71670.5589633333
272.0889572728,71703.0189633333
272.2089208442,71729.78563
272.32886848,71775.3922966666
272.4488001802,71772.8489633333
272.5687159448,71806.8722966666
272.6886157738,71879.5856299999
272.8084996672,71922.5856299999
272.928367625,72000.6122966666
273.0482196472,72153.2089633333
273.1680557338,72245.78563
273.2878758848,72315.3289633333
273.4076801002,72334.1089633333
273.52746838,72289.67563
273.6472407242,72302.9922966666
273.7669971328,72317.9189633333
273.8867376058,72336.1322966666
274.0064621432,72319.67563
274.126170745,72305.45563
274.2458634112,72324.4089633333
274.3655401418,72363.76563
274.4852009368,72384.4722966666
274.6048457962,72456.2989633333
274.72447472,72461.5189633333
274.8440877082,72471.07563
274.9636847608,72493.1689633333
275.0832658778,72520.6889633333
275.2028310592,72541.7822966666
275.322380305,72490.5222966666
275.4419136152,72527.7889633333
275.5614309898,72480.38563
275.6809324288,72467.2989633333
275.8004179322,72424.88563
275.9198875,72342.76563
276.0393411322,72351.8622966666
276.1587788288,72277.7789633333
276.2782005898,72274.7389633333
276.3976064152,72301.62563
276.516996305,72230.88563
276.6363702592,72252.9222966666
276.7557282778,72257.7389633333
276.8750703608,72258.8889633333
276.9943965082,72329.58563
277.11370672,72370.4422966666
277.2330009962,72409.11563
277.3522793368,72546.2489633333
277.4715417418,72621.8222966666
277.5907882112,72667.11563
277.710018745,72734.8189633333
277.8292333432,72768.5289633333
277.9484320058,72786.6489633333
278.0676147328,72800.1022966666
278.1867815242,72832.83563
278.30593238,72851.9522966666
278.4250673002,72871.2389633333
278.5441862848,72894.9489633333
278.6632893338,72957.9589633333
278.7823764472,72933.44563
278.901447625,72926.4522966666
279.0205028672,72951.4122966666
279.1395421738,73022.3522966666
279.2585655448,73017.8989633333
279.3775729802,72981.7689633333
279.49656448,72963.2722966666
279.6155400442,72990.9622966666
279.7344996728,72991.0822966666
279.8534433658,72943.29563
279.9723711232,72964.4889633333
280.091282945,72942.0989633333
280.2101788312,72909.0522966666
280.3290587818,72940.7122966666
280.4479227968,72857.3189633333
280.5667708762,72831.1089633333
280.68560302,72830.01563
280.8044192282,72791.78563
280.9232195008,72832.2689633333
281.0420038378,72843.6589633333
281.1607722392,72859.6222966666
281.279524705,72907.5222966666
281.3982612352,72946.8589633333
281.5169818298,73029.5022966666
281.6356864888,73084.25563
281.7543752122,73132.68563
281.873048,73156.4222966666
281.9917048522,73182.1422966666
282.1103457688,73218.25563
282.2289707498,73246.4489633333
282.3475797952,73236.5822966666
282.466172905,73248.1489633333
282.5847500792,73271.3589633333
282.7033113178,73234.03563
282.8218566208,73155.66563
282.9403859882,73053.8889633333
283.05889942,73020.8922966666
283.1773969162,72969.44563
283.2958784768,72957.19563
283.4143441018,72872.4589633333
283.5327937912,72812.4589633333
283.651227545,72787.5989633333
283.7696453632,72729.91563
283.8880472458,72688.8889633333
284.0064331928,72707.95563
284.1248032042,72695.54563
284.24315728,72686.9589633333
284.3614954202,72723.5489633333
284.4798176248,72780.3689633333
284.5981238938,72922.1489633333
284.7164142272,73022.1522966666
284.834688625,73017.02563
284.9529470872,72996.3922966666
285.0711896138,72977.8489633333
285.1894162048,72942.23563
285.3076268602,72927.50563
285.42582158,72912.4289633333
285.5440003642,72871.80563
285.6621632128,72834.2322966666
285.7803101258,72821.55563
285.8984411032,72830.9622966666
286.016556145,72760.41563
286.1346552512,72757.84563
286.2527384218,72763.7389633333
286.3708056568,72747.20563
286.4888569562,72705.0589633333
286.60689232,72675.99563
286.7249117482,72626.3189633333
286.8429152408,72621.92563
286.9609027978,72618.3022966666
287.0788744192,72637.7922966666
287.196830105,72689.5522966666
287.3147698552,72613.52563
287.4326936698,72536.4989633333
287.5506015488,72527.7322966666
287.6684934922,72517.79563
287.7863695,72469.81563
287.9042295722,72406.62563
288.0220737088,72374.8389633333
288.1399019098,72339.5989633333
288.2577141752,72268.7589633333
288.375510505,72221.8089633333
288.4932908992,72147.0022966666
288.6110553578,72083.4022966666
288.7288038808,72001.7422966666
288.8465364682,71918.5922966666
288.96425312,71836.4122966666
289.0819538362,71808.6922966666
289.1996386168,71838.1956299999
289.3173074618,71932.7756299999
289.4349603712,71939.9922966666
289.552597345,71956.4589633333
289.6702183832,72013.6489633333
289.7878234858,72024.4122966666
289.9054126528,72035.5022966666
290.0229858842,72090.80563
290.14054318,72113.77563
290.2580845402,72125.0022966666
290.3756099648,72164.6522966666
290.4931194538,72243.97563
290.6106130072,72306.12563
290.728090625,72327.7589633333
290.8455523072,72365.1622966666
290.9629980538,72440.9589633333
291.0804278648,72492.1622966666
291.1978417402,72549.63563
291.31523968,72595.6589633333
291.4326216842,72625.8522966666
291.5499877528,72712.2089633333
291.6673378858,72828.17563
291.7846720832,72839.41563
291.901990345,72910.5322966666
292.0192926712,73003.1089633333
292.1365790618,73059.8389633333
292.2538495168,73130.0089633333
292.3711040362,73179.6289633333
292.48834262,73243.8822966666
292.6055652682,73299.5889633333
292.7227719808,73358.0422966666
292.8399627578,73434.8022966666
292.9571375992,73507.9989633333
293.074296505,73581.6856299999
293.1914394752,73618.7089633333
293.3085665098,73688.26563
293.4256776088,73770.1089633333
293.5427727722,73832.9689633333
293.659852,73931.9689633333
293.7769152922,74005.3589633333
293.8939626488,74101.5389633333
294.0109940698,74158.4289633333
294.1280095552,74195.4156299999
294.245009105,74266.7489633333
294.3619927192,74325.6456299999
294.4789603978,74384.5222966666
294.5959121408,74445.8422966666
294.7128479482,74471.4756299999
294.82976782,74618.1589633333
294.9466717562,74672.48563
295.0635597568,74741.6722966666
295.1804318218,74814.9122966666
295.2972879512,74821.2922966666
295.414128145,74854.7289633333
295.5309524032,74966.4889633333
295.6477607258,75011.1356299999
295.7645531128,75050.7756299999
295.8813295642,75085.0889633333
295.99809008,75157.2889633333
296.1148346602,75239.37563
296.2315633048,75326.5622966666
296.3482760138,75322.2189633333
296.4649727872,75371.6222966666
296.581653625,75484.5989633333
296.6983185272,75587.1022966666
296.8149674938,75669.2922966666
296.9316005248,75745.9089633333
297.0482176202,75804.8122966666
297.16481878,75784.0222966666
297.2814040042,75864.7222966666
297.3979732928,75974.8189633333
297.5145266458,76011.3289633333
297.6310640632,76023.4789633333
297.747585545,76115.5889633333
297.8640910912,76180.6222966666
297.9805807018,76205.2922966666
298.0970543768,76241.28563
298.2135121162,76212.42563
298.32995392,76273.8722966666
298.4463797882,76316.3289633333
298.5627897208,76334.7189633333
298.6791837178,76353.6922966666
298.7955617792,76402.2756299999
298.911923905,76473.5489633333
299.0282700952,76492.6489633333
299.1446003498,76543.78563
299.2609146688,76550.84563
299.3772130522,76604.6089633333
299.4934955,76565.9489633333
299.6097620122,76670.9422966666
299.7260125888,76701.7622966666
299.8422472298,76719.1156299999
299.9584659352,76721.8822966666
300.074668705,76807.76563
300.1908555392,76849.4822966666
300.3070264378,76849.8622966666
300.4231814008,76896.8522966666
300.5393204282,76941.8589633333
300.65544352,76986.8189633333
300.7715506762,76993.4322966666
300.8876418968,77011.7122966666
301.0037171818,77073.03563
