UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,51119
Integration Time,1000
Averages,300
Date,11/3/2019 7:41:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,74398.1223977778
Reference Date,Multiple Library Date
User Note,


181.8418,1559.39333333333
181.9732053322,-115.507602222222
182.1045947288,-118.460935555556
182.2359681898,-120.504268888889
182.3673257152,-56.3076022222222
182.498667305,-53.7909355555555
182.6299929592,-55.9576022222222
182.7613026778,-55.7009355555555
182.8925964608,-54.0076022222222
183.0238743082,-53.0042688888889
183.15513622,-55.7842688888888
183.2863821962,-55.0509355555555
183.4176122368,-51.3009355555555
183.5488263418,-49.0642688888889
183.6800245112,-54.1309355555555
183.811206745,-48.6409355555555
183.9423730432,-51.2242688888889
184.0735234058,-51.1076022222222
184.2046578328,-47.7776022222222
184.3357763242,-51.4042688888889
184.46687888,-51.5842688888889
184.5979655002,-48.1509355555555
184.7290361848,-51.3476022222222
184.8600909338,-48.0709355555555
184.9911297472,-46.9809355555555
185.122152625,-49.8709355555555
185.2531595672,-45.8176022222222
185.3841505738,-47.9176022222222
185.5151256448,-46.4176022222222
185.6460847802,-49.1776022222222
185.77702798,-50.7409355555555
185.9079552442,-49.7542688888889
186.0388665728,-48.4309355555555
186.1697619658,-48.6609355555555
186.3006414232,-45.7242688888889
186.431504945,-50.6709355555555
186.5623525312,-47.6976022222222
186.6931841818,-52.2542688888889
186.8239998968,-49.8842688888888
186.9547996762,-44.1909355555555
187.08558352,-49.4242688888888
187.2163514282,-45.9442688888889
187.3471034008,-53.1709355555555
187.4778394378,-51.7842688888889
187.6085595392,-46.1509355555555
187.739263705,-46.0509355555555
187.8699519352,-47.8276022222222
188.0006242298,-47.8842688888889
188.1312805888,-45.7176022222222
188.2619210122,-47.4242688888889
188.3925455,-50.8042688888889
188.5231540522,-49.2876022222222
188.6537466688,-49.5642688888889
188.7843233498,-50.9276022222222
188.9148840952,-47.7042688888889
189.045428905,-48.9609355555555
189.1759577792,-50.4509355555555
189.3064707178,-47.5842688888889
189.4369677208,-51.1076022222222
189.5674487882,-50.1342688888888
189.69791392,-43.2209355555555
189.8283631162,-49.0876022222222
189.9587963768,-50.1676022222222
190.0892137018,-47.8442688888889
190.2196150912,-49.0076022222222
190.350000545,-49.3242688888889
190.4803700632,-49.4876022222222
190.6107236458,-48.6842688888889
190.7410612928,-49.3909355555555
190.8713830042,-42.6342688888889
191.00168878,-48.4642688888889
191.1319786202,-48.5909355555555
191.2622525248,-50.5409355555555
191.3925104938,-45.1709355555555
191.5227525272,-48.4076022222222
191.652978625,-42.4709355555555
191.7831887872,-45.2409355555555
191.9133830138,-48.4376022222222
192.0435613048,-46.9609355555555
192.1737236602,-45.3142688888889
192.30387008,-45.5842688888889
192.4340005642,-48.9109355555555
192.5641151128,-44.2676022222222
192.6942137258,-49.2476022222222
192.8242964032,-44.7376022222222
192.954363145,-46.5909355555555
193.0844139512,-47.5676022222222
193.2144488218,-47.3242688888889
193.3444677568,-49.6342688888888
193.4744707562,-45.3509355555555
193.60445782,-48.1176022222222
193.7344289482,-46.2676022222222
193.8643841408,-45.7009355555555
193.9943233978,-45.0542688888889
194.1242467192,-44.9642688888889
194.254154105,-43.3876022222222
194.3840455552,-44.3376022222222
194.5139210698,-45.8309355555555
194.6437806488,-44.7642688888889
194.7736242922,-44.8109355555555
194.903452,-47.1942688888889
195.0332637722,-38.3176022222222
195.1630596088,-47.0309355555555
195.2928395098,-47.4976022222222
195.4226034752,-42.5509355555555
195.552351505,-47.1809355555555
195.6820835992,-44.2842688888889
195.8117997578,-46.8209355555555
195.9414999808,-46.1876022222222
196.0711842682,-49.0042688888889
196.20085262,-45.8609355555555
196.3305050362,-49.6809355555555
196.4601415168,-46.1809355555555
196.5897620618,-43.4042688888889
196.7193666712,-44.2476022222222
196.848955345,-47.8876022222222
196.9785280832,-46.7909355555555
197.1080848858,-47.2142688888889
197.2376257528,-45.5942688888889
197.3671506842,-47.2442688888889
197.49665968,-45.4676022222222
197.6261527402,-45.5976022222222
197.7556298648,-44.9876022222222
197.8850910538,-45.4076022222222
198.0145363072,-45.0509355555555
198.143965625,-35.5776022222222
198.2733790072,-47.0809355555555
198.4027764538,-44.4776022222222
198.5321579648,-46.1276022222222
198.6615235402,-42.6842688888889
198.79087318,-43.2076022222222
198.9202068842,-42.0142688888889
199.0495246528,-46.0342688888889
199.1788264858,-44.9776022222222
199.3081123832,-45.5942688888889
199.437382345,-44.2909355555555
199.5666363712,-44.7509355555555
199.6958744618,-45.2442688888889
199.8250966168,-42.5042688888889
199.9543028362,-42.1442688888889
200.08349312,-44.6876022222222
200.2126674682,-46.3709355555555
200.3418258808,-42.0009355555555
200.4709683578,-44.7776022222222
200.6000948992,-44.7076022222222
200.729205505,-47.4576022222222
200.8583001752,-42.6709355555555
200.9873789098,-41.7542688888889
201.1164417088,-44.3976022222222
201.2454885722,-40.7576022222222
201.3745195,-43.1576022222222
201.5035344922,-44.2476022222222
201.6325335488,-43.1076022222222
201.7615166698,-40.7809355555555
201.8904838552,-43.0609355555555
202.019435105,-41.6209355555555
202.1483704192,-41.6142688888889
202.2772897978,-43.0076022222222
202.4061932408,-42.2042688888889
202.5350807482,-44.5109355555555
202.66395232,-39.9276022222222
202.7928079562,-43.1109355555555
202.9216476568,-37.8376022222222
203.0504714218,-40.3076022222222
203.1792792512,-41.7942688888889
203.308071145,-42.8176022222222
203.4368471032,-27.5309355555555
203.5656071258,-41.5276022222222
203.6943512128,-41.5342688888889
203.8230793642,-40.5476022222222
203.95179158,-41.5842688888889
204.0804878602,-44.0076022222222
204.2091682048,-37.6009355555555
204.3378326138,-41.7476022222222
204.4664810872,-37.6109355555555
204.595113625,-41.4176022222222
204.7237302272,-39.0542688888889
204.8523308938,-37.8209355555555
204.9809156248,-40.8242688888889
205.1094844202,-37.3676022222222
205.23803728,-39.1342688888889
205.3665742042,-39.1876022222222
205.4950951928,-36.7376022222222
205.6236002458,-40.9576022222222
205.7520893632,-36.5509355555555
205.880562545,-38.1976022222222
206.0090197912,-38.5842688888889
206.1374611018,-39.4009355555555
206.2658864768,-36.2809355555555
206.3942959162,-38.1842688888889
206.52268942,-39.3209355555555
206.6510669882,-39.1909355555555
206.7794286208,-34.0142688888889
206.9077743178,-38.2442688888889
207.0361040792,-34.1809355555555
207.164417905,-37.3276022222222
207.2927157952,-37.3576022222222
207.4209977498,-36.9976022222222
207.5492637688,-37.3642688888889
207.6775138522,-34.4042688888889
207.805748,-37.6042688888889
207.9339662122,-33.8109355555555
208.0621684888,-38.6876022222222
208.1903548298,-35.8342688888889
208.3185252352,-35.7442688888889
208.446679705,-34.6742688888889
208.5748182392,-34.4642688888889
208.7029408378,-34.3076022222222
208.8310475008,-35.5076022222222
208.9591382282,-36.1576022222222
209.08721302,-37.7476022222222
209.2152718762,-36.9209355555555
209.3433147968,-30.4242688888889
209.4713417818,-35.4242688888889
209.5993528312,-36.2876022222222
209.727347945,-35.6676022222222
209.8553271232,-35.3642688888889
209.9832903658,-32.2576022222222
210.1112376728,-35.4242688888889
210.2391690442,-37.4376022222222
210.36708448,-38.9376022222222
210.4949839802,-36.1509355555555
210.6228675448,-33.5009355555555
210.7507351738,-31.9642688888889
210.8785868672,-35.8509355555555
211.006422625,-34.9142688888889
211.1342424472,-29.7042688888889
211.2620463338,-34.1642688888889
211.3898342848,-30.4342688888889
211.5176063002,-34.2442688888889
211.64536238,-31.5009355555555
211.7731025242,-35.1309355555555
211.9008267328,-32.7042688888889
212.0285350058,-33.2942688888889
212.1562273432,-31.4576022222222
212.283903745,-27.3642688888889
212.4115642112,-33.2076022222222
212.5392087418,-30.9276022222222
212.6668373368,-30.2209355555555
212.7944499962,-31.8342688888889
212.92204672,-31.0442688888889
213.0496275082,-32.6576022222222
213.1771923608,-30.3742688888889
213.3047412778,-27.9442688888889
213.4322742592,-31.6342688888889
213.559791305,-29.6142688888889
213.6872924152,-29.7009355555555
213.8147775898,-30.1842688888889
213.9422468288,-28.7242688888889
214.0697001322,-27.3109355555555
214.1971375,-29.9876022222222
214.3245589322,-26.6676022222222
214.4519644288,-27.3442688888889
214.5793539898,-26.0476022222222
214.7067276152,-27.9542688888889
214.834085305,-27.9442688888889
214.9614270592,-28.7276022222222
215.0887528778,-25.8109355555555
215.2160627608,-27.6676022222222
215.3433567082,-25.6776022222222
215.47063472,-25.5642688888889
215.5978967962,-25.3609355555555
215.7251429368,-21.5342688888889
215.8523731418,-22.7009355555555
215.9795874112,-26.4676022222222
216.106785745,-25.4109355555555
216.2339681432,-23.9909355555555
216.3611346058,-20.3809355555555
216.4882851328,-21.9542688888889
216.6154197242,-24.3076022222222
216.74253838,-19.1609355555555
216.8696411002,-21.7709355555555
216.9967278848,-21.2309355555555
217.1237987338,-22.1576022222222
217.2508536472,-24.5776022222222
217.377892625,-20.0609355555555
217.5049156672,-19.2342688888889
217.6319227738,-22.6209355555555
217.7589139448,-23.3842688888889
217.8858891802,-21.8742688888889
218.01284848,-21.5676022222222
218.1397918442,-23.1542688888889
218.2667192728,-20.3842688888889
218.3936307658,-19.1876022222222
218.5205263232,-19.7709355555555
218.647405945,-16.9809355555555
218.7742696312,-17.7142688888889
218.9011173818,-18.9542688888889
219.0279491968,-18.8542688888889
219.1547650762,-19.3142688888889
219.28156502,-17.1576022222222
219.4083490282,-14.9142688888889
219.5351171008,-15.7376022222222
219.6618692378,-14.8609355555555
219.7886054392,-14.1376022222222
219.915325705,-14.6576022222222
220.0420300352,-16.2309355555555
220.1687184298,-14.7542688888889
220.2953908888,-13.0676022222222
220.4220474122,-14.1042688888889
220.548688,-15.8109355555555
220.6753126522,-15.5576022222222
220.8019213688,-13.5776022222222
220.9285141498,-14.2909355555555
221.0550909952,-11.5542688888889
221.181651905,-11.1009355555555
221.3081968792,-13.8276022222222
221.4347259178,-9.16426888888888
221.5612390208,-9.76760222222221
221.6877361882,-14.8776022222222
221.81421742,-12.3876022222222
221.9406827162,-13.3742688888889
222.0671320768,-9.89426888888888
222.1935655018,-14.8209355555555
222.3199829912,-12.1276022222222
222.446384545,-11.2342688888889
222.5727701632,-14.6142688888889
222.6991398458,-8.87426888888888
222.8254935928,-8.87093555555555
222.9518314042,-10.9842688888889
223.07815328,-5.61426888888889
223.2044592202,-4.10093555555555
223.3307492248,-1.25093555555555
223.4570232938,-3.87426888888889
223.5832814272,-4.34426888888888
223.709523625,-2.43760222222222
223.8357498872,-6.06093555555555
223.9619602138,5.21573111111111
224.0881546048,-1.58426888888888
224.2143330602,0.705731111111117
224.34049558,2.31906444444445
224.4666421642,-1.08760222222222
224.5927728128,6.13239777777778
224.7188875258,-0.987602222222216
224.8449863032,4.97573111111111
224.971069145,4.94906444444444
225.0971360512,2.42573111111112
225.2231870218,6.36239777777778
225.3492220568,6.86906444444445
225.4752411562,8.49239777777778
225.60124432,12.2690644444445
225.7272315482,15.0423977777778
225.8532028408,15.7657311111111
225.9791581978,17.1923977777778
226.1050976192,15.1857311111111
226.231021105,22.1957311111111
226.3569286552,22.9957311111111
226.4828202698,22.6057311111111
226.6086959488,31.0690644444445
226.7345556922,28.2257311111111
226.8603995,33.0457311111111
226.9862273722,36.7223977777778
227.1120393088,38.5023977777778
227.2378353098,41.4023977777778
227.3636153752,43.0690644444445
227.489379505,54.1757311111111
227.6151276992,50.4757311111111
227.7408599578,48.6090644444445
227.8665762808,58.4423977777778
227.9922766682,61.7523977777778
228.11796112,67.5657311111111
228.2436296362,70.9357311111112
228.3692822168,77.0057311111111
228.4949188618,80.6190644444444
228.6205395712,90.0457311111111
228.746144345,102.002397777778
228.8717331832,104.879064444444
228.9973060858,110.255731111111
229.1228630528,119.935731111111
229.2484040842,129.132397777778
229.37392918,135.762397777778
229.4994383402,149.255731111111
229.6249315648,152.839064444444
229.7504088538,164.599064444444
229.8758702072,176.059064444444
230.001315625,185.945731111111
230.1267451072,194.815731111111
230.2521586538,212.722397777778
230.3775562648,223.082397777778
230.5029379402,230.129064444444
230.62830368,245.909064444444
230.7536534842,262.249064444444
230.8789873528,278.009064444444
231.0043052858,303.422397777778
231.1296072832,315.425731111111
231.254893345,338.532397777778
231.3801634712,360.619064444444
231.5054176618,376.319064444444
231.6306559168,398.685731111111
231.7558782362,416.532397777778
231.88108462,448.579064444444
232.0062750682,471.085731111111
232.1314495808,504.025731111111
232.2566081578,522.999064444444
232.3817507992,556.062397777778
232.506877505,581.969064444445
232.6319882752,616.132397777778
232.7570831098,654.362397777778
232.8821620088,693.535731111111
233.0072249722,732.065731111111
233.132272,764.762397777778
233.2573030922,800.969064444445
233.3823182488,851.739064444445
233.5073174698,891.985731111111
233.6323007552,940.692397777778
233.757268105,976.389064444445
233.8822195192,1027.58239777778
234.0071549978,1082.68239777778
234.1320745408,1138.32573111111
234.2569781482,1187.42239777778
234.38186582,1256.64906444445
234.5067375562,1309.58239777778
234.6315933568,1372.31906444444
234.7564332218,1455.61239777778
234.8812571512,1502.69239777778
235.006065145,1574.62906444444
235.1308572032,1648.18906444444
235.2556333258,1721.01573111111
235.3803935128,1795.18239777778
235.5051377642,1880.87239777778
235.62986608,1966.14239777778
235.7545784602,2046.18239777778
235.8792749048,2132.37906444444
236.0039554138,2227.68906444444
236.1286199872,2314.65239777778
236.253268625,2416.92239777778
236.3779013272,2524.61906444444
236.5025180938,2625.44239777778
236.6271189248,2728.77239777778
236.7517038202,2841.87906444444
236.87627278,2960.08239777778
237.0008258042,3069.58239777778
237.1253628928,3203.31239777778
237.2498840458,3323.91239777778
237.3743892632,3454.00906444444
237.498878545,3585.11239777778
237.6233518912,3721.18573111111
237.7478093018,3857.95906444444
237.8722507768,4001.01239777778
237.9966763162,4141.70239777778
238.12108592,4289.46906444445
238.2454795882,4447.51239777778
238.3698573208,4588.22239777778
238.4942191178,4751.25573111111
238.6185649792,4903.91906444445
238.742894905,5069.43239777778
238.8672088952,5238.98573111111
238.9915069498,5413.10239777778
239.1157890688,5587.01239777778
239.2400552522,5763.56239777778
239.3643055,5944.40573111111
239.4885398122,6134.58906444445
239.6127581888,6321.82906444445
239.7369606298,6519.81573111111
239.8611471352,6707.19573111111
239.985317705,6915.51573111111
240.1094723392,7121.18239777778
240.2336110378,7326.06573111111
240.3577338008,7538.21906444444
240.4818406282,7753.88239777778
240.60593152,7972.96906444445
240.7300064762,8206.23573111111
240.8540654968,8419.95239777778
240.9781085818,8650.82239777778
241.1021357312,8883.32573111112
241.226146945,9125.84573111111
241.3501422232,9358.81239777778
241.4741215658,9597.11573111111
241.5980849728,9845.96573111112
241.7220324442,10090.9257311111
241.84596398,10340.5890644444
241.9698795802,10595.0023977778
242.0937792448,10864.4423977778
242.2176629738,11141.5190644444
242.3415307672,11432.7057311111
242.465382625,11712.7123977778
242.5892185472,11964.4390644444
242.7130385338,12166.8357311111
242.8368425848,12443.6057311111
242.9606307002,12760.1990644444
243.08440288,13074.3623977778
243.2081591242,13408.6823977778
243.3318994328,13722.3690644444
243.4556238058,14046.8457311111
243.5793322432,14354.5390644444
243.703024745,14635.5590644444
243.8267013112,14975.1423977778
243.9503619418,15219.2457311111
244.0740066368,15392.9423977778
244.1976353962,15647.4523977778
244.32124822,15960.6290644444
244.4448451082,16351.9690644444
244.5684260608,16756.3323977778
244.6919910778,17093.1790644444
244.8155401592,17473.5257311111
244.939073305,17792.6290644444
245.0625905152,18157.1590644444
245.1860917898,18471.1823977778
245.3095771288,18784.7657311111
245.4330465322,19157.5657311111
245.5565,19444.1023977778
245.6799375322,19807.6923977778
245.8033591288,20222.5457311111
245.9267647898,20506.7790644444
246.0501545152,20651.5223977778
246.173528305,20819.8690644444
246.2968861592,21208.2823977778
246.4202280778,21653.4123977778
246.5435540608,22154.2390644444
246.6668641082,22623.3923977778
246.79015822,23123.3523977778
246.9134363962,23490.8323977778
247.0366986368,24021.8423977778
247.1599449418,24389.1190644444
247.2831753112,24849.0590644444
247.406389745,25312.6690644444
247.5295882432,25659.9357311111
247.6527708058,26107.6157311111
247.7759374328,26483.9390644444
247.8990881242,26843.2490644444
248.02222288,27284.5357311111
248.1453417002,27718.6657311111
248.2684445848,28097.2190644444
248.3915315338,28529.6190644444
248.5146025472,28819.9457311111
248.637657625,28843.2557311111
248.7606967672,29002.0290644445
248.8837199738,29523.2057311111
249.0067272448,30070.9423977778
249.1297185802,30602.1123977778
249.25269398,31025.7023977778
249.3756534442,31511.2657311111
249.4985969728,31934.1123977778
249.6215245658,32465.5157311111
249.7444362232,32843.1357311111
249.867331945,33429.2557311111
249.9902117312,33807.1057311111
250.1130755818,34321.3557311111
250.2359234968,34803.6623977778
250.3587554762,35129.7890644445
250.48157152,35594.3757311111
250.6043716282,35964.6457311111
250.7271558008,36315.3490644445
250.8499240378,36779.3290644444
250.9726763392,37227.7957311111
251.095412705,37629.4857311111
251.2181331352,38003.5023977778
251.3408376298,38410.6290644445
251.4635261888,38787.6390644445
251.5861988122,39011.5990644445
251.7088555,39046.7123977778
251.8314962522,39311.1990644445
251.9541210688,39874.9623977778
252.0767299498,40401.2323977778
252.1993228952,40899.0857311111
252.321899905,41368.4223977778
252.4444609792,41797.2257311111
252.5670061178,42274.2590644444
252.6895353208,42603.8090644444
252.8120485882,43128.0257311111
252.93454592,43695.0057311111
253.0570273162,44108.6090644444
253.1794927768,44653.5490644444
253.3019423018,45022.4090644444
253.4243758912,45425.2023977778
253.546793545,45867.4323977778
253.6691952632,46208.4490644444
253.7915810458,46529.1057311111
253.9139508928,46916.2890644444
254.0363048042,47290.2123977778
254.15864278,47657.1857311111
254.2809648202,48053.6257311111
254.4032709248,48328.4590644444
254.5255610938,48649.9790644444
254.6478353272,48959.5890644444
254.770093625,49232.3457311111
254.8923359872,49507.0023977778
255.0145624138,49812.6957311111
255.1367729048,49884.2790644444
255.2589674602,49891.8523977778
255.38114608,50214.2890644444
255.5033087642,50685.5457311111
255.6254555128,51143.1723977778
255.7475863258,51531.9490644444
255.8697012032,52006.4657311111
255.991800145,52432.7090644444
256.1138831512,52883.6690644444
256.2359502218,53268.3790644444
256.3580013568,53828.3123977778
256.4800365562,54259.5123977778
256.60205582,54785.6923977778
256.7240591482,55195.9757311111
256.8460465408,55564.0523977778
256.9680179978,55993.2123977778
257.0899735192,56307.7323977777
257.211913105,56605.8990644444
257.3338367552,56912.9090644444
257.4557444698,57195.6423977778
257.5776362488,57437.4190644444
257.6995120922,57730.7657311111
257.821372,57954.0157311111
257.9432159722,58252.0590644444
258.0650440088,58519.0757311111
258.1868561098,58780.7323977777
258.3086522752,59058.1490644444
258.430432505,59329.2057311111
258.5521967992,59562.2123977778
258.6739451578,59767.0457311111
258.7956775808,60052.6523977778
258.9173940682,60379.8757311111
259.03909462,60599.8023977778
259.1607792362,60626.8857311111
259.2824479168,60831.3190644444
259.4041006618,61128.4923977778
259.5257374712,61411.6023977778
259.647358345,61678.8090644444
259.7689632832,61885.7323977778
259.8905522858,62102.8490644444
260.0121253528,62470.8823977778
260.1336824842,62615.4557311111
260.25522368,62934.5457311111
260.3767489402,63088.4957311111
260.4982582648,63306.5290644444
260.6197516538,63493.5223977778
260.7412291072,63669.0623977778
260.862690625,63859.0957311111
260.9841362072,63985.1423977778
261.1055658538,64178.4457311111
261.2269795648,64464.2457311111
261.3483773402,64655.5390644444
261.46975918,64874.7757311111
261.5911250842,65123.3923977777
261.7124750528,65327.2657311111
261.8338090858,65513.3123977777
261.9551271832,65809.6723977777
262.076429345,66137.9523977778
262.1977155712,66388.9257311111
262.3189858618,66585.2057311111
262.4402402168,66723.0423977778
262.5614786362,66820.4357311111
262.68270112,66931.8523977778
262.8039076682,66993.0190644444
262.9250982808,67174.5157311111
263.0462729578,67333.2290644444
263.1674316992,67478.0123977778
263.288574505,67575.3257311111
263.4097013752,67540.2623977778
263.5308123098,67456.7423977778
263.6519073088,67531.4257311111
263.7729863722,67682.4223977778
263.8940495,67763.4857311111
264.0150966922,67839.2790644444
264.1361279488,67959.8990644444
264.2571432698,68043.8990644444
264.3781426552,68205.4557311111
264.499126105,68310.6723977778
264.6200936192,68484.7990644444
264.7410451978,68603.8123977778
264.8619808408,68742.0890644444
264.9829005482,68899.6723977777
265.10380432,69030.8123977778
265.2246921562,69160.5423977778
265.3455640568,69319.2357311111
265.4664200218,69463.3190644444
265.5872600512,69500.9490644444
265.708084145,69595.1590644444
265.8288923032,69608.6657311111
265.9496845258,69661.4757311111
266.0704608128,69673.0557311111
266.1912211642,69645.2257311111
266.31196558,69585.3057311111
266.4326940602,69553.6757311111
266.5534066048,69480.3090644444
266.6741032138,69437.2723977778
266.7947838872,69414.4123977778
266.915448625,69296.8957311111
267.0360974272,69184.2023977778
267.1567302938,69149.1123977778
267.2773472248,69120.6090644444
267.3979482202,69067.0423977778
267.51853328,68949.3390644444
267.6391024042,68981.7957311111
267.7596555928,68984.6557311111
267.8801928458,68958.0657311111
268.0007141632,69010.4657311111
268.121219545,69116.4057311111
268.2417089912,69154.9723977778
268.3621825018,69217.7757311111
268.4826400768,69445.7523977778
268.6030817162,69600.1323977778
268.72350742,69748.1790644444
268.8439171882,69876.7623977778
268.9643110208,69957.7223977778
269.0846889178,70070.5023977778
269.2050508792,70125.4057311111
269.325396905,70228.2523977778
269.4457269952,70319.4023977778
269.5660411498,70370.1757311111
269.6863393688,70413.4323977778
269.8066216522,70450.8257311111
269.926888,70446.5023977778
270.0471384122,70471.1990644444
270.1673728888,70481.9690644444
270.2875914298,70419.6223977778
270.4077940352,70428.2057311111
270.527980705,70404.2757311111
270.6481514392,70377.2423977778
270.7683062378,70288.8723977778
270.8884451008,70238.0690644444
271.0085680282,70146.7857311111
271.12867502,70167.4623977778
271.2487660762,70155.3057311111
271.3688411968,70136.7557311111
271.4889003818,70190.0023977778
271.6089436312,70203.4923977778
271.728970945,70244.8657311111
271.8489823232,70221.3823977778
271.9689777658,70187.4923977778
272.0889572728,70232.5590644444
272.2089208442,70257.8990644444
272.32886848,70296.8490644444
272.4488001802,70294.0257311111
272.5687159448,70327.7057311111
272.6886157738,70390.8023977778
272.8084996672,70410.1157311111
272.928367625,70473.9323977778
273.0482196472,70608.2523977778
273.1680557338,70647.4390644444
273.2878758848,70683.6823977778
273.4076801002,70656.5057311111
273.52746838,70581.9257311111
273.6472407242,70544.1223977778
273.7669971328,70537.3423977778
273.8867376058,70575.1790644444
274.0064621432,70538.4057311111
274.126170745,70495.3023977778
274.2458634112,70431.4390644444
274.3655401418,70339.7023977778
274.4852009368,70241.3590644444
274.6048457962,70225.6623977778
274.72447472,70213.4457311111
274.8440877082,70192.1523977778
274.9636847608,70228.6857311111
275.0832658778,70284.7590644444
275.2028310592,70331.1323977778
275.322380305,70311.3890644444
275.4419136152,70373.9857311111
275.5614309898,70372.5357311111
275.6809324288,70435.4957311111
275.8004179322,70412.7057311111
275.9198875,70384.9623977778
276.0393411322,70385.7823977778
276.1587788288,70317.3823977778
276.2782005898,70306.1990644444
276.3976064152,70328.9690644444
276.516996305,70273.0923977778
276.6363702592,70312.0623977778
276.7557282778,70311.0090644444
276.8750703608,70293.2957311111
276.9943965082,70364.3590644444
277.11370672,70388.4690644444
277.2330009962,70390.3957311111
277.3522793368,70455.6757311111
277.4715417418,70403.9723977778
277.5907882112,70308.6090644444
277.710018745,70280.8023977778
277.8292333432,70310.8990644444
277.9484320058,70262.3390644444
278.0676147328,70173.7723977778
278.1867815242,70046.8290644444
278.30593238,69954.8157311111
278.4250673002,69976.4990644444
278.5441862848,70019.3623977778
278.6632893338,70061.8757311111
278.7823764472,70049.7690644444
278.901447625,70101.4190644444
279.0205028672,70198.3023977778
279.1395421738,70327.6357311111
279.2585655448,70382.1757311111
279.3775729802,70372.4123977778
279.49656448,70384.9190644444
279.6155400442,70454.1490644444
279.7344996728,70492.7123977778
279.8534433658,70527.4890644444
279.9723711232,70606.2390644444
280.091282945,70632.4623977778
280.2101788312,70634.9790644444
280.3290587818,70703.4090644444
280.4479227968,70676.9723977778
280.5667708762,70669.2257311111
280.68560302,70724.1023977778
280.8044192282,70662.4823977778
280.9232195008,70678.0790644444
281.0420038378,70680.5523977778
281.1607722392,70667.8323977778
281.279524705,70713.3390644444
281.3982612352,70732.3390644444
281.5169818298,70802.1190644444
281.6356864888,70866.2490644444
281.7543752122,70926.4590644444
281.873048,70957.2623977778
281.9917048522,71022.4490644444
282.1103457688,71072.3523977778
282.2289707498,71086.1957311111
282.3475797952,71061.0123977778
282.466172905,71071.7557311111
282.5847500792,71100.8223977778
282.7033113178,71038.0623977778
282.8218566208,70921.0057311111
282.9403859882,70757.6123977778
283.05889942,70728.0957311111
283.1773969162,70684.8657311111
283.2958784768,70673.3290644444
283.4143441018,70601.7923977778
283.5327937912,70553.5757311111
283.651227545,70552.2557311111
283.7696453632,70504.3790644444
283.8880472458,70486.5657311111
284.0064331928,70499.2923977778
284.1248032042,70489.1290644444
284.24315728,70483.9390644444
284.3614954202,70519.6890644444
284.4798176248,70553.0190644444
284.5981238938,70656.2023977778
284.7164142272,70703.9457311111
284.834688625,70667.8657311111
284.9529470872,70589.0357311111
285.0711896138,70563.1590644444
285.1894162048,70550.3190644444
285.3076268602,70547.0523977778
285.42582158,70538.3123977778
285.5440003642,70532.3790644444
285.6621632128,70530.0623977778
285.7803101258,70548.7657311111
285.8984411032,70554.3657311111
286.016556145,70495.2090644444
286.1346552512,70489.5857311111
286.2527384218,70484.2623977778
286.3708056568,70401.8223977778
286.4888569562,70298.4757311111
286.60689232,70247.8357311111
286.7249117482,70204.0923977778
286.8429152408,70199.4257311111
286.9609027978,70183.2557311111
287.0788744192,70222.8590644444
287.196830105,70309.0323977778
287.3147698552,70236.7790644444
287.4326936698,70174.9457311111
287.5506015488,70163.5523977778
287.6684934922,70157.1123977778
287.7863695,70105.3657311111
287.9042295722,70064.5990644444
288.0220737088,70040.4123977778
288.1399019098,69987.6423977778
288.2577141752,69903.3323977778
288.375510505,69801.9657311111
288.4932908992,69676.9323977778
288.6110553578,69586.8290644444
288.7288038808,69510.2290644444
288.8465364682,69449.0357311111
288.96425312,69392.1090644444
289.0819538362,69413.8357311111
289.1996386168,69479.9590644444
289.3173074618,69558.3523977778
289.4349603712,69551.1723977778
289.552597345,69552.6157311111
289.6702183832,69600.8323977778
289.7878234858,69574.5157311111
289.9054126528,69560.8090644444
290.0229858842,69619.0890644444
290.14054318,69634.3890644444
290.2580845402,69631.5790644444
290.3756099648,69634.5590644444
290.4931194538,69679.4157311111
290.6106130072,69762.2890644444
290.728090625,69806.8090644444
290.8455523072,69879.1023977778
290.9629980538,69955.3257311111
291.0804278648,70020.7457311111
291.1978417402,70102.1557311111
291.31523968,70143.5723977778
291.4326216842,70168.4057311111
291.5499877528,70211.6323977778
291.6673378858,70291.3590644444
291.7846720832,70297.1090644444
291.901990345,70350.0223977778
292.0192926712,70372.6890644444
292.1365790618,70426.6023977778
292.2538495168,70495.3090644444
292.3711040362,70557.5957311111
292.48834262,70624.8923977778
292.6055652682,70712.6723977778
292.7227719808,70801.6290644444
292.8399627578,70895.3023977778
292.9571375992,71007.7723977778
293.074296505,71064.7290644444
293.1914394752,71124.1623977778
293.3085665098,71138.7757311111
293.4256776088,71199.6923977778
293.5427727722,71186.7557311111
293.659852,71235.8157311111
293.7769152922,71290.0657311111
293.8939626488,71392.5457311111
294.0109940698,71421.3757311111
294.1280095552,71447.8790644444
294.245009105,71508.9390644444
294.3619927192,71574.4757311111
294.4789603978,71670.9190644444
294.5959121408,71764.4957311111
294.7128479482,71832.6690644444
294.82976782,71997.3057311111
294.9466717562,72072.6023977778
295.0635597568,72142.9690644444
295.1804318218,72227.4090644444
295.2972879512,72258.5857311111
295.414128145,72237.3123977778
295.5309524032,72311.3390644444
