UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,50892
Integration Time,1000
Averages,300
Date,11/3/2019 1:42:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,71092.6367422222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.62666666667
181.9732053322,-113.809924444444
182.1045947288,-117.013257777778
182.2359681898,-118.929924444444
182.3673257152,-56.5432577777778
182.498667305,-53.4632577777778
182.6299929592,-56.6132577777778
182.7613026778,-55.5599244444445
182.8925964608,-54.3299244444445
183.0238743082,-53.2732577777778
183.15513622,-55.8732577777778
183.2863821962,-55.0799244444445
183.4176122368,-51.2399244444445
183.5488263418,-49.5732577777778
183.6800245112,-54.7299244444445
183.811206745,-49.0199244444445
183.9423730432,-51.7065911111111
184.0735234058,-51.3799244444445
184.2046578328,-48.4465911111111
184.3357763242,-51.4665911111111
184.46687888,-51.6332577777778
184.5979655002,-48.7965911111111
184.7290361848,-51.9365911111111
184.8600909338,-48.8232577777778
184.9911297472,-47.3965911111111
185.122152625,-50.3532577777778
185.2531595672,-46.0165911111111
185.3841505738,-48.6232577777778
185.5151256448,-46.8065911111111
185.6460847802,-49.2799244444445
185.77702798,-51.5565911111111
185.9079552442,-49.8865911111111
186.0388665728,-48.9932577777778
186.1697619658,-48.5132577777778
186.3006414232,-45.9065911111111
186.431504945,-50.5732577777778
186.5623525312,-48.0299244444445
186.6931841818,-52.4132577777778
186.8239998968,-49.9265911111111
186.9547996762,-44.6965911111111
187.08558352,-49.2532577777778
187.2163514282,-46.4299244444444
187.3471034008,-53.2032577777778
187.4778394378,-52.3032577777778
187.6085595392,-46.5099244444444
187.739263705,-47.0165911111111
187.8699519352,-48.4365911111111
188.0006242298,-48.3232577777778
188.1312805888,-46.5265911111111
188.2619210122,-47.7765911111111
188.3925455,-51.0865911111111
188.5231540522,-49.8532577777778
188.6537466688,-50.0799244444445
188.7843233498,-50.8232577777778
188.9148840952,-48.2665911111111
189.045428905,-48.5132577777778
189.1759577792,-50.7832577777778
189.3064707178,-48.0965911111111
189.4369677208,-51.0499244444445
189.5674487882,-50.6465911111111
189.69791392,-43.4332577777778
189.8283631162,-49.3365911111111
189.9587963768,-50.6265911111111
190.0892137018,-48.1532577777778
190.2196150912,-49.5232577777778
190.350000545,-50.3332577777778
190.4803700632,-49.4732577777778
190.6107236458,-49.0165911111111
190.7410612928,-50.0899244444445
190.8713830042,-42.4965911111111
191.00168878,-49.1632577777778
191.1319786202,-49.0132577777778
191.2622525248,-50.7132577777778
191.3925104938,-45.8032577777778
191.5227525272,-49.1099244444445
191.652978625,-42.6299244444444
191.7831887872,-45.6432577777778
191.9133830138,-48.7432577777778
192.0435613048,-47.4265911111111
192.1737236602,-45.3032577777778
192.30387008,-46.0799244444444
192.4340005642,-49.2965911111111
192.5641151128,-45.0499244444444
192.6942137258,-49.8632577777778
192.8242964032,-45.3299244444444
192.954363145,-47.2265911111111
193.0844139512,-48.6199244444445
193.2144488218,-47.8432577777778
193.3444677568,-49.9432577777778
193.4744707562,-45.9365911111111
193.60445782,-48.4265911111111
193.7344289482,-46.7499244444444
193.8643841408,-45.6765911111111
193.9943233978,-45.5732577777778
194.1242467192,-45.8932577777778
194.254154105,-44.3832577777778
194.3840455552,-45.2065911111111
194.5139210698,-46.4165911111111
194.6437806488,-45.6065911111111
194.7736242922,-44.8799244444444
194.903452,-47.4899244444444
195.0332637722,-39.0565911111111
195.1630596088,-47.4432577777778
195.2928395098,-48.0099244444445
195.4226034752,-42.9365911111111
195.552351505,-47.2899244444444
195.6820835992,-45.1099244444444
195.8117997578,-47.3399244444444
195.9414999808,-47.3532577777778
196.0711842682,-49.3365911111111
196.20085262,-46.8932577777778
196.3305050362,-50.1132577777778
196.4601415168,-47.2465911111111
196.5897620618,-44.2632577777778
196.7193666712,-45.5765911111111
196.848955345,-48.3065911111111
196.9785280832,-47.2299244444444
197.1080848858,-47.6232577777778
197.2376257528,-46.3499244444444
197.3671506842,-47.8865911111111
197.49665968,-46.9699244444444
197.6261527402,-46.1365911111111
197.7556298648,-45.4965911111111
197.8850910538,-45.7565911111111
198.0145363072,-45.8299244444444
198.143965625,-37.3099244444444
198.2733790072,-47.9132577777778
198.4027764538,-45.3232577777778
198.5321579648,-46.9865911111111
198.6615235402,-43.9199244444444
198.79087318,-43.8865911111111
198.9202068842,-43.2132577777778
199.0495246528,-46.9265911111111
199.1788264858,-45.3632577777778
199.3081123832,-46.2965911111111
199.437382345,-44.6499244444444
199.5666363712,-45.9165911111111
199.6958744618,-46.3932577777778
199.8250966168,-43.3232577777778
199.9543028362,-42.7799244444444
200.08349312,-46.2432577777778
200.2126674682,-47.2065911111111
200.3418258808,-42.8365911111111
200.4709683578,-45.9699244444444
200.6000948992,-45.7632577777778
200.729205505,-48.1765911111111
200.8583001752,-43.7665911111111
200.9873789098,-42.6432577777778
201.1164417088,-44.9832577777778
201.2454885722,-41.6565911111111
201.3745195,-43.9199244444444
201.5035344922,-44.7532577777778
201.6325335488,-44.1632577777778
201.7615166698,-41.7632577777778
201.8904838552,-43.8165911111111
202.019435105,-42.1932577777778
202.1483704192,-43.3665911111111
202.2772897978,-43.4032577777778
202.4061932408,-43.1199244444445
202.5350807482,-46.1132577777778
202.66395232,-41.3532577777778
202.7928079562,-44.0199244444444
202.9216476568,-39.1032577777778
203.0504714218,-41.2932577777778
203.1792792512,-42.9832577777778
203.308071145,-44.0099244444444
203.4368471032,-30.1432577777778
203.5656071258,-42.7999244444444
203.6943512128,-42.5932577777778
203.8230793642,-41.8032577777778
203.95179158,-42.7765911111111
204.0804878602,-44.9999244444444
204.2091682048,-39.2899244444444
204.3378326138,-43.2065911111111
204.4664810872,-39.0799244444444
204.595113625,-42.7865911111111
204.7237302272,-40.3565911111111
204.8523308938,-38.7432577777778
204.9809156248,-42.2232577777778
205.1094844202,-38.4265911111111
205.23803728,-40.1565911111111
205.3665742042,-40.1632577777778
205.4950951928,-38.1765911111111
205.6236002458,-42.3799244444444
205.7520893632,-37.7799244444444
205.880562545,-39.4099244444444
206.0090197912,-40.0399244444444
206.1374611018,-40.3532577777778
206.2658864768,-37.8599244444444
206.3942959162,-39.6532577777778
206.52268942,-41.2832577777778
206.6510669882,-40.7032577777778
206.7794286208,-35.8799244444444
206.9077743178,-39.3632577777778
207.0361040792,-35.2565911111111
207.164417905,-38.9832577777778
207.2927157952,-39.4132577777778
207.4209977498,-38.7599244444444
207.5492637688,-38.8032577777778
207.6775138522,-35.2932577777778
207.805748,-38.7765911111111
207.9339662122,-35.9132577777778
208.0621684888,-39.6865911111111
208.1903548298,-36.6065911111111
208.3185252352,-37.5432577777778
208.446679705,-36.3065911111111
208.5748182392,-35.9732577777778
208.7029408378,-36.0432577777778
208.8310475008,-37.0832577777778
208.9591382282,-37.5765911111111
209.08721302,-39.4865911111111
209.2152718762,-37.9999244444444
209.3433147968,-31.7132577777778
209.4713417818,-37.3165911111111
209.5993528312,-37.9732577777778
209.727347945,-37.2999244444444
209.8553271232,-37.1765911111111
209.9832903658,-34.2565911111111
210.1112376728,-37.5832577777778
210.2391690442,-39.4165911111111
210.36708448,-40.3665911111111
210.4949839802,-37.8665911111111
210.6228675448,-34.9665911111111
210.7507351738,-33.2199244444444
210.8785868672,-37.7499244444444
211.006422625,-36.3765911111111
211.1342424472,-31.4632577777778
211.2620463338,-35.8232577777778
211.3898342848,-32.9432577777778
211.5176063002,-36.3532577777778
211.64536238,-33.6532577777778
211.7731025242,-37.0265911111111
211.9008267328,-33.7565911111111
212.0285350058,-35.4165911111111
212.1562273432,-33.4365911111111
212.283903745,-29.4199244444445
212.4115642112,-34.8032577777778
212.5392087418,-32.4299244444444
212.6668373368,-31.9065911111111
212.7944499962,-33.9765911111111
212.92204672,-32.7599244444444
213.0496275082,-34.5899244444444
213.1771923608,-32.5799244444444
213.3047412778,-29.2565911111111
213.4322742592,-33.8399244444444
213.559791305,-31.6799244444444
213.6872924152,-31.0299244444444
213.8147775898,-31.6332577777778
213.9422468288,-31.1499244444444
214.0697001322,-29.5999244444445
214.1971375,-31.8965911111111
214.3245589322,-28.9032577777778
214.4519644288,-29.6499244444445
214.5793539898,-28.7999244444445
214.7067276152,-30.5465911111111
214.834085305,-29.4332577777778
214.9614270592,-31.2532577777778
215.0887528778,-27.8999244444445
215.2160627608,-30.5232577777778
215.3433567082,-27.6232577777778
215.47063472,-28.2465911111111
215.5978967962,-27.5532577777778
215.7251429368,-23.6765911111111
215.8523731418,-24.5799244444445
215.9795874112,-29.3065911111111
216.106785745,-29.0565911111111
216.2339681432,-26.1999244444445
216.3611346058,-22.9932577777778
216.4882851328,-24.5932577777778
216.6154197242,-27.2832577777778
216.74253838,-21.1732577777778
216.8696411002,-23.6932577777778
216.9967278848,-23.5899244444445
217.1237987338,-24.2765911111111
217.2508536472,-26.1965911111111
217.377892625,-22.5032577777778
217.5049156672,-21.9499244444445
217.6319227738,-25.1765911111111
217.7589139448,-26.0932577777778
217.8858891802,-25.0232577777778
218.01284848,-24.2799244444445
218.1397918442,-25.4332577777778
218.2667192728,-23.2632577777778
218.3936307658,-22.4099244444445
218.5205263232,-22.3365911111111
218.647405945,-20.4699244444445
218.7742696312,-19.9799244444445
218.9011173818,-22.0465911111111
219.0279491968,-21.4265911111111
219.1547650762,-22.0032577777778
219.28156502,-19.6499244444445
219.4083490282,-17.9265911111111
219.5351171008,-18.1865911111111
219.6618692378,-17.5899244444445
219.7886054392,-17.1432577777778
219.915325705,-17.6599244444445
220.0420300352,-18.7099244444445
220.1687184298,-17.6799244444445
220.2953908888,-16.1599244444445
220.4220474122,-17.1499244444445
220.548688,-18.8065911111111
220.6753126522,-19.2432577777778
220.8019213688,-16.3332577777778
220.9285141498,-17.2132577777778
221.0550909952,-14.2732577777778
221.181651905,-14.9965911111111
221.3081968792,-16.3799244444445
221.4347259178,-12.4665911111111
221.5612390208,-12.8999244444444
221.6877361882,-17.6665911111111
221.81421742,-14.9499244444445
221.9406827162,-16.7732577777778
222.0671320768,-13.3799244444444
222.1935655018,-18.5132577777778
222.3199829912,-15.4599244444445
222.446384545,-14.8365911111111
222.5727701632,-17.0165911111111
222.6991398458,-11.8165911111111
222.8254935928,-11.7199244444444
222.9518314042,-14.4532577777778
223.07815328,-8.93992444444445
223.2044592202,-7.54992444444445
223.3307492248,-4.76659111111111
223.4570232938,-8.14325777777778
223.5832814272,-7.39659111111112
223.709523625,-5.57325777777778
223.8357498872,-10.1432577777778
223.9619602138,1.04340888888889
224.0881546048,-4.57659111111111
224.2143330602,-3.06992444444445
224.34049558,-1.52992444444445
224.4666421642,-5.59659111111112
224.5927728128,1.40674222222222
224.7188875258,-4.76659111111111
224.8449863032,0.693408888888885
224.971069145,0.513408888888885
225.0971360512,-1.75992444444445
225.2231870218,2.25340888888889
225.3492220568,2.17674222222222
225.4752411562,4.22340888888889
225.60124432,7.60007555555555
225.7272315482,9.89007555555555
225.8532028408,11.7434088888889
225.9791581978,12.2034088888889
226.1050976192,10.2900755555556
226.231021105,17.8534088888889
226.3569286552,17.5300755555555
226.4828202698,17.5934088888889
226.6086959488,25.6000755555555
226.7345556922,22.8967422222222
226.8603995,27.2267422222222
226.9862273722,30.7900755555556
227.1120393088,32.5267422222222
227.2378353098,35.0067422222222
227.3636153752,36.5167422222222
227.489379505,46.7000755555556
227.6151276992,42.8934088888889
227.7408599578,41.1967422222222
227.8665762808,50.8867422222222
227.9922766682,54.3300755555555
228.11796112,58.7867422222222
228.2436296362,62.4600755555555
228.3692822168,68.3534088888889
228.4949188618,71.1367422222222
228.6205395712,80.0267422222222
228.746144345,92.2334088888889
228.8717331832,94.0934088888889
228.9973060858,98.1867422222222
229.1228630528,107.723408888889
229.2484040842,116.923408888889
229.37392918,121.820075555556
229.4994383402,134.763408888889
229.6249315648,138.873408888889
229.7504088538,148.370075555556
229.8758702072,160.020075555556
230.001315625,169.070075555556
230.1267451072,176.350075555556
230.2521586538,193.416742222222
230.3775562648,202.096742222222
230.5029379402,208.710075555556
230.62830368,223.490075555556
230.7536534842,238.113408888889
230.8789873528,253.013408888889
231.0043052858,277.953408888889
231.1296072832,286.330075555556
231.254893345,308.373408888889
231.3801634712,330.460075555556
231.5054176618,341.670075555556
231.6306559168,363.660075555556
231.7558782362,378.553408888889
231.88108462,409.746742222223
232.0062750682,428.793408888889
232.1314495808,460.753408888889
232.2566081578,476.223408888889
232.3817507992,504.776742222222
232.506877505,529.646742222222
232.6319882752,560.523408888889
232.7570831098,598.116742222222
232.8821620088,631.686742222222
233.0072249722,666.573408888888
233.132272,696.306742222222
233.2573030922,728.856742222222
233.3823182488,775.160075555555
233.5073174698,810.903408888889
233.6323007552,853.963408888888
233.757268105,887.143408888888
233.8822195192,931.800075555555
234.0071549978,981.420075555556
234.1320745408,1034.86340888889
234.2569781482,1078.43674222222
234.38186582,1140.67674222222
234.5067375562,1188.58674222222
234.6315933568,1243.89674222222
234.7564332218,1315.43007555556
234.8812571512,1362.37674222222
235.006065145,1425.42007555556
235.1308572032,1493.79007555556
235.2556333258,1558.54007555556
235.3803935128,1628.00340888889
235.5051377642,1705.82674222222
235.62986608,1780.47674222222
235.7545784602,1851.29340888889
235.8792749048,1928.99674222222
236.0039554138,2017.05674222222
236.1286199872,2097.56007555556
236.253268625,2187.03007555556
236.3779013272,2284.59340888889
236.5025180938,2374.09007555556
236.6271189248,2467.62007555556
236.7517038202,2570.37340888889
236.87627278,2673.91674222222
237.0008258042,2775.00674222222
237.1253628928,2896.42674222222
237.2498840458,3004.80007555556
237.3743892632,3119.98340888889
237.498878545,3242.28007555556
237.6233518912,3360.08674222222
237.7478093018,3483.41007555555
237.8722507768,3614.76674222222
237.9966763162,3740.98674222222
238.12108592,3871.84674222222
238.2454795882,4014.86674222222
238.3698573208,4138.93340888889
238.4942191178,4286.06674222222
238.6185649792,4429.37007555556
238.742894905,4574.41007555556
238.8672088952,4724.20674222222
238.9915069498,4885.59007555556
239.1157890688,5043.87007555555
239.2400552522,5202.07674222222
239.3643055,5366.25007555556
239.4885398122,5532.19674222222
239.6127581888,5699.20007555556
239.7369606298,5882.01674222222
239.8611471352,6048.78007555556
239.985317705,6236.80674222223
240.1094723392,6427.07674222222
240.2336110378,6611.38674222222
240.3577338008,6806.54674222222
240.4818406282,6996.83674222223
240.60593152,7197.13007555556
240.7300064762,7406.36340888889
240.8540654968,7599.51674222222
240.9781085818,7808.98007555555
241.1021357312,8013.93007555555
241.226146945,8238.34340888889
241.3501422232,8453.13340888889
241.4741215658,8669.00674222222
241.5980849728,8887.08007555556
241.7220324442,9107.97007555556
241.84596398,9335.71674222222
241.9698795802,9568.81674222222
242.0937792448,9812.45674222222
242.2176629738,10059.6400755556
242.3415307672,10324.1300755556
242.465382625,10572.3567422222
242.5892185472,10793.2400755556
242.7130385338,10982.1467422222
242.8368425848,11230.0467422222
242.9606307002,11514.9534088889
243.08440288,11797.1534088889
243.2081591242,12099.4334088889
243.3318994328,12383.4434088889
243.4556238058,12674.2900755556
243.5793322432,12949.9534088889
243.703024745,13209.6134088889
243.8267013112,13517.2167422222
243.9503619418,13726.4067422222
244.0740066368,13885.8234088889
244.1976353962,14120.5800755556
244.32124822,14404.8734088889
244.4448451082,14759.3234088889
244.5684260608,15124.8034088889
244.6919910778,15433.6767422222
244.8155401592,15776.2534088889
244.939073305,16061.8734088889
245.0625905152,16385.4534088889
245.1860917898,16663.1500755556
245.3095771288,16954.9500755556
245.4330465322,17286.6000755556
245.5565,17538.5467422222
245.6799375322,17880.4500755556
245.8033591288,18241.4467422222
245.9267647898,18494.1234088889
246.0501545152,18634.7367422222
246.173528305,18794.3900755556
246.2968861592,19141.8200755556
246.4202280778,19545.3867422222
246.5435540608,20002.2634088889
246.6668641082,20418.8734088889
246.79015822,20887.1567422222
246.9134363962,21243.1900755556
247.0366986368,21706.1267422222
247.1599449418,22013.3167422222
247.2831753112,22425.0867422222
247.406389745,22835.9567422222
247.5295882432,23145.7134088889
247.6527708058,23555.4100755556
247.7759374328,23895.1567422222
247.8990881242,24233.5967422222
248.02222288,24625.5134088889
248.1453417002,24998.8634088889
248.2684445848,25343.9500755556
248.3915315338,25724.7534088889
248.5146025472,25987.0967422222
248.637657625,25996.3934088889
248.7606967672,26163.0834088889
248.8837199738,26637.4700755556
249.0067272448,27120.3500755556
249.1297185802,27589.6467422222
249.25269398,27969.3067422222
249.3756534442,28409.4734088889
249.4985969728,28787.9067422222
249.6215245658,29255.9067422222
249.7444362232,29599.7400755556
249.867331945,30127.8834088889
249.9902117312,30466.4534088889
250.1130755818,30923.2100755555
250.2359234968,31367.1434088889
250.3587554762,31660.5234088889
250.48157152,32077.7067422222
250.6043716282,32417.7834088889
250.7271558008,32731.4067422222
250.8499240378,33161.1767422222
250.9726763392,33551.4867422222
251.095412705,33898.0967422222
251.2181331352,34238.4834088889
251.3408376298,34593.3100755556
251.4635261888,34932.4900755555
251.5861988122,35116.5467422222
251.7088555,35157.6567422222
251.8314962522,35410.8100755555
251.9541210688,35934.3667422222
252.0767299498,36417.4567422222
252.1993228952,36856.5734088889
252.321899905,37296.6900755555
252.4444609792,37678.0467422222
252.5670061178,38158.1567422222
252.6895353208,38505.5067422222
252.8120485882,38943.8800755555
252.93454592,39385.6134088889
253.0570273162,39740.5767422222
253.1794927768,40224.8234088889
253.3019423018,40566.2634088889
253.4243758912,40944.4834088889
253.546793545,41343.4134088889
253.6691952632,41665.3234088889
253.7915810458,41963.7900755555
253.9139508928,42319.2367422222
254.0363048042,42660.9234088889
254.15864278,43023.1334088889
254.2809648202,43381.8067422222
254.4032709248,43644.7834088889
254.5255610938,43918.0967422222
254.6478353272,44200.9800755555
254.770093625,44438.2600755555
254.8923359872,44680.2900755555
255.0145624138,44962.3267422222
255.1367729048,45040.7834088889
255.2589674602,45062.5400755555
255.38114608,45368.7067422222
255.5033087642,45798.3267422222
255.6254555128,46211.8700755555
255.7475863258,46536.8267422222
255.8697012032,46974.6167422222
255.991800145,47354.1034088889
256.1138831512,47772.3034088889
256.2359502218,48140.7134088889
256.3580013568,48682.1634088889
256.4800365562,49079.3734088889
256.60205582,49578.2367422222
256.7240591482,49953.8334088889
256.8460465408,50321.9000755555
256.9680179978,50726.0234088889
257.0899735192,51047.3067422222
257.211913105,51340.4100755555
257.3338367552,51656.8234088889
257.4557444698,51921.0467422222
257.5776362488,52161.7367422222
257.6995120922,52415.3400755555
257.821372,52645.1334088889
257.9432159722,52922.6634088889
258.0650440088,53175.9300755555
258.1868561098,53406.8600755556
258.3086522752,53657.4634088889
258.430432505,53890.4500755555
258.5521967992,54100.7800755555
258.6739451578,54369.3734088889
258.7956775808,54689.8667422222
258.9173940682,54920.3867422222
259.03909462,55064.2067422222
259.1607792362,55072.4600755555
259.2824479168,55263.2767422222
259.4041006618,55540.0467422222
259.5257374712,55809.0067422222
259.647358345,56043.8734088889
259.7689632832,56266.9367422222
259.8905522858,56477.3934088888
260.0121253528,56768.0367422222
260.1336824842,56911.1934088889
260.25522368,57156.3000755555
260.3767489402,57309.2934088889
260.4982582648,57523.0567422222
260.6197516538,57685.6634088889
260.7412291072,57869.8900755555
260.862690625,58095.7534088889
260.9841362072,58261.1967422222
261.1055658538,58457.4567422222
261.2269795648,58706.9334088888
261.3483773402,58880.8934088889
261.46975918,59030.7334088889
261.5911250842,59244.1500755555
261.7124750528,59409.1000755555
261.8338090858,59571.6234088889
261.9551271832,59823.6434088888
262.076429345,60124.4334088889
262.1977155712,60337.4567422222
262.3189858618,60549.8000755555
262.4402402168,60692.9967422222
262.5614786362,60813.7534088889
262.68270112,60957.0434088889
262.8039076682,61062.5634088889
262.9250982808,61235.3767422222
263.0462729578,61391.9767422222
263.1674316992,61549.4167422222
263.288574505,61669.5334088889
263.4097013752,61713.7934088889
263.5308123098,61678.7500755555
263.6519073088,61756.1767422222
263.7729863722,61891.8600755556
263.8940495,62014.3834088889
264.0150966922,62103.7234088889
264.1361279488,62243.8400755555
264.2571432698,62409.8000755555
264.3781426552,62614.9300755555
264.499126105,62755.0567422222
264.6200936192,62927.3467422222
264.7410451978,63054.8600755556
264.8619808408,63188.8634088889
264.9829005482,63322.7000755556
265.10380432,63383.4800755556
265.2246921562,63468.0767422222
265.3455640568,63574.9334088889
265.4664200218,63682.1667422222
265.5872600512,63708.5967422222
265.708084145,63821.1767422222
265.8288923032,63868.1300755556
265.9496845258,63939.3534088889
266.0704608128,63982.8100755556
266.1912211642,63989.3367422222
266.31196558,63994.7134088889
266.4326940602,64020.6700755556
266.5534066048,64043.3000755556
266.6741032138,64051.0000755556
266.7947838872,64079.0934088889
266.915448625,64018.6100755556
267.0360974272,63976.1267422222
267.1567302938,63976.9734088889
267.2773472248,63948.5567422222
267.3979482202,63951.2800755556
267.51853328,63896.8867422222
267.6391024042,63996.5434088889
267.7596555928,64102.1400755556
267.8801928458,64150.2767422222
268.0007141632,64201.9867422222
268.121219545,64325.9800755556
268.2417089912,64352.4867422222
268.3621825018,64415.2434088889
268.4826400768,64587.7134088889
268.6030817162,64674.5734088889
268.72350742,64737.7267422222
268.8439171882,64808.9767422222
268.9643110208,64861.2900755556
269.0846889178,64934.8900755556
269.2050508792,64917.0034088889
269.325396905,64941.0367422222
269.4457269952,64997.5900755556
269.5660411498,65042.9967422222
269.6863393688,65101.6300755556
269.8066216522,65120.9500755556
269.926888,65144.6867422222
270.0471384122,65172.5634088889
270.1673728888,65215.9834088889
270.2875914298,65194.9534088889
270.4077940352,65223.7334088889
270.527980705,65224.5434088889
270.6481514392,65223.4667422222
270.7683062378,65203.2300755556
270.8884451008,65200.9067422222
271.0085680282,65125.8900755556
271.12867502,65108.7167422222
271.2487660762,65098.2000755556
271.3688411968,65051.4200755556
271.4889003818,65072.7034088889
271.6089436312,65089.6267422222
271.728970945,65103.3634088889
271.8489823232,65047.8967422222
271.9689777658,65019.0467422222
272.0889572728,65062.3667422222
272.2089208442,65099.0500755556
272.32886848,65136.7034088889
272.4488001802,65135.8234088889
272.5687159448,65182.0434088889
272.6886157738,65243.4200755556
272.8084996672,65292.2434088889
272.928367625,65357.1034088889
273.0482196472,65516.0634088889
273.1680557338,65605.5900755555
273.2878758848,65674.8767422222
273.4076801002,65672.8867422222
273.52746838,65633.7134088889
273.6472407242,65665.6067422222
273.7669971328,65681.6067422222
273.8867376058,65706.1167422222
274.0064621432,65698.6300755556
274.126170745,65707.7100755556
274.2458634112,65726.0234088889
274.3655401418,65760.1900755556
274.4852009368,65786.3467422222
274.6048457962,65840.2967422222
274.72447472,65862.2400755556
274.8440877082,65878.8267422222
274.9636847608,65903.6100755556
275.0832658778,65923.6934088889
275.2028310592,65945.4667422222
275.322380305,65902.0600755555
275.4419136152,65930.1667422222
275.5614309898,65885.8034088889
275.6809324288,65886.7100755556
275.8004179322,65844.7667422222
275.9198875,65799.5167422222
276.0393411322,65813.8534088889
276.1587788288,65764.6634088889
276.2782005898,65768.8734088889
276.3976064152,65790.3100755555
276.516996305,65722.5400755556
276.6363702592,65745.7000755555
276.7557282778,65766.3434088889
276.8750703608,65769.0034088889
276.9943965082,65843.9000755556
277.11370672,65876.5000755556
277.2330009962,65922.7934088889
277.3522793368,66043.3800755556
277.4715417418,66115.6467422222
277.5907882112,66172.5734088889
277.710018745,66220.3467422222
277.8292333432,66280.3400755555
277.9484320058,66289.0367422222
278.0676147328,66308.1767422222
278.1867815242,66356.8500755556
278.30593238,66373.1634088889
278.4250673002,66384.4567422222
278.5441862848,66422.4734088889
278.6632893338,66480.0167422222
278.7823764472,66481.1934088889
278.901447625,66449.3367422222
279.0205028672,66474.8800755556
279.1395421738,66558.1634088889
279.2585655448,66565.0534088889
279.3775729802,66512.5500755556
279.49656448,66513.2400755556
279.6155400442,66524.6334088889
279.7344996728,66535.7200755556
279.8534433658,66505.9900755556
279.9723711232,66530.1167422222
280.091282945,66518.8534088889
280.2101788312,66487.8100755555
280.3290587818,66522.8334088889
280.4479227968,66455.3700755556
280.5667708762,66425.5834088889
280.68560302,66443.0734088889
280.8044192282,66414.5567422222
280.9232195008,66445.9734088889
281.0420038378,66459.2067422222
281.1607722392,66482.4700755556
281.279524705,66516.3634088889
281.3982612352,66552.6667422222
281.5169818298,66633.1400755556
281.6356864888,66713.2400755556
281.7543752122,66745.8934088889
281.873048,66786.6367422222
281.9917048522,66799.3767422222
282.1103457688,66843.5734088889
282.2289707498,66862.1100755556
282.3475797952,66868.1134088889
282.466172905,66891.0234088889
282.5847500792,66895.6467422222
282.7033113178,66880.2367422222
282.8218566208,66800.9400755556
282.9403859882,66723.4000755556
283.05889942,66708.5267422222
283.1773969162,66657.8767422222
283.2958784768,66651.0334088889
283.4143441018,66567.6867422222
283.5327937912,66526.7200755556
283.651227545,66508.4467422222
283.7696453632,66469.4434088889
283.8880472458,66437.6734088889
284.0064331928,66458.6034088889
284.1248032042,66457.2234088889
284.24315728,66448.1634088889
284.3614954202,66484.8200755556
284.4798176248,66533.0067422222
284.5981238938,66679.2800755556
284.7164142272,66765.4100755556
284.834688625,66773.2467422222
284.9529470872,66751.4534088889
285.0711896138,66728.5000755556
285.1894162048,66701.4867422222
285.3076268602,66680.6500755556
285.42582158,66680.2034088889
285.5440003642,66651.8300755556
285.6621632128,66621.2334088889
285.7803101258,66623.8467422222
285.8984411032,66618.7434088889
286.016556145,66580.0634088889
286.1346552512,66572.1434088889
286.2527384218,66589.5400755556
286.3708056568,66563.5000755556
286.4888569562,66540.1467422222
286.60689232,66521.5700755556
286.7249117482,66486.1467422222
286.8429152408,66481.5467422222
286.9609027978,66482.0567422222
287.0788744192,66493.9234088889
287.196830105,66551.6034088889
287.3147698552,66479.7334088889
287.4326936698,66420.8934088889
287.5506015488,66407.9634088889
287.6684934922,66410.9000755556
287.7863695,66370.6100755556
287.9042295722,66316.8500755556
288.0220737088,66293.5834088889
288.1399019098,66250.9400755556
288.2577141752,66218.0134088889
288.375510505,66163.5767422222
288.4932908992,66113.2767422222
288.6110553578,66052.6667422222
288.7288038808,65972.9867422222
288.8465364682,65919.8467422222
288.96425312,65840.9300755556
289.0819538362,65815.3434088889
289.1996386168,65855.1734088889
289.3173074618,65932.3200755556
289.4349603712,65951.3767422222
289.552597345,65967.7034088889
289.6702183832,66029.7000755555
289.7878234858,66044.7234088889
289.9054126528,66060.5100755556
290.0229858842,66113.1067422222
290.14054318,66135.7834088889
290.2580845402,66155.8634088889
290.3756099648,66186.1967422222
290.4931194538,66271.4367422222
290.6106130072,66337.7334088889
290.728090625,66359.4034088889
290.8455523072,66402.6534088889
290.9629980538,66482.6867422222
291.0804278648,66525.5767422222
291.1978417402,66581.6767422222
291.31523968,66621.3534088889
291.4326216842,66655.6134088889
291.5499877528,66719.6434088889
291.6673378858,66847.2300755556
291.7846720832,66862.6200755556
291.901990345,66938.2300755556
292.0192926712,67017.0334088889
292.1365790618,67085.2467422222
292.2538495168,67149.8467422222
292.3711040362,67192.6167422222
292.48834262,67260.2500755556
292.6055652682,67321.4000755556
292.7227719808,67378.6334088889
292.8399627578,67458.0800755556
292.9571375992,67513.1567422222
293.074296505,67568.0800755556
293.1914394752,67638.4767422222
293.3085665098,67706.7934088889
293.4256776088,67779.7700755556
293.5427727722,67831.8234088889
293.659852,67946.3100755556
293.7769152922,68013.8600755556
293.8939626488,68112.3234088889
294.0109940698,68152.7967422222
294.1280095552,68195.8700755556
294.245009105,68275.7300755556
294.3619927192,68317.2434088889
294.4789603978,68379.0934088889
294.5959121408,68439.4934088889
294.7128479482,68474.2234088889
294.82976782,68610.8934088889
294.9466717562,68655.4634088889
295.0635597568,68727.1367422222
295.1804318218,68804.6200755555
295.2972879512,68804.9500755555
295.414128145,68842.7634088889
295.5309524032,68941.7900755555
