UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41010
Integration Time,1000
Averages,300
Date,9/27/2019 2:02:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10587.39096
Reference Date,Multiple Library Date
User Note,


181.8418,1562.92666666667
181.9732053322,-82.9457066666667
182.1045947288,-86.0023733333333
182.2359681898,-88.0257066666667
182.3673257152,-62.8557066666667
182.498667305,-59.7257066666667
182.6299929592,-63.0723733333333
182.7613026778,-61.6357066666667
182.8925964608,-60.3757066666667
183.0238743082,-59.1857066666667
183.15513622,-61.7923733333333
183.2863821962,-60.4623733333333
183.4176122368,-57.3857066666666
183.5488263418,-55.4657066666667
183.6800245112,-60.5123733333333
183.811206745,-54.6423733333333
183.9423730432,-57.5123733333333
184.0735234058,-57.5057066666667
184.2046578328,-54.58904
184.3357763242,-57.39904
184.46687888,-57.9457066666666
184.5979655002,-54.1757066666666
184.7290361848,-57.42904
184.8600909338,-54.5423733333333
184.9911297472,-53.07904
185.122152625,-56.2857066666667
185.2531595672,-52.0457066666666
185.3841505738,-54.83904
185.5151256448,-52.7557066666666
185.6460847802,-55.6423733333333
185.77702798,-57.48904
185.9079552442,-55.8057066666667
186.0388665728,-54.5857066666666
186.1697619658,-54.5023733333333
186.3006414232,-52.2023733333333
186.431504945,-57.30904
186.5623525312,-54.00904
186.6931841818,-58.7723733333333
186.8239998968,-55.9357066666667
186.9547996762,-50.51904
187.08558352,-55.2557066666667
187.2163514282,-52.17904
187.3471034008,-59.8857066666666
187.4778394378,-58.6757066666667
187.6085595392,-52.56904
187.739263705,-53.11904
187.8699519352,-54.4623733333333
188.0006242298,-54.85904
188.1312805888,-52.35904
188.2619210122,-54.19904
188.3925455,-57.50904
188.5231540522,-55.85904
188.6537466688,-56.3557066666667
188.7843233498,-57.2257066666666
188.9148840952,-54.6523733333333
189.045428905,-55.9623733333333
189.1759577792,-57.8157066666666
189.3064707178,-54.7457066666667
189.4369677208,-58.1123733333333
189.5674487882,-57.4857066666666
189.69791392,-50.0257066666667
189.8283631162,-56.6223733333333
189.9587963768,-57.9023733333333
190.0892137018,-55.4257066666667
190.2196150912,-56.7123733333333
190.350000545,-57.1423733333333
190.4803700632,-56.5757066666667
190.6107236458,-56.15904
190.7410612928,-57.3323733333333
190.8713830042,-50.1957066666666
191.00168878,-56.54904
191.1319786202,-56.60904
191.2622525248,-58.8357066666667
191.3925104938,-53.1923733333333
191.5227525272,-56.2223733333333
191.652978625,-50.2557066666666
191.7831887872,-53.15904
191.9133830138,-56.37904
192.0435613048,-55.6557066666667
192.1737236602,-53.4957066666666
192.30387008,-54.19904
192.4340005642,-57.22904
192.5641151128,-52.8023733333333
192.6942137258,-57.66904
192.8242964032,-53.0723733333333
192.954363145,-55.50904
193.0844139512,-57.0023733333333
193.2144488218,-56.5123733333333
193.3444677568,-58.4023733333333
193.4744707562,-54.3857066666666
193.60445782,-57.11904
193.7344289482,-55.0657066666666
193.8643841408,-54.53904
193.9943233978,-54.58904
194.1242467192,-54.8557066666667
194.254154105,-52.7957066666666
194.3840455552,-53.7823733333333
194.5139210698,-55.08904
194.6437806488,-54.16904
194.7736242922,-54.2323733333333
194.903452,-56.9423733333333
195.0332637722,-48.30904
195.1630596088,-57.0823733333333
195.2928395098,-57.0657066666666
195.4226034752,-52.28904
195.552351505,-56.61904
195.6820835992,-54.31904
195.8117997578,-57.33904
195.9414999808,-57.42904
196.0711842682,-59.4757066666667
196.20085262,-56.3557066666667
196.3305050362,-59.73904
196.4601415168,-56.7823733333333
196.5897620618,-54.35904
196.7193666712,-55.33904
196.848955345,-59.0323733333333
196.9785280832,-57.6157066666666
197.1080848858,-58.01904
197.2376257528,-56.8723733333333
197.3671506842,-57.8857066666666
197.49665968,-57.3623733333333
197.6261527402,-56.8623733333333
197.7556298648,-56.52904
197.8850910538,-56.8923733333333
198.0145363072,-56.3923733333333
198.143965625,-47.26904
198.2733790072,-58.9723733333333
198.4027764538,-56.55904
198.5321579648,-58.27904
198.6615235402,-55.3923733333333
198.79087318,-55.8457066666667
198.9202068842,-54.7657066666667
199.0495246528,-58.35904
199.1788264858,-56.91904
199.3081123832,-57.95904
199.437382345,-56.3757066666667
199.5666363712,-58.0957066666666
199.6958744618,-58.5357066666667
199.8250966168,-56.0723733333333
199.9543028362,-54.70904
200.08349312,-57.76904
200.2126674682,-58.9923733333333
200.3418258808,-55.0857066666667
200.4709683578,-58.14904
200.6000948992,-58.33904
200.729205505,-61.13904
200.8583001752,-56.1957066666667
200.9873789098,-55.46904
201.1164417088,-58.24904
201.2454885722,-54.71904
201.3745195,-56.95904
201.5035344922,-58.3423733333333
201.6325335488,-58.3357066666667
201.7615166698,-55.5657066666666
201.8904838552,-57.2223733333333
202.019435105,-55.6157066666667
202.1483704192,-56.3657066666667
202.2772897978,-57.3823733333333
202.4061932408,-57.3757066666666
202.5350807482,-60.1457066666667
202.66395232,-55.36904
202.7928079562,-58.5557066666667
202.9216476568,-53.2357066666666
203.0504714218,-55.2157066666667
203.1792792512,-57.11904
203.308071145,-58.76904
203.4368471032,-43.7823733333333
203.5656071258,-58.2123733333333
203.6943512128,-57.5757066666666
203.8230793642,-56.55904
203.95179158,-58.0923733333333
204.0804878602,-60.4657066666667
204.2091682048,-54.58904
204.3378326138,-58.7223733333333
204.4664810872,-54.8857066666666
204.595113625,-58.0823733333333
204.7237302272,-56.1957066666667
204.8523308938,-54.46904
204.9809156248,-57.9757066666666
205.1094844202,-54.6223733333333
205.23803728,-57.1257066666666
205.3665742042,-57.2023733333333
205.4950951928,-54.8523733333333
205.6236002458,-59.21904
205.7520893632,-53.9023733333333
205.880562545,-55.62904
206.0090197912,-56.5957066666667
206.1374611018,-57.6023733333333
206.2658864768,-54.8657066666667
206.3942959162,-56.84904
206.52268942,-58.6257066666667
206.6510669882,-57.6057066666667
206.7794286208,-52.88904
206.9077743178,-56.4757066666667
207.0361040792,-53.19904
207.164417905,-56.80904
207.2927157952,-57.5823733333333
207.4209977498,-56.69904
207.5492637688,-56.00904
207.6775138522,-52.23904
207.805748,-56.5357066666667
207.9339662122,-53.63904
208.0621684888,-58.8157066666666
208.1903548298,-55.76904
208.3185252352,-56.6657066666667
208.446679705,-55.1457066666667
208.5748182392,-54.6757066666667
208.7029408378,-54.5423733333333
208.8310475008,-56.6323733333333
208.9591382282,-57.0957066666666
209.08721302,-59.2457066666667
209.2152718762,-58.0657066666666
209.3433147968,-51.4923733333333
209.4713417818,-56.21904
209.5993528312,-57.74904
209.727347945,-57.20904
209.8553271232,-57.68904
209.9832903658,-54.6557066666667
210.1112376728,-57.7057066666666
210.2391690442,-59.3057066666667
210.36708448,-60.7523733333333
210.4949839802,-57.9723733333333
210.6228675448,-55.4323733333333
210.7507351738,-54.0023733333333
210.8785868672,-58.80904
211.006422625,-57.8557066666666
211.1342424472,-52.5223733333333
211.2620463338,-57.30904
211.3898342848,-53.95904
211.5176063002,-57.3323733333333
211.64536238,-54.85904
211.7731025242,-59.0523733333333
211.9008267328,-56.0623733333333
212.0285350058,-57.6557066666666
212.1562273432,-55.8823733333333
212.283903745,-51.4857066666666
212.4115642112,-57.0223733333333
212.5392087418,-54.9323733333333
212.6668373368,-54.7623733333333
212.7944499962,-56.9757066666666
212.92204672,-56.4557066666667
213.0496275082,-57.6857066666666
213.1771923608,-56.0057066666667
213.3047412778,-52.76904
213.4322742592,-56.8823733333333
213.559791305,-54.8857066666666
213.6872924152,-55.1723733333333
213.8147775898,-56.49904
213.9422468288,-55.6357066666666
214.0697001322,-53.7257066666666
214.1971375,-56.0623733333333
214.3245589322,-53.3723733333333
214.4519644288,-54.3223733333333
214.5793539898,-53.65904
214.7067276152,-55.48904
214.834085305,-54.9057066666667
214.9614270592,-56.9957066666666
215.0887528778,-53.25904
215.2160627608,-55.4657066666667
215.3433567082,-53.2957066666666
215.47063472,-53.69904
215.5978967962,-53.41904
215.7251429368,-49.7923733333333
215.8523731418,-51.63904
215.9795874112,-55.50904
216.106785745,-55.0723733333333
216.2339681432,-52.26904
216.3611346058,-49.2757066666667
216.4882851328,-51.1623733333333
216.6154197242,-54.22904
216.74253838,-48.7257066666667
216.8696411002,-51.1223733333333
216.9967278848,-50.4123733333333
217.1237987338,-51.8623733333333
217.2508536472,-54.4623733333333
217.377892625,-49.89904
217.5049156672,-50.0657066666666
217.6319227738,-53.72904
217.7589139448,-54.5357066666666
217.8858891802,-53.0323733333333
218.01284848,-52.6957066666666
218.1397918442,-54.51904
218.2667192728,-51.80904
218.3936307658,-51.6057066666666
218.5205263232,-52.69904
218.647405945,-50.15904
218.7742696312,-50.1957066666666
218.9011173818,-52.3557066666666
219.0279491968,-51.73904
219.1547650762,-52.2923733333333
219.28156502,-50.7623733333333
219.4083490282,-49.22904
219.5351171008,-49.5157066666666
219.6618692378,-49.2123733333333
219.7886054392,-48.6323733333333
219.915325705,-48.92904
220.0420300352,-50.8657066666666
220.1687184298,-50.1257066666666
220.2953908888,-48.7457066666667
220.4220474122,-50.3123733333333
220.548688,-51.7823733333333
220.6753126522,-52.06904
220.8019213688,-49.7723733333333
220.9285141498,-50.73904
221.0550909952,-48.4223733333333
221.181651905,-49.0223733333333
221.3081968792,-51.3957066666666
221.4347259178,-47.5523733333333
221.5612390208,-47.5757066666667
221.6877361882,-52.4857066666666
221.81421742,-50.76904
221.9406827162,-51.9423733333333
222.0671320768,-49.4623733333333
222.1935655018,-54.85904
222.3199829912,-51.88904
222.446384545,-51.6123733333333
222.5727701632,-54.53904
222.6991398458,-49.1057066666667
222.8254935928,-49.9057066666666
222.9518314042,-52.4123733333333
223.07815328,-47.57904
223.2044592202,-46.67904
223.3307492248,-43.7723733333333
223.4570232938,-47.5057066666667
223.5832814272,-47.2157066666667
223.709523625,-46.08904
223.8357498872,-50.7257066666666
223.9619602138,-39.9723733333333
224.0881546048,-46.71904
224.2143330602,-45.4823733333333
224.34049558,-44.55904
224.4666421642,-47.8557066666667
224.5927728128,-41.5923733333333
224.7188875258,-48.84904
224.8449863032,-43.9523733333333
224.971069145,-44.8623733333333
225.0971360512,-48.1223733333333
225.2231870218,-44.3723733333333
225.3492220568,-45.13904
225.4752411562,-42.99904
225.60124432,-41.17904
225.7272315482,-40.2257066666667
225.8532028408,-40.43904
225.9791581978,-40.1957066666667
226.1050976192,-42.6923733333333
226.231021105,-36.63904
226.3569286552,-38.06904
226.4828202698,-39.3757066666667
226.6086959488,-32.36904
226.7345556922,-37.0623733333333
226.8603995,-33.7623733333333
226.9862273722,-31.58904
227.1120393088,-31.4657066666666
227.2378353098,-30.95904
227.3636153752,-31.3757066666666
227.489379505,-23.2357066666667
227.6151276992,-29.19904
227.7408599578,-33.6057066666666
227.8665762808,-26.4923733333333
227.9922766682,-25.7657066666667
228.11796112,-23.3357066666667
228.2436296362,-23.0257066666667
228.3692822168,-21.0957066666667
228.4949188618,-21.9157066666667
228.6205395712,-16.2957066666667
228.746144345,-8.26570666666667
228.8717331832,-10.7457066666667
228.9973060858,-10.9257066666667
229.1228630528,-5.71237333333334
229.2484040842,-1.62570666666667
229.37392918,-2.08904
229.4994383402,4.88095999999999
229.6249315648,3.00429333333333
229.7504088538,6.12762666666666
229.8758702072,10.9742933333333
230.001315625,12.33096
230.1267451072,11.9276266666667
230.2521586538,20.23096
230.3775562648,21.18096
230.5029379402,17.9742933333333
230.62830368,22.6876266666667
230.7536534842,26.85096
230.8789873528,30.4176266666667
231.0043052858,42.61096
231.1296072832,40.36096
231.254893345,48.29096
231.3801634712,55.9876266666667
231.5054176618,54.1642933333334
231.6306559168,59.67096
231.7558782362,57.47096
231.88108462,71.28096
232.0062750682,71.73096
232.1314495808,83.0076266666667
232.2566081578,78.15096
232.3817507992,85.9876266666667
232.506877505,87.4942933333333
232.6319882752,95.0942933333333
232.7570831098,106.834293333333
232.8821620088,115.134293333333
233.0072249722,121.094293333333
233.132272,122.047626666667
233.2573030922,122.994293333333
233.3823182488,137.65096
233.5073174698,141.247626666667
233.6323007552,150.344293333333
233.757268105,146.007626666667
233.8822195192,155.664293333333
234.0071549978,165.17096
234.1320745408,176.417626666667
234.2569781482,177.12096
234.38186582,196.32096
234.5067375562,197.134293333333
234.6315933568,205.257626666667
234.7564332218,239.684293333333
234.8812571512,219.494293333333
235.006065145,228.714293333333
235.1308572032,242.714293333333
235.2556333258,250.677626666666
235.3803935128,258.974293333333
235.5051377642,274.384293333333
235.62986608,285.72096
235.7545784602,292.027626666667
235.8792749048,301.914293333333
236.0039554138,317.977626666667
236.1286199872,325.014293333333
236.253268625,338.327626666667
236.3779013272,357.49096
236.5025180938,366.53096
236.6271189248,376.227626666667
236.7517038202,391.554293333334
236.87627278,407.847626666667
237.0008258042,418.70096
237.1253628928,442.504293333334
237.2498840458,449.924293333334
237.3743892632,467.407626666667
237.498878545,484.20096
237.6233518912,501.624293333334
237.7478093018,514.484293333334
237.8722507768,536.09096
237.9966763162,548.327626666667
238.12108592,568.734293333334
238.2454795882,593.63096
238.3698573208,598.94096
238.4942191178,623.884293333333
238.6185649792,642.957626666667
238.742894905,660.637626666667
238.8672088952,681.307626666667
238.9915069498,706.24096
239.1157890688,724.727626666666
239.2400552522,746.617626666667
239.3643055,770.964293333333
239.4885398122,790.104293333333
239.6127581888,811.727626666667
239.7369606298,843.124293333333
239.8611471352,857.924293333333
239.985317705,885.607626666666
240.1094723392,913.44096
240.2336110378,936.924293333333
240.3577338008,963.53096
240.4818406282,984.914293333333
240.60593152,1012.18762666667
240.7300064762,1051.07762666667
240.8540654968,1063.18096
240.9781085818,1094.29762666667
241.1021357312,1121.89762666667
241.226146945,1157.16429333333
241.3501422232,1184.61762666667
241.4741215658,1205.06096
241.5980849728,1237.96096
241.7220324442,1265.42762666667
241.84596398,1297.14762666667
241.9698795802,1329.32762666667
242.0937792448,1364.24762666667
242.2176629738,1395.87762666667
242.3415307672,1432.20096
242.465382625,1467.79762666667
242.5892185472,1501.46429333333
242.7130385338,1522.77096
242.8368425848,1559.76429333333
242.9606307002,1597.26096
243.08440288,1632.41096
243.2081591242,1671.56762666667
243.3318994328,1711.41096
243.4556238058,1748.16096
243.5793322432,1788.44096
243.703024745,1823.88096
243.8267013112,1864.37429333333
243.9503619418,1896.92762666667
244.0740066368,1922.13429333333
244.1976353962,1942.62429333333
244.32124822,1982.55096
244.4448451082,2031.31429333333
244.5684260608,2080.77429333333
244.6919910778,2124.84429333333
244.8155401592,2164.42762666667
244.939073305,2212.26762666667
245.0625905152,2250.70096
245.1860917898,2292.20429333333
245.3095771288,2327.49096
245.4330465322,2377.56762666667
245.5565,2407.33096
245.6799375322,2453.14096
245.8033591288,2506.56762666667
245.9267647898,2541.58096
246.0501545152,2567.73429333333
246.173528305,2583.81096
246.2968861592,2619.68762666667
246.4202280778,2675.79096
246.5435540608,2735.62429333333
246.6668641082,2795.63429333333
246.79015822,2848.85096
246.9134363962,2896.34762666667
247.0366986368,2952.04429333334
247.1599449418,3009.23762666667
247.2831753112,3061.20762666667
247.406389745,3120.61762666667
247.5295882432,3162.49096
247.6527708058,3214.47096
247.7759374328,3267.67429333334
247.8990881242,3306.65429333333
248.02222288,3362.21096
248.1453417002,3412.43096
248.2684445848,3459.99429333333
248.3915315338,3512.47762666667
248.5146025472,3552.19429333333
248.637657625,3567.59096
248.7606967672,3572.41096
248.8837199738,3631.30429333333
249.0067272448,3698.52762666667
249.1297185802,3764.73762666667
249.25269398,3817.01429333333
249.3756534442,3878.19762666667
249.4985969728,3927.96096
249.6215245658,4003.21429333333
249.7444362232,4041.91762666667
249.867331945,4112.28096
249.9902117312,4162.91762666667
250.1130755818,4222.12762666667
250.2359234968,4290.48429333333
250.3587554762,4326.35762666667
250.48157152,4381.11429333333
250.6043716282,4435.12429333333
250.7271558008,4473.58429333333
250.8499240378,4530.98096
250.9726763392,4585.73429333333
251.095412705,4633.13762666667
251.2181331352,4684.27096
251.3408376298,4731.62762666667
251.4635261888,4784.93762666667
251.5861988122,4822.94429333333
251.7088555,4833.84096
251.8314962522,4850.52762666667
251.9541210688,4917.30762666667
252.0767299498,4984.06096
252.1993228952,5046.63762666667
252.321899905,5106.27429333333
252.4444609792,5161.95429333333
252.5670061178,5207.21762666666
252.6895353208,5239.93429333333
252.8120485882,5297.57429333333
252.93454592,5387.37762666667
253.0570273162,5444.51096
253.1794927768,5515.64762666666
253.3019423018,5567.63762666666
253.4243758912,5618.96762666667
253.546793545,5669.58429333333
253.6691952632,5720.00096
253.7915810458,5751.37762666666
253.9139508928,5805.50096
254.0363048042,5856.23762666667
254.15864278,5906.71429333333
254.2809648202,5958.53762666667
254.4032709248,5993.59762666667
254.5255610938,6034.98762666667
254.6478353272,6078.26096
254.770093625,6112.65762666667
254.8923359872,6144.25762666667
255.0145624138,6186.81762666666
255.1367729048,6215.54429333333
255.2589674602,6213.37429333333
255.38114608,6249.01096
255.5033087642,6309.46429333333
255.6254555128,6368.17762666666
255.7475863258,6414.71096
255.8697012032,6482.79096
255.991800145,6532.93429333333
256.1138831512,6604.20096
256.2359502218,6653.34096
256.3580013568,6719.60429333333
256.4800365562,6776.56096
256.60205582,6836.83762666667
256.7240591482,6892.31429333333
256.8460465408,6939.35762666667
256.9680179978,6993.27096
257.0899735192,7029.96762666667
257.211913105,7069.97429333333
257.3338367552,7111.44762666667
257.4557444698,7152.70762666667
257.5776362488,7182.46429333333
257.6995120922,7218.03429333333
257.821372,7240.62096
257.9432159722,7289.02429333333
258.0650440088,7327.22429333333
258.1868561098,7362.93096
258.3086522752,7399.73429333333
258.430432505,7432.03096
258.5521967992,7468.27096
258.6739451578,7485.47429333333
258.7956775808,7508.64429333333
258.9173940682,7564.59762666667
259.03909462,7610.71096
259.1607792362,7631.55096
259.2824479168,7654.39096
259.4041006618,7693.71429333333
259.5257374712,7733.81429333333
259.647358345,7776.36762666667
259.7689632832,7806.15096
259.8905522858,7829.78429333333
260.0121253528,7870.19096
260.1336824842,7899.45096
260.25522368,7945.11096
260.3767489402,7970.45096
260.4982582648,7997.28762666666
260.6197516538,8029.26096
260.7412291072,8057.74429333333
260.862690625,8082.27096
260.9841362072,8102.46429333333
261.1055658538,8129.30096
261.2269795648,8166.01762666666
261.3483773402,8196.85762666666
261.46975918,8230.90095999999
261.5911250842,8259.66762666666
261.7124750528,8302.20429333333
261.8338090858,8322.21762666666
261.9551271832,8366.21095999999
262.076429345,8417.13095999999
262.1977155712,8448.41762666666
262.3189858618,8475.99095999999
262.4402402168,8493.34095999999
262.5614786362,8511.30429333333
262.68270112,8527.34096
262.8039076682,8536.62762666666
262.9250982808,8560.91429333333
263.0462729578,8587.77762666666
263.1674316992,8601.10429333333
263.288574505,8618.23762666666
263.4097013752,8618.48095999999
263.5308123098,8613.70429333333
263.6519073088,8617.22096
263.7729863722,8636.62429333333
263.8940495,8657.38429333333
264.0150966922,8662.04095999999
264.1361279488,8684.48429333333
264.2571432698,8691.92095999999
264.3781426552,8705.88095999999
264.499126105,8728.43095999999
264.6200936192,8750.01096
264.7410451978,8764.61096
264.8619808408,8783.30429333333
264.9829005482,8817.02096
265.10380432,8834.68762666666
265.2246921562,8856.54762666666
265.3455640568,8886.97096
265.4664200218,8908.02762666666
265.5872600512,8912.83429333333
265.708084145,8934.85429333333
265.8288923032,8936.15762666666
265.9496845258,8948.62429333333
266.0704608128,8955.30096
266.1912211642,8957.48429333333
266.31196558,8954.90096
266.4326940602,8944.47762666666
266.5534066048,8936.70429333333
266.6741032138,8935.32096
266.7947838872,8926.73762666666
266.915448625,8915.10762666666
267.0360974272,8898.02096
267.1567302938,8887.77096
267.2773472248,8888.89429333333
267.3979482202,8894.01096
267.51853328,8871.93762666666
267.6391024042,8875.87762666666
267.7596555928,8875.51096
267.8801928458,8866.73429333333
268.0007141632,8872.31096
268.121219545,8898.82096
268.2417089912,8907.06096
268.3621825018,8919.19762666666
268.4826400768,8952.52429333333
268.6030817162,8969.39429333333
268.72350742,8999.88762666666
268.8439171882,9018.44096
268.9643110208,9043.56762666666
269.0846889178,9061.76429333333
269.2050508792,9082.00762666666
269.325396905,9098.47096
269.4457269952,9111.53762666667
269.5660411498,9127.20429333333
269.6863393688,9134.58429333333
269.8066216522,9153.78762666667
269.926888,9153.85429333333
270.0471384122,9159.13429333333
270.1673728888,9165.12429333333
270.2875914298,9160.88762666666
270.4077940352,9166.07096
270.527980705,9167.77762666667
270.6481514392,9158.66096
270.7683062378,9150.72096
270.8884451008,9149.61096
271.0085680282,9136.97762666666
271.12867502,9146.94096
271.2487660762,9145.58429333333
271.3688411968,9150.89429333333
271.4889003818,9171.31429333333
271.6089436312,9179.28429333333
271.728970945,9187.00096
271.8489823232,9184.65096
271.9689777658,9189.38762666666
272.0889572728,9199.03762666667
272.2089208442,9210.47096
272.32886848,9220.22429333333
272.4488001802,9216.31762666667
272.5687159448,9224.79762666667
272.6886157738,9237.81096
272.8084996672,9240.17762666667
272.928367625,9252.19429333333
273.0482196472,9273.93429333333
273.1680557338,9281.71429333333
273.2878758848,9294.39096
273.4076801002,9293.18096
273.52746838,9286.30762666666
273.6472407242,9282.48429333333
273.7669971328,9279.47096
273.8867376058,9280.50762666667
274.0064621432,9275.01762666667
274.126170745,9271.08762666667
274.2458634112,9264.90429333333
274.3655401418,9255.37096
274.4852009368,9232.22429333333
274.6048457962,9234.04762666667
274.72447472,9230.81429333333
274.8440877082,9227.61096
274.9636847608,9237.26429333333
275.0832658778,9250.63429333333
275.2028310592,9252.14429333333
275.322380305,9253.39762666667
275.4419136152,9272.75762666667
275.5614309898,9271.57762666667
275.6809324288,9286.45429333333
275.8004179322,9295.53762666667
275.9198875,9297.55762666667
276.0393411322,9308.37429333333
276.1587788288,9299.33429333333
276.2782005898,9304.76429333333
276.3976064152,9319.03429333333
276.516996305,9304.51762666667
276.6363702592,9319.98096
276.7557282778,9323.42429333333
276.8750703608,9329.85429333333
276.9943965082,9335.69762666667
277.11370672,9344.48096
277.2330009962,9345.41762666667
277.3522793368,9361.42762666667
277.4715417418,9351.60762666667
277.5907882112,9331.95762666667
277.710018745,9330.26762666667
277.8292333432,9327.61429333333
277.9484320058,9319.45762666667
278.0676147328,9303.53429333333
278.1867815242,9280.95096
278.30593238,9253.72762666666
278.4250673002,9260.24096
278.5441862848,9268.03096
278.6632893338,9280.81429333333
278.7823764472,9282.22762666666
278.901447625,9296.50096
279.0205028672,9314.15762666667
279.1395421738,9336.06762666667
279.2585655448,9351.03762666667
279.3775729802,9358.58096
279.49656448,9371.02096
279.6155400442,9382.92429333333
279.7344996728,9404.22762666666
279.8534433658,9410.24096
279.9723711232,9429.70429333333
280.091282945,9437.00762666667
280.2101788312,9440.54096
280.3290587818,9459.89096
280.4479227968,9456.93429333333
280.5667708762,9455.22762666667
280.68560302,9468.74429333333
280.8044192282,9471.17762666667
280.9232195008,9476.02762666667
281.0420038378,9484.38762666666
281.1607722392,9489.25762666667
281.279524705,9511.14096
281.3982612352,9503.29096
281.5169818298,9521.90429333333
281.6356864888,9536.41429333333
281.7543752122,9539.43096
281.873048,9550.50429333333
281.9917048522,9560.43096
282.1103457688,9571.26096
282.2289707498,9565.71096
282.3475797952,9566.83429333333
282.466172905,9569.83762666667
282.5847500792,9575.13096
282.7033113178,9570.66762666667
282.8218566208,9559.92096
282.9403859882,9538.64762666667
283.05889942,9537.57096
283.1773969162,9536.31762666667
283.2958784768,9538.98429333333
283.4143441018,9533.48762666667
283.5327937912,9533.17096
283.651227545,9530.67762666667
283.7696453632,9528.75762666667
283.8880472458,9528.96096
284.0064331928,9538.74762666667
284.1248032042,9540.21762666667
284.24315728,9544.29762666667
284.3614954202,9548.80096
284.4798176248,9557.92762666667
284.5981238938,9573.67762666667
284.7164142272,9585.41429333333
284.834688625,9581.85762666667
284.9529470872,9579.74429333333
285.0711896138,9581.36762666667
285.1894162048,9580.79762666667
285.3076268602,9579.50096
285.42582158,9579.18096
285.5440003642,9584.77429333333
285.6621632128,9582.11429333333
285.7803101258,9591.40762666667
285.8984411032,9592.40762666667
286.016556145,9587.01429333333
286.1346552512,9584.91762666667
286.2527384218,9595.14762666667
286.3708056568,9580.26762666667
286.4888569562,9576.69096
286.60689232,9576.98096
286.7249117482,9561.36429333333
286.8429152408,9566.74762666667
286.9609027978,9572.45096
287.0788744192,9579.04762666667
287.196830105,9591.42096
287.3147698552,9584.25762666667
287.4326936698,9574.47096
287.5506015488,9576.44762666667
287.6684934922,9574.99096
287.7863695,9576.39762666667
287.9042295722,9577.75762666667
288.0220737088,9573.09429333333
288.1399019098,9574.60762666667
288.2577141752,9565.86096
288.375510505,9549.49096
288.4932908992,9539.70429333333
288.6110553578,9528.71429333333
288.7288038808,9520.34096
288.8465364682,9509.12762666667
288.96425312,9507.04429333333
289.0819538362,9507.68762666667
289.1996386168,9519.41762666667
289.3173074618,9532.76429333333
289.4349603712,9532.18762666667
289.552597345,9536.98762666667
289.6702183832,9544.90429333333
289.7878234858,9549.25762666667
289.9054126528,9545.18762666667
290.0229858842,9555.20429333333
290.14054318,9558.87429333333
290.2580845402,9562.43762666667
290.3756099648,9571.57762666667
290.4931194538,9580.39096
290.6106130072,9589.24096
290.728090625,9597.26429333333
290.8455523072,9608.53762666667
290.9629980538,9624.12429333333
291.0804278648,9631.90429333333
291.1978417402,9640.49429333333
291.31523968,9655.35096
291.4326216842,9655.32762666666
291.5499877528,9665.99429333333
291.6673378858,9683.65762666666
291.7846720832,9685.85429333333
291.901990345,9692.31429333333
292.0192926712,9703.53762666666
292.1365790618,9714.30429333333
292.2538495168,9723.89096
292.3711040362,9733.07096
292.48834262,9749.08762666666
292.6055652682,9755.59762666666
292.7227719808,9773.75096
292.8399627578,9788.29762666666
292.9571375992,9803.21096
293.074296505,9817.98762666667
293.1914394752,9823.98429333333
293.3085665098,9833.65429333333
293.4256776088,9840.51762666667
293.5427727722,9845.11429333333
293.659852,9854.45762666667
293.7769152922,9866.40096
293.8939626488,9883.73096
294.0109940698,9891.43762666667
294.1280095552,9895.67096
294.245009105,9914.67762666666
294.3619927192,9922.38762666666
294.4789603978,9933.46762666666
294.5959121408,9947.44762666666
294.7128479482,9966.58096
294.82976782,9988.03762666666
294.9466717562,9994.43096
295.0635597568,10009.7442933333
295.1804318218,10023.6676266667
295.2972879512,10035.37096
295.414128145,10040.97096
295.5309524032,10053.29096
295.6477607258,10063.3476266667
295.7645531128,10056.9476266667
295.8813295642,10057.7476266667
295.99809008,10070.3176266667
296.1148346602,10088.6942933333
296.2315633048,10126.1876266667
296.3482760138,10116.41096
296.4649727872,10131.00096
296.581653625,10158.74096
296.6983185272,10180.29096
296.8149674938,10194.51096
296.9316005248,10212.8976266667
297.0482176202,10220.5676266667
297.16481878,10223.6876266667
297.2814040042,10242.37096
297.3979732928,10258.7742933333
297.5145266458,10265.6376266667
297.6310640632,10259.8176266667
297.747585545,10266.2476266667
297.8640910912,10283.7842933333
297.9805807018,10287.63096
298.0970543768,10300.7242933333
298.2135121162,10302.6342933333
298.32995392,10322.0142933333
298.4463797882,10334.72096
298.5627897208,10348.07096
298.6791837178,10351.7476266667
298.7955617792,10368.6242933333
298.911923905,10385.03096
299.0282700952,10395.3576266667
299.1446003498,10405.2442933333
299.2609146688,10409.1842933333
299.3772130522,10420.35096
299.4934955,10416.54096
299.6097620122,10461.7642933333
299.7260125888,10425.6876266667
299.8422472298,10424.2576266667
299.9584659352,10419.4076266667
300.074668705,10434.3076266667
300.1908555392,10451.93096
300.3070264378,10454.0876266667
300.4231814008,10471.48096
300.5393204282,10481.62096
300.65544352,10499.90096
300.7715506762,10511.12096
300.8876418968,10514.26096
301.0037171818,10525.03096
301.1197765312,10535.1276266667
301.235819945,10533.27096
301.3518474232,10537.5742933333
