UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41070
Integration Time,1000
Averages,300
Date,9/27/2019 7:03:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11377.3635911111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.52333333333
181.9732053322,-105.239742222222
182.1045947288,-108.139742222222
182.2359681898,-109.903075555556
182.3673257152,-57.5630755555556
182.498667305,-55.2030755555556
182.6299929592,-58.4630755555556
182.7613026778,-57.0530755555556
182.8925964608,-56.2564088888889
183.0238743082,-54.2730755555556
183.15513622,-57.2597422222223
183.2863821962,-55.7664088888889
183.4176122368,-52.8897422222222
183.5488263418,-51.2764088888889
183.6800245112,-56.5864088888889
183.811206745,-50.8697422222222
183.9423730432,-53.9597422222222
184.0735234058,-53.7430755555556
184.2046578328,-50.4764088888889
184.3357763242,-53.3097422222222
184.46687888,-53.6897422222222
184.5979655002,-50.2464088888889
184.7290361848,-53.4997422222222
184.8600909338,-50.9764088888889
184.9911297472,-50.0130755555556
185.122152625,-52.6130755555556
185.2531595672,-49.2830755555556
185.3841505738,-51.5464088888889
185.5151256448,-49.8297422222222
185.6460847802,-52.1964088888889
185.77702798,-54.0864088888889
185.9079552442,-53.2064088888889
186.0388665728,-51.9297422222222
186.1697619658,-51.9764088888889
186.3006414232,-49.7997422222222
186.431504945,-54.8797422222222
186.5623525312,-52.0430755555556
186.6931841818,-56.4664088888889
186.8239998968,-53.6464088888889
186.9547996762,-48.4064088888889
187.08558352,-53.5464088888889
187.2163514282,-50.2264088888889
187.3471034008,-57.8930755555556
187.4778394378,-56.6264088888889
187.6085595392,-50.8697422222222
187.739263705,-51.6664088888889
187.8699519352,-52.8397422222222
188.0006242298,-53.2264088888889
188.1312805888,-50.8530755555556
188.2619210122,-53.0397422222222
188.3925455,-56.3564088888889
188.5231540522,-54.7464088888889
188.6537466688,-55.3630755555556
188.7843233498,-56.8464088888889
188.9148840952,-53.4930755555556
189.045428905,-54.6097422222222
189.1759577792,-56.6564088888889
189.3064707178,-53.6830755555556
189.4369677208,-56.7764088888889
189.5674487882,-56.4597422222222
189.69791392,-49.6530755555556
189.8283631162,-55.3397422222222
189.9587963768,-56.6764088888889
190.0892137018,-54.0830755555556
190.2196150912,-55.1064088888889
190.350000545,-56.0497422222222
190.4803700632,-56.0097422222222
190.6107236458,-55.5430755555556
190.7410612928,-56.6297422222222
190.8713830042,-49.3264088888889
191.00168878,-55.1097422222222
191.1319786202,-55.1397422222222
191.2622525248,-57.4164088888889
191.3925104938,-52.4764088888889
191.5227525272,-55.4430755555556
191.652978625,-49.6930755555556
191.7831887872,-52.1764088888889
191.9133830138,-55.1697422222222
192.0435613048,-53.7164088888889
192.1737236602,-52.7830755555556
192.30387008,-53.3997422222222
192.4340005642,-56.2164088888889
192.5641151128,-52.1430755555556
192.6942137258,-56.9430755555556
192.8242964032,-52.0864088888889
192.954363145,-54.1130755555556
193.0844139512,-55.3730755555556
193.2144488218,-55.3564088888889
193.3444677568,-57.4164088888889
193.4744707562,-53.1997422222222
193.60445782,-55.9064088888889
193.7344289482,-54.2730755555556
193.8643841408,-53.4330755555556
193.9943233978,-53.7264088888889
194.1242467192,-53.5264088888889
194.254154105,-52.0530755555556
194.3840455552,-52.9930755555556
194.5139210698,-54.5764088888889
194.6437806488,-53.7397422222222
194.7736242922,-53.2764088888889
194.903452,-55.7564088888889
195.0332637722,-47.0697422222222
195.1630596088,-56.0630755555556
195.2928395098,-56.7364088888889
195.4226034752,-51.2097422222222
195.552351505,-56.1164088888889
195.6820835992,-53.1297422222222
195.8117997578,-56.1597422222222
195.9414999808,-55.8297422222222
196.0711842682,-58.1764088888889
196.20085262,-55.6797422222222
196.3305050362,-59.2397422222223
196.4601415168,-56.2664088888889
196.5897620618,-53.4397422222222
196.7193666712,-54.0930755555556
196.848955345,-57.5064088888889
196.9785280832,-56.2197422222222
197.1080848858,-57.2630755555556
197.2376257528,-55.7697422222222
197.3671506842,-57.0230755555556
197.49665968,-56.2564088888889
197.6261527402,-56.1164088888889
197.7556298648,-54.9830755555556
197.8850910538,-55.3630755555556
198.0145363072,-55.5697422222222
198.143965625,-46.2597422222222
198.2733790072,-57.9964088888889
198.4027764538,-55.7197422222222
198.5321579648,-57.4797422222223
198.6615235402,-54.5630755555556
198.79087318,-54.6730755555556
198.9202068842,-53.4664088888889
199.0495246528,-57.8597422222223
199.1788264858,-56.1864088888889
199.3081123832,-56.7397422222223
199.437382345,-55.3030755555556
199.5666363712,-56.4864088888889
199.6958744618,-57.3064088888889
199.8250966168,-54.3064088888889
199.9543028362,-53.8597422222222
200.08349312,-57.7030755555556
200.2126674682,-58.4864088888889
200.3418258808,-54.2930755555556
200.4709683578,-57.3797422222223
200.6000948992,-57.1197422222223
200.729205505,-60.3330755555556
200.8583001752,-55.4430755555556
200.9873789098,-54.3364088888889
201.1164417088,-57.3530755555556
201.2454885722,-54.0397422222222
201.3745195,-56.6297422222223
201.5035344922,-57.3864088888889
201.6325335488,-57.0797422222223
201.7615166698,-54.3230755555556
201.8904838552,-56.5397422222222
202.019435105,-54.9697422222222
202.1483704192,-55.4564088888889
202.2772897978,-56.5230755555556
202.4061932408,-56.4797422222222
202.5350807482,-58.8864088888889
202.66395232,-54.7197422222222
202.7928079562,-57.0364088888889
202.9216476568,-53.0164088888889
203.0504714218,-54.6597422222222
203.1792792512,-56.7264088888889
203.308071145,-58.2564088888889
203.4368471032,-42.0964088888889
203.5656071258,-57.2130755555556
203.6943512128,-56.4197422222222
203.8230793642,-55.3730755555556
203.95179158,-57.4130755555556
204.0804878602,-59.2630755555556
204.2091682048,-53.8864088888889
204.3378326138,-57.5930755555556
204.4664810872,-53.8364088888889
204.595113625,-57.2197422222223
204.7237302272,-55.2630755555556
204.8523308938,-54.1297422222222
204.9809156248,-57.3697422222223
205.1094844202,-54.1064088888889
205.23803728,-55.5764088888889
205.3665742042,-55.8630755555556
205.4950951928,-53.5297422222222
205.6236002458,-57.9864088888889
205.7520893632,-53.3997422222222
205.880562545,-54.4597422222222
206.0090197912,-55.8597422222222
206.1374611018,-56.8464088888889
206.2658864768,-53.6264088888889
206.3942959162,-55.6564088888889
206.52268942,-57.6497422222223
206.6510669882,-56.7764088888889
206.7794286208,-52.6864088888889
206.9077743178,-56.2830755555556
207.0361040792,-52.4264088888889
207.164417905,-56.2764088888889
207.2927157952,-56.6097422222222
207.4209977498,-55.7797422222222
207.5492637688,-56.0897422222222
207.6775138522,-52.7564088888889
207.805748,-56.3164088888889
207.9339662122,-52.9530755555556
208.0621684888,-57.7897422222223
208.1903548298,-54.4197422222222
208.3185252352,-55.6364088888889
208.446679705,-54.8297422222222
208.5748182392,-54.0797422222222
208.7029408378,-54.0664088888889
208.8310475008,-55.5230755555556
208.9591382282,-56.3997422222222
209.08721302,-57.7797422222223
209.2152718762,-56.6564088888889
209.3433147968,-50.7364088888889
209.4713417818,-55.7430755555556
209.5993528312,-56.9830755555556
209.727347945,-56.4997422222222
209.8553271232,-56.6497422222223
209.9832903658,-53.3364088888889
210.1112376728,-56.2464088888889
210.2391690442,-58.3697422222223
210.36708448,-59.5997422222222
210.4949839802,-57.6664088888889
210.6228675448,-54.8097422222222
210.7507351738,-53.5697422222222
210.8785868672,-58.0097422222223
211.006422625,-57.0064088888889
211.1342424472,-51.8630755555556
211.2620463338,-56.4364088888889
211.3898342848,-52.9530755555556
211.5176063002,-56.4464088888889
211.64536238,-53.8264088888889
211.7731025242,-57.9764088888889
211.9008267328,-55.1697422222222
212.0285350058,-56.5697422222222
212.1562273432,-54.8064088888889
212.283903745,-51.0964088888889
212.4115642112,-56.5497422222222
212.5392087418,-54.8330755555556
212.6668373368,-53.4797422222222
212.7944499962,-55.8197422222222
212.92204672,-55.3664088888889
213.0496275082,-56.7897422222223
213.1771923608,-54.5697422222222
213.3047412778,-52.4997422222222
213.4322742592,-55.8430755555556
213.559791305,-54.2564088888889
213.6872924152,-53.5064088888889
213.8147775898,-55.3730755555556
213.9422468288,-54.1964088888889
214.0697001322,-53.0564088888889
214.1971375,-55.2564088888889
214.3245589322,-52.5197422222222
214.4519644288,-53.2197422222222
214.5793539898,-52.6297422222222
214.7067276152,-54.1564088888889
214.834085305,-54.1597422222222
214.9614270592,-55.5964088888889
215.0887528778,-52.3230755555556
215.2160627608,-54.5330755555556
215.3433567082,-52.5397422222222
215.47063472,-52.7097422222222
215.5978967962,-52.5164088888889
215.7251429368,-48.6464088888889
215.8523731418,-50.3897422222222
215.9795874112,-54.3030755555556
216.106785745,-53.9697422222222
216.2339681432,-51.8930755555556
216.3611346058,-48.5830755555556
216.4882851328,-50.3930755555556
216.6154197242,-52.8230755555556
216.74253838,-47.6364088888889
216.8696411002,-50.5030755555556
216.9967278848,-49.6630755555556
217.1237987338,-50.8997422222222
217.2508536472,-54.2964088888889
217.377892625,-49.3364088888889
217.5049156672,-48.7464088888889
217.6319227738,-52.1564088888889
217.7589139448,-53.8264088888889
217.8858891802,-52.1597422222222
218.01284848,-52.1197422222222
218.1397918442,-53.6930755555556
218.2667192728,-51.2197422222222
218.3936307658,-50.5397422222222
218.5205263232,-51.4097422222222
218.647405945,-48.9130755555556
218.7742696312,-49.4864088888889
218.9011173818,-51.4564088888889
219.0279491968,-50.9864088888889
219.1547650762,-51.6597422222222
219.28156502,-49.6697422222222
219.4083490282,-47.9897422222222
219.5351171008,-48.9630755555556
219.6618692378,-48.2297422222222
219.7886054392,-47.7697422222222
219.915325705,-48.1397422222222
220.0420300352,-50.0630755555556
220.1687184298,-49.1564088888889
220.2953908888,-47.9897422222222
220.4220474122,-48.7764088888889
220.548688,-51.0330755555556
220.6753126522,-50.3730755555556
220.8019213688,-48.8664088888889
220.9285141498,-50.2797422222222
221.0550909952,-47.3264088888889
221.181651905,-47.3330755555556
221.3081968792,-50.0297422222222
221.4347259178,-46.4564088888889
221.5612390208,-46.6930755555556
221.6877361882,-51.8430755555556
221.81421742,-50.3564088888889
221.9406827162,-50.8497422222222
222.0671320768,-48.0130755555556
222.1935655018,-53.6064088888889
222.3199829912,-51.1330755555556
222.446384545,-50.3097422222222
222.5727701632,-54.0797422222222
222.6991398458,-48.4864088888889
222.8254935928,-49.0664088888889
222.9518314042,-51.3264088888889
223.07815328,-46.3197422222222
223.2044592202,-45.6930755555556
223.3307492248,-42.7064088888889
223.4570232938,-46.2997422222222
223.5832814272,-46.4430755555556
223.709523625,-45.1897422222222
223.8357498872,-49.9764088888889
223.9619602138,-38.7764088888889
224.0881546048,-45.8564088888889
224.2143330602,-43.9330755555556
224.34049558,-42.8064088888889
224.4666421642,-47.1597422222222
224.5927728128,-40.9497422222222
224.7188875258,-47.8530755555556
224.8449863032,-42.3664088888889
224.971069145,-43.8630755555556
225.0971360512,-46.1397422222222
225.2231870218,-43.7330755555556
225.3492220568,-43.7797422222222
225.4752411562,-42.9797422222222
225.60124432,-40.6297422222222
225.7272315482,-38.8830755555555
225.8532028408,-38.9397422222222
225.9791581978,-38.6197422222222
226.1050976192,-41.3330755555556
226.231021105,-34.4764088888889
226.3569286552,-35.6130755555555
226.4828202698,-37.9630755555555
226.6086959488,-31.1130755555556
226.7345556922,-35.2330755555555
226.8603995,-32.6064088888889
226.9862273722,-30.1930755555555
227.1120393088,-30.1764088888889
227.2378353098,-29.7930755555555
227.3636153752,-30.0430755555555
227.489379505,-22.2064088888889
227.6151276992,-27.9164088888889
227.7408599578,-32.4197422222222
227.8665762808,-24.4697422222222
227.9922766682,-24.2797422222222
228.11796112,-21.5130755555556
228.2436296362,-22.1464088888889
228.3692822168,-19.9130755555556
228.4949188618,-20.3864088888889
228.6205395712,-14.1097422222222
228.746144345,-6.92640888888889
228.8717331832,-8.11640888888889
228.9973060858,-9.05307555555556
229.1228630528,-4.18307555555555
229.2484040842,0.136924444444445
229.37392918,-0.473075555555556
229.4994383402,6.54359111111111
229.6249315648,5.16359111111112
229.7504088538,8.30025777777778
229.8758702072,12.5602577777778
230.001315625,14.0269244444444
230.1267451072,14.1902577777778
230.2521586538,22.7402577777778
230.3775562648,23.0835911111111
230.5029379402,20.7202577777778
230.62830368,25.2869244444444
230.7536534842,29.5569244444445
230.8789873528,32.8735911111111
231.0043052858,45.5802577777778
231.1296072832,42.5169244444444
231.254893345,51.8302577777778
231.3801634712,59.1702577777777
231.5054176618,57.2269244444444
231.6306559168,62.8335911111111
231.7558782362,60.9269244444444
231.88108462,74.0769244444445
232.0062750682,74.6635911111111
232.1314495808,85.7569244444445
232.2566081578,82.6602577777778
232.3817507992,90.9435911111111
232.506877505,92.2869244444444
232.6319882752,99.9435911111111
232.7570831098,111.366924444444
232.8821620088,119.400257777778
233.0072249722,126.593591111111
233.132272,128.173591111111
233.2573030922,129.280257777778
233.3823182488,144.320257777778
233.5073174698,148.200257777778
233.6323007552,157.406924444444
233.757268105,153.100257777778
233.8822195192,163.090257777778
234.0071549978,172.623591111111
234.1320745408,184.136924444444
234.2569781482,185.196924444444
234.38186582,204.630257777778
234.5067375562,205.246924444444
234.6315933568,214.530257777778
234.7564332218,237.256924444444
234.8812571512,229.050257777778
235.006065145,239.206924444444
235.1308572032,254.406924444444
235.2556333258,261.166924444444
235.3803935128,270.473591111111
235.5051377642,287.860257777778
235.62986608,298.256924444445
235.7545784602,304.683591111111
235.8792749048,315.540257777778
236.0039554138,332.303591111111
236.1286199872,338.556924444445
236.253268625,353.146924444445
236.3779013272,372.526924444445
236.5025180938,381.193591111111
236.6271189248,391.700257777778
236.7517038202,407.970257777778
236.87627278,424.346924444445
237.0008258042,435.053591111111
237.1253628928,461.080257777778
237.2498840458,469.433591111111
237.3743892632,487.156924444445
237.498878545,505.040257777778
237.6233518912,521.466924444445
237.7478093018,536.156924444445
237.8722507768,557.190257777778
237.9966763162,571.056924444445
238.12108592,590.303591111111
238.2454795882,615.770257777778
238.3698573208,622.656924444445
238.4942191178,650.110257777778
238.6185649792,668.933591111111
238.742894905,687.670257777778
238.8672088952,708.930257777778
238.9915069498,734.100257777778
239.1157890688,755.510257777777
239.2400552522,776.766924444444
239.3643055,800.340257777777
239.4885398122,822.750257777777
239.6127581888,843.733591111111
239.7369606298,876.650257777777
239.8611471352,892.750257777777
239.985317705,923.650257777778
240.1094723392,949.893591111111
240.2336110378,974.473591111111
240.3577338008,1003.69025777778
240.4818406282,1026.04692444444
240.60593152,1053.19692444444
240.7300064762,1092.12025777778
240.8540654968,1106.13692444444
240.9781085818,1140.13025777778
241.1021357312,1170.37025777778
241.226146945,1206.28359111111
241.3501422232,1233.99359111111
241.4741215658,1259.60692444444
241.5980849728,1291.89692444444
241.7220324442,1318.48359111111
241.84596398,1352.33692444444
241.9698795802,1383.82359111111
242.0937792448,1420.54025777778
242.2176629738,1453.94025777778
242.3415307672,1491.33692444444
242.465382625,1529.74025777778
242.5892185472,1563.36692444444
242.7130385338,1588.78692444445
242.8368425848,1625.84692444444
242.9606307002,1662.15025777778
243.08440288,1698.78692444444
243.2081591242,1739.71692444444
243.3318994328,1780.30359111111
243.4556238058,1818.05692444444
243.5793322432,1860.23359111111
243.703024745,1896.81692444444
243.8267013112,1938.59359111111
243.9503619418,1972.52359111111
244.0740066368,1999.70359111111
244.1976353962,2021.46025777778
244.32124822,2061.93025777778
244.4448451082,2111.36692444444
244.5684260608,2159.59025777778
244.6919910778,2207.48692444444
244.8155401592,2247.78359111111
244.939073305,2296.59359111111
245.0625905152,2331.90025777778
245.1860917898,2378.18692444445
245.3095771288,2412.95692444445
245.4330465322,2463.33359111111
245.5565,2496.79359111111
245.6799375322,2540.82025777778
245.8033591288,2599.88692444445
245.9267647898,2634.20692444445
246.0501545152,2661.55025777778
246.173528305,2681.94692444445
246.2968861592,2716.03692444445
246.4202280778,2771.37692444445
246.5435540608,2833.14025777778
246.6668641082,2899.84025777778
246.79015822,2961.67025777778
246.9134363962,3021.68025777778
247.0366986368,3074.96359111111
247.1599449418,3127.24359111111
247.2831753112,3174.52025777778
247.406389745,3238.21692444445
247.5295882432,3280.01025777778
247.6527708058,3336.35025777778
247.7759374328,3390.31692444445
247.8990881242,3435.78025777778
248.02222288,3490.58692444445
248.1453417002,3541.46025777778
248.2684445848,3589.05692444445
248.3915315338,3645.25692444445
248.5146025472,3691.11359111111
248.637657625,3710.42025777778
248.7606967672,3714.52025777778
248.8837199738,3769.39692444444
249.0067272448,3840.74692444444
249.1297185802,3906.04025777778
249.25269398,3957.19359111111
249.3756534442,4022.63025777778
249.4985969728,4074.98359111111
249.6215245658,4147.47025777778
249.7444362232,4192.46359111111
249.867331945,4261.64025777778
249.9902117312,4320.79359111111
250.1130755818,4374.02025777778
250.2359234968,4447.16692444445
250.3587554762,4487.54692444444
250.48157152,4540.00692444444
250.6043716282,4600.64025777778
250.7271558008,4640.59025777778
250.8499240378,4697.51359111111
250.9726763392,4753.20692444444
251.095412705,4805.35359111111
251.2181331352,4856.57025777778
251.3408376298,4909.96025777778
251.4635261888,4960.98025777777
251.5861988122,5000.73359111111
251.7088555,5015.12025777777
251.8314962522,5031.04025777777
251.9541210688,5098.81025777778
252.0767299498,5166.47359111111
252.1993228952,5231.87359111111
252.321899905,5295.41025777777
252.4444609792,5357.15692444444
252.5670061178,5414.28025777778
252.6895353208,5477.66359111111
252.8120485882,5530.08692444444
252.93454592,5600.59359111111
253.0570273162,5645.01359111111
253.1794927768,5710.44359111111
253.3019423018,5771.93692444444
253.4243758912,5822.40025777778
253.546793545,5877.44359111111
253.6691952632,5935.94025777778
253.7915810458,5976.19359111111
253.9139508928,6027.60692444444
254.0363048042,6080.50692444444
254.15864278,6133.49359111111
254.2809648202,6189.30359111111
254.4032709248,6222.25359111111
254.5255610938,6273.37359111111
254.6478353272,6316.74025777777
254.770093625,6353.21692444444
254.8923359872,6387.92359111111
255.0145624138,6431.55692444444
255.1367729048,6461.27692444444
255.2589674602,6461.31025777778
255.38114608,6491.78025777778
255.5033087642,6552.32359111111
255.6254555128,6610.81692444444
255.7475863258,6662.63025777778
255.8697012032,6726.58025777778
255.991800145,6776.24025777777
256.1138831512,6848.23692444444
256.2359502218,6901.72359111111
256.3580013568,6973.48692444444
256.4800365562,7042.39025777778
256.60205582,7107.35359111111
256.7240591482,7166.39025777778
256.8460465408,7218.53025777778
256.9680179978,7271.46025777778
257.0899735192,7323.07359111111
257.211913105,7371.53359111111
257.3338367552,7414.23359111111
257.4557444698,7464.56692444445
257.5776362488,7498.88025777778
257.6995120922,7533.52025777778
257.821372,7567.23692444445
257.9432159722,7614.49692444445
258.0650440088,7656.47692444445
258.1868561098,7692.96025777778
258.3086522752,7733.97692444445
258.430432505,7764.71025777778
258.5521967992,7800.49692444445
258.6739451578,7840.66359111111
258.7956775808,7881.95359111111
258.9173940682,7924.13025777778
259.03909462,7948.64692444445
259.1607792362,7960.61692444444
259.2824479168,7982.90025777778
259.4041006618,8025.39025777778
259.5257374712,8063.11692444445
259.647358345,8107.83359111111
259.7689632832,8138.27025777778
259.8905522858,8173.51359111111
260.0121253528,8213.48025777778
260.1336824842,8238.58692444445
260.25522368,8279.95692444445
260.3767489402,8306.13359111111
260.4982582648,8329.11025777778
260.6197516538,8361.95692444445
260.7412291072,8390.39692444445
260.862690625,8423.78692444444
260.9841362072,8451.17692444444
261.1055658538,8488.03359111111
261.2269795648,8517.59025777778
261.3483773402,8552.47359111111
261.46975918,8576.60025777778
261.5911250842,8608.62359111111
261.7124750528,8634.43359111111
261.8338090858,8665.05025777778
261.9551271832,8702.36692444444
262.076429345,8750.14359111111
262.1977155712,8779.99692444445
262.3189858618,8807.88692444444
262.4402402168,8833.21359111111
262.5614786362,8856.81025777778
262.68270112,8882.38692444445
262.8039076682,8895.50359111111
262.9250982808,8924.46359111111
263.0462729578,8952.40025777778
263.1674316992,8968.29025777778
263.288574505,8990.66359111111
263.4097013752,9010.86692444445
263.5308123098,9013.22359111111
263.6519073088,9022.21692444445
263.7729863722,9042.55359111111
263.8940495,9060.61692444445
264.0150966922,9076.26692444445
264.1361279488,9104.08025777778
264.2571432698,9124.58692444445
264.3781426552,9152.63359111111
264.499126105,9173.81025777778
264.6200936192,9202.48025777778
264.7410451978,9227.82359111112
264.8619808408,9244.53359111112
264.9829005482,9271.12359111112
265.10380432,9282.21025777778
265.2246921562,9302.55692444445
265.3455640568,9315.82692444445
265.4664200218,9338.66359111112
265.5872600512,9343.58025777778
265.708084145,9366.19692444445
265.8288923032,9377.87359111111
265.9496845258,9388.31359111112
266.0704608128,9398.45025777778
266.1912211642,9402.92359111112
266.31196558,9404.84025777778
266.4326940602,9408.55692444445
266.5534066048,9418.17692444445
266.6741032138,9428.16692444445
266.7947838872,9424.96025777778
266.915448625,9424.09692444445
267.0360974272,9418.47692444445
267.1567302938,9420.24025777778
267.2773472248,9419.38025777778
267.3979482202,9427.30692444445
267.51853328,9417.55692444445
267.6391024042,9434.50025777778
267.7596555928,9450.43359111112
267.8801928458,9458.63359111112
268.0007141632,9466.44359111112
268.121219545,9489.43359111111
268.2417089912,9498.54359111111
268.3621825018,9512.46359111111
268.4826400768,9535.49359111112
268.6030817162,9538.82025777778
268.72350742,9556.25692444445
268.8439171882,9569.57025777778
268.9643110208,9582.07025777778
269.0846889178,9594.36692444445
269.2050508792,9602.55025777778
269.325396905,9603.95359111112
269.4457269952,9614.46025777778
269.5660411498,9619.34025777778
269.6863393688,9626.06692444445
269.8066216522,9634.87359111111
269.926888,9638.06692444445
270.0471384122,9648.36025777778
270.1673728888,9653.40359111112
270.2875914298,9654.25025777778
270.4077940352,9663.79025777778
270.527980705,9667.50692444445
270.6481514392,9666.69025777778
270.7683062378,9666.58025777778
270.8884451008,9671.95692444445
271.0085680282,9661.80692444445
271.12867502,9666.53359111111
271.2487660762,9659.00025777778
271.3688411968,9659.35025777778
271.4889003818,9666.54692444445
271.6089436312,9668.84359111111
271.728970945,9673.77692444445
271.8489823232,9670.60692444445
271.9689777658,9668.03359111111
272.0889572728,9679.54025777778
272.2089208442,9686.53025777778
272.32886848,9691.29359111111
272.4488001802,9690.10025777778
272.5687159448,9693.51359111111
272.6886157738,9715.09025777778
272.8084996672,9722.12025777778
272.928367625,9735.86692444445
273.0482196472,9761.08692444445
273.1680557338,9769.45025777778
273.2878758848,9781.08359111111
273.4076801002,9788.20692444445
273.52746838,9785.65692444445
273.6472407242,9787.93025777778
273.7669971328,9797.10025777778
273.8867376058,9801.41692444445
274.0064621432,9795.62692444445
274.126170745,9797.59359111111
274.2458634112,9807.67359111112
274.3655401418,9818.94025777778
274.4852009368,9817.00692444445
274.6048457962,9830.21025777778
274.72447472,9830.54359111111
274.8440877082,9840.51359111111
274.9636847608,9845.76692444445
275.0832658778,9855.14359111111
275.2028310592,9856.20692444445
275.322380305,9856.97692444445
275.4419136152,9872.38359111111
275.5614309898,9863.70692444445
275.6809324288,9861.58025777778
275.8004179322,9858.72692444445
275.9198875,9855.08025777778
276.0393411322,9857.31359111111
276.1587788288,9845.11692444445
276.2782005898,9846.17359111112
276.3976064152,9856.32025777778
276.516996305,9847.60025777778
276.6363702592,9858.09025777778
276.7557282778,9863.59692444445
276.8750703608,9864.72692444445
276.9943965082,9879.23692444445
277.11370672,9885.91692444445
277.2330009962,9893.46692444445
277.3522793368,9921.40025777778
277.4715417418,9931.60025777778
277.5907882112,9939.50359111112
277.710018745,9953.07359111112
277.8292333432,9957.58359111112
277.9484320058,9964.77692444445
278.0676147328,9964.39359111111
278.1867815242,9969.60025777778
278.30593238,9972.45025777778
278.4250673002,9981.28025777778
278.5441862848,9986.82025777778
278.6632893338,9990.77359111111
278.7823764472,9999.96692444445
278.901447625,10003.5869244444
279.0205028672,10008.3735911111
279.1395421738,10017.6835911111
279.2585655448,10023.0735911111
279.3775729802,10022.2335911111
279.49656448,10027.0602577778
279.6155400442,10030.6202577778
279.7344996728,10040.7935911111
279.8534433658,10028.5369244444
279.9723711232,10036.0302577778
280.091282945,10035.3069244444
280.2101788312,10025.0202577778
280.3290587818,10038.4402577778
280.4479227968,10028.7435911111
280.5667708762,10023.6869244444
280.68560302,10028.0869244444
280.8044192282,10029.0002577778
280.9232195008,10033.3269244444
281.0420038378,10039.1735911111
281.1607722392,10037.1002577778
281.279524705,10056.2035911111
281.3982612352,10058.1469244444
281.5169818298,10080.5935911111
281.6356864888,10087.3702577778
281.7543752122,10092.1035911111
281.873048,10099.5002577778
281.9917048522,10105.0202577778
282.1103457688,10116.5769244444
282.2289707498,10115.2502577778
282.3475797952,10115.7735911111
282.466172905,10127.4369244444
282.5847500792,10129.7569244444
282.7033113178,10122.3135911111
282.8218566208,10122.7569244444
282.9403859882,10105.9935911111
283.05889942,10103.7502577778
283.1773969162,10101.8102577778
283.2958784768,10104.2535911111
283.4143441018,10098.6269244444
283.5327937912,10087.4702577778
283.651227545,10094.5435911111
283.7696453632,10079.1369244444
283.8880472458,10074.6335911111
284.0064331928,10084.2602577778
284.1248032042,10090.3569244444
284.24315728,10089.6102577778
284.3614954202,10099.8735911111
284.4798176248,10107.6669244444
284.5981238938,10131.1869244444
284.7164142272,10147.0102577778
284.834688625,10147.7369244444
284.9529470872,10146.3969244444
285.0711896138,10141.0935911111
285.1894162048,10144.2369244444
285.3076268602,10149.0469244444
285.42582158,10147.9135911111
285.5440003642,10147.5535911111
285.6621632128,10149.4135911111
285.7803101258,10151.9402577778
285.8984411032,10151.9835911111
286.016556145,10141.3135911111
286.1346552512,10148.7669244444
286.2527384218,10157.7802577778
286.3708056568,10147.8102577778
286.4888569562,10147.7835911111
286.60689232,10151.3469244444
286.7249117482,10136.1469244444
286.8429152408,10145.9535911111
286.9609027978,10146.1969244444
287.0788744192,10152.5035911111
287.196830105,10168.5069244444
287.3147698552,10155.9902577778
287.4326936698,10145.3235911111
287.5506015488,10152.3069244444
287.6684934922,10147.8535911111
287.7863695,10147.4502577778
287.9042295722,10141.2669244444
288.0220737088,10138.9769244444
288.1399019098,10137.3569244444
288.2577141752,10129.2169244444
288.375510505,10123.7502577778
288.4932908992,10115.5235911111
288.6110553578,10107.0369244444
288.7288038808,10100.2769244444
288.8465364682,10088.5035911111
288.96425312,10090.6302577778
289.0819538362,10081.8435911111
289.1996386168,10088.7735911111
289.3173074618,10106.9369244444
289.4349603712,10105.7469244444
289.552597345,10114.2502577778
289.6702183832,10119.3802577778
289.7878234858,10126.8035911111
289.9054126528,10131.4335911111
290.0229858842,10142.9502577778
290.14054318,10149.7569244444
290.2580845402,10153.3002577778
290.3756099648,10160.3002577778
290.4931194538,10173.0935911111
290.6106130072,10183.1069244444
290.728090625,10190.3969244444
290.8455523072,10203.5002577778
290.9629980538,10213.8902577778
291.0804278648,10222.4269244444
291.1978417402,10227.7135911111
291.31523968,10243.8902577778
291.4326216842,10248.2702577778
291.5499877528,10260.1035911111
291.6673378858,10278.5569244444
291.7846720832,10290.6835911111
291.901990345,10299.5135911111
292.0192926712,10318.0635911111
292.1365790618,10321.4502577778
292.2538495168,10337.8769244445
292.3711040362,10349.9669244445
292.48834262,10360.4702577778
292.6055652682,10366.4169244445
292.7227719808,10382.0335911111
292.8399627578,10399.3702577778
292.9571375992,10409.4335911111
293.074296505,10427.8602577778
293.1914394752,10438.0835911111
293.3085665098,10442.2469244444
293.4256776088,10461.2435911111
293.5427727722,10471.7135911111
293.659852,10489.5602577778
293.7769152922,10500.2902577778
293.8939626488,10523.9002577778
294.0109940698,10535.8269244445
294.1280095552,10542.2335911111
294.245009105,10558.2069244445
294.3619927192,10567.6202577778
294.4789603978,10578.4302577778
294.5959121408,10591.5035911111
294.7128479482,10604.0369244445
294.82976782,10629.6569244444
294.9466717562,10634.8435911111
295.0635597568,10648.6535911111
295.1804318218,10662.4869244444
295.2972879512,10671.9802577778
295.414128145,10685.2502577778
