UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41048
Integration Time,1000
Averages,300
Date,9/27/2019 5:13:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7279.92442444445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.67
181.9732053322,-85.9189088888888
182.1045947288,-88.9355755555555
182.2359681898,-91.0155755555555
182.3673257152,-61.8922422222222
182.498667305,-59.5589088888889
182.6299929592,-62.3155755555555
182.7613026778,-61.0389088888889
182.8925964608,-59.9322422222222
183.0238743082,-58.4555755555555
183.15513622,-61.1522422222222
183.2863821962,-60.2555755555555
183.4176122368,-56.4689088888889
183.5488263418,-54.8455755555555
183.6800245112,-60.0222422222222
183.811206745,-54.3155755555555
183.9423730432,-57.1089088888888
184.0735234058,-57.0722422222222
184.2046578328,-53.5722422222222
184.3357763242,-57.1255755555555
184.46687888,-57.0889088888888
184.5979655002,-53.8422422222222
184.7290361848,-56.5655755555555
184.8600909338,-54.2689088888889
184.9911297472,-52.1955755555555
185.122152625,-56.0589088888889
185.2531595672,-52.0689088888888
185.3841505738,-54.6489088888889
185.5151256448,-52.1522422222222
185.6460847802,-54.7422422222222
185.77702798,-56.8922422222222
185.9079552442,-55.6889088888889
186.0388665728,-54.5722422222222
186.1697619658,-54.6189088888888
186.3006414232,-52.0189088888889
186.431504945,-56.9122422222222
186.5623525312,-53.8189088888888
186.6931841818,-58.2655755555555
186.8239998968,-55.8189088888889
186.9547996762,-50.2655755555555
187.08558352,-55.4889088888889
187.2163514282,-52.2822422222222
187.3471034008,-59.5222422222222
187.4778394378,-58.3322422222222
187.6085595392,-52.5955755555555
187.739263705,-52.7222422222222
187.8699519352,-53.9689088888889
188.0006242298,-54.6622422222222
188.1312805888,-52.2355755555555
188.2619210122,-54.2122422222222
188.3925455,-57.2422422222222
188.5231540522,-56.1155755555555
188.6537466688,-56.2322422222222
188.7843233498,-56.9822422222222
188.9148840952,-55.0589088888889
189.045428905,-55.6055755555555
189.1759577792,-57.8022422222222
189.3064707178,-54.6722422222222
189.4369677208,-58.2455755555555
189.5674487882,-57.2655755555555
189.69791392,-50.3389088888889
189.8283631162,-56.1055755555555
189.9587963768,-58.0455755555555
190.0892137018,-55.2855755555555
190.2196150912,-56.7122422222222
190.350000545,-56.8989088888888
190.4803700632,-57.0289088888889
190.6107236458,-56.1455755555555
190.7410612928,-57.5255755555555
190.8713830042,-50.4089088888888
191.00168878,-56.8555755555555
191.1319786202,-56.5922422222222
191.2622525248,-58.4889088888889
191.3925104938,-52.9222422222222
191.5227525272,-56.4322422222222
191.652978625,-50.7655755555555
191.7831887872,-53.6689088888889
191.9133830138,-56.6355755555555
192.0435613048,-55.3322422222222
192.1737236602,-53.9022422222222
192.30387008,-53.6722422222222
192.4340005642,-57.2789088888889
192.5641151128,-53.0789088888889
192.6942137258,-57.9555755555555
192.8242964032,-53.3655755555555
192.954363145,-55.5289088888889
193.0844139512,-56.9122422222222
193.2144488218,-56.2589088888889
193.3444677568,-58.4189088888889
193.4744707562,-54.2022422222222
193.60445782,-57.0222422222222
193.7344289482,-55.3155755555555
193.8643841408,-54.8855755555555
193.9943233978,-55.1922422222222
194.1242467192,-54.6189088888888
194.254154105,-52.8422422222222
194.3840455552,-53.6055755555555
194.5139210698,-55.1855755555555
194.6437806488,-54.7689088888889
194.7736242922,-54.4255755555555
194.903452,-56.7455755555555
195.0332637722,-48.6755755555555
195.1630596088,-57.0455755555555
195.2928395098,-57.2389088888889
195.4226034752,-52.2055755555555
195.552351505,-57.2889088888888
195.6820835992,-54.8122422222222
195.8117997578,-57.5289088888889
195.9414999808,-57.5689088888889
196.0711842682,-59.5189088888889
196.20085262,-56.5255755555555
196.3305050362,-60.1622422222222
196.4601415168,-57.2089088888889
196.5897620618,-54.8589088888889
196.7193666712,-55.7089088888889
196.848955345,-58.8955755555555
196.9785280832,-57.4222422222222
197.1080848858,-58.1855755555555
197.2376257528,-56.6055755555555
197.3671506842,-58.1789088888889
197.49665968,-57.4989088888888
197.6261527402,-57.1922422222222
197.7556298648,-56.6189088888889
197.8850910538,-56.8655755555555
198.0145363072,-56.3022422222222
198.143965625,-47.6255755555555
198.2733790072,-58.9455755555555
198.4027764538,-56.8655755555555
198.5321579648,-58.6055755555555
198.6615235402,-55.8355755555555
198.79087318,-55.5189088888889
198.9202068842,-54.8455755555555
199.0495246528,-58.9255755555555
199.1788264858,-57.3522422222222
199.3081123832,-58.1122422222222
199.437382345,-56.8122422222222
199.5666363712,-58.0189088888889
199.6958744618,-59.0655755555555
199.8250966168,-55.5855755555555
199.9543028362,-54.8455755555555
200.08349312,-58.4722422222222
200.2126674682,-59.6722422222222
200.3418258808,-55.7955755555555
200.4709683578,-58.7455755555555
200.6000948992,-58.2722422222222
200.729205505,-61.0322422222222
200.8583001752,-56.6955755555555
200.9873789098,-55.2722422222222
201.1164417088,-58.6022422222222
201.2454885722,-55.4322422222222
201.3745195,-57.7489088888889
201.5035344922,-59.1989088888889
201.6325335488,-58.2922422222222
201.7615166698,-55.8589088888889
201.8904838552,-57.8022422222222
202.019435105,-55.8622422222222
202.1483704192,-56.8955755555555
202.2772897978,-58.1922422222222
202.4061932408,-57.7555755555555
202.5350807482,-60.0722422222222
202.66395232,-55.8389088888889
202.7928079562,-58.3822422222222
202.9216476568,-53.8055755555555
203.0504714218,-56.0322422222222
203.1792792512,-57.7989088888889
203.308071145,-59.4222422222222
203.4368471032,-45.7089088888889
203.5656071258,-58.0155755555555
203.6943512128,-57.9222422222222
203.8230793642,-57.1655755555555
203.95179158,-58.6322422222222
204.0804878602,-61.0255755555555
204.2091682048,-55.4855755555555
204.3378326138,-58.9555755555555
204.4664810872,-55.0989088888889
204.595113625,-58.6022422222222
204.7237302272,-56.5322422222222
204.8523308938,-55.6555755555555
204.9809156248,-59.0989088888889
205.1094844202,-55.6522422222222
205.23803728,-57.4555755555555
205.3665742042,-57.5455755555555
205.4950951928,-54.6222422222222
205.6236002458,-59.6322422222222
205.7520893632,-54.7422422222222
205.880562545,-56.7789088888889
206.0090197912,-57.4122422222222
206.1374611018,-58.2722422222222
206.2658864768,-55.1955755555555
206.3942959162,-56.7655755555555
206.52268942,-58.3555755555555
206.6510669882,-57.9389088888889
206.7794286208,-53.3622422222222
206.9077743178,-57.5022422222222
207.0361040792,-53.9822422222222
207.164417905,-57.5122422222222
207.2927157952,-58.0555755555555
207.4209977498,-56.8489088888889
207.5492637688,-57.1622422222222
207.6775138522,-53.6689088888889
207.805748,-57.7489088888889
207.9339662122,-54.7922422222222
208.0621684888,-59.4889088888889
208.1903548298,-55.8655755555555
208.3185252352,-56.9055755555555
208.446679705,-55.4322422222222
208.5748182392,-55.4555755555555
208.7029408378,-55.5989088888889
208.8310475008,-57.5089088888888
208.9591382282,-57.8589088888889
209.08721302,-59.8222422222222
209.2152718762,-58.4655755555555
209.3433147968,-51.9655755555555
209.4713417818,-56.8922422222222
209.5993528312,-58.8022422222222
209.727347945,-58.2255755555555
209.8553271232,-58.2289088888889
209.9832903658,-55.0855755555555
210.1112376728,-58.3289088888889
210.2391690442,-59.6755755555555
210.36708448,-61.3755755555555
210.4949839802,-58.9789088888889
210.6228675448,-56.6955755555555
210.7507351738,-55.3922422222222
210.8785868672,-59.6022422222222
211.006422625,-58.3689088888889
211.1342424472,-53.2489088888889
211.2620463338,-57.9222422222222
211.3898342848,-54.9489088888889
211.5176063002,-58.2655755555555
211.64536238,-55.8789088888889
211.7731025242,-59.7755755555555
211.9008267328,-57.1655755555555
212.0285350058,-57.8555755555555
212.1562273432,-56.0255755555555
212.283903745,-52.3055755555555
212.4115642112,-57.7122422222222
212.5392087418,-56.2555755555555
212.6668373368,-55.5789088888889
212.7944499962,-57.4822422222222
212.92204672,-56.7455755555555
213.0496275082,-58.1689088888889
213.1771923608,-55.9989088888889
213.3047412778,-53.8455755555555
213.4322742592,-58.0855755555555
213.559791305,-56.5322422222222
213.6872924152,-55.9789088888889
213.8147775898,-57.0222422222222
213.9422468288,-55.9422422222222
214.0697001322,-54.4489088888889
214.1971375,-56.9522422222222
214.3245589322,-54.3555755555555
214.4519644288,-55.5855755555555
214.5793539898,-54.7055755555555
214.7067276152,-55.9322422222222
214.834085305,-55.6955755555555
214.9614270592,-57.4589088888889
215.0887528778,-54.2922422222222
215.2160627608,-56.4489088888889
215.3433567082,-54.7089088888889
215.47063472,-54.7555755555555
215.5978967962,-54.3489088888888
215.7251429368,-50.6355755555555
215.8523731418,-52.3455755555555
215.9795874112,-56.0422422222222
216.106785745,-56.2722422222222
216.2339681432,-53.2622422222222
216.3611346058,-48.6989088888889
216.4882851328,-52.0555755555555
216.6154197242,-54.8655755555555
216.74253838,-49.2489088888889
216.8696411002,-52.1355755555555
216.9967278848,-51.5589088888889
217.1237987338,-53.1222422222222
217.2508536472,-55.8689088888889
217.377892625,-51.5955755555555
217.5049156672,-51.5389088888889
217.6319227738,-53.9155755555555
217.7589139448,-55.2155755555555
217.8858891802,-54.0489088888888
218.01284848,-54.5889088888889
218.1397918442,-56.3522422222222
218.2667192728,-53.3855755555555
218.3936307658,-52.9889088888889
218.5205263232,-53.4455755555555
218.647405945,-51.0422422222222
218.7742696312,-51.2255755555555
218.9011173818,-53.5555755555555
219.0279491968,-53.0422422222222
219.1547650762,-53.8989088888888
219.28156502,-52.2222422222222
219.4083490282,-50.1089088888888
219.5351171008,-50.4789088888889
219.6618692378,-50.2922422222222
219.7886054392,-50.0955755555555
219.915325705,-50.2389088888888
220.0420300352,-52.4555755555555
220.1687184298,-51.0622422222222
220.2953908888,-50.0622422222222
220.4220474122,-51.2522422222222
220.548688,-52.7389088888889
220.6753126522,-53.3122422222222
220.8019213688,-51.1955755555555
220.9285141498,-52.4955755555555
221.0550909952,-49.9422422222222
221.181651905,-49.9322422222222
221.3081968792,-52.9322422222222
221.4347259178,-48.2689088888889
221.5612390208,-49.0222422222222
221.6877361882,-54.4055755555555
221.81421742,-52.5489088888888
221.9406827162,-53.6189088888889
222.0671320768,-50.9455755555555
222.1935655018,-56.2122422222222
222.3199829912,-53.4355755555555
222.446384545,-52.7555755555555
222.5727701632,-55.9955755555555
222.6991398458,-51.1222422222222
222.8254935928,-51.4655755555555
222.9518314042,-54.3555755555555
223.07815328,-48.7222422222222
223.2044592202,-48.1755755555555
223.3307492248,-45.1789088888889
223.4570232938,-49.2255755555555
223.5832814272,-48.7955755555555
223.709523625,-48.1789088888889
223.8357498872,-52.6922422222222
223.9619602138,-41.7589088888889
224.0881546048,-48.2289088888889
224.2143330602,-46.9822422222222
224.34049558,-45.7322422222222
224.4666421642,-50.4589088888888
224.5927728128,-44.2922422222222
224.7188875258,-51.6022422222222
224.8449863032,-45.9489088888889
224.971069145,-47.0822422222222
225.0971360512,-49.7989088888888
225.2231870218,-46.8122422222222
225.3492220568,-47.3689088888889
225.4752411562,-46.4889088888889
225.60124432,-44.5022422222222
225.7272315482,-43.3122422222222
225.8532028408,-42.7122422222222
225.9791581978,-42.5722422222222
226.1050976192,-45.6289088888889
226.231021105,-40.1322422222222
226.3569286552,-40.6489088888889
226.4828202698,-42.6922422222222
226.6086959488,-36.1155755555556
226.7345556922,-40.3855755555556
226.8603995,-36.6655755555555
226.9862273722,-34.7789088888889
227.1120393088,-34.8089088888889
227.2378353098,-35.0422422222222
227.3636153752,-35.4289088888889
227.489379505,-28.2022422222222
227.6151276992,-33.3189088888889
227.7408599578,-37.8355755555556
227.8665762808,-30.9355755555556
227.9922766682,-30.5355755555556
228.11796112,-28.6555755555556
228.2436296362,-29.0922422222222
228.3692822168,-27.3622422222222
228.4949188618,-27.9055755555556
228.6205395712,-22.0822422222222
228.746144345,-14.6622422222222
228.8717331832,-16.6422422222222
228.9973060858,-17.2922422222222
229.1228630528,-13.4855755555556
229.2484040842,-9.97557555555555
229.37392918,-10.9922422222222
229.4994383402,-3.86890888888889
229.6249315648,-5.65557555555555
229.7504088538,-2.81224222222222
229.8758702072,1.03109111111111
230.001315625,1.41109111111111
230.1267451072,0.701091111111111
230.2521586538,8.76442444444445
230.3775562648,8.99775777777778
230.5029379402,5.14109111111112
230.62830368,9.57442444444445
230.7536534842,13.5944244444444
230.8789873528,15.4777577777778
231.0043052858,27.5877577777778
231.1296072832,23.4777577777778
231.254893345,31.6177577777778
231.3801634712,38.9910911111111
231.5054176618,35.0610911111111
231.6306559168,40.3177577777778
231.7558782362,36.9477577777778
231.88108462,48.9910911111111
232.0062750682,48.7277577777778
232.1314495808,58.3244244444445
232.2566081578,53.0777577777778
232.3817507992,60.6377577777778
232.506877505,60.0910911111112
232.6319882752,66.1577577777778
232.7570831098,76.6210911111112
232.8821620088,82.4477577777778
233.0072249722,87.4510911111112
233.132272,86.7410911111111
233.2573030922,86.8844244444445
233.3823182488,99.6977577777778
233.5073174698,101.544424444444
233.6323007552,108.284424444444
233.757268105,101.914424444444
233.8822195192,109.401091111111
234.0071549978,116.391091111111
234.1320745408,125.411091111111
234.2569781482,124.227757777778
234.38186582,141.154424444444
234.5067375562,138.417757777778
234.6315933568,144.431091111111
234.7564332218,164.111091111111
234.8812571512,152.311091111111
235.006065145,159.631091111111
235.1308572032,171.924424444444
235.2556333258,175.601091111111
235.3803935128,180.811091111111
235.5051377642,193.601091111111
235.62986608,201.147757777778
235.7545784602,203.564424444444
235.8792749048,210.594424444444
236.0039554138,223.161091111111
236.1286199872,225.557757777778
236.253268625,234.377757777778
236.3779013272,249.554424444444
236.5025180938,253.827757777778
236.6271189248,259.724424444444
236.7517038202,270.891091111111
236.87627278,283.537757777778
237.0008258042,288.531091111111
237.1253628928,308.477757777778
237.2498840458,311.704424444444
237.3743892632,322.554424444444
237.498878545,334.621091111111
237.6233518912,344.924424444444
237.7478093018,354.404424444444
237.8722507768,371.157757777778
237.9966763162,376.947757777778
238.12108592,389.287757777778
238.2454795882,408.051091111111
238.3698573208,407.397757777778
238.4942191178,428.174424444444
238.6185649792,441.344424444444
238.742894905,452.857757777778
238.8672088952,466.611091111111
238.9915069498,483.514424444444
239.1157890688,496.751091111111
239.2400552522,511.597757777778
239.3643055,527.327757777778
239.4885398122,539.951091111111
239.6127581888,554.467757777778
239.7369606298,578.634424444444
239.8611471352,586.927757777778
239.985317705,606.874424444444
240.1094723392,625.057757777778
240.2336110378,639.847757777778
240.3577338008,661.347757777778
240.4818406282,672.927757777778
240.60593152,692.314424444445
240.7300064762,721.221091111111
240.8540654968,725.581091111111
240.9781085818,747.714424444445
241.1021357312,766.507757777778
241.226146945,792.917757777778
241.3501422232,813.834424444445
241.4741215658,827.407757777778
241.5980849728,846.634424444445
241.7220324442,864.227757777778
241.84596398,885.157757777778
241.9698795802,906.987757777778
242.0937792448,931.867757777778
242.2176629738,954.564424444444
242.3415307672,979.231091111111
242.465382625,1004.09775777778
242.5892185472,1025.37442444444
242.7130385338,1039.29109111111
242.8368425848,1066.97442444444
242.9606307002,1090.58775777778
243.08440288,1112.13442444444
243.2081591242,1139.21109111111
243.3318994328,1165.66775777778
243.4556238058,1191.50109111111
243.5793322432,1217.34109111111
243.703024745,1240.21442444444
243.8267013112,1270.77109111111
243.9503619418,1291.89775777778
244.0740066368,1308.32442444444
244.1976353962,1320.95109111111
244.32124822,1349.65775777778
244.4448451082,1380.71442444444
244.5684260608,1413.32775777778
244.6919910778,1444.29109111111
244.8155401592,1469.43775777778
244.939073305,1503.11775777778
245.0625905152,1524.80775777778
245.1860917898,1553.31109111111
245.3095771288,1578.05775777778
245.4330465322,1608.29775777778
245.5565,1628.37775777778
245.6799375322,1661.07109111111
245.8033591288,1698.16442444444
245.9267647898,1717.03442444444
246.0501545152,1736.82109111111
246.173528305,1749.44109111111
246.2968861592,1772.75109111111
246.4202280778,1806.72109111111
246.5435540608,1848.14109111111
246.6668641082,1890.95109111111
246.79015822,1930.27442444444
246.9134363962,1967.04109111111
247.0366986368,2002.73442444444
247.1599449418,2034.24442444444
247.2831753112,2070.92109111111
247.406389745,2109.80775777778
247.5295882432,2137.26442444445
247.6527708058,2171.73442444445
247.7759374328,2205.50109111111
247.8990881242,2235.38775777778
248.02222288,2270.40775777778
248.1453417002,2301.41775777778
248.2684445848,2333.20109111111
248.3915315338,2366.18775777778
248.5146025472,2395.47442444444
248.637657625,2407.82442444444
248.7606967672,2409.93775777778
248.8837199738,2449.37109111111
249.0067272448,2494.84109111111
249.1297185802,2538.24442444444
249.25269398,2566.89775777778
249.3756534442,2607.75442444444
249.4985969728,2644.53442444444
249.6215245658,2695.25442444444
249.7444362232,2718.49442444445
249.867331945,2769.75442444445
249.9902117312,2798.47775777778
250.1130755818,2836.07109111111
250.2359234968,2882.93775777778
250.3587554762,2904.85442444444
250.48157152,2941.34442444445
250.6043716282,2980.98775777778
250.7271558008,3001.73109111111
250.8499240378,3042.97109111111
250.9726763392,3079.98442444444
251.095412705,3106.54442444444
251.2181331352,3140.76442444444
251.3408376298,3171.75442444444
251.4635261888,3206.82442444444
251.5861988122,3232.19442444444
251.7088555,3235.19775777778
251.8314962522,3248.35442444444
251.9541210688,3295.82775777778
252.0767299498,3336.03775777778
252.1993228952,3379.47775777778
252.321899905,3421.50775777778
252.4444609792,3456.01442444444
252.5670061178,3494.10109111111
252.6895353208,3532.11109111111
252.8120485882,3566.23775777778
252.93454592,3613.12109111111
253.0570273162,3639.25109111111
253.1794927768,3686.82109111111
253.3019423018,3723.94109111111
253.4243758912,3756.33775777778
253.546793545,3789.84109111111
253.6691952632,3828.96775777778
253.7915810458,3852.20109111111
253.9139508928,3884.99109111111
254.0363048042,3919.01775777778
254.15864278,3946.66775777778
254.2809648202,3983.63442444444
254.4032709248,4006.28775777778
254.5255610938,4034.66442444444
254.6478353272,4061.17775777778
254.770093625,4082.75442444444
254.8923359872,4105.54109111111
255.0145624138,4128.74109111111
255.1367729048,4150.99775777778
255.2589674602,4149.27775777778
255.38114608,4174.19775777778
255.5033087642,4215.88109111111
255.6254555128,4251.72775777778
255.7475863258,4282.30109111111
255.8697012032,4325.42442444444
255.991800145,4354.54109111111
256.1138831512,4399.83109111111
256.2359502218,4436.34775777778
256.3580013568,4481.03442444444
256.4800365562,4515.05109111111
256.60205582,4564.82775777778
256.7240591482,4600.67109111111
256.8460465408,4636.16775777778
256.9680179978,4667.62442444444
257.0899735192,4696.20109111111
257.211913105,4724.85442444444
257.3338367552,4750.38109111111
257.4557444698,4779.80442444444
257.5776362488,4800.27109111111
257.6995120922,4827.06775777778
257.821372,4842.29775777778
257.9432159722,4873.61109111111
258.0650440088,4902.05109111111
258.1868561098,4924.26109111111
258.3086522752,4949.22442444444
258.430432505,4973.09775777778
258.5521967992,4999.78442444444
258.6739451578,5016.86442444444
258.7956775808,5044.99775777778
258.9173940682,5073.39442444444
259.03909462,5083.67442444444
259.1607792362,5085.62775777778
259.2824479168,5102.54442444444
259.4041006618,5125.36442444444
259.5257374712,5154.66775777778
259.647358345,5178.67109111111
259.7689632832,5200.06775777778
259.8905522858,5219.98775777778
260.0121253528,5244.77442444444
260.1336824842,5257.61109111111
260.25522368,5287.03775777778
260.3767489402,5302.14442444444
260.4982582648,5321.75775777778
260.6197516538,5340.95775777778
260.7412291072,5358.86109111111
260.862690625,5377.70442444444
260.9841362072,5393.37109111111
261.1055658538,5416.59442444444
261.2269795648,5433.93442444444
261.3483773402,5452.14109111111
261.46975918,5469.29109111111
261.5911250842,5488.31109111111
261.7124750528,5510.38109111111
261.8338090858,5524.26442444444
261.9551271832,5547.46775777778
262.076429345,5580.27775777778
262.1977155712,5601.05109111111
262.3189858618,5617.66442444444
262.4402402168,5628.23442444444
262.5614786362,5643.95775777778
262.68270112,5655.94109111111
262.8039076682,5664.33109111111
262.9250982808,5678.32109111111
263.0462729578,5697.86442444444
263.1674316992,5708.95442444444
263.288574505,5721.36109111111
263.4097013752,5730.79109111111
263.5308123098,5735.47109111111
263.6519073088,5737.63775777778
263.7729863722,5752.11442444444
263.8940495,5769.04775777777
264.0150966922,5776.99775777778
264.1361279488,5794.34109111111
264.2571432698,5804.19109111111
264.3781426552,5823.81775777778
264.499126105,5839.24775777778
264.6200936192,5854.96775777777
264.7410451978,5863.32109111111
264.8619808408,5873.21442444444
264.9829005482,5899.84775777777
265.10380432,5901.51109111111
265.2246921562,5911.47775777778
265.3455640568,5923.61442444444
265.4664200218,5931.86442444444
265.5872600512,5934.98775777778
265.708084145,5948.85775777778
265.8288923032,5959.47775777778
265.9496845258,5963.48775777778
266.0704608128,5967.28442444444
266.1912211642,5969.11775777778
266.31196558,5978.32109111111
266.4326940602,5973.89442444444
266.5534066048,5972.91442444444
266.6741032138,5980.60442444444
266.7947838872,5973.86775777778
266.915448625,5971.96109111111
267.0360974272,5972.67775777778
267.1567302938,5970.66442444444
267.2773472248,5972.68109111111
267.3979482202,5981.28775777778
267.51853328,5975.69442444444
267.6391024042,5983.50442444444
267.7596555928,5995.07775777778
267.8801928458,5994.61442444444
268.0007141632,6002.95109111111
268.121219545,6020.92775777778
268.2417089912,6021.75775777778
268.3621825018,6026.63442444444
268.4826400768,6044.05109111111
268.6030817162,6045.90775777778
268.72350742,6052.80775777778
268.8439171882,6062.18775777778
268.9643110208,6070.71442444444
269.0846889178,6082.08109111111
269.2050508792,6086.43775777778
269.325396905,6084.85442444444
269.4457269952,6092.87442444444
269.5660411498,6097.29442444444
269.6863393688,6095.20109111111
269.8066216522,6105.26109111111
269.926888,6106.24442444444
270.0471384122,6109.37442444444
270.1673728888,6118.09109111111
270.2875914298,6114.78775777778
270.4077940352,6118.76775777778
270.527980705,6123.69442444444
270.6481514392,6120.32775777778
270.7683062378,6122.81442444444
270.8884451008,6127.60442444444
271.0085680282,6117.20109111111
271.12867502,6122.14775777778
271.2487660762,6113.19109111111
271.3688411968,6110.76109111111
271.4889003818,6118.37442444444
271.6089436312,6123.56109111111
271.728970945,6129.49442444444
271.8489823232,6120.58109111111
271.9689777658,6123.28109111111
272.0889572728,6127.80109111111
272.2089208442,6133.15109111111
272.32886848,6137.95109111111
272.4488001802,6137.62775777778
272.5687159448,6142.40109111111
272.6886157738,6149.57775777778
272.8084996672,6152.19442444444
272.928367625,6162.52775777778
273.0482196472,6177.21442444444
273.1680557338,6180.88442444444
273.2878758848,6190.91109111111
273.4076801002,6196.43442444444
273.52746838,6187.70775777778
273.6472407242,6190.01775777778
273.7669971328,6193.67109111111
273.8867376058,6198.86442444444
274.0064621432,6199.13109111111
274.126170745,6196.40442444444
274.2458634112,6203.06775777778
274.3655401418,6209.88775777778
274.4852009368,6208.30442444444
274.6048457962,6220.06442444444
274.72447472,6222.79775777778
274.8440877082,6226.00442444444
274.9636847608,6230.18442444444
275.0832658778,6233.48109111111
275.2028310592,6235.06775777778
275.322380305,6230.57775777778
275.4419136152,6243.85442444444
275.5614309898,6231.90442444444
275.6809324288,6232.25442444444
275.8004179322,6230.99442444444
275.9198875,6228.19775777778
276.0393411322,6236.28775777778
276.1587788288,6229.70775777778
276.2782005898,6231.57442444444
276.3976064152,6236.87775777778
276.516996305,6230.99775777778
276.6363702592,6238.51442444444
276.7557282778,6241.93109111111
276.8750703608,6240.87775777778
276.9943965082,6248.66442444444
277.11370672,6257.57109111111
277.2330009962,6258.38109111111
277.3522793368,6278.92109111111
277.4715417418,6282.92442444444
277.5907882112,6284.46775777778
277.710018745,6290.78442444444
277.8292333432,6294.19109111111
277.9484320058,6303.02775777778
278.0676147328,6302.63442444444
278.1867815242,6302.67775777778
278.30593238,6304.40775777778
278.4250673002,6317.27442444444
278.5441862848,6320.96442444444
278.6632893338,6326.21109111111
278.7823764472,6327.12775777778
278.901447625,6326.92442444444
279.0205028672,6332.01109111111
279.1395421738,6339.91109111111
279.2585655448,6339.92775777778
279.3775729802,6341.52442444444
279.49656448,6343.28109111111
279.6155400442,6346.58109111111
279.7344996728,6352.69775777778
279.8534433658,6346.67775777778
279.9723711232,6350.66109111111
280.091282945,6345.34442444444
280.2101788312,6342.49109111111
280.3290587818,6351.69109111111
280.4479227968,6346.52442444444
280.5667708762,6337.25775777778
280.68560302,6345.61775777778
280.8044192282,6343.32775777778
280.9232195008,6352.08775777778
281.0420038378,6353.17109111111
281.1607722392,6352.35442444444
281.279524705,6369.53775777778
281.3982612352,6361.36775777778
281.5169818298,6378.08775777778
281.6356864888,6384.92442444444
281.7543752122,6390.45775777778
281.873048,6393.63109111111
281.9917048522,6402.93109111111
282.1103457688,6405.73775777778
282.2289707498,6406.02109111111
282.3475797952,6406.96442444444
282.466172905,6409.50442444444
282.5847500792,6413.93442444444
282.7033113178,6408.57109111111
282.8218566208,6408.70442444444
282.9403859882,6396.72775777778
283.05889942,6398.21442444444
283.1773969162,6399.26109111111
283.2958784768,6398.36775777778
283.4143441018,6396.85109111111
283.5327937912,6391.12442444444
283.651227545,6394.66442444444
283.7696453632,6382.46442444444
283.8880472458,6382.37109111111
284.0064331928,6392.25442444444
284.1248032042,6393.08442444444
284.24315728,6394.23109111111
284.3614954202,6401.37109111111
284.4798176248,6407.01775777778
284.5981238938,6418.49775777778
284.7164142272,6430.23775777778
284.834688625,6431.70775777778
284.9529470872,6428.35775777778
285.0711896138,6427.43775777778
285.1894162048,6428.49775777778
285.3076268602,6427.42442444444
285.42582158,6430.27775777778
285.5440003642,6430.51442444444
285.6621632128,6431.49109111111
285.7803101258,6438.25109111111
285.8984411032,6439.94775777778
286.016556145,6434.17109111111
286.1346552512,6433.20109111111
286.2527384218,6440.58442444444
286.3708056568,6438.18109111111
286.4888569562,6437.80775777778
286.60689232,6436.95109111111
286.7249117482,6426.94775777778
286.8429152408,6436.11109111111
286.9609027978,6436.34109111111
287.0788744192,6442.22775777778
287.196830105,6448.43442444444
287.3147698552,6444.31109111111
287.4326936698,6442.75442444444
287.5506015488,6441.92442444444
287.6684934922,6441.76775777778
287.7863695,6442.97109111111
287.9042295722,6440.57109111111
288.0220737088,6438.43775777778
288.1399019098,6434.29775777778
288.2577141752,6437.62775777778
288.375510505,6434.60109111111
288.4932908992,6427.44109111111
288.6110553578,6420.74109111111
288.7288038808,6418.72442444444
288.8465364682,6411.92775777778
288.96425312,6409.92775777778
289.0819538362,6405.85109111111
289.1996386168,6413.07775777778
289.3173074618,6425.26109111111
289.4349603712,6423.23442444444
289.552597345,6424.87442444444
289.6702183832,6436.02109111111
289.7878234858,6438.55775777778
289.9054126528,6442.84109111111
290.0229858842,6447.26109111111
290.14054318,6454.35775777778
290.2580845402,6462.05442444444
290.3756099648,6464.99775777778
290.4931194538,6473.57442444444
290.6106130072,6483.79775777778
290.728090625,6483.36442444444
290.8455523072,6491.61775777778
290.9629980538,6504.93442444444
291.0804278648,6507.56109111111
291.1978417402,6516.01109111111
291.31523968,6522.40775777778
291.4326216842,6527.22775777778
291.5499877528,6535.35775777778
291.6673378858,6547.47442444444
291.7846720832,6552.92109111111
291.901990345,6566.52775777778
292.0192926712,6574.03775777778
292.1365790618,6579.96442444444
292.2538495168,6589.71109111111
292.3711040362,6593.81442444444
292.48834262,6608.48442444444
292.6055652682,6607.37109111111
292.7227719808,6619.49109111111
292.8399627578,6630.37442444444
292.9571375992,6639.92109111111
293.074296505,6651.24109111111
293.1914394752,6657.16442444444
293.3085665098,6664.00775777778
293.4256776088,6678.23442444444
293.5427727722,6686.82775777778
293.659852,6691.35775777778
293.7769152922,6701.20442444445
293.8939626488,6716.73775777778
294.0109940698,6724.65109111111
294.1280095552,6728.78775777778
294.245009105,6741.18775777778
294.3619927192,6748.60775777778
294.4789603978,6759.97442444444
294.5959121408,6766.48775777778
294.7128479482,6777.43775777778
294.82976782,6794.56775777778
294.9466717562,6791.48775777778
295.0635597568,6806.03109111111
295.1804318218,6822.47775777778
295.2972879512,6824.29442444445
295.414128145,6832.84109111111
