UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41008
Integration Time,1000
Averages,300
Date,9/27/2019 1:52:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10593.72022
Reference Date,Multiple Library Date
User Note,


181.8418,1562.74
181.9732053322,-82.9431133333333
182.1045947288,-86.1164466666667
182.2359681898,-87.94978
182.3673257152,-62.40978
182.498667305,-59.8364466666666
182.6299929592,-63.0064466666667
182.7613026778,-61.6231133333333
182.8925964608,-60.5031133333333
183.0238743082,-58.8464466666667
183.15513622,-61.8631133333333
183.2863821962,-60.9364466666667
183.4176122368,-57.37978
183.5488263418,-55.5731133333333
183.6800245112,-60.7164466666667
183.811206745,-54.8264466666667
183.9423730432,-57.3064466666666
184.0735234058,-57.5064466666667
184.2046578328,-54.20978
184.3357763242,-57.6131133333333
184.46687888,-57.3064466666666
184.5979655002,-54.4631133333333
184.7290361848,-57.5164466666667
184.8600909338,-54.4764466666667
184.9911297472,-53.1231133333333
185.122152625,-56.4531133333333
185.2531595672,-52.4031133333333
185.3841505738,-54.7831133333333
185.5151256448,-52.90978
185.6460847802,-55.2964466666667
185.77702798,-57.2031133333333
185.9079552442,-55.7464466666666
186.0388665728,-54.7231133333333
186.1697619658,-54.9864466666667
186.3006414232,-52.5964466666667
186.431504945,-57.0931133333333
186.5623525312,-54.1064466666667
186.6931841818,-58.4664466666666
186.8239998968,-56.0831133333333
186.9547996762,-50.4364466666667
187.08558352,-55.40978
187.2163514282,-52.31978
187.3471034008,-59.6031133333333
187.4778394378,-58.64978
187.6085595392,-52.74978
187.739263705,-52.6864466666667
187.8699519352,-54.3331133333333
188.0006242298,-54.6864466666667
188.1312805888,-52.5031133333333
188.2619210122,-54.2631133333333
188.3925455,-57.9364466666667
188.5231540522,-55.7931133333333
188.6537466688,-56.2231133333333
188.7843233498,-57.4064466666666
188.9148840952,-55.0664466666667
189.045428905,-55.7264466666666
189.1759577792,-57.87978
189.3064707178,-54.4664466666667
189.4369677208,-57.8531133333333
189.5674487882,-57.5364466666667
189.69791392,-49.89978
189.8283631162,-56.4231133333333
189.9587963768,-57.8431133333333
190.0892137018,-55.3731133333333
190.2196150912,-56.7231133333333
190.350000545,-57.3231133333333
190.4803700632,-56.9364466666666
190.6107236458,-55.9464466666666
190.7410612928,-57.6564466666667
190.8713830042,-50.36978
191.00168878,-56.1264466666666
191.1319786202,-56.5131133333333
191.2622525248,-58.6431133333333
191.3925104938,-53.3964466666667
191.5227525272,-56.6131133333333
191.652978625,-50.5531133333333
191.7831887872,-52.79978
191.9133830138,-56.2264466666666
192.0435613048,-55.29978
192.1737236602,-53.5864466666667
192.30387008,-53.8231133333333
192.4340005642,-57.0731133333333
192.5641151128,-52.9731133333333
192.6942137258,-57.9764466666667
192.8242964032,-53.2431133333333
192.954363145,-55.3564466666667
193.0844139512,-56.5931133333333
193.2144488218,-56.23978
193.3444677568,-58.35978
193.4744707562,-54.4864466666667
193.60445782,-56.6664466666666
193.7344289482,-55.0631133333333
193.8643841408,-54.9731133333333
193.9943233978,-54.8064466666667
194.1242467192,-54.9764466666667
194.254154105,-53.2864466666667
194.3840455552,-53.7464466666667
194.5139210698,-55.1764466666667
194.6437806488,-54.2264466666667
194.7736242922,-53.9431133333333
194.903452,-56.7031133333333
195.0332637722,-48.02978
195.1630596088,-57.1264466666666
195.2928395098,-57.1564466666666
195.4226034752,-52.2131133333333
195.552351505,-56.8031133333333
195.6820835992,-54.4464466666667
195.8117997578,-57.4631133333333
195.9414999808,-57.45978
196.0711842682,-59.3431133333333
196.20085262,-56.3131133333333
196.3305050362,-59.61978
196.4601415168,-56.81978
196.5897620618,-53.8964466666667
196.7193666712,-55.4531133333333
196.848955345,-59.2231133333333
196.9785280832,-57.6731133333333
197.1080848858,-58.0731133333333
197.2376257528,-56.6431133333333
197.3671506842,-58.1964466666666
197.49665968,-57.0564466666666
197.6261527402,-56.87978
197.7556298648,-56.3831133333333
197.8850910538,-57.1131133333333
198.0145363072,-56.1931133333333
198.143965625,-47.1764466666667
198.2733790072,-58.4964466666666
198.4027764538,-56.4564466666666
198.5321579648,-58.2364466666666
198.6615235402,-55.7264466666666
198.79087318,-55.23978
198.9202068842,-54.7331133333333
199.0495246528,-58.45978
199.1788264858,-57.2431133333333
199.3081123832,-58.1064466666666
199.437382345,-56.6464466666666
199.5666363712,-57.8064466666667
199.6958744618,-58.90978
199.8250966168,-55.4631133333333
199.9543028362,-54.7364466666667
200.08349312,-57.8231133333333
200.2126674682,-59.28978
200.3418258808,-55.18978
200.4709683578,-57.95978
200.6000948992,-58.10978
200.729205505,-61.2964466666667
200.8583001752,-55.8864466666666
200.9873789098,-55.23978
201.1164417088,-58.1464466666666
201.2454885722,-54.80978
201.3745195,-57.1931133333333
201.5035344922,-58.4564466666666
201.6325335488,-57.9231133333333
201.7615166698,-55.1964466666667
201.8904838552,-57.1764466666666
202.019435105,-55.4731133333333
202.1483704192,-56.60978
202.2772897978,-57.33978
202.4061932408,-57.4631133333333
202.5350807482,-59.93978
202.66395232,-55.6664466666666
202.7928079562,-58.39978
202.9216476568,-53.43978
203.0504714218,-55.26978
203.1792792512,-57.37978
203.308071145,-58.8864466666667
203.4368471032,-45.1764466666667
203.5656071258,-57.8964466666667
203.6943512128,-57.5631133333333
203.8230793642,-56.9831133333333
203.95179158,-57.8931133333333
204.0804878602,-59.8231133333333
204.2091682048,-54.65978
204.3378326138,-58.63978
204.4664810872,-54.83978
204.595113625,-58.26978
204.7237302272,-56.0231133333333
204.8523308938,-54.45978
204.9809156248,-57.8964466666667
205.1094844202,-54.5164466666667
205.23803728,-56.70978
205.3665742042,-56.9831133333333
205.4950951928,-54.55978
205.6236002458,-59.00978
205.7520893632,-54.2464466666667
205.880562545,-55.6564466666666
206.0090197912,-56.9431133333333
206.1374611018,-57.3931133333333
206.2658864768,-54.7564466666667
206.3942959162,-56.5664466666666
206.52268942,-58.3564466666666
206.6510669882,-57.6364466666667
206.7794286208,-52.8431133333333
206.9077743178,-56.6531133333333
207.0361040792,-53.31978
207.164417905,-56.99978
207.2927157952,-57.7464466666667
207.4209977498,-56.6731133333333
207.5492637688,-56.3964466666666
207.6775138522,-53.4131133333333
207.805748,-56.80978
207.9339662122,-53.9031133333333
208.0621684888,-58.80978
208.1903548298,-55.9464466666666
208.3185252352,-56.4764466666666
208.446679705,-55.36978
208.5748182392,-54.7231133333333
208.7029408378,-54.8931133333333
208.8310475008,-56.88978
208.9591382282,-57.24978
209.08721302,-59.0431133333333
209.2152718762,-57.8631133333333
209.3433147968,-51.6264466666667
209.4713417818,-56.51978
209.5993528312,-57.8964466666667
209.727347945,-57.1964466666666
209.8553271232,-57.5564466666667
209.9832903658,-54.3631133333333
210.1112376728,-57.46978
210.2391690442,-59.43978
210.36708448,-60.75978
210.4949839802,-58.42978
210.6228675448,-55.40978
210.7507351738,-54.1931133333333
210.8785868672,-59.06978
211.006422625,-57.7031133333333
211.1342424472,-52.77978
211.2620463338,-57.21978
211.3898342848,-54.2764466666667
211.5176063002,-57.4131133333333
211.64536238,-54.4164466666667
211.7731025242,-58.63978
211.9008267328,-56.2764466666666
212.0285350058,-57.5964466666667
212.1562273432,-55.65978
212.283903745,-51.3264466666667
212.4115642112,-57.1664466666666
212.5392087418,-55.1964466666667
212.6668373368,-54.9731133333333
212.7944499962,-56.90978
212.92204672,-56.3131133333333
213.0496275082,-57.6264466666667
213.1771923608,-55.63978
213.3047412778,-52.7164466666667
213.4322742592,-56.9031133333333
213.559791305,-55.4431133333333
213.6872924152,-54.9331133333333
213.8147775898,-56.6431133333333
213.9422468288,-55.4931133333333
214.0697001322,-53.7331133333333
214.1971375,-55.94978
214.3245589322,-53.41978
214.4519644288,-54.4031133333333
214.5793539898,-53.80978
214.7067276152,-55.6831133333333
214.834085305,-54.9531133333333
214.9614270592,-56.3764466666666
215.0887528778,-53.4464466666667
215.2160627608,-55.4931133333333
215.3433567082,-53.1531133333333
215.47063472,-53.5064466666667
215.5978967962,-53.5664466666667
215.7251429368,-50.0931133333333
215.8523731418,-51.7764466666667
215.9795874112,-55.5064466666667
216.106785745,-55.1364466666667
216.2339681432,-52.6131133333333
216.3611346058,-49.44978
216.4882851328,-51.1764466666667
216.6154197242,-54.3564466666667
216.74253838,-48.68978
216.8696411002,-51.2531133333333
216.9967278848,-50.7164466666667
217.1237987338,-52.0931133333333
217.2508536472,-54.5964466666667
217.377892625,-50.4931133333333
217.5049156672,-50.06978
217.6319227738,-53.3564466666667
217.7589139448,-54.3064466666667
217.8858891802,-52.9331133333333
218.01284848,-52.82978
218.1397918442,-55.01978
218.2667192728,-52.2964466666667
218.3936307658,-51.68978
218.5205263232,-52.2031133333333
218.647405945,-50.4764466666667
218.7742696312,-50.0031133333333
218.9011173818,-52.0164466666667
219.0279491968,-51.5431133333333
219.1547650762,-52.5631133333333
219.28156502,-50.89978
219.4083490282,-49.0064466666667
219.5351171008,-49.66978
219.6618692378,-49.00978
219.7886054392,-48.62978
219.915325705,-48.7464466666667
220.0420300352,-51.04978
220.1687184298,-49.86978
220.2953908888,-49.1564466666667
220.4220474122,-50.28978
220.548688,-51.5431133333333
220.6753126522,-51.2231133333333
220.8019213688,-46.3264466666667
220.9285141498,-49.9231133333333
221.0550909952,-48.2564466666667
221.181651905,-48.9331133333333
221.3081968792,-51.6831133333333
221.4347259178,-47.2864466666667
221.5612390208,-47.2364466666667
221.6877361882,-52.8131133333333
221.81421742,-50.9764466666667
221.9406827162,-52.1264466666667
222.0671320768,-49.60978
222.1935655018,-54.8731133333333
222.3199829912,-52.46978
222.446384545,-51.2531133333333
222.5727701632,-54.7031133333333
222.6991398458,-49.1964466666667
222.8254935928,-49.8864466666667
222.9518314042,-52.53978
223.07815328,-47.3964466666667
223.2044592202,-46.7264466666667
223.3307492248,-43.55978
223.4570232938,-47.47978
223.5832814272,-47.1364466666667
223.709523625,-46.2564466666667
223.8357498872,-50.64978
223.9619602138,-40.0031133333333
224.0881546048,-46.65978
224.2143330602,-45.4564466666667
224.34049558,-44.2464466666667
224.4666421642,-48.48978
224.5927728128,-42.0364466666667
224.7188875258,-48.9064466666667
224.8449863032,-44.23978
224.971069145,-44.7264466666667
225.0971360512,-47.9631133333333
225.2231870218,-44.72978
225.3492220568,-45.0164466666667
225.4752411562,-44.0464466666667
225.60124432,-41.7364466666667
225.7272315482,-40.5131133333333
225.8532028408,-40.28978
225.9791581978,-40.1964466666667
226.1050976192,-42.5731133333333
226.231021105,-36.9864466666667
226.3569286552,-37.7864466666667
226.4828202698,-39.7031133333333
226.6086959488,-32.57978
226.7345556922,-36.7131133333333
226.8603995,-33.9664466666667
226.9862273722,-31.98978
227.1120393088,-31.3931133333333
227.2378353098,-31.1831133333333
227.3636153752,-31.3364466666667
227.489379505,-23.2764466666667
227.6151276992,-29.4831133333333
227.7408599578,-33.8664466666667
227.8665762808,-26.1564466666667
227.9922766682,-25.78978
228.11796112,-23.4964466666667
228.2436296362,-23.0664466666667
228.3692822168,-21.5131133333333
228.4949188618,-21.9731133333333
228.6205395712,-15.9031133333333
228.746144345,-8.38978
228.8717331832,-10.34978
228.9973060858,-10.6564466666667
229.1228630528,-6.01644666666667
229.2484040842,-1.14978
229.37392918,-1.89644666666667
229.4994383402,4.99355333333333
229.6249315648,3.30022
229.7504088538,6.40022
229.8758702072,10.95022
230.001315625,11.85022
230.1267451072,12.0268866666667
230.2521586538,20.73022
230.3775562648,21.1435533333333
230.5029379402,18.5335533333333
230.62830368,22.6735533333333
230.7536534842,26.6068866666667
230.8789873528,30.74022
231.0043052858,42.9368866666667
231.1296072832,39.99022
231.254893345,49.0935533333333
231.3801634712,56.4135533333334
231.5054176618,54.1135533333333
231.6306559168,59.7568866666667
231.7558782362,57.9968866666667
231.88108462,70.8268866666667
232.0062750682,71.4468866666667
232.1314495808,83.2035533333333
232.2566081578,78.3935533333333
232.3817507992,86.92022
232.506877505,88.1068866666666
232.6319882752,96.30022
232.7570831098,107.426886666667
232.8821620088,115.253553333333
233.0072249722,120.966886666667
233.132272,122.933553333333
233.2573030922,123.253553333333
233.3823182488,138.073553333333
233.5073174698,141.883553333333
233.6323007552,151.683553333333
233.757268105,147.92022
233.8822195192,156.513553333333
234.0071549978,165.766886666667
234.1320745408,177.343553333333
234.2569781482,177.173553333333
234.38186582,196.94022
234.5067375562,196.93022
234.6315933568,206.823553333333
234.7564332218,240.07022
234.8812571512,220.53022
235.006065145,229.803553333333
235.1308572032,243.633553333333
235.2556333258,251.45022
235.3803935128,260.46022
235.5051377642,276.033553333333
235.62986608,286.656886666667
235.7545784602,293.813553333334
235.8792749048,303.916886666667
236.0039554138,318.95022
236.1286199872,326.46022
236.253268625,339.79022
236.3779013272,358.20022
236.5025180938,368.06022
236.6271189248,378.33022
236.7517038202,394.923553333334
236.87627278,411.053553333334
237.0008258042,420.89022
237.1253628928,444.443553333334
237.2498840458,452.943553333334
237.3743892632,469.873553333334
237.498878545,486.686886666667
237.6233518912,504.006886666667
237.7478093018,518.266886666667
237.8722507768,538.773553333334
237.9966763162,551.723553333334
238.12108592,570.233553333333
238.2454795882,596.25022
238.3698573208,600.58022
238.4942191178,626.81022
238.6185649792,645.836886666667
238.742894905,665.24022
238.8672088952,684.693553333333
238.9915069498,709.526886666667
239.1157890688,728.59022
239.2400552522,750.723553333333
239.3643055,774.046886666666
239.4885398122,794.143553333333
239.6127581888,816.803553333333
239.7369606298,847.016886666666
239.8611471352,863.056886666666
239.985317705,891.133553333333
240.1094723392,918.71022
240.2336110378,942.27022
240.3577338008,970.35022
240.4818406282,990.173553333334
240.60593152,1017.33688666667
240.7300064762,1055.59355333333
240.8540654968,1067.80022
240.9781085818,1101.37355333333
241.1021357312,1128.84688666667
241.226146945,1164.76022
241.3501422232,1191.55688666667
241.4741215658,1212.37022
241.5980849728,1244.50022
241.7220324442,1272.72022
241.84596398,1304.10022
241.9698795802,1336.19688666667
242.0937792448,1371.31355333333
242.2176629738,1403.49688666667
242.3415307672,1439.64022
242.465382625,1476.36355333333
242.5892185472,1507.98688666667
242.7130385338,1532.59688666667
242.8368425848,1569.11688666667
242.9606307002,1604.97355333333
243.08440288,1638.67688666667
243.2081591242,1679.25022
243.3318994328,1720.18355333333
243.4556238058,1758.80355333333
243.5793322432,1797.74022
243.703024745,1831.01355333333
243.8267013112,1875.96355333333
243.9503619418,1907.19688666667
244.0740066368,1932.95022
244.1976353962,1952.41688666667
244.32124822,1995.25688666667
244.4448451082,2042.28355333333
244.5684260608,2087.68022
244.6919910778,2135.50355333333
244.8155401592,2174.53355333333
244.939073305,2222.19688666667
245.0625905152,2260.45355333333
245.1860917898,2302.32022
245.3095771288,2337.25688666667
245.4330465322,2384.57022
245.5565,2417.83688666667
245.6799375322,2462.09355333333
245.8033591288,2518.04022
245.9267647898,2554.05022
246.0501545152,2575.44355333333
246.173528305,2593.22022
246.2968861592,2631.76688666667
246.4202280778,2683.19688666667
246.5435540608,2746.86022
246.6668641082,2805.57688666667
246.79015822,2863.84355333333
246.9134363962,2909.61688666667
247.0366986368,2966.36355333333
247.1599449418,3019.81688666667
247.2831753112,3076.12022
247.406389745,3132.03355333333
247.5295882432,3174.91355333333
247.6527708058,3229.69355333333
247.7759374328,3278.61355333333
247.8990881242,3322.01355333333
248.02222288,3376.62022
248.1453417002,3424.32688666667
248.2684445848,3471.12022
248.3915315338,3523.58355333333
248.5146025472,3567.37688666667
248.637657625,3583.10022
248.7606967672,3586.48688666667
248.8837199738,3643.28022
249.0067272448,3715.90688666667
249.1297185802,3779.81688666667
249.25269398,3831.28022
249.3756534442,3891.07355333333
249.4985969728,3940.28022
249.6215245658,4016.58688666667
249.7444362232,4056.91022
249.867331945,4125.57022
249.9902117312,4182.11355333333
250.1130755818,4237.32022
250.2359234968,4304.46022
250.3587554762,4342.72355333333
250.48157152,4397.03688666667
250.6043716282,4448.90022
250.7271558008,4488.36688666667
250.8499240378,4543.88688666667
250.9726763392,4600.54355333334
251.095412705,4647.29355333334
251.2181331352,4697.40355333334
251.3408376298,4750.42355333334
251.4635261888,4803.55688666667
251.5861988122,4838.24355333334
251.7088555,4852.00688666667
251.8314962522,4862.84022
251.9541210688,4934.10022
252.0767299498,4998.11688666667
252.1993228952,5061.75022
252.321899905,5121.77688666667
252.4444609792,5179.32688666667
252.5670061178,5227.68355333334
252.6895353208,5262.56688666667
252.8120485882,5318.22022
252.93454592,5404.10355333334
253.0570273162,5460.10355333334
253.1794927768,5532.23688666667
253.3019423018,5583.56355333334
253.4243758912,5638.31688666667
253.546793545,5688.15022
253.6691952632,5739.74355333334
253.7915810458,5770.55688666667
253.9139508928,5827.82022
254.0363048042,5877.66688666667
254.15864278,5922.73688666667
254.2809648202,5978.53688666667
254.4032709248,6013.19022
254.5255610938,6056.14688666667
254.6478353272,6096.20022
254.770093625,6128.29355333334
254.8923359872,6164.41355333334
255.0145624138,6207.43355333334
255.1367729048,6232.34688666667
255.2589674602,6233.49022
255.38114608,6265.81022
255.5033087642,6329.74355333334
255.6254555128,6386.13688666667
255.7475863258,6442.80355333334
255.8697012032,6504.91022
255.991800145,6550.10022
256.1138831512,6619.34688666667
256.2359502218,6667.79022
256.3580013568,6739.21022
256.4800365562,6796.54355333334
256.60205582,6860.33022
256.7240591482,6908.53688666667
256.8460465408,6966.04355333334
256.9680179978,7012.49355333334
257.0899735192,7055.47022
257.211913105,7093.76355333334
257.3338367552,7134.97022
257.4557444698,7174.19022
257.5776362488,7208.43355333334
257.6995120922,7243.88022000001
257.821372,7268.46355333334
257.9432159722,7309.91355333334
258.0650440088,7351.99022
258.1868561098,7389.24355333334
258.3086522752,7425.99688666667
258.430432505,7458.58688666667
258.5521967992,7493.44022
258.6739451578,7511.79688666667
258.7956775808,7534.29688666667
258.9173940682,7591.73355333334
259.03909462,7632.04022
259.1607792362,7651.41688666667
259.2824479168,7676.58688666667
259.4041006618,7715.55688666667
259.5257374712,7756.08355333334
259.647358345,7799.01022
259.7689632832,7825.37688666667
259.8905522858,7851.16355333334
260.0121253528,7890.93022
260.1336824842,7920.49688666667
260.25522368,7961.98022
260.3767489402,7992.86688666667
260.4982582648,8020.34355333333
260.6197516538,8049.97688666667
260.7412291072,8073.37688666667
260.862690625,8098.74688666667
260.9841362072,8126.41022
261.1055658538,8151.87022
261.2269795648,8185.00355333333
261.3483773402,8217.80688666667
261.46975918,8249.84022
261.5911250842,8279.80688666667
261.7124750528,8313.94688666667
261.8338090858,8341.62022
261.9551271832,8387.86688666667
262.076429345,8434.80022
262.1977155712,8464.68022
262.3189858618,8487.97688666667
262.4402402168,8513.22022
262.5614786362,8527.69355333333
262.68270112,8547.42022
262.8039076682,8555.05688666667
262.9250982808,8575.36355333333
263.0462729578,8605.43022
263.1674316992,8619.54688666667
263.288574505,8637.83022
263.4097013752,8640.65688666667
263.5308123098,8634.30022
263.6519073088,8641.18022
263.7729863722,8659.26688666667
263.8940495,8678.13355333334
264.0150966922,8686.34022
264.1361279488,8706.50355333334
264.2571432698,8714.19022000001
264.3781426552,8738.45022
264.499126105,8755.93355333334
264.6200936192,8770.17688666667
264.7410451978,8790.10355333334
264.8619808408,8808.45355333334
264.9829005482,8840.68022
265.10380432,8858.03355333333
265.2246921562,8880.49355333334
265.3455640568,8909.40355333334
265.4664200218,8927.59688666667
265.5872600512,8931.65688666667
265.708084145,8956.65355333334
265.8288923032,8964.18022
265.9496845258,8971.31022
266.0704608128,8982.49688666667
266.1912211642,8979.91022
266.31196558,8976.16355333334
266.4326940602,8967.72022
266.5534066048,8962.49022
266.6741032138,8959.89688666667
266.7947838872,8946.98022
266.915448625,8944.48022
267.0360974272,8930.97022
267.1567302938,8919.41355333334
267.2773472248,8927.19022
267.3979482202,8920.78355333333
267.51853328,8904.40022
267.6391024042,8907.10688666667
267.7596555928,8907.66022
267.8801928458,8901.92022
268.0007141632,8907.63022
268.121219545,8933.11022
268.2417089912,8939.49688666667
268.3621825018,8953.75355333334
268.4826400768,8983.22355333334
268.6030817162,8996.29022
268.72350742,9028.06022
268.8439171882,9054.78688666667
268.9643110208,9070.19022
269.0846889178,9088.62688666667
269.2050508792,9110.58022
269.325396905,9122.13022
269.4457269952,9137.74688666667
269.5660411498,9152.47688666667
269.6863393688,9160.28022
269.8066216522,9169.90355333333
269.926888,9174.37688666667
270.0471384122,9179.42355333333
270.1673728888,9182.68022
270.2875914298,9184.71688666667
270.4077940352,9185.46355333333
270.527980705,9187.14688666667
270.6481514392,9183.05022
270.7683062378,9173.13022
270.8884451008,9167.21355333333
271.0085680282,9159.86022
271.12867502,9167.79688666667
271.2487660762,9173.18355333333
271.3688411968,9170.64355333333
271.4889003818,9185.28022
271.6089436312,9196.39022
271.728970945,9201.56688666667
271.8489823232,9199.85688666667
271.9689777658,9206.81688666667
272.0889572728,9215.40022
272.2089208442,9228.31688666667
272.32886848,9237.59688666667
272.4488001802,9231.48688666667
272.5687159448,9234.79688666667
272.6886157738,9250.04355333333
272.8084996672,9255.56688666667
272.928367625,9267.12688666667
273.0482196472,9288.15688666667
273.1680557338,9291.46688666667
273.2878758848,9305.04022
273.4076801002,9305.00022
273.52746838,9296.49355333333
273.6472407242,9289.89355333333
273.7669971328,9293.96355333333
273.8867376058,9301.93022
274.0064621432,9293.09688666667
274.126170745,9287.31022
274.2458634112,9286.51688666667
274.3655401418,9278.75688666667
274.4852009368,9253.70688666667
274.6048457962,9259.29022
274.72447472,9251.54688666667
274.8440877082,9253.50355333333
274.9636847608,9258.13688666667
275.0832658778,9274.49022
275.2028310592,9272.81355333333
275.322380305,9274.78688666667
275.4419136152,9300.67355333333
275.5614309898,9293.09688666667
275.6809324288,9308.28355333333
275.8004179322,9315.96688666667
275.9198875,9312.18022
276.0393411322,9323.58022
276.1587788288,9313.64355333333
276.2782005898,9320.25688666667
276.3976064152,9333.89688666667
276.516996305,9322.99688666667
276.6363702592,9336.02355333333
276.7557282778,9337.13355333333
276.8750703608,9338.75355333333
276.9943965082,9349.16022
277.11370672,9361.27022
277.2330009962,9359.49355333333
277.3522793368,9376.53022
277.4715417418,9368.48688666667
277.5907882112,9353.36688666667
277.710018745,9351.98022
277.8292333432,9346.71688666667
277.9484320058,9346.46355333333
278.0676147328,9328.08022
278.1867815242,9311.09022
278.30593238,9291.75688666667
278.4250673002,9295.22355333333
278.5441862848,9303.96022
278.6632893338,9310.70022
278.7823764472,9309.93022
278.901447625,9326.40355333333
279.0205028672,9339.10688666667
279.1395421738,9364.36022
279.2585655448,9371.63022
279.3775729802,9380.86022
279.49656448,9393.96355333333
279.6155400442,9409.19022
279.7344996728,9424.93022
279.8534433658,9428.15688666667
279.9723711232,9445.93688666667
280.091282945,9447.39022
280.2101788312,9454.25022
280.3290587818,9471.91355333333
280.4479227968,9469.07355333333
280.5667708762,9469.72688666667
280.68560302,9478.34355333333
280.8044192282,9479.55355333333
280.9232195008,9491.15022
281.0420038378,9496.91355333333
281.1607722392,9495.05688666667
281.279524705,9512.17022
281.3982612352,9510.79688666667
281.5169818298,9529.21688666667
281.6356864888,9540.16355333333
281.7543752122,9546.62355333333
281.873048,9553.63355333333
281.9917048522,9564.57355333333
282.1103457688,9576.51022
282.2289707498,9575.31688666667
282.3475797952,9576.79688666667
282.466172905,9580.41688666667
282.5847500792,9584.34355333333
282.7033113178,9575.63022
282.8218566208,9565.92022
282.9403859882,9543.39355333333
283.05889942,9540.47355333333
283.1773969162,9542.81355333333
283.2958784768,9549.35022
283.4143441018,9541.08355333333
283.5327937912,9537.00022
283.651227545,9539.44688666666
283.7696453632,9533.27688666666
283.8880472458,9537.53022
284.0064331928,9543.96355333333
284.1248032042,9548.99688666667
284.24315728,9547.66022
284.3614954202,9553.35355333333
284.4798176248,9564.49355333333
284.5981238938,9579.79022
284.7164142272,9591.82022
284.834688625,9584.49688666667
284.9529470872,9582.65688666667
285.0711896138,9581.14022
285.1894162048,9577.60688666667
285.3076268602,9577.40022
285.42582158,9586.93022
285.5440003642,9586.64355333333
285.6621632128,9584.38688666667
285.7803101258,9592.50022
285.8984411032,9592.57688666667
286.016556145,9590.59022
286.1346552512,9594.60355333333
286.2527384218,9594.19022
286.3708056568,9585.66688666667
286.4888569562,9577.59688666667
286.60689232,9581.78355333333
286.7249117482,9566.38022
286.8429152408,9571.61355333333
286.9609027978,9575.49022
287.0788744192,9585.23355333333
287.196830105,9598.69022
287.3147698552,9584.88022
287.4326936698,9581.63355333333
287.5506015488,9583.22688666667
287.6684934922,9578.84688666667
287.7863695,9580.88022
287.9042295722,9578.56688666667
288.0220737088,9576.46355333333
288.1399019098,9571.24355333333
288.2577141752,9569.35022
288.375510505,9549.84688666667
288.4932908992,9542.43355333333
288.6110553578,9530.88688666667
288.7288038808,9524.43355333333
288.8465364682,9513.58022
288.96425312,9509.54688666667
289.0819538362,9507.05688666667
289.1996386168,9515.07022
289.3173074618,9536.67355333333
289.4349603712,9535.92355333333
289.552597345,9537.70688666667
289.6702183832,9545.35355333333
289.7878234858,9550.08355333333
289.9054126528,9550.39355333333
290.0229858842,9558.01355333333
290.14054318,9567.35688666666
290.2580845402,9570.25022
290.3756099648,9573.11355333333
290.4931194538,9581.17022
290.6106130072,9592.19022
290.728090625,9597.76688666667
290.8455523072,9608.48688666667
290.9629980538,9624.55355333333
291.0804278648,9632.81022
291.1978417402,9647.22022
291.31523968,9653.65022
291.4326216842,9656.19355333333
291.5499877528,9672.87355333333
291.6673378858,9683.79688666667
291.7846720832,9687.97355333333
291.901990345,9693.96022
292.0192926712,9709.10355333333
292.1365790618,9714.06355333333
292.2538495168,9727.45355333333
292.3711040362,9735.11355333333
292.48834262,9752.28688666667
292.6055652682,9760.55022
292.7227719808,9775.99688666667
292.8399627578,9795.82022
292.9571375992,9808.14688666667
293.074296505,9819.15688666667
293.1914394752,9826.77688666667
293.3085665098,9834.58688666667
293.4256776088,9841.60355333333
293.5427727722,9851.65022
293.659852,9859.35355333333
293.7769152922,9869.98355333333
293.8939626488,9884.34022
294.0109940698,9892.42355333333
294.1280095552,9903.57022
294.245009105,9913.54355333333
294.3619927192,9923.83688666667
294.4789603978,9943.34022
294.5959121408,9954.29022
294.7128479482,9966.74022
294.82976782,9994.12355333333
294.9466717562,9996.25022
295.0635597568,10016.59022
295.1804318218,10032.0835533333
295.2972879512,10044.0468866667
295.414128145,10043.8468866667
295.5309524032,10054.48022
295.6477607258,10064.5168866667
295.7645531128,10057.5135533333
295.8813295642,10061.88022
295.99809008,10074.8368866667
296.1148346602,10090.64022
296.2315633048,10137.1568866667
296.3482760138,10119.0035533333
296.4649727872,10135.7735533333
296.581653625,10159.61022
296.6983185272,10184.14022
296.8149674938,10196.3468866667
296.9316005248,10215.4235533333
297.0482176202,10225.7735533333
297.16481878,10229.2768866667
297.2814040042,10247.7168866667
297.3979732928,10267.00022
297.5145266458,10266.5535533333
297.6310640632,10268.3235533333
297.747585545,10281.2435533333
297.8640910912,10285.4568866667
297.9805807018,10296.76022
298.0970543768,10300.85022
298.2135121162,10307.4935533333
298.32995392,10325.1135533333
298.4463797882,10334.3868866667
298.5627897208,10348.04022
298.6791837178,10352.5035533333
298.7955617792,10372.70022
298.911923905,10381.88022
299.0282700952,10396.56022
299.1446003498,10410.0635533333
299.2609146688,10409.7635533333
299.3772130522,10424.1535533333
299.4934955,10420.6668866667
299.6097620122,10466.8268866667
299.7260125888,10429.8068866667
299.8422472298,10427.8535533333
299.9584659352,10424.4568866667
300.074668705,10440.0968866667
300.1908555392,10458.9935533333
300.3070264378,10460.04022
300.4231814008,10476.0735533333
300.5393204282,10492.2468866667
300.65544352,10509.17022
300.7715506762,10517.55022
300.8876418968,10527.8568866667
301.0037171818,10533.8835533333
301.1197765312,10540.14022
