UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41157
Integration Time,1000
Averages,300
Date,9/27/2019 2:19:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14643.8214488889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.89333333333
181.9732053322,-112.215217777778
182.1045947288,-115.361884444444
182.2359681898,-117.281884444444
182.3673257152,-56.2852177777778
182.498667305,-53.9452177777778
182.6299929592,-57.2885511111111
182.7613026778,-55.6885511111111
182.8925964608,-54.4352177777778
183.0238743082,-53.3952177777778
183.15513622,-55.9485511111111
183.2863821962,-55.0618844444445
183.4176122368,-51.2085511111111
183.5488263418,-50.0518844444444
183.6800245112,-55.0618844444445
183.811206745,-49.3252177777778
183.9423730432,-51.9418844444444
184.0735234058,-52.2852177777778
184.2046578328,-48.6718844444444
184.3357763242,-52.3318844444444
184.46687888,-52.4718844444444
184.5979655002,-49.2552177777778
184.7290361848,-52.2385511111111
184.8600909338,-49.9618844444444
184.9911297472,-48.3552177777778
185.122152625,-51.8352177777778
185.2531595672,-47.8652177777778
185.3841505738,-50.4318844444444
185.5151256448,-48.6252177777778
185.6460847802,-51.1318844444444
185.77702798,-53.1452177777778
185.9079552442,-51.9718844444444
186.0388665728,-51.0485511111111
186.1697619658,-51.5318844444444
186.3006414232,-48.6852177777778
186.431504945,-53.8585511111111
186.5623525312,-50.7118844444444
186.6931841818,-55.4085511111111
186.8239998968,-52.7618844444444
186.9547996762,-47.5985511111111
187.08558352,-52.8152177777778
187.2163514282,-49.7518844444444
187.3471034008,-57.1785511111111
187.4778394378,-56.0352177777778
187.6085595392,-50.5818844444444
187.739263705,-50.7718844444444
187.8699519352,-52.4852177777778
188.0006242298,-52.5852177777778
188.1312805888,-50.5652177777778
188.2619210122,-51.8752177777778
188.3925455,-55.4218844444445
188.5231540522,-54.3018844444444
188.6537466688,-54.4418844444444
188.7843233498,-55.2618844444444
188.9148840952,-52.8618844444444
189.045428905,-53.5518844444444
189.1759577792,-55.8052177777778
189.3064707178,-52.9018844444444
189.4369677208,-56.0485511111111
189.5674487882,-55.3385511111111
189.69791392,-48.5918844444444
189.8283631162,-54.6218844444445
189.9587963768,-55.8985511111111
190.0892137018,-53.0385511111111
190.2196150912,-54.5485511111111
190.350000545,-55.2818844444444
190.4803700632,-54.9718844444444
190.6107236458,-54.4118844444444
190.7410612928,-55.7152177777778
190.8713830042,-48.6752177777778
191.00168878,-54.5185511111111
191.1319786202,-54.7618844444445
191.2622525248,-56.5885511111111
191.3925104938,-51.4352177777778
191.5227525272,-54.9285511111111
191.652978625,-48.5985511111111
191.7831887872,-51.3318844444444
191.9133830138,-54.5185511111111
192.0435613048,-53.4785511111111
192.1737236602,-51.8352177777778
192.30387008,-52.6952177777778
192.4340005642,-55.5218844444445
192.5641151128,-51.4118844444444
192.6942137258,-56.1018844444444
192.8242964032,-51.6352177777778
192.954363145,-53.6418844444444
193.0844139512,-54.8852177777778
193.2144488218,-54.3285511111111
193.3444677568,-56.9952177777778
193.4744707562,-52.9718844444444
193.60445782,-54.8752177777778
193.7344289482,-53.3285511111111
193.8643841408,-53.0918844444444
193.9943233978,-52.5318844444444
194.1242467192,-52.7285511111111
194.254154105,-51.1052177777778
194.3840455552,-52.2818844444444
194.5139210698,-53.3952177777778
194.6437806488,-52.6118844444444
194.7736242922,-52.6952177777778
194.903452,-55.2552177777778
195.0332637722,-46.2452177777778
195.1630596088,-55.4118844444445
195.2928395098,-55.8752177777778
195.4226034752,-50.7918844444444
195.552351505,-55.4018844444445
195.6820835992,-52.5718844444444
195.8117997578,-55.4752177777778
195.9414999808,-55.3518844444444
196.0711842682,-57.4385511111111
196.20085262,-54.7885511111111
196.3305050362,-58.4485511111111
196.4601415168,-55.1485511111111
196.5897620618,-51.6818844444444
196.7193666712,-53.5952177777778
196.848955345,-57.2952177777778
196.9785280832,-55.7518844444444
197.1080848858,-56.1552177777778
197.2376257528,-55.0685511111111
197.3671506842,-56.2718844444444
197.49665968,-55.1952177777778
197.6261527402,-55.1685511111111
197.7556298648,-54.6318844444445
197.8850910538,-54.6018844444444
198.0145363072,-54.9785511111111
198.143965625,-45.6052177777778
198.2733790072,-57.1152177777778
198.4027764538,-54.7052177777778
198.5321579648,-56.1285511111111
198.6615235402,-53.8418844444444
198.79087318,-53.3085511111111
198.9202068842,-52.5652177777778
199.0495246528,-56.8418844444445
199.1788264858,-55.1085511111111
199.3081123832,-56.0318844444444
199.437382345,-54.5718844444444
199.5666363712,-55.6285511111111
199.6958744618,-56.4652177777778
199.8250966168,-53.7985511111111
199.9543028362,-52.7618844444444
200.08349312,-56.0585511111111
200.2126674682,-57.5018844444444
200.3418258808,-53.2652177777778
200.4709683578,-56.3152177777778
200.6000948992,-55.7518844444444
200.729205505,-59.2252177777778
200.8583001752,-54.5818844444444
200.9873789098,-53.5218844444444
201.1164417088,-56.1352177777778
201.2454885722,-52.7218844444444
201.3745195,-55.1985511111111
201.5035344922,-56.3652177777778
201.6325335488,-55.8852177777778
201.7615166698,-53.3152177777778
201.8904838552,-55.6785511111111
202.019435105,-53.8318844444444
202.1483704192,-54.9318844444444
202.2772897978,-55.4518844444444
202.4061932408,-55.0418844444445
202.5350807482,-57.5752177777778
202.66395232,-53.5352177777778
202.7928079562,-56.0985511111111
202.9216476568,-51.4818844444444
203.0504714218,-53.3818844444444
203.1792792512,-55.3085511111111
203.308071145,-56.8018844444445
203.4368471032,-40.7352177777778
203.5656071258,-56.1218844444444
203.6943512128,-55.6552177777778
203.8230793642,-54.8952177777778
203.95179158,-56.5285511111111
204.0804878602,-58.1385511111111
204.2091682048,-52.7185511111111
204.3378326138,-56.3985511111111
204.4664810872,-52.6552177777778
204.595113625,-56.5418844444445
204.7237302272,-54.2952177777778
204.8523308938,-52.8585511111111
204.9809156248,-56.3052177777778
205.1094844202,-52.5718844444444
205.23803728,-54.4485511111111
205.3665742042,-54.6318844444445
205.4950951928,-52.5918844444444
205.6236002458,-56.9918844444445
205.7520893632,-52.5718844444444
205.880562545,-54.0052177777778
206.0090197912,-54.5385511111111
206.1374611018,-55.3418844444444
206.2658864768,-52.6818844444444
206.3942959162,-54.3252177777778
206.52268942,-56.0218844444444
206.6510669882,-55.9018844444444
206.7794286208,-50.9885511111111
206.9077743178,-54.3952177777778
207.0361040792,-50.6718844444444
207.164417905,-54.4385511111111
207.2927157952,-55.0618844444445
207.4209977498,-54.2352177777778
207.5492637688,-54.3818844444444
207.6775138522,-51.2352177777778
207.805748,-54.7118844444445
207.9339662122,-51.4385511111111
208.0621684888,-56.0552177777778
208.1903548298,-53.6418844444444
208.3185252352,-54.4952177777778
208.446679705,-52.6652177777778
208.5748182392,-52.7152177777778
208.7029408378,-52.5818844444444
208.8310475008,-53.9252177777778
208.9591382282,-54.8152177777778
209.08721302,-56.6218844444445
209.2152718762,-55.3118844444444
209.3433147968,-49.1585511111111
209.4713417818,-54.3818844444444
209.5993528312,-55.6285511111111
209.727347945,-54.7752177777778
209.8553271232,-55.1285511111111
209.9832903658,-51.7885511111111
210.1112376728,-55.2718844444444
210.2391690442,-56.7485511111111
210.36708448,-58.6618844444444
210.4949839802,-55.9952177777778
210.6228675448,-53.4285511111111
210.7507351738,-51.7185511111111
210.8785868672,-56.2285511111111
211.006422625,-55.4418844444444
211.1342424472,-49.9418844444444
211.2620463338,-54.8785511111111
211.3898342848,-51.7152177777778
211.5176063002,-55.3018844444444
211.64536238,-52.2218844444444
211.7731025242,-56.0252177777778
211.9008267328,-53.8718844444444
212.0285350058,-54.8952177777778
212.1562273432,-53.2952177777778
212.283903745,-49.0418844444444
212.4115642112,-55.2452177777778
212.5392087418,-52.2985511111111
212.6668373368,-51.9052177777778
212.7944499962,-53.7652177777778
212.92204672,-54.1218844444444
213.0496275082,-55.0552177777778
213.1771923608,-52.9418844444444
213.3047412778,-50.3552177777778
213.4322742592,-54.4918844444444
213.559791305,-52.4152177777778
213.6872924152,-52.0385511111111
213.8147775898,-53.7718844444444
213.9422468288,-52.3352177777778
214.0697001322,-50.7885511111111
214.1971375,-53.3985511111111
214.3245589322,-50.5652177777778
214.4519644288,-51.7952177777778
214.5793539898,-50.5485511111111
214.7067276152,-51.9252177777778
214.834085305,-51.6552177777778
214.9614270592,-53.5252177777778
215.0887528778,-50.4485511111111
215.2160627608,-52.7685511111111
215.3433567082,-50.7685511111111
215.47063472,-50.2352177777778
215.5978967962,-49.7385511111111
215.7251429368,-46.7752177777778
215.8523731418,-48.1385511111111
215.9795874112,-52.6885511111111
216.106785745,-52.3552177777778
216.2339681432,-49.8352177777778
216.3611346058,-46.7852177777778
216.4882851328,-48.5318844444444
216.6154197242,-50.7352177777778
216.74253838,-45.7485511111111
216.8696411002,-48.3085511111111
216.9967278848,-47.7785511111111
217.1237987338,-48.9852177777778
217.2508536472,-51.3918844444444
217.377892625,-46.6318844444444
217.5049156672,-46.7552177777778
217.6319227738,-49.7618844444444
217.7589139448,-51.4418844444444
217.8858891802,-50.3052177777778
218.01284848,-49.9752177777778
218.1397918442,-51.4318844444444
218.2667192728,-48.8685511111111
218.3936307658,-48.2618844444444
218.5205263232,-48.6718844444444
218.647405945,-46.7385511111111
218.7742696312,-47.2818844444444
218.9011173818,-49.2218844444444
219.0279491968,-48.6752177777778
219.1547650762,-49.0818844444444
219.28156502,-47.3252177777778
219.4083490282,-45.4318844444444
219.5351171008,-46.1618844444444
219.6618692378,-45.7418844444444
219.7886054392,-45.5518844444444
219.915325705,-45.4385511111111
220.0420300352,-47.6218844444444
220.1687184298,-46.3052177777778
220.2953908888,-45.3418844444444
220.4220474122,-45.7152177777778
220.548688,-48.1785511111111
220.6753126522,-48.5685511111111
220.8019213688,-46.0752177777778
220.9285141498,-47.1985511111111
221.0550909952,-44.7252177777778
221.181651905,-44.7818844444444
221.3081968792,-47.6918844444444
221.4347259178,-43.0718844444444
221.5612390208,-42.7518844444444
221.6877361882,-48.4285511111111
221.81421742,-46.1318844444444
221.9406827162,-47.9985511111111
222.0671320768,-45.5552177777778
222.1935655018,-50.4018844444444
222.3199829912,-47.7118844444444
222.446384545,-47.3618844444444
222.5727701632,-50.8885511111111
222.6991398458,-45.1718844444444
222.8254935928,-45.7718844444444
222.9518314042,-47.9852177777778
223.07815328,-42.6452177777778
223.2044592202,-42.4385511111111
223.3307492248,-38.9918844444444
223.4570232938,-43.0452177777778
223.5832814272,-42.5518844444444
223.709523625,-41.5618844444444
223.8357498872,-45.8452177777778
223.9619602138,-34.4452177777778
224.0881546048,-41.2952177777778
224.2143330602,-40.1785511111111
224.34049558,-39.2218844444444
224.4666421642,-42.5318844444444
224.5927728128,-36.4452177777778
224.7188875258,-43.1085511111111
224.8449863032,-37.9518844444444
224.971069145,-38.9818844444444
225.0971360512,-41.9218844444444
225.2231870218,-38.7285511111111
225.3492220568,-39.0385511111111
225.4752411562,-37.6418844444444
225.60124432,-34.8152177777778
225.7272315482,-33.0918844444444
225.8532028408,-32.5018844444444
225.9791581978,-32.6485511111111
226.1050976192,-35.3285511111111
226.231021105,-28.8518844444444
226.3569286552,-29.5285511111111
226.4828202698,-30.7785511111111
226.6086959488,-23.5352177777778
226.7345556922,-27.5118844444444
226.8603995,-23.5752177777778
226.9862273722,-21.9585511111111
227.1120393088,-21.5385511111111
227.2378353098,-20.7485511111111
227.3636153752,-20.6185511111111
227.489379505,-12.4085511111111
227.6151276992,-17.2918844444444
227.7408599578,-21.2052177777778
227.8665762808,-13.2285511111111
227.9922766682,-12.7885511111111
228.11796112,-9.58521777777778
228.2436296362,-8.57188444444445
228.3692822168,-5.69188444444445
228.4949188618,-5.86521777777778
228.6205395712,1.07478222222222
228.746144345,8.82478222222222
228.8717331832,8.47478222222222
228.9973060858,8.98144888888888
229.1228630528,13.9614488888889
229.2484040842,19.5881155555556
229.37392918,20.4181155555556
229.4994383402,28.1514488888889
229.6249315648,28.2881155555556
229.7504088538,31.9981155555556
229.8758702072,38.0414488888889
230.001315625,39.8781155555556
230.1267451072,41.6447822222222
230.2521586538,51.1947822222222
230.3775562648,53.8814488888889
230.5029379402,53.0414488888889
230.62830368,58.7347822222222
230.7536534842,65.4414488888889
230.8789873528,69.8814488888889
231.0043052858,84.7547822222222
231.1296072832,83.6147822222222
231.254893345,94.9114488888889
231.3801634712,105.444782222222
231.5054176618,104.821448888889
231.6306559168,113.844782222222
231.7558782362,114.334782222222
231.88108462,130.001448888889
232.0062750682,134.021448888889
232.1314495808,148.104782222222
232.2566081578,147.574782222222
232.3817507992,158.481448888889
232.506877505,162.881448888889
232.6319882752,174.551448888889
232.7570831098,190.504782222222
232.8821620088,201.478115555556
233.0072249722,211.804782222222
233.132272,217.568115555556
233.2573030922,222.878115555556
233.3823182488,242.691448888889
233.5073174698,250.208115555555
233.6323007552,264.744782222222
233.757268105,267.061448888889
233.8822195192,280.201448888889
234.0071549978,295.924782222222
234.1320745408,313.164782222222
234.2569781482,319.251448888889
234.38186582,344.371448888889
234.5067375562,352.114782222222
234.6315933568,366.004782222222
234.7564332218,402.664782222222
234.8812571512,394.848115555555
235.006065145,411.888115555555
235.1308572032,433.014782222222
235.2556333258,447.754782222222
235.3803935128,464.828115555555
235.5051377642,489.404782222222
235.62986608,507.384782222222
235.7545784602,522.294782222222
235.8792749048,542.128115555555
236.0039554138,566.184782222222
236.1286199872,582.851448888889
236.253268625,606.301448888889
236.3779013272,635.138115555555
236.5025180938,653.014782222222
236.6271189248,673.538115555555
236.7517038202,702.088115555555
236.87627278,729.664782222222
237.0008258042,748.948115555555
237.1253628928,785.918115555555
237.2498840458,806.428115555555
237.3743892632,835.268115555556
237.498878545,863.931448888889
237.6233518912,895.491448888889
237.7478093018,921.441448888889
237.8722507768,956.051448888889
237.9966763162,981.031448888889
238.12108592,1012.49144888889
238.2454795882,1050.50811555556
238.3698573208,1073.15811555556
238.4942191178,1113.87478222222
238.6185649792,1145.58144888889
238.742894905,1179.80811555556
238.8672088952,1215.37811555556
238.9915069498,1255.01144888889
239.1157890688,1290.68811555556
239.2400552522,1327.36478222222
239.3643055,1367.25811555556
239.4885398122,1402.79144888889
239.6127581888,1442.80478222222
239.7369606298,1490.60811555556
239.8611471352,1521.00478222222
239.985317705,1571.19811555556
240.1094723392,1614.64478222222
240.2336110378,1657.02144888889
240.3577338008,1702.68144888889
240.4818406282,1742.69478222222
240.60593152,1789.83144888889
240.7300064762,1845.26144888889
240.8540654968,1880.85144888889
240.9781085818,1929.48811555556
241.1021357312,1978.37811555556
241.226146945,2031.35144888889
241.3501422232,2081.56144888889
241.4741215658,2125.74811555556
241.5980849728,2178.08144888889
241.7220324442,2226.04811555556
241.84596398,2277.90811555556
241.9698795802,2331.34811555556
242.0937792448,2387.86811555556
242.2176629738,2445.48811555556
242.3415307672,2506.38478222222
242.465382625,2563.06811555556
242.5892185472,2616.94144888889
242.7130385338,2660.82144888889
242.8368425848,2715.38811555556
242.9606307002,2776.54811555556
243.08440288,2837.29478222222
243.2081591242,2901.95144888889
243.3318994328,2970.17811555556
243.4556238058,3029.92478222222
243.5793322432,3096.04144888889
243.703024745,3152.60811555556
243.8267013112,3224.54144888889
243.9503619418,3279.68144888889
244.0740066368,3316.86144888889
244.1976353962,3357.30811555556
244.32124822,3422.04144888889
244.4448451082,3501.06811555556
244.5684260608,3581.26478222222
244.6919910778,3655.25144888889
244.8155401592,3723.62478222222
244.939073305,3792.15811555556
245.0625905152,3854.08144888889
245.1860917898,3921.29478222222
245.3095771288,3977.34478222222
245.4330465322,4056.39478222222
245.5565,4108.02478222222
245.6799375322,4179.62144888889
245.8033591288,4264.32478222222
245.9267647898,4319.59478222222
246.0501545152,4365.08478222222
246.173528305,4392.66478222222
246.2968861592,4460.62811555556
246.4202280778,4544.47811555556
246.5435540608,4638.75478222222
246.6668641082,4738.98144888889
246.79015822,4838.06811555556
246.9134363962,4921.61811555556
247.0366986368,5012.69478222222
247.1599449418,5089.65811555556
247.2831753112,5168.76811555556
247.406389745,5264.40811555556
247.5295882432,5327.62478222222
247.6527708058,5417.35811555556
247.7759374328,5500.26144888889
247.8990881242,5569.03478222222
248.02222288,5654.84811555556
248.1453417002,5738.92811555556
248.2684445848,5810.25144888889
248.3915315338,5888.15478222222
248.5146025472,5956.19478222222
248.637657625,5979.05478222222
248.7606967672,5987.27144888889
248.8837199738,6081.09478222222
249.0067272448,6189.43478222222
249.1297185802,6290.80811555556
249.25269398,6365.48811555556
249.3756534442,6468.57811555556
249.4985969728,6544.90478222222
249.6215245658,6657.15144888889
249.7444362232,6717.02144888889
249.867331945,6829.09478222222
249.9902117312,6911.07144888889
250.1130755818,6996.76144888889
250.2359234968,7106.18811555556
250.3587554762,7165.59811555556
250.48157152,7251.08478222222
250.6043716282,7337.65478222223
250.7271558008,7397.39811555556
250.8499240378,7486.17811555556
250.9726763392,7570.41478222222
251.095412705,7643.62811555556
251.2181331352,7717.10811555556
251.3408376298,7790.13144888889
251.4635261888,7867.11144888889
251.5861988122,7918.92144888889
251.7088555,7935.17144888889
251.8314962522,7970.41144888889
251.9541210688,8077.58144888889
252.0767299498,8175.84478222223
252.1993228952,8273.95811555556
252.321899905,8367.62144888889
252.4444609792,8457.29811555556
252.5670061178,8538.58478222222
252.6895353208,8625.48478222222
252.8120485882,8704.86478222222
252.93454592,8810.02478222222
253.0570273162,8876.25478222222
253.1794927768,8979.35144888889
253.3019423018,9058.40478222222
253.4243758912,9132.34144888889
253.546793545,9210.85144888889
253.6691952632,9293.08478222222
253.7915810458,9355.39478222222
253.9139508928,9435.51144888889
254.0363048042,9506.43478222222
254.15864278,9582.06478222222
254.2809648202,9664.65811555555
254.4032709248,9716.91811555555
254.5255610938,9785.43811555555
254.6478353272,9840.79811555555
254.770093625,9884.69478222222
254.8923359872,9939.49144888889
255.0145624138,9997.36478222222
255.1367729048,10025.1214488889
255.2589674602,10026.0614488889
255.38114608,10075.9981155556
255.5033087642,10159.5447822222
255.6254555128,10243.9714488889
255.7475863258,10319.7081155556
255.8697012032,10416.0081155556
255.991800145,10485.3014488889
256.1138831512,10581.5814488889
256.2359502218,10660.0814488889
256.3580013568,10761.4014488889
256.4800365562,10858.0814488889
256.60205582,10956.8981155556
256.7240591482,11040.4047822222
256.8460465408,11110.0381155556
256.9680179978,11189.0181155556
257.0899735192,11261.0147822222
257.211913105,11316.0514488889
257.3338367552,11385.2814488889
257.4557444698,11444.4281155556
257.5776362488,11494.3214488889
257.6995120922,11548.4247822222
257.821372,11594.6914488889
257.9432159722,11649.1981155556
258.0650440088,11704.4047822222
258.1868561098,11746.8581155556
258.3086522752,11801.3247822222
258.430432505,11836.9947822222
258.5521967992,11886.9981155556
258.6739451578,11937.1214488889
258.7956775808,11995.4814488889
258.9173940682,12048.1714488889
259.03909462,12097.3214488889
259.1607792362,12104.7314488889
259.2824479168,12138.6947822222
259.4041006618,12197.8447822222
259.5257374712,12255.5947822222
259.647358345,12311.0881155556
259.7689632832,12348.1814488889
259.8905522858,12387.6881155556
260.0121253528,12440.7447822222
260.1336824842,12463.8681155556
260.25522368,12512.1047822222
260.3767489402,12546.9681155556
260.4982582648,12578.7214488889
260.6197516538,12613.3181155556
260.7412291072,12649.2614488889
260.862690625,12699.6914488889
260.9841362072,12731.0781155556
261.1055658538,12775.1514488889
261.2269795648,12827.0047822222
261.3483773402,12861.4914488889
261.46975918,12890.9614488889
261.5911250842,12933.1314488889
261.7124750528,12968.3147822222
261.8338090858,13004.8114488889
261.9551271832,13048.7514488889
262.076429345,13121.7181155556
262.1977155712,13155.2514488889
262.3189858618,13190.4847822222
262.4402402168,13223.2214488889
262.5614786362,13247.2414488889
262.68270112,13276.9681155556
262.8039076682,13296.7847822222
262.9250982808,13330.8947822222
263.0462729578,13365.4714488889
263.1674316992,13390.5514488889
263.288574505,13417.1814488889
263.4097013752,13430.2414488889
263.5308123098,13420.9181155556
263.6519073088,13429.7047822222
263.7729863722,13447.7114488889
263.8940495,13470.6247822222
264.0150966922,13482.8014488889
264.1361279488,13516.4514488889
264.2571432698,13535.0281155556
264.3781426552,13568.6047822222
264.499126105,13594.8781155556
264.6200936192,13640.1214488889
264.7410451978,13656.1514488889
264.8619808408,13680.6847822222
264.9829005482,13709.5181155556
265.10380432,13717.1047822222
265.2246921562,13738.5547822222
265.3455640568,13758.9614488889
265.4664200218,13776.2647822222
265.5872600512,13776.3814488889
265.708084145,13797.2347822222
265.8288923032,13808.4481155556
265.9496845258,13823.9747822222
266.0704608128,13834.2014488889
266.1912211642,13832.8347822222
266.31196558,13834.7781155556
266.4326940602,13834.1247822222
266.5534066048,13840.6881155556
266.6741032138,13840.4647822222
266.7947838872,13833.7647822222
266.915448625,13822.1047822222
267.0360974272,13808.4847822222
267.1567302938,13796.3947822222
267.2773472248,13788.2881155556
267.3979482202,13787.4014488889
267.51853328,13764.3514488889
267.6391024042,13782.4847822222
267.7596555928,13799.2047822222
267.8801928458,13798.5214488889
268.0007141632,13807.5147822222
268.121219545,13835.2181155556
268.2417089912,13842.6981155556
268.3621825018,13854.2347822222
268.4826400768,13884.6247822222
268.6030817162,13890.0747822222
268.72350742,13908.1381155556
268.8439171882,13915.3481155556
268.9643110208,13933.9147822222
269.0846889178,13946.5081155556
269.2050508792,13938.1714488889
269.325396905,13939.0281155556
269.4457269952,13949.0581155556
269.5660411498,13947.5081155556
269.6863393688,13950.0681155556
269.8066216522,13958.3814488889
269.926888,13962.9914488889
270.0471384122,13963.5781155556
270.1673728888,13971.2347822222
270.2875914298,13963.5647822222
270.4077940352,13971.4914488889
270.527980705,13972.5914488889
270.6481514392,13958.7447822222
270.7683062378,13954.7014488889
270.8884451008,13956.2247822222
271.0085680282,13934.7481155556
271.12867502,13934.4081155556
271.2487660762,13927.5914488889
271.3688411968,13906.0814488889
271.4889003818,13912.9681155556
271.6089436312,13906.0114488889
271.728970945,13913.3614488889
271.8489823232,13905.5981155556
271.9689777658,13896.8414488889
272.0889572728,13895.3814488889
272.2089208442,13903.1614488889
272.32886848,13909.3447822222
272.4488001802,13902.2314488889
272.5687159448,13896.9647822222
272.6886157738,13919.1981155556
272.8084996672,13928.9114488889
272.928367625,13940.4447822222
273.0482196472,13970.0347822222
273.1680557338,13971.6747822222
273.2878758848,13993.2547822222
273.4076801002,13994.3181155556
273.52746838,13978.5447822222
273.6472407242,13976.3681155556
273.7669971328,13984.6147822222
273.8867376058,13987.8314488889
274.0064621432,13975.9447822222
274.126170745,13964.1247822222
274.2458634112,13968.6747822222
274.3655401418,13974.3714488889
274.4852009368,13971.4814488889
274.6048457962,13977.0181155556
274.72447472,13971.4514488889
274.8440877082,13976.6347822222
274.9636847608,13976.3081155556
275.0832658778,13990.2481155556
275.2028310592,13982.4947822222
275.322380305,13974.2881155556
275.4419136152,13994.8114488889
275.5614309898,13978.0347822222
275.6809324288,13968.5481155556
275.8004179322,13961.7614488889
275.9198875,13944.2847822222
276.0393411322,13949.1747822222
276.1587788288,13924.0347822222
276.2782005898,13924.2614488889
276.3976064152,13933.5114488889
276.516996305,13908.2847822222
276.6363702592,13916.7081155556
276.7557282778,13918.2447822222
276.8750703608,13915.4514488889
276.9943965082,13930.2647822222
277.11370672,13930.3147822222
277.2330009962,13937.1647822222
277.3522793368,13964.8181155556
277.4715417418,13976.2947822222
277.5907882112,13973.8214488889
277.710018745,13983.0147822222
277.8292333432,13988.7081155556
277.9484320058,13984.0447822222
278.0676147328,13981.4847822222
278.1867815242,13981.4214488889
278.30593238,13981.6481155556
278.4250673002,13986.0514488889
278.5441862848,13980.3847822222
278.6632893338,13990.3581155556
278.7823764472,13987.9147822222
278.901447625,13989.9214488889
279.0205028672,13994.6814488889
279.1395421738,14009.4281155556
279.2585655448,14003.8281155556
279.3775729802,13997.5881155556
279.49656448,14000.8147822222
279.6155400442,14002.1214488889
279.7344996728,14004.7081155556
279.8534433658,13988.6714488889
279.9723711232,13991.3881155556
280.091282945,13983.9347822222
280.2101788312,13971.0781155556
280.3290587818,13986.9581155556
280.4479227968,13971.1514488889
280.5667708762,13958.6114488889
280.68560302,13960.4247822222
280.8044192282,13947.4947822222
280.9232195008,13953.9681155556
281.0420038378,13955.4147822222
281.1607722392,13950.2547822222
281.279524705,13964.7914488889
281.3982612352,13964.2314488889
281.5169818298,13985.0181155556
281.6356864888,13994.5447822222
281.7543752122,13995.2514488889
281.873048,13994.1714488889
281.9917048522,14002.5081155556
282.1103457688,14010.5614488889
282.2289707498,14007.5614488889
282.3475797952,14005.2381155556
282.466172905,14010.0681155556
282.5847500792,14002.2047822222
282.7033113178,13993.1481155556
282.8218566208,13984.6314488889
282.9403859882,13958.0614488889
283.05889942,13949.3847822222
283.1773969162,13934.7981155556
283.2958784768,13932.4114488889
283.4143441018,13913.8514488889
283.5327937912,13907.0181155556
283.651227545,13894.5447822222
283.7696453632,13878.3814488889
283.8880472458,13869.9914488889
284.0064331928,13882.6147822222
284.1248032042,13881.7781155556
284.24315728,13873.5747822222
284.3614954202,13884.6581155556
284.4798176248,13885.6081155556
284.5981238938,13908.6347822222
284.7164142272,13923.9847822222
284.834688625,13916.9914488889
284.9529470872,13916.3914488889
285.0711896138,13913.1714488889
285.1894162048,13899.1214488889
285.3076268602,13896.6481155556
285.42582158,13896.7947822222
285.5440003642,13889.6214488889
285.6621632128,13876.8481155556
285.7803101258,13881.8314488889
285.8984411032,13873.9081155556
286.016556145,13859.5814488889
286.1346552512,13859.2281155556
286.2527384218,13860.2014488889
286.3708056568,13845.7014488889
286.4888569562,13841.0881155556
286.60689232,13835.0281155556
286.7249117482,13819.0314488889
286.8429152408,13817.0381155556
286.9609027978,13818.3747822222
287.0788744192,13822.3481155556
287.196830105,13830.7114488889
287.3147698552,13809.9414488889
287.4326936698,13794.0047822222
287.5506015488,13793.0447822222
287.6684934922,13792.2014488889
287.7863695,13777.5581155556
287.9042295722,13769.2614488889
288.0220737088,13758.2281155556
288.1399019098,13750.3481155556
288.2577141752,13736.3647822222
288.375510505,13714.4381155556
288.4932908992,13706.9214488889
288.6110553578,13680.1681155556
288.7288038808,13668.6347822222
288.8465364682,13656.1681155556
288.96425312,13642.7181155556
289.0819538362,13630.3547822222
289.1996386168,13637.6481155556
289.3173074618,13648.8514488889
289.4349603712,13650.0014488889
289.552597345,13656.4247822222
289.6702183832,13659.3414488889
289.7878234858,13661.0747822222
289.9054126528,13660.6114488889
290.0229858842,13669.2014488889
290.14054318,13669.3147822222
290.2580845402,13673.1181155556
290.3756099648,13677.4181155556
290.4931194538,13692.7781155556
290.6106130072,13693.6281155556
290.728090625,13696.0014488889
290.8455523072,13708.6147822222
290.9629980538,13719.6447822222
291.0804278648,13728.8047822222
291.1978417402,13734.9447822222
291.31523968,13743.6981155556
291.4326216842,13748.9614488889
291.5499877528,13759.5347822222
291.6673378858,13779.7281155556
291.7846720832,13785.4947822222
291.901990345,13793.8647822222
292.0192926712,13810.9347822222
292.1365790618,13812.5147822222
292.2538495168,13830.2181155556
292.3711040362,13837.6781155556
292.48834262,13848.6714488889
292.6055652682,13855.3747822222
292.7227719808,13862.2714488889
292.8399627578,13878.6047822222
292.9571375992,13897.7181155556
293.074296505,13912.6247822222
293.1914394752,13913.0381155556
293.3085665098,13919.7947822222
293.4256776088,13940.3481155556
293.5427727722,13951.4181155556
293.659852,13959.9514488889
293.7769152922,13977.2514488889
293.8939626488,13991.8514488889
294.0109940698,14004.7347822222
294.1280095552,14002.6981155556
294.245009105,14023.0714488889
294.3619927192,14036.2381155556
294.4789603978,14047.7581155556
294.5959121408,14058.3481155556
294.7128479482,14062.3881155556
294.82976782,14095.4781155556
294.9466717562,14097.5581155556
295.0635597568,14115.6247822222
295.1804318218,14135.8914488889
295.2972879512,14130.7781155556
295.414128145,14137.7347822222
