UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41053
Integration Time,1000
Averages,300
Date,9/27/2019 5:38:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7878.53157222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.76666666667
181.9732053322,-87.5250944444444
182.1045947288,-90.5384277777778
182.2359681898,-92.8250944444444
182.3673257152,-61.2450944444444
182.498667305,-59.3417611111111
182.6299929592,-62.0950944444444
182.7613026778,-60.4750944444444
182.8925964608,-59.0717611111111
183.0238743082,-58.1050944444444
183.15513622,-60.7784277777778
183.2863821962,-59.8017611111111
183.4176122368,-56.3450944444444
183.5488263418,-54.6784277777778
183.6800245112,-59.7750944444444
183.811206745,-54.3950944444444
183.9423730432,-56.5184277777778
184.0735234058,-56.4817611111111
184.2046578328,-53.7650944444444
184.3357763242,-56.6717611111111
184.46687888,-56.7984277777778
184.5979655002,-53.2950944444444
184.7290361848,-56.8017611111111
184.8600909338,-53.7917611111111
184.9911297472,-52.1284277777778
185.122152625,-55.7384277777778
185.2531595672,-52.1484277777778
185.3841505738,-53.6350944444444
185.5151256448,-52.0517611111111
185.6460847802,-54.5917611111111
185.77702798,-56.6817611111111
185.9079552442,-55.1517611111111
186.0388665728,-54.1650944444444
186.1697619658,-53.9984277777778
186.3006414232,-51.8850944444444
186.431504945,-56.7517611111111
186.5623525312,-53.5950944444444
186.6931841818,-57.6184277777778
186.8239998968,-55.3217611111111
186.9547996762,-49.9717611111111
187.08558352,-55.1417611111111
187.2163514282,-51.9750944444444
187.3471034008,-59.3084277777778
187.4778394378,-58.1850944444445
187.6085595392,-52.3450944444444
187.739263705,-52.7950944444444
187.8699519352,-54.0350944444444
188.0006242298,-54.1384277777778
188.1312805888,-52.3250944444444
188.2619210122,-54.3850944444444
188.3925455,-57.4417611111111
188.5231540522,-55.4950944444444
188.6537466688,-56.1750944444444
188.7843233498,-57.1450944444444
188.9148840952,-55.0784277777778
189.045428905,-55.7317611111111
189.1759577792,-58.0717611111111
189.3064707178,-54.7417611111111
189.4369677208,-58.1850944444445
189.5674487882,-57.2984277777778
189.69791392,-49.7850944444444
189.8283631162,-55.9684277777778
189.9587963768,-57.4384277777778
190.0892137018,-55.3550944444444
190.2196150912,-56.5317611111111
190.350000545,-57.0484277777778
190.4803700632,-56.5584277777778
190.6107236458,-56.1084277777778
190.7410612928,-57.1317611111111
190.8713830042,-50.1884277777778
191.00168878,-56.1750944444444
191.1319786202,-56.4150944444444
191.2622525248,-58.2950944444445
191.3925104938,-53.2184277777778
191.5227525272,-56.5317611111111
191.652978625,-50.1917611111111
191.7831887872,-53.0850944444444
191.9133830138,-56.5350944444444
192.0435613048,-54.8950944444444
192.1737236602,-53.3450944444444
192.30387008,-54.0384277777778
192.4340005642,-57.0250944444444
192.5641151128,-52.6550944444444
192.6942137258,-57.7450944444444
192.8242964032,-53.2284277777778
192.954363145,-55.4350944444445
193.0844139512,-56.8950944444444
193.2144488218,-56.3984277777778
193.3444677568,-58.0617611111111
193.4744707562,-54.4917611111111
193.60445782,-56.6984277777778
193.7344289482,-55.1450944444445
193.8643841408,-54.8417611111111
193.9943233978,-54.7984277777778
194.1242467192,-54.4384277777778
194.254154105,-52.8117611111111
194.3840455552,-53.5117611111111
194.5139210698,-55.2017611111111
194.6437806488,-54.6150944444444
194.7736242922,-54.1617611111111
194.903452,-56.9584277777778
195.0332637722,-48.2817611111111
195.1630596088,-57.0350944444444
195.2928395098,-57.2384277777778
195.4226034752,-52.3884277777778
195.552351505,-57.2550944444444
195.6820835992,-54.3850944444444
195.8117997578,-57.1550944444444
195.9414999808,-57.3417611111111
196.0711842682,-59.3917611111111
196.20085262,-56.2484277777778
196.3305050362,-59.8050944444444
196.4601415168,-56.9117611111111
196.5897620618,-54.2817611111111
196.7193666712,-55.5884277777778
196.848955345,-59.2317611111111
196.9785280832,-57.8917611111111
197.1080848858,-57.9984277777778
197.2376257528,-56.6517611111111
197.3671506842,-57.7784277777778
197.49665968,-57.2684277777778
197.6261527402,-56.9850944444444
197.7556298648,-56.5484277777778
197.8850910538,-56.9384277777778
198.0145363072,-56.1984277777778
198.143965625,-47.1417611111111
198.2733790072,-58.9417611111111
198.4027764538,-56.3684277777778
198.5321579648,-58.5417611111111
198.6615235402,-55.5717611111111
198.79087318,-55.7217611111111
198.9202068842,-54.1184277777778
199.0495246528,-58.6517611111111
199.1788264858,-57.2684277777778
199.3081123832,-58.1084277777778
199.437382345,-57.0217611111111
199.5666363712,-57.8350944444444
199.6958744618,-58.3984277777778
199.8250966168,-55.5984277777778
199.9543028362,-54.8184277777778
200.08349312,-58.0317611111111
200.2126674682,-59.8017611111111
200.3418258808,-55.1950944444444
200.4709683578,-58.9050944444445
200.6000948992,-58.2784277777778
200.729205505,-60.9350944444444
200.8583001752,-56.2317611111111
200.9873789098,-55.6717611111111
201.1164417088,-57.8684277777778
201.2454885722,-55.4150944444444
201.3745195,-57.6150944444444
201.5035344922,-58.8350944444445
201.6325335488,-57.9784277777778
201.7615166698,-55.5350944444445
201.8904838552,-57.3684277777778
202.019435105,-55.9250944444444
202.1483704192,-56.7184277777778
202.2772897978,-58.0317611111111
202.4061932408,-57.3650944444444
202.5350807482,-60.1750944444444
202.66395232,-55.5750944444444
202.7928079562,-58.5817611111111
202.9216476568,-53.5117611111111
203.0504714218,-55.6284277777778
203.1792792512,-57.8950944444444
203.308071145,-59.0417611111111
203.4368471032,-45.0284277777778
203.5656071258,-57.9184277777778
203.6943512128,-57.5850944444444
203.8230793642,-56.6784277777778
203.95179158,-58.2217611111111
204.0804878602,-60.5750944444444
204.2091682048,-55.4884277777778
204.3378326138,-58.6884277777778
204.4664810872,-54.9717611111111
204.595113625,-58.3917611111111
204.7237302272,-56.3950944444444
204.8523308938,-55.1284277777778
204.9809156248,-58.5917611111111
205.1094844202,-55.0950944444444
205.23803728,-57.1417611111111
205.3665742042,-57.3850944444444
205.4950951928,-55.1250944444444
205.6236002458,-58.9584277777778
205.7520893632,-54.7417611111111
205.880562545,-56.1050944444444
206.0090197912,-57.4084277777778
206.1374611018,-57.8484277777778
206.2658864768,-55.6317611111111
206.3942959162,-56.9950944444444
206.52268942,-58.5284277777778
206.6510669882,-57.6317611111111
206.7794286208,-53.4350944444444
206.9077743178,-57.6350944444444
207.0361040792,-53.9850944444444
207.164417905,-57.7117611111111
207.2927157952,-57.9050944444444
207.4209977498,-56.4450944444444
207.5492637688,-56.9150944444444
207.6775138522,-53.7150944444444
207.805748,-57.2950944444444
207.9339662122,-54.3217611111111
208.0621684888,-59.2850944444445
208.1903548298,-55.9117611111111
208.3185252352,-56.7884277777778
208.446679705,-55.4484277777778
208.5748182392,-55.2850944444444
208.7029408378,-55.3750944444444
208.8310475008,-57.2784277777778
208.9591382282,-57.6384277777778
209.08721302,-59.4450944444445
209.2152718762,-58.4250944444445
209.3433147968,-51.6517611111111
209.4713417818,-56.8184277777778
209.5993528312,-58.2517611111111
209.727347945,-57.7184277777778
209.8553271232,-58.0517611111111
209.9832903658,-55.0850944444445
210.1112376728,-57.8650944444444
210.2391690442,-59.6184277777778
210.36708448,-60.8750944444444
210.4949839802,-58.5150944444445
210.6228675448,-55.7817611111111
210.7507351738,-54.5984277777778
210.8785868672,-59.2417611111111
211.006422625,-57.9784277777778
211.1342424472,-53.0084277777778
211.2620463338,-57.7217611111111
211.3898342848,-54.2884277777778
211.5176063002,-58.3750944444444
211.64536238,-55.6617611111111
211.7731025242,-59.2417611111111
211.9008267328,-56.3317611111111
212.0285350058,-57.9784277777778
212.1562273432,-55.8850944444444
212.283903745,-51.8817611111111
212.4115642112,-57.8250944444444
212.5392087418,-55.5817611111111
212.6668373368,-55.4784277777778
212.7944499962,-57.3250944444444
212.92204672,-56.6050944444444
213.0496275082,-57.8017611111111
213.1771923608,-56.2184277777778
213.3047412778,-53.6317611111111
213.4322742592,-57.7917611111111
213.559791305,-56.2717611111111
213.6872924152,-55.6517611111111
213.8147775898,-57.1084277777778
213.9422468288,-55.7584277777778
214.0697001322,-53.8850944444444
214.1971375,-56.8184277777778
214.3245589322,-53.7617611111111
214.4519644288,-54.8917611111111
214.5793539898,-54.1984277777778
214.7067276152,-55.9984277777778
214.834085305,-55.7250944444444
214.9614270592,-57.0050944444444
215.0887528778,-53.4584277777778
215.2160627608,-56.2350944444444
215.3433567082,-54.0817611111111
215.47063472,-54.2750944444444
215.5978967962,-54.0084277777778
215.7251429368,-50.6284277777778
215.8523731418,-51.9950944444444
215.9795874112,-55.8117611111111
216.106785745,-56.0484277777778
216.2339681432,-53.5484277777778
216.3611346058,-50.1950944444444
216.4882851328,-52.4417611111111
216.6154197242,-54.6917611111111
216.74253838,-48.8550944444444
216.8696411002,-51.7184277777778
216.9967278848,-51.3284277777778
217.1237987338,-52.9050944444444
217.2508536472,-55.8384277777778
217.377892625,-51.3250944444444
217.5049156672,-50.9850944444444
217.6319227738,-53.5484277777778
217.7589139448,-54.9950944444445
217.8858891802,-53.9117611111111
218.01284848,-53.8117611111111
218.1397918442,-55.9284277777778
218.2667192728,-53.0017611111111
218.3936307658,-52.4950944444444
218.5205263232,-53.3250944444444
218.647405945,-50.8617611111111
218.7742696312,-50.8050944444444
218.9011173818,-53.7350944444444
219.0279491968,-53.0217611111111
219.1547650762,-53.6450944444444
219.28156502,-51.8917611111111
219.4083490282,-49.8184277777778
219.5351171008,-50.1250944444444
219.6618692378,-50.1984277777778
219.7886054392,-49.6150944444444
219.915325705,-49.9584277777778
220.0420300352,-51.7984277777778
220.1687184298,-50.7884277777778
220.2953908888,-49.5684277777778
220.4220474122,-50.8217611111111
220.548688,-52.4084277777778
220.6753126522,-52.8850944444444
220.8019213688,-51.0150944444444
220.9285141498,-52.2750944444444
221.0550909952,-49.2750944444444
221.181651905,-50.2084277777778
221.3081968792,-52.0584277777778
221.4347259178,-48.2350944444444
221.5612390208,-48.4217611111111
221.6877361882,-53.8950944444444
221.81421742,-52.2084277777778
221.9406827162,-53.6117611111111
222.0671320768,-51.0417611111111
222.1935655018,-55.7750944444444
222.3199829912,-53.2017611111111
222.446384545,-52.7484277777778
222.5727701632,-56.0417611111111
222.6991398458,-51.0850944444444
222.8254935928,-51.0284277777778
222.9518314042,-53.8550944444444
223.07815328,-48.7650944444444
223.2044592202,-48.2684277777778
223.3307492248,-45.1517611111111
223.4570232938,-48.7117611111111
223.5832814272,-48.7017611111111
223.709523625,-48.2750944444444
223.8357498872,-52.3584277777778
223.9619602138,-41.3684277777778
224.0881546048,-47.8450944444444
224.2143330602,-46.4984277777778
224.34049558,-45.7950944444444
224.4666421642,-50.1384277777778
224.5927728128,-43.7950944444444
224.7188875258,-50.9750944444444
224.8449863032,-45.7450944444444
224.971069145,-46.8517611111111
225.0971360512,-49.4717611111111
225.2231870218,-46.3217611111111
225.3492220568,-46.7617611111111
225.4752411562,-46.1217611111111
225.60124432,-43.7717611111111
225.7272315482,-42.7050944444444
225.8532028408,-42.4717611111111
225.9791581978,-42.0684277777778
226.1050976192,-44.8617611111111
226.231021105,-39.2784277777778
226.3569286552,-40.2650944444444
226.4828202698,-41.8017611111111
226.6086959488,-35.2884277777778
226.7345556922,-39.1784277777778
226.8603995,-36.4950944444444
226.9862273722,-34.4684277777778
227.1120393088,-34.6117611111111
227.2378353098,-34.3017611111111
227.3636153752,-34.9217611111111
227.489379505,-26.1950944444445
227.6151276992,-32.9450944444444
227.7408599578,-36.9717611111111
227.8665762808,-30.1384277777778
227.9922766682,-29.4517611111111
228.11796112,-27.8317611111111
228.2436296362,-28.5184277777778
228.3692822168,-26.3984277777778
228.4949188618,-26.9050944444444
228.6205395712,-20.9950944444444
228.746144345,-13.7117611111111
228.8717331832,-15.3250944444444
228.9973060858,-16.1917611111111
229.1228630528,-11.9517611111111
229.2484040842,-8.87842777777777
229.37392918,-9.58842777777777
229.4994383402,-2.33842777777778
229.6249315648,-3.89509444444444
229.7504088538,-0.885094444444442
229.8758702072,2.78490555555556
230.001315625,3.08823888888889
230.1267451072,2.75823888888889
230.2521586538,10.6415722222222
230.3775562648,10.9382388888889
230.5029379402,7.69490555555556
230.62830368,11.6749055555556
230.7536534842,15.5215722222222
230.8789873528,18.6282388888889
231.0043052858,30.0782388888889
231.1296072832,26.3349055555556
231.254893345,34.5415722222222
231.3801634712,41.8049055555555
231.5054176618,38.3415722222222
231.6306559168,43.2415722222222
231.7558782362,40.1915722222222
231.88108462,52.5715722222222
232.0062750682,52.5282388888889
232.1314495808,61.7449055555556
232.2566081578,56.6415722222222
232.3817507992,64.7149055555556
232.506877505,64.5315722222223
232.6319882752,71.1882388888889
232.7570831098,80.8449055555556
232.8821620088,87.4615722222222
233.0072249722,92.6315722222222
233.132272,92.6582388888889
233.2573030922,91.6449055555556
233.3823182488,105.871572222222
233.5073174698,107.244905555556
233.6323007552,114.994905555556
233.757268105,109.024905555556
233.8822195192,116.534905555556
234.0071549978,123.321572222222
234.1320745408,133.281572222222
234.2569781482,131.751572222222
234.38186582,149.638238888889
234.5067375562,147.361572222222
234.6315933568,153.138238888889
234.7564332218,177.078238888889
234.8812571512,163.118238888889
235.006065145,171.001572222222
235.1308572032,182.808238888889
235.2556333258,186.794905555556
235.3803935128,193.494905555556
235.5051377642,205.288238888889
235.62986608,213.004905555555
235.7545784602,216.881572222222
235.8792749048,224.174905555556
236.0039554138,237.461572222222
236.1286199872,241.398238888889
236.253268625,250.158238888889
236.3779013272,265.691572222222
236.5025180938,271.808238888889
236.6271189248,276.981572222222
236.7517038202,289.741572222222
236.87627278,302.338238888889
237.0008258042,308.271572222222
237.1253628928,327.381572222222
237.2498840458,331.288238888889
237.3743892632,344.078238888889
237.498878545,356.538238888889
237.6233518912,368.531572222222
237.7478093018,378.784905555556
237.8722507768,394.244905555556
237.9966763162,402.248238888889
238.12108592,416.031572222222
238.2454795882,435.434905555556
238.3698573208,435.764905555556
238.4942191178,456.494905555555
238.6185649792,471.558238888889
238.742894905,483.831572222222
238.8672088952,498.064905555556
238.9915069498,517.418238888889
239.1157890688,531.704905555555
239.2400552522,545.798238888889
239.3643055,563.524905555555
239.4885398122,577.564905555555
239.6127581888,592.961572222222
239.7369606298,616.338238888888
239.8611471352,626.944905555555
239.985317705,648.214905555555
240.1094723392,667.868238888888
240.2336110378,683.908238888888
240.3577338008,704.008238888888
240.4818406282,716.988238888888
240.60593152,737.811572222222
240.7300064762,768.734905555555
240.8540654968,773.838238888888
240.9781085818,798.358238888888
241.1021357312,818.721572222222
241.226146945,844.721572222222
241.3501422232,866.174905555555
241.4741215658,880.414905555555
241.5980849728,902.901572222222
241.7220324442,922.154905555555
241.84596398,944.854905555555
241.9698795802,968.278238888888
242.0937792448,995.121572222222
242.2176629738,1018.22823888889
242.3415307672,1045.24823888889
242.465382625,1071.99823888889
242.5892185472,1094.62157222222
242.7130385338,1109.68490555556
242.8368425848,1137.88157222222
242.9606307002,1163.01157222222
243.08440288,1187.53490555556
243.2081591242,1216.06823888889
243.3318994328,1243.68157222222
243.4556238058,1270.29157222222
243.5793322432,1297.89823888889
243.703024745,1323.66157222222
243.8267013112,1352.66157222222
243.9503619418,1374.30823888889
244.0740066368,1393.88490555556
244.1976353962,1408.35157222222
244.32124822,1440.30823888889
244.4448451082,1474.81490555556
244.5684260608,1504.77157222222
244.6919910778,1539.22823888889
244.8155401592,1566.58157222222
244.939073305,1599.70490555556
245.0625905152,1626.55157222222
245.1860917898,1657.55823888889
245.3095771288,1683.32157222222
245.4330465322,1714.81490555556
245.5565,1737.80823888889
245.6799375322,1770.41157222222
245.8033591288,1810.94157222222
245.9267647898,1831.41823888889
246.0501545152,1850.14490555556
246.173528305,1864.26157222222
246.2968861592,1888.73490555556
246.4202280778,1926.16490555556
246.5435540608,1970.27823888889
246.6668641082,2015.96157222222
246.79015822,2055.16823888889
246.9134363962,2098.40490555556
247.0366986368,2136.17490555556
247.1599449418,2170.64823888889
247.2831753112,2207.49823888889
247.406389745,2247.23157222222
247.5295882432,2276.72490555555
247.6527708058,2314.05490555555
247.7759374328,2347.46157222222
247.8990881242,2383.86490555555
248.02222288,2419.01157222222
248.1453417002,2453.90490555555
248.2684445848,2485.48490555555
248.3915315338,2525.17157222222
248.5146025472,2554.71157222222
248.637657625,2567.07157222222
248.7606967672,2570.48490555555
248.8837199738,2608.25823888889
249.0067272448,2659.17490555555
249.1297185802,2703.99823888889
249.25269398,2739.83823888889
249.3756534442,2781.93490555555
249.4985969728,2819.31490555555
249.6215245658,2870.81157222222
249.7444362232,2900.68490555555
249.867331945,2949.90490555555
249.9902117312,2985.68490555555
250.1130755818,3022.85823888889
250.2359234968,3073.60490555555
250.3587554762,3099.25823888889
250.48157152,3136.15157222222
250.6043716282,3175.93823888889
250.7271558008,3200.52157222222
250.8499240378,3240.62823888889
250.9726763392,3279.24823888889
251.095412705,3311.43157222222
251.2181331352,3348.71490555555
251.3408376298,3379.51490555555
251.4635261888,3421.34490555555
251.5861988122,3448.01823888889
251.7088555,3452.69490555555
251.8314962522,3464.74490555555
251.9541210688,3515.12490555555
252.0767299498,3561.78157222222
252.1993228952,3604.53157222222
252.321899905,3647.84157222222
252.4444609792,3686.32490555556
252.5670061178,3727.13490555556
252.6895353208,3765.28490555556
252.8120485882,3804.45823888889
252.93454592,3851.34490555556
253.0570273162,3883.84490555556
253.1794927768,3934.66490555556
253.3019423018,3970.65490555556
253.4243758912,4006.85157222222
253.546793545,4041.73490555556
253.6691952632,4083.45823888889
253.7915810458,4107.85490555556
253.9139508928,4144.98157222222
254.0363048042,4177.95490555556
254.15864278,4213.03157222222
254.2809648202,4252.74490555555
254.4032709248,4276.72490555555
254.5255610938,4304.99823888889
254.6478353272,4333.85490555556
254.770093625,4357.00823888889
254.8923359872,4378.05490555555
255.0145624138,4408.69490555556
255.1367729048,4430.33157222222
255.2589674602,4427.68490555556
255.38114608,4453.14490555556
255.5033087642,4495.03157222222
255.6254555128,4533.48823888889
255.7475863258,4570.93823888889
255.8697012032,4614.58490555555
255.991800145,4646.46823888889
256.1138831512,4695.75490555555
256.2359502218,4733.61490555556
256.3580013568,4778.57490555555
256.4800365562,4820.98490555555
256.60205582,4867.93490555555
256.7240591482,4909.96823888889
256.8460465408,4946.50157222222
256.9680179978,4982.13490555556
257.0899735192,5014.23823888889
257.211913105,5041.61157222222
257.3338367552,5074.01490555556
257.4557444698,5109.17823888889
257.5776362488,5130.19823888889
257.6995120922,5155.58490555555
257.821372,5173.22157222222
257.9432159722,5203.29157222222
258.0650440088,5237.72157222222
258.1868561098,5257.95157222222
258.3086522752,5287.82490555555
258.430432505,5309.43157222222
258.5521967992,5335.72823888889
258.6739451578,5361.55823888889
258.7956775808,5387.62823888889
258.9173940682,5414.91823888889
259.03909462,5429.99490555555
259.1607792362,5431.14157222222
259.2824479168,5446.77823888889
259.4041006618,5475.78490555556
259.5257374712,5499.96490555555
259.647358345,5533.73157222222
259.7689632832,5557.75823888889
259.8905522858,5577.67490555555
260.0121253528,5606.58490555555
260.1336824842,5623.01823888889
260.25522368,5649.32157222222
260.3767489402,5668.16823888889
260.4982582648,5685.88157222222
260.6197516538,5705.29490555555
260.7412291072,5724.00157222222
260.862690625,5746.81157222222
260.9841362072,5768.37157222222
261.1055658538,5787.20823888889
261.2269795648,5811.82157222222
261.3483773402,5827.61823888889
261.46975918,5849.17490555555
261.5911250842,5867.22157222222
261.7124750528,5888.74157222222
261.8338090858,5904.50823888889
261.9551271832,5932.60823888889
262.076429345,5971.66490555555
262.1977155712,5985.39490555555
262.3189858618,6006.13490555555
262.4402402168,6018.87157222222
262.5614786362,6036.60490555555
262.68270112,6053.30823888889
262.8039076682,6058.50157222222
262.9250982808,6078.70157222222
263.0462729578,6097.45490555555
263.1674316992,6106.65823888889
263.288574505,6122.90157222222
263.4097013752,6130.31823888889
263.5308123098,6137.68490555555
263.6519073088,6139.53490555555
263.7729863722,6152.49490555555
263.8940495,6172.35490555555
264.0150966922,6180.83823888889
264.1361279488,6202.47823888889
264.2571432698,6211.55823888889
264.3781426552,6230.77490555555
264.499126105,6249.67823888889
264.6200936192,6270.02157222222
264.7410451978,6281.38157222222
264.8619808408,6289.43823888889
264.9829005482,6310.37823888889
265.10380432,6317.89490555555
265.2246921562,6328.46823888889
265.3455640568,6343.86157222222
265.4664200218,6352.25490555555
265.5872600512,6355.66490555555
265.708084145,6373.10490555555
265.8288923032,6377.50823888889
265.9496845258,6386.53157222222
266.0704608128,6390.69490555556
266.1912211642,6391.96157222222
266.31196558,6395.81157222222
266.4326940602,6398.10823888889
266.5534066048,6405.61157222222
266.6741032138,6408.08490555555
266.7947838872,6404.36157222222
266.915448625,6406.62490555555
267.0360974272,6401.54490555555
267.1567302938,6401.78490555556
267.2773472248,6402.47157222222
267.3979482202,6410.63490555555
267.51853328,6404.95157222222
267.6391024042,6415.57490555556
267.7596555928,6425.25823888889
267.8801928458,6433.03823888889
268.0007141632,6435.11157222222
268.121219545,6454.63823888889
268.2417089912,6454.97490555555
268.3621825018,6465.30823888889
268.4826400768,6485.72490555556
268.6030817162,6485.53490555556
268.72350742,6493.72490555556
268.8439171882,6502.64490555556
268.9643110208,6513.95490555556
269.0846889178,6523.02157222222
269.2050508792,6527.16823888889
269.325396905,6525.11823888889
269.4457269952,6532.54157222222
269.5660411498,6540.67157222222
269.6863393688,6546.24490555556
269.8066216522,6549.74823888889
269.926888,6553.87157222222
270.0471384122,6555.29157222222
270.1673728888,6563.05490555556
270.2875914298,6564.85823888889
270.4077940352,6567.11490555556
270.527980705,6569.24490555556
270.6481514392,6565.17490555556
270.7683062378,6572.42490555556
270.8884451008,6575.86157222222
271.0085680282,6565.40157222222
271.12867502,6571.14157222222
271.2487660762,6561.77157222222
271.3688411968,6563.19823888889
271.4889003818,6567.99490555556
271.6089436312,6577.16823888889
271.728970945,6578.65823888889
271.8489823232,6572.03490555556
271.9689777658,6571.87823888889
272.0889572728,6579.69823888889
272.2089208442,6588.38157222222
272.32886848,6591.04157222222
272.4488001802,6589.19157222222
272.5687159448,6591.86490555556
272.6886157738,6605.48157222222
272.8084996672,6610.97157222222
272.928367625,6623.21823888889
273.0482196472,6634.03490555556
273.1680557338,6644.15490555556
273.2878758848,6655.20157222222
273.4076801002,6657.43157222222
273.52746838,6651.24823888889
273.6472407242,6652.72157222222
273.7669971328,6660.10490555555
273.8867376058,6665.94157222222
274.0064621432,6660.05823888889
274.126170745,6657.73823888889
274.2458634112,6669.93157222222
274.3655401418,6679.00823888889
274.4852009368,6676.85490555555
274.6048457962,6687.06490555556
274.72447472,6686.29157222222
274.8440877082,6691.67823888889
274.9636847608,6697.84823888889
275.0832658778,6704.95157222222
275.2028310592,6706.68490555556
275.322380305,6702.49490555556
275.4419136152,6715.20157222222
275.5614309898,6707.21157222222
275.6809324288,6703.66157222222
275.8004179322,6704.09157222222
275.9198875,6702.76490555556
276.0393411322,6707.48157222222
276.1587788288,6700.00157222222
276.2782005898,6702.33490555556
276.3976064152,6709.76823888889
276.516996305,6700.05490555556
276.6363702592,6709.49823888889
276.7557282778,6713.61823888889
276.8750703608,6718.58157222222
276.9943965082,6726.40823888889
277.11370672,6731.49157222222
277.2330009962,6734.14823888889
277.3522793368,6756.74490555556
277.4715417418,6763.28157222222
277.5907882112,6765.03157222222
277.710018745,6777.96823888889
277.8292333432,6776.48157222222
277.9484320058,6784.02157222222
278.0676147328,6782.41157222222
278.1867815242,6790.69157222222
278.30593238,6793.21157222222
278.4250673002,6806.16157222222
278.5441862848,6804.47490555555
278.6632893338,6811.43157222222
278.7823764472,6814.70490555555
278.901447625,6816.88490555555
279.0205028672,6817.15490555556
279.1395421738,6829.71490555555
279.2585655448,6831.18490555555
279.3775729802,6831.97490555555
279.49656448,6833.29490555555
279.6155400442,6833.68157222222
279.7344996728,6842.12823888889
279.8534433658,6836.56157222222
279.9723711232,6838.93490555555
280.091282945,6837.03490555556
280.2101788312,6836.47823888889
280.3290587818,6846.36490555556
280.4479227968,6843.45490555555
280.5667708762,6837.12157222222
280.68560302,6843.08490555555
280.8044192282,6840.77823888889
280.9232195008,6842.16490555555
281.0420038378,6851.52490555556
281.1607722392,6851.28490555556
281.279524705,6861.49157222222
281.3982612352,6860.85823888889
281.5169818298,6878.79490555556
281.6356864888,6884.81157222222
281.7543752122,6889.57490555556
281.873048,6892.15823888889
281.9917048522,6898.98823888889
282.1103457688,6910.17823888889
282.2289707498,6907.18157222222
282.3475797952,6908.78157222222
282.466172905,6913.49823888889
282.5847500792,6915.40823888889
282.7033113178,6917.24823888889
282.8218566208,6913.92490555556
282.9403859882,6900.97157222222
283.05889942,6896.60157222222
283.1773969162,6903.45157222222
283.2958784768,6905.94823888889
283.4143441018,6899.74823888889
283.5327937912,6894.00823888889
283.651227545,6897.00823888889
283.7696453632,6888.60490555556
283.8880472458,6887.48157222222
284.0064331928,6895.78157222222
284.1248032042,6897.51823888889
284.24315728,6896.01490555556
284.3614954202,6909.44490555556
284.4798176248,6911.74157222222
284.5981238938,6926.88490555556
284.7164142272,6937.72490555556
284.834688625,6940.20157222222
284.9529470872,6940.23823888889
285.0711896138,6941.49157222222
285.1894162048,6939.12157222222
285.3076268602,6941.42823888889
285.42582158,6941.76823888889
285.5440003642,6947.60157222222
285.6621632128,6941.71490555556
285.7803101258,6948.69157222222
285.8984411032,6947.58157222222
286.016556145,6946.48823888889
286.1346552512,6947.79157222222
286.2527384218,6954.12157222222
286.3708056568,6953.24157222222
286.4888569562,6948.71157222222
286.60689232,6953.69490555556
286.7249117482,6945.25157222222
286.8429152408,6950.06157222222
286.9609027978,6950.14157222222
287.0788744192,6959.78157222222
287.196830105,6966.27823888889
287.3147698552,6960.23157222222
287.4326936698,6954.12157222222
287.5506015488,6959.48157222222
287.6684934922,6954.16490555556
287.7863695,6963.59490555555
287.9042295722,6956.00490555555
288.0220737088,6957.25823888889
288.1399019098,6955.15823888889
288.2577141752,6950.78823888889
288.375510505,6945.58490555556
288.4932908992,6945.56157222222
288.6110553578,6936.48157222222
288.7288038808,6931.80823888889
288.8465364682,6928.47490555556
288.96425312,6922.04157222222
289.0819538362,6924.04490555556
289.1996386168,6928.91823888889
289.3173074618,6939.26823888889
289.4349603712,6942.21823888889
289.552597345,6946.11490555556
289.6702183832,6954.21490555555
289.7878234858,6959.93823888889
289.9054126528,6963.01823888889
290.0229858842,6971.94490555556
290.14054318,6971.53490555556
290.2580845402,6980.47823888889
290.3756099648,6984.68157222222
290.4931194538,6994.14490555555
290.6106130072,7005.75157222222
290.728090625,7007.45490555555
290.8455523072,7018.92823888889
290.9629980538,7031.30490555555
291.0804278648,7039.42157222222
291.1978417402,7040.24490555556
291.31523968,7050.69490555556
291.4326216842,7052.04490555556
291.5499877528,7066.83490555556
291.6673378858,7079.71823888889
291.7846720832,7082.93823888889
291.901990345,7098.19823888889
292.0192926712,7107.55823888889
292.1365790618,7112.29490555556
292.2538495168,7120.91157222222
292.3711040362,7131.83157222222
292.48834262,7144.12490555556
292.6055652682,7147.83823888889
292.7227719808,7162.09157222222
292.8399627578,7172.77490555556
292.9571375992,7183.41823888889
293.074296505,7187.52157222222
293.1914394752,7199.51157222222
293.3085665098,7204.77157222222
293.4256776088,7219.08157222222
293.5427727722,7230.05490555556
293.659852,7240.49157222222
293.7769152922,7247.32823888889
293.8939626488,7267.07157222222
294.0109940698,7273.57490555556
294.1280095552,7281.92823888889
294.245009105,7289.59157222222
294.3619927192,7293.98823888889
294.4789603978,7307.97490555556
294.5959121408,7316.53490555556
294.7128479482,7326.27823888889
294.82976782,7346.76157222222
294.9466717562,7346.55823888889
295.0635597568,7360.58823888889
295.1804318218,7373.39823888889
295.2972879512,7375.27490555555
295.414128145,7390.73823888889
