UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41134
Integration Time,1000
Averages,300
Date,9/27/2019 12:24:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14809.4685733333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.65
181.9732053322,-116.071426666667
182.1045947288,-118.748093333333
182.2359681898,-120.801426666667
182.3673257152,-55.2280933333334
182.498667305,-52.8780933333334
182.6299929592,-56.16476
182.7613026778,-55.35476
182.8925964608,-53.90476
183.0238743082,-52.57476
183.15513622,-55.3514266666667
183.2863821962,-54.11476
183.4176122368,-50.9214266666667
183.5488263418,-49.6280933333334
183.6800245112,-54.29476
183.811206745,-48.7380933333334
183.9423730432,-51.53476
184.0735234058,-51.5180933333334
184.2046578328,-47.9914266666667
184.3357763242,-51.7214266666667
184.46687888,-51.2080933333334
184.5979655002,-48.6114266666667
184.7290361848,-51.6680933333334
184.8600909338,-49.2180933333333
184.9911297472,-48.07476
185.122152625,-50.9680933333334
185.2531595672,-47.19476
185.3841505738,-49.8514266666667
185.5151256448,-47.6480933333333
185.6460847802,-50.59476
185.77702798,-52.30476
185.9079552442,-51.32476
186.0388665728,-50.0014266666667
186.1697619658,-50.3380933333334
186.3006414232,-47.9514266666667
186.431504945,-53.20476
186.5623525312,-50.2714266666667
186.6931841818,-55.1580933333334
186.8239998968,-52.0680933333334
186.9547996762,-47.00476
187.08558352,-52.0514266666667
187.2163514282,-49.26476
187.3471034008,-56.6414266666667
187.4778394378,-56.00476
187.6085595392,-50.0980933333334
187.739263705,-50.7080933333334
187.8699519352,-51.5380933333334
188.0006242298,-52.15476
188.1312805888,-49.8114266666667
188.2619210122,-51.51476
188.3925455,-54.8914266666667
188.5231540522,-53.2414266666667
188.6537466688,-53.4514266666667
188.7843233498,-54.3814266666667
188.9148840952,-52.2280933333333
189.045428905,-53.46476
189.1759577792,-55.5380933333334
189.3064707178,-52.0780933333333
189.4369677208,-54.3380933333334
189.5674487882,-55.1880933333334
189.69791392,-47.4580933333334
189.8283631162,-54.0314266666667
189.9587963768,-55.2280933333334
190.0892137018,-53.03476
190.2196150912,-54.59476
190.350000545,-55.0280933333334
190.4803700632,-54.2714266666667
190.6107236458,-53.86476
190.7410612928,-55.1214266666667
190.8713830042,-48.6114266666667
191.00168878,-53.7080933333334
191.1319786202,-54.09476
191.2622525248,-56.5980933333334
191.3925104938,-51.5614266666667
191.5227525272,-54.21476
191.652978625,-48.30476
191.7831887872,-51.0080933333333
191.9133830138,-53.7480933333334
192.0435613048,-53.1680933333334
192.1737236602,-51.5114266666667
192.30387008,-51.7914266666667
192.4340005642,-54.97476
192.5641151128,-51.1114266666667
192.6942137258,-55.8180933333334
192.8242964032,-51.1014266666667
192.954363145,-53.08476
193.0844139512,-54.6614266666667
193.2144488218,-54.2980933333334
193.3444677568,-55.81476
193.4744707562,-52.3314266666667
193.60445782,-54.7180933333334
193.7344289482,-52.78476
193.8643841408,-52.3814266666667
193.9943233978,-52.3714266666667
194.1242467192,-52.32476
194.254154105,-50.6680933333334
194.3840455552,-51.8414266666667
194.5139210698,-52.7514266666667
194.6437806488,-52.4114266666667
194.7736242922,-51.6814266666667
194.903452,-54.1614266666667
195.0332637722,-45.51476
195.1630596088,-54.6814266666667
195.2928395098,-55.0814266666667
195.4226034752,-49.8680933333333
195.552351505,-54.90476
195.6820835992,-52.1814266666667
195.8117997578,-54.9680933333334
195.9414999808,-54.93476
196.0711842682,-57.3514266666667
196.20085262,-54.2480933333334
196.3305050362,-57.98476
196.4601415168,-54.5014266666667
196.5897620618,-51.6814266666667
196.7193666712,-53.0114266666667
196.848955345,-56.3280933333334
196.9785280832,-55.2180933333334
197.1080848858,-55.96476
197.2376257528,-54.61476
197.3671506842,-55.5580933333334
197.49665968,-54.6314266666667
197.6261527402,-54.5314266666667
197.7556298648,-54.28476
197.8850910538,-53.8514266666667
198.0145363072,-54.33476
198.143965625,-45.35476
198.2733790072,-56.5314266666667
198.4027764538,-53.6314266666667
198.5321579648,-55.52476
198.6615235402,-53.60476
198.79087318,-52.8780933333334
198.9202068842,-52.4880933333334
199.0495246528,-56.73476
199.1788264858,-55.0680933333334
199.3081123832,-55.58476
199.437382345,-54.7114266666667
199.5666363712,-55.45476
199.6958744618,-56.2380933333334
199.8250966168,-53.2914266666667
199.9543028362,-52.79476
200.08349312,-55.38476
200.2126674682,-56.9114266666667
200.3418258808,-53.0680933333334
200.4709683578,-55.0780933333334
200.6000948992,-55.68476
200.729205505,-58.61476
200.8583001752,-53.9380933333334
200.9873789098,-53.0614266666667
201.1164417088,-55.5380933333334
201.2454885722,-52.54476
201.3745195,-54.47476
201.5035344922,-55.7014266666667
201.6325335488,-55.67476
201.7615166698,-52.76476
201.8904838552,-55.00476
202.019435105,-53.2614266666667
202.1483704192,-54.25476
202.2772897978,-54.7580933333334
202.4061932408,-54.8980933333334
202.5350807482,-57.2180933333334
202.66395232,-53.0180933333334
202.7928079562,-55.7280933333334
202.9216476568,-50.9380933333333
203.0504714218,-52.93476
203.1792792512,-54.9780933333334
203.308071145,-56.1814266666667
203.4368471032,-41.40476
203.5656071258,-55.3714266666667
203.6943512128,-55.1680933333334
203.8230793642,-54.38476
203.95179158,-55.6780933333334
204.0804878602,-57.2480933333334
204.2091682048,-51.7380933333334
204.3378326138,-56.1580933333334
204.4664810872,-51.9980933333334
204.595113625,-55.9380933333334
204.7237302272,-53.9914266666667
204.8523308938,-52.2780933333334
204.9809156248,-55.74476
205.1094844202,-51.8780933333334
205.23803728,-53.9880933333334
205.3665742042,-54.0580933333334
205.4950951928,-52.27476
205.6236002458,-56.26476
205.7520893632,-52.2480933333334
205.880562545,-53.09476
206.0090197912,-53.9580933333334
206.1374611018,-54.48476
206.2658864768,-51.93476
206.3942959162,-53.9580933333334
206.52268942,-56.0480933333334
206.6510669882,-54.9680933333334
206.7794286208,-50.3680933333333
206.9077743178,-53.89476
207.0361040792,-50.89476
207.164417905,-53.90476
207.2927157952,-54.6014266666667
207.4209977498,-53.9114266666667
207.5492637688,-54.2314266666667
207.6775138522,-50.91476
207.805748,-54.39476
207.9339662122,-50.7080933333334
208.0621684888,-55.6380933333334
208.1903548298,-52.4114266666667
208.3185252352,-54.02476
208.446679705,-52.2314266666667
208.5748182392,-52.5580933333334
208.7029408378,-52.1180933333333
208.8310475008,-54.1480933333334
208.9591382282,-53.7214266666667
209.08721302,-55.8580933333334
209.2152718762,-54.82476
209.3433147968,-48.7414266666667
209.4713417818,-53.3914266666667
209.5993528312,-55.0880933333334
209.727347945,-54.4414266666667
209.8553271232,-54.44476
209.9832903658,-51.3980933333334
210.1112376728,-54.3280933333334
210.2391690442,-56.2280933333334
210.36708448,-57.7014266666667
210.4949839802,-55.6214266666667
210.6228675448,-52.7980933333334
210.7507351738,-50.7980933333333
210.8785868672,-55.60476
211.006422625,-54.76476
211.1342424472,-49.7180933333333
211.2620463338,-54.46476
211.3898342848,-50.9680933333333
211.5176063002,-54.4814266666667
211.64536238,-51.65476
211.7731025242,-55.8080933333334
211.9008267328,-52.9780933333334
212.0285350058,-54.3580933333334
212.1562273432,-52.5180933333334
212.283903745,-48.4680933333333
212.4115642112,-54.17476
212.5392087418,-51.86476
212.6668373368,-51.5080933333333
212.7944499962,-53.1414266666667
212.92204672,-53.37476
213.0496275082,-54.8514266666667
213.1771923608,-53.00476
213.3047412778,-49.6714266666667
213.4322742592,-53.85476
213.559791305,-51.8314266666667
213.6872924152,-51.42476
213.8147775898,-52.7914266666667
213.9422468288,-52.1780933333334
214.0697001322,-50.3514266666667
214.1971375,-53.05476
214.3245589322,-49.8680933333333
214.4519644288,-50.64476
214.5793539898,-49.9714266666667
214.7067276152,-51.8180933333334
214.834085305,-51.5180933333334
214.9614270592,-52.9414266666667
215.0887528778,-49.9580933333334
215.2160627608,-52.44476
215.3433567082,-49.6914266666667
215.47063472,-49.9314266666667
215.5978967962,-49.73476
215.7251429368,-46.3080933333334
215.8523731418,-48.0880933333334
215.9795874112,-52.13476
216.106785745,-51.2614266666667
216.2339681432,-48.9580933333334
216.3611346058,-45.92476
216.4882851328,-47.1780933333334
216.6154197242,-50.3280933333333
216.74253838,-45.1080933333334
216.8696411002,-47.4614266666667
216.9967278848,-46.8480933333334
217.1237987338,-48.9514266666667
217.2508536472,-51.01476
217.377892625,-46.2714266666667
217.5049156672,-45.8414266666667
217.6319227738,-49.3514266666667
217.7589139448,-50.75476
217.8858891802,-49.57476
218.01284848,-49.6580933333333
218.1397918442,-50.71476
218.2667192728,-48.1880933333333
218.3936307658,-47.3214266666667
218.5205263232,-47.8114266666667
218.647405945,-46.57476
218.7742696312,-46.6014266666667
218.9011173818,-48.4780933333333
219.0279491968,-47.9114266666667
219.1547650762,-48.4880933333334
219.28156502,-46.6114266666667
219.4083490282,-44.86476
219.5351171008,-45.0214266666667
219.6618692378,-45.2914266666667
219.7886054392,-44.6314266666667
219.915325705,-44.9080933333334
220.0420300352,-46.6280933333334
220.1687184298,-45.82476
220.2953908888,-44.6380933333334
220.4220474122,-45.7414266666667
220.548688,-47.5014266666667
220.6753126522,-47.7814266666667
220.8019213688,-45.8780933333334
220.9285141498,-46.69476
221.0550909952,-43.94476
221.181651905,-44.48476
221.3081968792,-46.4280933333334
221.4347259178,-42.5680933333334
221.5612390208,-43.0414266666667
221.6877361882,-48.6314266666667
221.81421742,-46.5980933333334
221.9406827162,-47.4880933333334
222.0671320768,-44.4014266666667
222.1935655018,-49.6714266666667
222.3199829912,-46.90476
222.446384545,-47.1580933333333
222.5727701632,-49.8214266666667
222.6991398458,-45.0614266666667
222.8254935928,-45.2114266666667
222.9518314042,-47.1880933333333
223.07815328,-41.5314266666667
223.2044592202,-41.7180933333333
223.3307492248,-38.52476
223.4570232938,-42.6214266666667
223.5832814272,-42.0414266666667
223.709523625,-40.9014266666667
223.8357498872,-44.98476
223.9619602138,-33.99476
224.0881546048,-40.7180933333333
224.2143330602,-39.6980933333334
224.34049558,-38.2914266666667
224.4666421642,-41.9414266666667
224.5927728128,-35.8214266666667
224.7188875258,-42.5814266666667
224.8449863032,-36.94476
224.971069145,-38.0180933333333
225.0971360512,-41.12476
225.2231870218,-38.1780933333333
225.3492220568,-38.3780933333334
225.4752411562,-37.0880933333333
225.60124432,-34.1214266666667
225.7272315482,-32.8314266666667
225.8532028408,-32.4080933333333
225.9791581978,-31.5380933333333
226.1050976192,-34.5414266666667
226.231021105,-28.41476
226.3569286552,-28.8980933333333
226.4828202698,-29.9980933333333
226.6086959488,-23.3080933333333
226.7345556922,-27.0414266666666
226.8603995,-23.0480933333333
226.9862273722,-21.07476
227.1120393088,-20.8314266666667
227.2378353098,-20.0680933333333
227.3636153752,-19.8614266666667
227.489379505,-11.0280933333333
227.6151276992,-16.0314266666667
227.7408599578,-20.8214266666666
227.8665762808,-12.45476
227.9922766682,-11.57476
228.11796112,-8.08142666666667
228.2436296362,-8.38476
228.3692822168,-4.88142666666666
228.4949188618,-5.01142666666667
228.6205395712,1.98524
228.746144345,9.49523999999999
228.8717331832,9.26190666666666
228.9973060858,9.45523999999999
229.1228630528,15.1585733333333
229.2484040842,20.24524
229.37392918,20.69524
229.4994383402,29.2019066666667
229.6249315648,28.60524
229.7504088538,32.5485733333333
229.8758702072,39.1019066666667
230.001315625,40.8385733333333
230.1267451072,42.2985733333333
230.2521586538,52.72524
230.3775562648,54.8785733333333
230.5029379402,53.52524
230.62830368,59.61524
230.7536534842,65.37524
230.8789873528,71.2019066666667
231.0043052858,85.16524
231.1296072832,84.7785733333333
231.254893345,95.4619066666667
231.3801634712,105.368573333333
231.5054176618,104.91524
231.6306559168,114.43524
231.7558782362,114.57524
231.88108462,130.74524
232.0062750682,135.20524
232.1314495808,149.071906666667
232.2566081578,148.068573333333
232.3817507992,159.981906666667
232.506877505,164.64524
232.6319882752,175.06524
232.7570831098,190.921906666667
232.8821620088,202.19524
233.0072249722,213.21524
233.132272,218.838573333333
233.2573030922,224.508573333333
233.3823182488,244.318573333333
233.5073174698,252.101906666667
233.6323007552,266.088573333333
233.757268105,267.638573333333
233.8822195192,281.951906666667
234.0071549978,297.058573333333
234.1320745408,313.86524
234.2569781482,320.34524
234.38186582,345.301906666667
234.5067375562,352.281906666667
234.6315933568,368.131906666667
234.7564332218,405.258573333333
234.8812571512,396.48524
235.006065145,412.87524
235.1308572032,434.778573333333
235.2556333258,448.47524
235.3803935128,466.101906666667
235.5051377642,489.39524
235.62986608,508.74524
235.7545784602,523.301906666667
235.8792749048,541.141906666667
236.0039554138,567.341906666667
236.1286199872,584.381906666667
236.253268625,604.758573333333
236.3779013272,635.301906666667
236.5025180938,655.721906666667
236.6271189248,675.01524
236.7517038202,702.40524
236.87627278,730.418573333333
237.0008258042,748.368573333333
237.1253628928,787.451906666667
237.2498840458,807.088573333334
237.3743892632,836.048573333333
237.498878545,866.451906666667
237.6233518912,895.02524
237.7478093018,922.168573333333
237.8722507768,955.451906666667
237.9966763162,980.511906666667
238.12108592,1012.74857333333
238.2454795882,1051.95857333333
238.3698573208,1070.46190666667
238.4942191178,1112.09190666667
238.6185649792,1145.25190666667
238.742894905,1178.12857333333
238.8672088952,1216.43524
238.9915069498,1254.96524
239.1157890688,1289.91190666667
239.2400552522,1326.88857333333
239.3643055,1365.37857333333
239.4885398122,1402.04857333333
239.6127581888,1440.07524
239.7369606298,1487.52857333333
239.8611471352,1522.31524
239.985317705,1568.66857333333
240.1094723392,1613.04857333333
240.2336110378,1655.42190666667
240.3577338008,1701.92524
240.4818406282,1739.56190666667
240.60593152,1786.69190666667
240.7300064762,1843.56857333333
240.8540654968,1875.27190666667
240.9781085818,1926.71524
241.1021357312,1972.63190666667
241.226146945,2029.23524
241.3501422232,2077.66524
241.4741215658,2120.80857333333
241.5980849728,2176.49190666667
241.7220324442,2222.48857333333
241.84596398,2273.58190666667
241.9698795802,2326.65190666667
242.0937792448,2384.00190666667
242.2176629738,2437.75524
242.3415307672,2500.43190666667
242.465382625,2559.36857333333
242.5892185472,2614.12857333333
242.7130385338,2648.91857333333
242.8368425848,2708.44190666667
242.9606307002,2771.33857333333
243.08440288,2831.52524
243.2081591242,2896.35857333333
243.3318994328,2963.19190666667
243.4556238058,3023.33190666667
243.5793322432,3086.16524
243.703024745,3142.77857333333
243.8267013112,3216.81857333333
243.9503619418,3267.23524
244.0740066368,3306.25524
244.1976353962,3348.02857333333
244.32124822,3409.93524
244.4448451082,3487.20524
244.5684260608,3567.67190666666
244.6919910778,3637.82857333333
244.8155401592,3706.82524
244.939073305,3773.64524
245.0625905152,3838.46190666667
245.1860917898,3906.51857333333
245.3095771288,3958.02190666667
245.4330465322,4036.58524
245.5565,4089.03857333333
245.6799375322,4159.77857333333
245.8033591288,4249.39857333333
245.9267647898,4303.20190666667
246.0501545152,4344.75857333333
246.173528305,4377.24524
246.2968861592,4441.46857333333
246.4202280778,4523.40857333333
246.5435540608,4616.44857333333
246.6668641082,4716.57190666667
246.79015822,4814.74190666667
246.9134363962,4898.41524
247.0366986368,4986.76524
247.1599449418,5064.24190666667
247.2831753112,5143.18190666667
247.406389745,5234.68190666667
247.5295882432,5300.69190666667
247.6527708058,5388.85857333333
247.7759374328,5470.02190666667
247.8990881242,5540.22857333333
248.02222288,5625.26857333333
248.1453417002,5707.19190666667
248.2684445848,5778.78190666667
248.3915315338,5859.10190666667
248.5146025472,5926.32857333334
248.637657625,5944.54857333334
248.7606967672,5952.77190666667
248.8837199738,6045.91190666667
249.0067272448,6150.18524
249.1297185802,6253.92857333334
249.25269398,6329.20857333334
249.3756534442,6432.60857333334
249.4985969728,6508.26190666667
249.6215245658,6616.63857333334
249.7444362232,6680.23524
249.867331945,6792.56524000001
249.9902117312,6870.53524
250.1130755818,6960.43524
250.2359234968,7060.99524
250.3587554762,7124.31857333334
250.48157152,7209.16524
250.6043716282,7292.19190666667
250.7271558008,7351.09524
250.8499240378,7439.04524
250.9726763392,7527.09190666667
251.095412705,7598.33524
251.2181331352,7667.49190666667
251.3408376298,7745.22524
251.4635261888,7814.48857333334
251.5861988122,7864.29190666667
251.7088555,7881.04524
251.8314962522,7920.52857333334
251.9541210688,8030.02524
252.0767299498,8127.95857333334
252.1993228952,8224.39190666667
252.321899905,8313.06524
252.4444609792,8401.71524
252.5670061178,8489.32857333333
252.6895353208,8573.90857333333
252.8120485882,8653.37524
252.93454592,8754.21857333333
253.0570273162,8821.43190666666
253.1794927768,8920.70857333333
253.3019423018,8994.15190666667
253.4243758912,9068.77524
253.546793545,9147.57190666667
253.6691952632,9228.16190666667
253.7915810458,9292.73524
253.9139508928,9368.01857333333
254.0363048042,9444.49524
254.15864278,9518.75524
254.2809648202,9601.18857333333
254.4032709248,9653.74190666667
254.5255610938,9718.06857333334
254.6478353272,9777.03190666667
254.770093625,9821.72190666667
254.8923359872,9867.06190666667
255.0145624138,9926.37524
255.1367729048,9958.88857333334
255.2589674602,9951.75190666667
255.38114608,10006.8419066667
255.5033087642,10090.0919066667
255.6254555128,10170.8819066667
255.7475863258,10248.5719066667
255.8697012032,10345.1919066667
255.991800145,10414.9785733333
256.1138831512,10510.7685733333
256.2359502218,10587.6785733333
256.3580013568,10694.1385733333
256.4800365562,10785.22524
256.60205582,10882.9919066667
256.7240591482,10968.80524
256.8460465408,11037.7985733333
256.9680179978,11118.3085733333
257.0899735192,11183.4885733333
257.211913105,11244.4419066667
257.3338367552,11313.5485733333
257.4557444698,11368.40524
257.5776362488,11422.5919066667
257.6995120922,11475.1585733333
257.821372,11520.5119066667
257.9432159722,11578.4719066667
258.0650440088,11629.06524
258.1868561098,11669.70524
258.3086522752,11715.94524
258.430432505,11766.1485733333
258.5521967992,11807.9619066667
258.6739451578,11861.8485733333
258.7956775808,11921.89524
258.9173940682,11974.7719066667
259.03909462,12013.8285733333
259.1607792362,12026.7485733333
259.2824479168,12061.3919066667
259.4041006618,12121.03524
259.5257374712,12175.6319066667
259.647358345,12230.8419066667
259.7689632832,12271.5585733333
259.8905522858,12313.7085733333
260.0121253528,12362.8485733333
260.1336824842,12387.2819066667
260.25522368,12434.6785733333
260.3767489402,12460.2785733333
260.4982582648,12496.8719066667
260.6197516538,12535.2119066667
260.7412291072,12572.5119066667
260.862690625,12617.35524
260.9841362072,12655.4919066667
261.1055658538,12695.4485733333
261.2269795648,12745.5719066667
261.3483773402,12780.1685733333
261.46975918,12812.59524
261.5911250842,12856.3785733333
261.7124750528,12892.3819066667
261.8338090858,12924.43524
261.9551271832,12973.6585733333
262.076429345,13037.78524
262.1977155712,13070.1885733333
262.3189858618,13108.7085733333
262.4402402168,13138.5619066667
262.5614786362,13165.3585733333
262.68270112,13201.1119066667
262.8039076682,13216.7885733333
262.9250982808,13254.5719066667
263.0462729578,13285.0619066667
263.1674316992,13314.2519066667
263.288574505,13342.2185733333
263.4097013752,13353.12524
263.5308123098,13350.52524
263.6519073088,13354.85524
263.7729863722,13376.1319066667
263.8940495,13400.9119066667
264.0150966922,13404.76524
264.1361279488,13440.8485733333
264.2571432698,13465.22524
264.3781426552,13493.74524
264.499126105,13535.0319066667
264.6200936192,13568.35524
264.7410451978,13594.76524
264.8619808408,13618.2219066667
264.9829005482,13644.42524
265.10380432,13652.7819066667
265.2246921562,13669.25524
265.3455640568,13684.6885733333
265.4664200218,13706.45524
265.5872600512,13708.3419066667
265.708084145,13731.37524
265.8288923032,13740.2119066667
265.9496845258,13757.1919066667
266.0704608128,13767.83524
266.1912211642,13768.35524
266.31196558,13766.24524
266.4326940602,13775.1385733333
266.5534066048,13778.1019066667
266.6741032138,13789.0685733333
266.7947838872,13781.5585733333
266.915448625,13772.7619066667
267.0360974272,13754.1719066667
267.1567302938,13739.4019066667
267.2773472248,13735.04524
267.3979482202,13736.3219066667
267.51853328,13716.63524
267.6391024042,13736.3619066667
267.7596555928,13746.7319066667
267.8801928458,13757.0185733333
268.0007141632,13761.1619066667
268.121219545,13799.9419066667
268.2417089912,13800.9085733333
268.3621825018,13816.8919066667
268.4826400768,13848.34524
268.6030817162,13851.15524
268.72350742,13863.5419066667
268.8439171882,13876.7885733333
268.9643110208,13893.1385733333
269.0846889178,13909.3519066667
269.2050508792,13897.7585733333
269.325396905,13893.37524
269.4457269952,13897.3985733333
269.5660411498,13900.89524
269.6863393688,13896.81524
269.8066216522,13911.4585733333
269.926888,13914.3019066667
270.0471384122,13916.36524
270.1673728888,13932.3319066667
270.2875914298,13928.1085733333
270.4077940352,13932.5419066667
270.527980705,13932.4919066667
270.6481514392,13920.0119066667
270.7683062378,13913.6485733333
270.8884451008,13914.17524
271.0085680282,13896.01524
271.12867502,13895.7819066667
271.2487660762,13890.1185733333
271.3688411968,13870.3719066667
271.4889003818,13875.61524
271.6089436312,13876.63524
271.728970945,13873.0719066667
271.8489823232,13861.3019066667
271.9689777658,13858.15524
272.0889572728,13858.4285733333
272.2089208442,13866.6519066667
272.32886848,13876.6685733333
272.4488001802,13866.0485733333
272.5687159448,13873.6419066667
272.6886157738,13884.7185733333
272.8084996672,13892.4319066667
272.928367625,13907.84524
273.0482196472,13937.18524
273.1680557338,13949.2319066667
273.2878758848,13963.46524
273.4076801002,13969.8585733333
273.52746838,13955.02524
273.6472407242,13954.6619066667
273.7669971328,13959.7419066667
273.8867376058,13962.0319066667
274.0064621432,13953.4819066667
274.126170745,13949.8119066667
274.2458634112,13952.5019066667
274.3655401418,13958.3185733333
274.4852009368,13953.2185733333
274.6048457962,13964.0685733333
274.72447472,13964.0985733333
274.8440877082,13964.7519066667
274.9636847608,13971.5019066667
275.0832658778,13972.7285733333
275.2028310592,13973.6519066667
275.322380305,13967.60524
275.4419136152,13983.0585733333
275.5614309898,13960.5485733333
275.6809324288,13964.3185733333
275.8004179322,13953.6885733333
275.9198875,13932.4019066667
276.0393411322,13935.5985733333
276.1587788288,13910.7419066667
276.2782005898,13913.8019066667
276.3976064152,13924.92524
276.516996305,13903.2419066667
276.6363702592,13909.3785733333
276.7557282778,13909.7619066667
276.8750703608,13910.0785733333
276.9943965082,13916.63524
277.11370672,13924.98524
277.2330009962,13933.9185733333
277.3522793368,13963.28524
277.4715417418,13975.0219066667
277.5907882112,13977.9119066667
277.710018745,13990.4119066667
277.8292333432,13992.7319066667
277.9484320058,13997.7685733333
278.0676147328,13993.2619066667
278.1867815242,13996.9019066667
278.30593238,14000.9819066667
278.4250673002,14002.3485733333
278.5441862848,13998.3985733333
278.6632893338,14011.7785733333
278.7823764472,14010.5519066667
278.901447625,14010.3585733333
279.0205028672,14013.1985733333
279.1395421738,14025.2119066667
279.2585655448,14022.2719066667
279.3775729802,14016.6819066667
279.49656448,14014.8885733333
279.6155400442,14014.7119066667
279.7344996728,14021.80524
279.8534433658,14004.3585733333
279.9723711232,14008.0519066667
280.091282945,14000.45524
280.2101788312,13985.4019066667
280.3290587818,13998.4219066667
280.4479227968,13981.9885733333
280.5667708762,13965.52524
280.68560302,13967.0085733333
280.8044192282,13961.2885733333
280.9232195008,13961.2985733333
281.0420038378,13963.9019066667
281.1607722392,13959.9519066667
281.279524705,13981.38524
281.3982612352,13981.2585733333
281.5169818298,14001.8019066667
281.6356864888,14008.8919066667
281.7543752122,14009.1819066667
281.873048,14008.1619066667
281.9917048522,14011.11524
282.1103457688,14021.15524
282.2289707498,14014.5785733333
282.3475797952,14019.65524
282.466172905,14017.8319066667
282.5847500792,14023.18524
282.7033113178,14014.56524
282.8218566208,14003.8885733333
282.9403859882,13973.0919066667
283.05889942,13966.0185733333
283.1773969162,13957.1585733333
283.2958784768,13947.88524
283.4143441018,13933.2419066667
283.5327937912,13925.7419066667
283.651227545,13914.76524
283.7696453632,13897.94524
283.8880472458,13892.36524
284.0064331928,13895.2185733333
284.1248032042,13897.5619066667
284.24315728,13901.8585733333
284.3614954202,13904.44524
284.4798176248,13911.1219066667
284.5981238938,13929.5119066667
284.7164142272,13946.69524
284.834688625,13943.1585733333
284.9529470872,13942.8319066667
285.0711896138,13937.74524
285.1894162048,13926.4119066667
285.3076268602,13924.1685733333
285.42582158,13921.1719066667
285.5440003642,13916.78524
285.6621632128,13903.1919066667
285.7803101258,13897.48524
285.8984411032,13898.0485733333
286.016556145,13886.27524
286.1346552512,13881.85524
286.2527384218,13886.5285733333
286.3708056568,13876.4685733333
286.4888569562,13871.5419066667
286.60689232,13865.0685733333
286.7249117482,13848.6519066667
286.8429152408,13851.8985733333
286.9609027978,13850.0385733333
287.0788744192,13850.8619066667
287.196830105,13863.30524
287.3147698552,13841.8685733333
287.4326936698,13829.0285733333
287.5506015488,13828.37524
287.6684934922,13818.25524
287.7863695,13809.46524
287.9042295722,13794.5185733333
288.0220737088,13797.77524
288.1399019098,13784.0285733333
288.2577141752,13764.2719066667
288.375510505,13753.89524
288.4932908992,13738.78524
288.6110553578,13722.0585733333
288.7288038808,13702.0985733333
288.8465364682,13688.4085733333
288.96425312,13675.57524
289.0819538362,13666.41524
289.1996386168,13676.5885733333
289.3173074618,13691.4085733333
289.4349603712,13687.2619066667
289.552597345,13692.34524
289.6702183832,13693.98524
289.7878234858,13695.7119066667
289.9054126528,13697.09524
290.0229858842,13706.6485733333
290.14054318,13710.63524
290.2580845402,13715.8119066667
290.3756099648,13708.92524
290.4931194538,13732.4519066667
290.6106130072,13733.3019066667
290.728090625,13738.5185733333
290.8455523072,13748.36524
290.9629980538,13756.66524
291.0804278648,13767.7485733333
291.1978417402,13776.99524
291.31523968,13781.3585733333
291.4326216842,13788.1685733333
291.5499877528,13802.5819066667
291.6673378858,13824.3019066667
291.7846720832,13824.5485733333
291.901990345,13840.6485733333
292.0192926712,13856.5419066667
292.1365790618,13858.32524
292.2538495168,13875.4419066667
292.3711040362,13879.2085733333
292.48834262,13891.93524
292.6055652682,13901.0285733333
292.7227719808,13911.8185733333
292.8399627578,13926.8419066667
292.9571375992,13940.0819066667
293.074296505,13953.69524
293.1914394752,13960.8019066667
293.3085665098,13971.03524
293.4256776088,13988.6219066667
293.5427727722,13996.6585733333
293.659852,14007.7819066667
293.7769152922,14027.5585733333
293.8939626488,14041.8919066667
294.0109940698,14053.5419066667
294.1280095552,14059.95524
294.245009105,14074.7919066667
294.3619927192,14079.8019066667
294.4789603978,14096.7119066667
294.5959121408,14102.75524
294.7128479482,14113.0819066667
294.82976782,14142.45524
294.9466717562,14145.2585733333
295.0635597568,14159.53524
295.1804318218,14179.53524
295.2972879512,14177.26524
295.414128145,14181.6019066667
295.5309524032,14204.39524
295.6477607258,14215.6485733333
295.7645531128,14214.8885733333
295.8813295642,14221.9985733333
295.99809008,14235.6285733333
296.1148346602,14260.0685733333
296.2315633048,14290.97524
296.3482760138,14273.2419066667
296.4649727872,14291.4685733333
296.581653625,14316.3519066667
296.6983185272,14336.4285733333
296.8149674938,14348.4719066667
296.9316005248,14365.3085733333
297.0482176202,14375.4019066667
297.16481878,14379.44524
297.2814040042,14398.4985733333
297.3979732928,14421.9085733333
297.5145266458,14430.1785733333
297.6310640632,14426.93524
297.747585545,14450.9619066667
297.8640910912,14472.0285733333
297.9805807018,14473.5885733333
298.0970543768,14484.3819066667
298.2135121162,14476.6085733333
298.32995392,14492.3019066667
298.4463797882,14498.8419066667
298.5627897208,14505.78524
298.6791837178,14511.8985733333
298.7955617792,14526.9119066667
298.911923905,14542.73524
299.0282700952,14541.78524
299.1446003498,14558.0919066667
299.2609146688,14558.55524
299.3772130522,14575.8419066667
299.4934955,14568.6485733333
299.6097620122,14628.51524
299.7260125888,14592.7285733333
299.8422472298,14597.19524
299.9584659352,14597.5585733333
300.074668705,14611.7319066667
300.1908555392,14629.61524
300.3070264378,14632.88524
300.4231814008,14631.4085733333
300.5393204282,14640.0619066667
300.65544352,14655.4919066667
300.7715506762,14661.4319066667
300.8876418968,14672.87524
